createdAt,value
2017-11-01T00:00:50.056Z,70.09
2017-11-01T00:03:17.531Z,69.97
2017-11-01T00:05:44.997Z,70.04
2017-11-01T00:08:12.526Z,70.10
2017-11-01T00:10:39.980Z,70.59
2017-11-01T00:13:07.451Z,70.44
2017-11-01T00:15:34.953Z,70.69
2017-11-01T00:18:02.414Z,70.74
2017-11-01T00:20:29.914Z,70.59
2017-11-01T00:22:57.394Z,70.73
2017-11-01T00:25:24.880Z,70.92
2017-11-01T00:27:52.408Z,70.65
2017-11-01T00:30:19.916Z,70.86
2017-11-01T00:32:47.382Z,70.71
2017-11-01T00:35:14.880Z,70.66
2017-11-01T00:37:42.404Z,70.87
2017-11-01T00:40:09.917Z,70.77
2017-11-01T00:42:37.372Z,71.21
2017-11-01T00:45:04.874Z,71.42
2017-11-01T00:47:32.344Z,71.79
2017-11-01T00:49:59.815Z,71.73
2017-11-01T00:52:27.318Z,71.99
2017-11-01T00:54:54.825Z,72.22
2017-11-01T00:57:22.290Z,72.05
2017-11-01T00:59:49.791Z,72.00
2017-11-01T01:02:17.290Z,72.22
2017-11-01T01:04:44.753Z,72.13
2017-11-01T01:07:12.252Z,72.47
2017-11-01T01:09:39.718Z,72.48
2017-11-01T01:12:07.187Z,72.21
2017-11-01T01:14:34.689Z,72.13
2017-11-01T01:17:02.142Z,72.66
2017-11-01T01:19:29.600Z,72.19
2017-11-01T01:21:57.089Z,72.60
2017-11-01T01:24:24.628Z,72.62
2017-11-01T01:26:52.091Z,72.76
2017-11-01T01:29:19.582Z,72.78
2017-11-01T01:31:47.051Z,73.42
2017-11-01T01:34:14.556Z,73.43
2017-11-01T01:36:42.060Z,73.18
2017-11-01T01:39:09.525Z,73.39
2017-11-01T01:41:37.004Z,73.94
2017-11-01T01:44:04.576Z,73.66
2017-11-01T01:46:32.030Z,73.52
2017-11-01T01:48:59.492Z,74.00
2017-11-01T01:51:27.102Z,73.73
2017-11-01T01:53:54.559Z,74.14
2017-11-01T01:56:22.013Z,73.63
2017-11-01T01:58:49.497Z,73.34
2017-11-01T02:01:16.968Z,73.69
2017-11-01T02:03:44.433Z,73.37
2017-11-01T02:06:12.025Z,73.67
2017-11-01T02:08:39.498Z,73.54
2017-11-01T02:11:06.981Z,73.86
2017-11-01T02:13:34.464Z,74.08
2017-11-01T02:16:01.945Z,74.34
2017-11-01T02:18:29.414Z,74.70
2017-11-01T02:20:56.912Z,75.03
2017-11-01T02:23:24.386Z,75.20
2017-11-01T02:25:51.963Z,75.42
2017-11-01T02:28:19.528Z,75.56
2017-11-01T02:30:46.987Z,75.25
2017-11-01T02:33:14.488Z,75.21
2017-11-01T02:35:42.009Z,75.07
2017-11-01T02:38:09.481Z,75.40
2017-11-01T02:40:36.984Z,75.77
2017-11-01T02:43:04.569Z,75.19
2017-11-01T02:45:32.046Z,75.85
2017-11-01T02:47:59.542Z,74.80
2017-11-01T02:50:27.046Z,75.23
2017-11-01T02:52:54.558Z,75.78
2017-11-01T02:55:22.037Z,75.79
2017-11-01T02:57:49.673Z,76.05
2017-11-01T03:00:17.193Z,75.98
2017-11-01T03:02:44.674Z,76.44
2017-11-01T03:05:12.175Z,76.07
2017-11-01T03:07:39.663Z,75.92
2017-11-01T03:10:07.135Z,76.55
2017-11-01T03:12:34.621Z,77.10
2017-11-01T03:15:02.101Z,77.62
2017-11-01T03:17:29.620Z,77.82
2017-11-01T03:19:57.126Z,77.85
2017-11-01T03:22:24.614Z,78.06
2017-11-01T03:24:52.087Z,78.37
2017-11-01T03:27:19.589Z,78.38
2017-11-01T03:29:47.069Z,78.23
2017-11-01T03:32:14.685Z,78.13
2017-11-01T03:34:42.193Z,77.88
2017-11-01T03:37:09.683Z,77.58
2017-11-01T03:39:37.172Z,77.04
2017-11-01T03:42:04.708Z,76.85
2017-11-01T03:44:32.201Z,77.39
2017-11-01T03:46:59.701Z,77.38
2017-11-01T03:49:27.183Z,77.38
2017-11-01T03:51:54.676Z,77.94
2017-11-01T03:54:22.168Z,78.37
2017-11-01T03:56:49.689Z,78.20
2017-11-01T03:59:17.164Z,78.14
2017-11-01T04:01:44.681Z,77.87
2017-11-01T04:04:12.152Z,77.44
2017-11-01T04:06:39.668Z,77.01
2017-11-01T04:09:07.146Z,77.20
2017-11-01T04:11:34.660Z,76.96
2017-11-01T04:14:02.127Z,76.79
2017-11-01T04:16:29.598Z,76.72
2017-11-01T04:19:02.639Z,76.65
2017-11-01T04:21:30.132Z,76.65
2017-11-01T04:23:57.607Z,76.53
2017-11-01T04:26:25.084Z,76.19
2017-11-01T04:28:52.563Z,76.30
2017-11-01T04:31:20.043Z,76.31
2017-11-01T04:33:47.546Z,76.40
2017-11-01T04:36:15.037Z,76.23
2017-11-01T04:38:42.506Z,76.51
2017-11-01T04:41:10.013Z,76.20
2017-11-01T04:43:37.497Z,76.24
2017-11-01T04:46:05.070Z,76.36
2017-11-01T04:48:32.570Z,76.78
2017-11-01T04:51:00.069Z,76.32
2017-11-01T04:53:27.556Z,75.99
2017-11-01T04:55:55.042Z,75.78
2017-11-01T04:58:22.540Z,76.32
2017-11-01T05:00:50.056Z,76.52
2017-11-01T05:03:18.380Z,76.25
2017-11-01T05:05:45.901Z,76.46
2017-11-01T05:11:09.694Z,76.75
2017-11-01T05:13:44.771Z,76.59
2017-11-01T05:16:14.995Z,76.13
2017-11-01T05:18:42.494Z,76.13
2017-11-01T05:21:10.008Z,76.23
2017-11-01T05:23:37.466Z,76.93
2017-11-01T05:26:07.694Z,77.11
2017-11-01T05:28:35.188Z,76.40
2017-11-01T05:31:02.674Z,75.76
2017-11-01T05:33:30.166Z,76.14
2017-11-01T05:35:57.673Z,76.10
2017-11-01T05:38:25.167Z,75.82
2017-11-01T05:40:52.654Z,76.24
2017-11-01T05:43:20.164Z,76.65
2017-11-01T05:45:47.648Z,76.92
2017-11-01T05:48:15.143Z,77.42
2017-11-01T05:50:42.631Z,77.33
2017-11-01T05:53:10.105Z,76.43
2017-11-01T05:55:37.604Z,76.55
2017-11-01T05:58:07.580Z,76.70
2017-11-01T06:00:35.060Z,76.83
2017-11-01T06:03:02.599Z,77.23
2017-11-01T06:05:30.165Z,77.38
2017-11-01T06:07:57.658Z,77.85
2017-11-01T06:10:25.130Z,78.13
2017-11-01T06:12:52.612Z,78.13
2017-11-01T06:15:20.085Z,77.83
2017-11-01T06:17:47.571Z,77.83
2017-11-01T06:20:15.416Z,77.49
2017-11-01T06:22:42.904Z,77.28
2017-11-01T06:25:10.390Z,76.91
2017-11-01T06:27:37.889Z,76.73
2017-11-01T06:30:05.436Z,75.98
2017-11-01T06:32:32.923Z,75.71
2017-11-01T06:35:00.413Z,74.71
2017-11-01T06:37:27.916Z,74.08
2017-11-01T06:39:55.474Z,73.66
2017-11-01T06:42:22.957Z,73.14
2017-11-01T06:44:50.415Z,72.71
2017-11-01T06:47:17.887Z,72.21
2017-11-01T06:49:45.413Z,71.73
2017-11-01T06:52:12.918Z,71.53
2017-11-01T06:54:40.415Z,71.45
2017-11-01T06:57:07.899Z,71.02
2017-11-01T06:59:35.377Z,70.41
2017-11-01T07:02:02.837Z,69.50
2017-11-01T07:04:30.359Z,68.96
2017-11-01T07:07:00.857Z,68.74
2017-11-01T07:09:28.329Z,68.23
2017-11-01T07:11:55.801Z,67.74
2017-11-01T07:14:23.257Z,67.26
2017-11-01T07:16:50.739Z,67.08
2017-11-01T07:19:18.219Z,66.85
2017-11-01T07:21:45.692Z,65.84
2017-11-01T07:24:13.220Z,65.54
2017-11-01T07:26:40.708Z,65.52
2017-11-01T07:29:08.175Z,65.73
2017-11-01T07:31:35.716Z,65.18
2017-11-01T07:34:03.372Z,64.31
2017-11-01T07:36:30.843Z,64.49
2017-11-01T07:38:58.308Z,63.55
2017-11-01T07:41:25.812Z,63.12
2017-11-01T07:43:53.289Z,63.21
2017-11-01T07:46:20.777Z,63.09
2017-11-01T07:48:48.257Z,62.63
2017-11-01T07:51:15.772Z,61.82
2017-11-01T07:53:43.236Z,62.27
2017-11-01T07:56:10.753Z,62.15
2017-11-01T07:58:38.239Z,61.74
2017-11-01T08:01:05.700Z,60.98
2017-11-01T08:03:33.221Z,60.80
2017-11-01T08:06:00.692Z,60.85
2017-11-01T08:08:28.145Z,59.97
2017-11-01T08:10:55.638Z,60.04
2017-11-01T08:13:23.102Z,59.34
2017-11-01T08:15:50.787Z,58.41
2017-11-01T08:18:18.274Z,58.88
2017-11-01T08:20:45.782Z,58.46
2017-11-01T08:23:13.281Z,58.00
2017-11-01T08:25:40.841Z,57.29
2017-11-01T08:28:08.318Z,57.12
2017-11-01T08:30:35.796Z,56.84
2017-11-01T08:33:03.287Z,56.78
2017-11-01T08:35:30.756Z,56.90
2017-11-01T08:37:58.242Z,58.12
2017-11-01T08:40:26.782Z,57.92
2017-11-01T08:42:54.268Z,57.08
2017-11-01T08:45:21.729Z,57.30
2017-11-01T08:47:49.289Z,56.89
2017-11-01T08:50:16.804Z,56.42
2017-11-01T08:52:44.273Z,56.56
2017-11-01T08:55:11.836Z,56.13
2017-11-01T08:57:39.328Z,56.12
2017-11-01T09:00:06.875Z,55.49
2017-11-01T09:02:34.390Z,54.56
2017-11-01T09:05:01.898Z,55.06
2017-11-01T09:07:29.395Z,54.89
2017-11-01T09:09:57.267Z,55.41
2017-11-01T09:17:28.286Z,55.09
2017-11-01T09:27:33.070Z,53.36
2017-11-01T09:30:04.200Z,52.54
2017-11-01T09:32:32.143Z,51.77
2017-11-01T09:34:59.864Z,52.57
2017-11-01T09:37:28.377Z,52.40
2017-11-01T09:39:56.296Z,52.09
2017-11-01T09:42:24.014Z,52.01
2017-11-01T09:44:52.010Z,51.61
2017-11-01T09:47:19.577Z,51.34
2017-11-01T09:49:48.883Z,51.07
2017-11-01T09:52:16.514Z,51.14
2017-11-01T09:54:44.034Z,51.27
2017-11-01T09:57:11.526Z,51.09
2017-11-01T09:59:39.027Z,51.27
2017-11-01T10:02:06.523Z,51.21
2017-11-01T10:04:34.553Z,51.17
2017-11-01T10:07:04.865Z,50.63
2017-11-01T10:09:32.486Z,51.05
2017-11-01T10:12:00.314Z,51.25
2017-11-01T10:14:28.247Z,51.57
2017-11-01T10:16:57.239Z,50.81
2017-11-01T10:19:25.224Z,51.76
2017-11-01T10:21:58.073Z,51.66
2017-11-01T10:24:25.565Z,51.02
2017-11-01T10:26:55.001Z,51.18
2017-11-01T10:31:54.154Z,50.30
2017-11-01T10:34:21.631Z,49.80
2017-11-01T10:36:49.132Z,49.95
2017-11-01T10:39:16.630Z,49.67
2017-11-01T10:41:46.972Z,49.15
2017-11-01T10:44:14.715Z,48.81
2017-11-01T10:46:43.448Z,49.13
2017-11-01T10:49:14.878Z,48.11
2017-11-01T10:51:43.169Z,48.10
2017-11-01T10:54:10.927Z,47.76
2017-11-01T10:56:42.553Z,48.63
2017-11-01T10:59:10.226Z,48.45
2017-11-01T11:01:38.785Z,48.53
2017-11-01T11:04:06.549Z,48.29
2017-11-01T11:09:17.289Z,48.43
2017-11-01T11:30:25.304Z,48.01
2017-11-01T11:32:56.573Z,48.11
2017-11-01T11:40:36.645Z,48.27
2017-11-01T11:43:04.331Z,48.04
2017-11-01T11:45:31.900Z,47.80
2017-11-01T11:47:59.403Z,47.79
2017-11-01T11:50:28.764Z,47.81
2017-11-01T12:11:57.452Z,47.98
2017-11-01T12:14:25.205Z,47.99
2017-11-01T12:16:52.942Z,47.75
2017-11-01T12:19:20.774Z,47.95
2017-11-01T12:21:49.524Z,48.04
2017-11-01T12:24:17.328Z,48.82
2017-11-01T12:26:46.188Z,49.22
2017-11-01T12:29:14.870Z,49.39
2017-11-01T12:31:42.969Z,49.79
2017-11-01T12:34:10.952Z,50.46
2017-11-01T12:36:39.725Z,50.76
2017-11-01T12:41:47.463Z,51.46
2017-11-01T12:44:15.483Z,51.58
2017-11-01T12:46:43.103Z,51.01
2017-11-01T12:49:11.289Z,51.67
2017-11-01T12:51:39.367Z,51.22
2017-11-01T12:54:07.452Z,50.72
2017-11-01T12:56:35.844Z,50.63
2017-11-01T12:59:03.558Z,50.83
2017-11-01T13:01:31.227Z,51.32
2017-11-01T13:09:04.182Z,52.70
2017-11-01T13:11:32.089Z,53.14
2017-11-01T13:14:00.121Z,53.08
2017-11-01T13:16:32.432Z,52.93
2017-11-01T13:19:00.240Z,52.65
2017-11-01T13:21:28.243Z,52.61
2017-11-01T13:23:56.286Z,52.96
2017-11-01T13:28:56.522Z,53.77
2017-11-01T13:31:24.797Z,54.04
2017-11-01T13:33:52.898Z,54.19
2017-11-01T13:36:21.294Z,54.39
2017-11-01T13:41:24.999Z,54.60
2017-11-01T13:43:52.723Z,54.49
2017-11-01T13:48:53.359Z,54.70
2017-11-01T13:51:25.055Z,54.95
2017-11-01T13:53:53.658Z,55.46
2017-11-01T13:56:21.483Z,55.70
2017-11-01T13:58:49.632Z,55.57
2017-11-01T14:01:17.706Z,56.21
2017-11-01T14:03:45.680Z,56.23
2017-11-01T14:06:13.971Z,56.70
2017-11-01T14:08:41.758Z,56.70
2017-11-01T14:11:09.386Z,57.04
2017-11-01T14:13:37.090Z,57.12
2017-11-01T14:16:06.504Z,57.47
2017-11-01T14:18:34.061Z,57.58
2017-11-01T14:21:01.805Z,58.04
2017-11-01T14:23:30.278Z,58.41
2017-11-01T14:25:58.336Z,58.54
2017-11-01T14:28:25.836Z,58.71
2017-11-01T14:30:53.823Z,58.68
2017-11-01T14:33:21.362Z,58.66
2017-11-01T14:35:51.273Z,59.21
2017-11-01T14:38:18.978Z,59.74
2017-11-01T14:40:47.420Z,60.21
2017-11-01T14:43:15.262Z,60.14
2017-11-01T14:45:43.379Z,60.33
2017-11-01T14:50:43.265Z,60.61
2017-11-01T14:53:11.234Z,60.56
2017-11-01T14:55:39.229Z,60.83
2017-11-01T14:58:07.619Z,61.18
2017-11-01T15:00:35.474Z,61.55
2017-11-01T15:03:03.182Z,62.15
2017-11-01T15:05:30.714Z,62.31
2017-11-01T15:07:58.260Z,62.66
2017-11-01T15:10:26.138Z,62.75
2017-11-01T15:12:53.675Z,62.93
2017-11-01T15:15:24.911Z,62.93
2017-11-01T15:17:52.702Z,62.99
2017-11-01T15:20:20.219Z,63.09
2017-11-01T15:22:48.358Z,63.36
2017-11-01T15:25:16.331Z,63.55
2017-11-01T15:27:44.371Z,63.51
2017-11-01T15:30:12.923Z,63.42
2017-11-01T15:32:40.743Z,63.36
2017-11-01T15:35:09.066Z,63.54
2017-11-01T15:37:37.369Z,63.65
2017-11-01T15:40:05.586Z,63.37
2017-11-01T15:42:33.267Z,63.41
2017-11-01T15:45:00.973Z,63.52
2017-11-01T15:47:28.622Z,63.74
2017-11-01T15:49:57.114Z,63.87
2017-11-01T15:52:25.253Z,63.69
2017-11-01T15:54:52.842Z,63.71
2017-11-01T15:57:21.343Z,63.88
2017-11-01T15:59:49.454Z,63.93
2017-11-01T16:02:17.475Z,63.91
2017-11-01T16:07:17.647Z,64.18
2017-11-01T16:09:48.435Z,64.61
2017-11-01T16:24:34.865Z,65.42
2017-11-01T16:27:02.572Z,65.48
2017-11-01T16:29:34.466Z,65.60
2017-11-01T16:32:03.692Z,65.62
2017-11-01T16:59:35.976Z,64.26
2017-11-01T17:02:13.104Z,64.52
2017-11-01T17:04:44.260Z,64.39
2017-11-01T17:20:17.346Z,63.61
2017-11-01T17:25:59.954Z,63.01
2017-11-01T17:28:32.526Z,62.88
2017-11-01T17:31:00.068Z,62.25
2017-11-01T17:33:28.557Z,61.91
2017-11-01T17:38:34.158Z,61.32
2017-11-01T17:41:02.780Z,61.13
2017-11-01T17:46:05.551Z,60.78
2017-11-01T17:48:33.097Z,60.72
2017-11-01T17:51:00.836Z,60.52
2017-11-01T17:58:45.471Z,59.80
2017-11-01T18:01:15.944Z,59.82
2017-11-01T18:06:35.472Z,59.52
2017-11-01T18:22:06.530Z,59.09
2017-11-01T18:24:34.029Z,58.58
2017-11-01T18:27:01.715Z,58.61
2017-11-01T18:29:35.742Z,58.25
2017-11-01T18:32:07.406Z,58.30
2017-11-01T18:34:35.003Z,58.29
2017-11-01T18:39:47.824Z,58.32
2017-11-01T18:42:25.325Z,58.48
2017-11-01T18:44:56.843Z,58.40
2017-11-01T18:47:24.423Z,58.07
2017-11-01T18:49:53.079Z,57.86
2017-11-01T18:52:20.627Z,57.53
2017-11-01T18:54:48.196Z,57.43
2017-11-01T18:57:16.217Z,56.81
2017-11-01T18:59:44.697Z,56.28
2017-11-01T19:02:12.409Z,56.22
2017-11-01T19:04:40.129Z,55.77
2017-11-01T19:07:07.739Z,55.66
2017-11-01T19:09:41.074Z,55.30
2017-11-01T19:12:08.649Z,55.32
2017-11-01T19:14:36.169Z,55.23
2017-11-01T19:17:03.728Z,54.98
2017-11-01T19:19:33.118Z,54.83
2017-11-01T19:22:00.691Z,54.88
2017-11-01T19:24:28.481Z,54.43
2017-11-01T19:26:56.597Z,54.42
2017-11-01T19:29:24.414Z,54.46
2017-11-01T19:31:55.190Z,54.60
2017-11-01T19:34:23.014Z,54.58
2017-11-01T19:36:57.677Z,54.61
2017-11-01T19:39:25.194Z,54.97
2017-11-01T19:41:53.312Z,55.14
2017-11-01T19:47:19.700Z,55.37
2017-11-01T19:49:49.459Z,55.34
2017-11-01T19:52:17.028Z,55.54
2017-11-01T19:54:45.699Z,55.76
2017-11-01T19:57:14.189Z,55.94
2017-11-01T19:59:41.712Z,56.01
2017-11-01T20:02:09.236Z,56.11
2017-11-01T20:04:36.719Z,56.35
2017-11-01T20:07:04.252Z,56.23
2017-11-01T20:09:31.749Z,55.98
2017-11-01T20:11:59.253Z,56.30
2017-11-01T20:14:26.798Z,56.45
2017-11-01T20:16:54.262Z,56.67
2017-11-01T20:19:21.776Z,56.66
2017-11-01T20:21:49.280Z,56.88
2017-11-01T20:24:16.743Z,56.95
2017-11-01T20:26:44.219Z,57.07
2017-11-01T20:29:11.692Z,57.50
2017-11-01T20:31:39.706Z,57.72
2017-11-01T20:34:07.287Z,57.82
2017-11-01T20:36:34.809Z,57.83
2017-11-01T20:39:02.323Z,57.83
2017-11-01T20:41:30.242Z,57.92
2017-11-01T20:43:57.762Z,57.80
2017-11-01T20:46:25.271Z,57.72
2017-11-01T20:48:52.772Z,58.07
2017-11-01T20:51:20.648Z,58.37
2017-11-01T20:53:48.257Z,58.83
2017-11-01T20:56:15.914Z,58.98
2017-11-01T20:58:43.409Z,59.40
2017-11-01T21:01:11.226Z,59.68
2017-11-01T21:03:38.761Z,59.47
2017-11-01T21:06:06.295Z,59.78
2017-11-01T21:08:33.814Z,60.27
2017-11-01T21:11:01.341Z,60.37
2017-11-01T21:13:30.990Z,60.66
2017-11-01T21:15:58.470Z,60.89
2017-11-01T21:18:25.993Z,61.41
2017-11-01T21:20:54.339Z,61.82
2017-11-01T21:23:21.908Z,61.93
2017-11-01T21:28:23.883Z,62.87
2017-11-01T21:30:51.593Z,62.89
2017-11-01T21:33:19.239Z,62.96
2017-11-01T21:35:46.732Z,63.01
2017-11-01T21:38:14.288Z,63.08
2017-11-01T21:40:42.156Z,63.58
2017-11-01T21:43:09.651Z,63.92
2017-11-01T21:45:37.378Z,64.36
2017-11-01T21:48:05.095Z,64.17
2017-11-01T21:50:32.617Z,64.31
2017-11-01T21:53:00.191Z,65.05
2017-11-01T21:55:27.722Z,65.50
2017-11-01T21:57:55.801Z,65.42
2017-11-01T22:00:23.988Z,65.38
2017-11-01T22:02:51.463Z,64.92
2017-11-01T22:05:19.855Z,64.86
2017-11-01T22:07:47.443Z,64.92
2017-11-01T22:10:14.910Z,64.34
2017-11-01T22:12:42.890Z,63.82
2017-11-01T22:15:12.062Z,63.61
2017-11-01T22:17:40.021Z,63.80
2017-11-01T22:20:07.623Z,63.87
2017-11-01T22:22:35.380Z,63.92
2017-11-01T22:25:02.866Z,63.75
2017-11-01T22:27:30.328Z,63.99
2017-11-01T22:29:57.839Z,64.19
2017-11-01T22:32:26.869Z,64.44
2017-11-01T22:34:54.553Z,64.11
2017-11-01T22:37:22.550Z,64.26
2017-11-01T22:39:50.797Z,64.72
2017-11-01T22:42:18.577Z,65.45
2017-11-01T22:44:46.108Z,65.45
2017-11-01T22:47:15.487Z,65.83
2017-11-01T22:49:43.017Z,66.03
2017-11-01T22:52:10.522Z,66.57
2017-11-01T22:54:38.021Z,66.96
2017-11-01T22:57:05.484Z,67.68
2017-11-01T22:59:33.003Z,68.35
2017-11-01T23:02:00.518Z,69.09
2017-11-01T23:04:28.048Z,69.74
2017-11-01T23:06:59.531Z,69.89
2017-11-01T23:09:27.533Z,70.53
2017-11-01T23:11:55.043Z,70.91
2017-11-01T23:14:22.777Z,71.01
2017-11-01T23:16:50.252Z,70.66
2017-11-01T23:19:17.740Z,70.27
2017-11-01T23:21:45.205Z,69.95
2017-11-01T23:24:12.695Z,69.65
2017-11-01T23:26:40.185Z,69.33
2017-11-01T23:29:07.666Z,69.19
2017-11-01T23:31:35.128Z,68.52
2017-11-01T23:34:02.604Z,67.42
2017-11-01T23:36:30.086Z,67.59
2017-11-01T23:38:57.569Z,67.75
2017-11-01T23:41:25.052Z,67.62
2017-11-01T23:43:52.517Z,67.59
2017-11-01T23:46:19.984Z,67.51
2017-11-01T23:48:47.436Z,67.29
2017-11-01T23:51:14.909Z,67.26
2017-11-01T23:53:42.365Z,67.31
2017-11-01T23:56:09.840Z,67.40
2017-11-01T23:58:37.355Z,67.48
