createdAt,value
2017-11-08T00:00:42.211Z,96012.06
2017-11-08T00:03:09.967Z,96011.38
2017-11-08T00:05:37.570Z,96011.58
2017-11-08T00:08:05.151Z,96008.88
2017-11-08T00:10:32.751Z,96010.49
2017-11-08T00:13:00.347Z,95998.61
2017-11-08T00:15:27.890Z,95991.85
2017-11-08T00:17:55.454Z,95991.50
2017-11-08T00:20:23.077Z,96000.19
2017-11-08T00:22:50.629Z,96017.70
2017-11-08T00:25:18.278Z,96012.05
2017-11-08T00:27:45.906Z,96009.81
2017-11-08T00:30:13.650Z,96023.13
2017-11-08T00:32:41.224Z,96021.53
2017-11-08T00:35:08.893Z,96025.01
2017-11-08T00:37:36.499Z,96021.67
2017-11-08T00:40:04.130Z,96026.59
2017-11-08T00:42:31.709Z,96017.59
2017-11-08T00:44:59.282Z,96018.48
2017-11-08T00:47:27.246Z,96009.36
2017-11-08T00:49:54.863Z,95999.63
2017-11-08T00:52:22.460Z,95995.74
2017-11-08T00:54:50.066Z,96001.25
2017-11-08T00:57:23.250Z,96002.73
2017-11-08T00:59:50.863Z,96001.63
2017-11-08T01:02:18.424Z,95992.16
2017-11-08T01:04:46.240Z,96007.21
2017-11-08T01:07:13.916Z,96014.65
2017-11-08T01:09:41.533Z,95996.67
2017-11-08T01:12:09.378Z,95992.18
2017-11-08T01:14:36.935Z,95998.66
2017-11-08T01:17:08.384Z,95999.61
2017-11-08T01:19:35.968Z,95997.47
2017-11-08T01:22:03.541Z,95997.53
2017-11-08T01:24:31.134Z,96007.94
2017-11-08T01:26:58.726Z,96005.75
2017-11-08T01:29:26.313Z,96009.71
2017-11-08T01:31:53.876Z,96020.23
2017-11-08T01:34:21.470Z,96004.60
2017-11-08T01:39:49.366Z,96011.14
2017-11-08T01:42:16.976Z,96020.97
2017-11-08T01:44:49.480Z,96023.89
2017-11-08T01:47:17.064Z,96016.86
2017-11-08T01:49:47.214Z,96019.73
2017-11-08T01:52:16.602Z,96031.49
2017-11-08T01:54:44.226Z,96031.48
2017-11-08T01:57:11.811Z,96025.72
2017-11-08T01:59:39.417Z,96015.78
2017-11-08T02:02:07.063Z,96022.87
2017-11-08T02:04:34.679Z,96020.63
2017-11-08T02:07:02.259Z,96012.35
2017-11-08T02:09:29.853Z,96016.56
2017-11-08T02:11:57.427Z,96013.12
2017-11-08T02:14:25.015Z,96012.20
2017-11-08T02:16:52.586Z,96021.16
2017-11-08T02:19:20.434Z,96026.11
2017-11-08T02:21:48.078Z,96013.77
2017-11-08T02:24:15.692Z,96011.68
2017-11-08T02:26:43.261Z,96017.64
2017-11-08T02:29:10.856Z,96013.90
2017-11-08T02:31:38.453Z,96015.63
2017-11-08T02:34:06.091Z,96022.16
2017-11-08T02:36:33.693Z,96021.67
2017-11-08T02:39:01.277Z,96014.87
2017-11-08T02:41:32.305Z,96015.47
2017-11-08T02:43:59.882Z,96017.66
2017-11-08T02:46:27.471Z,96014.95
2017-11-08T02:48:55.062Z,96014.77
2017-11-08T02:51:22.660Z,96015.47
2017-11-08T02:53:53.946Z,96009.70
2017-11-08T02:56:21.935Z,96006.44
2017-11-08T02:58:49.579Z,96010.20
2017-11-08T03:01:18.095Z,96008.77
2017-11-08T03:03:45.730Z,96017.00
2017-11-08T03:06:13.387Z,96019.22
2017-11-08T03:08:41.498Z,96005.91
2017-11-08T03:11:09.498Z,96007.73
2017-11-08T03:13:37.073Z,96019.23
2017-11-08T03:16:04.655Z,96022.50
2017-11-08T03:18:37.118Z,96014.83
2017-11-08T03:21:04.759Z,96013.88
2017-11-08T03:23:32.327Z,96012.27
2017-11-08T03:25:59.915Z,96008.84
2017-11-08T03:28:28.774Z,96006.84
2017-11-08T03:30:56.331Z,96008.64
2017-11-08T03:33:24.596Z,96008.88
2017-11-08T03:35:52.277Z,96004.67
2017-11-08T03:38:21.204Z,96003.17
2017-11-08T03:40:48.780Z,96012.13
2017-11-08T03:43:16.871Z,96013.17
2017-11-08T03:45:44.483Z,96007.90
2017-11-08T03:48:12.038Z,95998.06
2017-11-08T03:50:39.635Z,95996.53
2017-11-08T03:53:09.474Z,95992.93
2017-11-08T03:55:37.126Z,96005.72
2017-11-08T03:58:04.745Z,95992.21
2017-11-08T04:00:32.316Z,95991.09
2017-11-08T04:02:59.884Z,95997.22
2017-11-08T04:05:27.466Z,96001.77
2017-11-08T04:07:55.065Z,96013.03
2017-11-08T04:10:22.695Z,96012.51
2017-11-08T04:12:50.616Z,96010.48
2017-11-08T04:15:38.414Z,96007.44
2017-11-08T04:18:06.261Z,95994.18
2017-11-08T04:20:33.874Z,96002.12
2017-11-08T04:23:01.435Z,95999.06
2017-11-08T04:25:29.832Z,95997.23
2017-11-08T04:27:57.395Z,95996.69
2017-11-08T04:30:25.014Z,96006.45
2017-11-08T04:32:52.598Z,96006.75
2017-11-08T04:35:20.176Z,96006.27
2017-11-08T04:37:47.769Z,96005.18
2017-11-08T04:40:15.360Z,96002.13
2017-11-08T04:45:33.046Z,95997.70
2017-11-08T04:48:00.603Z,95989.92
2017-11-08T04:53:02.217Z,95992.70
2017-11-08T04:55:29.974Z,95988.91
2017-11-08T04:57:57.609Z,96000.14
2017-11-08T05:00:25.667Z,95999.77
2017-11-08T05:02:53.230Z,96004.38
2017-11-08T05:05:20.849Z,95993.89
2017-11-08T05:07:48.463Z,95999.20
2017-11-08T05:10:16.038Z,96003.11
2017-11-08T05:12:43.609Z,96008.59
2017-11-08T05:15:11.369Z,96008.61
2017-11-08T05:17:38.972Z,96007.20
2017-11-08T05:20:07.042Z,96011.73
2017-11-08T05:22:35.033Z,96019.23
2017-11-08T05:25:03.088Z,96013.21
2017-11-08T05:27:30.775Z,96012.30
2017-11-08T05:29:58.327Z,96014.09
2017-11-08T05:32:26.623Z,96015.50
2017-11-08T05:34:54.250Z,96016.81
2017-11-08T05:37:21.819Z,96014.20
2017-11-08T05:39:49.455Z,96012.55
2017-11-08T05:42:20.520Z,96023.89
2017-11-08T05:44:48.214Z,96027.09
2017-11-08T05:47:15.819Z,96032.55
2017-11-08T05:49:43.458Z,96028.27
2017-11-08T05:52:11.047Z,96028.20
2017-11-08T05:54:38.631Z,96033.20
2017-11-08T05:57:06.462Z,96031.62
2017-11-08T05:59:34.025Z,96028.61
2017-11-08T06:02:01.594Z,96029.70
2017-11-08T06:04:44.914Z,96030.91
2017-11-08T06:07:12.920Z,96038.56
2017-11-08T06:09:40.493Z,96038.60
2017-11-08T06:12:08.105Z,96038.53
2017-11-08T06:14:35.872Z,96038.30
2017-11-08T06:17:03.456Z,96034.02
2017-11-08T06:19:31.039Z,96028.38
2017-11-08T06:21:58.641Z,96024.82
2017-11-08T06:24:26.240Z,96035.08
2017-11-08T06:26:53.818Z,96033.49
2017-11-08T06:29:21.390Z,96031.33
2017-11-08T06:31:49.004Z,96030.45
2017-11-08T06:34:16.562Z,96034.02
2017-11-08T06:36:44.119Z,96040.00
2017-11-08T06:39:11.965Z,96032.63
2017-11-08T06:41:39.529Z,96040.66
2017-11-08T06:44:07.090Z,96031.05
2017-11-08T06:46:34.801Z,96030.48
2017-11-08T06:49:02.390Z,96028.76
2017-11-08T06:51:29.967Z,96031.92
2017-11-08T06:53:57.582Z,96034.40
2017-11-08T06:56:25.319Z,96035.64
2017-11-08T07:01:43.211Z,96030.23
2017-11-08T07:04:10.813Z,96040.97
2017-11-08T07:06:38.397Z,96050.70
2017-11-08T07:09:06.126Z,96040.84
2017-11-08T07:11:33.878Z,96042.44
2017-11-08T07:14:03.062Z,96035.00
2017-11-08T07:16:30.633Z,96035.48
2017-11-08T07:18:58.934Z,96053.81
2017-11-08T07:21:26.569Z,96046.45
2017-11-08T07:23:54.193Z,96049.95
2017-11-08T07:29:20.085Z,96046.41
2017-11-08T07:31:47.665Z,96040.34
2017-11-08T07:34:15.266Z,96027.67
2017-11-08T07:36:44.586Z,96020.23
2017-11-08T07:39:12.177Z,96015.33
2017-11-08T07:41:43.151Z,96010.86
2017-11-08T07:44:11.193Z,96024.24
2017-11-08T07:46:38.762Z,96033.06
2017-11-08T07:49:06.457Z,96037.43
2017-11-08T07:51:35.255Z,96049.11
2017-11-08T07:57:00.899Z,96040.57
2017-11-08T07:59:33.921Z,96041.05
2017-11-08T08:02:01.542Z,96034.82
2017-11-08T08:04:29.150Z,96039.38
2017-11-08T08:06:56.732Z,96040.14
2017-11-08T08:09:24.316Z,96051.82
2017-11-08T08:11:51.910Z,96046.56
2017-11-08T08:14:19.475Z,96046.74
2017-11-08T08:16:47.072Z,96049.72
2017-11-08T08:19:19.428Z,96055.20
2017-11-08T08:21:46.974Z,96053.14
2017-11-08T08:24:14.654Z,96048.33
2017-11-08T08:26:47.847Z,96041.12
2017-11-08T08:29:15.881Z,96035.11
2017-11-08T08:31:43.449Z,96042.40
2017-11-08T08:34:11.079Z,96043.06
2017-11-08T08:36:38.651Z,96035.60
2017-11-08T08:39:06.255Z,96044.73
2017-11-08T08:41:34.666Z,96049.75
2017-11-08T08:44:02.245Z,96051.77
2017-11-08T08:46:32.075Z,96051.02
2017-11-08T08:48:59.642Z,96052.67
2017-11-08T08:51:28.764Z,96048.47
2017-11-08T08:53:57.078Z,96050.91
2017-11-08T08:56:24.781Z,96054.61
2017-11-08T08:58:52.404Z,96061.19
2017-11-08T09:01:20.178Z,96057.18
2017-11-08T09:03:47.813Z,96049.86
2017-11-08T09:06:15.558Z,96052.65
2017-11-08T09:08:43.131Z,96052.42
2017-11-08T09:11:10.714Z,96055.84
2017-11-08T09:13:38.366Z,96061.55
2017-11-08T09:16:05.987Z,96076.13
2017-11-08T09:18:33.565Z,96069.73
2017-11-08T09:21:01.163Z,96067.72
2017-11-08T09:23:30.728Z,96064.95
2017-11-08T09:25:58.379Z,96059.67
2017-11-08T09:28:26.009Z,96055.73
2017-11-08T09:30:54.023Z,96050.25
2017-11-08T09:33:21.717Z,96046.56
2017-11-08T09:35:49.333Z,96051.56
2017-11-08T09:38:16.977Z,96042.89
2017-11-08T09:40:44.623Z,96058.45
2017-11-08T09:43:12.987Z,96062.32
2017-11-08T09:45:40.562Z,96058.11
2017-11-08T09:48:08.227Z,96050.72
2017-11-08T09:50:35.822Z,96049.44
2017-11-08T09:53:03.619Z,96058.15
2017-11-08T09:55:31.912Z,96057.97
2017-11-08T09:58:03.392Z,96054.45
2017-11-08T10:00:30.984Z,96069.90
2017-11-08T10:02:58.537Z,96068.34
2017-11-08T10:05:32.663Z,96069.22
2017-11-08T10:08:00.224Z,96070.08
2017-11-08T10:10:30.603Z,96068.02
2017-11-08T10:13:03.814Z,96065.35
2017-11-08T10:15:31.414Z,96059.64
2017-11-08T10:17:59.018Z,96061.26
2017-11-08T10:20:27.287Z,96060.70
2017-11-08T10:23:00.729Z,96062.33
2017-11-08T10:25:28.369Z,96067.89
2017-11-08T10:27:55.951Z,96071.99
2017-11-08T10:30:23.515Z,96071.06
2017-11-08T10:32:51.156Z,96066.98
2017-11-08T10:35:18.715Z,96062.89
2017-11-08T10:37:46.299Z,96067.22
2017-11-08T10:40:13.885Z,96067.91
2017-11-08T10:42:41.439Z,96071.61
2017-11-08T10:45:09.124Z,96078.23
2017-11-08T10:47:36.825Z,96074.93
2017-11-08T10:50:04.402Z,96082.39
2017-11-08T10:52:31.979Z,96072.59
2017-11-08T10:54:59.640Z,96085.24
2017-11-08T10:57:27.500Z,96068.86
2017-11-08T10:59:55.803Z,96066.52
2017-11-08T11:02:25.212Z,96068.67
2017-11-08T11:04:52.832Z,96072.48
2017-11-08T11:07:20.463Z,96068.78
2017-11-08T11:09:50.543Z,96061.69
2017-11-08T11:12:18.617Z,96063.62
2017-11-08T11:14:46.244Z,96071.27
2017-11-08T11:17:13.866Z,96064.94
2017-11-08T11:19:47.132Z,96062.10
2017-11-08T11:22:16.580Z,96054.67
2017-11-08T11:25:06.414Z,96058.31
2017-11-08T11:27:34.332Z,96051.54
2017-11-08T11:30:03.725Z,96046.35
2017-11-08T11:32:31.328Z,96049.78
2017-11-08T11:34:58.921Z,96045.67
2017-11-08T11:37:26.643Z,96052.98
2017-11-08T11:39:54.237Z,96063.00
2017-11-08T11:42:21.825Z,96062.70
2017-11-08T11:44:49.535Z,96074.90
2017-11-08T11:47:17.559Z,96075.87
2017-11-08T11:49:45.136Z,96077.48
2017-11-08T11:52:12.739Z,96076.17
2017-11-08T11:54:40.352Z,96070.77
2017-11-08T11:57:12.120Z,96074.77
2017-11-08T11:59:39.913Z,96077.25
2017-11-08T12:02:07.663Z,96076.05
2017-11-08T12:04:35.278Z,96067.25
2017-11-08T12:07:02.898Z,96069.14
2017-11-08T12:09:30.540Z,96059.31
2017-11-08T12:11:58.161Z,96063.45
2017-11-08T12:14:25.757Z,96056.67
2017-11-08T12:16:59.825Z,96054.91
2017-11-08T12:19:27.486Z,96060.52
2017-11-08T12:21:55.078Z,96053.69
2017-11-08T12:24:22.669Z,96062.34
2017-11-08T12:26:50.289Z,96061.69
2017-11-08T12:29:17.911Z,96065.55
2017-11-08T12:31:45.524Z,96058.30
2017-11-08T12:34:13.115Z,96057.14
2017-11-08T12:36:40.749Z,96050.12
2017-11-08T12:39:08.383Z,96053.05
2017-11-08T12:41:35.964Z,96054.38
2017-11-08T12:44:03.558Z,96052.66
2017-11-08T12:46:36.873Z,96044.16
2017-11-08T12:49:04.581Z,96047.59
2017-11-08T12:51:32.271Z,96051.28
2017-11-08T12:53:59.904Z,96053.20
2017-11-08T12:56:27.510Z,96053.69
2017-11-08T12:58:55.083Z,96058.62
2017-11-08T13:01:22.682Z,96059.14
2017-11-08T13:03:50.277Z,96056.74
2017-11-08T13:06:17.856Z,96054.30
2017-11-08T13:08:45.458Z,96051.48
2017-11-08T13:11:18.603Z,96051.88
2017-11-08T13:13:46.225Z,96058.33
2017-11-08T13:16:13.939Z,96063.75
2017-11-08T13:18:41.666Z,96064.89
2017-11-08T13:21:09.759Z,96067.06
2017-11-08T13:23:37.431Z,96071.57
2017-11-08T13:26:05.040Z,96078.81
2017-11-08T13:28:32.659Z,96073.72
2017-11-08T13:31:00.292Z,96070.80
2017-11-08T13:33:28.250Z,96070.28
2017-11-08T13:35:55.861Z,96077.53
2017-11-08T13:38:23.464Z,96075.61
2017-11-08T13:40:51.038Z,96078.23
2017-11-08T13:43:18.659Z,96079.66
2017-11-08T13:45:52.773Z,96073.34
2017-11-08T13:48:20.341Z,96074.48
2017-11-08T13:50:47.931Z,96078.91
2017-11-08T13:53:15.626Z,96077.88
2017-11-08T13:55:43.207Z,96086.95
2017-11-08T13:58:10.822Z,96096.80
2017-11-08T14:00:38.499Z,96094.00
2017-11-08T14:05:57.162Z,96089.94
2017-11-08T14:08:24.895Z,96082.98
2017-11-08T14:10:52.486Z,96083.70
2017-11-08T14:13:20.098Z,96083.19
2017-11-08T14:15:47.710Z,96085.23
2017-11-08T14:18:16.485Z,96084.94
2017-11-08T14:20:44.079Z,96074.62
2017-11-08T14:23:11.660Z,96076.22
2017-11-08T14:25:39.234Z,96076.81
2017-11-08T14:28:07.014Z,96084.98
2017-11-08T14:30:34.559Z,96093.53
2017-11-08T14:33:02.177Z,96085.02
2017-11-08T14:35:31.381Z,96093.31
2017-11-08T14:37:58.983Z,96087.09
2017-11-08T14:40:26.933Z,96095.28
2017-11-08T14:42:54.529Z,96100.84
2017-11-08T14:45:22.197Z,96105.62
2017-11-08T14:47:49.797Z,96100.52
2017-11-08T14:50:17.711Z,96107.72
2017-11-08T14:52:45.281Z,96112.67
2017-11-08T14:55:12.850Z,96116.92
2017-11-08T14:57:40.480Z,96121.67
2017-11-08T15:00:08.077Z,96126.77
2017-11-08T15:02:35.975Z,96120.75
2017-11-08T15:05:03.598Z,96127.98
2017-11-08T15:07:31.725Z,96127.84
2017-11-08T15:10:00.592Z,96125.16
2017-11-08T15:12:33.715Z,96133.04
2017-11-08T15:15:03.113Z,96136.86
2017-11-08T15:17:30.696Z,96137.45
2017-11-08T15:19:59.990Z,96135.38
2017-11-08T15:22:27.777Z,96137.55
2017-11-08T15:24:55.892Z,96138.64
2017-11-08T15:27:23.502Z,96133.09
2017-11-08T15:30:08.673Z,96138.33
2017-11-08T15:32:37.393Z,96143.00
2017-11-08T15:35:04.981Z,96142.47
2017-11-08T15:37:32.631Z,96143.36
2017-11-08T15:40:00.264Z,96143.33
2017-11-08T15:42:27.869Z,96142.73
2017-11-08T15:44:55.431Z,96137.59
2017-11-08T15:47:23.833Z,96142.90
2017-11-08T15:49:51.411Z,96142.73
2017-11-08T15:52:19.001Z,96144.22
2017-11-08T15:54:46.582Z,96148.23
2017-11-08T15:57:14.300Z,96153.94
2017-11-08T15:59:41.929Z,96159.05
2017-11-08T16:02:24.016Z,96158.52
2017-11-08T16:04:51.631Z,96162.75
2017-11-08T16:07:19.224Z,96158.52
2017-11-08T16:09:46.798Z,96163.52
2017-11-08T16:15:05.808Z,96170.38
2017-11-08T16:17:33.389Z,96169.21
2017-11-08T16:20:00.960Z,96174.20
2017-11-08T16:22:29.013Z,96164.28
2017-11-08T16:24:56.826Z,96161.70
2017-11-08T16:27:25.386Z,96166.17
2017-11-08T16:29:53.001Z,96164.91
2017-11-08T16:32:22.023Z,96165.98
2017-11-08T16:34:49.609Z,96160.26
2017-11-08T16:37:17.196Z,96164.16
2017-11-08T16:39:44.825Z,96169.48
2017-11-08T16:42:12.385Z,96171.80
2017-11-08T16:44:40.008Z,96179.05
2017-11-08T16:47:07.769Z,96184.13
2017-11-08T16:49:35.416Z,96188.39
2017-11-08T16:52:02.988Z,96190.77
2017-11-08T16:54:30.569Z,96191.25
2017-11-08T16:56:58.137Z,96194.00
2017-11-08T16:59:25.786Z,96196.20
2017-11-08T17:01:53.347Z,96186.50
2017-11-08T17:04:21.969Z,96190.34
2017-11-08T17:06:49.576Z,96200.14
2017-11-08T17:09:17.154Z,96204.58
2017-11-08T17:11:44.770Z,96207.47
2017-11-08T17:14:12.368Z,96205.09
2017-11-08T17:16:39.963Z,96212.13
2017-11-08T17:19:07.611Z,96209.12
2017-11-08T17:21:35.230Z,96214.52
2017-11-08T17:24:02.803Z,96216.51
2017-11-08T17:26:30.401Z,96220.44
2017-11-08T17:28:58.010Z,96219.22
2017-11-08T17:31:25.616Z,96215.45
2017-11-08T17:33:53.196Z,96221.15
2017-11-08T17:36:21.537Z,96220.30
2017-11-08T17:41:40.129Z,96222.01
2017-11-08T17:44:07.693Z,96229.20
2017-11-08T17:46:35.284Z,96220.83
2017-11-08T17:49:02.915Z,96226.02
2017-11-08T17:51:30.635Z,96224.20
2017-11-08T17:53:58.206Z,96230.91
2017-11-08T17:56:25.829Z,96231.70
2017-11-08T17:58:53.391Z,96242.45
2017-11-08T18:01:20.974Z,96247.95
2017-11-08T18:03:48.603Z,96243.17
2017-11-08T18:06:16.173Z,96246.41
2017-11-08T18:08:43.771Z,96250.47
2017-11-08T18:11:12.110Z,96246.20
2017-11-08T18:13:58.726Z,96247.08
2017-11-08T18:16:26.310Z,96253.47
2017-11-08T18:18:53.871Z,96252.63
2017-11-08T18:21:21.455Z,96249.58
2017-11-08T18:23:49.019Z,96252.88
2017-11-08T18:26:16.660Z,96246.17
2017-11-08T18:28:44.285Z,96250.98
2017-11-08T18:31:12.012Z,96245.13
2017-11-08T18:33:39.580Z,96243.95
2017-11-08T18:36:07.192Z,96248.27
2017-11-08T18:38:34.766Z,96252.66
2017-11-08T18:41:02.354Z,96249.45
2017-11-08T18:43:29.931Z,96255.27
2017-11-08T18:45:57.548Z,96254.38
2017-11-08T18:48:25.111Z,96257.31
2017-11-08T18:50:52.702Z,96261.88
2017-11-08T18:53:20.290Z,96265.92
2017-11-08T18:55:47.844Z,96268.83
2017-11-08T18:58:15.491Z,96262.02
2017-11-08T19:00:43.067Z,96267.97
2017-11-08T19:03:10.780Z,96274.09
2017-11-08T19:05:38.420Z,96276.34
2017-11-08T19:08:06.030Z,96278.59
2017-11-08T19:10:33.640Z,96276.52
2017-11-08T19:13:01.217Z,96279.09
2017-11-08T19:15:28.862Z,96271.11
2017-11-08T19:17:56.418Z,96276.85
2017-11-08T19:20:23.996Z,96271.64
2017-11-08T19:22:52.277Z,96272.52
2017-11-08T19:25:21.130Z,96272.92
2017-11-08T19:27:48.856Z,96281.47
2017-11-08T19:30:16.479Z,96279.02
2017-11-08T19:32:44.635Z,96290.55
2017-11-08T19:35:12.310Z,96289.08
2017-11-08T19:37:40.050Z,96284.55
2017-11-08T19:40:07.652Z,96291.59
2017-11-08T19:42:35.247Z,96296.19
2017-11-08T19:45:02.972Z,96302.88
2017-11-08T19:47:30.579Z,96295.64
2017-11-08T19:49:58.136Z,96297.33
2017-11-08T19:52:25.821Z,96298.02
2017-11-08T19:54:53.483Z,96298.20
2017-11-08T19:57:21.306Z,96284.33
2017-11-08T19:59:48.912Z,96289.78
2017-11-08T20:02:16.508Z,96289.41
2017-11-08T20:04:44.059Z,96293.61
2017-11-08T20:07:11.717Z,96301.78
2017-11-08T20:09:39.314Z,96301.47
2017-11-08T20:12:06.874Z,96299.23
2017-11-08T20:14:34.480Z,96306.91
2017-11-08T20:17:02.070Z,96308.50
2017-11-08T20:19:30.653Z,96311.40
2017-11-08T20:21:58.302Z,96311.94
2017-11-08T20:24:25.863Z,96317.00
2017-11-08T20:26:53.464Z,96315.60
2017-11-08T20:29:21.076Z,96316.49
2017-11-08T20:31:48.632Z,96315.28
2017-11-08T20:34:16.197Z,96319.34
2017-11-08T20:36:43.796Z,96319.95
2017-11-08T20:39:11.354Z,96324.74
2017-11-08T20:41:38.948Z,96322.89
2017-11-08T20:44:06.522Z,96321.14
2017-11-08T20:46:34.100Z,96319.20
2017-11-08T20:49:01.661Z,96322.19
2017-11-08T20:51:29.238Z,96319.44
2017-11-08T20:53:56.856Z,96327.58
2017-11-08T20:56:24.970Z,96324.20
2017-11-08T20:58:52.530Z,96332.06
2017-11-08T21:01:20.279Z,96329.39
2017-11-08T21:03:47.857Z,96320.52
2017-11-08T21:06:15.494Z,96319.40
2017-11-08T21:08:43.110Z,96325.14
2017-11-08T21:11:10.662Z,96331.72
2017-11-08T21:13:38.252Z,96328.63
2017-11-08T21:16:05.829Z,96331.27
2017-11-08T21:18:33.410Z,96324.36
2017-11-08T21:21:00.990Z,96330.33
2017-11-08T21:23:28.559Z,96333.42
2017-11-08T21:25:56.161Z,96336.17
2017-11-08T21:28:23.743Z,96337.63
2017-11-08T21:30:51.320Z,96338.20
2017-11-08T21:33:19.170Z,96330.02
2017-11-08T21:35:46.756Z,96326.09
2017-11-08T21:38:14.367Z,96331.38
2017-11-08T21:40:42.381Z,96334.83
2017-11-08T21:43:10.243Z,96328.72
2017-11-08T21:45:37.897Z,96325.97
2017-11-08T21:48:05.527Z,96333.01
2017-11-08T21:50:33.775Z,96333.48
2017-11-08T21:53:01.359Z,96328.23
2017-11-08T21:55:28.990Z,96328.41
2017-11-08T21:57:56.550Z,96335.51
2017-11-08T22:00:24.136Z,96340.55
2017-11-08T22:02:51.720Z,96340.86
2017-11-08T22:05:19.307Z,96338.77
2017-11-08T22:07:46.864Z,96343.41
2017-11-08T22:10:14.549Z,96340.48
2017-11-08T22:12:43.068Z,96339.31
2017-11-08T22:15:11.035Z,96343.34
2017-11-08T22:17:38.629Z,96333.05
2017-11-08T22:20:06.251Z,96335.06
2017-11-08T22:22:33.791Z,96337.95
2017-11-08T22:25:01.411Z,96341.05
2017-11-08T22:30:19.225Z,96345.47
2017-11-08T22:32:46.793Z,96349.00
2017-11-08T22:35:14.373Z,96348.43
2017-11-08T22:37:41.983Z,96347.24
2017-11-08T22:40:09.570Z,96348.80
2017-11-08T22:42:37.165Z,96347.27
2017-11-08T22:45:05.128Z,96347.24
2017-11-08T22:47:32.700Z,96347.92
2017-11-08T22:50:00.282Z,96349.59
2017-11-08T22:52:27.881Z,96351.78
2017-11-08T22:54:55.487Z,96345.66
2017-11-08T22:57:23.092Z,96351.30
2017-11-08T22:59:50.718Z,96354.08
2017-11-08T23:02:18.353Z,96352.44
2017-11-08T23:04:45.994Z,96359.73
2017-11-08T23:07:14.542Z,96352.11
2017-11-08T23:09:42.165Z,96358.80
2017-11-08T23:12:09.794Z,96358.31
2017-11-08T23:14:37.387Z,96356.95
2017-11-08T23:17:07.035Z,96360.16
2017-11-08T23:19:34.662Z,96360.16
2017-11-08T23:22:02.366Z,96349.59
2017-11-08T23:24:30.063Z,96353.66
2017-11-08T23:26:57.697Z,96357.17
2017-11-08T23:29:25.391Z,96362.45
2017-11-08T23:31:52.995Z,96361.46
2017-11-08T23:34:20.578Z,96361.57
2017-11-08T23:36:49.275Z,96359.14
2017-11-08T23:39:17.176Z,96354.09
2017-11-08T23:41:44.756Z,96350.67
2017-11-08T23:44:14.021Z,96348.38
2017-11-08T23:46:41.657Z,96352.89
2017-11-08T23:49:09.320Z,96359.69
2017-11-08T23:51:36.897Z,96364.50
2017-11-08T23:54:04.784Z,96363.06
2017-11-08T23:56:32.431Z,96363.69
2017-11-08T23:59:02.059Z,96362.78
