createdAt,value
2019-01-29T00:00:54.752Z,40.20
2019-01-29T00:01:57.484Z,38.40
2019-01-29T00:02:59.878Z,32.40
2019-01-29T00:04:02.262Z,38.40
2019-01-29T00:05:05.586Z,45.80
2019-01-29T00:06:08.906Z,37.20
2019-01-29T00:07:11.839Z,39.40
2019-01-29T00:08:14.436Z,37.20
2019-01-29T00:09:16.876Z,40.80
2019-01-29T00:10:19.738Z,31.40
2019-01-29T00:11:22.136Z,41.60
2019-01-29T00:12:25.886Z,43.40
2019-01-29T00:13:28.379Z,41.80
2019-01-29T00:14:30.965Z,38.20
2019-01-29T00:15:34.500Z,37.80
2019-01-29T00:16:37.154Z,38.40
2019-01-29T00:17:40.284Z,40.40
2019-01-29T00:18:43.072Z,36.80
2019-01-29T00:19:47.139Z,32.20
2019-01-29T00:20:49.690Z,34.20
2019-01-29T00:21:52.711Z,41.00
2019-01-29T00:22:55.087Z,32.20
2019-01-29T00:23:57.875Z,40.40
2019-01-29T00:25:00.366Z,39.40
2019-01-29T00:26:02.885Z,34.60
2019-01-29T00:27:05.255Z,34.00
2019-01-29T00:28:09.034Z,40.20
2019-01-29T00:29:12.500Z,33.80
2019-01-29T00:30:15.339Z,34.40
2019-01-29T00:31:17.763Z,35.40
2019-01-29T00:32:20.232Z,35.40
2019-01-29T00:33:22.675Z,37.00
2019-01-29T00:34:25.135Z,39.80
2019-01-29T00:35:27.503Z,38.00
2019-01-29T00:36:29.928Z,35.80
2019-01-29T00:37:32.296Z,43.20
2019-01-29T00:38:35.083Z,34.80
2019-01-29T00:39:38.683Z,37.60
2019-01-29T00:40:41.153Z,35.60
2019-01-29T00:41:43.683Z,39.40
2019-01-29T00:42:47.851Z,42.40
2019-01-29T00:43:50.252Z,43.20
2019-01-29T00:44:53.227Z,38.20
2019-01-29T00:45:55.703Z,36.40
2019-01-29T00:46:59.545Z,34.80
2019-01-29T00:48:01.945Z,31.80
2019-01-29T00:49:04.799Z,37.40
2019-01-29T00:50:07.597Z,38.20
2019-01-29T00:51:10.309Z,40.40
2019-01-29T00:52:13.499Z,37.80
2019-01-29T00:53:16.076Z,40.60
2019-01-29T00:54:18.824Z,40.40
2019-01-29T00:55:22.036Z,38.40
2019-01-29T00:56:24.556Z,40.40
2019-01-29T00:57:26.996Z,38.40
2019-01-29T00:58:29.550Z,36.00
2019-01-29T00:59:32.340Z,39.40
2019-01-29T01:00:34.928Z,36.60
2019-01-29T01:01:37.382Z,39.40
2019-01-29T01:02:41.067Z,37.40
2019-01-29T01:03:43.537Z,32.20
2019-01-29T01:04:46.020Z,37.20
2019-01-29T01:05:48.415Z,37.60
2019-01-29T01:06:50.908Z,38.40
2019-01-29T01:07:53.303Z,40.00
2019-01-29T01:08:57.124Z,41.20
2019-01-29T01:10:00.802Z,36.80
2019-01-29T01:11:04.812Z,43.80
2019-01-29T01:12:07.219Z,43.40
2019-01-29T01:13:09.954Z,38.80
2019-01-29T01:14:12.467Z,39.20
2019-01-29T01:15:15.351Z,38.60
2019-01-29T01:16:18.159Z,35.40
2019-01-29T01:17:21.152Z,37.00
2019-01-29T01:18:23.824Z,39.40
2019-01-29T01:19:26.524Z,40.20
2019-01-29T01:20:28.934Z,40.20
2019-01-29T01:21:31.343Z,39.00
2019-01-29T01:22:33.891Z,40.20
2019-01-29T01:23:36.753Z,45.80
2019-01-29T01:24:39.302Z,37.20
2019-01-29T01:25:41.833Z,42.40
2019-01-29T01:26:44.658Z,41.80
2019-01-29T01:27:47.828Z,39.60
2019-01-29T01:28:50.499Z,36.80
2019-01-29T01:29:53.857Z,39.80
2019-01-29T01:30:56.497Z,38.00
2019-01-29T01:31:59.961Z,39.80
2019-01-29T01:33:02.425Z,39.40
2019-01-29T01:34:04.879Z,38.00
2019-01-29T01:35:07.348Z,34.00
2019-01-29T01:36:09.773Z,36.20
2019-01-29T01:37:14.120Z,38.20
2019-01-29T01:38:17.924Z,37.80
2019-01-29T01:39:20.859Z,33.40
2019-01-29T01:40:24.990Z,42.20
2019-01-29T01:41:27.654Z,43.00
2019-01-29T01:42:30.982Z,36.40
2019-01-29T01:43:34.048Z,36.00
2019-01-29T01:44:36.756Z,43.60
2019-01-29T01:45:39.400Z,45.20
2019-01-29T01:46:42.200Z,39.80
2019-01-29T01:47:44.618Z,38.00
2019-01-29T01:48:47.407Z,36.80
2019-01-29T01:49:49.827Z,37.20
2019-01-29T01:50:52.276Z,39.20
2019-01-29T01:51:54.718Z,42.40
2019-01-29T01:52:59.333Z,43.80
2019-01-29T01:54:01.752Z,33.40
2019-01-29T01:55:06.059Z,33.80
2019-01-29T01:56:08.469Z,42.40
2019-01-29T01:57:11.401Z,39.60
2019-01-29T01:58:13.770Z,33.20
2019-01-29T01:59:16.489Z,36.00
2019-01-29T02:00:19.998Z,38.00
2019-01-29T02:01:22.604Z,33.80
2019-01-29T02:02:25.263Z,42.20
2019-01-29T02:03:27.730Z,34.40
2019-01-29T02:04:30.638Z,34.80
2019-01-29T02:05:34.059Z,39.20
2019-01-29T02:06:36.640Z,39.80
2019-01-29T02:07:39.187Z,36.60
2019-01-29T02:08:42.780Z,41.20
2019-01-29T02:09:45.451Z,44.00
2019-01-29T02:10:49.327Z,36.00
2019-01-29T02:11:52.268Z,38.80
2019-01-29T02:12:55.159Z,40.80
2019-01-29T02:13:57.608Z,38.80
2019-01-29T02:15:00.260Z,38.00
2019-01-29T02:16:02.737Z,39.40
2019-01-29T02:17:07.497Z,33.60
2019-01-29T02:18:10.119Z,37.00
2019-01-29T02:19:12.659Z,46.40
2019-01-29T02:20:15.611Z,39.20
2019-01-29T02:21:18.430Z,44.60
2019-01-29T02:22:21.115Z,36.00
2019-01-29T02:23:23.831Z,36.00
2019-01-29T02:24:26.402Z,43.60
2019-01-29T02:25:29.624Z,44.40
2019-01-29T02:26:33.154Z,37.80
2019-01-29T02:27:35.565Z,29.60
2019-01-29T02:28:37.992Z,39.40
2019-01-29T02:29:40.937Z,41.60
2019-01-29T02:30:43.408Z,37.60
2019-01-29T02:31:45.824Z,36.60
2019-01-29T02:32:48.241Z,32.20
2019-01-29T02:33:50.988Z,40.80
2019-01-29T02:34:53.866Z,37.80
2019-01-29T02:35:56.622Z,42.00
2019-01-29T02:36:59.240Z,38.60
2019-01-29T02:38:02.732Z,37.80
2019-01-29T02:39:07.731Z,35.20
2019-01-29T02:40:17.466Z,33.40
2019-01-29T02:41:20.041Z,37.60
2019-01-29T02:42:22.494Z,36.40
2019-01-29T02:43:24.868Z,42.80
2019-01-29T02:44:28.866Z,38.40
2019-01-29T02:45:31.298Z,38.80
2019-01-29T02:46:33.790Z,36.80
2019-01-29T02:47:37.314Z,35.80
2019-01-29T02:48:39.786Z,38.20
2019-01-29T02:49:42.519Z,34.60
2019-01-29T02:50:44.862Z,31.40
2019-01-29T02:51:47.404Z,41.20
2019-01-29T02:52:50.303Z,38.80
2019-01-29T02:53:52.682Z,40.80
2019-01-29T02:54:56.749Z,45.00
2019-01-29T02:56:00.252Z,38.60
2019-01-29T02:57:02.847Z,35.20
2019-01-29T02:58:07.130Z,32.20
2019-01-29T02:59:09.447Z,37.80
2019-01-29T03:00:17.037Z,43.20
2019-01-29T03:01:22.127Z,39.00
2019-01-29T03:02:24.636Z,37.20
2019-01-29T03:03:26.981Z,37.40
2019-01-29T03:04:29.550Z,36.60
2019-01-29T03:05:32.025Z,39.00
2019-01-29T03:06:35.906Z,34.40
2019-01-29T03:07:38.320Z,32.60
2019-01-29T03:08:40.698Z,38.60
2019-01-29T03:09:43.027Z,32.00
2019-01-29T03:10:45.420Z,40.20
2019-01-29T03:11:49.716Z,38.40
2019-01-29T03:12:53.704Z,38.80
2019-01-29T03:13:56.471Z,36.00
2019-01-29T03:15:00.270Z,37.60
2019-01-29T03:16:02.621Z,34.60
2019-01-29T03:17:05.053Z,40.00
2019-01-29T03:18:07.420Z,41.00
2019-01-29T03:19:10.075Z,36.80
2019-01-29T03:20:13.015Z,45.00
2019-01-29T03:21:15.489Z,32.40
2019-01-29T03:22:18.208Z,36.60
2019-01-29T03:23:27.212Z,35.40
2019-01-29T03:24:25.156Z,38.00
2019-01-29T03:25:27.567Z,42.00
2019-01-29T03:26:29.988Z,36.20
2019-01-29T03:27:32.383Z,33.80
2019-01-29T03:28:35.915Z,37.80
2019-01-29T03:29:38.324Z,38.60
2019-01-29T03:30:42.391Z,32.20
2019-01-29T03:31:44.888Z,34.40
2019-01-29T03:32:47.412Z,35.00
2019-01-29T03:33:50.821Z,40.00
2019-01-29T03:34:53.247Z,33.60
2019-01-29T03:35:55.671Z,42.80
2019-01-29T03:36:58.026Z,34.20
2019-01-29T03:38:01.884Z,36.20
2019-01-29T03:39:07.350Z,35.60
2019-01-29T03:40:12.415Z,39.40
2019-01-29T03:41:15.040Z,39.60
2019-01-29T03:42:17.728Z,40.40
2019-01-29T03:43:20.596Z,34.60
2019-01-29T03:44:23.070Z,38.80
2019-01-29T03:45:25.742Z,40.20
2019-01-29T03:46:28.114Z,35.00
2019-01-29T03:47:30.702Z,34.00
2019-01-29T03:48:33.066Z,36.80
2019-01-29T03:49:35.687Z,34.40
2019-01-29T03:50:38.174Z,33.60
2019-01-29T03:51:40.751Z,35.00
2019-01-29T03:52:43.411Z,37.20
2019-01-29T03:53:46.019Z,33.60
2019-01-29T03:54:48.690Z,36.00
2019-01-29T03:55:51.129Z,41.00
2019-01-29T03:56:54.657Z,34.80
2019-01-29T03:57:57.152Z,34.00
2019-01-29T03:58:59.557Z,38.40
2019-01-29T04:00:02.235Z,37.00
2019-01-29T04:01:05.828Z,37.20
2019-01-29T04:02:08.251Z,32.40
2019-01-29T04:03:10.697Z,34.40
2019-01-29T04:04:13.579Z,32.40
2019-01-29T04:05:16.007Z,38.80
2019-01-29T04:06:18.600Z,32.40
2019-01-29T04:07:22.618Z,36.60
2019-01-29T04:08:26.469Z,32.00
2019-01-29T04:09:28.815Z,33.40
2019-01-29T04:10:31.240Z,36.60
2019-01-29T04:11:33.765Z,36.60
2019-01-29T04:12:36.934Z,33.40
2019-01-29T04:13:40.757Z,37.00
2019-01-29T04:14:43.305Z,35.80
2019-01-29T04:15:46.242Z,30.00
2019-01-29T04:16:48.738Z,30.60
2019-01-29T04:17:54.729Z,31.20
2019-01-29T04:18:57.224Z,29.00
2019-01-29T04:19:59.706Z,39.20
2019-01-29T04:21:02.132Z,33.40
2019-01-29T04:22:05.676Z,35.40
2019-01-29T04:23:09.796Z,35.40
2019-01-29T04:24:12.288Z,31.00
2019-01-29T04:25:14.772Z,32.60
2019-01-29T04:26:17.240Z,34.60
2019-01-29T04:27:19.956Z,32.60
2019-01-29T04:28:22.443Z,32.00
2019-01-29T04:29:24.958Z,33.80
2019-01-29T04:30:27.507Z,30.60
2019-01-29T04:31:29.815Z,31.60
2019-01-29T04:32:36.152Z,35.60
2019-01-29T04:33:38.545Z,30.40
2019-01-29T04:34:41.374Z,32.40
2019-01-29T04:35:43.763Z,34.40
2019-01-29T04:36:46.623Z,29.80
2019-01-29T04:37:49.151Z,37.00
2019-01-29T04:38:51.647Z,33.80
2019-01-29T04:39:54.039Z,26.60
2019-01-29T04:40:56.682Z,26.40
2019-01-29T04:41:59.288Z,29.00
2019-01-29T04:43:01.878Z,34.60
2019-01-29T04:44:04.672Z,30.80
2019-01-29T04:45:08.896Z,32.80
2019-01-29T04:46:11.288Z,29.00
2019-01-29T04:47:13.783Z,28.80
2019-01-29T04:48:17.235Z,34.20
2019-01-29T04:49:21.506Z,33.00
2019-01-29T04:50:24.083Z,34.00
2019-01-29T04:51:26.525Z,31.80
2019-01-29T04:52:28.902Z,34.20
2019-01-29T04:53:31.665Z,35.00
2019-01-29T04:54:34.045Z,28.60
2019-01-29T04:55:36.655Z,33.20
2019-01-29T04:56:39.037Z,26.20
2019-01-29T04:57:41.705Z,31.20
2019-01-29T04:58:44.518Z,30.00
2019-01-29T04:59:50.637Z,31.20
2019-01-29T05:00:52.982Z,26.00
2019-01-29T05:01:55.364Z,31.80
2019-01-29T05:02:57.924Z,31.20
2019-01-29T05:04:00.811Z,31.40
2019-01-29T05:05:04.547Z,27.80
2019-01-29T05:06:07.044Z,31.00
2019-01-29T05:07:10.022Z,32.00
2019-01-29T05:08:12.567Z,29.20
2019-01-29T05:09:15.031Z,32.00
2019-01-29T05:10:19.005Z,28.20
2019-01-29T05:11:21.484Z,27.20
2019-01-29T05:12:23.922Z,27.60
2019-01-29T05:13:26.348Z,26.40
2019-01-29T05:14:28.887Z,29.20
2019-01-29T05:15:31.584Z,26.80
2019-01-29T05:16:34.794Z,32.00
2019-01-29T05:17:38.292Z,29.80
2019-01-29T05:18:41.414Z,26.00
2019-01-29T05:19:43.956Z,27.80
2019-01-29T05:20:46.904Z,27.20
2019-01-29T05:21:49.418Z,26.40
2019-01-29T05:22:51.817Z,27.00
2019-01-29T05:23:54.198Z,28.20
2019-01-29T05:24:56.859Z,24.20
2019-01-29T05:25:59.233Z,28.00
2019-01-29T05:27:02.776Z,32.00
2019-01-29T05:28:05.293Z,29.20
2019-01-29T05:29:09.447Z,25.00
2019-01-29T05:30:14.758Z,28.40
2019-01-29T05:31:17.255Z,26.00
2019-01-29T05:32:19.719Z,28.60
2019-01-29T05:33:23.365Z,24.00
2019-01-29T05:34:25.773Z,24.20
2019-01-29T05:35:28.342Z,27.00
2019-01-29T05:36:30.794Z,22.80
2019-01-29T05:37:33.195Z,27.00
2019-01-29T05:38:35.803Z,26.20
2019-01-29T05:39:38.539Z,30.40
2019-01-29T05:40:41.019Z,28.80
2019-01-29T05:41:43.440Z,23.80
2019-01-29T05:42:46.233Z,24.00
2019-01-29T05:43:48.830Z,25.00
2019-01-29T05:44:51.679Z,27.20
2019-01-29T05:45:55.269Z,25.00
2019-01-29T05:46:58.413Z,25.80
2019-01-29T05:48:01.119Z,27.20
2019-01-29T05:49:03.831Z,26.80
2019-01-29T05:50:07.033Z,25.60
2019-01-29T05:51:09.453Z,26.20
2019-01-29T05:52:12.486Z,31.00
2019-01-29T05:53:15.447Z,26.20
2019-01-29T05:54:17.888Z,27.60
2019-01-29T05:55:20.401Z,22.40
2019-01-29T05:56:24.485Z,24.60
2019-01-29T05:57:27.464Z,27.00
2019-01-29T05:58:29.871Z,25.80
2019-01-29T05:59:32.404Z,26.40
2019-01-29T06:00:37.643Z,28.40
2019-01-29T06:01:40.219Z,29.00
2019-01-29T06:02:42.544Z,23.00
2019-01-29T06:03:46.143Z,31.00
2019-01-29T06:04:48.474Z,24.00
2019-01-29T06:05:50.867Z,23.40
2019-01-29T06:06:53.450Z,23.60
2019-01-29T06:07:56.494Z,26.80
2019-01-29T06:08:59.083Z,27.40
2019-01-29T06:10:03.192Z,24.60
2019-01-29T06:11:05.503Z,29.40
2019-01-29T06:12:08.234Z,25.40
2019-01-29T06:13:12.019Z,23.80
2019-01-29T06:14:14.967Z,25.80
2019-01-29T06:15:18.172Z,25.00
2019-01-29T06:16:20.801Z,27.20
2019-01-29T06:17:27.523Z,27.60
2019-01-29T06:18:28.138Z,24.80
2019-01-29T06:19:30.608Z,24.20
2019-01-29T06:20:34.633Z,33.00
2019-01-29T06:21:37.372Z,23.00
2019-01-29T06:22:39.870Z,23.40
2019-01-29T06:23:42.532Z,27.00
2019-01-29T06:24:45.968Z,28.80
2019-01-29T06:25:48.433Z,27.00
2019-01-29T06:26:53.355Z,25.00
2019-01-29T06:27:56.108Z,23.60
2019-01-29T06:29:00.690Z,26.20
2019-01-29T06:30:04.025Z,26.00
2019-01-29T06:31:06.469Z,25.40
2019-01-29T06:32:10.214Z,20.80
2019-01-29T06:33:13.724Z,25.40
2019-01-29T06:34:16.594Z,25.00
2019-01-29T06:35:19.208Z,31.40
2019-01-29T06:36:23.027Z,27.00
2019-01-29T06:37:25.485Z,25.80
2019-01-29T06:38:30.160Z,27.40
2019-01-29T06:39:32.649Z,32.40
2019-01-29T06:40:35.271Z,27.80
2019-01-29T06:41:38.322Z,28.80
2019-01-29T06:42:42.365Z,27.00
2019-01-29T06:43:44.976Z,34.20
2019-01-29T06:44:48.199Z,24.60
2019-01-29T06:45:51.093Z,29.20
2019-01-29T06:46:53.531Z,27.60
2019-01-29T06:47:55.952Z,26.40
2019-01-29T06:48:58.443Z,30.20
2019-01-29T06:50:00.816Z,25.60
2019-01-29T06:51:03.233Z,26.00
2019-01-29T06:52:05.795Z,28.20
2019-01-29T06:53:08.579Z,28.20
2019-01-29T06:54:11.241Z,25.60
2019-01-29T06:55:15.597Z,29.00
2019-01-29T06:56:18.149Z,28.20
2019-01-29T06:57:20.635Z,27.20
2019-01-29T06:58:23.119Z,27.40
2019-01-29T06:59:25.549Z,28.20
2019-01-29T07:00:29.434Z,26.60
2019-01-29T07:01:31.858Z,26.80
2019-01-29T07:02:34.511Z,30.80
2019-01-29T07:03:36.871Z,24.80
2019-01-29T07:04:39.274Z,29.00
2019-01-29T07:05:41.900Z,29.60
2019-01-29T07:06:44.370Z,26.60
2019-01-29T07:07:46.712Z,27.80
2019-01-29T07:08:49.390Z,23.20
2019-01-29T07:09:51.714Z,26.80
2019-01-29T07:10:54.279Z,28.60
2019-01-29T07:12:01.012Z,27.40
2019-01-29T07:13:04.030Z,26.40
2019-01-29T07:14:07.527Z,26.60
2019-01-29T07:15:18.386Z,29.80
2019-01-29T07:16:46.554Z,29.00
2019-01-29T07:17:49.617Z,27.60
2019-01-29T07:18:59.010Z,26.40
2019-01-29T07:20:04.406Z,27.20
2019-01-29T07:21:08.990Z,25.40
2019-01-29T07:22:11.808Z,30.20
2019-01-29T07:23:14.321Z,30.20
2019-01-29T07:24:16.924Z,30.60
2019-01-29T07:25:19.434Z,26.20
2019-01-29T07:26:21.814Z,25.00
2019-01-29T07:27:24.212Z,29.40
2019-01-29T07:28:26.621Z,27.00
2019-01-29T07:29:29.568Z,29.60
2019-01-29T07:30:31.993Z,26.40
2019-01-29T07:31:34.480Z,30.60
2019-01-29T07:32:36.894Z,26.80
2019-01-29T07:33:39.477Z,26.40
2019-01-29T07:34:42.069Z,26.40
2019-01-29T07:35:45.293Z,26.80
2019-01-29T07:36:48.613Z,26.20
2019-01-29T07:37:52.859Z,28.00
2019-01-29T07:38:55.339Z,26.60
2019-01-29T07:39:58.259Z,27.40
2019-01-29T07:41:00.704Z,30.80
2019-01-29T07:42:03.685Z,26.80
2019-01-29T07:43:06.711Z,25.40
2019-01-29T07:44:09.418Z,24.60
2019-01-29T07:45:11.871Z,30.00
2019-01-29T07:46:14.679Z,23.00
2019-01-29T07:47:17.123Z,27.80
2019-01-29T07:48:19.580Z,25.80
2019-01-29T07:49:22.037Z,29.20
2019-01-29T07:50:24.775Z,27.80
2019-01-29T07:51:27.373Z,25.40
2019-01-29T07:52:29.965Z,27.60
2019-01-29T07:53:32.405Z,24.80
2019-01-29T07:54:35.447Z,27.20
2019-01-29T07:55:37.923Z,29.80
2019-01-29T07:56:40.342Z,26.00
2019-01-29T07:57:44.268Z,28.40
2019-01-29T07:58:49.080Z,24.80
2019-01-29T07:59:51.807Z,26.60
2019-01-29T08:00:54.477Z,26.20
2019-01-29T08:01:57.352Z,28.80
2019-01-29T08:03:00.079Z,23.80
2019-01-29T08:04:02.682Z,27.00
2019-01-29T08:05:06.999Z,24.00
2019-01-29T08:06:09.876Z,30.20
2019-01-29T08:07:13.535Z,30.60
2019-01-29T08:08:16.685Z,29.20
2019-01-29T08:09:21.435Z,29.00
2019-01-29T08:10:24.745Z,33.60
2019-01-29T08:11:27.265Z,33.60
2019-01-29T08:12:30.940Z,27.80
2019-01-29T08:13:33.638Z,26.00
2019-01-29T08:14:37.163Z,28.80
2019-01-29T08:15:39.826Z,45.60
2019-01-29T08:16:42.304Z,31.60
2019-01-29T08:17:45.437Z,29.00
2019-01-29T08:18:49.562Z,28.60
2019-01-29T08:19:51.972Z,31.00
2019-01-29T08:20:54.460Z,29.80
2019-01-29T08:21:58.679Z,36.20
2019-01-29T08:23:01.448Z,30.20
2019-01-29T08:24:05.224Z,38.40
2019-01-29T08:25:08.005Z,31.60
2019-01-29T08:26:10.407Z,35.80
2019-01-29T08:27:14.844Z,32.00
2019-01-29T08:28:18.664Z,31.60
2019-01-29T08:29:21.270Z,27.80
2019-01-29T08:30:23.600Z,32.80
2019-01-29T08:31:26.156Z,28.00
2019-01-29T08:32:28.520Z,27.20
2019-01-29T08:33:30.962Z,28.80
2019-01-29T08:34:33.364Z,27.20
2019-01-29T08:35:36.083Z,31.60
2019-01-29T08:36:38.694Z,29.40
2019-01-29T08:37:41.266Z,34.00
2019-01-29T08:38:43.711Z,31.80
2019-01-29T08:39:48.250Z,31.40
2019-01-29T08:40:50.917Z,34.80
2019-01-29T08:41:55.989Z,30.20
2019-01-29T08:42:58.829Z,27.20
2019-01-29T08:44:01.476Z,26.20
2019-01-29T08:45:04.653Z,26.00
2019-01-29T08:46:07.136Z,34.20
2019-01-29T08:47:10.037Z,30.00
2019-01-29T08:48:12.825Z,25.80
2019-01-29T08:49:15.475Z,40.20
2019-01-29T08:50:20.181Z,27.60
2019-01-29T08:51:24.223Z,29.40
2019-01-29T08:52:26.589Z,31.60
2019-01-29T08:53:29.045Z,30.60
2019-01-29T08:54:31.429Z,28.60
2019-01-29T08:55:34.312Z,28.80
2019-01-29T08:56:36.742Z,29.20
2019-01-29T08:57:39.255Z,29.40
2019-01-29T08:58:41.957Z,32.60
2019-01-29T08:59:44.535Z,30.60
2019-01-29T09:00:46.968Z,28.80
2019-01-29T09:01:51.431Z,27.00
2019-01-29T09:02:53.774Z,29.40
2019-01-29T09:03:59.117Z,32.20
2019-01-29T09:05:01.757Z,30.00
2019-01-29T09:06:04.344Z,34.00
2019-01-29T09:07:06.874Z,27.00
2019-01-29T09:08:09.566Z,32.00
2019-01-29T09:09:13.044Z,30.60
2019-01-29T09:10:15.917Z,29.00
2019-01-29T09:11:18.612Z,32.60
2019-01-29T09:12:21.154Z,25.60
2019-01-29T09:13:24.600Z,28.00
2019-01-29T09:14:27.088Z,26.00
2019-01-29T09:15:29.703Z,28.80
2019-01-29T09:16:32.177Z,27.20
2019-01-29T09:17:34.901Z,30.20
2019-01-29T09:18:38.663Z,32.80
2019-01-29T09:19:41.094Z,31.20
2019-01-29T09:20:43.692Z,30.80
2019-01-29T09:21:47.595Z,24.20
2019-01-29T09:22:49.965Z,28.80
2019-01-29T09:23:52.358Z,27.20
2019-01-29T09:24:54.837Z,28.40
2019-01-29T09:25:57.222Z,25.60
2019-01-29T09:27:01.178Z,29.60
2019-01-29T09:28:04.763Z,31.40
2019-01-29T09:29:07.797Z,32.00
2019-01-29T09:30:12.228Z,31.20
2019-01-29T09:31:15.763Z,29.40
2019-01-29T09:32:19.165Z,29.20
2019-01-29T09:33:21.567Z,32.40
2019-01-29T09:34:23.999Z,30.20
2019-01-29T09:35:26.565Z,28.40
2019-01-29T09:36:29.036Z,31.60
2019-01-29T09:37:31.515Z,31.00
2019-01-29T09:38:33.943Z,27.20
2019-01-29T09:39:36.823Z,27.80
2019-01-29T09:40:39.203Z,30.00
2019-01-29T09:41:42.782Z,30.60
2019-01-29T09:42:45.411Z,28.20
2019-01-29T09:43:48.012Z,32.40
2019-01-29T09:44:51.935Z,24.80
2019-01-29T09:45:54.277Z,27.80
2019-01-29T09:46:56.805Z,27.80
2019-01-29T09:47:59.229Z,24.80
2019-01-29T09:49:01.614Z,28.80
2019-01-29T09:50:04.625Z,29.80
2019-01-29T09:51:07.031Z,28.60
2019-01-29T09:52:09.409Z,27.20
2019-01-29T09:53:11.761Z,29.20
2019-01-29T09:54:14.271Z,26.60
2019-01-29T09:55:17.737Z,27.60
2019-01-29T09:56:20.153Z,27.60
2019-01-29T09:57:22.541Z,28.40
2019-01-29T09:58:25.395Z,25.20
2019-01-29T09:59:27.781Z,29.40
2019-01-29T10:00:33.079Z,31.60
2019-01-29T10:01:36.817Z,25.40
2019-01-29T10:02:39.194Z,29.40
2019-01-29T10:03:42.282Z,30.80
2019-01-29T10:04:44.708Z,28.60
2019-01-29T10:05:48.205Z,31.00
2019-01-29T10:06:50.744Z,31.40
2019-01-29T10:07:53.329Z,28.20
2019-01-29T10:08:55.904Z,29.00
2019-01-29T10:09:58.623Z,27.80
2019-01-29T10:11:01.075Z,25.20
2019-01-29T10:12:03.524Z,26.00
2019-01-29T10:13:06.117Z,23.80
2019-01-29T10:14:08.524Z,26.80
2019-01-29T10:15:14.242Z,31.40
2019-01-29T10:16:17.159Z,24.20
2019-01-29T10:17:20.247Z,24.40
2019-01-29T10:18:22.624Z,31.80
2019-01-29T10:19:25.183Z,28.60
2019-01-29T10:20:27.718Z,27.80
2019-01-29T10:21:30.137Z,25.60
2019-01-29T10:22:32.614Z,24.60
2019-01-29T10:23:35.051Z,27.00
2019-01-29T10:24:37.544Z,29.20
2019-01-29T10:25:40.084Z,26.00
2019-01-29T10:26:42.497Z,28.00
2019-01-29T10:27:45.269Z,26.40
2019-01-29T10:28:47.845Z,26.80
2019-01-29T10:29:50.227Z,29.00
2019-01-29T10:30:53.052Z,25.80
2019-01-29T10:31:55.471Z,28.60
2019-01-29T10:32:57.883Z,29.80
2019-01-29T10:34:01.653Z,27.20
2019-01-29T10:35:05.338Z,26.20
2019-01-29T10:36:07.943Z,24.80
2019-01-29T10:37:10.621Z,27.60
2019-01-29T10:38:13.825Z,28.40
2019-01-29T10:39:16.340Z,24.40
2019-01-29T10:40:20.597Z,28.80
2019-01-29T10:41:23.189Z,24.20
2019-01-29T10:42:25.673Z,24.80
2019-01-29T10:43:28.231Z,28.80
2019-01-29T10:44:31.953Z,27.60
2019-01-29T10:45:34.525Z,25.40
2019-01-29T10:46:37.141Z,27.00
2019-01-29T10:47:39.777Z,23.00
2019-01-29T10:48:42.301Z,21.40
2019-01-29T10:49:44.933Z,31.60
2019-01-29T10:50:48.326Z,28.40
2019-01-29T10:51:51.250Z,27.00
2019-01-29T10:52:54.058Z,23.00
2019-01-29T10:53:56.531Z,32.20
2019-01-29T10:54:59.257Z,23.20
2019-01-29T10:56:01.687Z,24.20
2019-01-29T10:57:04.191Z,26.60
2019-01-29T10:58:06.714Z,26.20
2019-01-29T10:59:09.101Z,20.20
2019-01-29T11:00:14.747Z,24.00
2019-01-29T11:01:17.318Z,22.40
2019-01-29T11:02:19.704Z,26.80
2019-01-29T11:03:23.252Z,25.80
2019-01-29T11:04:25.598Z,23.20
2019-01-29T11:05:29.544Z,24.20
2019-01-29T11:06:33.114Z,24.20
2019-01-29T11:07:36.122Z,26.20
2019-01-29T11:08:38.642Z,22.60
2019-01-29T11:09:41.390Z,25.00
2019-01-29T11:10:44.396Z,22.00
2019-01-29T11:11:48.300Z,22.40
2019-01-29T11:12:50.804Z,25.60
2019-01-29T11:13:53.236Z,26.20
2019-01-29T11:14:57.913Z,23.20
2019-01-29T11:16:00.514Z,24.80
2019-01-29T11:17:03.268Z,25.80
2019-01-29T11:18:08.232Z,25.00
2019-01-29T11:19:10.636Z,22.20
2019-01-29T11:20:14.056Z,21.40
2019-01-29T11:21:16.599Z,20.40
2019-01-29T11:22:19.695Z,20.80
2019-01-29T11:23:23.137Z,22.40
2019-01-29T11:24:27.576Z,24.20
2019-01-29T11:25:31.805Z,26.00
2019-01-29T11:26:34.335Z,26.00
2019-01-29T11:27:36.831Z,23.40
2019-01-29T11:28:39.206Z,21.40
2019-01-29T11:29:41.809Z,27.60
2019-01-29T11:30:44.537Z,26.20
2019-01-29T11:31:46.994Z,23.20
2019-01-29T11:32:49.345Z,26.40
2019-01-29T11:33:53.569Z,26.60
2019-01-29T11:34:56.206Z,23.40
2019-01-29T11:35:59.538Z,25.60
2019-01-29T11:37:02.151Z,23.40
2019-01-29T11:38:04.753Z,22.80
2019-01-29T11:39:13.138Z,26.00
2019-01-29T11:40:18.959Z,24.60
2019-01-29T11:41:21.333Z,23.40
2019-01-29T11:42:24.229Z,23.80
2019-01-29T11:43:26.677Z,24.20
2019-01-29T11:44:29.207Z,23.80
2019-01-29T11:45:34.077Z,21.00
2019-01-29T11:46:36.469Z,26.80
2019-01-29T11:47:38.984Z,24.40
2019-01-29T11:48:41.409Z,26.00
2019-01-29T11:49:44.058Z,22.40
2019-01-29T11:50:46.874Z,29.60
2019-01-29T11:51:49.482Z,24.20
2019-01-29T11:52:51.970Z,23.60
2019-01-29T11:53:55.030Z,27.00
2019-01-29T11:54:57.781Z,28.80
2019-01-29T11:56:04.727Z,22.80
2019-01-29T11:57:05.003Z,23.40
2019-01-29T11:58:09.914Z,21.60
2019-01-29T11:59:12.410Z,19.60
2019-01-29T12:00:20.907Z,21.40
2019-01-29T12:01:25.507Z,20.00
2019-01-29T12:02:28.730Z,20.40
2019-01-29T12:03:31.192Z,23.00
2019-01-29T12:04:35.972Z,20.40
2019-01-29T12:05:38.454Z,23.40
2019-01-29T12:06:41.136Z,23.80
2019-01-29T12:07:43.450Z,22.20
2019-01-29T12:08:45.997Z,18.60
2019-01-29T12:09:49.244Z,20.80
2019-01-29T12:10:51.686Z,18.80
2019-01-29T12:11:54.130Z,21.60
2019-01-29T12:12:56.520Z,20.00
2019-01-29T12:13:58.846Z,25.20
2019-01-29T12:15:03.837Z,25.80
2019-01-29T12:16:06.456Z,20.40
2019-01-29T12:17:09.002Z,19.20
2019-01-29T12:18:11.426Z,20.20
2019-01-29T12:19:14.166Z,28.00
2019-01-29T12:20:16.585Z,21.60
2019-01-29T12:21:19.088Z,23.20
2019-01-29T12:22:21.938Z,26.40
2019-01-29T12:23:24.575Z,25.40
2019-01-29T12:24:28.434Z,23.00
2019-01-29T12:25:31.082Z,21.40
2019-01-29T12:26:33.682Z,23.40
2019-01-29T12:27:36.096Z,21.40
2019-01-29T12:28:38.821Z,21.00
2019-01-29T12:29:41.291Z,25.20
2019-01-29T12:30:43.715Z,23.40
2019-01-29T12:31:46.167Z,23.40
2019-01-29T12:32:48.767Z,20.40
2019-01-29T12:33:52.307Z,24.00
2019-01-29T12:34:54.729Z,24.20
2019-01-29T12:35:58.814Z,21.00
2019-01-29T12:37:01.160Z,22.20
2019-01-29T12:38:04.175Z,27.80
2019-01-29T12:39:07.729Z,23.00
2019-01-29T12:40:10.824Z,20.20
2019-01-29T12:41:13.285Z,23.80
2019-01-29T12:42:15.978Z,19.80
2019-01-29T12:43:18.587Z,21.20
2019-01-29T12:44:21.059Z,20.60
2019-01-29T12:45:23.483Z,23.60
2019-01-29T12:46:26.089Z,25.00
2019-01-29T12:47:28.595Z,21.80
2019-01-29T12:48:31.402Z,19.80
2019-01-29T12:49:33.837Z,25.00
2019-01-29T12:50:37.574Z,19.80
2019-01-29T12:52:00.034Z,21.60
2019-01-29T12:53:05.303Z,26.20
2019-01-29T12:54:07.693Z,19.80
2019-01-29T12:55:10.530Z,24.40
2019-01-29T12:56:21.271Z,20.60
2019-01-29T12:57:17.724Z,23.20
2019-01-29T12:58:20.444Z,20.40
2019-01-29T12:59:22.843Z,20.00
2019-01-29T13:00:27.584Z,24.20
2019-01-29T13:01:30.293Z,23.60
2019-01-29T13:02:32.970Z,20.80
2019-01-29T13:03:35.740Z,20.00
2019-01-29T13:04:38.236Z,25.60
2019-01-29T13:05:40.952Z,21.80
2019-01-29T13:06:43.840Z,18.60
2019-01-29T13:07:46.242Z,22.80
2019-01-29T13:08:48.650Z,21.60
2019-01-29T13:09:51.306Z,20.20
2019-01-29T13:10:53.704Z,23.80
2019-01-29T13:11:56.203Z,20.00
2019-01-29T13:12:58.544Z,22.60
2019-01-29T13:14:01.013Z,21.40
2019-01-29T13:15:04.342Z,22.00
2019-01-29T13:16:06.970Z,21.60
2019-01-29T13:17:11.529Z,21.40
2019-01-29T13:18:14.024Z,23.60
2019-01-29T13:19:16.666Z,22.40
2019-01-29T13:20:19.283Z,17.60
2019-01-29T13:21:21.733Z,22.40
2019-01-29T13:22:24.412Z,21.00
2019-01-29T13:23:26.821Z,22.20
2019-01-29T13:24:31.277Z,20.80
2019-01-29T13:25:33.721Z,21.40
2019-01-29T13:26:37.906Z,22.80
2019-01-29T13:27:40.712Z,21.80
2019-01-29T13:28:43.170Z,21.60
2019-01-29T13:29:45.613Z,23.80
2019-01-29T13:30:48.161Z,23.80
2019-01-29T13:31:50.587Z,24.00