createdAt,value
2023-05-26T00:00:24.216Z,98801.75
2023-05-26T00:02:51.459Z,98800.28
2023-05-26T00:05:18.688Z,98802.78
2023-05-26T00:07:45.797Z,98799.44
2023-05-26T00:10:13.058Z,98797.38
2023-05-26T00:12:40.207Z,98801.09
2023-05-26T00:15:10.150Z,98798.63
2023-05-26T00:17:37.839Z,98807.19
2023-05-26T00:20:05.695Z,98813.16
2023-05-26T00:22:32.919Z,98803.19
2023-05-26T00:25:00.047Z,98807.41
2023-05-26T00:27:27.246Z,98801.75
2023-05-26T00:29:54.392Z,98804.25
2023-05-26T00:32:23.014Z,98802.38
2023-05-26T00:34:50.167Z,98805.75
2023-05-26T00:37:17.281Z,98801.13
2023-05-26T00:39:44.466Z,98803.84
2023-05-26T00:42:12.491Z,98801.97
2023-05-26T00:44:39.627Z,98806.97
2023-05-26T00:47:06.882Z,98804.88
2023-05-26T00:49:35.584Z,98806.31
2023-05-26T00:52:02.882Z,98800.06
2023-05-26T00:54:30.154Z,98801.53
2023-05-26T00:56:57.443Z,98804.22
2023-05-26T00:59:24.631Z,98804.44
2023-05-26T01:01:52.510Z,98799.84
2023-05-26T01:04:19.736Z,98794.41
2023-05-26T01:06:49.304Z,98797.50
2023-05-26T01:09:17.193Z,98791.44
2023-05-26T01:11:46.452Z,98787.78
2023-05-26T01:14:17.097Z,98793.31
2023-05-26T01:16:47.029Z,98794.22
2023-05-26T01:19:24.058Z,98798.28
2023-05-26T01:21:55.885Z,98794.56
2023-05-26T01:24:29.915Z,98789.66
2023-05-26T01:27:03.091Z,98798.53
2023-05-26T01:29:34.550Z,98801.22
2023-05-26T01:32:06.596Z,98791.34
2023-05-26T01:34:33.795Z,98799.44
2023-05-26T01:37:01.450Z,98794.72
2023-05-26T01:39:30.180Z,98790.81
2023-05-26T01:42:03.083Z,98792.16
2023-05-26T01:44:34.300Z,98784.72
2023-05-26T01:47:01.760Z,98779.38
2023-05-26T01:49:30.085Z,98788.03
2023-05-26T01:51:58.284Z,98781.44
2023-05-26T01:54:27.177Z,98779.63
2023-05-26T01:56:55.104Z,98788.50
2023-05-26T01:59:23.143Z,98782.56
2023-05-26T02:01:52.024Z,98791.81
2023-05-26T02:04:19.533Z,98787.44
2023-05-26T02:06:46.730Z,98786.44
2023-05-26T02:09:15.521Z,98797.78
2023-05-26T02:11:42.813Z,98791.25
2023-05-26T02:14:09.944Z,98790.00
2023-05-26T02:16:37.103Z,98788.09
2023-05-26T02:19:05.900Z,98794.88
2023-05-26T02:21:36.030Z,98792.38
2023-05-26T02:24:03.177Z,98792.81
2023-05-26T02:26:30.333Z,98792.41
2023-05-26T02:28:57.444Z,98793.19
2023-05-26T02:31:24.613Z,98788.69
2023-05-26T02:33:51.870Z,98796.28
2023-05-26T02:36:20.508Z,98796.28
2023-05-26T02:38:48.044Z,98793.75
2023-05-26T02:41:16.491Z,98804.22
2023-05-26T02:43:43.787Z,98800.19
2023-05-26T02:46:12.587Z,98798.81
2023-05-26T02:48:39.739Z,98798.00
2023-05-26T02:51:06.868Z,98795.47
2023-05-26T02:53:35.521Z,98789.50
2023-05-26T02:56:02.630Z,98800.41
2023-05-26T02:58:29.794Z,98796.78
2023-05-26T03:00:57.075Z,98789.28
2023-05-26T03:03:24.565Z,98792.16
2023-05-26T03:05:51.749Z,98803.13
2023-05-26T03:08:18.943Z,98793.94
2023-05-26T03:11:10.314Z,98798.91
2023-05-26T03:13:34.633Z,98794.47
2023-05-26T03:16:01.772Z,98802.31
2023-05-26T03:18:29.557Z,98792.88
2023-05-26T03:20:56.691Z,98793.88
2023-05-26T03:23:23.865Z,98788.72
2023-05-26T03:25:52.586Z,98789.25
2023-05-26T03:28:19.846Z,98787.34
2023-05-26T03:30:46.955Z,98793.44
2023-05-26T03:33:14.282Z,98782.09
2023-05-26T03:35:41.521Z,98789.34
2023-05-26T03:38:09.140Z,98789.16
2023-05-26T03:40:36.312Z,98793.06
2023-05-26T03:43:05.021Z,98782.94
2023-05-26T03:45:40.458Z,98804.31
2023-05-26T03:48:07.624Z,98790.03
2023-05-26T03:50:34.759Z,98788.50
2023-05-26T03:53:01.902Z,98789.72
2023-05-26T03:55:29.033Z,98781.97
2023-05-26T03:57:56.393Z,98785.28
2023-05-26T04:00:25.356Z,98783.16
2023-05-26T04:02:52.731Z,98783.94
2023-05-26T04:05:19.969Z,98790.31
2023-05-26T04:07:47.272Z,98791.38
2023-05-26T04:10:14.689Z,98786.53
2023-05-26T04:12:43.434Z,98788.78
2023-05-26T04:15:10.822Z,98786.16
2023-05-26T04:17:40.094Z,98778.47
2023-05-26T04:20:09.251Z,98782.72
2023-05-26T04:22:36.558Z,98780.13
2023-05-26T04:25:03.989Z,98782.69
2023-05-26T04:27:45.296Z,98782.25
2023-05-26T04:30:32.737Z,98779.53
2023-05-26T04:33:19.705Z,98775.38
2023-05-26T04:36:07.029Z,98783.06
2023-05-26T04:38:34.139Z,98782.63
2023-05-26T04:41:01.294Z,98784.31
2023-05-26T04:43:28.579Z,98786.66
2023-05-26T04:45:56.182Z,98777.47
2023-05-26T04:48:24.834Z,98777.41
2023-05-26T04:50:51.962Z,98765.34
2023-05-26T04:53:19.296Z,98776.44
2023-05-26T04:55:46.935Z,98763.88
2023-05-26T04:58:15.030Z,98769.91
2023-05-26T05:00:42.588Z,98770.97
2023-05-26T05:03:35.879Z,98765.84
2023-05-26T05:06:09.297Z,98770.72
2023-05-26T05:08:37.253Z,98774.00
2023-05-26T05:11:04.680Z,98766.28
2023-05-26T05:13:32.406Z,98775.34
2023-05-26T05:15:59.963Z,98768.56
2023-05-26T05:18:27.826Z,98767.34
2023-05-26T05:20:56.401Z,98765.38
2023-05-26T05:23:23.639Z,98770.41
2023-05-26T05:25:53.219Z,98767.72
2023-05-26T05:28:22.036Z,98769.25
2023-05-26T05:31:09.531Z,98759.84
2023-05-26T05:33:38.875Z,98765.00
2023-05-26T05:36:09.048Z,98760.22
2023-05-26T05:38:36.355Z,98761.63
2023-05-26T05:41:03.512Z,98764.94
2023-05-26T05:43:30.817Z,98760.16
2023-05-26T05:45:59.008Z,98759.25
2023-05-26T05:48:38.289Z,98765.53
2023-05-26T05:51:12.622Z,98757.19
2023-05-26T05:53:39.829Z,98768.56
2023-05-26T05:56:07.922Z,98762.47
2023-05-26T05:58:35.240Z,98767.41
2023-05-26T06:01:02.475Z,98768.13
2023-05-26T06:03:30.310Z,98770.88
2023-05-26T06:05:57.787Z,98766.97
2023-05-26T06:08:26.424Z,98772.03
2023-05-26T06:10:53.695Z,98759.81
2023-05-26T06:13:21.475Z,98760.53
2023-05-26T06:15:48.809Z,98764.84
2023-05-26T06:18:16.895Z,98760.94
2023-05-26T06:20:46.651Z,98758.47
2023-05-26T06:23:15.361Z,98756.72
2023-05-26T06:25:44.832Z,98747.00
2023-05-26T06:28:15.380Z,98752.00
2023-05-26T06:30:43.399Z,98745.72
2023-05-26T06:33:29.282Z,98743.22
2023-05-26T06:35:58.748Z,98747.38
2023-05-26T06:38:25.854Z,98746.44
2023-05-26T06:40:57.377Z,98747.63
2023-05-26T06:43:24.590Z,98746.19
2023-05-26T06:45:53.567Z,98736.09
2023-05-26T06:48:21.101Z,98730.91
2023-05-26T06:51:13.430Z,98733.97
2023-05-26T06:53:41.508Z,98738.00
2023-05-26T06:56:10.199Z,98736.34
2023-05-26T06:58:37.766Z,98736.72
2023-05-26T07:01:05.233Z,98731.59
2023-05-26T07:03:35.092Z,98733.38
2023-05-26T07:06:03.416Z,98727.34
2023-05-26T07:08:32.784Z,98723.06
2023-05-26T07:11:22.095Z,98723.25
2023-05-26T07:13:53.669Z,98723.06
2023-05-26T07:16:22.192Z,98724.97
2023-05-26T07:18:49.625Z,98723.44
2023-05-26T07:21:16.963Z,98723.91
2023-05-26T07:23:44.742Z,98724.84
2023-05-26T07:26:12.026Z,98723.19
2023-05-26T07:28:40.685Z,98718.59
2023-05-26T07:31:07.977Z,98713.22
2023-05-26T07:33:37.505Z,98713.56
2023-05-26T07:36:04.748Z,98708.25
2023-05-26T07:38:33.021Z,98707.53
2023-05-26T07:41:00.159Z,98701.75
2023-05-26T07:43:27.294Z,98701.13
2023-05-26T07:45:56.458Z,98696.16
2023-05-26T07:48:23.617Z,98693.81
2023-05-26T07:50:50.873Z,98689.59
2023-05-26T07:53:18.095Z,98689.88
2023-05-26T07:55:45.952Z,98694.72
2023-05-26T07:58:13.468Z,98688.34
2023-05-26T08:00:41.073Z,98689.88
2023-05-26T08:03:10.513Z,98685.47
2023-05-26T08:05:38.044Z,98682.16
2023-05-26T08:08:05.341Z,98678.03
2023-05-26T08:10:32.537Z,98678.59
2023-05-26T08:12:59.688Z,98679.34
2023-05-26T08:15:27.305Z,98675.63
2023-05-26T08:17:54.655Z,98673.38
2023-05-26T08:20:23.413Z,98664.47
2023-05-26T08:22:51.287Z,98655.72
2023-05-26T08:25:18.408Z,98659.28
2023-05-26T08:27:45.700Z,98654.81
2023-05-26T08:30:12.952Z,98672.56
2023-05-26T08:32:40.591Z,98655.81
2023-05-26T08:35:08.044Z,98656.75
2023-05-26T08:37:36.730Z,98663.06
2023-05-26T08:40:05.246Z,98662.41
2023-05-26T08:42:35.319Z,98666.59
2023-05-26T08:45:03.760Z,98667.03
2023-05-26T08:47:31.786Z,98660.50
2023-05-26T08:50:02.076Z,98668.69
2023-05-26T08:52:29.712Z,98669.03
2023-05-26T08:54:58.250Z,98669.34
2023-05-26T08:57:27.582Z,98668.53
2023-05-26T08:59:54.919Z,98658.22
2023-05-26T09:02:22.587Z,98661.50
2023-05-26T09:04:49.860Z,98661.69
2023-05-26T09:09:47.581Z,98671.38
2023-05-26T09:12:16.210Z,98670.06
2023-05-26T09:14:43.512Z,98668.50
2023-05-26T09:17:12.127Z,98669.88
2023-05-26T09:19:39.270Z,98660.88
2023-05-26T09:22:08.406Z,98664.31
2023-05-26T09:24:45.791Z,98656.63
2023-05-26T09:27:22.366Z,98667.75
2023-05-26T09:29:53.092Z,98662.13
2023-05-26T09:32:21.238Z,98657.03
2023-05-26T09:34:51.451Z,98657.28
2023-05-26T09:37:18.557Z,98656.06
2023-05-26T09:39:46.577Z,98662.81
2023-05-26T09:42:13.788Z,98654.09
2023-05-26T09:44:48.126Z,98646.84
2023-05-26T09:47:20.258Z,98659.59
2023-05-26T09:49:47.433Z,98653.53
2023-05-26T09:52:14.729Z,98653.78
2023-05-26T09:54:42.183Z,98656.22
2023-05-26T09:57:10.018Z,98658.16
2023-05-26T09:59:40.437Z,98652.06
2023-05-26T10:02:12.342Z,98645.75
2023-05-26T10:04:41.244Z,98658.38
2023-05-26T10:07:08.653Z,98656.94
2023-05-26T10:09:36.482Z,98653.66
2023-05-26T10:12:08.840Z,98656.22
2023-05-26T10:14:38.679Z,98660.44
2023-05-26T10:17:06.448Z,98666.13
2023-05-26T10:19:35.045Z,98673.44
2023-05-26T10:22:05.335Z,98665.91
2023-05-26T10:24:36.461Z,98668.56
2023-05-26T10:27:06.626Z,98661.56
2023-05-26T10:29:35.898Z,98665.09
2023-05-26T10:32:04.602Z,98659.66
2023-05-26T10:34:44.152Z,98655.06
2023-05-26T10:37:15.526Z,98656.72
2023-05-26T10:39:43.084Z,98653.97
2023-05-26T10:42:19.937Z,98647.19
2023-05-26T10:44:47.829Z,98645.69
2023-05-26T10:47:15.805Z,98644.03
2023-05-26T10:49:52.807Z,98637.50
2023-05-26T10:52:19.953Z,98637.88
2023-05-26T10:54:47.429Z,98643.44
2023-05-26T10:57:28.857Z,98646.16
2023-05-26T10:59:56.204Z,98641.97
2023-05-26T11:02:23.401Z,98641.84
2023-05-26T11:04:52.300Z,98645.00
2023-05-26T11:07:22.972Z,98644.44
2023-05-26T11:09:59.137Z,98643.16
2023-05-26T11:12:32.534Z,98638.31
2023-05-26T11:15:00.936Z,98637.44
2023-05-26T11:17:28.993Z,98639.78
2023-05-26T11:19:58.278Z,98632.75
2023-05-26T11:22:25.704Z,98622.09
2023-05-26T11:24:53.682Z,98631.13
2023-05-26T11:27:25.284Z,98623.16
2023-05-26T11:29:59.373Z,98626.59
2023-05-26T11:32:26.499Z,98631.41
2023-05-26T11:34:53.724Z,98624.75
2023-05-26T11:37:22.519Z,98633.13
2023-05-26T11:39:49.687Z,98630.03
2023-05-26T11:42:16.852Z,98640.59
2023-05-26T11:44:44.486Z,98639.59
2023-05-26T11:47:11.636Z,98634.25
2023-05-26T11:49:45.357Z,98634.41
2023-05-26T11:52:14.039Z,98629.53
2023-05-26T11:54:43.276Z,98619.75
2023-05-26T11:57:24.063Z,98629.13
2023-05-26T11:59:53.070Z,98626.56
2023-05-26T12:02:21.235Z,98625.03
2023-05-26T12:04:48.649Z,98632.97
2023-05-26T12:07:24.939Z,98629.38
2023-05-26T12:10:04.006Z,98623.75
2023-05-26T12:12:32.050Z,98620.66
2023-05-26T12:15:03.854Z,98619.56
2023-05-26T12:17:31.162Z,98616.13
2023-05-26T12:19:59.715Z,98612.44
2023-05-26T12:22:28.713Z,98610.75
2023-05-26T12:24:59.521Z,98608.75
2023-05-26T12:27:37.385Z,98607.47
2023-05-26T12:30:17.164Z,98606.22
2023-05-26T12:32:44.776Z,98615.81
2023-05-26T12:35:13.342Z,98606.78
2023-05-26T12:37:40.429Z,98615.41
2023-05-26T12:40:08.546Z,98609.25
2023-05-26T12:42:37.758Z,98606.94
2023-05-26T12:45:05.643Z,98610.69
2023-05-26T12:47:33.316Z,98607.78
2023-05-26T12:50:00.643Z,98614.13
2023-05-26T12:52:28.391Z,98627.13
2023-05-26T12:54:57.658Z,98614.03
2023-05-26T12:57:25.528Z,98617.69
2023-05-26T12:59:54.765Z,98616.66
2023-05-26T13:02:22.149Z,98623.91
2023-05-26T13:04:49.841Z,98619.34
2023-05-26T13:07:17.528Z,98617.31
2023-05-26T13:09:44.704Z,98614.69
2023-05-26T13:12:12.367Z,98626.03
2023-05-26T13:14:40.134Z,98628.34
2023-05-26T13:17:08.880Z,98633.56
2023-05-26T13:19:37.084Z,98630.59
2023-05-26T13:22:05.675Z,98637.97
2023-05-26T13:24:33.544Z,98637.56
2023-05-26T13:27:00.696Z,98634.94
2023-05-26T13:29:27.835Z,98635.81
2023-05-26T13:31:55.139Z,98632.88
2023-05-26T13:34:23.918Z,98633.56
2023-05-26T13:36:51.014Z,98637.28
2023-05-26T13:39:18.271Z,98631.31
2023-05-26T13:41:45.434Z,98626.94
2023-05-26T13:44:12.676Z,98619.28
2023-05-26T13:46:39.892Z,98623.19
2023-05-26T13:49:07.252Z,98628.31
2023-05-26T13:51:37.119Z,98624.13
2023-05-26T13:54:04.858Z,98618.91
2023-05-26T13:56:31.988Z,98618.91
2023-05-26T13:58:59.890Z,98612.66
2023-05-26T14:01:36.861Z,98611.38
2023-05-26T14:04:07.428Z,98619.63
2023-05-26T14:06:38.398Z,98614.97
2023-05-26T14:09:09.364Z,98597.31
2023-05-26T14:11:39.349Z,98600.09
2023-05-26T14:14:06.509Z,98601.13
2023-05-26T14:16:33.638Z,98599.97
2023-05-26T14:19:04.965Z,98589.25
2023-05-26T14:22:05.651Z,98597.34
2023-05-26T14:24:23.171Z,98604.94
2023-05-26T14:26:51.291Z,98602.59
2023-05-26T14:29:19.002Z,98600.63
2023-05-26T14:31:46.232Z,98592.78
2023-05-26T14:34:14.621Z,98594.44
2023-05-26T14:36:42.836Z,98587.13
2023-05-26T14:39:09.913Z,98594.91
2023-05-26T14:41:38.407Z,98598.94
2023-05-26T14:44:05.510Z,98592.53
2023-05-26T14:46:32.963Z,98594.13
2023-05-26T14:49:01.281Z,98600.28
2023-05-26T14:51:28.589Z,98594.38
2023-05-26T14:53:55.657Z,98596.59
2023-05-26T14:56:23.447Z,98599.69
2023-05-26T14:58:52.113Z,98591.88
2023-05-26T15:01:19.906Z,98591.41
2023-05-26T15:04:01.412Z,98595.44
2023-05-26T15:06:34.632Z,98594.19
2023-05-26T15:09:01.902Z,98599.97
2023-05-26T15:11:28.994Z,98591.28
2023-05-26T15:13:58.823Z,98600.78
2023-05-26T15:16:26.465Z,98594.16
2023-05-26T15:18:53.636Z,98600.53
2023-05-26T15:21:20.815Z,98600.28
2023-05-26T15:23:47.968Z,98601.00
2023-05-26T15:26:15.355Z,98597.81
2023-05-26T15:28:43.047Z,98594.47
2023-05-26T15:31:12.153Z,98603.28
2023-05-26T15:33:39.882Z,98608.13
2023-05-26T15:36:18.724Z,98603.84
2023-05-26T15:38:46.221Z,98611.81
2023-05-26T15:41:14.314Z,98607.16
2023-05-26T15:43:41.786Z,98613.59
2023-05-26T15:46:09.916Z,98611.06
2023-05-26T15:48:39.555Z,98614.75
2023-05-26T15:51:07.199Z,98610.84
2023-05-26T15:53:35.758Z,98604.88
2023-05-26T15:56:03.272Z,98611.41
2023-05-26T15:58:31.149Z,98611.75
2023-05-26T16:00:59.165Z,98611.66
2023-05-26T16:03:27.887Z,98616.31
2023-05-26T16:05:59.594Z,98612.63
2023-05-26T16:08:27.315Z,98615.81
2023-05-26T16:10:55.014Z,98613.09
2023-05-26T16:13:22.810Z,98619.00
2023-05-26T16:15:50.593Z,98613.44
2023-05-26T16:18:18.606Z,98615.69
2023-05-26T16:20:46.036Z,98612.78
2023-05-26T16:23:16.351Z,98615.50
2023-05-26T16:25:44.187Z,98615.56
2023-05-26T16:28:11.283Z,98615.09
2023-05-26T16:30:39.688Z,98617.00
2023-05-26T16:33:07.381Z,98631.22
2023-05-26T16:35:38.557Z,98624.56
2023-05-26T16:38:05.951Z,98621.03
2023-05-26T16:40:34.862Z,98621.84
2023-05-26T16:43:02.282Z,98619.97
2023-05-26T16:45:30.146Z,98613.78
2023-05-26T16:47:57.845Z,98611.75
2023-05-26T16:50:26.037Z,98608.06
2023-05-26T16:52:53.786Z,98613.19
2023-05-26T16:55:21.429Z,98614.97
2023-05-26T16:57:50.676Z,98612.84
2023-05-26T17:00:19.184Z,98616.84
2023-05-26T17:02:47.413Z,98605.66
2023-05-26T17:05:15.145Z,98611.09
2023-05-26T17:07:42.899Z,98600.53
2023-05-26T17:10:10.798Z,98606.19
2023-05-26T17:12:37.908Z,98603.38
2023-05-26T17:15:07.640Z,98611.31
2023-05-26T17:17:35.346Z,98599.72
2023-05-26T17:20:03.584Z,98608.63
2023-05-26T17:22:32.052Z,98607.53
2023-05-26T17:25:00.342Z,98609.50
2023-05-26T17:27:27.547Z,98607.00
2023-05-26T17:29:54.982Z,98602.84
2023-05-26T17:32:23.597Z,98609.84
2023-05-26T17:34:51.377Z,98613.16
2023-05-26T17:37:19.443Z,98607.63
2023-05-26T17:39:46.941Z,98609.22
2023-05-26T17:42:14.103Z,98609.84
2023-05-26T17:44:42.330Z,98605.06
2023-05-26T17:47:11.170Z,98606.28
2023-05-26T17:49:40.431Z,98594.97
2023-05-26T17:52:07.641Z,98599.84
2023-05-26T17:54:34.876Z,98604.72
2023-05-26T17:57:02.070Z,98592.63
2023-05-26T17:59:29.683Z,98599.88
2023-05-26T18:01:56.933Z,98594.81
2023-05-26T18:04:24.649Z,98593.53
2023-05-26T18:06:54.162Z,98590.81
2023-05-26T18:09:22.268Z,98589.69
2023-05-26T18:11:49.426Z,98591.78
2023-05-26T18:14:18.658Z,98597.56
2023-05-26T18:16:46.563Z,98590.31
2023-05-26T18:19:13.732Z,98588.44
2023-05-26T18:21:41.532Z,98584.03
2023-05-26T18:24:11.644Z,98578.69
2023-05-26T18:26:39.106Z,98583.00
2023-05-26T18:29:06.192Z,98587.00
2023-05-26T18:31:33.402Z,98579.31
2023-05-26T18:34:09.272Z,98578.94
2023-05-26T18:36:44.177Z,98572.72
2023-05-26T18:39:13.525Z,98574.06
2023-05-26T18:41:40.844Z,98574.28
2023-05-26T18:44:08.410Z,98578.41
2023-05-26T18:46:35.774Z,98566.41
2023-05-26T18:49:03.187Z,98571.38
2023-05-26T18:51:30.509Z,98568.75
2023-05-26T18:53:57.667Z,98568.38
2023-05-26T18:56:26.256Z,98563.16
2023-05-26T18:58:53.754Z,98568.56
2023-05-26T19:01:21.294Z,98568.28
2023-05-26T19:03:50.891Z,98560.41
2023-05-26T19:06:20.906Z,98560.44
2023-05-26T19:08:48.130Z,98554.78
2023-05-26T19:11:15.909Z,98554.59
2023-05-26T19:13:44.460Z,98555.63
2023-05-26T19:16:12.608Z,98565.03
2023-05-26T19:18:40.071Z,98553.63
2023-05-26T19:21:08.155Z,98560.31
2023-05-26T19:23:35.754Z,98553.41
2023-05-26T19:26:04.073Z,98548.41
2023-05-26T19:28:31.165Z,98551.31
2023-05-26T19:31:00.884Z,98548.81
2023-05-26T19:33:29.085Z,98552.19
2023-05-26T19:35:56.247Z,98549.25
2023-05-26T19:38:23.426Z,98544.88
2023-05-26T19:40:50.849Z,98535.63
2023-05-26T19:43:18.054Z,98538.41
2023-05-26T19:45:45.236Z,98531.91
2023-05-26T19:48:13.906Z,98533.31
2023-05-26T19:50:41.084Z,98534.19
2023-05-26T19:53:08.210Z,98539.06
2023-05-26T19:55:35.464Z,98531.59
2023-05-26T19:58:02.693Z,98535.59
2023-05-26T20:00:29.884Z,98533.09
2023-05-26T20:02:57.195Z,98537.53
2023-05-26T20:05:25.796Z,98542.41
2023-05-26T20:07:53.033Z,98537.56
2023-05-26T20:10:20.233Z,98540.91
2023-05-26T20:12:47.350Z,98536.06
2023-05-26T20:15:14.522Z,98539.38
2023-05-26T20:17:42.266Z,98535.84
2023-05-26T20:20:16.226Z,98534.16
2023-05-26T20:22:45.038Z,98537.72
2023-05-26T20:25:12.620Z,98535.16
2023-05-26T20:27:39.794Z,98536.75
2023-05-26T20:30:07.643Z,98537.44
2023-05-26T20:32:34.911Z,98532.00
2023-05-26T20:35:02.084Z,98531.31
2023-05-26T20:37:29.194Z,98534.03
2023-05-26T20:39:58.069Z,98540.28
2023-05-26T20:42:25.903Z,98541.31
2023-05-26T20:44:53.112Z,98548.41
2023-05-26T20:47:20.261Z,98541.97
2023-05-26T20:49:47.473Z,98541.34
2023-05-26T20:52:15.217Z,98541.31
2023-05-26T20:54:42.564Z,98544.84
2023-05-26T20:57:11.732Z,98540.09
2023-05-26T20:59:40.352Z,98538.91
2023-05-26T21:02:08.379Z,98539.13
2023-05-26T21:04:35.951Z,98542.13
2023-05-26T21:07:03.209Z,98542.44
2023-05-26T21:09:31.649Z,98537.00
2023-05-26T21:11:58.901Z,98533.69
2023-05-26T21:14:27.648Z,98533.84
2023-05-26T21:16:54.808Z,98543.97
2023-05-26T21:19:22.004Z,98542.44
2023-05-26T21:21:49.151Z,98543.50
2023-05-26T21:24:16.321Z,98545.31
2023-05-26T21:26:43.450Z,98537.16
2023-05-26T21:29:10.550Z,98532.31
2023-05-26T21:31:39.191Z,98537.25
2023-05-26T21:34:06.455Z,98546.06
2023-05-26T21:36:33.552Z,98537.75
2023-05-26T21:39:00.805Z,98537.31
2023-05-26T21:41:28.106Z,98541.22
2023-05-26T21:43:55.197Z,98532.22
2023-05-26T21:46:22.310Z,98536.50
2023-05-26T21:48:51.057Z,98532.88
2023-05-26T21:51:18.213Z,98532.88
2023-05-26T21:53:45.547Z,98529.31
2023-05-26T21:56:12.756Z,98536.03
2023-05-26T21:58:39.841Z,98536.66
2023-05-26T22:01:06.994Z,98538.53
2023-05-26T22:03:34.356Z,98535.00
2023-05-26T22:06:03.101Z,98534.41
2023-05-26T22:08:30.229Z,98536.31
2023-05-26T22:10:57.332Z,98533.13
2023-05-26T22:13:24.523Z,98523.81
2023-05-26T22:15:51.626Z,98520.72
2023-05-26T22:18:18.997Z,98533.03
2023-05-26T22:20:46.315Z,98523.41
2023-05-26T22:23:14.863Z,98526.19
2023-05-26T22:25:41.974Z,98519.56
2023-05-26T22:28:09.101Z,98518.94
2023-05-26T22:30:36.224Z,98513.75
2023-05-26T22:33:03.456Z,98513.16
2023-05-26T22:35:30.575Z,98511.50
2023-05-26T22:37:57.664Z,98508.16
2023-05-26T22:40:26.217Z,98502.66
2023-05-26T22:42:53.333Z,98513.31
2023-05-26T22:45:20.425Z,98518.59
2023-05-26T22:47:48.117Z,98509.19
2023-05-26T22:50:15.244Z,98514.59
2023-05-26T22:52:42.830Z,98510.47
2023-05-26T22:55:10.067Z,98512.94
2023-05-26T22:57:38.635Z,98511.94
2023-05-26T23:00:06.452Z,98512.16
2023-05-26T23:02:33.708Z,98505.06
2023-05-26T23:05:00.839Z,98507.34
2023-05-26T23:07:28.456Z,98499.47
2023-05-26T23:09:55.561Z,98496.72
2023-05-26T23:12:22.743Z,98498.03
2023-05-26T23:14:51.302Z,98491.41
2023-05-26T23:17:18.425Z,98498.81
2023-05-26T23:19:45.573Z,98494.69
2023-05-26T23:22:12.667Z,98483.88
2023-05-26T23:24:39.746Z,98489.94
2023-05-26T23:27:06.858Z,98490.13
2023-05-26T23:29:33.991Z,98486.41
2023-05-26T23:32:02.644Z,98485.16
2023-05-26T23:34:29.802Z,98484.31
2023-05-26T23:36:56.977Z,98483.06
2023-05-26T23:39:24.197Z,98479.94
2023-05-26T23:41:51.310Z,98479.75
2023-05-26T23:44:18.427Z,98482.47
2023-05-26T23:46:45.628Z,98483.75
2023-05-26T23:49:14.181Z,98478.97
2023-05-26T23:51:41.308Z,98484.78
2023-05-26T23:54:08.425Z,98478.56
2023-05-26T23:56:35.601Z,98482.69
2023-05-26T23:59:03.150Z,98485.63
