createdAt,value
2019-06-07T00:01:16.190Z,17.50
2019-06-07T00:03:50.730Z,17.50
2019-06-07T00:06:25.714Z,17.40
2019-06-07T00:08:59.911Z,17.40
2019-06-07T00:11:32.131Z,17.30
2019-06-07T00:14:04.870Z,17.30
2019-06-07T00:16:38.559Z,17.20
2019-06-07T00:19:12.110Z,17.20
2019-06-07T00:24:23.265Z,17.00
2019-06-07T00:26:59.159Z,17.00
2019-06-07T00:29:33.483Z,16.90
2019-06-07T00:32:05.891Z,16.90
2019-06-07T00:34:36.502Z,16.90
2019-06-07T00:37:07.707Z,16.90
2019-06-07T00:39:37.367Z,16.90
2019-06-07T00:42:11.469Z,16.80
2019-06-07T00:44:44.447Z,16.80
2019-06-07T00:47:16.433Z,16.80
2019-06-07T00:49:48.935Z,16.80
2019-06-07T00:53:11.634Z,16.80
2019-06-07T00:54:58.632Z,16.80
2019-06-07T00:57:33.229Z,16.80
2019-06-07T01:00:04.297Z,16.70
2019-06-07T01:02:35.256Z,16.70
2019-06-07T01:05:07.048Z,16.70
2019-06-07T01:07:42.754Z,16.70
2019-06-07T01:10:42.843Z,16.70
2019-06-07T01:12:52.455Z,16.60
2019-06-07T01:15:29.377Z,16.60
2019-06-07T01:20:38.536Z,16.60
2019-06-07T01:23:51.975Z,16.60
2019-06-07T01:25:48.743Z,16.50
2019-06-07T01:28:21.410Z,16.50
2019-06-07T01:30:54.554Z,16.50
2019-06-07T01:33:49.275Z,16.40
2019-06-07T01:36:00.975Z,16.40
2019-06-07T01:38:31.312Z,16.40
2019-06-07T01:41:05.567Z,16.30
2019-06-07T01:43:38.407Z,16.30
2019-06-07T01:46:11.073Z,16.30
2019-06-07T01:48:49.431Z,16.20
2019-06-07T01:51:19.832Z,16.20
2019-06-07T01:54:41.173Z,16.20
2019-06-07T01:56:29.248Z,16.30
2019-06-07T01:58:57.807Z,16.30
2019-06-07T02:01:35.099Z,16.30
2019-06-07T02:04:03.947Z,16.30
2019-06-07T02:06:36.367Z,16.30
2019-06-07T02:09:09.921Z,16.30
2019-06-07T02:11:42.307Z,16.30
2019-06-07T02:14:14.700Z,16.40
2019-06-07T02:16:50.120Z,16.30
2019-06-07T02:19:24.214Z,16.30
2019-06-07T02:21:58.532Z,16.30
2019-06-07T02:24:35.320Z,16.30
2019-06-07T02:27:06.533Z,16.40
2019-06-07T02:29:39.648Z,16.30
2019-06-07T02:32:13.284Z,16.40
2019-06-07T02:34:43.823Z,16.40
2019-06-07T02:37:18.571Z,16.50
2019-06-07T02:39:50.955Z,16.50
2019-06-07T02:42:30.797Z,16.50
2019-06-07T02:45:03.408Z,16.60
2019-06-07T02:47:38.335Z,16.70
2019-06-07T02:50:12.213Z,16.80
2019-06-07T02:52:46.963Z,17.00
2019-06-07T02:55:20.393Z,17.20
2019-06-07T02:57:56.163Z,17.30
2019-06-07T03:01:06.537Z,17.30
2019-06-07T03:03:30.385Z,17.30
2019-06-07T03:06:03.945Z,17.40
2019-06-07T03:08:38.751Z,17.40
2019-06-07T03:11:11.007Z,17.40
2019-06-07T03:13:44.562Z,17.50
2019-06-07T03:16:23.843Z,17.50
2019-06-07T03:19:18.495Z,17.60
2019-06-07T03:21:55.487Z,17.60
2019-06-07T03:24:33.120Z,17.60
2019-06-07T03:27:34.132Z,17.70
2019-06-07T03:29:41.205Z,17.80
2019-06-07T03:32:10.774Z,17.90
2019-06-07T03:34:43.554Z,18.00
2019-06-07T03:37:13.280Z,18.10
2019-06-07T03:39:45.447Z,18.30
2019-06-07T03:42:17.529Z,18.50
2019-06-07T03:44:51.218Z,18.60
2019-06-07T03:47:24.171Z,18.80
2019-06-07T03:49:57.246Z,19.00
2019-06-07T03:52:35.584Z,19.10
2019-06-07T03:55:08.360Z,19.30
2019-06-07T04:00:16.711Z,19.40
2019-06-07T04:02:46.407Z,19.30
2019-06-07T04:05:19.015Z,19.30
2019-06-07T04:07:51.650Z,19.30
2019-06-07T04:10:44.700Z,19.30
2019-06-07T04:12:59.616Z,19.40
2019-06-07T04:15:37.872Z,19.40
2019-06-07T04:18:07.591Z,19.50
2019-06-07T04:20:41.824Z,19.70
2019-06-07T04:23:27.896Z,19.70
2019-06-07T04:25:50.938Z,19.70
2019-06-07T04:29:15.598Z,19.70
2019-06-07T04:31:02.534Z,19.80
2019-06-07T04:33:41.313Z,19.80
2019-06-07T04:36:12.547Z,19.70
2019-06-07T04:38:44.615Z,19.70
2019-06-07T04:41:15.999Z,19.70
2019-06-07T04:43:51.499Z,19.70
2019-06-07T04:46:26.595Z,19.70
2019-06-07T04:49:02.315Z,19.80
2019-06-07T04:51:37.222Z,19.80
2019-06-07T04:54:09.859Z,19.80
2019-06-07T04:56:44.478Z,19.80
2019-06-07T05:00:00.159Z,19.80
2019-06-07T05:01:54.143Z,19.80
2019-06-07T05:04:28.959Z,19.80
2019-06-07T05:07:03.384Z,19.90
2019-06-07T05:09:39.425Z,19.90
2019-06-07T05:12:10.908Z,20.00
2019-06-07T05:14:44.353Z,20.20
2019-06-07T05:17:18.216Z,20.30
2019-06-07T05:19:54.211Z,20.50
2019-06-07T05:22:26.987Z,20.70
2019-06-07T05:25:03.787Z,20.80
2019-06-07T05:27:41.723Z,20.90
2019-06-07T05:30:51.191Z,21.00
2019-06-07T05:32:52.575Z,21.10
2019-06-07T05:35:24.138Z,21.10
2019-06-07T05:37:54.619Z,21.10
2019-06-07T05:40:38.731Z,21.10
2019-06-07T05:43:08.589Z,21.10
2019-06-07T05:45:44.971Z,21.20
2019-06-07T05:48:15.711Z,21.20
2019-06-07T05:50:57.020Z,21.20
2019-06-07T05:53:25.835Z,21.30
2019-06-07T05:55:56.592Z,21.30
2019-06-07T05:58:26.779Z,21.40
2019-06-07T06:01:40.885Z,21.50
2019-06-07T06:03:36.172Z,21.50
2019-06-07T06:06:08.708Z,21.60
2019-06-07T06:08:42.596Z,21.60
2019-06-07T06:11:15.143Z,21.70
2019-06-07T06:14:06.072Z,21.80
2019-06-07T06:16:21.271Z,21.90
2019-06-07T06:18:58.271Z,22.00
2019-06-07T06:21:33.255Z,22.10
2019-06-07T06:24:07.775Z,22.20
2019-06-07T06:26:46.195Z,22.30
2019-06-07T06:29:12.131Z,22.30
2019-06-07T06:32:39.126Z,22.40
2019-06-07T06:34:19.007Z,22.60
2019-06-07T06:36:53.119Z,22.70
2019-06-07T06:39:27.140Z,23.00
2019-06-07T06:42:03.949Z,23.20
2019-06-07T06:44:40.735Z,23.20
2019-06-07T06:47:11.079Z,23.40
2019-06-07T06:49:44.213Z,23.60
2019-06-07T06:52:15.335Z,23.80
2019-06-07T06:54:55.400Z,23.70
2019-06-07T06:57:24.515Z,23.80
2019-06-07T06:59:55.267Z,24.00
2019-06-07T07:02:28.227Z,24.20
2019-06-07T07:05:04.796Z,24.30
2019-06-07T07:07:42.690Z,24.50
2019-06-07T07:10:17.100Z,24.60
2019-06-07T07:13:27.921Z,24.80
2019-06-07T07:16:02.567Z,24.70
2019-06-07T07:18:37.311Z,24.70
2019-06-07T07:21:11.011Z,24.80
2019-06-07T07:24:12.387Z,25.00
2019-06-07T07:26:25.284Z,25.20
2019-06-07T07:28:58.913Z,25.20
2019-06-07T07:31:34.968Z,25.30
2019-06-07T07:36:47.076Z,25.70
2019-06-07T07:39:17.403Z,25.90
2019-06-07T07:42:13.706Z,25.90
2019-06-07T07:44:23.368Z,26.10
2019-06-07T07:46:54.695Z,26.10
2019-06-07T07:49:29.824Z,26.20
2019-06-07T07:52:03.040Z,26.40
2019-06-07T07:54:35.227Z,26.60
2019-06-07T07:57:10.746Z,26.70
2019-06-07T07:59:57.904Z,26.70
2019-06-07T08:02:19.308Z,26.70
2019-06-07T08:05:20.175Z,26.60
2019-06-07T08:07:30.470Z,26.50
2019-06-07T08:10:04.241Z,26.50
2019-06-07T08:13:00.446Z,26.40
2019-06-07T08:15:13.831Z,26.40
2019-06-07T08:17:51.611Z,26.50
2019-06-07T08:20:21.986Z,26.60
2019-06-07T08:22:59.779Z,26.50
2019-06-07T08:25:32.914Z,26.40
2019-06-07T08:28:04.171Z,26.20
2019-06-07T08:31:02.350Z,26.30
2019-06-07T08:33:26.006Z,26.70
2019-06-07T08:38:29.854Z,27.50
2019-06-07T08:40:56.723Z,27.80
2019-06-07T08:43:30.273Z,27.90
2019-06-07T08:46:07.493Z,27.90
2019-06-07T08:48:38.815Z,27.70
2019-06-07T08:51:12.329Z,27.70
2019-06-07T08:54:02.923Z,27.70
2019-06-07T08:56:21.487Z,27.90
2019-06-07T08:59:00.376Z,28.00
2019-06-07T09:01:31.832Z,28.20
2019-06-07T09:04:09.895Z,28.20
2019-06-07T09:07:02.427Z,28.30
2019-06-07T09:09:14.691Z,28.40
2019-06-07T09:11:47.346Z,28.30
2019-06-07T09:14:18.505Z,28.30
2019-06-07T09:16:55.360Z,28.40
2019-06-07T09:19:27.935Z,28.30
2019-06-07T09:22:08.240Z,28.40
2019-06-07T09:24:37.537Z,28.60
2019-06-07T09:27:11.423Z,28.80
2019-06-07T09:29:46.087Z,28.90
2019-06-07T09:32:18.504Z,28.80
2019-06-07T09:34:48.668Z,28.80
2019-06-07T09:39:53.663Z,29.00
2019-06-07T09:42:27.207Z,29.10
2019-06-07T09:45:05.686Z,29.30
2019-06-07T09:47:38.551Z,29.40
2019-06-07T09:50:12.612Z,29.40
2019-06-07T09:52:57.785Z,29.50
2019-06-07T09:55:24.322Z,29.20
2019-06-07T09:57:52.223Z,29.00
2019-06-07T10:00:42.820Z,28.80
2019-06-07T10:03:13.697Z,28.60
2019-06-07T10:05:36.803Z,28.30
2019-06-07T10:08:41.353Z,28.00
2019-06-07T10:10:46.583Z,27.90
2019-06-07T10:13:19.743Z,27.90
2019-06-07T10:15:53.980Z,27.90
2019-06-07T10:18:27.754Z,27.90
2019-06-07T10:21:01.401Z,28.10
2019-06-07T10:23:34.599Z,28.10
2019-06-07T10:26:10.184Z,28.10
2019-06-07T10:28:43.873Z,28.00
2019-06-07T10:31:17.607Z,28.00
2019-06-07T10:33:50.656Z,28.10
2019-06-07T10:36:22.071Z,28.10
2019-06-07T10:38:51.848Z,28.00
2019-06-07T10:41:24.679Z,27.90
2019-06-07T10:43:56.174Z,28.00
2019-06-07T10:46:28.383Z,27.80
2019-06-07T10:49:03.824Z,27.60
2019-06-07T10:51:36.035Z,27.60
2019-06-07T10:54:21.032Z,27.60
2019-06-07T10:56:45.507Z,27.60
2019-06-07T10:59:19.879Z,27.60
2019-06-07T11:01:52.791Z,27.50
2019-06-07T11:04:28.467Z,27.50
2019-06-07T11:07:01.055Z,27.40
2019-06-07T11:09:33.953Z,27.50
2019-06-07T11:12:04.366Z,27.50
2019-06-07T11:14:38.121Z,27.50
2019-06-07T11:17:11.188Z,27.50
2019-06-07T11:19:43.634Z,27.60
2019-06-07T11:22:16.382Z,27.70
2019-06-07T11:24:51.644Z,27.70
2019-06-07T11:27:26.533Z,27.70
2019-06-07T11:30:00.691Z,27.90
2019-06-07T11:32:37.459Z,28.00
2019-06-07T11:35:11.690Z,28.00
2019-06-07T11:37:42.858Z,28.10
2019-06-07T11:40:31.912Z,27.90
2019-06-07T11:42:48.419Z,28.00
2019-06-07T11:45:22.560Z,28.00
2019-06-07T11:47:59.843Z,28.00
2019-06-07T11:50:33.732Z,27.90
2019-06-07T11:53:08.583Z,27.90
2019-06-07T11:55:41.647Z,28.00
2019-06-07T11:58:18.566Z,28.00
2019-06-07T12:00:49.359Z,27.70
2019-06-07T12:03:20.816Z,27.60
2019-06-07T12:05:51.655Z,27.50
2019-06-07T12:08:22.575Z,27.50
2019-06-07T12:10:53.046Z,27.60
2019-06-07T12:13:22.682Z,27.60
2019-06-07T12:15:54.892Z,27.70
2019-06-07T12:18:26.045Z,27.70
2019-06-07T12:21:01.671Z,27.60
2019-06-07T12:23:34.340Z,27.60
2019-06-07T12:26:07.044Z,27.50
2019-06-07T12:28:41.604Z,27.50
2019-06-07T12:31:14.927Z,27.40
2019-06-07T12:33:50.634Z,27.50
2019-06-07T12:36:26.457Z,27.60
2019-06-07T12:39:00.211Z,27.60
2019-06-07T12:41:33.099Z,27.60
2019-06-07T12:44:09.093Z,27.80
2019-06-07T12:46:42.318Z,28.00
2019-06-07T12:49:14.899Z,28.00
2019-06-07T12:51:50.420Z,27.90
2019-06-07T12:54:23.848Z,27.80
2019-06-07T12:56:54.363Z,27.90
2019-06-07T12:59:28.863Z,27.90
2019-06-07T13:02:02.417Z,28.00
2019-06-07T13:04:35.807Z,27.90
2019-06-07T13:07:08.735Z,27.80
2019-06-07T13:09:39.306Z,27.70
2019-06-07T13:12:10.716Z,27.70
2019-06-07T13:14:43.923Z,27.60
2019-06-07T13:17:15.959Z,27.70
2019-06-07T13:19:51.797Z,27.70
2019-06-07T13:22:28.588Z,27.80
2019-06-07T13:25:02.390Z,27.80
2019-06-07T13:27:39.776Z,27.80
2019-06-07T13:30:12.056Z,27.70
2019-06-07T13:32:43.091Z,27.70
2019-06-07T13:35:14.438Z,27.70
2019-06-07T13:37:52.009Z,27.80
2019-06-07T13:40:26.079Z,27.70
2019-06-07T13:43:00.263Z,27.60
2019-06-07T13:45:32.908Z,27.50
2019-06-07T13:48:06.644Z,27.50
2019-06-07T13:50:39.148Z,27.50
2019-06-07T13:53:12.771Z,27.50
2019-06-07T13:55:44.954Z,27.50
2019-06-07T13:58:21.267Z,27.50
2019-06-07T14:00:55.968Z,27.60
2019-06-07T14:03:33.547Z,27.70
2019-06-07T14:06:05.134Z,27.80
2019-06-07T14:08:40.383Z,27.90
2019-06-07T14:11:13.315Z,27.90
2019-06-07T14:13:48.419Z,27.90
2019-06-07T14:16:22.362Z,27.90
2019-06-07T14:18:56.229Z,27.90
2019-06-07T14:21:30.764Z,27.90
2019-06-07T14:24:04.959Z,28.00
2019-06-07T14:26:35.751Z,28.00
2019-06-07T14:29:08.000Z,27.90
2019-06-07T14:31:40.153Z,28.00
2019-06-07T14:34:13.362Z,28.00
2019-06-07T14:36:48.927Z,27.90
2019-06-07T14:39:20.839Z,27.90
2019-06-07T14:42:08.010Z,27.80
2019-06-07T14:44:27.701Z,27.90
2019-06-07T14:47:03.246Z,27.90
2019-06-07T14:49:38.759Z,28.10
2019-06-07T14:52:11.531Z,28.20
2019-06-07T14:54:45.494Z,28.20
2019-06-07T14:57:19.333Z,28.20
2019-06-07T14:59:54.945Z,28.30
2019-06-07T15:02:36.112Z,28.30
2019-06-07T15:05:03.623Z,28.30
2019-06-07T15:07:36.396Z,28.30
2019-06-07T15:10:10.362Z,28.30
2019-06-07T15:12:45.067Z,28.20
2019-06-07T15:15:17.726Z,28.20
2019-06-07T15:17:52.448Z,28.20
2019-06-07T15:20:24.971Z,28.40
2019-06-07T15:22:58.212Z,28.30
2019-06-07T15:25:33.124Z,28.30
2019-06-07T15:28:06.565Z,28.20
2019-06-07T15:30:41.291Z,28.30
2019-06-07T15:33:15.417Z,28.30
2019-06-07T15:35:48.269Z,28.30
2019-06-07T15:38:24.902Z,28.30
2019-06-07T15:40:58.174Z,28.50
2019-06-07T15:43:31.355Z,28.70
2019-06-07T15:46:04.586Z,28.80
2019-06-07T15:48:36.417Z,28.80
2019-06-07T15:51:11.116Z,28.70
2019-06-07T15:53:44.877Z,28.80
2019-06-07T15:56:18.258Z,28.90
2019-06-07T15:58:51.492Z,28.90
2019-06-07T16:01:26.908Z,29.00
2019-06-07T16:04:01.371Z,29.70
2019-06-07T16:06:36.173Z,30.70
2019-06-07T16:09:11.875Z,31.80
2019-06-07T16:11:44.363Z,32.50
2019-06-07T16:14:18.051Z,32.80
2019-06-07T16:16:49.543Z,32.80
2019-06-07T16:19:20.467Z,33.00
2019-06-07T16:21:55.040Z,33.30
2019-06-07T16:24:28.804Z,33.70
2019-06-07T16:27:04.228Z,34.20
2019-06-07T16:29:38.581Z,33.90
2019-06-07T16:32:12.432Z,34.10
2019-06-07T16:34:44.042Z,34.30
2019-06-07T16:37:21.217Z,34.40
2019-06-07T16:39:55.959Z,34.60
2019-06-07T16:42:30.979Z,35.00
2019-06-07T16:45:05.073Z,35.10
2019-06-07T16:47:42.365Z,35.30
2019-06-07T16:50:15.031Z,35.00
2019-06-07T16:52:48.637Z,34.90
2019-06-07T16:55:23.057Z,34.80
2019-06-07T16:57:58.727Z,34.80
2019-06-07T17:00:30.964Z,34.50
2019-06-07T17:03:03.999Z,33.90
2019-06-07T17:05:43.787Z,33.50
2019-06-07T17:08:14.054Z,33.30
2019-06-07T17:10:46.404Z,33.00
2019-06-07T17:13:32.446Z,33.00
2019-06-07T17:15:56.033Z,32.90
2019-06-07T17:18:30.414Z,32.80
2019-06-07T17:21:02.419Z,32.90
2019-06-07T17:23:37.610Z,32.70
2019-06-07T17:26:10.852Z,32.70
2019-06-07T17:28:45.840Z,32.50
2019-06-07T17:31:16.689Z,32.50
2019-06-07T17:33:50.135Z,32.40
2019-06-07T17:36:23.937Z,32.30
2019-06-07T17:38:58.885Z,32.40
2019-06-07T17:41:29.165Z,32.30
2019-06-07T17:44:00.576Z,31.80
2019-06-07T17:46:32.202Z,31.60
2019-06-07T17:49:02.270Z,31.50
2019-06-07T17:51:32.656Z,31.20
2019-06-07T17:54:08.323Z,31.20
2019-06-07T17:56:44.348Z,31.10
2019-06-07T17:59:19.881Z,30.80
2019-06-07T18:02:13.272Z,30.80
2019-06-07T18:04:28.931Z,30.70
2019-06-07T18:07:03.790Z,30.70
2019-06-07T18:09:40.947Z,30.40
2019-06-07T18:12:14.110Z,30.10
2019-06-07T18:14:44.477Z,29.60
2019-06-07T18:17:14.223Z,29.10
2019-06-07T18:19:45.325Z,28.30
2019-06-07T18:22:16.508Z,27.50
2019-06-07T18:24:52.794Z,26.80
2019-06-07T18:27:26.733Z,26.20
2019-06-07T18:30:00.355Z,25.80
2019-06-07T18:32:32.460Z,25.50
2019-06-07T18:35:07.143Z,25.20
2019-06-07T18:37:41.435Z,24.80
2019-06-07T18:40:13.072Z,24.50
2019-06-07T18:42:44.635Z,24.20
2019-06-07T18:45:18.167Z,23.90
2019-06-07T18:47:51.389Z,23.70
2019-06-07T18:50:25.298Z,23.60
2019-06-07T18:53:01.506Z,23.30
2019-06-07T18:55:36.321Z,23.10
2019-06-07T18:58:10.019Z,23.00
2019-06-07T19:00:47.206Z,22.90
2019-06-07T19:03:23.332Z,22.80
2019-06-07T19:05:58.388Z,22.70
2019-06-07T19:08:31.192Z,22.50
2019-06-07T19:11:05.069Z,22.30
2019-06-07T19:13:38.111Z,22.20
2019-06-07T19:16:11.211Z,22.10
2019-06-07T19:18:45.071Z,21.90
2019-06-07T19:21:17.827Z,21.90
2019-06-07T19:23:51.761Z,21.80
2019-06-07T19:26:25.503Z,21.60
2019-06-07T19:28:58.894Z,21.50
2019-06-07T19:31:32.487Z,21.50
2019-06-07T19:34:08.127Z,21.40
2019-06-07T19:36:48.762Z,21.30
2019-06-07T19:39:15.675Z,21.20
2019-06-07T19:41:49.024Z,21.10
2019-06-07T19:44:22.013Z,21.00
2019-06-07T19:46:56.389Z,20.90
2019-06-07T19:49:31.026Z,20.90
2019-06-07T19:52:04.716Z,20.80
2019-06-07T19:54:39.582Z,20.70
2019-06-07T19:57:12.998Z,20.60
2019-06-07T19:59:47.647Z,20.50
2019-06-07T20:02:21.293Z,20.50
2019-06-07T20:04:55.863Z,20.40
2019-06-07T20:07:29.930Z,20.40
2019-06-07T20:10:04.811Z,20.30
2019-06-07T20:12:39.621Z,20.30
2019-06-07T20:15:27.872Z,20.20
2019-06-07T20:17:48.291Z,20.10
2019-06-07T20:20:19.186Z,20.10
2019-06-07T20:22:49.629Z,20.00
2019-06-07T20:25:24.582Z,20.00
2019-06-07T20:27:59.593Z,19.90
2019-06-07T20:30:33.469Z,19.90
2019-06-07T20:33:07.931Z,19.80
2019-06-07T20:35:40.863Z,19.80
2019-06-07T20:38:15.549Z,19.70
2019-06-07T20:40:48.711Z,19.70
2019-06-07T20:43:26.783Z,19.60
2019-06-07T20:46:04.725Z,19.60
2019-06-07T20:48:38.796Z,19.50
2019-06-07T20:51:14.413Z,19.50
2019-06-07T20:53:48.839Z,19.40
2019-06-07T20:56:24.574Z,19.40
2019-06-07T20:59:00.968Z,19.30
2019-06-07T21:01:35.013Z,19.20
2019-06-07T21:04:09.202Z,19.20
2019-06-07T21:06:43.683Z,19.10
2019-06-07T21:09:17.027Z,19.00
2019-06-07T21:11:51.520Z,19.00
2019-06-07T21:14:27.204Z,18.90
2019-06-07T21:17:08.226Z,18.90
2019-06-07T21:19:39.983Z,18.80
2019-06-07T21:22:13.859Z,18.80
2019-06-07T21:24:48.387Z,18.70
2019-06-07T21:27:24.383Z,18.70
2019-06-07T21:29:56.103Z,18.70
2019-06-07T21:32:29.048Z,18.60
2019-06-07T21:34:59.543Z,18.50
2019-06-07T21:37:32.558Z,18.50
2019-06-07T21:40:06.173Z,18.40
2019-06-07T21:42:38.803Z,18.40
2019-06-07T21:45:16.423Z,18.30
2019-06-07T21:47:51.970Z,18.30
2019-06-07T21:50:25.711Z,18.30
2019-06-07T21:52:59.986Z,18.20
2019-06-07T21:55:33.056Z,18.20
2019-06-07T21:58:07.051Z,18.10
2019-06-07T22:01:18.832Z,18.10
2019-06-07T22:04:13.713Z,18.00
2019-06-07T22:06:46.697Z,18.00
2019-06-07T22:09:20.143Z,17.90
2019-06-07T22:11:54.919Z,17.90
2019-06-07T22:14:26.192Z,17.80
2019-06-07T22:16:59.918Z,17.80
2019-06-07T22:19:34.439Z,17.80
2019-06-07T22:22:07.515Z,17.70
2019-06-07T22:24:45.424Z,17.70
2019-06-07T22:27:19.399Z,17.70
2019-06-07T22:29:53.867Z,17.60
2019-06-07T22:32:27.497Z,17.50
2019-06-07T22:35:00.599Z,17.50
2019-06-07T22:37:39.236Z,17.50
2019-06-07T22:40:12.587Z,17.50
2019-06-07T22:42:46.763Z,17.40
2019-06-07T22:45:20.691Z,17.40
2019-06-07T22:47:53.667Z,17.30
2019-06-07T22:50:26.443Z,17.30
2019-06-07T22:52:58.934Z,17.30
2019-06-07T22:55:32.959Z,17.30
2019-06-07T22:58:10.034Z,17.20
2019-06-07T23:00:44.193Z,17.20
2019-06-07T23:03:16.963Z,17.20
2019-06-07T23:05:50.215Z,17.20
2019-06-07T23:08:23.437Z,17.10
2019-06-07T23:10:56.355Z,17.10
2019-06-07T23:13:29.923Z,17.00
2019-06-07T23:16:01.452Z,17.00
2019-06-07T23:18:33.115Z,17.00
2019-06-07T23:21:02.818Z,17.00
2019-06-07T23:23:33.836Z,16.90
2019-06-07T23:26:10.056Z,16.90
2019-06-07T23:28:44.345Z,16.90
2019-06-07T23:31:16.620Z,16.90
2019-06-07T23:33:52.472Z,16.90
2019-06-07T23:36:23.439Z,16.80
2019-06-07T23:38:54.611Z,16.80
2019-06-07T23:41:24.839Z,16.80
2019-06-07T23:43:58.401Z,16.80
2019-06-07T23:46:33.066Z,16.70
2019-06-07T23:49:08.099Z,16.80
2019-06-07T23:51:44.109Z,16.70
2019-06-07T23:54:19.819Z,16.70
2019-06-07T23:56:53.066Z,16.70
2019-06-07T23:59:27.207Z,16.70
