createdAt,value
2018-02-14T00:10:16.160Z,-2.7
2018-02-14T00:21:29.272Z,-2.7
2018-02-14T00:31:43.178Z,-2.8
2018-02-14T00:41:57.495Z,-2.8
2018-02-14T00:52:43.334Z,-3.0
2018-02-14T01:03:29.354Z,-3.1
2018-02-14T01:14:23.095Z,-3.1
2018-02-14T01:25:09.051Z,-3.2
2018-02-14T01:35:22.839Z,-3.2
2018-02-14T01:45:36.923Z,-3.3
2018-02-14T01:56:25.374Z,-3.5
2018-02-14T02:07:10.491Z,-3.5
2018-02-14T02:17:25.366Z,-3.5
2018-02-14T02:28:10.624Z,-3.6
2018-02-14T02:38:24.621Z,-3.6
2018-02-14T02:48:38.837Z,-3.7
2018-02-14T02:59:25.441Z,-3.7
2018-02-14T03:10:11.079Z,-3.7
2018-02-14T03:20:22.948Z,-3.8
2018-02-14T03:30:37.030Z,-3.8
2018-02-14T03:41:22.911Z,-3.9
2018-02-14T03:51:37.673Z,-3.9
2018-02-14T04:01:52.375Z,-3.9
2018-02-14T04:12:37.554Z,-4.0
2018-02-14T04:27:57.365Z,-4.1
2018-02-14T04:38:43.179Z,-4.2
2018-02-14T04:48:57.134Z,-4.2
2018-02-14T04:59:11.282Z,-4.2
2018-02-14T05:09:25.801Z,-4.3
2018-02-14T05:34:41.837Z,-4.4
2018-02-14T05:55:10.801Z,-4.4
2018-02-14T06:05:25.240Z,-4.5
2018-02-14T06:36:10.309Z,-4.5
2018-02-14T06:46:57.389Z,-4.6
2018-02-14T07:56:21.609Z,-4.4
2018-02-14T08:06:37.206Z,-4.4
2018-02-14T08:18:44.566Z,-2.8
2018-02-14T08:29:13.781Z,-0.2
2018-02-14T08:39:28.198Z,2.7
2018-02-14T08:50:14.069Z,6.9
2018-02-14T09:00:28.042Z,6.9
2018-02-14T09:11:13.757Z,7.4
2018-02-14T09:21:28.349Z,7.4
2018-02-14T09:32:13.980Z,6.1
2018-02-14T09:42:59.701Z,5.3
2018-02-14T09:53:14.155Z,5.3
2018-02-14T10:03:59.819Z,4.1
2018-02-14T10:14:44.969Z,3.8
2018-02-14T10:25:29.905Z,3.9
2018-02-14T10:35:43.121Z,4.0
2018-02-14T10:46:27.915Z,7.1
2018-02-14T10:57:15.252Z,9.7
2018-02-14T11:07:29.425Z,9.7
2018-02-14T11:17:45.694Z,11.9
2018-02-14T11:27:59.663Z,13.7
2018-02-14T11:38:30.895Z,15.2
2018-02-14T11:48:45.308Z,16.2
2018-02-14T11:58:59.589Z,17.0
2018-02-14T12:09:15.881Z,17.7
2018-02-14T12:20:05.332Z,18.7
2018-02-14T12:31:57.689Z,18.7
2018-02-14T12:42:11.531Z,19.1
2018-02-14T12:52:56.844Z,19.4
2018-02-14T13:03:10.493Z,19.4
2018-02-14T13:14:35.788Z,19.1
2018-02-14T13:24:51.637Z,18.8
2018-02-14T13:35:06.027Z,18.5
2018-02-14T13:45:17.560Z,18.2
2018-02-14T13:55:31.820Z,17.9
2018-02-14T14:05:47.150Z,17.7
2018-02-14T14:16:01.452Z,17.4
2018-02-14T14:26:55.078Z,17.0
2018-02-14T14:37:28.042Z,17.0
2018-02-14T14:47:41.854Z,16.7
2018-02-14T14:58:29.193Z,16.2
2018-02-14T15:09:24.572Z,16.0
2018-02-14T15:19:38.710Z,16.0
2018-02-14T15:29:52.677Z,15.8
2018-02-14T15:40:07.439Z,15.3
2018-02-14T15:50:27.777Z,14.5
2018-02-14T16:00:41.844Z,13.7
2018-02-14T16:10:57.361Z,12.8
2018-02-14T16:22:02.418Z,11.8
2018-02-14T16:43:04.274Z,9.3
2018-02-14T16:53:20.624Z,9.2
2018-02-14T17:03:34.801Z,8.5
2018-02-14T17:13:50.304Z,7.7
2018-02-14T17:24:04.242Z,7.1
2018-02-14T17:34:34.351Z,6.5
2018-02-14T17:44:48.614Z,5.9
2018-02-14T17:55:02.714Z,5.4
2018-02-14T18:05:17.032Z,4.9
2018-02-14T18:15:31.404Z,4.5
2018-02-14T18:26:23.410Z,3.8
2018-02-14T18:36:37.419Z,3.8
2018-02-14T18:47:06.077Z,3.5
2018-02-14T18:57:18.211Z,3.2
2018-02-14T19:08:09.703Z,2.7
2018-02-14T19:18:25.224Z,2.7
2018-02-14T19:28:40.891Z,2.6
2018-02-14T19:39:27.728Z,2.2
2018-02-14T19:50:18.110Z,2.1
2018-02-14T20:16:04.094Z,1.8
2018-02-14T20:26:20.511Z,1.8
2018-02-14T20:36:35.359Z,1.7
2018-02-14T21:06:59.605Z,1.4
2018-02-14T21:30:51.964Z,1.3
2018-02-14T21:41:10.779Z,1.2
2018-02-14T21:51:30.773Z,1.2
2018-02-14T22:02:51.988Z,1.1
2018-02-14T22:13:05.720Z,1.1
2018-02-14T22:23:51.444Z,1.0
2018-02-14T22:34:38.338Z,1.0
2018-02-14T22:44:52.714Z,1.0
2018-02-14T22:55:07.305Z,1.0
2018-02-14T23:05:21.237Z,1.0
2018-02-14T23:15:47.517Z,0.9
2018-02-14T23:26:01.804Z,0.9
2018-02-14T23:36:16.245Z,0.9
2018-02-14T23:46:30.097Z,0.9
2018-02-14T23:56:47.744Z,0.9
