createdAt,value
2023-04-09T00:02:14.698Z,99321.06
2023-04-09T00:04:41.280Z,99313.25
2023-04-09T00:07:07.842Z,99318.47
2023-04-09T00:09:34.565Z,99321.09
2023-04-09T00:12:02.301Z,99313.25
2023-04-09T00:14:29.030Z,99316.81
2023-04-09T00:16:55.796Z,99313.25
2023-04-09T00:19:22.578Z,99315.00
2023-04-09T00:21:49.275Z,99321.09
2023-04-09T00:24:16.148Z,99311.50
2023-04-09T00:26:42.915Z,99315.91
2023-04-09T00:29:09.590Z,99317.66
2023-04-09T00:31:36.200Z,99325.47
2023-04-09T00:34:02.921Z,99322.88
2023-04-09T00:36:29.617Z,99307.25
2023-04-09T00:38:56.271Z,99301.16
2023-04-09T00:41:22.935Z,99313.34
2023-04-09T00:43:49.520Z,99320.25
2023-04-09T00:46:17.586Z,99312.44
2023-04-09T00:48:44.260Z,99317.66
2023-04-09T00:51:11.068Z,99308.94
2023-04-09T00:53:37.866Z,99308.03
2023-04-09T00:56:06.258Z,99309.75
2023-04-09T00:58:32.823Z,99309.75
2023-04-09T01:00:59.567Z,99311.47
2023-04-09T01:03:26.503Z,99309.72
2023-04-09T01:06:15.684Z,99317.53
2023-04-09T01:08:53.059Z,99310.56
2023-04-09T01:11:46.556Z,99320.16
2023-04-09T01:14:35.093Z,99314.88
2023-04-09T01:17:15.646Z,99316.63
2023-04-09T01:20:12.231Z,99319.19
2023-04-09T01:22:53.455Z,99314.00
2023-04-09T01:25:27.563Z,99314.88
2023-04-09T01:28:19.297Z,99317.44
2023-04-09T01:30:50.305Z,99318.31
2023-04-09T01:33:19.186Z,99312.22
2023-04-09T01:35:47.965Z,99313.97
2023-04-09T01:38:16.718Z,99319.22
2023-04-09T01:40:43.763Z,99313.09
2023-04-09T01:43:12.141Z,99327.00
2023-04-09T01:45:40.425Z,99318.31
2023-04-09T01:48:07.712Z,99310.44
2023-04-09T01:50:34.495Z,99320.88
2023-04-09T01:53:02.503Z,99313.94
2023-04-09T01:55:29.114Z,99313.94
2023-04-09T01:57:55.908Z,99317.44
2023-04-09T02:00:24.658Z,99333.91
2023-04-09T02:03:00.853Z,99332.22
2023-04-09T02:05:32.396Z,99329.63
2023-04-09T02:08:02.934Z,99334.78
2023-04-09T02:10:32.211Z,99331.28
2023-04-09T02:13:03.708Z,99323.34
2023-04-09T02:15:32.402Z,99335.44
2023-04-09T02:17:59.136Z,99336.28
2023-04-09T02:20:25.733Z,99331.91
2023-04-09T02:22:52.510Z,99323.22
2023-04-09T02:25:19.423Z,99328.44
2023-04-09T02:27:46.055Z,99339.75
2023-04-09T02:30:12.822Z,99332.03
2023-04-09T02:32:39.537Z,99334.53
2023-04-09T02:35:06.584Z,99335.41
2023-04-09T02:37:35.443Z,99328.38
2023-04-09T02:40:02.065Z,99330.97
2023-04-09T02:42:28.667Z,99330.09
2023-04-09T02:44:55.344Z,99325.75
2023-04-09T02:47:22.082Z,99335.28
2023-04-09T02:49:48.722Z,99337.00
2023-04-09T02:55:09.641Z,99336.06
2023-04-09T02:57:36.500Z,99334.25
2023-04-09T03:00:03.156Z,99329.91
2023-04-09T03:02:30.030Z,99333.38
2023-04-09T03:04:56.808Z,99327.22
2023-04-09T03:07:23.426Z,99336.81
2023-04-09T03:09:50.019Z,99335.97
2023-04-09T03:12:16.785Z,99326.44
2023-04-09T03:14:43.415Z,99326.41
2023-04-09T03:17:10.064Z,99324.59
2023-04-09T03:19:36.655Z,99319.38
2023-04-09T03:22:03.314Z,99315.84
2023-04-09T03:24:31.486Z,99318.44
2023-04-09T03:26:58.239Z,99322.69
2023-04-09T03:29:24.819Z,99322.69
2023-04-09T03:31:51.628Z,99320.06
2023-04-09T03:34:18.259Z,99320.00
2023-04-09T03:36:44.983Z,99326.06
2023-04-09T03:39:11.647Z,99323.44
2023-04-09T03:41:38.355Z,99327.78
2023-04-09T03:44:05.185Z,99319.81
2023-04-09T03:46:31.870Z,99318.94
2023-04-09T03:48:58.533Z,99321.53
2023-04-09T03:51:25.086Z,99325.88
2023-04-09T03:53:51.762Z,99324.94
2023-04-09T03:56:18.492Z,99321.56
2023-04-09T03:58:45.010Z,99329.38
2023-04-09T04:01:11.697Z,99327.59
2023-04-09T04:03:38.489Z,99325.81
2023-04-09T04:06:05.602Z,99333.59
2023-04-09T04:08:32.185Z,99325.78
2023-04-09T04:11:05.649Z,99337.00
2023-04-09T04:13:32.418Z,99336.91
2023-04-09T04:15:59.288Z,99333.44
2023-04-09T04:18:25.926Z,99331.69
2023-04-09T04:20:52.616Z,99337.75
2023-04-09T04:23:19.178Z,99331.69
2023-04-09T04:25:45.786Z,99336.03
2023-04-09T04:28:12.457Z,99337.75
2023-04-09T04:30:42.175Z,99347.31
2023-04-09T04:33:09.048Z,99339.56
2023-04-09T04:35:35.700Z,99351.81
2023-04-09T04:38:02.726Z,99344.81
2023-04-09T04:40:29.370Z,99341.41
2023-04-09T04:42:56.004Z,99344.81
2023-04-09T04:45:22.563Z,99349.13
2023-04-09T04:47:49.309Z,99344.69
2023-04-09T04:50:15.965Z,99349.78
2023-04-09T04:52:42.598Z,99344.50
2023-04-09T04:55:09.248Z,99346.28
2023-04-09T04:57:36.004Z,99342.72
2023-04-09T05:00:02.787Z,99354.63
2023-04-09T05:02:29.632Z,99355.38
2023-04-09T05:04:56.527Z,99357.78
2023-04-09T05:07:23.281Z,99360.25
2023-04-09T05:09:49.954Z,99355.00
2023-04-09T05:12:18.176Z,99351.38
2023-04-09T05:14:44.698Z,99363.44
2023-04-09T05:17:11.279Z,99366.91
2023-04-09T05:19:37.981Z,99364.53
2023-04-09T05:22:04.714Z,99361.25
2023-04-09T05:24:31.289Z,99372.78
2023-04-09T05:26:58.072Z,99369.44
2023-04-09T05:29:24.708Z,99363.59
2023-04-09T05:31:51.306Z,99373.34
2023-04-09T05:34:17.900Z,99363.84
2023-04-09T05:36:44.473Z,99367.50
2023-04-09T05:39:11.137Z,99362.47
2023-04-09T05:41:38.805Z,99373.94
2023-04-09T05:44:06.165Z,99366.25
2023-04-09T05:46:32.882Z,99369.88
2023-04-09T05:48:59.583Z,99373.53
2023-04-09T05:51:26.330Z,99371.97
2023-04-09T05:53:53.201Z,99370.34
2023-04-09T05:56:22.768Z,99373.97
2023-04-09T05:58:49.368Z,99366.22
2023-04-09T06:01:16.152Z,99371.63
2023-04-09T06:03:43.793Z,99370.84
2023-04-09T06:06:11.112Z,99376.19
2023-04-09T06:08:37.652Z,99371.06
2023-04-09T06:11:04.894Z,99378.06
2023-04-09T06:13:31.356Z,99374.63
2023-04-09T06:15:58.007Z,99378.19
2023-04-09T06:18:24.674Z,99375.59
2023-04-09T06:20:51.341Z,99379.09
2023-04-09T06:23:17.973Z,99379.97
2023-04-09T06:25:44.521Z,99381.75
2023-04-09T06:28:11.808Z,99378.28
2023-04-09T06:30:38.467Z,99387.91
2023-04-09T06:33:05.085Z,99385.31
2023-04-09T06:35:31.914Z,99385.31
2023-04-09T06:37:58.628Z,99390.47
2023-04-09T06:40:25.237Z,99389.56
2023-04-09T06:42:51.969Z,99390.34
2023-04-09T06:45:18.551Z,99399.78
2023-04-09T06:47:45.210Z,99390.09
2023-04-09T06:50:11.912Z,99396.19
2023-04-09T06:52:38.515Z,99384.75
2023-04-09T06:55:05.893Z,99388.19
2023-04-09T06:57:32.531Z,99394.22
2023-04-09T06:59:59.334Z,99389.69
2023-04-09T07:02:26.601Z,99388.56
2023-04-09T07:04:53.596Z,99383.91
2023-04-09T07:07:21.065Z,99394.38
2023-04-09T07:09:47.643Z,99390.22
2023-04-09T07:12:14.399Z,99395.81
2023-04-09T07:14:40.969Z,99392.41
2023-04-09T07:17:07.579Z,99387.91
2023-04-09T07:19:34.427Z,99388.91
2023-04-09T07:22:01.045Z,99391.69
2023-04-09T07:24:27.655Z,99395.88
2023-04-09T07:26:54.839Z,99381.19
2023-04-09T07:29:22.530Z,99386.41
2023-04-09T07:31:49.276Z,99384.88
2023-04-09T07:34:15.970Z,99389.53
2023-04-09T07:36:43.040Z,99381.13
2023-04-09T07:39:09.821Z,99389.03
2023-04-09T07:41:36.851Z,99397.63
2023-04-09T07:44:04.308Z,99388.34
2023-04-09T07:46:30.927Z,99388.34
2023-04-09T07:48:57.603Z,99385.13
2023-04-09T07:51:25.264Z,99392.88
2023-04-09T07:53:51.859Z,99393.31
2023-04-09T07:56:18.414Z,99393.44
2023-04-09T07:58:45.029Z,99394.00
2023-04-09T08:01:11.725Z,99388.13
2023-04-09T08:03:38.568Z,99387.47
2023-04-09T08:06:05.581Z,99387.03
2023-04-09T08:08:32.173Z,99387.19
2023-04-09T08:10:58.791Z,99392.94
2023-04-09T08:13:25.559Z,99387.31
2023-04-09T08:15:52.382Z,99386.94
2023-04-09T08:18:19.079Z,99386.88
2023-04-09T08:20:45.831Z,99392.75
2023-04-09T08:23:12.859Z,99393.31
2023-04-09T08:25:39.452Z,99393.63
2023-04-09T08:28:06.673Z,99393.19
2023-04-09T08:30:34.431Z,99389.13
2023-04-09T08:33:02.259Z,99389.34
2023-04-09T08:35:31.144Z,99383.22
2023-04-09T08:37:58.096Z,99385.28
2023-04-09T08:40:24.742Z,99387.63
2023-04-09T08:42:57.220Z,99385.13
2023-04-09T08:45:24.321Z,99382.06
2023-04-09T08:47:51.791Z,99380.16
2023-04-09T08:50:19.564Z,99385.19
2023-04-09T08:52:49.257Z,99384.06
2023-04-09T08:55:16.132Z,99375.47
2023-04-09T08:57:43.544Z,99384.50
2023-04-09T09:00:10.884Z,99379.28
2023-04-09T09:02:39.585Z,99379.66
2023-04-09T09:05:06.811Z,99381.59
2023-04-09T09:07:34.282Z,99381.78
2023-04-09T09:10:05.198Z,99377.22
2023-04-09T09:12:39.575Z,99370.72
2023-04-09T09:15:27.093Z,99371.09
2023-04-09T09:18:00.234Z,99372.88
2023-04-09T09:20:27.845Z,99378.88
2023-04-09T09:22:56.635Z,99369.66
2023-04-09T09:25:24.895Z,99372.59
2023-04-09T09:27:52.590Z,99376.06
2023-04-09T09:30:27.448Z,99369.19
2023-04-09T09:32:55.075Z,99373.03
2023-04-09T09:35:22.013Z,99376.00
2023-04-09T09:38:01.489Z,99367.19
2023-04-09T09:40:28.877Z,99361.81
2023-04-09T09:42:58.262Z,99375.22
2023-04-09T09:45:25.958Z,99373.09
2023-04-09T09:47:54.031Z,99378.59
2023-04-09T09:50:25.489Z,99364.06
2023-04-09T09:52:59.057Z,99377.75
2023-04-09T09:55:31.101Z,99368.22
2023-04-09T09:58:02.175Z,99371.56
2023-04-09T10:00:32.148Z,99370.09
2023-04-09T10:03:14.678Z,99366.22
2023-04-09T10:05:42.237Z,99369.44
2023-04-09T10:08:10.311Z,99369.97
2023-04-09T10:10:39.328Z,99363.09
2023-04-09T10:13:07.811Z,99360.00
2023-04-09T10:15:34.492Z,99363.19
2023-04-09T10:18:02.113Z,99360.38
2023-04-09T10:21:12.679Z,99361.50
2023-04-09T10:23:44.501Z,99360.63
2023-04-09T10:26:11.506Z,99348.56
2023-04-09T10:28:38.584Z,99347.28
2023-04-09T10:31:06.979Z,99351.53
2023-04-09T10:33:37.315Z,99352.38
2023-04-09T10:36:06.251Z,99345.94
2023-04-09T10:38:47.007Z,99343.28
2023-04-09T10:41:27.899Z,99343.75
2023-04-09T10:43:57.802Z,99344.69
2023-04-09T10:46:35.010Z,99338.03
2023-04-09T10:49:12.428Z,99339.63
2023-04-09T10:51:40.354Z,99340.81
2023-04-09T10:54:27.889Z,99336.50
2023-04-09T10:57:24.746Z,99336.47
2023-04-09T10:59:55.666Z,99325.91
2023-04-09T11:02:40.739Z,99324.53
2023-04-09T11:05:26.046Z,99328.69
2023-04-09T11:08:04.598Z,99323.34
2023-04-09T11:10:32.438Z,99325.38
2023-04-09T11:12:59.779Z,99330.75
2023-04-09T11:15:26.632Z,99329.38
2023-04-09T11:17:53.332Z,99326.47
2023-04-09T11:20:24.120Z,99326.94
2023-04-09T11:22:52.657Z,99318.78
2023-04-09T11:25:25.607Z,99314.34
2023-04-09T11:27:55.977Z,99311.97
2023-04-09T11:30:22.642Z,99306.34
2023-04-09T11:32:50.464Z,99303.97
2023-04-09T11:35:19.842Z,99306.03
2023-04-09T11:37:47.455Z,99305.13
2023-04-09T11:40:19.981Z,99309.00
2023-04-09T11:42:48.872Z,99316.06
2023-04-09T11:45:16.973Z,99300.06
2023-04-09T11:47:44.895Z,99306.00
2023-04-09T11:50:13.310Z,99304.19
2023-04-09T11:52:41.537Z,99306.53
2023-04-09T11:55:10.588Z,99306.41
2023-04-09T11:57:41.861Z,99300.28
2023-04-09T12:00:13.976Z,99295.94
2023-04-09T12:02:46.766Z,99292.53
2023-04-09T12:05:41.057Z,99299.63
2023-04-09T12:08:09.069Z,99306.09
2023-04-09T12:10:38.220Z,99299.50
2023-04-09T12:13:10.581Z,99303.78
2023-04-09T12:15:41.253Z,99302.28
2023-04-09T12:18:09.536Z,99311.63
2023-04-09T12:20:39.823Z,99297.00
2023-04-09T12:23:07.574Z,99287.41
2023-04-09T12:25:37.719Z,99289.47
2023-04-09T12:28:06.617Z,99292.34
2023-04-09T12:30:34.002Z,99283.50
2023-04-09T12:33:01.233Z,99283.06
2023-04-09T12:35:28.443Z,99287.16
2023-04-09T12:37:55.761Z,99288.75
2023-04-09T12:40:22.681Z,99289.72
2023-04-09T12:42:49.549Z,99280.06
2023-04-09T12:45:18.521Z,99278.28
2023-04-09T12:47:46.022Z,99265.13
2023-04-09T12:50:13.733Z,99262.44
2023-04-09T12:52:40.668Z,99265.00
2023-04-09T12:55:08.036Z,99267.75
2023-04-09T12:57:34.976Z,99270.97
2023-04-09T13:00:01.916Z,99263.94
2023-04-09T13:02:28.827Z,99251.69
2023-04-09T13:04:55.785Z,99254.81
2023-04-09T13:07:22.902Z,99259.44
2023-04-09T13:09:52.768Z,99250.34
2023-04-09T13:12:21.594Z,99259.44
2023-04-09T13:14:48.888Z,99250.50
2023-04-09T13:17:16.433Z,99247.25
2023-04-09T13:19:43.206Z,99243.88
2023-04-09T13:22:10.607Z,99249.56
2023-04-09T13:24:38.142Z,99249.78
2023-04-09T13:27:06.507Z,99245.50
2023-04-09T13:29:33.379Z,99242.44
2023-04-09T13:32:02.946Z,99230.13
2023-04-09T13:34:29.868Z,99238.53
2023-04-09T13:36:56.736Z,99242.44
2023-04-09T13:39:23.396Z,99232.09
2023-04-09T13:41:50.031Z,99225.41
2023-04-09T13:44:17.016Z,99227.22
2023-04-09T13:46:43.768Z,99222.72
2023-04-09T13:49:10.394Z,99217.78
2023-04-09T13:51:37.276Z,99215.09
2023-04-09T13:54:06.017Z,99222.56
2023-04-09T13:56:33.141Z,99217.72
2023-04-09T13:59:00.096Z,99220.44
2023-04-09T14:01:28.458Z,99220.31
2023-04-09T14:03:55.622Z,99207.88
2023-04-09T14:06:22.873Z,99209.22
2023-04-09T14:08:49.723Z,99204.34
2023-04-09T14:11:16.943Z,99206.25
2023-04-09T14:13:43.728Z,99195.94
2023-04-09T14:16:10.801Z,99195.47
2023-04-09T14:18:37.617Z,99187.56
2023-04-09T14:21:04.787Z,99191.13
2023-04-09T14:23:31.460Z,99186.66
2023-04-09T14:25:58.264Z,99186.38
2023-04-09T14:28:24.946Z,99184.75
2023-04-09T14:30:51.713Z,99186.56
2023-04-09T14:33:18.441Z,99178.00
2023-04-09T14:35:45.277Z,99196.22
2023-04-09T14:38:12.914Z,99180.94
2023-04-09T14:40:39.470Z,99178.47
2023-04-09T14:43:06.488Z,99176.66
2023-04-09T14:45:33.248Z,99174.00
2023-04-09T14:47:59.917Z,99181.13
2023-04-09T14:50:26.762Z,99177.16
2023-04-09T14:52:53.497Z,99169.22
2023-04-09T14:55:20.328Z,99168.31
2023-04-09T14:57:47.100Z,99158.69
2023-04-09T15:00:13.911Z,99167.56
2023-04-09T15:02:41.741Z,99162.91
2023-04-09T15:05:09.185Z,99158.69
2023-04-09T15:07:35.969Z,99159.81
2023-04-09T15:10:02.950Z,99158.72
2023-04-09T15:12:31.940Z,99153.84
2023-04-09T15:14:58.847Z,99160.97
2023-04-09T15:17:26.728Z,99156.50
2023-04-09T15:19:54.304Z,99161.97
2023-04-09T15:22:21.603Z,99168.94
2023-04-09T15:24:48.313Z,99170.22
2023-04-09T15:27:15.135Z,99168.31
2023-04-09T15:29:41.872Z,99159.25
2023-04-09T15:32:08.443Z,99156.66
2023-04-09T15:34:35.172Z,99155.75
2023-04-09T15:37:01.867Z,99165.09
2023-04-09T15:39:28.740Z,99167.09
2023-04-09T15:41:59.136Z,99156.09
2023-04-09T15:44:26.235Z,99160.72
2023-04-09T15:46:53.023Z,99176.50
2023-04-09T15:49:20.159Z,99182.09
2023-04-09T15:51:46.862Z,99181.16
2023-04-09T15:54:13.524Z,99181.41
2023-04-09T15:56:40.521Z,99180.88
2023-04-09T15:59:08.485Z,99173.94
2023-04-09T16:01:36.660Z,99177.00
2023-04-09T16:04:04.933Z,99181.38
2023-04-09T16:06:32.076Z,99171.44
2023-04-09T16:08:58.914Z,99171.72
2023-04-09T16:11:26.356Z,99176.75
2023-04-09T16:13:53.447Z,99169.31
2023-04-09T16:16:21.115Z,99180.19
2023-04-09T16:18:47.898Z,99181.22
2023-04-09T16:21:14.954Z,99179.66
2023-04-09T16:23:41.747Z,99173.72
2023-04-09T16:26:08.597Z,99182.59
2023-04-09T16:28:35.508Z,99174.50
2023-04-09T16:31:02.120Z,99179.03
2023-04-09T16:33:28.780Z,99173.91
2023-04-09T16:35:55.513Z,99188.13
2023-04-09T16:38:23.824Z,99184.59
2023-04-09T16:40:50.834Z,99177.69
2023-04-09T16:43:17.656Z,99178.91
2023-04-09T16:45:44.396Z,99178.34
2023-04-09T16:48:12.612Z,99180.88
2023-04-09T16:50:40.146Z,99185.31
2023-04-09T16:53:08.435Z,99174.84
2023-04-09T16:55:35.421Z,99185.63
2023-04-09T16:58:02.014Z,99183.00
2023-04-09T17:00:28.831Z,99177.13
2023-04-09T17:02:56.839Z,99193.97
2023-04-09T17:05:23.896Z,99187.00
2023-04-09T17:07:50.633Z,99181.69
2023-04-09T17:10:18.981Z,99190.34
2023-04-09T17:12:45.893Z,99191.38
2023-04-09T17:15:12.993Z,99194.91
2023-04-09T17:17:39.828Z,99188.84
2023-04-09T17:20:07.057Z,99188.06
2023-04-09T17:22:35.166Z,99199.38
2023-04-09T17:25:02.706Z,99189.84
2023-04-09T17:27:29.316Z,99184.63
2023-04-09T17:29:56.182Z,99183.06
2023-04-09T17:32:22.885Z,99188.28
2023-04-09T17:34:49.638Z,99195.34
2023-04-09T17:37:16.596Z,99188.34
2023-04-09T17:39:43.131Z,99189.38
2023-04-09T17:42:12.025Z,99191.44
2023-04-09T17:44:39.037Z,99195.84
2023-04-09T17:47:07.556Z,99195.81
2023-04-09T17:49:34.740Z,99188.94
2023-04-09T17:52:01.817Z,99188.97
2023-04-09T17:54:35.211Z,99187.19
2023-04-09T17:57:04.233Z,99188.28
2023-04-09T17:59:31.296Z,99189.22
2023-04-09T18:01:58.167Z,99186.66
2023-04-09T18:04:25.572Z,99189.31
2023-04-09T18:06:52.711Z,99192.88
2023-04-09T18:09:19.424Z,99194.72
2023-04-09T18:11:46.607Z,99198.34
2023-04-09T18:14:13.421Z,99196.63
2023-04-09T18:16:40.467Z,99195.88
2023-04-09T18:19:07.847Z,99191.41
2023-04-09T18:21:37.857Z,99203.06
2023-04-09T18:24:05.201Z,99202.13
2023-04-09T18:26:33.946Z,99207.47
2023-04-09T18:29:01.411Z,99212.72
2023-04-09T18:31:28.727Z,99214.53
2023-04-09T18:33:55.666Z,99223.34
2023-04-09T18:36:22.537Z,99222.50
2023-04-09T18:38:49.289Z,99225.13
2023-04-09T18:41:25.596Z,99215.59
2023-04-09T18:43:52.553Z,99219.06
2023-04-09T18:46:19.438Z,99217.41
2023-04-09T18:48:47.300Z,99229.72
2023-04-09T18:51:14.883Z,99222.81
2023-04-09T18:53:42.294Z,99239.41
2023-04-09T18:56:09.371Z,99238.50
2023-04-09T18:58:36.564Z,99237.66
2023-04-09T19:01:11.432Z,99242.06
2023-04-09T19:03:39.563Z,99244.66
2023-04-09T19:06:14.608Z,99240.25
2023-04-09T19:08:41.899Z,99250.88
2023-04-09T19:11:08.585Z,99250.81
2023-04-09T19:13:37.293Z,99250.88
2023-04-09T19:16:04.730Z,99243.88
2023-04-09T19:18:32.254Z,99245.72
2023-04-09T19:20:59.004Z,99245.78
2023-04-09T19:23:26.876Z,99253.75
2023-04-09T19:25:55.397Z,99255.59
2023-04-09T19:28:22.993Z,99250.34
2023-04-09T19:30:53.855Z,99259.91
2023-04-09T19:33:21.874Z,99259.09
2023-04-09T19:35:49.241Z,99258.25
2023-04-09T19:38:16.602Z,99260.03
2023-04-09T19:40:43.432Z,99274.88
2023-04-09T19:43:10.820Z,99267.03
2023-04-09T19:45:38.801Z,99276.69
2023-04-09T19:48:07.017Z,99269.75
2023-04-09T19:50:41.282Z,99265.34
2023-04-09T19:53:07.981Z,99260.16
2023-04-09T19:55:35.035Z,99261.03
2023-04-09T19:58:02.118Z,99262.81
2023-04-09T20:00:29.090Z,99266.34
2023-04-09T20:02:57.429Z,99274.19
2023-04-09T20:05:24.435Z,99268.06
2023-04-09T20:07:51.917Z,99269.03
2023-04-09T20:10:19.231Z,99273.38
2023-04-09T20:12:49.634Z,99269.84
2023-04-09T20:15:20.513Z,99269.91
2023-04-09T20:17:48.407Z,99275.16
2023-04-09T20:20:19.842Z,99273.44
2023-04-09T20:22:56.460Z,99275.16
2023-04-09T20:25:24.477Z,99269.03
2023-04-09T20:27:54.673Z,99279.50
2023-04-09T20:30:21.557Z,99269.03
2023-04-09T20:32:49.233Z,99276.88
2023-04-09T20:35:16.079Z,99271.66
2023-04-09T20:37:42.712Z,99273.38
2023-04-09T20:40:11.822Z,99269.06
2023-04-09T20:42:40.698Z,99268.22
2023-04-09T20:45:08.464Z,99269.97
2023-04-09T20:47:35.179Z,99263.88
2023-04-09T20:50:02.372Z,99271.72
2023-04-09T20:52:29.136Z,99263.84
2023-04-09T20:54:57.358Z,99257.75
2023-04-09T20:57:24.099Z,99255.13
2023-04-09T20:59:51.058Z,99256.84
2023-04-09T21:02:17.856Z,99256.81
2023-04-09T21:04:44.971Z,99268.22
2023-04-09T21:07:11.759Z,99257.75
2023-04-09T21:09:38.548Z,99251.66
2023-04-09T21:12:06.358Z,99258.63
2023-04-09T21:14:33.174Z,99256.03
2023-04-09T21:17:00.031Z,99249.06
2023-04-09T21:19:26.707Z,99257.78
2023-04-09T21:21:53.364Z,99254.31
2023-04-09T21:24:20.084Z,99250.81
2023-04-09T21:26:51.611Z,99242.94
2023-04-09T21:29:21.318Z,99249.09
2023-04-09T21:31:48.944Z,99250.81
2023-04-09T21:34:16.241Z,99241.19
2023-04-09T21:36:45.340Z,99236.84
2023-04-09T21:39:12.469Z,99235.13
2023-04-09T21:41:39.469Z,99235.13
2023-04-09T21:44:08.698Z,99235.13
2023-04-09T21:46:40.941Z,99242.13
2023-04-09T21:49:07.733Z,99237.75
2023-04-09T21:51:34.553Z,99246.50
2023-04-09T21:54:04.755Z,99248.22
2023-04-09T21:56:32.694Z,99245.59
2023-04-09T21:58:59.544Z,99243.84
2023-04-09T22:01:29.500Z,99240.38
2023-04-09T22:03:58.098Z,99243.88
2023-04-09T22:06:24.792Z,99242.16
2023-04-09T22:08:56.328Z,99249.13
2023-04-09T22:11:26.862Z,99246.53
2023-04-09T22:13:53.789Z,99247.41
2023-04-09T22:16:20.692Z,99243.03
2023-04-09T22:18:47.501Z,99236.91
2023-04-09T22:21:15.874Z,99243.91
2023-04-09T22:23:42.702Z,99242.16
2023-04-09T22:26:09.464Z,99249.16
2023-04-09T22:28:36.115Z,99249.13
2023-04-09T22:31:02.811Z,99246.53
2023-04-09T22:33:29.445Z,99242.19
2023-04-09T22:35:56.315Z,99246.53
2023-04-09T22:38:23.118Z,99251.78
2023-04-09T22:40:49.664Z,99247.41
2023-04-09T22:43:17.318Z,99243.91
2023-04-09T22:45:51.586Z,99247.41
2023-04-09T22:48:19.107Z,99255.25
2023-04-09T22:50:46.157Z,99258.75
2023-04-09T22:53:13.292Z,99257.88
2023-04-09T22:55:39.922Z,99268.34
2023-04-09T22:58:06.792Z,99263.97
2023-04-09T23:00:33.364Z,99257.88
2023-04-09T23:03:00.210Z,99245.66
2023-04-09T23:05:27.012Z,99250.88
2023-04-09T23:07:53.673Z,99257.84
2023-04-09T23:10:20.693Z,99245.66
2023-04-09T23:12:47.309Z,99251.78
2023-04-09T23:15:14.194Z,99248.25
2023-04-09T23:17:41.915Z,99249.13
2023-04-09T23:20:11.417Z,99243.91
2023-04-09T23:22:38.030Z,99239.53
2023-04-09T23:25:05.023Z,99245.66
2023-04-09T23:27:31.609Z,99243.03
2023-04-09T23:29:58.671Z,99241.28
2023-04-09T23:32:25.444Z,99247.41
2023-04-09T23:34:52.286Z,99243.91
2023-04-09T23:37:19.281Z,99243.03
2023-04-09T23:39:48.899Z,99245.66
2023-04-09T23:42:15.678Z,99236.94
2023-04-09T23:44:44.129Z,99240.44
2023-04-09T23:47:11.455Z,99238.66
2023-04-09T23:49:38.268Z,99236.94
2023-04-09T23:52:05.030Z,99238.69
2023-04-09T23:54:32.846Z,99228.22
2023-04-09T23:56:59.808Z,99216.88
2023-04-09T23:59:26.555Z,99228.19
