createdAt,value
2023-01-18T00:00:28.000Z,14.23
2023-01-18T00:02:56.496Z,14.45
2023-01-18T00:05:24.816Z,15.43
2023-01-18T00:07:53.891Z,15.75
2023-01-18T00:10:22.849Z,14.13
2023-01-18T00:12:51.412Z,14.73
2023-01-18T00:15:20.780Z,13.75
2023-01-18T00:17:51.643Z,13.48
2023-01-18T00:20:22.119Z,13.25
2023-01-18T00:22:50.703Z,12.40
2023-01-18T00:25:19.884Z,13.05
2023-01-18T00:27:50.032Z,12.70
2023-01-18T00:30:19.048Z,12.95
2023-01-18T00:32:48.717Z,13.45
2023-01-18T00:35:17.220Z,12.65
2023-01-18T00:37:45.414Z,12.13
2023-01-18T00:40:13.741Z,12.40
2023-01-18T00:43:00.294Z,12.63
2023-01-18T00:45:28.764Z,12.00
2023-01-18T00:47:58.447Z,12.20
2023-01-18T00:50:26.760Z,10.77
2023-01-18T00:52:57.729Z,11.77
2023-01-18T00:55:26.604Z,10.33
2023-01-18T00:57:54.687Z,12.43
2023-01-18T01:00:28.742Z,11.48
2023-01-18T01:02:58.516Z,11.48
2023-01-18T01:05:46.037Z,11.50
2023-01-18T01:08:17.798Z,11.20
2023-01-18T01:10:46.767Z,11.45
2023-01-18T01:13:33.647Z,12.25
2023-01-18T01:16:23.494Z,11.65
2023-01-18T01:19:11.005Z,10.90
2023-01-18T01:21:56.979Z,11.52
2023-01-18T01:24:42.532Z,12.45
2023-01-18T01:27:11.252Z,11.60
2023-01-18T01:29:39.737Z,11.95
2023-01-18T01:32:07.803Z,16.48
2023-01-18T01:34:37.569Z,11.57
2023-01-18T01:37:05.670Z,11.98
2023-01-18T01:39:33.628Z,12.32
2023-01-18T01:42:01.623Z,12.05
2023-01-18T01:44:51.344Z,13.55
2023-01-18T01:47:37.741Z,15.75
2023-01-18T01:50:16.176Z,10.80
2023-01-18T01:52:46.117Z,11.63
2023-01-18T01:55:22.810Z,10.75
2023-01-18T01:57:54.714Z,11.52
2023-01-18T02:00:24.485Z,11.48
2023-01-18T02:02:57.584Z,12.75
2023-01-18T02:05:29.524Z,11.55
2023-01-18T02:08:01.456Z,14.02
2023-01-18T02:10:29.919Z,11.95
2023-01-18T02:13:00.632Z,11.40
2023-01-18T02:15:36.358Z,11.60
2023-01-18T02:18:22.965Z,13.05
2023-01-18T02:21:12.722Z,15.73
2023-01-18T02:24:16.564Z,13.27
2023-01-18T02:27:04.675Z,13.35
2023-01-18T02:30:09.752Z,14.07
2023-01-18T02:32:48.023Z,14.55
2023-01-18T02:35:25.457Z,13.85
2023-01-18T02:38:03.195Z,14.77
2023-01-18T02:40:38.200Z,15.45
2023-01-18T02:43:27.351Z,15.75
2023-01-18T02:46:15.926Z,15.85
2023-01-18T02:48:46.013Z,14.82
2023-01-18T02:51:13.974Z,15.18
2023-01-18T02:53:45.238Z,15.25
2023-01-18T02:56:16.949Z,16.20
2023-01-18T02:58:47.886Z,15.35
2023-01-18T03:01:22.273Z,15.73
2023-01-18T03:03:52.466Z,13.82
2023-01-18T03:06:22.259Z,15.07
2023-01-18T03:08:53.351Z,15.73
2023-01-18T03:11:29.714Z,16.25
2023-01-18T03:14:06.087Z,17.88
2023-01-18T03:16:55.579Z,17.13
2023-01-18T03:19:44.562Z,16.77
2023-01-18T03:22:12.604Z,15.02
2023-01-18T03:24:41.350Z,16.55
2023-01-18T03:27:27.788Z,17.13
2023-01-18T03:30:14.375Z,17.58
2023-01-18T03:33:01.625Z,17.50
2023-01-18T03:35:31.755Z,16.80
2023-01-18T03:38:00.724Z,17.00
2023-01-18T03:40:31.230Z,15.55
2023-01-18T03:43:07.019Z,17.00
2023-01-18T03:45:39.564Z,17.27
2023-01-18T03:48:10.500Z,15.93
2023-01-18T03:50:48.299Z,17.13
2023-01-18T03:53:22.928Z,16.50
2023-01-18T03:55:56.059Z,16.55
2023-01-18T03:58:31.632Z,15.98
2023-01-18T04:00:59.855Z,15.82
2023-01-18T04:03:29.222Z,15.18
2023-01-18T04:05:58.598Z,15.00
2023-01-18T04:08:26.624Z,15.95
2023-01-18T04:10:54.576Z,15.95
2023-01-18T04:13:22.567Z,16.45
2023-01-18T04:15:50.725Z,16.77
2023-01-18T04:18:18.711Z,17.30
2023-01-18T04:20:49.081Z,18.92
2023-01-18T04:23:17.246Z,18.30
2023-01-18T04:25:50.059Z,16.92
2023-01-18T04:28:25.289Z,17.10
2023-01-18T04:30:53.633Z,16.67
2023-01-18T04:33:22.505Z,17.05
2023-01-18T04:35:54.353Z,17.10
2023-01-18T04:38:22.634Z,17.98
2023-01-18T04:40:50.981Z,18.40
2023-01-18T04:43:19.223Z,17.35
2023-01-18T04:45:54.567Z,17.95
2023-01-18T04:48:22.618Z,17.48
2023-01-18T04:50:52.219Z,17.85
2023-01-18T04:53:20.836Z,18.25
2023-01-18T04:55:49.164Z,18.25
2023-01-18T04:58:17.198Z,19.02
2023-01-18T05:00:45.378Z,19.83
2023-01-18T05:03:14.007Z,19.15
2023-01-18T05:05:42.031Z,19.17
2023-01-18T05:08:11.421Z,19.70
2023-01-18T05:10:39.428Z,21.85
2023-01-18T05:13:07.528Z,22.00
2023-01-18T05:15:35.570Z,20.95
2023-01-18T05:18:03.732Z,21.48
2023-01-18T05:20:31.727Z,19.75
2023-01-18T05:22:59.989Z,22.17
2023-01-18T05:25:29.570Z,24.25
2023-01-18T05:27:57.530Z,24.48
2023-01-18T05:30:25.556Z,25.17
2023-01-18T05:32:53.550Z,24.88
2023-01-18T05:35:21.591Z,26.00
2023-01-18T05:37:50.330Z,22.50
2023-01-18T05:40:18.735Z,24.77
2023-01-18T05:42:48.068Z,24.42
2023-01-18T05:45:16.398Z,24.27
2023-01-18T05:47:44.799Z,24.23
2023-01-18T05:50:13.298Z,23.67
2023-01-18T05:52:41.250Z,22.73
2023-01-18T05:55:09.773Z,22.40
2023-01-18T05:57:37.753Z,21.85
2023-01-18T06:00:09.522Z,21.02
2023-01-18T06:02:37.525Z,23.17
2023-01-18T06:05:06.043Z,21.98
2023-01-18T06:07:34.152Z,21.52
2023-01-18T06:10:02.357Z,20.90
2023-01-18T06:12:30.327Z,21.48
2023-01-18T06:14:59.360Z,24.95
2023-01-18T06:17:31.321Z,24.65
2023-01-18T06:19:59.865Z,24.90
2023-01-18T06:22:27.899Z,24.90
2023-01-18T06:24:56.030Z,25.00
2023-01-18T06:27:24.059Z,24.80
2023-01-18T06:29:52.026Z,23.98
2023-01-18T06:32:19.984Z,23.13
2023-01-18T06:34:49.586Z,22.13
2023-01-18T06:37:17.631Z,22.40
2023-01-18T06:39:45.644Z,20.23
2023-01-18T06:42:13.605Z,21.08
2023-01-18T06:44:41.791Z,21.55
2023-01-18T06:47:09.772Z,22.27
2023-01-18T06:49:37.722Z,22.30
2023-01-18T06:52:07.229Z,24.20
2023-01-18T06:54:35.905Z,22.58
2023-01-18T06:57:03.913Z,22.60
2023-01-18T06:59:31.925Z,24.15
2023-01-18T07:02:00.053Z,21.90
2023-01-18T07:04:28.526Z,22.05
2023-01-18T07:06:56.532Z,22.70
2023-01-18T07:09:26.097Z,23.17
2023-01-18T07:11:54.125Z,24.42
2023-01-18T07:14:22.239Z,24.25
2023-01-18T07:16:50.227Z,24.42
2023-01-18T07:19:18.183Z,26.83
2023-01-18T07:21:46.207Z,25.58
2023-01-18T07:24:14.186Z,24.75
2023-01-18T07:26:44.127Z,29.02
2023-01-18T07:29:12.319Z,28.08
2023-01-18T07:31:40.583Z,29.48
2023-01-18T07:34:09.979Z,28.80
2023-01-18T07:36:39.318Z,30.52
2023-01-18T07:39:07.469Z,29.75
2023-01-18T07:41:35.674Z,25.27
2023-01-18T07:44:05.650Z,28.85
2023-01-18T07:46:33.714Z,27.33
2023-01-18T07:49:05.699Z,29.27
2023-01-18T07:51:35.077Z,30.73
2023-01-18T07:54:03.685Z,33.17
2023-01-18T07:56:31.709Z,34.42
2023-01-18T07:58:59.697Z,36.75
2023-01-18T08:01:29.161Z,37.20
2023-01-18T08:03:57.255Z,32.30
2023-01-18T08:06:27.196Z,35.67
2023-01-18T08:08:56.524Z,38.08
2023-01-18T08:11:24.730Z,39.53
2023-01-18T08:13:52.957Z,40.28
2023-01-18T08:16:21.327Z,36.95
2023-01-18T08:18:51.777Z,41.38
2023-01-18T08:21:19.932Z,38.78
2023-01-18T08:23:47.934Z,39.88
2023-01-18T08:26:16.017Z,39.70
2023-01-18T08:28:44.833Z,40.95
2023-01-18T08:31:15.509Z,37.40
2023-01-18T08:33:46.044Z,38.22
2023-01-18T08:36:17.190Z,42.45
2023-01-18T08:38:49.111Z,43.80
2023-01-18T08:41:17.155Z,45.08
2023-01-18T08:43:47.463Z,45.22
2023-01-18T08:46:15.492Z,38.38
2023-01-18T08:48:44.081Z,42.85
2023-01-18T08:51:12.150Z,44.95
2023-01-18T08:53:41.519Z,47.00
2023-01-18T08:56:10.388Z,42.30
2023-01-18T08:58:38.386Z,45.20
2023-01-18T09:01:07.160Z,47.13
2023-01-18T09:03:36.395Z,50.13
2023-01-18T09:06:06.209Z,52.35
2023-01-18T09:08:34.231Z,48.05
2023-01-18T09:11:05.075Z,50.53
2023-01-18T09:13:33.664Z,48.50
2023-01-18T09:16:02.797Z,50.40
2023-01-18T09:18:31.130Z,50.15
2023-01-18T09:20:59.424Z,50.17
2023-01-18T09:23:27.509Z,49.85
2023-01-18T09:26:05.042Z,45.55
2023-01-18T09:28:34.036Z,49.47
2023-01-18T09:31:02.850Z,44.45
2023-01-18T09:33:37.654Z,46.45
2023-01-18T09:36:09.706Z,43.30
2023-01-18T09:38:38.716Z,45.33
2023-01-18T09:41:19.287Z,41.75
2023-01-18T09:43:51.721Z,41.35
2023-01-18T09:46:21.585Z,37.50
2023-01-18T09:48:55.434Z,32.22
2023-01-18T09:51:28.463Z,27.30
2023-01-18T09:54:09.337Z,23.75
2023-01-18T09:56:45.843Z,21.40
2023-01-18T09:59:22.077Z,18.20
2023-01-18T10:01:51.972Z,16.50
2023-01-18T10:04:30.166Z,16.63
2023-01-18T10:07:01.392Z,15.77
2023-01-18T10:09:33.850Z,14.90
2023-01-18T10:12:05.375Z,13.90
2023-01-18T10:14:45.286Z,13.68
2023-01-18T10:17:17.745Z,12.55
2023-01-18T10:19:46.210Z,12.35
2023-01-18T10:22:22.849Z,12.32
2023-01-18T10:24:59.886Z,10.13
2023-01-18T10:28:08.416Z,12.15
2023-01-18T10:30:56.485Z,13.48
2023-01-18T10:33:28.421Z,14.82
2023-01-18T10:36:00.220Z,11.13
2023-01-18T10:38:30.226Z,10.35
2023-01-18T10:41:00.353Z,10.73
2023-01-18T10:43:32.201Z,9.27
2023-01-18T10:46:00.280Z,10.80
2023-01-18T10:48:31.233Z,12.32
2023-01-18T10:51:01.787Z,10.80
2023-01-18T10:53:32.595Z,10.93
2023-01-18T10:56:06.078Z,8.43
2023-01-18T10:58:42.452Z,9.07
2023-01-18T11:01:16.480Z,9.82
2023-01-18T11:03:51.235Z,8.75
2023-01-18T11:06:20.624Z,11.13
2023-01-18T11:08:49.410Z,10.00
2023-01-18T11:11:20.342Z,9.55
2023-01-18T11:13:50.875Z,11.18
2023-01-18T11:16:20.873Z,9.00
2023-01-18T11:19:17.486Z,10.60
2023-01-18T11:21:48.850Z,6.90
2023-01-18T11:24:19.817Z,8.65
2023-01-18T11:26:56.875Z,9.13
2023-01-18T11:29:29.907Z,7.13
2023-01-18T11:32:03.055Z,10.10
2023-01-18T11:34:33.589Z,7.57
2023-01-18T11:37:02.887Z,6.93
2023-01-18T11:39:33.894Z,6.95
2023-01-18T11:42:28.351Z,10.38
2023-01-18T11:45:22.588Z,12.20
2023-01-18T11:48:02.661Z,8.73
2023-01-18T11:50:35.845Z,7.30
2023-01-18T11:53:16.978Z,8.18
2023-01-18T11:55:56.017Z,5.68
2023-01-18T11:58:28.337Z,9.07
2023-01-18T12:03:47.319Z,8.73
2023-01-18T12:06:24.057Z,8.27
2023-01-18T12:09:10.976Z,7.53
2023-01-18T12:11:50.175Z,8.23
2023-01-18T12:14:37.709Z,7.05
2023-01-18T12:17:37.968Z,8.77
2023-01-18T12:20:23.044Z,5.60
2023-01-18T12:23:28.972Z,6.43
2023-01-18T12:26:17.910Z,5.25
2023-01-18T12:29:05.487Z,2.65
2023-01-18T12:31:51.272Z,2.83
2023-01-18T12:34:24.789Z,5.18
2023-01-18T12:37:23.747Z,1.42
2023-01-18T12:40:08.608Z,3.72
2023-01-18T12:42:50.227Z,3.72
2023-01-18T12:45:29.055Z,6.37
2023-01-18T12:48:09.750Z,6.90
2023-01-18T12:50:40.658Z,4.13
2023-01-18T12:53:14.822Z,6.43
2023-01-18T12:55:47.559Z,6.05
2023-01-18T12:58:20.776Z,4.85
2023-01-18T13:00:54.695Z,6.35
2023-01-18T13:03:27.331Z,5.97
2023-01-18T13:06:00.126Z,7.15
2023-01-18T13:08:42.143Z,3.78
2023-01-18T13:11:17.286Z,5.75
2023-01-18T13:13:46.604Z,4.55
2023-01-18T13:16:27.034Z,5.00
2023-01-18T13:18:59.723Z,6.05
2023-01-18T13:21:43.966Z,2.92
2023-01-18T13:24:23.030Z,4.85
2023-01-18T13:26:53.284Z,5.22
2023-01-18T13:29:28.506Z,4.85
2023-01-18T13:31:57.421Z,4.88
2023-01-18T13:34:33.159Z,5.28
2023-01-18T13:37:14.524Z,6.68
2023-01-18T13:39:48.389Z,4.65
2023-01-18T13:42:34.086Z,5.00
2023-01-18T13:45:18.423Z,5.35
2023-01-18T13:47:53.341Z,6.47
2023-01-18T13:50:49.193Z,4.22
2023-01-18T13:53:31.490Z,3.97
2023-01-18T13:58:54.964Z,8.98
2023-01-18T14:01:25.116Z,5.90
2023-01-18T14:03:54.816Z,4.97
2023-01-18T14:06:31.643Z,7.30
2023-01-18T14:09:06.917Z,4.70
2023-01-18T14:11:39.715Z,9.43
2023-01-18T14:14:25.247Z,7.20
2023-01-18T14:16:59.874Z,6.03
2023-01-18T14:19:29.702Z,4.57
2023-01-18T14:22:20.177Z,3.85
2023-01-18T14:25:24.021Z,5.82
2023-01-18T14:28:04.196Z,4.47
2023-01-18T14:30:35.569Z,4.20
2023-01-18T14:33:10.566Z,6.65
2023-01-18T14:35:38.988Z,5.43
2023-01-18T14:38:17.359Z,4.55
2023-01-18T14:40:48.605Z,2.88
2023-01-18T14:43:26.134Z,8.90
2023-01-18T14:45:58.418Z,5.68
2023-01-18T14:48:27.414Z,7.38
2023-01-18T14:50:56.833Z,5.72
2023-01-18T14:53:28.256Z,6.88
2023-01-18T14:56:08.774Z,7.15
2023-01-18T14:58:41.115Z,6.60
2023-01-18T15:03:38.177Z,7.35
2023-01-18T15:06:13.843Z,6.93
2023-01-18T15:08:43.324Z,6.40
2023-01-18T15:11:12.705Z,7.95
2023-01-18T15:13:49.328Z,9.10
2023-01-18T15:16:20.157Z,4.38
2023-01-18T15:18:49.918Z,7.72
2023-01-18T15:21:22.072Z,5.72
2023-01-18T15:23:52.595Z,5.55
2023-01-18T15:26:36.076Z,4.55
2023-01-18T15:29:14.644Z,8.20
2023-01-18T15:31:52.122Z,4.03
2023-01-18T15:34:27.453Z,4.43
2023-01-18T15:36:57.384Z,5.07
2023-01-18T15:39:26.013Z,6.05
2023-01-18T15:41:57.373Z,6.72
2023-01-18T15:44:36.697Z,6.38
2023-01-18T15:47:16.876Z,4.53
2023-01-18T15:49:47.035Z,4.03
2023-01-18T15:52:15.386Z,5.15
2023-01-18T15:54:43.981Z,5.63
2023-01-18T15:57:13.881Z,5.05
2023-01-18T15:59:44.118Z,6.13
2023-01-18T16:02:19.729Z,5.47
2023-01-18T16:04:48.302Z,7.05
2023-01-18T16:07:34.559Z,7.18
2023-01-18T16:10:27.960Z,5.40
2023-01-18T16:12:57.754Z,4.93
2023-01-18T16:15:29.918Z,5.00
2023-01-18T16:18:03.560Z,7.00
2023-01-18T16:20:33.637Z,5.60
2023-01-18T16:23:09.782Z,4.30
2023-01-18T16:25:38.498Z,4.70
2023-01-18T16:28:06.868Z,4.20
2023-01-18T16:30:40.072Z,6.75
2023-01-18T16:33:10.580Z,8.23
2023-01-18T16:35:40.034Z,5.28
2023-01-18T16:38:12.551Z,7.45
2023-01-18T16:40:44.074Z,6.60
2023-01-18T16:43:24.049Z,7.10
2023-01-18T16:45:59.113Z,6.70
2023-01-18T16:48:29.447Z,7.35
2023-01-18T16:50:59.643Z,6.60
2023-01-18T16:53:28.001Z,7.68
2023-01-18T16:55:57.257Z,10.18
2023-01-18T16:58:26.468Z,6.22
2023-01-18T17:01:01.117Z,7.30
2023-01-18T17:03:29.659Z,6.40
2023-01-18T17:05:57.980Z,7.25
2023-01-18T17:08:26.174Z,7.00
2023-01-18T17:10:55.200Z,9.98
2023-01-18T17:13:23.931Z,7.53
2023-01-18T17:15:54.137Z,8.65
2023-01-18T17:18:27.196Z,9.50
2023-01-18T17:20:56.050Z,7.68
2023-01-18T17:23:25.783Z,11.10
2023-01-18T17:25:53.872Z,7.95
2023-01-18T17:28:22.122Z,7.13
2023-01-18T17:30:51.298Z,11.05
2023-01-18T17:33:21.511Z,7.05
2023-01-18T17:35:52.620Z,9.10
2023-01-18T17:38:27.841Z,7.95
2023-01-18T17:40:57.494Z,8.35
2023-01-18T17:43:33.921Z,11.10
2023-01-18T17:46:04.529Z,8.65
2023-01-18T17:48:32.770Z,7.07
2023-01-18T17:51:02.306Z,10.48
2023-01-18T17:53:30.504Z,10.52
2023-01-18T17:55:58.650Z,11.77
2023-01-18T17:58:27.085Z,13.13
2023-01-18T18:00:55.471Z,8.63
2023-01-18T18:03:23.643Z,14.82
2023-01-18T18:05:57.591Z,13.40
2023-01-18T18:08:27.307Z,7.40
2023-01-18T18:10:55.491Z,9.80
2023-01-18T18:13:24.515Z,19.80
2023-01-18T18:15:53.072Z,32.75
2023-01-18T18:18:23.614Z,13.02
2023-01-18T18:20:57.432Z,10.70
2023-01-18T18:23:27.546Z,11.13
2023-01-18T18:25:57.280Z,9.27
2023-01-18T18:28:27.944Z,11.88
2023-01-18T18:30:56.908Z,13.32
2023-01-18T18:33:25.927Z,22.23
2023-01-18T18:35:54.120Z,12.63
2023-01-18T18:38:23.979Z,10.07
2023-01-18T18:40:54.235Z,10.27
2023-01-18T18:43:24.533Z,10.60
2023-01-18T18:45:53.014Z,8.95
2023-01-18T18:48:21.703Z,13.80
2023-01-18T18:50:52.902Z,9.32
2023-01-18T18:53:23.886Z,10.07
2023-01-18T18:56:01.728Z,7.38
2023-01-18T18:58:31.161Z,8.15
2023-01-18T19:00:59.248Z,18.80
2023-01-18T19:03:27.531Z,23.27
2023-01-18T19:05:56.417Z,15.40
2023-01-18T19:08:24.584Z,13.65
2023-01-18T19:10:53.404Z,7.25
2023-01-18T19:13:22.915Z,12.93
2023-01-18T19:15:52.414Z,11.80
2023-01-18T19:18:20.556Z,11.90
2023-01-18T19:20:51.694Z,26.10
2023-01-18T19:23:20.972Z,11.75
2023-01-18T19:25:49.886Z,14.00
2023-01-18T19:28:18.507Z,12.63
2023-01-18T19:30:48.081Z,14.35
2023-01-18T19:33:16.614Z,8.98
2023-01-18T19:35:46.573Z,11.20
2023-01-18T19:38:14.871Z,11.52
2023-01-18T19:40:42.926Z,12.73
2023-01-18T19:43:10.974Z,14.02
2023-01-18T19:45:39.053Z,7.32
2023-01-18T19:48:08.731Z,10.80
2023-01-18T19:50:36.787Z,28.75
2023-01-18T19:53:04.888Z,178.77
2023-01-18T19:55:33.025Z,13.45
2023-01-18T19:58:02.148Z,14.52
2023-01-18T20:00:30.736Z,13.57
2023-01-18T20:02:59.828Z,18.45
2023-01-18T20:05:29.738Z,14.40
2023-01-18T20:07:57.940Z,88.25
2023-01-18T20:10:26.259Z,15.15
2023-01-18T20:12:54.854Z,11.00
2023-01-18T20:15:23.297Z,9.55
2023-01-18T20:17:51.675Z,8.57
2023-01-18T20:20:31.593Z,10.32
2023-01-18T20:23:04.115Z,12.85
2023-01-18T20:25:32.858Z,12.90
2023-01-18T20:28:01.273Z,8.38
2023-01-18T20:30:29.501Z,8.43
2023-01-18T20:32:58.249Z,9.27
2023-01-18T20:35:27.503Z,12.02
2023-01-18T20:37:56.346Z,7.47
2023-01-18T20:40:25.831Z,12.38
2023-01-18T20:42:54.208Z,18.52
2023-01-18T20:45:22.272Z,13.43
2023-01-18T20:47:50.331Z,9.93
2023-01-18T20:50:19.091Z,9.88
2023-01-18T20:52:47.131Z,8.85
2023-01-18T20:55:16.586Z,14.07
2023-01-18T20:57:46.028Z,16.27
2023-01-18T21:00:15.212Z,9.73
2023-01-18T21:02:43.475Z,27.40
2023-01-18T21:05:12.022Z,18.25
2023-01-18T21:07:41.731Z,17.30
2023-01-18T21:10:11.891Z,23.95
2023-01-18T21:12:41.439Z,9.57
2023-01-18T21:15:13.239Z,11.57
2023-01-18T21:17:41.393Z,28.42
2023-01-18T21:20:11.958Z,19.25
2023-01-18T21:22:39.947Z,22.08
2023-01-18T21:25:08.930Z,26.45
2023-01-18T21:27:37.049Z,17.80
2023-01-18T21:30:05.921Z,9.70
2023-01-18T21:32:35.359Z,67.60
2023-01-18T21:35:03.428Z,45.25
2023-01-18T21:37:34.151Z,36.05
2023-01-18T21:40:02.526Z,23.90
2023-01-18T21:42:48.362Z,69.70
2023-01-18T21:45:33.847Z,25.55
2023-01-18T21:48:07.526Z,57.20
2023-01-18T21:50:53.519Z,30.05
2023-01-18T21:53:39.240Z,14.55
2023-01-18T21:56:07.805Z,17.10
2023-01-18T21:58:54.495Z,13.50
2023-01-18T22:01:24.693Z,32.22
2023-01-18T22:04:14.322Z,9.60
2023-01-18T22:06:42.486Z,17.13
2023-01-18T22:09:10.613Z,11.35
2023-01-18T22:11:38.614Z,9.20
2023-01-18T22:14:08.180Z,12.20
2023-01-18T22:16:36.408Z,8.40
2023-01-18T22:19:06.174Z,14.88
2023-01-18T22:21:34.628Z,11.35
2023-01-18T22:24:02.823Z,12.98
2023-01-18T22:26:31.950Z,9.50
2023-01-18T22:29:00.084Z,10.15
2023-01-18T22:31:29.012Z,17.95
2023-01-18T22:33:57.714Z,14.80
2023-01-18T22:36:27.387Z,10.63
2023-01-18T22:38:55.951Z,10.52
2023-01-18T22:41:25.618Z,6.90
2023-01-18T22:43:54.667Z,6.22
2023-01-18T22:46:24.293Z,5.35
2023-01-18T22:48:52.691Z,7.75
2023-01-18T22:51:22.958Z,6.28
2023-01-18T22:53:52.719Z,6.55
2023-01-18T22:56:22.056Z,11.82
2023-01-18T22:58:50.969Z,12.40
2023-01-18T23:01:21.236Z,6.32
2023-01-18T23:03:50.278Z,11.00
2023-01-18T23:06:19.779Z,7.80
2023-01-18T23:08:48.518Z,7.50
2023-01-18T23:11:19.564Z,6.82
2023-01-18T23:14:10.141Z,10.25
2023-01-18T23:16:55.975Z,9.27
2023-01-18T23:19:25.139Z,7.55
2023-01-18T23:21:53.395Z,8.85
2023-01-18T23:24:22.008Z,8.32
2023-01-18T23:26:51.649Z,11.77
2023-01-18T23:29:20.056Z,10.88
2023-01-18T23:31:48.165Z,9.95
2023-01-18T23:34:16.148Z,11.02
2023-01-18T23:36:44.151Z,4.65
2023-01-18T23:39:30.031Z,8.57
2023-01-18T23:42:16.862Z,7.63
2023-01-18T23:45:02.632Z,8.20
2023-01-18T23:47:48.165Z,10.75
2023-01-18T23:50:33.861Z,8.52
2023-01-18T23:53:19.415Z,7.82
2023-01-18T23:55:47.727Z,9.68
2023-01-18T23:58:17.414Z,9.98
