createdAt,value
2022-10-18T00:13:20.321Z,9.02
2022-10-18T00:43:24.492Z,14.25
2022-10-18T01:13:36.618Z,15.80
2022-10-18T01:43:41.105Z,13.15
2022-10-18T02:44:22.484Z,10.60
2022-10-18T03:14:26.628Z,9.35
2022-10-18T03:44:30.737Z,5.22
2022-10-18T04:14:34.846Z,10.60
2022-10-18T04:44:38.962Z,5.93
2022-10-18T05:14:43.090Z,6.50
2022-10-18T05:44:47.649Z,6.38
2022-10-18T06:14:51.788Z,7.20
2022-10-18T06:44:56.018Z,5.50
2022-10-18T07:15:00.382Z,5.70
2022-10-18T07:45:04.899Z,4.30
2022-10-18T08:15:10.954Z,2.85
2022-10-18T08:45:30.042Z,3.35
2022-10-18T09:15:42.277Z,3.85
2022-10-18T09:45:46.827Z,3.25
2022-10-18T10:15:56.147Z,4.75
2022-10-18T10:46:02.854Z,4.15
2022-10-18T11:16:13.227Z,3.83
2022-10-18T11:46:28.066Z,6.65
2022-10-18T12:16:50.882Z,4.45
2022-10-18T12:46:58.273Z,4.78
2022-10-18T13:17:06.369Z,5.65
2022-10-18T13:47:15.019Z,4.65
2022-10-18T14:17:28.446Z,10.88
2022-10-18T14:47:36.210Z,4.60
2022-10-18T15:17:41.386Z,6.90
2022-10-18T15:48:00.124Z,8.18
2022-10-18T16:18:04.488Z,19.23
2022-10-18T16:48:10.032Z,11.23
2022-10-18T17:18:16.398Z,15.55
2022-10-18T17:48:20.667Z,19.48
2022-10-18T18:18:24.980Z,29.05
2022-10-18T18:48:29.636Z,42.85
2022-10-18T19:18:33.811Z,46.63
2022-10-18T19:48:38.001Z,45.45
2022-10-18T20:48:48.215Z,44.85
2022-10-18T21:18:52.372Z,41.85
2022-10-18T21:48:57.844Z,45.17
2022-10-18T22:19:03.954Z,35.25
2022-10-18T22:49:08.098Z,31.42
2022-10-18T23:19:15.725Z,36.72
2022-10-18T23:49:19.804Z,22.25
