createdAt,value
2022-10-31T00:01:32.204Z,11.60
2022-10-31T00:04:00.337Z,11.50
2022-10-31T00:06:28.191Z,11.50
2022-10-31T00:08:58.916Z,11.50
2022-10-31T00:11:26.922Z,11.60
2022-10-31T00:13:54.805Z,11.60
2022-10-31T00:16:25.067Z,11.50
2022-10-31T00:19:04.559Z,11.50
2022-10-31T00:21:33.462Z,11.60
2022-10-31T00:24:04.938Z,11.50
2022-10-31T00:26:33.057Z,11.60
2022-10-31T00:29:01.423Z,11.50
2022-10-31T00:31:29.118Z,11.60
2022-10-31T00:33:58.293Z,11.60
2022-10-31T00:36:28.342Z,11.60
2022-10-31T00:38:56.274Z,11.00
2022-10-31T00:41:25.371Z,11.60
2022-10-31T00:43:52.977Z,11.60
2022-10-31T00:46:20.695Z,11.60
2022-10-31T00:48:48.276Z,11.70
2022-10-31T00:51:15.919Z,11.60
2022-10-31T00:53:43.669Z,11.60
2022-10-31T00:56:11.571Z,11.60
2022-10-31T00:58:39.160Z,11.50
2022-10-31T01:01:09.306Z,11.60
2022-10-31T01:03:39.734Z,11.60
2022-10-31T01:06:13.776Z,11.60
2022-10-31T01:08:41.983Z,11.60
2022-10-31T01:11:16.234Z,11.60
2022-10-31T01:13:45.060Z,11.60
2022-10-31T01:16:14.969Z,11.60
2022-10-31T01:18:43.240Z,11.60
2022-10-31T01:21:12.383Z,11.60
2022-10-31T01:23:40.396Z,11.60
2022-10-31T01:26:14.628Z,11.60
2022-10-31T01:28:52.404Z,11.50
2022-10-31T01:31:22.375Z,11.50
2022-10-31T01:33:50.843Z,11.50
2022-10-31T01:36:25.584Z,11.50
2022-10-31T01:38:56.599Z,11.50
2022-10-31T01:41:27.676Z,11.50
2022-10-31T01:43:57.245Z,11.50
2022-10-31T01:46:38.678Z,11.60
2022-10-31T01:49:15.184Z,11.60
2022-10-31T01:51:49.186Z,11.60
2022-10-31T01:54:20.860Z,11.60
2022-10-31T01:56:55.556Z,11.50
2022-10-31T01:59:25.682Z,11.50
2022-10-31T02:01:53.576Z,11.50
2022-10-31T02:04:23.347Z,11.50
2022-10-31T02:06:53.795Z,11.50
2022-10-31T02:09:24.904Z,11.50
2022-10-31T02:11:58.777Z,11.50
2022-10-31T02:14:28.883Z,11.50
2022-10-31T02:16:56.360Z,11.50
2022-10-31T02:19:52.927Z,11.40
2022-10-31T02:22:39.137Z,11.40
2022-10-31T02:25:48.823Z,11.40
2022-10-31T02:28:38.016Z,11.40
2022-10-31T02:31:36.440Z,11.30
2022-10-31T02:34:31.378Z,11.30
2022-10-31T02:37:13.911Z,11.20
2022-10-31T02:39:56.020Z,11.20
2022-10-31T02:46:20.288Z,11.20
2022-10-31T02:48:49.950Z,11.10
2022-10-31T02:51:18.825Z,11.10
2022-10-31T02:53:46.349Z,11.10
2022-10-31T02:56:19.881Z,11.10
2022-10-31T02:59:02.591Z,11.10
2022-10-31T03:01:30.270Z,11.10
2022-10-31T03:04:35.486Z,11.20
2022-10-31T03:07:24.430Z,11.30
2022-10-31T03:10:28.426Z,11.30
2022-10-31T03:13:17.492Z,11.30
2022-10-31T03:15:48.287Z,11.40
2022-10-31T03:18:30.618Z,11.40
2022-10-31T03:21:11.702Z,11.50
2022-10-31T03:23:41.512Z,11.50
2022-10-31T03:26:11.574Z,11.50
2022-10-31T03:28:54.125Z,11.50
2022-10-31T03:31:25.965Z,11.50
2022-10-31T03:33:55.474Z,11.50
2022-10-31T03:36:23.782Z,11.50
2022-10-31T03:38:52.679Z,11.50
2022-10-31T03:41:24.845Z,11.40
2022-10-31T03:43:59.199Z,11.40
2022-10-31T03:46:27.658Z,11.30
2022-10-31T03:48:59.454Z,11.30
2022-10-31T03:51:46.614Z,11.30
2022-10-31T03:54:17.102Z,11.20
2022-10-31T03:56:57.552Z,11.20
2022-10-31T03:59:35.446Z,11.20
2022-10-31T04:02:16.597Z,11.20
2022-10-31T04:04:47.190Z,11.20
2022-10-31T04:07:15.937Z,11.20
2022-10-31T04:09:47.360Z,11.20
2022-10-31T04:12:17.595Z,11.20
2022-10-31T04:15:05.408Z,11.20
2022-10-31T04:17:40.039Z,11.20
2022-10-31T04:20:08.293Z,11.30
2022-10-31T04:22:36.695Z,11.30
2022-10-31T04:25:04.588Z,11.30
2022-10-31T04:27:32.232Z,11.40
2022-10-31T04:30:00.677Z,11.40
2022-10-31T04:32:28.999Z,11.50
2022-10-31T04:34:57.052Z,11.50
2022-10-31T04:37:24.609Z,11.50
2022-10-31T04:39:52.368Z,11.50
2022-10-31T04:42:38.310Z,11.60
2022-10-31T04:45:08.265Z,11.60
2022-10-31T04:47:37.719Z,11.60
2022-10-31T04:50:05.811Z,11.60
2022-10-31T04:52:43.711Z,11.60
2022-10-31T04:55:14.188Z,11.60
2022-10-31T04:57:49.766Z,11.60
2022-10-31T05:00:21.363Z,11.60
2022-10-31T05:02:53.238Z,11.60
2022-10-31T05:05:22.169Z,11.70
2022-10-31T05:07:51.250Z,11.70
2022-10-31T05:10:23.689Z,11.70
2022-10-31T05:13:01.045Z,11.70
2022-10-31T05:15:50.218Z,11.70
2022-10-31T05:18:36.853Z,11.80
2022-10-31T05:21:33.074Z,11.80
2022-10-31T05:24:03.386Z,11.80
2022-10-31T05:26:31.631Z,11.80
2022-10-31T05:28:59.420Z,11.80
2022-10-31T05:31:27.074Z,11.80
2022-10-31T05:33:55.299Z,11.90
2022-10-31T05:36:55.116Z,11.90
2022-10-31T05:39:24.278Z,11.90
2022-10-31T05:41:56.586Z,11.90
2022-10-31T05:44:27.722Z,12.00
2022-10-31T05:47:12.172Z,12.00
2022-10-31T05:49:58.468Z,12.00
2022-10-31T05:52:48.402Z,12.00
2022-10-31T05:55:33.568Z,12.00
2022-10-31T05:58:12.198Z,12.10
2022-10-31T06:00:42.514Z,12.10
2022-10-31T06:03:12.207Z,12.10
2022-10-31T06:05:55.007Z,12.10
2022-10-31T06:08:26.658Z,12.10
2022-10-31T06:10:56.818Z,12.10
2022-10-31T06:13:45.411Z,12.10
2022-10-31T06:16:21.582Z,12.00
2022-10-31T06:18:49.607Z,12.00
2022-10-31T06:21:19.066Z,12.00
2022-10-31T06:23:49.885Z,11.90
2022-10-31T06:26:53.202Z,11.90
2022-10-31T06:29:22.232Z,11.90
2022-10-31T06:32:03.947Z,11.90
2022-10-31T06:34:33.908Z,11.90
2022-10-31T06:37:01.334Z,11.90
2022-10-31T06:39:30.362Z,11.90
2022-10-31T06:41:58.126Z,11.90
2022-10-31T06:44:28.167Z,12.00
2022-10-31T06:46:56.393Z,12.00
2022-10-31T06:49:44.471Z,12.00
2022-10-31T06:52:16.097Z,11.50
2022-10-31T06:54:43.856Z,12.00
2022-10-31T06:57:11.492Z,12.00
2022-10-31T06:59:40.242Z,12.10
2022-10-31T07:02:11.465Z,12.10
2022-10-31T07:04:40.816Z,12.10
2022-10-31T07:07:09.299Z,12.00
2022-10-31T07:09:39.028Z,12.00
2022-10-31T07:12:07.642Z,12.00
2022-10-31T07:14:39.337Z,12.00
2022-10-31T07:17:07.249Z,12.00
2022-10-31T07:19:41.503Z,12.00
2022-10-31T07:22:10.193Z,12.00
2022-10-31T07:24:39.362Z,12.00
2022-10-31T07:27:25.491Z,12.00
2022-10-31T07:29:54.152Z,12.10
2022-10-31T07:32:21.714Z,12.10
2022-10-31T07:34:55.921Z,12.10
2022-10-31T07:37:28.787Z,12.10
2022-10-31T07:39:57.425Z,12.10
2022-10-31T07:42:24.922Z,12.10
2022-10-31T07:44:55.277Z,12.10
2022-10-31T07:47:52.690Z,12.10
2022-10-31T07:50:38.907Z,12.30
2022-10-31T07:53:25.312Z,12.10
2022-10-31T07:56:15.352Z,12.10
2022-10-31T07:58:44.019Z,12.10
2022-10-31T08:03:48.831Z,12.10
2022-10-31T08:06:42.633Z,12.10
2022-10-31T08:09:39.277Z,12.10
2022-10-31T08:12:19.438Z,12.20
2022-10-31T08:14:47.879Z,12.30
2022-10-31T08:17:18.237Z,12.40
2022-10-31T08:19:55.936Z,12.50
2022-10-31T08:22:29.665Z,12.60
2022-10-31T08:24:57.480Z,12.70
2022-10-31T08:27:25.041Z,12.80
2022-10-31T08:29:54.740Z,12.90
2022-10-31T08:32:24.023Z,13.00
2022-10-31T08:35:10.257Z,13.10
2022-10-31T08:37:58.001Z,13.10
2022-10-31T08:40:29.670Z,13.20
2022-10-31T08:43:02.582Z,13.30
2022-10-31T08:45:32.469Z,13.30
2022-10-31T08:48:02.103Z,13.40
2022-10-31T08:50:33.625Z,13.40
2022-10-31T08:53:06.663Z,13.50
2022-10-31T08:55:36.835Z,13.50
2022-10-31T08:58:12.084Z,13.40
2022-10-31T09:00:47.314Z,13.50
2022-10-31T09:03:24.815Z,13.50
2022-10-31T09:05:57.283Z,13.50
2022-10-31T09:08:25.261Z,13.60
2022-10-31T09:10:53.252Z,13.60
2022-10-31T09:13:41.489Z,13.60
2022-10-31T09:16:44.280Z,13.60
2022-10-31T09:19:18.536Z,11.70
2022-10-31T09:21:47.681Z,13.60
2022-10-31T09:24:15.384Z,13.70
2022-10-31T09:26:44.025Z,13.70
2022-10-31T09:29:19.919Z,13.70
2022-10-31T09:31:56.973Z,13.70
2022-10-31T09:34:29.752Z,13.70
2022-10-31T09:37:04.478Z,13.70
2022-10-31T09:39:32.023Z,13.70
2022-10-31T09:42:13.208Z,13.70
2022-10-31T09:45:10.844Z,13.80
2022-10-31T09:47:45.158Z,13.80
2022-10-31T09:51:14.813Z,13.80
2022-10-31T09:54:10.145Z,13.80
2022-10-31T09:56:39.412Z,13.90
2022-10-31T09:59:16.437Z,13.90
2022-10-31T10:01:52.546Z,13.90
2022-10-31T10:04:38.853Z,14.00
2022-10-31T10:07:25.875Z,14.00
2022-10-31T10:10:24.823Z,14.10
2022-10-31T10:13:19.343Z,14.00
2022-10-31T10:15:46.922Z,14.00
2022-10-31T10:18:14.443Z,14.10
2022-10-31T10:20:44.734Z,14.00
2022-10-31T10:23:27.343Z,14.00
2022-10-31T10:26:43.808Z,14.00
2022-10-31T10:29:26.390Z,14.00
2022-10-31T10:31:56.236Z,14.00
2022-10-31T10:34:49.950Z,14.10
2022-10-31T10:37:23.987Z,14.20
2022-10-31T10:39:57.309Z,14.30
2022-10-31T10:42:46.598Z,14.30
2022-10-31T10:45:38.233Z,14.50
2022-10-31T10:48:17.174Z,14.50
2022-10-31T10:50:53.430Z,14.70
2022-10-31T10:54:00.239Z,14.70
2022-10-31T10:56:51.353Z,14.80
2022-10-31T10:59:22.304Z,14.90
2022-10-31T11:01:52.539Z,14.90
2022-10-31T11:04:41.007Z,15.10
2022-10-31T11:07:11.378Z,15.30
2022-10-31T11:09:39.432Z,15.50
2022-10-31T11:12:17.643Z,15.50
2022-10-31T11:15:01.186Z,15.50
2022-10-31T11:17:37.099Z,15.50
2022-10-31T11:20:06.475Z,15.40
2022-10-31T11:22:34.180Z,15.30
2022-10-31T11:25:01.970Z,15.20
2022-10-31T11:27:29.507Z,15.00
2022-10-31T11:30:06.418Z,15.00
2022-10-31T11:32:34.294Z,15.00
2022-10-31T11:35:09.314Z,14.90
2022-10-31T11:37:44.259Z,14.80
2022-10-31T11:40:23.719Z,14.70
2022-10-31T11:42:53.538Z,14.70
2022-10-31T11:45:23.855Z,14.70
2022-10-31T11:47:59.427Z,14.70
2022-10-31T11:50:40.292Z,14.60
2022-10-31T11:53:34.136Z,14.60
2022-10-31T11:56:28.118Z,14.60
2022-10-31T11:59:03.306Z,14.60
2022-10-31T12:01:33.588Z,14.60
2022-10-31T12:04:10.886Z,14.60
2022-10-31T12:06:41.020Z,14.60
2022-10-31T12:09:29.040Z,14.70
2022-10-31T12:12:11.498Z,14.70
2022-10-31T12:15:05.564Z,14.80
2022-10-31T12:17:59.729Z,14.80
2022-10-31T12:20:33.482Z,14.80
2022-10-31T12:23:09.831Z,14.80
2022-10-31T12:25:45.281Z,14.80
2022-10-31T12:28:18.683Z,14.80
2022-10-31T12:31:14.091Z,14.80
2022-10-31T12:34:18.307Z,14.90
2022-10-31T12:36:58.416Z,14.90
2022-10-31T12:39:51.913Z,14.90
2022-10-31T12:42:37.307Z,14.90
2022-10-31T12:45:17.252Z,14.90
2022-10-31T12:48:05.275Z,14.90
2022-10-31T12:50:59.454Z,14.90
2022-10-31T12:53:52.478Z,14.90
2022-10-31T12:56:32.703Z,14.90
2022-10-31T12:59:27.955Z,15.00
2022-10-31T13:02:19.392Z,15.00
2022-10-31T13:04:57.012Z,15.10
2022-10-31T13:07:49.620Z,15.20
2022-10-31T13:10:35.815Z,15.20
2022-10-31T13:13:27.486Z,15.20
2022-10-31T13:16:00.767Z,15.10
2022-10-31T13:18:39.525Z,15.10
2022-10-31T13:21:18.366Z,15.00
2022-10-31T13:23:51.828Z,14.90
2022-10-31T13:26:39.837Z,15.00
2022-10-31T13:29:07.305Z,14.90
2022-10-31T13:31:34.923Z,14.90
2022-10-31T13:34:10.042Z,14.90
2022-10-31T13:36:49.583Z,14.90
2022-10-31T13:39:23.748Z,14.90
2022-10-31T13:42:18.522Z,14.90
2022-10-31T13:44:46.255Z,14.90
2022-10-31T13:47:24.882Z,14.90
2022-10-31T13:49:52.566Z,14.90
2022-10-31T13:52:25.612Z,14.90
2022-10-31T13:54:57.613Z,14.80
2022-10-31T13:57:44.012Z,14.80
2022-10-31T14:00:20.852Z,14.80
2022-10-31T14:02:58.316Z,14.80
2022-10-31T14:05:33.111Z,14.80
2022-10-31T14:08:04.631Z,14.70
2022-10-31T14:10:36.441Z,14.70
2022-10-31T14:13:15.141Z,14.70
2022-10-31T14:15:53.730Z,14.70
2022-10-31T14:18:31.334Z,14.70
2022-10-31T14:20:59.162Z,14.60
2022-10-31T14:23:41.393Z,14.60
2022-10-31T14:26:26.714Z,14.60
2022-10-31T14:28:56.797Z,14.60
2022-10-31T14:31:40.205Z,14.60
2022-10-31T14:34:22.371Z,14.60
2022-10-31T14:36:59.151Z,14.50
2022-10-31T14:39:46.807Z,14.50
2022-10-31T14:42:36.150Z,14.60
2022-10-31T14:45:19.341Z,14.50
2022-10-31T14:47:54.035Z,14.60
2022-10-31T14:50:35.576Z,14.60
2022-10-31T14:53:05.456Z,14.60
2022-10-31T14:55:33.559Z,14.70
2022-10-31T14:58:05.235Z,14.70
2022-10-31T15:00:34.123Z,14.70
2022-10-31T15:03:14.067Z,14.60
2022-10-31T15:05:43.145Z,14.60
2022-10-31T15:08:35.903Z,14.60
2022-10-31T15:11:21.475Z,14.60
2022-10-31T15:13:57.651Z,14.60
2022-10-31T15:16:44.450Z,14.60
2022-10-31T15:19:16.893Z,14.60
2022-10-31T15:21:48.787Z,14.50
2022-10-31T15:24:17.260Z,14.50
2022-10-31T15:26:48.412Z,14.50
2022-10-31T15:29:18.707Z,14.40
2022-10-31T15:31:59.542Z,14.40
2022-10-31T15:34:42.195Z,14.30
2022-10-31T15:37:14.869Z,14.30
2022-10-31T15:39:43.562Z,14.20
2022-10-31T15:42:40.208Z,14.20
2022-10-31T15:45:11.837Z,14.20
2022-10-31T15:47:45.720Z,14.10
2022-10-31T15:50:24.646Z,14.10
2022-10-31T15:52:52.485Z,14.10
2022-10-31T15:55:26.294Z,14.00
2022-10-31T15:57:58.003Z,14.00
2022-10-31T16:00:34.880Z,14.00
2022-10-31T16:03:13.777Z,13.90
2022-10-31T16:05:54.991Z,13.90
2022-10-31T16:08:48.198Z,13.90
2022-10-31T16:11:24.706Z,13.80
2022-10-31T16:14:03.043Z,13.80
2022-10-31T16:16:35.654Z,13.80
2022-10-31T16:19:06.374Z,13.70
2022-10-31T16:21:37.210Z,13.70
2022-10-31T16:24:30.679Z,13.70
2022-10-31T16:27:06.851Z,13.70
2022-10-31T16:29:44.238Z,13.70
2022-10-31T16:32:36.072Z,13.70
2022-10-31T16:35:29.084Z,13.70
2022-10-31T16:37:56.735Z,13.70
2022-10-31T16:40:25.340Z,13.70
2022-10-31T16:42:53.358Z,13.70
2022-10-31T16:45:23.645Z,13.70
2022-10-31T16:47:52.234Z,13.60
2022-10-31T16:50:22.000Z,13.60
2022-10-31T16:53:08.755Z,13.60
2022-10-31T16:55:48.452Z,13.60
2022-10-31T16:58:26.349Z,13.70
2022-10-31T17:00:54.655Z,13.60
2022-10-31T17:03:22.508Z,13.60
2022-10-31T17:05:50.384Z,13.60
2022-10-31T17:08:17.975Z,13.60
2022-10-31T17:10:47.941Z,13.60
2022-10-31T17:13:22.030Z,13.60
2022-10-31T17:15:52.594Z,13.60
2022-10-31T17:18:24.454Z,13.60
2022-10-31T17:20:59.952Z,13.60
2022-10-31T17:23:28.713Z,13.60
2022-10-31T17:25:57.240Z,13.60
2022-10-31T17:28:26.695Z,13.60
2022-10-31T17:30:55.642Z,13.60
2022-10-31T17:33:23.438Z,13.50
2022-10-31T17:35:52.001Z,13.60
2022-10-31T17:38:20.354Z,13.50
2022-10-31T17:43:20.673Z,13.40
2022-10-31T17:45:48.206Z,13.40
2022-10-31T17:48:15.816Z,13.30
2022-10-31T17:50:43.529Z,13.20
2022-10-31T17:53:11.152Z,13.10
2022-10-31T17:55:38.770Z,12.90
2022-10-31T17:58:06.696Z,13.00
2022-10-31T18:00:34.674Z,12.90
2022-10-31T18:03:04.509Z,12.80
2022-10-31T18:05:32.581Z,12.70
2022-10-31T18:08:03.715Z,12.70
2022-10-31T18:10:32.343Z,12.60
2022-10-31T18:13:00.317Z,12.60
2022-10-31T18:15:28.205Z,12.50
2022-10-31T18:17:59.247Z,12.50
2022-10-31T18:20:30.291Z,12.40
2022-10-31T18:22:57.798Z,12.40
2022-10-31T18:25:25.374Z,12.40
2022-10-31T18:27:53.052Z,12.40
2022-10-31T18:30:20.606Z,12.40
2022-10-31T18:32:52.136Z,12.40
2022-10-31T18:35:19.864Z,12.40
2022-10-31T18:37:47.374Z,12.40
2022-10-31T18:40:15.122Z,12.40
2022-10-31T18:42:42.795Z,12.40
2022-10-31T18:45:23.247Z,12.40
2022-10-31T18:47:58.606Z,12.40
2022-10-31T18:50:26.473Z,12.40
2022-10-31T18:52:54.133Z,12.40
2022-10-31T18:55:21.733Z,12.40
2022-10-31T18:57:49.487Z,12.40
2022-10-31T19:00:18.632Z,12.50
2022-10-31T19:02:46.375Z,12.50
2022-10-31T19:05:14.010Z,12.50
2022-10-31T19:07:41.586Z,12.50
2022-10-31T19:10:09.395Z,12.50
2022-10-31T19:12:37.114Z,12.50
2022-10-31T19:15:06.418Z,12.50
2022-10-31T19:17:33.957Z,12.50
2022-10-31T19:20:01.655Z,12.50
2022-10-31T19:22:31.599Z,12.50
2022-10-31T19:24:59.328Z,12.40
2022-10-31T19:27:28.164Z,12.40
2022-10-31T19:29:55.669Z,12.40
2022-10-31T19:32:23.443Z,12.40
2022-10-31T19:34:51.013Z,12.40
2022-10-31T19:37:18.919Z,12.40
2022-10-31T19:39:46.536Z,13.70
2022-10-31T19:42:14.145Z,12.40
2022-10-31T19:44:42.059Z,12.40
2022-10-31T19:47:10.779Z,12.40
2022-10-31T19:49:38.296Z,12.50
2022-10-31T19:52:05.790Z,12.50
2022-10-31T19:54:33.320Z,12.50
2022-10-31T19:57:00.857Z,12.50
2022-10-31T19:59:28.517Z,12.50
2022-10-31T20:01:56.171Z,12.50
2022-10-31T20:06:52.001Z,12.50
2022-10-31T20:09:19.721Z,12.50
2022-10-31T20:11:47.482Z,12.50
2022-10-31T20:14:17.682Z,12.50
2022-10-31T20:16:46.064Z,12.50
2022-10-31T20:19:14.048Z,12.50
2022-10-31T20:21:42.227Z,12.50
2022-10-31T20:24:10.856Z,12.50
2022-10-31T20:26:40.912Z,12.50
2022-10-31T20:29:12.380Z,12.50
2022-10-31T20:31:40.076Z,12.50
2022-10-31T20:34:07.748Z,12.50
2022-10-31T20:36:36.781Z,12.50
2022-10-31T20:39:04.753Z,12.50
2022-10-31T20:41:32.697Z,12.50
2022-10-31T20:44:00.248Z,12.40
2022-10-31T20:46:28.257Z,12.50
2022-10-31T20:48:55.873Z,12.50
2022-10-31T20:51:28.610Z,12.40
2022-10-31T20:53:58.087Z,12.50
2022-10-31T20:56:27.950Z,12.40
2022-10-31T20:58:56.661Z,12.40
2022-10-31T21:01:30.047Z,12.40
2022-10-31T21:03:58.962Z,12.40
2022-10-31T21:06:27.447Z,12.40
2022-10-31T21:08:56.037Z,12.40
2022-10-31T21:11:26.058Z,12.40
2022-10-31T21:13:53.554Z,12.40
2022-10-31T21:16:29.738Z,12.40
2022-10-31T21:18:59.338Z,12.40
2022-10-31T21:21:32.372Z,12.40
2022-10-31T21:24:05.154Z,12.40
2022-10-31T21:26:37.835Z,12.40
2022-10-31T21:29:07.574Z,12.40
2022-10-31T21:31:36.936Z,12.50
2022-10-31T21:34:05.264Z,12.40
2022-10-31T21:36:33.834Z,12.50
2022-10-31T21:39:01.770Z,12.50
2022-10-31T21:41:29.457Z,12.50
2022-10-31T21:43:57.218Z,12.50
2022-10-31T21:46:30.741Z,12.50
2022-10-31T21:48:59.351Z,12.60
2022-10-31T21:51:29.498Z,12.50
2022-10-31T21:54:15.697Z,12.60
2022-10-31T21:56:43.777Z,12.60
2022-10-31T21:59:11.558Z,12.60
2022-10-31T22:01:39.477Z,12.60
2022-10-31T22:04:07.495Z,12.60
2022-10-31T22:06:35.851Z,12.70
2022-10-31T22:09:05.520Z,12.70
2022-10-31T22:11:34.420Z,12.70
2022-10-31T22:14:02.841Z,12.70
2022-10-31T22:16:31.426Z,12.70
2022-10-31T22:19:00.427Z,12.80
2022-10-31T22:21:28.531Z,12.70
2022-10-31T22:24:01.841Z,12.80
2022-10-31T22:26:33.092Z,12.80
2022-10-31T22:29:02.827Z,12.80
2022-10-31T22:31:32.036Z,12.80
2022-10-31T22:34:00.181Z,12.90
2022-10-31T22:36:29.914Z,12.90
2022-10-31T22:38:58.701Z,12.90
2022-10-31T22:41:29.059Z,12.90
2022-10-31T22:43:57.208Z,12.90
2022-10-31T22:46:28.410Z,12.90
2022-10-31T22:48:59.075Z,12.90
2022-10-31T22:51:32.215Z,12.90
2022-10-31T22:53:59.908Z,12.90
2022-10-31T22:56:33.367Z,13.00
2022-10-31T22:59:02.257Z,13.00
2022-10-31T23:01:33.797Z,13.00
2022-10-31T23:04:02.243Z,13.00
2022-10-31T23:06:31.694Z,13.00
2022-10-31T23:09:01.312Z,13.00
2022-10-31T23:11:33.330Z,13.00
2022-10-31T23:14:09.109Z,13.00
2022-10-31T23:16:42.098Z,13.10
2022-10-31T23:19:11.338Z,13.10
2022-10-31T23:21:54.749Z,13.10
2022-10-31T23:24:23.316Z,13.10
2022-10-31T23:27:08.369Z,13.10
2022-10-31T23:29:42.029Z,13.10
2022-10-31T23:32:25.404Z,13.00
2022-10-31T23:34:58.546Z,13.00
2022-10-31T23:37:31.837Z,13.00
2022-10-31T23:39:59.960Z,13.00
2022-10-31T23:42:28.137Z,13.00
2022-10-31T23:44:56.208Z,13.00
2022-10-31T23:47:24.110Z,12.90
2022-10-31T23:49:52.044Z,13.00
2022-10-31T23:52:19.900Z,12.90
2022-10-31T23:54:47.649Z,12.90
2022-10-31T23:57:16.051Z,12.90
2022-10-31T23:59:44.591Z,12.90
