createdAt,value
2024-03-20T00:02:26.756Z,68.57
2024-03-20T00:07:30.937Z,68.81
2024-03-20T00:12:34.721Z,68.73
2024-03-20T00:17:38.277Z,68.66
2024-03-20T00:22:41.671Z,68.99
2024-03-20T00:27:45.107Z,68.91
2024-03-20T00:32:48.525Z,68.94
2024-03-20T00:37:52.028Z,69.09
2024-03-20T00:42:55.548Z,69.01
2024-03-20T00:47:58.837Z,69.21
2024-03-20T00:53:02.363Z,69.03
2024-03-20T00:58:09.989Z,69.32
2024-03-20T01:03:13.410Z,69.12
2024-03-20T01:08:19.364Z,69.26
2024-03-20T01:13:23.551Z,69.12
2024-03-20T01:18:26.909Z,69.17
2024-03-20T01:23:30.372Z,69.39
2024-03-20T01:28:33.718Z,69.44
2024-03-20T01:33:37.270Z,69.27
2024-03-20T01:38:40.845Z,69.36
2024-03-20T01:43:52.925Z,69.45
2024-03-20T01:48:56.879Z,69.43
2024-03-20T01:54:00.881Z,69.28
2024-03-20T01:59:04.200Z,69.05
2024-03-20T02:04:08.671Z,69.33
2024-03-20T02:09:12.432Z,69.10
2024-03-20T02:14:15.800Z,69.10
2024-03-20T02:19:19.238Z,69.30
2024-03-20T02:24:22.680Z,69.15
2024-03-20T02:29:26.151Z,69.35
2024-03-20T02:34:29.390Z,69.21
2024-03-20T02:39:32.847Z,69.32
2024-03-20T02:44:36.281Z,69.40
2024-03-20T02:49:39.643Z,69.43
2024-03-20T02:54:42.946Z,69.32
2024-03-20T02:59:46.391Z,69.52
2024-03-20T03:04:50.605Z,69.35
2024-03-20T03:09:54.518Z,69.50
2024-03-20T03:15:04.920Z,69.46
2024-03-20T03:20:15.488Z,69.48
2024-03-20T03:25:18.881Z,69.63
2024-03-20T03:30:22.238Z,69.73
2024-03-20T03:35:25.754Z,69.54
2024-03-20T03:40:29.245Z,69.78
2024-03-20T03:45:32.728Z,69.68
2024-03-20T03:50:36.216Z,69.61
2024-03-20T03:55:39.675Z,69.82
2024-03-20T04:00:43.047Z,69.71
2024-03-20T04:05:46.358Z,69.68
2024-03-20T04:10:49.986Z,69.70
2024-03-20T04:15:54.730Z,69.68
2024-03-20T04:20:58.249Z,69.90
2024-03-20T04:26:01.731Z,69.93
2024-03-20T04:31:06.127Z,69.69
2024-03-20T04:36:10.444Z,69.80
2024-03-20T04:41:14.289Z,70.02
2024-03-20T04:46:17.780Z,69.84
2024-03-20T04:51:21.261Z,69.80
2024-03-20T04:56:24.887Z,69.88
2024-03-20T05:01:28.333Z,70.10
2024-03-20T05:06:33.182Z,69.91
2024-03-20T05:11:37.296Z,70.09
2024-03-20T05:16:42.610Z,69.92
2024-03-20T05:21:47.705Z,70.26
2024-03-20T05:26:51.101Z,70.22
2024-03-20T05:31:54.701Z,70.27
2024-03-20T05:36:58.264Z,70.25
2024-03-20T05:42:01.880Z,70.08
2024-03-20T05:47:05.558Z,70.29
2024-03-20T05:52:12.233Z,70.22
2024-03-20T05:57:16.971Z,70.19
2024-03-20T06:02:20.249Z,70.06
2024-03-20T06:07:23.637Z,70.24
2024-03-20T06:12:28.078Z,70.22
2024-03-20T06:17:31.862Z,70.10
2024-03-20T06:22:37.855Z,70.23
2024-03-20T06:27:42.719Z,70.27
2024-03-20T06:32:47.800Z,70.35
2024-03-20T06:37:51.163Z,70.23
2024-03-20T06:42:54.651Z,70.09
2024-03-20T06:47:58.160Z,70.36
2024-03-20T06:53:01.784Z,70.33
2024-03-20T06:58:05.448Z,70.42
2024-03-20T07:03:08.964Z,70.36
2024-03-20T07:08:12.592Z,70.44
2024-03-20T07:13:16.197Z,70.28
2024-03-20T07:18:19.784Z,70.29
2024-03-20T07:23:23.238Z,70.45
2024-03-20T07:28:26.657Z,70.50
2024-03-20T07:33:30.163Z,70.64
2024-03-20T07:38:33.568Z,70.51
2024-03-20T07:43:38.555Z,70.46
2024-03-20T07:48:45.445Z,70.50
2024-03-20T07:53:48.959Z,70.46
2024-03-20T07:58:52.754Z,70.32
2024-03-20T08:03:56.530Z,70.34
2024-03-20T08:09:00.212Z,70.11
2024-03-20T08:14:09.030Z,70.11
2024-03-20T08:19:12.450Z,70.23
2024-03-20T08:24:18.976Z,70.47
2024-03-20T08:29:22.598Z,70.47
2024-03-20T08:34:26.227Z,70.32
2024-03-20T08:39:29.568Z,70.37
2024-03-20T08:44:32.990Z,70.46
2024-03-20T08:49:38.605Z,70.42
2024-03-20T08:54:43.390Z,70.45
2024-03-20T08:59:47.241Z,70.26
2024-03-20T09:04:50.746Z,70.20
2024-03-20T09:09:54.338Z,70.39
2024-03-20T09:14:58.025Z,70.41
2024-03-20T09:20:02.411Z,70.20
2024-03-20T09:25:06.801Z,70.25
2024-03-20T09:30:16.406Z,70.06
2024-03-20T09:35:19.831Z,69.97
2024-03-20T09:40:24.031Z,69.96
2024-03-20T09:45:27.449Z,69.90
2024-03-20T09:50:31.251Z,69.86
2024-03-20T09:55:36.265Z,69.75
2024-03-20T10:00:39.682Z,69.74
2024-03-20T10:05:43.159Z,69.63
2024-03-20T10:10:46.554Z,69.67
2024-03-20T10:16:06.826Z,69.70
2024-03-20T10:21:15.348Z,69.43
2024-03-20T10:26:18.879Z,69.44
2024-03-20T10:31:29.854Z,69.29
2024-03-20T10:36:34.348Z,69.19
2024-03-20T10:41:38.203Z,69.28
2024-03-20T10:46:42.031Z,69.12
2024-03-20T10:51:45.693Z,69.04
2024-03-20T10:56:49.717Z,68.97
2024-03-20T11:02:00.029Z,68.63
2024-03-20T11:07:23.277Z,68.70
2024-03-20T11:12:28.198Z,68.32
2024-03-20T11:17:34.831Z,68.28
2024-03-20T11:22:38.440Z,68.18
2024-03-20T11:27:41.999Z,67.95
2024-03-20T11:32:45.935Z,67.94
2024-03-20T11:37:49.268Z,67.81
2024-03-20T11:42:52.632Z,67.62
2024-03-20T11:47:55.844Z,67.74
2024-03-20T11:52:59.521Z,67.66
2024-03-20T11:58:04.548Z,67.85
2024-03-20T12:03:19.219Z,67.59
2024-03-20T12:08:23.960Z,67.47
2024-03-20T12:13:27.499Z,66.98
2024-03-20T12:18:31.135Z,66.68
2024-03-20T12:23:34.495Z,66.35
2024-03-20T12:28:38.805Z,66.21
2024-03-20T12:33:44.807Z,66.54
2024-03-20T12:38:49.853Z,66.33
2024-03-20T12:43:53.487Z,66.11
2024-03-20T12:48:56.944Z,65.81
2024-03-20T12:54:00.589Z,65.99
2024-03-20T12:59:04.306Z,66.10
2024-03-20T13:04:07.806Z,66.08
2024-03-20T13:09:11.907Z,65.72
2024-03-20T13:14:15.237Z,65.47
2024-03-20T13:19:19.139Z,65.58
2024-03-20T13:24:22.531Z,65.23
2024-03-20T13:29:29.046Z,65.46
2024-03-20T13:34:32.794Z,65.28
2024-03-20T13:39:45.576Z,65.16
2024-03-20T13:44:49.345Z,65.31
2024-03-20T13:49:52.783Z,64.93
2024-03-20T13:54:56.210Z,64.93
2024-03-20T13:59:59.614Z,64.91
2024-03-20T14:05:04.469Z,64.81
2024-03-20T14:10:10.089Z,64.43
2024-03-20T14:15:14.687Z,64.19
2024-03-20T14:20:20.626Z,63.98
2024-03-20T14:25:24.326Z,63.83
2024-03-20T14:30:29.153Z,63.95
2024-03-20T14:35:32.822Z,63.57
2024-03-20T14:40:36.163Z,63.59
2024-03-20T14:45:39.528Z,63.34
2024-03-20T14:50:46.570Z,63.32
2024-03-20T14:55:50.170Z,63.25
2024-03-20T15:00:56.121Z,63.16
2024-03-20T15:05:59.492Z,63.16
2024-03-20T15:11:03.091Z,63.14
2024-03-20T15:16:07.119Z,63.15
2024-03-20T15:21:14.232Z,63.22
2024-03-20T15:26:19.693Z,63.20
2024-03-20T15:31:24.662Z,63.18
2024-03-20T15:36:27.944Z,63.32
2024-03-20T15:41:32.162Z,63.31
2024-03-20T15:46:35.535Z,63.18
2024-03-20T15:51:39.303Z,63.22
2024-03-20T15:56:43.920Z,63.16
2024-03-20T16:01:47.295Z,62.96
2024-03-20T16:06:50.996Z,62.88
2024-03-20T16:11:57.499Z,62.79
2024-03-20T16:17:00.965Z,62.69
2024-03-20T16:22:04.703Z,62.68
2024-03-20T16:27:08.414Z,62.73
2024-03-20T16:32:11.949Z,62.61
2024-03-20T16:37:15.577Z,62.82
2024-03-20T16:42:19.176Z,62.75
2024-03-20T16:47:22.667Z,62.70
2024-03-20T16:52:26.668Z,62.83
2024-03-20T16:57:31.126Z,62.77
2024-03-20T17:02:34.717Z,62.84
2024-03-20T17:07:38.210Z,62.96
2024-03-20T17:12:41.493Z,63.08
2024-03-20T17:17:44.927Z,63.04
2024-03-20T17:22:50.363Z,62.92
2024-03-20T17:27:54.385Z,63.06
2024-03-20T17:32:58.658Z,63.34
2024-03-20T17:38:01.959Z,63.39
2024-03-20T17:43:05.600Z,63.48
2024-03-20T17:48:09.353Z,63.57
2024-03-20T17:53:12.621Z,63.66
2024-03-20T17:58:16.004Z,63.79
2024-03-20T18:03:21.289Z,63.89
2024-03-20T18:08:24.623Z,64.00
2024-03-20T18:13:27.864Z,64.25
2024-03-20T18:18:31.201Z,64.36
2024-03-20T18:23:34.934Z,64.53
2024-03-20T18:28:38.245Z,64.67
2024-03-20T18:33:42.115Z,64.83
2024-03-20T18:38:45.386Z,64.93
2024-03-20T18:43:48.785Z,64.89
2024-03-20T18:48:52.491Z,64.94
2024-03-20T18:53:56.077Z,65.00
2024-03-20T18:58:59.454Z,65.09
2024-03-20T19:04:03.252Z,65.23
2024-03-20T19:09:06.762Z,65.29
2024-03-20T19:14:10.194Z,65.41
2024-03-20T19:19:13.598Z,65.36
2024-03-20T19:24:17.356Z,65.13
2024-03-20T19:29:20.950Z,65.03
2024-03-20T19:34:24.613Z,65.06
2024-03-20T19:39:28.434Z,65.00
2024-03-20T19:44:35.515Z,65.07
2024-03-20T19:49:40.405Z,64.88
2024-03-20T19:54:44.218Z,65.14
2024-03-20T19:59:47.668Z,65.12
2024-03-20T20:04:51.491Z,64.99
2024-03-20T20:09:54.952Z,64.87
2024-03-20T20:14:58.399Z,64.61
2024-03-20T20:20:01.943Z,64.58
2024-03-20T20:25:10.253Z,64.90
2024-03-20T20:30:14.759Z,64.57
2024-03-20T20:35:18.395Z,64.23
2024-03-20T20:40:23.075Z,64.13
2024-03-20T20:45:26.449Z,64.04
2024-03-20T20:50:29.848Z,64.21
2024-03-20T20:55:36.370Z,64.43
2024-03-20T21:00:39.719Z,64.93
2024-03-20T21:06:00.619Z,65.09
2024-03-20T21:11:28.220Z,65.12
2024-03-20T21:16:49.393Z,65.02
2024-03-20T21:21:52.766Z,65.21
2024-03-20T21:26:56.409Z,65.38
2024-03-20T21:31:59.790Z,65.48
2024-03-20T21:37:03.480Z,65.66
2024-03-20T21:42:08.990Z,65.90
2024-03-20T21:47:14.464Z,66.23
2024-03-20T21:52:17.917Z,66.49
2024-03-20T21:57:21.550Z,66.73
2024-03-20T22:02:24.855Z,66.76
2024-03-20T22:07:28.336Z,66.95
2024-03-20T22:12:31.912Z,67.14
2024-03-20T22:17:35.257Z,67.12
2024-03-20T22:22:41.785Z,67.26
2024-03-20T22:27:45.393Z,67.60
2024-03-20T22:32:48.865Z,67.59
2024-03-20T22:37:52.269Z,67.80
2024-03-20T22:42:55.790Z,67.85
2024-03-20T22:48:01.330Z,67.86
2024-03-20T22:53:05.109Z,67.95
2024-03-20T22:58:08.885Z,68.05
2024-03-20T23:03:12.513Z,68.12
2024-03-20T23:08:15.787Z,68.01
2024-03-20T23:13:19.116Z,68.01
2024-03-20T23:18:22.627Z,67.99
2024-03-20T23:23:26.202Z,68.07
2024-03-20T23:28:30.063Z,68.12
2024-03-20T23:33:36.269Z,68.20
2024-03-20T23:38:39.892Z,68.14
2024-03-20T23:43:43.286Z,68.03
2024-03-20T23:48:46.582Z,68.01
2024-03-20T23:53:50.177Z,68.26
2024-03-20T23:58:53.582Z,68.21
