createdAt,value
2022-10-01T00:00:36.277Z,19.35
2022-10-01T00:03:42.129Z,19.48
2022-10-01T00:06:48.389Z,18.02
2022-10-01T00:09:53.847Z,18.73
2022-10-01T00:12:59.180Z,20.67
2022-10-01T00:16:11.561Z,18.52
2022-10-01T00:19:16.982Z,19.20
2022-10-01T00:22:22.743Z,20.13
2022-10-01T00:25:28.788Z,21.17
2022-10-01T00:28:34.852Z,18.83
2022-10-01T00:31:40.697Z,20.55
2022-10-01T00:34:46.243Z,20.80
2022-10-01T00:37:52.750Z,21.67
2022-10-01T00:40:59.136Z,21.27
2022-10-01T00:44:32.896Z,20.80
2022-10-01T00:47:43.548Z,20.80
2022-10-01T00:50:50.387Z,19.98
2022-10-01T00:54:03.206Z,20.88
2022-10-01T00:57:09.133Z,20.85
2022-10-01T01:00:15.376Z,21.90
2022-10-01T01:03:20.778Z,21.17
2022-10-01T01:06:26.449Z,21.70
2022-10-01T01:09:36.418Z,22.98
2022-10-01T01:12:41.688Z,20.50
2022-10-01T01:16:09.499Z,20.05
2022-10-01T01:19:38.427Z,20.00
2022-10-01T01:22:54.726Z,18.33
2022-10-01T01:26:12.187Z,17.75
2022-10-01T01:29:35.923Z,16.52
2022-10-01T01:32:51.925Z,15.52
2022-10-01T01:36:04.905Z,16.15
2022-10-01T01:39:14.896Z,18.05
2022-10-01T01:42:28.243Z,18.98
2022-10-01T01:45:36.634Z,19.67
2022-10-01T01:48:47.972Z,19.17
2022-10-01T01:52:03.484Z,20.35
2022-10-01T01:55:11.032Z,21.65
2022-10-01T01:58:18.991Z,20.38
2022-10-01T02:01:41.795Z,21.08
2022-10-01T02:04:55.168Z,21.67
2022-10-01T02:08:30.316Z,21.38
2022-10-01T02:11:38.578Z,19.42
2022-10-01T02:14:56.947Z,20.42
2022-10-01T02:18:30.570Z,19.92
2022-10-01T02:21:45.518Z,18.20
2022-10-01T02:24:57.457Z,19.45
2022-10-01T02:28:08.815Z,18.90
2022-10-01T02:31:18.407Z,18.67
2022-10-01T02:34:29.345Z,18.60
2022-10-01T02:37:38.748Z,16.88
2022-10-01T02:40:48.000Z,17.38
2022-10-01T02:44:00.568Z,16.15
2022-10-01T02:47:24.403Z,16.23
2022-10-01T02:50:38.247Z,15.05
2022-10-01T02:53:53.223Z,16.10
2022-10-01T02:57:17.360Z,17.35
2022-10-01T03:00:22.811Z,16.52
2022-10-01T03:03:28.182Z,16.27
2022-10-01T03:06:36.343Z,16.25
2022-10-01T03:09:42.266Z,15.95
2022-10-01T03:12:48.019Z,15.65
2022-10-01T03:15:53.738Z,18.20
2022-10-01T03:18:59.449Z,15.38
2022-10-01T03:22:05.298Z,16.15
2022-10-01T03:25:10.469Z,16.23
2022-10-01T03:28:16.405Z,16.90
2022-10-01T03:31:22.044Z,16.88
2022-10-01T03:34:28.011Z,16.75
2022-10-01T03:37:33.835Z,15.43
2022-10-01T03:40:39.351Z,16.15
2022-10-01T03:43:44.811Z,16.27
2022-10-01T03:46:50.379Z,17.58
2022-10-01T03:49:55.486Z,16.45
2022-10-01T03:53:00.560Z,17.05
2022-10-01T03:56:06.133Z,17.63
2022-10-01T03:59:12.273Z,18.02
2022-10-01T04:02:17.858Z,16.25
2022-10-01T04:05:25.942Z,17.52
2022-10-01T04:08:31.977Z,17.95
2022-10-01T04:11:39.145Z,16.88
2022-10-01T04:14:44.503Z,17.27
2022-10-01T04:17:49.877Z,17.63
2022-10-01T04:20:55.316Z,18.50
2022-10-01T04:24:01.552Z,18.80
2022-10-01T04:27:07.366Z,19.13
2022-10-01T04:30:12.999Z,19.08
2022-10-01T04:33:18.790Z,20.20
2022-10-01T04:36:25.871Z,20.10
2022-10-01T04:39:31.469Z,18.88
2022-10-01T04:42:42.807Z,20.33
2022-10-01T04:45:48.432Z,17.90
2022-10-01T04:48:54.188Z,20.17
2022-10-01T04:52:03.861Z,20.75
2022-10-01T04:55:09.825Z,19.75
2022-10-01T04:58:15.497Z,20.45
2022-10-01T05:01:21.252Z,20.95
2022-10-01T05:04:27.882Z,22.08
2022-10-01T05:07:35.050Z,21.65
2022-10-01T05:10:40.582Z,22.88
2022-10-01T05:13:46.787Z,24.05
2022-10-01T05:16:52.310Z,25.98
2022-10-01T05:19:58.200Z,25.10
2022-10-01T05:23:03.634Z,24.98
2022-10-01T05:26:09.820Z,23.15
2022-10-01T05:29:15.634Z,23.52
2022-10-01T05:32:21.657Z,23.63
2022-10-01T05:35:28.253Z,22.52
2022-10-01T05:38:37.514Z,21.13
2022-10-01T05:41:43.158Z,20.45
2022-10-01T05:44:50.587Z,22.20
2022-10-01T05:48:04.701Z,21.67
2022-10-01T05:51:10.313Z,21.63
2022-10-01T05:54:19.750Z,21.27
2022-10-01T05:57:27.782Z,20.80
2022-10-01T06:00:34.876Z,21.02
2022-10-01T06:03:40.062Z,19.63
2022-10-01T06:06:45.165Z,18.92
2022-10-01T06:09:50.547Z,18.75
2022-10-01T06:13:01.445Z,17.30
2022-10-01T06:16:07.179Z,17.92
2022-10-01T06:19:12.721Z,18.80
2022-10-01T06:22:18.455Z,17.40
2022-10-01T06:25:24.911Z,17.17
2022-10-01T06:28:30.969Z,18.50
2022-10-01T06:31:36.864Z,18.67
2022-10-01T06:34:42.309Z,17.88
2022-10-01T06:37:47.745Z,17.95
2022-10-01T06:40:58.542Z,18.45
2022-10-01T06:44:04.464Z,18.33
2022-10-01T06:47:10.092Z,19.52
2022-10-01T06:50:15.515Z,17.75
2022-10-01T06:53:21.164Z,18.10
2022-10-01T06:56:26.675Z,20.63
2022-10-01T06:59:32.080Z,18.85
2022-10-01T07:02:37.803Z,19.20
2022-10-01T07:05:43.781Z,20.70
2022-10-01T07:08:52.248Z,20.90
2022-10-01T07:11:57.715Z,20.60
2022-10-01T07:15:03.507Z,22.50
2022-10-01T07:18:09.984Z,21.48
2022-10-01T07:21:15.763Z,21.88
2022-10-01T07:24:21.359Z,21.15
2022-10-01T07:27:26.685Z,21.30
2022-10-01T07:30:33.508Z,22.50
2022-10-01T07:33:42.139Z,19.63
2022-10-01T07:36:49.444Z,22.52
2022-10-01T07:39:55.221Z,20.98
2022-10-01T07:43:00.672Z,19.98
2022-10-01T07:46:07.410Z,19.70
2022-10-01T07:49:12.706Z,20.15
2022-10-01T07:52:17.838Z,19.65
2022-10-01T07:55:24.596Z,20.25
2022-10-01T07:58:29.979Z,19.92
2022-10-01T08:01:35.628Z,19.50
2022-10-01T08:04:59.678Z,20.83
2022-10-01T08:08:08.416Z,19.27
2022-10-01T08:11:17.959Z,21.27
2022-10-01T08:14:23.708Z,21.05
2022-10-01T08:17:30.083Z,22.70
2022-10-01T08:20:35.719Z,21.92
2022-10-01T08:23:41.344Z,21.65
2022-10-01T08:27:00.229Z,21.30
2022-10-01T08:30:07.762Z,22.63
2022-10-01T08:33:15.439Z,21.10
2022-10-01T08:36:21.705Z,22.23
2022-10-01T08:39:27.961Z,22.63
2022-10-01T08:42:55.097Z,22.98
2022-10-01T08:46:23.268Z,21.55
2022-10-01T08:49:37.425Z,23.52
2022-10-01T08:52:52.855Z,23.38
2022-10-01T08:56:00.208Z,23.38
2022-10-01T08:59:18.225Z,25.38
2022-10-01T09:02:28.076Z,27.58
2022-10-01T09:05:54.254Z,24.38
2022-10-01T09:09:38.111Z,23.58
2022-10-01T09:13:13.801Z,25.27
2022-10-01T09:16:42.733Z,22.60
2022-10-01T09:20:14.324Z,20.20
2022-10-01T09:23:32.591Z,22.95
2022-10-01T09:26:40.427Z,20.60
2022-10-01T09:30:07.261Z,21.05
2022-10-01T09:33:25.074Z,18.83
2022-10-01T09:36:35.388Z,20.17
2022-10-01T09:40:03.486Z,21.20
2022-10-01T09:43:11.289Z,19.58
2022-10-01T09:46:17.766Z,19.27
2022-10-01T09:49:26.318Z,21.17
2022-10-01T09:52:35.737Z,21.35
2022-10-01T09:55:45.699Z,21.50
2022-10-01T09:58:57.121Z,21.58
2022-10-01T10:05:28.739Z,22.63
2022-10-01T10:08:42.999Z,22.70
2022-10-01T10:11:49.447Z,20.75
2022-10-01T10:14:57.123Z,22.08
2022-10-01T10:18:10.526Z,19.13
2022-10-01T10:21:19.679Z,16.63
2022-10-01T10:24:34.522Z,16.80
2022-10-01T10:27:55.628Z,18.58
2022-10-01T10:34:16.160Z,16.40
2022-10-01T10:37:28.873Z,15.30
2022-10-01T10:40:43.491Z,15.25
2022-10-01T10:43:49.965Z,15.38
2022-10-01T10:47:01.476Z,13.70
2022-10-01T10:53:27.084Z,12.65
2022-10-01T10:56:32.909Z,14.80
2022-10-01T10:59:39.438Z,14.23
2022-10-01T11:03:15.936Z,13.18
2022-10-01T11:06:22.066Z,14.65
2022-10-01T11:09:51.542Z,12.77
2022-10-01T11:13:10.134Z,13.75
2022-10-01T11:16:39.959Z,13.68
2022-10-01T11:20:12.122Z,13.82
2022-10-01T11:23:38.051Z,12.80
2022-10-01T11:27:36.530Z,14.93
2022-10-01T11:30:59.112Z,14.32
2022-10-01T11:34:14.431Z,13.90
2022-10-01T11:37:42.134Z,14.32
2022-10-01T11:40:58.490Z,12.95
2022-10-01T11:44:18.173Z,10.82
2022-10-01T11:47:34.977Z,10.18
2022-10-01T11:50:45.793Z,12.23
2022-10-01T11:54:00.957Z,11.73
2022-10-01T11:57:33.139Z,11.50
2022-10-01T12:00:41.028Z,8.20
2022-10-01T12:04:04.441Z,7.82
2022-10-01T12:07:21.173Z,8.20
2022-10-01T12:10:42.200Z,8.30
2022-10-01T12:14:06.894Z,8.50
2022-10-01T12:17:28.923Z,9.02
2022-10-01T12:20:46.575Z,9.02
2022-10-01T12:24:12.818Z,8.43
2022-10-01T12:27:51.753Z,7.10
2022-10-01T12:31:25.264Z,6.43
2022-10-01T12:34:39.765Z,9.07
2022-10-01T12:38:26.285Z,7.57
2022-10-01T12:42:31.457Z,7.82
2022-10-01T12:46:03.944Z,6.47
2022-10-01T12:49:34.706Z,7.13
2022-10-01T12:53:04.111Z,7.50
2022-10-01T12:56:33.377Z,7.85
2022-10-01T13:00:17.204Z,7.32
2022-10-01T13:03:28.734Z,6.57
2022-10-01T13:06:52.590Z,6.45
2022-10-01T13:10:04.473Z,6.45
2022-10-01T13:13:33.794Z,5.30
2022-10-01T13:16:49.608Z,6.05
2022-10-01T13:20:09.235Z,5.55
2022-10-01T13:23:51.404Z,5.75
2022-10-01T13:27:01.607Z,5.28
2022-10-01T13:30:19.476Z,5.50
2022-10-01T13:33:31.932Z,5.03
2022-10-01T13:36:37.693Z,4.82
2022-10-01T13:39:46.291Z,6.05
2022-10-01T13:42:55.511Z,5.68
2022-10-01T13:46:11.283Z,4.65
2022-10-01T13:49:29.284Z,5.93
2022-10-01T13:52:35.201Z,5.38
2022-10-01T13:55:43.597Z,5.05
2022-10-01T13:58:50.510Z,5.68
2022-10-01T14:01:56.352Z,4.72
2022-10-01T14:05:30.090Z,4.80
2022-10-01T14:08:45.193Z,5.43
2022-10-01T14:12:33.167Z,5.85
2022-10-01T14:16:00.247Z,5.32
2022-10-01T14:19:06.451Z,5.60
2022-10-01T14:22:44.266Z,5.30
2022-10-01T14:26:13.886Z,4.30
2022-10-01T14:29:46.758Z,5.10
2022-10-01T14:33:13.461Z,8.45
2022-10-01T14:36:49.554Z,4.93
2022-10-01T14:40:04.464Z,5.28
2022-10-01T14:43:25.378Z,5.15
2022-10-01T14:46:36.306Z,4.82
2022-10-01T14:49:42.306Z,5.50
2022-10-01T14:52:55.316Z,4.90
2022-10-01T14:56:11.943Z,5.75
2022-10-01T14:59:24.943Z,5.25
2022-10-01T15:02:30.458Z,5.45
2022-10-01T15:05:37.656Z,6.15
2022-10-01T15:08:50.612Z,4.80
2022-10-01T15:11:56.182Z,4.50
2022-10-01T15:15:02.198Z,4.43
2022-10-01T15:18:11.916Z,4.68
2022-10-01T15:21:24.980Z,4.95
2022-10-01T15:24:44.637Z,5.32
2022-10-01T15:27:50.238Z,5.55
2022-10-01T15:30:57.173Z,5.53
2022-10-01T15:34:05.187Z,5.28
2022-10-01T15:37:21.407Z,5.55
2022-10-01T15:40:36.882Z,5.65
2022-10-01T15:43:43.202Z,5.47
2022-10-01T15:46:48.669Z,5.70
2022-10-01T15:50:08.969Z,5.30
2022-10-01T15:53:21.875Z,6.20
2022-10-01T15:56:26.986Z,5.10
2022-10-01T15:59:35.840Z,4.60
2022-10-01T16:02:45.279Z,5.18
2022-10-01T16:05:55.216Z,5.22
2022-10-01T16:09:20.039Z,5.18
2022-10-01T16:12:28.883Z,5.18
2022-10-01T16:15:34.425Z,5.95
2022-10-01T16:18:41.405Z,5.20
2022-10-01T16:22:20.540Z,4.97
2022-10-01T16:25:33.267Z,6.30
2022-10-01T16:28:38.765Z,5.60
2022-10-01T16:31:45.763Z,5.85
2022-10-01T16:34:50.993Z,6.35
2022-10-01T16:37:58.262Z,6.28
2022-10-01T16:41:05.637Z,6.30
2022-10-01T16:44:13.898Z,5.88
2022-10-01T16:47:19.621Z,5.88
2022-10-01T16:50:25.343Z,7.57
2022-10-01T16:53:30.896Z,6.10
2022-10-01T16:56:36.538Z,5.68
2022-10-01T16:59:42.144Z,7.15
2022-10-01T17:02:48.169Z,6.57
2022-10-01T17:05:53.573Z,6.05
2022-10-01T17:09:00.088Z,6.35
2022-10-01T17:12:05.844Z,7.20
2022-10-01T17:15:18.358Z,5.82
2022-10-01T17:18:23.785Z,5.10
2022-10-01T17:21:29.691Z,6.15
2022-10-01T17:24:34.988Z,6.78
2022-10-01T17:27:40.450Z,7.25
2022-10-01T17:30:48.509Z,6.93
2022-10-01T17:33:54.341Z,7.05
2022-10-01T17:37:00.615Z,7.18
2022-10-01T17:40:07.375Z,6.20
2022-10-01T17:43:14.459Z,7.30
2022-10-01T17:46:20.661Z,7.18
2022-10-01T17:49:25.695Z,5.85
2022-10-01T17:52:32.554Z,7.30
2022-10-01T17:55:42.492Z,7.28
2022-10-01T17:58:47.736Z,7.55
2022-10-01T18:01:54.854Z,6.43
2022-10-01T18:04:59.965Z,7.25
2022-10-01T18:08:05.828Z,7.53
2022-10-01T18:11:12.643Z,8.43
2022-10-01T18:14:18.336Z,7.90
2022-10-01T18:17:24.258Z,7.50
2022-10-01T18:20:29.561Z,7.75
2022-10-01T18:23:37.002Z,8.27
2022-10-01T18:26:42.457Z,7.45
2022-10-01T18:29:48.172Z,8.27
2022-10-01T18:32:57.479Z,7.95
2022-10-01T18:36:06.742Z,9.10
2022-10-01T18:39:19.962Z,8.73
2022-10-01T18:42:46.196Z,9.40
2022-10-01T18:46:19.097Z,9.63
2022-10-01T18:49:49.134Z,9.63
2022-10-01T18:53:58.953Z,8.77
2022-10-01T18:57:34.473Z,9.40
2022-10-01T19:01:02.482Z,9.18
2022-10-01T19:04:20.043Z,9.93
2022-10-01T19:07:49.783Z,10.60
2022-10-01T19:11:32.239Z,9.93
2022-10-01T19:14:59.301Z,9.63
2022-10-01T19:18:42.140Z,10.38
2022-10-01T19:21:59.130Z,10.07
2022-10-01T19:25:26.234Z,10.93
2022-10-01T19:28:59.075Z,10.75
2022-10-01T19:32:13.781Z,10.85
2022-10-01T19:35:29.653Z,11.05
2022-10-01T19:38:42.732Z,11.02
2022-10-01T19:42:02.318Z,11.02
2022-10-01T19:45:17.420Z,11.32
2022-10-01T19:48:42.691Z,10.45
2022-10-01T19:51:57.851Z,10.93
2022-10-01T19:55:12.839Z,12.23
2022-10-01T19:58:20.589Z,11.57
2022-10-01T20:01:36.051Z,11.52
2022-10-01T20:04:47.940Z,10.50
2022-10-01T20:08:25.244Z,11.38
2022-10-01T20:11:53.275Z,11.10
2022-10-01T20:15:15.072Z,10.77
2022-10-01T20:18:35.650Z,11.00
2022-10-01T20:22:06.503Z,11.13
2022-10-01T20:25:24.636Z,10.83
2022-10-01T20:28:57.694Z,10.82
2022-10-01T20:32:33.131Z,10.98
2022-10-01T20:36:04.485Z,9.68
2022-10-01T20:39:34.410Z,10.65
2022-10-01T20:42:47.061Z,10.15
2022-10-01T20:45:55.868Z,9.68
2022-10-01T20:49:06.076Z,9.57
2022-10-01T20:52:38.546Z,9.32
2022-10-01T20:55:51.782Z,8.45
2022-10-01T20:59:15.610Z,8.38
2022-10-01T21:02:39.707Z,8.48
2022-10-01T21:06:12.112Z,8.13
2022-10-01T21:09:26.054Z,7.43
2022-10-01T21:12:41.637Z,7.72
2022-10-01T21:16:05.936Z,5.57
2022-10-01T21:19:43.280Z,6.15
2022-10-01T21:23:07.514Z,5.53
2022-10-01T21:26:25.604Z,4.70
2022-10-01T21:29:42.065Z,4.53
2022-10-01T21:33:20.990Z,3.58
2022-10-01T21:36:47.874Z,4.40
2022-10-01T21:40:05.847Z,4.03
2022-10-01T21:43:32.816Z,4.72
2022-10-01T21:46:46.930Z,4.00
2022-10-01T21:50:15.944Z,3.58
2022-10-01T21:53:33.518Z,3.75
2022-10-01T21:56:47.779Z,3.35
2022-10-01T22:00:03.180Z,3.65
2022-10-01T22:03:34.534Z,3.25
2022-10-01T22:06:53.063Z,2.75
2022-10-01T22:10:28.041Z,2.85
2022-10-01T22:13:37.919Z,3.00
2022-10-01T22:16:48.070Z,3.22
2022-10-01T22:19:57.357Z,4.45
2022-10-01T22:23:10.185Z,2.78
2022-10-01T22:26:21.011Z,2.50
2022-10-01T22:29:30.302Z,3.55
2022-10-01T22:32:43.784Z,3.35
2022-10-01T22:36:02.750Z,2.65
2022-10-01T22:39:16.653Z,2.80
2022-10-01T22:42:37.568Z,2.80
2022-10-01T22:46:24.692Z,3.33
2022-10-01T22:49:44.514Z,2.78
2022-10-01T22:52:59.195Z,3.33
2022-10-01T22:56:04.542Z,2.95
2022-10-01T22:59:36.653Z,3.72
2022-10-01T23:03:10.375Z,3.17
2022-10-01T23:06:29.712Z,3.67
2022-10-01T23:09:44.075Z,4.07
2022-10-01T23:13:06.948Z,4.40
2022-10-01T23:16:31.227Z,3.97
2022-10-01T23:19:54.442Z,4.57
2022-10-01T23:23:10.880Z,4.75
2022-10-01T23:26:36.477Z,6.85
2022-10-01T23:29:54.116Z,5.70
2022-10-01T23:33:38.280Z,7.32
2022-10-01T23:36:53.555Z,5.55
2022-10-01T23:40:03.956Z,6.55
2022-10-01T23:43:30.554Z,5.63
2022-10-01T23:46:40.297Z,7.07
2022-10-01T23:49:56.726Z,7.57
2022-10-01T23:53:16.936Z,10.15
2022-10-01T23:56:49.020Z,7.55
