createdAt,value
2023-04-01T00:04:16.874Z,98588.80
2023-04-01T00:09:17.206Z,98584.80
2023-04-01T00:14:16.853Z,98579.60
2023-04-01T00:19:16.639Z,98580.20
2023-04-01T00:24:16.034Z,98577.80
2023-04-01T00:29:15.754Z,98578.20
2023-04-01T00:34:15.402Z,98572.80
2023-04-01T00:39:14.539Z,98573.80
2023-04-01T00:44:25.949Z,98562.40
2023-04-01T00:49:32.664Z,98566.80
2023-04-01T00:54:34.618Z,98555.20
2023-04-01T00:59:39.708Z,98550.40
2023-04-01T01:04:39.383Z,98548.60
2023-04-01T01:09:54.806Z,98550.00
2023-04-01T01:15:09.455Z,98552.00
2023-04-01T01:20:53.211Z,98552.00
2023-04-01T01:26:09.128Z,98550.60
2023-04-01T01:31:20.903Z,98548.00
2023-04-01T01:36:26.147Z,98542.60
2023-04-01T01:41:29.356Z,98546.80
2023-04-01T01:46:33.384Z,98551.00
2023-04-01T01:51:33.002Z,98555.20
2023-04-01T01:56:37.762Z,98561.60
2023-04-01T02:01:42.476Z,98558.00
2023-04-01T02:06:56.106Z,98555.40
2023-04-01T02:12:01.741Z,98554.00
2023-04-01T02:17:08.348Z,98545.80
2023-04-01T02:22:16.525Z,98540.40
2023-04-01T02:27:16.691Z,98535.20
2023-04-01T02:32:17.084Z,98526.80
2023-04-01T02:37:17.857Z,98520.80
2023-04-01T02:42:18.950Z,98513.00
2023-04-01T02:47:18.854Z,98508.40
2023-04-01T02:52:19.443Z,98514.80
2023-04-01T02:57:18.898Z,98511.20
2023-04-01T03:02:18.823Z,98525.40
2023-04-01T03:07:18.112Z,98522.80
2023-04-01T03:12:17.971Z,98522.00
2023-04-01T03:17:22.254Z,98522.20
2023-04-01T03:22:22.386Z,98528.80
2023-04-01T03:27:22.030Z,98531.60
2023-04-01T03:32:21.101Z,98533.80
2023-04-01T03:37:21.053Z,98534.80
2023-04-01T03:42:19.991Z,98540.20
2023-04-01T03:47:19.654Z,98543.40
2023-04-01T03:52:19.294Z,98543.80
2023-04-01T03:57:18.869Z,98551.40
2023-04-01T04:02:18.213Z,98560.80
2023-04-01T04:07:18.077Z,98565.60
2023-04-01T04:12:35.411Z,98573.60
2023-04-01T04:17:34.684Z,98581.80
2023-04-01T04:22:33.641Z,98580.40
2023-04-01T04:27:33.620Z,98581.80
2023-04-01T04:32:40.565Z,98586.00
2023-04-01T04:37:39.907Z,98583.60
2023-04-01T04:42:39.583Z,98585.60
2023-04-01T04:47:42.092Z,98590.20
2023-04-01T04:52:40.871Z,98599.00
2023-04-01T04:57:40.931Z,98595.80
2023-04-01T05:02:39.807Z,98592.60
2023-04-01T05:07:39.201Z,98594.00
2023-04-01T05:12:39.846Z,98600.60
2023-04-01T05:17:40.918Z,98601.80
2023-04-01T05:22:40.634Z,98602.20
2023-04-01T05:27:40.676Z,98598.80
2023-04-01T05:32:39.420Z,98607.00
2023-04-01T05:37:40.936Z,98600.40
2023-04-01T05:42:41.226Z,98609.40
2023-04-01T05:47:41.218Z,98600.40
2023-04-01T05:52:41.521Z,98610.80
2023-04-01T05:57:41.054Z,98614.60
2023-04-01T06:02:43.063Z,98614.60
2023-04-01T06:07:43.484Z,98616.00
2023-04-01T06:13:03.814Z,98617.00
2023-04-01T06:18:48.768Z,98618.80
2023-04-01T06:24:07.443Z,98623.00
2023-04-01T06:29:31.547Z,98627.80
2023-04-01T06:34:55.522Z,98632.40
2023-04-01T06:40:45.692Z,98634.00
2023-04-01T06:45:55.841Z,98632.60
2023-04-01T06:51:30.747Z,98632.00
2023-04-01T06:56:53.411Z,98630.40
2023-04-01T07:01:59.410Z,98630.60
2023-04-01T07:07:02.368Z,98627.00
2023-04-01T07:12:15.686Z,98626.20
2023-04-01T07:17:37.933Z,98639.40
2023-04-01T07:22:41.582Z,98624.60
2023-04-01T07:28:06.007Z,98627.80
2023-04-01T07:33:13.752Z,98629.00
2023-04-01T07:38:28.845Z,98633.20
2023-04-01T07:43:56.678Z,98627.20
2023-04-01T07:49:10.364Z,98631.20
2023-04-01T07:54:22.294Z,98625.40
2023-04-01T07:59:37.399Z,98630.40
2023-04-01T08:05:07.218Z,98631.60
2023-04-01T08:10:19.854Z,98628.00
2023-04-01T08:15:55.949Z,98638.80
2023-04-01T08:21:16.352Z,98637.80
2023-04-01T08:26:28.998Z,98634.40
2023-04-01T08:31:38.563Z,98644.00
2023-04-01T08:36:44.522Z,98646.40
2023-04-01T08:42:30.907Z,98652.60
2023-04-01T08:47:59.291Z,98649.20
2023-04-01T08:53:09.651Z,98654.00
2023-04-01T08:58:51.606Z,98663.00
2023-04-01T09:04:17.832Z,98658.80
2023-04-01T09:10:09.335Z,98658.20
2023-04-01T09:15:57.174Z,98662.40
2023-04-01T09:21:24.675Z,98663.00
2023-04-01T09:26:47.428Z,98668.80
2023-04-01T09:32:16.105Z,98671.40
2023-04-01T09:37:56.606Z,98672.00
2023-04-01T09:43:23.865Z,98672.00
2023-04-01T09:49:02.156Z,98683.60
2023-04-01T09:54:23.280Z,98680.60
2023-04-01T09:59:56.980Z,98680.00
2023-04-01T10:06:23.867Z,98683.20
2023-04-01T10:12:10.313Z,98684.20
2023-04-01T10:17:51.094Z,98689.80
2023-04-01T10:23:30.625Z,98699.00
2023-04-01T10:29:24.646Z,98695.40
2023-04-01T10:35:04.638Z,98698.60
2023-04-01T10:40:45.664Z,98704.00
2023-04-01T10:47:28.596Z,98701.60
2023-04-01T10:52:59.551Z,98694.80
2023-04-01T10:59:30.480Z,98697.00
2023-04-01T11:05:31.050Z,98698.80
2023-04-01T11:11:37.151Z,98700.00
2023-04-01T11:17:23.654Z,98701.40
2023-04-01T11:22:53.022Z,98698.40
2023-04-01T11:28:24.036Z,98701.60
2023-04-01T11:33:33.952Z,98707.40
2023-04-01T11:38:59.912Z,98708.20
2023-04-01T11:44:28.282Z,98711.60
2023-04-01T11:49:58.340Z,98713.80
2023-04-01T11:55:31.682Z,98712.80
2023-04-01T12:01:19.145Z,98720.40
2023-04-01T12:06:28.347Z,98714.00
2023-04-01T12:11:37.651Z,98721.00
2023-04-01T12:16:53.755Z,98720.40
2023-04-01T12:22:12.551Z,98718.60
2023-04-01T12:27:41.196Z,98723.00
2023-04-01T12:32:53.866Z,98725.00
2023-04-01T12:38:08.499Z,98725.80
2023-04-01T12:43:37.709Z,98728.80
2023-04-01T12:49:37.658Z,98740.60
2023-04-01T12:55:25.029Z,98735.80
2023-04-01T13:00:57.516Z,98736.80
2023-04-01T13:06:34.722Z,98744.00
2023-04-01T13:11:54.982Z,98741.60
2023-04-01T13:17:04.762Z,98752.40
2023-04-01T13:22:17.362Z,98760.80
2023-04-01T13:27:25.907Z,98760.80
2023-04-01T13:32:44.836Z,98773.80
2023-04-01T13:38:03.171Z,98777.60
2023-04-01T13:43:14.354Z,98777.60
2023-04-01T13:48:43.329Z,98787.20
2023-04-01T13:54:49.873Z,98797.40
2023-04-01T14:00:08.773Z,98799.80
2023-04-01T14:05:43.399Z,98817.00
2023-04-01T14:10:51.396Z,98813.80
2023-04-01T14:16:10.688Z,98817.80
2023-04-01T14:21:25.653Z,98820.20
2023-04-01T14:26:47.558Z,98827.20
2023-04-01T14:32:04.930Z,98835.60
2023-04-01T14:37:41.292Z,98831.60
2023-04-01T14:43:07.199Z,98841.20
2023-04-01T14:48:25.650Z,98847.20
2023-04-01T14:53:36.278Z,98858.60
2023-04-01T14:58:51.815Z,98867.80
2023-04-01T15:04:07.019Z,98870.40
2023-04-01T15:09:22.254Z,98873.20
2023-04-01T15:14:41.292Z,98879.40
2023-04-01T15:20:06.914Z,98890.80
2023-04-01T15:25:31.688Z,98892.20
2023-04-01T15:30:40.655Z,98904.00
2023-04-01T15:35:53.281Z,98915.40
2023-04-01T15:41:05.245Z,98920.80
2023-04-01T15:46:28.810Z,98926.20
2023-04-01T15:51:46.273Z,98927.80
2023-04-01T15:57:12.221Z,98932.40
2023-04-01T16:02:24.139Z,98940.00
2023-04-01T16:07:45.037Z,98949.60
2023-04-01T16:13:02.776Z,98960.80
2023-04-01T16:18:29.700Z,98973.00
2023-04-01T16:23:40.039Z,98983.00
2023-04-01T16:28:50.477Z,98990.80
2023-04-01T16:34:00.381Z,98997.00
2023-04-01T16:39:21.132Z,99008.20
2023-04-01T16:44:25.472Z,99011.00
2023-04-01T16:49:35.002Z,99023.60
2023-04-01T16:54:47.122Z,99028.80
2023-04-01T16:59:58.538Z,99038.00
2023-04-01T17:05:06.620Z,99048.60
2023-04-01T17:10:37.652Z,99055.00
2023-04-01T17:15:48.138Z,99058.80
2023-04-01T17:20:55.976Z,99072.60
2023-04-01T17:26:23.024Z,99071.20
2023-04-01T17:31:40.142Z,99078.00
2023-04-01T17:36:55.879Z,99086.00
2023-04-01T17:42:07.478Z,99095.80
2023-04-01T17:47:38.962Z,99110.20
2023-04-01T17:52:46.908Z,99124.80
2023-04-01T17:57:57.439Z,99132.00
2023-04-01T18:03:15.177Z,99133.60
2023-04-01T18:08:26.431Z,99144.20
2023-04-01T18:14:05.335Z,99154.60
2023-04-01T18:19:17.863Z,99160.40
2023-04-01T18:24:27.247Z,99165.40
2023-04-01T18:29:42.776Z,99170.40
2023-04-01T18:34:57.179Z,99182.20
2023-04-01T18:40:05.086Z,99191.20
2023-04-01T18:45:22.011Z,99199.80
2023-04-01T18:50:32.908Z,99206.40
2023-04-01T18:55:50.054Z,99212.40
2023-04-01T19:00:56.291Z,99213.20
2023-04-01T19:05:59.263Z,99220.00
2023-04-01T19:11:12.226Z,99224.60
2023-04-01T19:16:26.070Z,99232.40
2023-04-01T19:21:34.831Z,99233.60
2023-04-01T19:26:41.706Z,99242.60
2023-04-01T19:31:54.660Z,99246.60
2023-04-01T19:37:00.745Z,99250.60
2023-04-01T19:42:14.972Z,99259.20
2023-04-01T19:47:33.222Z,99265.20
2023-04-01T19:52:42.183Z,99275.20
2023-04-01T19:57:54.892Z,99277.80
2023-04-01T20:03:15.253Z,99292.80
2023-04-01T20:08:35.100Z,99295.60
2023-04-01T20:13:54.520Z,99309.20
2023-04-01T20:19:00.795Z,99308.60
2023-04-01T20:24:10.607Z,99310.00
2023-04-01T20:29:44.372Z,99315.40
2023-04-01T20:35:13.244Z,99315.00
2023-04-01T20:40:38.004Z,99327.00
2023-04-01T20:45:48.354Z,99327.20
2023-04-01T20:50:55.852Z,99334.20
2023-04-01T20:56:41.072Z,99336.80
2023-04-01T21:01:56.756Z,99342.80
2023-04-01T21:07:17.332Z,99348.60
2023-04-01T21:12:35.202Z,99350.40
2023-04-01T21:17:59.179Z,99360.80
2023-04-01T21:23:24.038Z,99366.80
2023-04-01T21:28:52.583Z,99368.20
2023-04-01T21:34:16.135Z,99378.80
2023-04-01T21:39:51.109Z,99383.20
2023-04-01T21:45:25.860Z,99390.20
2023-04-01T21:51:04.202Z,99401.20
2023-04-01T21:56:46.389Z,99405.40
2023-04-01T22:02:23.276Z,99411.80
2023-04-01T22:07:27.134Z,99413.40
2023-04-01T22:12:38.691Z,99420.40
2023-04-01T22:17:47.719Z,99432.20
2023-04-01T22:23:10.666Z,99427.20
2023-04-01T22:28:19.361Z,99437.60
2023-04-01T22:33:32.397Z,99440.40
2023-04-01T22:38:56.905Z,99440.00
2023-04-01T22:43:59.756Z,99451.20
2023-04-01T22:49:10.774Z,99455.60
2023-04-01T22:54:21.725Z,99455.60
2023-04-01T22:59:30.785Z,99460.60
2023-04-01T23:04:38.269Z,99467.20
2023-04-01T23:09:41.150Z,99469.40
2023-04-01T23:15:04.418Z,99470.20
2023-04-01T23:20:18.273Z,99473.80
2023-04-01T23:25:33.563Z,99475.20
2023-04-01T23:30:54.107Z,99480.80
2023-04-01T23:35:56.569Z,99487.40
2023-04-01T23:40:58.053Z,99485.20
2023-04-01T23:45:57.998Z,99494.00
2023-04-01T23:50:57.914Z,99502.20
2023-04-01T23:55:58.206Z,99505.80
