createdAt,value
2023-03-26T00:01:16.603Z,0.95
2023-03-26T00:03:46.887Z,0.40
2023-03-26T00:06:15.590Z,0.30
2023-03-26T00:08:44.849Z,0.75
2023-03-26T00:11:13.907Z,0.38
2023-03-26T00:13:43.632Z,1.98
2023-03-26T00:16:15.898Z,2.38
2023-03-26T00:18:42.751Z,0.40
2023-03-26T00:21:13.470Z,0.88
2023-03-26T00:23:39.963Z,1.10
2023-03-26T00:26:10.666Z,0.40
2023-03-26T00:28:40.580Z,0.70
2023-03-26T00:31:10.288Z,0.60
2023-03-26T00:33:38.352Z,0.47
2023-03-26T00:36:10.019Z,0.90
2023-03-26T00:38:38.893Z,0.47
2023-03-26T00:41:17.314Z,1.05
2023-03-26T00:43:46.336Z,1.65
2023-03-26T00:46:12.984Z,1.58
2023-03-26T00:48:45.433Z,1.05
2023-03-26T00:51:15.530Z,1.20
2023-03-26T00:53:44.156Z,0.60
2023-03-26T00:56:10.967Z,0.60
2023-03-26T00:58:38.004Z,0.77
2023-03-26T01:01:08.296Z,1.75
2023-03-26T01:03:38.155Z,1.85
2023-03-26T01:06:10.098Z,3.22
2023-03-26T01:08:45.039Z,1.92
2023-03-26T01:11:17.755Z,0.93
2023-03-26T01:13:50.677Z,2.10
2023-03-26T01:16:50.099Z,1.33
2023-03-26T01:19:31.614Z,3.03
2023-03-26T01:21:58.992Z,1.85
2023-03-26T01:24:25.580Z,3.80
2023-03-26T01:27:04.993Z,3.03
2023-03-26T01:29:57.872Z,1.83
2023-03-26T01:32:44.123Z,2.08
2023-03-26T01:35:35.306Z,1.23
2023-03-26T01:38:17.800Z,2.08
2023-03-26T01:40:55.152Z,5.00
2023-03-26T01:43:22.251Z,1.48
2023-03-26T01:45:50.099Z,4.50
2023-03-26T01:48:16.716Z,0.93
2023-03-26T01:50:43.239Z,3.30
2023-03-26T01:53:11.841Z,4.47
2023-03-26T01:56:10.803Z,3.63
2023-03-26T01:59:07.444Z,2.40
2023-03-26T02:01:54.711Z,2.88
2023-03-26T02:04:26.975Z,4.03
2023-03-26T02:07:05.860Z,5.75
2023-03-26T02:09:37.739Z,2.03
2023-03-26T02:12:04.650Z,3.60
2023-03-26T02:14:31.456Z,3.22
2023-03-26T02:16:58.613Z,2.65
2023-03-26T02:19:25.113Z,3.30
2023-03-26T02:21:51.673Z,2.80
2023-03-26T02:24:19.734Z,2.30
2023-03-26T02:26:46.773Z,4.00
2023-03-26T02:29:20.243Z,3.05
2023-03-26T02:31:48.392Z,7.22
2023-03-26T02:34:15.876Z,5.85
2023-03-26T02:36:49.426Z,3.88
2023-03-26T02:39:16.056Z,4.75
2023-03-26T02:41:52.670Z,8.68
2023-03-26T02:44:19.488Z,4.50
2023-03-26T02:47:08.608Z,5.95
2023-03-26T02:49:40.964Z,7.45
2023-03-26T02:52:08.045Z,4.47
2023-03-26T02:54:35.833Z,2.58
2023-03-26T02:57:12.973Z,3.13
2023-03-26T03:00:14.947Z,4.30
2023-03-26T03:02:48.292Z,3.20
2023-03-26T03:05:21.015Z,2.97
2023-03-26T03:07:58.189Z,6.72
2023-03-26T03:10:28.050Z,4.38
2023-03-26T03:13:05.780Z,3.95
2023-03-26T03:15:32.294Z,5.40
2023-03-26T03:17:58.953Z,6.90
2023-03-26T03:20:31.433Z,3.83
2023-03-26T03:22:58.208Z,5.57
2023-03-26T03:25:25.989Z,3.40
2023-03-26T03:27:53.896Z,3.60
2023-03-26T03:30:20.694Z,6.82
2023-03-26T03:33:19.185Z,5.55
2023-03-26T03:35:48.936Z,4.85
2023-03-26T03:38:17.008Z,6.55
2023-03-26T03:40:47.976Z,2.70
2023-03-26T03:43:14.963Z,3.30
2023-03-26T03:45:54.497Z,4.38
2023-03-26T03:48:41.470Z,2.47
2023-03-26T03:51:08.610Z,3.60
2023-03-26T03:54:08.499Z,2.58
2023-03-26T03:56:48.794Z,2.65
2023-03-26T03:59:34.174Z,3.00
2023-03-26T04:02:04.385Z,3.30
2023-03-26T04:04:37.849Z,5.00
2023-03-26T04:07:06.741Z,1.92
2023-03-26T04:09:42.877Z,2.03
2023-03-26T04:12:15.298Z,3.20
2023-03-26T04:14:47.390Z,2.88
2023-03-26T04:17:23.711Z,1.95
2023-03-26T04:19:54.838Z,2.42
2023-03-26T04:22:34.325Z,2.30
2023-03-26T04:25:05.141Z,4.28
2023-03-26T04:27:51.890Z,4.40
2023-03-26T04:30:24.207Z,3.88
2023-03-26T04:33:04.138Z,3.20
2023-03-26T04:35:36.469Z,4.57
2023-03-26T04:38:06.533Z,4.93
2023-03-26T04:40:39.093Z,1.75
2023-03-26T04:43:18.840Z,2.45
2023-03-26T04:46:04.446Z,2.60
2023-03-26T04:48:38.643Z,3.75
2023-03-26T04:51:07.632Z,2.75
2023-03-26T04:53:35.585Z,2.45
2023-03-26T04:56:36.338Z,1.35
2023-03-26T04:59:29.853Z,1.40
2023-03-26T05:01:59.173Z,1.67
2023-03-26T05:04:29.537Z,1.38
2023-03-26T05:07:00.852Z,3.67
2023-03-26T05:09:34.980Z,0.90
2023-03-26T05:12:24.371Z,1.00
2023-03-26T05:15:02.159Z,1.90
2023-03-26T05:17:51.460Z,2.08
2023-03-26T05:20:42.190Z,1.17
2023-03-26T05:23:10.622Z,2.03
2023-03-26T05:25:41.237Z,2.65
2023-03-26T05:28:15.467Z,2.95
2023-03-26T05:30:54.872Z,2.13
2023-03-26T05:33:23.803Z,2.58
2023-03-26T05:36:05.451Z,3.83
2023-03-26T05:38:33.074Z,1.40
2023-03-26T05:41:02.373Z,2.55
2023-03-26T05:43:30.250Z,2.10
2023-03-26T05:46:06.621Z,1.65
2023-03-26T05:48:33.454Z,4.55
2023-03-26T05:51:00.275Z,2.45
2023-03-26T05:53:29.352Z,1.02
2023-03-26T05:56:08.472Z,3.08
2023-03-26T05:58:57.608Z,1.83
2023-03-26T06:01:44.848Z,2.15
2023-03-26T06:04:34.752Z,3.92
2023-03-26T06:07:34.096Z,2.83
2023-03-26T06:10:10.728Z,2.22
2023-03-26T06:12:45.060Z,4.25
2023-03-26T06:15:12.103Z,5.38
2023-03-26T06:17:46.860Z,3.60
2023-03-26T06:20:43.677Z,2.72
2023-03-26T06:23:36.296Z,3.50
2023-03-26T06:26:08.059Z,4.13
2023-03-26T06:28:53.802Z,4.15
2023-03-26T06:31:47.229Z,4.18
2023-03-26T06:34:19.540Z,4.90
2023-03-26T06:36:48.618Z,4.47
2023-03-26T06:39:15.639Z,4.97
2023-03-26T06:41:51.443Z,3.65
2023-03-26T06:44:43.675Z,3.13
2023-03-26T06:47:28.552Z,6.45
2023-03-26T06:50:13.971Z,6.97
2023-03-26T06:53:00.509Z,6.70
2023-03-26T06:55:54.192Z,6.30
2023-03-26T06:58:40.279Z,6.85
2023-03-26T07:01:25.307Z,11.65
2023-03-26T07:04:10.681Z,9.27
2023-03-26T07:06:57.150Z,6.88
2023-03-26T07:09:42.060Z,7.00
2023-03-26T07:12:27.381Z,5.70
2023-03-26T07:15:12.611Z,10.77
2023-03-26T07:18:08.256Z,8.10
2023-03-26T07:20:36.681Z,7.22
2023-03-26T07:23:03.504Z,8.93
2023-03-26T07:25:35.634Z,9.18
2023-03-26T07:29:04.412Z,7.65
2023-03-26T07:31:58.197Z,10.10
2023-03-26T07:34:42.296Z,7.72
2023-03-26T07:37:40.703Z,12.65
2023-03-26T07:40:59.701Z,9.43
2023-03-26T07:44:03.940Z,12.18
2023-03-26T07:46:53.294Z,12.38
2023-03-26T07:49:43.401Z,9.77
2023-03-26T07:52:21.919Z,12.35
2023-03-26T07:54:56.173Z,10.00
2023-03-26T07:58:01.203Z,13.38
2023-03-26T08:00:58.884Z,10.20
2023-03-26T08:03:31.884Z,13.60
2023-03-26T08:06:22.767Z,11.23
2023-03-26T08:09:09.259Z,10.82
2023-03-26T08:11:57.745Z,11.30
2023-03-26T08:14:37.473Z,12.02
2023-03-26T08:17:09.935Z,13.88
2023-03-26T08:19:46.077Z,9.70
2023-03-26T08:22:26.369Z,11.77
2023-03-26T08:25:49.818Z,12.23
2023-03-26T08:28:52.626Z,11.77
2023-03-26T08:31:24.317Z,13.68
2023-03-26T08:33:51.053Z,10.60
2023-03-26T08:36:17.499Z,10.07
2023-03-26T08:38:45.743Z,13.75
2023-03-26T08:41:16.984Z,12.35
2023-03-26T08:44:25.858Z,10.55
2023-03-26T08:47:16.205Z,12.70
2023-03-26T08:49:56.617Z,13.40
2023-03-26T08:52:24.593Z,14.68
2023-03-26T08:55:33.359Z,11.82
2023-03-26T08:58:22.001Z,21.27
2023-03-26T09:01:05.194Z,9.55
2023-03-26T09:04:02.121Z,9.52
2023-03-26T09:07:06.750Z,8.77
2023-03-26T09:09:37.025Z,9.10
2023-03-26T09:12:45.093Z,11.43
2023-03-26T09:15:35.824Z,10.40
2023-03-26T09:18:36.904Z,9.63
2023-03-26T09:21:45.837Z,10.02
2023-03-26T09:24:27.534Z,11.77
2023-03-26T09:27:24.870Z,11.40
2023-03-26T09:30:26.161Z,10.00
2023-03-26T09:33:13.801Z,11.80
2023-03-26T09:36:30.783Z,12.02
2023-03-26T09:39:12.158Z,7.10
2023-03-26T09:42:03.721Z,11.10
2023-03-26T09:44:59.264Z,9.07
2023-03-26T09:47:50.966Z,13.45
2023-03-26T09:50:57.509Z,11.43
2023-03-26T09:53:42.495Z,10.65
2023-03-26T09:56:16.576Z,8.65
2023-03-26T09:58:56.813Z,14.75
2023-03-26T10:01:44.015Z,13.63
2023-03-26T10:04:38.498Z,10.57
2023-03-26T10:07:11.000Z,10.10
2023-03-26T10:09:48.246Z,11.95
2023-03-26T10:12:34.575Z,11.00
2023-03-26T10:15:25.189Z,10.23
2023-03-26T10:18:27.368Z,9.80
2023-03-26T10:21:05.492Z,7.63
2023-03-26T10:23:50.964Z,11.48
2023-03-26T10:26:42.905Z,12.95
2023-03-26T10:29:51.037Z,10.20
2023-03-26T10:32:44.235Z,9.82
2023-03-26T10:35:47.170Z,11.32
2023-03-26T10:38:24.650Z,9.85
2023-03-26T10:41:00.187Z,9.73
2023-03-26T10:44:11.765Z,10.50
2023-03-26T10:46:41.270Z,13.10
2023-03-26T10:49:20.658Z,8.43
2023-03-26T10:51:51.283Z,8.95
2023-03-26T10:54:35.972Z,7.65
2023-03-26T10:57:24.520Z,14.82
2023-03-26T10:59:53.486Z,9.02
2023-03-26T11:02:39.007Z,12.02
2023-03-26T11:05:48.038Z,8.60
2023-03-26T11:08:32.936Z,12.35
2023-03-26T11:11:06.604Z,9.32
2023-03-26T11:14:24.274Z,10.65
2023-03-26T11:17:03.470Z,9.30
2023-03-26T11:19:36.934Z,10.77
2023-03-26T11:22:31.969Z,11.23
2023-03-26T11:25:05.750Z,12.40
2023-03-26T11:27:35.443Z,9.48
2023-03-26T11:30:23.878Z,10.93
2023-03-26T11:32:53.993Z,8.07
2023-03-26T11:35:40.939Z,11.68
2023-03-26T11:38:38.288Z,13.32
2023-03-26T11:41:16.074Z,11.13
2023-03-26T11:44:21.708Z,10.05
2023-03-26T11:46:51.078Z,7.65
2023-03-26T11:49:19.887Z,8.95
2023-03-26T11:51:47.886Z,9.48
2023-03-26T11:54:15.110Z,13.35
2023-03-26T11:57:05.888Z,12.13
2023-03-26T11:59:49.094Z,7.30
2023-03-26T12:02:39.083Z,10.48
2023-03-26T12:05:24.846Z,13.30
2023-03-26T12:07:59.719Z,11.57
2023-03-26T12:10:38.134Z,10.18
2023-03-26T12:13:48.687Z,10.40
2023-03-26T12:16:17.403Z,8.93
2023-03-26T12:18:45.749Z,12.57
2023-03-26T12:21:15.421Z,10.30
2023-03-26T12:24:05.317Z,13.88
2023-03-26T12:29:13.474Z,11.55
2023-03-26T12:31:56.450Z,11.13
2023-03-26T12:34:34.872Z,8.63
2023-03-26T12:37:02.233Z,7.88
2023-03-26T12:40:07.552Z,10.30
2023-03-26T12:44:44.151Z,5.97
2023-03-26T12:45:29.227Z,5.97
2023-03-26T12:48:03.696Z,7.97
2023-03-26T12:50:57.224Z,8.65
2023-03-26T12:53:34.097Z,9.48
2023-03-26T12:56:19.929Z,7.30
2023-03-26T12:59:08.254Z,5.90
2023-03-26T13:01:47.281Z,6.70
2023-03-26T13:04:20.119Z,10.00
2023-03-26T13:07:01.736Z,6.43
2023-03-26T13:09:40.900Z,6.18
2023-03-26T13:12:31.966Z,4.85
2023-03-26T13:15:18.043Z,6.70
2023-03-26T13:18:03.990Z,10.73
2023-03-26T13:21:02.783Z,9.05
2023-03-26T13:23:37.015Z,7.93
2023-03-26T13:26:38.752Z,15.23
2023-03-26T13:29:17.607Z,12.70
2023-03-26T13:32:11.345Z,6.93
2023-03-26T13:35:11.361Z,8.07
2023-03-26T13:37:51.662Z,8.73
2023-03-26T13:40:25.461Z,20.40
2023-03-26T13:43:22.722Z,8.63
2023-03-26T13:46:07.507Z,4.88
2023-03-26T13:48:43.048Z,8.55
2023-03-26T13:51:14.287Z,5.85
2023-03-26T13:53:44.799Z,8.07
2023-03-26T13:56:15.337Z,6.28
2023-03-26T13:58:47.530Z,9.32
2023-03-26T14:01:17.991Z,7.63
2023-03-26T14:03:53.324Z,5.82
2023-03-26T14:06:33.923Z,8.23
2023-03-26T14:09:10.411Z,9.50
2023-03-26T14:11:46.175Z,8.23
2023-03-26T14:14:39.140Z,7.28
2023-03-26T14:17:25.809Z,4.97
2023-03-26T14:20:27.028Z,4.88
2023-03-26T14:23:07.442Z,5.55
2023-03-26T14:25:52.015Z,5.75
2023-03-26T14:28:21.387Z,8.60
2023-03-26T14:31:05.924Z,5.55
2023-03-26T14:33:42.236Z,7.10
2023-03-26T14:36:36.512Z,6.20
2023-03-26T14:39:38.662Z,3.70
2023-03-26T14:42:20.959Z,5.80
2023-03-26T14:45:12.606Z,2.90
2023-03-26T14:47:46.852Z,5.43
2023-03-26T14:50:20.248Z,5.85
2023-03-26T14:53:01.302Z,6.13
2023-03-26T14:55:28.210Z,7.65
2023-03-26T14:58:17.059Z,5.70
2023-03-26T15:00:57.317Z,3.53
2023-03-26T15:03:52.496Z,5.85
2023-03-26T15:07:16.539Z,5.50
2023-03-26T15:09:49.368Z,4.78
2023-03-26T15:12:53.505Z,3.28
2023-03-26T15:15:44.683Z,5.10
2023-03-26T15:19:04.106Z,8.18
2023-03-26T15:21:57.264Z,6.70
2023-03-26T15:24:27.275Z,8.57
2023-03-26T15:27:11.731Z,10.05
2023-03-26T15:30:15.994Z,7.53
2023-03-26T15:32:49.454Z,7.63
2023-03-26T15:35:32.161Z,8.02
2023-03-26T15:38:46.885Z,7.85
2023-03-26T15:41:32.539Z,6.30
2023-03-26T15:44:24.376Z,6.57
2023-03-26T15:47:20.153Z,7.45
2023-03-26T15:49:59.114Z,6.18
2023-03-26T15:52:38.698Z,6.78
2023-03-26T15:55:21.959Z,5.68
2023-03-26T15:58:02.365Z,8.02
2023-03-26T16:00:34.187Z,6.72
2023-03-26T16:03:10.079Z,13.00
2023-03-26T16:05:56.219Z,7.75
2023-03-26T16:08:38.756Z,7.03
2023-03-26T16:11:12.464Z,5.18
2023-03-26T16:14:12.406Z,3.42
2023-03-26T16:16:51.449Z,4.18
2023-03-26T16:19:21.726Z,4.43
2023-03-26T16:22:00.960Z,3.00
2023-03-26T16:24:36.036Z,3.95
2023-03-26T16:27:15.220Z,4.93
2023-03-26T16:30:12.963Z,5.40
2023-03-26T16:32:48.701Z,5.07
2023-03-26T16:35:15.527Z,6.00
2023-03-26T16:37:46.065Z,4.70
2023-03-26T16:40:20.468Z,5.82
2023-03-26T16:43:20.534Z,3.70
2023-03-26T16:46:11.491Z,4.80
2023-03-26T16:48:56.419Z,3.42
2023-03-26T16:51:32.070Z,1.60
2023-03-26T16:54:20.069Z,4.38
2023-03-26T16:56:59.480Z,3.38
2023-03-26T17:00:05.344Z,5.00
2023-03-26T17:02:43.558Z,4.20
2023-03-26T17:05:21.054Z,3.88
2023-03-26T17:08:01.279Z,4.70
2023-03-26T17:10:39.882Z,5.32
2023-03-26T17:13:09.693Z,3.90
2023-03-26T17:15:59.814Z,3.70
2023-03-26T17:18:34.635Z,6.68
2023-03-26T17:21:03.884Z,12.98
2023-03-26T17:23:41.148Z,6.43
2023-03-26T17:26:24.394Z,3.38
2023-03-26T17:29:10.569Z,4.45
2023-03-26T17:31:44.123Z,2.42
2023-03-26T17:34:33.819Z,2.55
2023-03-26T17:37:04.231Z,2.90
2023-03-26T17:39:39.888Z,6.80
2023-03-26T17:42:15.695Z,1.95
2023-03-26T17:44:50.469Z,2.17
2023-03-26T17:47:26.329Z,5.22
2023-03-26T17:50:04.191Z,5.63
2023-03-26T17:52:41.871Z,4.63
2023-03-26T17:55:10.831Z,5.32
2023-03-26T17:57:44.551Z,4.60
2023-03-26T18:00:18.398Z,3.22
2023-03-26T18:02:50.537Z,3.70
2023-03-26T18:05:17.381Z,4.10
2023-03-26T18:08:02.739Z,3.30
2023-03-26T18:11:00.221Z,6.78
2023-03-26T18:13:32.685Z,5.15
2023-03-26T18:16:17.444Z,5.43
2023-03-26T18:19:01.575Z,6.07
2023-03-26T18:21:35.940Z,3.45
2023-03-26T18:24:03.897Z,4.70
2023-03-26T18:26:37.817Z,3.80
2023-03-26T18:29:18.246Z,6.20
2023-03-26T18:31:45.915Z,5.90
2023-03-26T18:34:19.986Z,5.97
2023-03-26T18:36:47.453Z,6.45
2023-03-26T18:39:14.097Z,4.55
2023-03-26T18:41:41.983Z,6.70
2023-03-26T18:44:17.220Z,4.93
2023-03-26T18:46:44.200Z,4.20
2023-03-26T18:49:12.694Z,5.03
2023-03-26T18:51:50.037Z,6.13
2023-03-26T18:54:21.380Z,5.22
2023-03-26T18:56:48.855Z,5.47
2023-03-26T18:59:32.566Z,8.27
2023-03-26T19:02:00.139Z,2.05
2023-03-26T19:04:28.357Z,5.55
2023-03-26T19:06:55.868Z,3.20
2023-03-26T19:09:31.697Z,4.15
2023-03-26T19:12:06.467Z,3.75
2023-03-26T19:14:36.830Z,3.67
2023-03-26T19:17:05.123Z,6.25
2023-03-26T19:19:39.654Z,4.90
2023-03-26T19:22:07.255Z,5.22
2023-03-26T19:24:34.197Z,4.53
2023-03-26T19:27:02.578Z,3.90
2023-03-26T19:29:31.797Z,4.20
2023-03-26T19:32:29.382Z,2.78
2023-03-26T19:34:59.088Z,4.38
2023-03-26T19:37:30.006Z,2.97
2023-03-26T19:40:14.082Z,4.32
2023-03-26T19:42:44.832Z,4.10
2023-03-26T19:45:18.238Z,3.08
2023-03-26T19:47:52.258Z,3.17
2023-03-26T19:50:29.968Z,5.55
2023-03-26T19:53:18.553Z,4.00
2023-03-26T19:56:07.699Z,4.97
2023-03-26T19:58:35.593Z,3.20
2023-03-26T20:01:06.144Z,4.80
2023-03-26T20:03:43.600Z,4.60
2023-03-26T20:06:15.826Z,3.60
2023-03-26T20:08:42.769Z,3.65
2023-03-26T20:11:19.893Z,4.72
2023-03-26T20:13:46.654Z,4.47
2023-03-26T20:16:27.850Z,3.78
2023-03-26T20:18:57.290Z,3.67
2023-03-26T20:21:25.349Z,4.68
2023-03-26T20:23:53.630Z,4.70
2023-03-26T20:26:21.969Z,4.07
2023-03-26T20:28:53.258Z,3.85
2023-03-26T20:31:22.804Z,4.32
2023-03-26T20:33:50.568Z,3.40
2023-03-26T20:36:33.256Z,3.58
2023-03-26T20:39:05.837Z,5.13
2023-03-26T20:41:33.632Z,4.78
2023-03-26T20:44:00.199Z,3.60
2023-03-26T20:46:31.360Z,3.83
2023-03-26T20:48:59.387Z,4.05
2023-03-26T20:51:28.174Z,3.63
2023-03-26T20:53:55.208Z,5.88
2023-03-26T20:56:21.890Z,5.75
2023-03-26T20:58:54.791Z,6.57
2023-03-26T21:01:24.639Z,5.30
2023-03-26T21:03:51.169Z,9.48
2023-03-26T21:06:17.648Z,9.80
2023-03-26T21:08:44.829Z,4.38
2023-03-26T21:11:34.491Z,6.00
2023-03-26T21:14:11.189Z,10.40
2023-03-26T21:16:38.564Z,10.43
2023-03-26T21:19:05.712Z,6.43
2023-03-26T21:21:53.465Z,11.18
2023-03-26T21:24:44.241Z,7.30
2023-03-26T21:27:17.625Z,8.10
2023-03-26T21:29:44.256Z,10.25
2023-03-26T21:32:12.141Z,12.90
2023-03-26T21:34:47.666Z,7.90
2023-03-26T21:37:19.165Z,9.20
2023-03-26T21:39:45.855Z,7.47
2023-03-26T21:42:12.880Z,12.48
2023-03-26T21:44:39.962Z,7.10
2023-03-26T21:47:10.028Z,15.05
2023-03-26T21:49:37.207Z,8.93
2023-03-26T21:52:04.039Z,11.40
2023-03-26T21:54:31.728Z,10.88
2023-03-26T21:57:25.714Z,9.50
2023-03-26T22:00:14.594Z,9.40
2023-03-26T22:03:12.223Z,8.45
2023-03-26T22:05:59.601Z,14.60
2023-03-26T22:08:39.766Z,12.32
2023-03-26T22:11:07.426Z,11.13
2023-03-26T22:13:38.196Z,14.20
2023-03-26T22:16:06.880Z,15.57
2023-03-26T22:18:33.860Z,13.20
2023-03-26T22:21:00.494Z,13.32
2023-03-26T22:23:27.612Z,13.07
2023-03-26T22:25:54.161Z,20.88
2023-03-26T22:28:20.609Z,10.55
2023-03-26T22:30:47.145Z,9.73
2023-03-26T22:33:14.301Z,10.95
2023-03-26T22:35:44.475Z,7.35
2023-03-26T22:38:11.700Z,10.32
2023-03-26T22:40:38.652Z,11.35
2023-03-26T22:43:05.182Z,10.10
2023-03-26T22:45:32.519Z,14.68
2023-03-26T22:48:03.248Z,16.08
2023-03-26T22:50:31.188Z,20.05
2023-03-26T22:52:57.718Z,14.45
2023-03-26T22:55:28.843Z,12.77
2023-03-26T22:57:56.318Z,12.38
2023-03-26T23:00:23.202Z,17.05
2023-03-26T23:02:49.994Z,14.02
2023-03-26T23:05:17.547Z,18.38
2023-03-26T23:07:45.050Z,13.50
2023-03-26T23:10:12.120Z,8.52
2023-03-26T23:12:40.047Z,14.20
2023-03-26T23:15:07.056Z,19.75
2023-03-26T23:17:35.512Z,17.38
2023-03-26T23:20:06.023Z,8.60
2023-03-26T23:22:32.489Z,17.30
2023-03-26T23:24:58.955Z,17.52
2023-03-26T23:27:25.477Z,20.13
2023-03-26T23:29:51.943Z,13.25
2023-03-26T23:32:24.139Z,12.55
2023-03-26T23:34:52.157Z,22.73
2023-03-26T23:37:23.215Z,16.85
2023-03-26T23:39:53.612Z,11.73
2023-03-26T23:42:28.580Z,17.80
2023-03-26T23:44:56.969Z,14.93
2023-03-26T23:47:23.898Z,17.15
2023-03-26T23:49:50.803Z,16.48
2023-03-26T23:52:17.275Z,21.42
2023-03-26T23:54:44.679Z,11.00
2023-03-26T23:57:11.358Z,13.07
2023-03-26T23:59:38.263Z,14.88
