createdAt,value
2022-12-20T00:01:55.482Z,1.00
2022-12-20T00:03:59.253Z,1.00
2022-12-20T00:06:00.938Z,1.00
2022-12-20T00:08:02.695Z,1.00
2022-12-20T00:10:04.809Z,1.00
2022-12-20T00:12:06.576Z,1.00
2022-12-20T00:14:09.417Z,1.00
2022-12-20T00:16:16.893Z,1.00
2022-12-20T00:18:19.609Z,1.00
2022-12-20T00:20:21.349Z,1.00
2022-12-20T00:22:23.039Z,1.00
2022-12-20T00:24:26.485Z,1.00
2022-12-20T00:26:30.852Z,1.00
2022-12-20T00:28:33.623Z,1.00
2022-12-20T00:30:36.149Z,1.00
2022-12-20T00:32:37.936Z,1.00
2022-12-20T00:34:39.726Z,1.00
2022-12-20T00:36:41.561Z,1.00
2022-12-20T00:38:47.612Z,1.00
2022-12-20T00:41:06.680Z,1.00
2022-12-20T00:43:08.405Z,1.00
2022-12-20T00:45:10.439Z,1.00
2022-12-20T00:47:12.222Z,1.00
2022-12-20T00:49:14.053Z,1.00
2022-12-20T00:51:18.991Z,1.00
2022-12-20T00:53:26.198Z,1.00
2022-12-20T00:55:28.319Z,1.00
2022-12-20T00:57:30.136Z,1.00
2022-12-20T00:59:33.642Z,1.00
2022-12-20T01:01:35.642Z,1.00
2022-12-20T01:03:37.628Z,1.00
2022-12-20T01:05:39.693Z,1.00
2022-12-20T01:07:41.422Z,1.00
2022-12-20T01:09:43.137Z,1.00
2022-12-20T01:11:44.832Z,1.00
2022-12-20T01:13:49.527Z,1.00
2022-12-20T01:15:51.420Z,1.00
2022-12-20T01:17:53.356Z,1.00
2022-12-20T01:19:55.285Z,1.00
2022-12-20T01:21:57.153Z,1.00
2022-12-20T01:23:59.315Z,1.00
2022-12-20T01:26:02.562Z,1.00
2022-12-20T01:28:04.492Z,1.00
2022-12-20T01:30:06.842Z,1.00
2022-12-20T01:32:08.676Z,1.00
2022-12-20T01:34:11.377Z,1.00
2022-12-20T01:36:17.355Z,1.00
2022-12-20T01:38:19.386Z,1.00
2022-12-20T01:40:21.134Z,1.00
2022-12-20T01:42:22.974Z,1.00
2022-12-20T01:44:24.778Z,1.00
2022-12-20T01:46:29.385Z,1.00
2022-12-20T01:48:31.274Z,1.00
2022-12-20T01:50:34.416Z,1.00
2022-12-20T01:52:44.156Z,1.00
2022-12-20T01:55:03.738Z,1.00
2022-12-20T01:57:13.078Z,1.00
2022-12-20T01:59:15.290Z,1.00
2022-12-20T02:01:17.067Z,1.00
2022-12-20T02:03:19.013Z,1.00
2022-12-20T02:05:23.436Z,1.00
2022-12-20T02:07:28.443Z,1.00
2022-12-20T02:09:32.142Z,1.00
2022-12-20T02:12:03.032Z,1.00
2022-12-20T02:14:07.696Z,1.00
2022-12-20T02:16:13.477Z,1.00
2022-12-20T02:18:22.382Z,1.00
2022-12-20T02:20:48.236Z,1.00
2022-12-20T02:23:16.316Z,1.00
2022-12-20T02:25:46.871Z,1.00
2022-12-20T02:28:17.797Z,1.00
2022-12-20T02:30:21.870Z,1.00
2022-12-20T02:32:33.727Z,1.00
2022-12-20T02:34:37.882Z,1.00
2022-12-20T02:36:39.789Z,1.00
2022-12-20T02:38:41.462Z,1.00
2022-12-20T02:40:44.842Z,1.00
2022-12-20T02:42:47.671Z,1.00
2022-12-20T02:45:15.940Z,1.00
2022-12-20T02:47:29.819Z,1.00
2022-12-20T02:49:38.549Z,1.00
2022-12-20T02:51:43.609Z,1.00
2022-12-20T02:53:45.541Z,1.00
2022-12-20T02:56:01.978Z,1.00
2022-12-20T02:58:12.075Z,1.00
2022-12-20T03:00:22.455Z,1.00
2022-12-20T03:02:25.897Z,1.00
2022-12-20T03:04:30.850Z,1.00
2022-12-20T03:06:32.839Z,1.00
2022-12-20T03:08:34.647Z,1.00
2022-12-20T03:10:36.439Z,1.00
2022-12-20T03:12:38.275Z,1.00
2022-12-20T03:14:40.511Z,1.00
2022-12-20T03:16:42.251Z,1.00
2022-12-20T03:18:45.993Z,1.00
2022-12-20T03:20:47.858Z,1.00
2022-12-20T03:22:49.649Z,1.00
2022-12-20T03:24:51.266Z,1.00
2022-12-20T03:26:53.235Z,1.00
2022-12-20T03:28:55.177Z,1.00
2022-12-20T03:30:57.120Z,1.00
2022-12-20T03:32:59.014Z,1.00
2022-12-20T03:35:00.753Z,1.00
2022-12-20T03:37:02.770Z,1.00
2022-12-20T03:39:04.628Z,1.00
2022-12-20T03:41:06.685Z,1.00
2022-12-20T03:43:08.419Z,1.00
2022-12-20T03:45:11.129Z,1.00
2022-12-20T03:47:12.978Z,1.00
2022-12-20T03:49:14.791Z,1.00
2022-12-20T03:51:16.763Z,1.00
2022-12-20T03:53:18.660Z,1.00
2022-12-20T03:55:20.400Z,1.00
2022-12-20T03:57:22.250Z,1.00
2022-12-20T03:59:23.870Z,1.00
2022-12-20T04:01:28.302Z,1.00
2022-12-20T04:03:30.382Z,1.00
2022-12-20T04:05:32.136Z,1.00
2022-12-20T04:07:33.766Z,1.00
2022-12-20T04:09:35.538Z,1.00
2022-12-20T04:11:37.251Z,1.00
2022-12-20T04:13:38.933Z,1.00
2022-12-20T04:15:40.771Z,1.00
2022-12-20T04:17:42.492Z,1.00
2022-12-20T04:19:44.271Z,1.00
2022-12-20T04:21:46.129Z,1.00
2022-12-20T04:23:47.824Z,1.00
2022-12-20T04:25:49.621Z,1.00
2022-12-20T04:27:51.543Z,1.00
2022-12-20T04:29:53.478Z,1.00
2022-12-20T04:31:55.440Z,1.00
2022-12-20T04:33:57.325Z,1.00
2022-12-20T04:35:59.511Z,1.00
2022-12-20T04:38:01.225Z,1.00
2022-12-20T04:40:03.021Z,1.00
2022-12-20T04:42:04.658Z,1.00
2022-12-20T04:44:06.332Z,1.00
2022-12-20T04:46:08.070Z,1.00
2022-12-20T04:48:46.292Z,1.00
2022-12-20T04:50:32.503Z,1.00
2022-12-20T04:52:53.282Z,99.90
2022-12-20T04:54:55.081Z,99.90
2022-12-20T04:56:56.945Z,99.90
2022-12-20T04:58:59.537Z,99.90
2022-12-20T05:01:01.334Z,99.90
2022-12-20T05:03:03.596Z,99.90
2022-12-20T05:05:05.930Z,99.90
2022-12-20T05:07:07.884Z,99.90
2022-12-20T05:09:09.747Z,99.90
2022-12-20T05:11:12.081Z,99.90
2022-12-20T05:13:13.886Z,99.90
2022-12-20T05:15:15.994Z,99.90
2022-12-20T05:17:17.687Z,99.90
2022-12-20T05:19:19.409Z,99.90
2022-12-20T05:21:39.799Z,99.90
2022-12-20T05:24:00.686Z,99.90
2022-12-20T05:26:17.674Z,99.90
2022-12-20T05:28:19.307Z,99.90
2022-12-20T05:30:21.201Z,99.90
2022-12-20T05:32:22.938Z,99.90
2022-12-20T05:34:24.659Z,99.90
2022-12-20T05:36:26.402Z,99.90
2022-12-20T05:38:28.154Z,99.90
2022-12-20T05:40:29.870Z,99.90
2022-12-20T05:42:31.543Z,99.90
2022-12-20T05:44:33.261Z,99.90
2022-12-20T05:46:35.213Z,99.90
2022-12-20T05:48:37.085Z,99.90
2022-12-20T05:50:38.910Z,99.90
2022-12-20T05:52:40.913Z,99.90
2022-12-20T05:54:42.544Z,99.90
2022-12-20T05:56:44.307Z,99.90
2022-12-20T05:58:45.987Z,99.90
2022-12-20T06:00:47.936Z,99.90
2022-12-20T06:02:49.868Z,99.90
2022-12-20T06:04:51.844Z,99.90
2022-12-20T06:06:53.685Z,1.00
2022-12-20T06:08:56.408Z,1.00
2022-12-20T06:10:58.138Z,1.00
2022-12-20T06:13:00.060Z,1.00
2022-12-20T06:15:01.745Z,99.90
2022-12-20T06:17:03.784Z,99.90
2022-12-20T06:19:05.499Z,99.90
2022-12-20T06:21:07.443Z,1.00
2022-12-20T06:23:09.663Z,1.00
2022-12-20T06:25:12.643Z,1.00
2022-12-20T06:27:14.463Z,1.00
2022-12-20T06:29:17.590Z,1.00
2022-12-20T06:31:19.335Z,1.00
2022-12-20T06:33:21.705Z,1.00
2022-12-20T06:35:23.564Z,1.00
2022-12-20T06:37:25.267Z,1.00
2022-12-20T06:39:27.116Z,1.00
2022-12-20T06:41:28.871Z,1.00
2022-12-20T06:43:30.502Z,1.00
2022-12-20T06:45:37.581Z,1.00
2022-12-20T06:47:42.866Z,1.00
2022-12-20T06:49:44.778Z,1.00
2022-12-20T06:51:46.783Z,1.00
2022-12-20T06:53:48.483Z,1.00
2022-12-20T06:55:50.878Z,1.00
2022-12-20T06:57:52.634Z,1.00
2022-12-20T06:59:54.386Z,1.00
2022-12-20T07:01:56.318Z,1.00
2022-12-20T07:03:58.288Z,1.00
2022-12-20T07:06:00.028Z,1.00
2022-12-20T07:08:04.343Z,1.00
2022-12-20T07:10:07.398Z,1.00
2022-12-20T07:12:10.278Z,1.00
2022-12-20T07:14:12.156Z,1.00
2022-12-20T07:16:14.766Z,1.00
2022-12-20T07:18:16.622Z,1.00
2022-12-20T07:20:18.564Z,1.00
2022-12-20T07:22:20.244Z,1.00
2022-12-20T07:24:22.246Z,1.00
2022-12-20T07:26:24.191Z,1.00
2022-12-20T07:28:29.181Z,1.00
2022-12-20T07:30:31.447Z,1.00
2022-12-20T07:32:34.294Z,1.00
2022-12-20T07:34:37.389Z,1.00
2022-12-20T07:36:39.106Z,1.00
2022-12-20T07:38:40.804Z,1.00
2022-12-20T07:40:43.346Z,1.00
2022-12-20T07:42:48.845Z,1.00
2022-12-20T07:44:50.770Z,1.00
2022-12-20T07:46:53.572Z,1.00
2022-12-20T07:48:56.637Z,1.00
2022-12-20T07:51:02.573Z,1.00
2022-12-20T07:53:06.337Z,1.00
2022-12-20T07:55:09.542Z,1.00
2022-12-20T07:57:26.385Z,1.00
2022-12-20T07:59:44.320Z,1.00
2022-12-20T08:01:48.748Z,1.00
2022-12-20T08:03:58.136Z,1.00
2022-12-20T08:06:04.271Z,1.00
2022-12-20T08:08:07.802Z,1.00
2022-12-20T08:10:12.936Z,1.00
2022-12-20T08:12:18.180Z,1.00
2022-12-20T08:14:21.208Z,1.00
2022-12-20T08:16:23.407Z,1.00
2022-12-20T08:18:27.706Z,1.00
2022-12-20T08:20:30.739Z,1.00
2022-12-20T08:22:33.280Z,1.00
2022-12-20T08:24:35.552Z,1.00
2022-12-20T08:26:39.531Z,1.00
2022-12-20T08:28:41.776Z,1.00
2022-12-20T08:30:44.491Z,1.00
2022-12-20T08:32:46.952Z,1.00
2022-12-20T08:34:49.227Z,1.00
2022-12-20T08:36:51.634Z,1.00
2022-12-20T08:38:54.422Z,1.00
2022-12-20T08:40:57.432Z,99.90
2022-12-20T08:43:05.138Z,99.90
2022-12-20T08:45:12.818Z,1.00
2022-12-20T08:47:15.781Z,99.90
2022-12-20T08:49:17.586Z,99.90
2022-12-20T08:51:19.466Z,99.90
2022-12-20T08:53:21.313Z,99.90
2022-12-20T08:55:27.678Z,99.90
2022-12-20T08:57:31.250Z,99.90
2022-12-20T08:59:32.991Z,99.90
2022-12-20T09:01:34.861Z,99.90
2022-12-20T09:03:37.284Z,99.90
2022-12-20T09:05:48.816Z,99.90
2022-12-20T09:07:50.494Z,99.90
2022-12-20T09:09:52.306Z,99.90
2022-12-20T09:11:54.150Z,99.90
2022-12-20T09:13:58.057Z,99.90
2022-12-20T09:16:04.708Z,99.90
2022-12-20T09:18:06.833Z,99.90
2022-12-20T09:20:09.335Z,99.90
2022-12-20T09:22:11.138Z,98.70
2022-12-20T09:24:12.912Z,99.90
2022-12-20T09:26:16.264Z,13.20
2022-12-20T09:28:17.943Z,8.90
2022-12-20T09:30:19.811Z,99.90
2022-12-20T09:32:21.554Z,43.60
2022-12-20T09:34:23.252Z,99.90
2022-12-20T09:36:27.512Z,99.90
2022-12-20T09:38:29.874Z,99.90
2022-12-20T09:40:32.709Z,99.90
2022-12-20T09:42:34.513Z,99.90
2022-12-20T09:44:40.330Z,99.90
2022-12-20T09:46:43.028Z,99.90
2022-12-20T09:48:46.839Z,99.90
2022-12-20T09:51:00.231Z,99.90
2022-12-20T09:53:18.482Z,99.90
2022-12-20T09:55:46.922Z,99.90
2022-12-20T09:58:13.492Z,99.90
2022-12-20T10:00:17.914Z,99.90
2022-12-20T10:04:45.671Z,99.90
2022-12-20T10:07:22.885Z,99.90
2022-12-20T10:09:33.627Z,85.10
2022-12-20T10:12:03.875Z,1.00
2022-12-20T10:14:27.152Z,99.90
2022-12-20T10:16:52.302Z,99.90
2022-12-20T10:19:24.094Z,99.90
2022-12-20T10:21:50.601Z,88.00
2022-12-20T10:24:03.460Z,1.00
2022-12-20T10:26:11.357Z,1.00
2022-12-20T10:28:16.742Z,1.00
2022-12-20T10:30:24.142Z,1.00
2022-12-20T10:32:28.002Z,1.00
2022-12-20T10:34:36.975Z,99.90
2022-12-20T10:36:42.054Z,99.90
2022-12-20T10:38:46.679Z,93.90
2022-12-20T10:43:23.510Z,99.90
2022-12-20T10:45:36.284Z,99.90
2022-12-20T10:47:43.210Z,99.90
2022-12-20T10:49:44.879Z,99.90
2022-12-20T10:51:53.386Z,99.90
2022-12-20T10:54:01.366Z,99.90
2022-12-20T10:56:19.865Z,99.90
2022-12-20T10:58:28.024Z,1.00
2022-12-20T11:00:32.324Z,1.00
2022-12-20T11:02:40.958Z,1.00
2022-12-20T11:04:56.746Z,1.00
2022-12-20T11:07:00.442Z,1.00
2022-12-20T11:09:29.484Z,1.00
2022-12-20T11:11:31.196Z,1.00
2022-12-20T11:13:32.871Z,1.00
2022-12-20T11:15:36.994Z,1.00
2022-12-20T11:17:48.879Z,1.00
2022-12-20T11:20:12.633Z,1.00
2022-12-20T11:22:14.294Z,1.00
2022-12-20T11:24:34.777Z,1.00
2022-12-20T11:26:54.042Z,99.90
2022-12-20T11:29:14.430Z,99.90
2022-12-20T11:31:30.939Z,99.90
2022-12-20T11:33:57.456Z,99.90
2022-12-20T11:36:06.233Z,1.00
2022-12-20T11:38:13.470Z,1.00
2022-12-20T11:40:58.126Z,1.00
2022-12-20T11:43:19.005Z,1.00
2022-12-20T11:45:54.497Z,1.00
2022-12-20T11:48:31.459Z,1.00
2022-12-20T11:50:47.541Z,1.00
2022-12-20T11:52:58.771Z,1.00
2022-12-20T11:55:12.906Z,99.90
2022-12-20T11:57:25.311Z,1.00
2022-12-20T11:59:38.702Z,1.00
2022-12-20T12:01:46.912Z,1.00
2022-12-20T12:04:09.739Z,1.00
2022-12-20T12:06:16.772Z,1.00
2022-12-20T12:08:23.480Z,1.00
2022-12-20T12:10:31.859Z,1.00
2022-12-20T12:12:59.397Z,99.90
2022-12-20T12:15:16.251Z,1.00
2022-12-20T12:17:35.154Z,99.90
2022-12-20T12:19:41.310Z,1.00
2022-12-20T12:21:56.407Z,1.00
2022-12-20T12:24:21.714Z,1.00
2022-12-20T12:26:32.481Z,1.00
2022-12-20T12:28:34.515Z,1.00
2022-12-20T12:30:43.511Z,68.90
2022-12-20T12:33:00.770Z,38.40
2022-12-20T12:35:11.823Z,1.00
2022-12-20T12:37:40.481Z,70.90
2022-12-20T12:40:19.647Z,11.40
2022-12-20T12:42:36.403Z,1.00
2022-12-20T12:44:53.057Z,1.00
2022-12-20T12:47:00.827Z,1.00
2022-12-20T12:49:21.794Z,1.00
2022-12-20T12:51:32.938Z,1.00
2022-12-20T12:53:51.111Z,99.90
2022-12-20T12:56:07.385Z,99.90
2022-12-20T12:58:24.156Z,99.90
2022-12-20T13:00:55.431Z,1.00
2022-12-20T13:02:57.300Z,99.90
2022-12-20T13:05:12.740Z,1.00
2022-12-20T13:07:39.988Z,99.90
2022-12-20T13:09:42.823Z,1.00
2022-12-20T13:11:47.470Z,99.90
2022-12-20T13:13:51.127Z,99.90
2022-12-20T13:16:11.446Z,1.00
2022-12-20T13:18:13.374Z,1.00
2022-12-20T13:20:29.808Z,1.00
2022-12-20T13:22:31.747Z,99.90
2022-12-20T13:24:49.127Z,1.00
2022-12-20T13:26:54.641Z,91.20
2022-12-20T13:29:16.297Z,4.70
2022-12-20T13:31:17.992Z,1.00
2022-12-20T13:33:37.054Z,1.00
2022-12-20T13:35:54.202Z,96.10
2022-12-20T13:38:01.940Z,99.90
2022-12-20T13:40:06.004Z,99.90
2022-12-20T13:42:34.172Z,1.00
2022-12-20T13:44:42.433Z,1.00
2022-12-20T13:46:58.440Z,99.90
2022-12-20T13:49:03.644Z,99.90
2022-12-20T13:51:07.821Z,99.90
2022-12-20T13:53:19.228Z,99.90
2022-12-20T13:55:48.756Z,1.00
2022-12-20T13:57:51.991Z,1.00
2022-12-20T14:00:03.586Z,1.00
2022-12-20T14:02:19.785Z,1.00
2022-12-20T14:04:22.061Z,1.00
2022-12-20T14:06:27.090Z,99.90
2022-12-20T14:08:34.455Z,99.90
2022-12-20T14:10:36.656Z,46.50
2022-12-20T14:12:44.878Z,1.00
2022-12-20T14:14:48.407Z,99.90
2022-12-20T14:16:50.510Z,1.00
2022-12-20T14:18:58.000Z,99.90
2022-12-20T14:21:05.222Z,1.00
2022-12-20T14:23:16.876Z,1.00
2022-12-20T14:25:28.711Z,15.00
2022-12-20T14:27:35.913Z,1.00
2022-12-20T14:29:37.714Z,1.00
2022-12-20T14:31:44.793Z,99.90
2022-12-20T14:33:46.656Z,99.90
2022-12-20T14:35:50.000Z,1.00
2022-12-20T14:38:00.247Z,1.00
2022-12-20T14:40:11.032Z,1.00
2022-12-20T14:42:14.316Z,99.90
2022-12-20T14:44:17.749Z,99.90
2022-12-20T14:46:22.462Z,1.00
2022-12-20T14:48:24.448Z,99.90
2022-12-20T14:50:30.572Z,1.00
2022-12-20T14:52:32.191Z,1.00
2022-12-20T14:55:07.284Z,99.90
2022-12-20T14:56:57.612Z,1.00
2022-12-20T14:59:13.158Z,99.90
2022-12-20T15:01:21.367Z,1.00
2022-12-20T15:03:23.889Z,99.90
2022-12-20T15:05:40.591Z,1.00
2022-12-20T15:07:42.420Z,1.00
2022-12-20T15:09:44.106Z,1.00
2022-12-20T15:11:47.209Z,99.90
2022-12-20T15:13:52.635Z,1.00
2022-12-20T15:15:54.751Z,99.90
2022-12-20T15:17:56.419Z,1.00
2022-12-20T15:19:59.324Z,1.00
2022-12-20T15:22:02.167Z,99.90
2022-12-20T15:24:09.426Z,1.00
2022-12-20T15:26:15.753Z,1.00
2022-12-20T15:28:23.182Z,1.00
2022-12-20T15:30:24.882Z,1.00
2022-12-20T15:32:29.951Z,1.00
2022-12-20T15:34:37.063Z,1.00
2022-12-20T15:36:38.902Z,1.00
2022-12-20T15:39:10.529Z,99.90
2022-12-20T15:41:11.773Z,97.10
2022-12-20T15:43:15.944Z,27.40
2022-12-20T15:45:17.810Z,20.30
2022-12-20T15:47:19.613Z,1.00
2022-12-20T15:49:27.538Z,34.40
2022-12-20T15:51:35.189Z,90.50
2022-12-20T15:53:36.939Z,99.90
2022-12-20T15:55:40.130Z,1.00
2022-12-20T15:57:42.068Z,1.00
2022-12-20T16:00:01.643Z,1.00
2022-12-20T16:02:10.202Z,1.00
2022-12-20T16:04:17.923Z,99.90
2022-12-20T16:06:19.632Z,1.00
2022-12-20T16:08:21.520Z,1.00
2022-12-20T16:10:23.892Z,6.80
2022-12-20T16:12:33.137Z,99.90
2022-12-20T16:14:34.806Z,1.00
2022-12-20T16:16:36.915Z,1.00
2022-12-20T16:18:38.663Z,1.00
2022-12-20T16:20:40.613Z,1.00
2022-12-20T16:22:42.362Z,1.00
2022-12-20T16:24:44.291Z,1.00
2022-12-20T16:26:46.813Z,99.90
2022-12-20T16:28:50.509Z,99.90
2022-12-20T16:30:53.595Z,1.00
2022-12-20T16:32:58.722Z,99.90
2022-12-20T16:35:00.499Z,99.90
2022-12-20T16:37:02.527Z,99.90
2022-12-20T16:39:04.780Z,1.00
2022-12-20T16:41:17.024Z,59.40
2022-12-20T16:43:19.068Z,1.00
2022-12-20T16:45:24.268Z,1.00
2022-12-20T16:47:26.208Z,1.00
2022-12-20T16:49:28.164Z,99.90
2022-12-20T16:51:42.842Z,1.00
2022-12-20T16:54:17.444Z,1.00
2022-12-20T16:56:06.701Z,99.90
2022-12-20T16:58:08.334Z,1.00
2022-12-20T17:00:17.738Z,1.00
2022-12-20T17:02:26.007Z,1.00
2022-12-20T17:04:27.907Z,1.00
2022-12-20T17:06:29.714Z,1.00
2022-12-20T17:10:51.869Z,1.00
2022-12-20T17:12:53.805Z,1.00
2022-12-20T17:14:56.531Z,1.00
2022-12-20T17:16:58.270Z,1.00
2022-12-20T17:19:00.247Z,1.00
2022-12-20T17:21:05.543Z,1.00
2022-12-20T17:25:36.352Z,99.90
2022-12-20T17:27:38.018Z,99.90
2022-12-20T17:29:39.723Z,99.90
2022-12-20T17:31:44.241Z,99.90
2022-12-20T17:33:45.923Z,99.90
2022-12-20T17:35:47.587Z,99.90
2022-12-20T17:37:51.817Z,99.90
2022-12-20T17:39:53.746Z,99.90
2022-12-20T17:41:55.721Z,99.90
2022-12-20T17:43:58.960Z,99.90
2022-12-20T17:46:00.896Z,99.90
2022-12-20T17:48:02.648Z,1.00
2022-12-20T17:50:04.793Z,1.00
2022-12-20T17:52:06.567Z,1.00
2022-12-20T17:54:23.765Z,1.00
2022-12-20T17:56:28.186Z,1.00
2022-12-20T17:58:29.993Z,1.00
2022-12-20T18:00:38.999Z,1.00
2022-12-20T18:02:41.613Z,1.00
2022-12-20T18:04:44.813Z,1.00
2022-12-20T18:06:46.700Z,1.00
2022-12-20T18:08:53.417Z,1.00
2022-12-20T18:10:58.281Z,1.00
2022-12-20T18:12:59.974Z,1.00
2022-12-20T18:15:01.872Z,99.90
2022-12-20T18:17:03.734Z,99.90
2022-12-20T18:19:06.981Z,99.90
2022-12-20T18:21:11.114Z,1.00
2022-12-20T18:23:12.779Z,99.90
2022-12-20T18:25:18.252Z,99.90
2022-12-20T18:27:23.890Z,99.90
2022-12-20T18:29:31.142Z,1.00
2022-12-20T18:31:34.243Z,1.00
2022-12-20T18:33:36.865Z,99.90
2022-12-20T18:35:38.636Z,99.90
2022-12-20T18:37:40.355Z,99.90
2022-12-20T18:39:42.068Z,99.90
2022-12-20T18:41:44.681Z,1.00
2022-12-20T18:43:46.488Z,99.90
2022-12-20T18:45:48.322Z,1.00
2022-12-20T18:47:49.996Z,1.00
2022-12-20T18:49:52.055Z,1.00
2022-12-20T18:51:53.688Z,1.00
2022-12-20T18:53:57.313Z,1.00
2022-12-20T18:56:06.109Z,1.00
2022-12-20T18:58:08.274Z,1.00
2022-12-20T19:00:10.550Z,1.00
2022-12-20T19:02:14.849Z,1.00
2022-12-20T19:04:22.481Z,1.00
2022-12-20T19:06:26.253Z,1.00
2022-12-20T19:08:29.517Z,1.00
2022-12-20T19:10:32.851Z,1.00
2022-12-20T19:12:34.966Z,1.00
2022-12-20T19:14:36.657Z,99.90
2022-12-20T19:16:39.715Z,99.90
2022-12-20T19:18:42.962Z,99.90
2022-12-20T19:20:44.989Z,1.00
2022-12-20T19:22:47.234Z,1.00
2022-12-20T19:24:48.898Z,1.00
2022-12-20T19:26:50.572Z,1.00
2022-12-20T19:28:52.283Z,1.00
2022-12-20T19:30:54.104Z,1.00
2022-12-20T19:32:56.117Z,1.00
2022-12-20T19:34:57.760Z,1.00
2022-12-20T19:36:59.578Z,1.00
2022-12-20T19:39:03.611Z,1.00
2022-12-20T19:41:05.506Z,1.00
2022-12-20T19:43:07.703Z,1.00
2022-12-20T19:45:10.237Z,1.00
2022-12-20T19:47:13.156Z,1.00
2022-12-20T19:49:15.050Z,99.90
2022-12-20T19:51:18.026Z,99.90
2022-12-20T19:53:19.747Z,59.70
2022-12-20T19:55:21.625Z,1.00
2022-12-20T19:57:23.502Z,1.00
2022-12-20T19:59:25.442Z,1.00
2022-12-20T20:01:27.684Z,1.00
2022-12-20T20:03:29.843Z,1.00
2022-12-20T20:05:34.291Z,1.00
2022-12-20T20:07:36.182Z,1.00
2022-12-20T20:09:38.166Z,1.00
2022-12-20T20:11:39.918Z,1.00
2022-12-20T20:13:41.899Z,1.00
2022-12-20T20:15:57.360Z,1.00
2022-12-20T20:17:59.231Z,99.90
2022-12-20T20:20:00.994Z,99.90
2022-12-20T20:22:02.725Z,99.90
2022-12-20T20:24:04.740Z,99.90
2022-12-20T20:26:13.179Z,1.00
2022-12-20T20:28:15.679Z,1.00
2022-12-20T20:30:17.942Z,1.00
2022-12-20T20:32:19.715Z,1.00
2022-12-20T20:34:21.437Z,1.00
2022-12-20T20:36:24.020Z,99.90
2022-12-20T20:38:26.315Z,1.00
2022-12-20T20:40:28.050Z,1.00
2022-12-20T20:42:29.791Z,1.00
2022-12-20T20:44:31.476Z,1.00
2022-12-20T20:46:33.231Z,8.60
2022-12-20T20:48:35.667Z,1.00
2022-12-20T20:50:37.480Z,1.00
2022-12-20T20:52:39.463Z,45.20
2022-12-20T20:54:41.356Z,36.00
2022-12-20T20:56:43.145Z,99.90
2022-12-20T20:58:45.024Z,99.90
2022-12-20T21:00:49.943Z,1.00
2022-12-20T21:02:52.269Z,1.00
2022-12-20T21:05:35.590Z,1.00
2022-12-20T21:07:16.149Z,1.00
2022-12-20T21:09:17.810Z,1.00
2022-12-20T21:11:19.967Z,1.00
2022-12-20T21:13:21.887Z,1.00
2022-12-20T21:15:26.051Z,1.00
2022-12-20T21:17:28.722Z,1.00
2022-12-20T21:19:30.474Z,1.00
2022-12-20T21:21:32.391Z,1.00
2022-12-20T21:23:34.564Z,1.00
2022-12-20T21:25:36.442Z,1.00
2022-12-20T21:27:38.312Z,1.00
2022-12-20T21:29:40.000Z,1.00
2022-12-20T21:31:41.781Z,1.00
2022-12-20T21:33:45.866Z,1.00
2022-12-20T21:35:53.793Z,1.00
2022-12-20T21:37:56.164Z,1.00
2022-12-20T21:39:57.897Z,1.00
2022-12-20T21:42:01.825Z,1.00
2022-12-20T21:44:04.143Z,1.00
2022-12-20T21:46:11.150Z,1.00
2022-12-20T21:48:13.027Z,1.00
2022-12-20T21:50:14.896Z,1.00
2022-12-20T21:52:16.760Z,30.30
2022-12-20T21:54:18.581Z,44.80
2022-12-20T21:56:21.830Z,10.50
2022-12-20T21:58:24.724Z,1.00
2022-12-20T22:00:26.387Z,15.30
2022-12-20T22:02:28.183Z,74.90
2022-12-20T22:04:30.032Z,81.70
2022-12-20T22:06:32.848Z,98.20
2022-12-20T22:08:34.801Z,93.40
2022-12-20T22:10:36.915Z,98.10
2022-12-20T22:12:38.795Z,57.00
2022-12-20T22:14:41.069Z,30.50
2022-12-20T22:16:43.551Z,7.80
2022-12-20T22:18:49.466Z,16.70
2022-12-20T22:20:51.320Z,54.90
2022-12-20T22:22:54.233Z,53.80
2022-12-20T22:24:55.927Z,72.40
2022-12-20T22:26:57.649Z,56.20
2022-12-20T22:29:02.197Z,12.70
2022-12-20T22:31:08.731Z,1.00
2022-12-20T22:33:10.596Z,1.00
2022-12-20T22:35:16.381Z,19.10
2022-12-20T22:37:20.842Z,9.40
2022-12-20T22:39:22.478Z,11.90
2022-12-20T22:41:35.342Z,1.00
2022-12-20T22:43:41.267Z,1.00
2022-12-20T22:45:43.070Z,1.00
2022-12-20T22:47:45.952Z,15.40
2022-12-20T22:49:47.566Z,13.80
2022-12-20T22:51:59.309Z,1.00
2022-12-20T22:54:08.280Z,1.00
2022-12-20T22:56:11.505Z,1.00
2022-12-20T22:58:13.227Z,1.00
2022-12-20T23:00:15.453Z,1.00
2022-12-20T23:02:17.491Z,1.00
2022-12-20T23:04:19.595Z,1.00
2022-12-20T23:06:21.973Z,1.00
2022-12-20T23:08:24.948Z,1.00
2022-12-20T23:10:45.520Z,1.00
2022-12-20T23:13:06.084Z,1.00
2022-12-20T23:15:30.670Z,1.00
2022-12-20T23:17:33.226Z,1.00
2022-12-20T23:19:53.828Z,1.00
2022-12-20T23:22:14.415Z,1.00
2022-12-20T23:24:16.459Z,1.00
2022-12-20T23:26:18.495Z,1.00
2022-12-20T23:28:20.516Z,1.00
2022-12-20T23:30:24.469Z,1.00
2022-12-20T23:32:26.280Z,1.00
2022-12-20T23:34:28.343Z,1.00
2022-12-20T23:36:30.799Z,1.00
2022-12-20T23:38:33.837Z,1.00
2022-12-20T23:40:35.665Z,1.00
2022-12-20T23:42:37.442Z,1.00
2022-12-20T23:44:39.282Z,1.00
2022-12-20T23:46:41.236Z,2.10
2022-12-20T23:48:43.636Z,15.00
2022-12-20T23:50:45.322Z,43.90
2022-12-20T23:52:47.000Z,73.70
2022-12-20T23:54:48.740Z,95.90
2022-12-20T23:56:50.805Z,87.70
2022-12-20T23:58:54.274Z,93.10
