createdAt,value
2022-12-14T01:13:14.885Z,-6.34
2022-12-14T01:13:26.172Z,-6.37
2022-12-14T01:13:36.713Z,-6.34
2022-12-14T01:13:49.451Z,-6.34
2022-12-14T01:13:58.710Z,-6.32
2022-12-14T01:14:09.699Z,-6.34
2022-12-14T01:14:20.695Z,-6.34
2022-12-14T01:14:31.698Z,-6.34
2022-12-14T01:14:42.693Z,-6.34
2022-12-14T01:14:53.680Z,-6.32
2022-12-14T01:15:04.684Z,-6.32
2022-12-14T01:15:15.671Z,-6.34
2022-12-14T01:15:26.672Z,-6.34
2022-12-14T01:15:37.735Z,-6.32
2022-12-14T01:15:48.746Z,-6.31
2022-12-14T01:15:59.684Z,-6.34
2022-12-14T01:16:10.678Z,-6.31
2022-12-14T01:16:21.687Z,-6.32
2022-12-14T01:16:32.720Z,-6.34
2022-12-14T01:16:43.626Z,-6.34
2022-12-14T01:16:54.629Z,-6.34
2022-12-14T01:17:05.620Z,-6.32
2022-12-14T01:17:16.623Z,-6.31
2022-12-14T01:17:27.620Z,-6.32
2022-12-14T01:17:38.641Z,-6.32
2022-12-14T01:17:49.601Z,-6.34
2022-12-14T01:18:00.601Z,-6.34
2022-12-14T01:18:11.597Z,-6.36
2022-12-14T01:18:58.480Z,-6.36
2022-12-14T01:18:58.852Z,-6.40
2022-12-14T01:19:09.560Z,-6.40
2022-12-14T01:19:20.561Z,-6.40
2022-12-14T01:19:31.582Z,-6.43
2022-12-14T01:19:42.556Z,-6.42
2022-12-14T01:19:53.555Z,-6.43
2022-12-14T01:20:04.569Z,-6.43
2022-12-14T01:20:15.555Z,-6.43
2022-12-14T01:20:26.540Z,-6.43
2022-12-14T01:20:37.527Z,-6.43
2022-12-14T01:20:48.571Z,-6.44
2022-12-14T01:20:59.518Z,-6.44
2022-12-14T01:21:10.515Z,-6.46
2022-12-14T01:21:21.517Z,-6.44
2022-12-14T01:21:32.514Z,-6.47
2022-12-14T01:21:43.498Z,-6.44
2022-12-14T01:21:54.492Z,-6.47
2022-12-14T01:22:05.486Z,-6.49
2022-12-14T01:22:15.990Z,-6.49
2022-12-14T01:22:26.983Z,-6.47
2022-12-14T01:22:37.976Z,-6.49
2022-12-14T01:22:48.973Z,-6.49
2022-12-14T01:22:59.969Z,-6.49
2022-12-14T01:23:10.974Z,-6.47
2022-12-14T01:23:21.958Z,-6.49
2022-12-14T01:23:32.958Z,-6.47
2022-12-14T01:23:44.068Z,-6.52
2022-12-14T01:23:54.947Z,-6.47
2022-12-14T01:24:05.951Z,-6.50
2022-12-14T01:24:16.951Z,-6.50
2022-12-14T01:24:27.939Z,-6.54
2022-12-14T01:24:38.930Z,-6.52
2022-12-14T01:24:49.422Z,-6.49
2022-12-14T01:25:00.417Z,-6.52
2022-12-14T01:25:11.416Z,-6.52
2022-12-14T01:25:22.408Z,-6.52
2022-12-14T01:25:33.406Z,-6.55
2022-12-14T01:25:44.453Z,-6.55
2022-12-14T01:25:55.394Z,-6.55
2022-12-14T01:26:06.387Z,-6.54
2022-12-14T01:26:17.389Z,-6.58
2022-12-14T01:26:28.381Z,-6.59
2022-12-14T01:26:39.397Z,-6.55
2022-12-14T01:26:50.378Z,-6.58
2022-12-14T01:27:01.384Z,-6.61
2022-12-14T01:27:12.364Z,-6.61
2022-12-14T01:27:22.869Z,-6.61
2022-12-14T01:27:33.875Z,-6.59
2022-12-14T01:27:44.856Z,-6.62
2022-12-14T01:27:55.859Z,-6.59
2022-12-14T01:28:06.850Z,-6.63
2022-12-14T01:28:17.351Z,-6.63
2022-12-14T01:28:27.867Z,-6.62
2022-12-14T01:28:38.836Z,-6.63
2022-12-14T01:28:49.840Z,-6.62
2022-12-14T01:29:00.843Z,-6.63
2022-12-14T01:29:11.832Z,-6.63
2022-12-14T01:29:22.833Z,-6.68
2022-12-14T01:29:33.824Z,-6.66
2022-12-14T01:29:44.816Z,-6.69
2022-12-14T01:29:55.823Z,-6.69
2022-12-14T01:30:06.799Z,-6.69
2022-12-14T01:30:17.798Z,-6.69
2022-12-14T01:30:28.794Z,-6.69
2022-12-14T01:30:39.788Z,-6.69
2022-12-14T01:30:50.797Z,-6.74
2022-12-14T01:31:01.854Z,-6.74
2022-12-14T01:31:12.846Z,-6.74
2022-12-14T01:31:23.842Z,-6.73
2022-12-14T01:31:34.804Z,-6.76
2022-12-14T01:31:48.492Z,-6.76
2022-12-14T01:31:56.754Z,-6.76
2022-12-14T01:32:07.753Z,-6.77
2022-12-14T01:32:18.749Z,-6.76
2022-12-14T01:32:29.753Z,-6.76
2022-12-14T01:32:40.734Z,-6.74
2022-12-14T01:32:59.228Z,-6.77
2022-12-14T01:33:02.726Z,-6.77
2022-12-14T01:33:13.724Z,-6.74
2022-12-14T01:33:24.668Z,-6.76
2022-12-14T01:33:35.209Z,-6.73
2022-12-14T01:33:46.206Z,-6.73
2022-12-14T01:33:57.211Z,-6.74
2022-12-14T01:34:08.194Z,-6.73
2022-12-14T01:34:19.198Z,-6.73
2022-12-14T01:34:30.188Z,-6.74
2022-12-14T01:34:41.184Z,-6.71
2022-12-14T01:34:52.179Z,-6.73
2022-12-14T01:35:03.176Z,-6.73
2022-12-14T01:35:14.173Z,-6.73
2022-12-14T01:35:25.169Z,-6.76
2022-12-14T01:35:36.163Z,-6.74
2022-12-14T01:35:47.156Z,-6.74
2022-12-14T01:35:58.152Z,-6.76
2022-12-14T01:36:09.157Z,-6.74
2022-12-14T01:36:20.147Z,-6.74
2022-12-14T01:36:31.143Z,-6.74
2022-12-14T01:36:42.167Z,-6.74
2022-12-14T01:36:53.134Z,-6.76
2022-12-14T01:37:04.131Z,-6.76
2022-12-14T01:37:15.130Z,-6.73
2022-12-14T01:37:26.118Z,-6.76
2022-12-14T01:37:37.119Z,-6.76
2022-12-14T01:37:48.909Z,-6.77
2022-12-14T01:37:59.115Z,-6.77
2022-12-14T01:38:10.108Z,-6.76
2022-12-14T01:38:21.134Z,-6.77
2022-12-14T01:38:32.097Z,-6.79
2022-12-14T01:38:43.097Z,-6.79
2022-12-14T01:38:54.088Z,-6.80
2022-12-14T01:39:05.089Z,-6.82
2022-12-14T01:39:15.585Z,-6.79
2022-12-14T01:39:26.583Z,-6.80
2022-12-14T01:39:37.573Z,-6.80
2022-12-14T01:39:48.575Z,-6.82
2022-12-14T01:39:59.078Z,-6.83
2022-12-14T01:40:10.068Z,-6.83
2022-12-14T01:40:21.063Z,-6.84
2022-12-14T01:40:32.061Z,-6.84
2022-12-14T01:40:42.557Z,-6.86
2022-12-14T01:40:53.548Z,-6.87
2022-12-14T01:41:04.563Z,-6.87
2022-12-14T01:41:15.546Z,-6.91
2022-12-14T01:41:26.557Z,-6.89
2022-12-14T01:41:37.039Z,-6.91
2022-12-14T01:41:48.028Z,-6.94
2022-12-14T01:41:59.025Z,-6.94
2022-12-14T01:42:10.020Z,-6.94
2022-12-14T01:42:21.019Z,-6.94
2022-12-14T01:42:32.015Z,-6.95
2022-12-14T01:42:43.010Z,-6.98
2022-12-14T01:42:54.006Z,-6.98
2022-12-14T01:43:05.005Z,-6.98
2022-12-14T01:43:15.500Z,-7.01
2022-12-14T01:43:26.860Z,-7.00
2022-12-14T01:43:37.518Z,-7.02
2022-12-14T01:43:48.781Z,-7.02
2022-12-14T01:43:59.485Z,-7.02
2022-12-14T01:44:10.487Z,-7.04
2022-12-14T01:44:21.503Z,-7.05
2022-12-14T01:44:32.478Z,-7.05
2022-12-14T01:44:42.970Z,-7.05
2022-12-14T01:44:53.969Z,-7.07
2022-12-14T01:45:05.066Z,-7.07
2022-12-14T01:45:15.960Z,-7.08
2022-12-14T01:45:26.952Z,-7.11
2022-12-14T01:45:38.500Z,-7.11
2022-12-14T01:45:48.951Z,-7.12
2022-12-14T01:45:59.951Z,-7.12
2022-12-14T01:46:11.009Z,-7.13
2022-12-14T01:46:21.996Z,-7.15
2022-12-14T01:46:33.099Z,-7.16
2022-12-14T01:46:44.013Z,-7.15
2022-12-14T01:46:55.019Z,-7.18
2022-12-14T01:47:12.097Z,-7.18
2022-12-14T01:47:17.922Z,-7.16
2022-12-14T01:47:27.924Z,-7.21
2022-12-14T01:47:38.912Z,-7.18
2022-12-14T01:47:49.913Z,-7.21
2022-12-14T01:48:00.912Z,-7.21
2022-12-14T01:48:11.908Z,-7.21
2022-12-14T01:48:22.896Z,-7.22
2022-12-14T01:48:33.903Z,-7.22
2022-12-14T01:48:44.886Z,-7.23
2022-12-14T01:48:55.391Z,-7.26
2022-12-14T01:49:06.384Z,-7.23
2022-12-14T01:49:17.375Z,-7.26
2022-12-14T01:49:27.875Z,-7.29
2022-12-14T01:49:38.869Z,-7.26
2022-12-14T01:49:49.863Z,-7.29
2022-12-14T01:50:00.868Z,-7.29
2022-12-14T01:50:11.857Z,-7.30
2022-12-14T01:50:22.850Z,-7.30
2022-12-14T01:50:33.851Z,-7.31
2022-12-14T01:50:44.840Z,-7.33
2022-12-14T01:50:55.838Z,-7.31
2022-12-14T01:51:06.836Z,-7.34
2022-12-14T01:51:17.828Z,-7.36
2022-12-14T01:51:28.820Z,-7.33
2022-12-14T01:51:39.817Z,-7.34
2022-12-14T01:51:50.813Z,-7.36
2022-12-14T01:52:01.888Z,-7.34
2022-12-14T01:52:12.811Z,-7.36
2022-12-14T01:52:23.802Z,-7.34
2022-12-14T01:52:34.796Z,-7.37
2022-12-14T01:52:45.792Z,-7.37
2022-12-14T01:52:56.808Z,-7.40
2022-12-14T01:53:07.786Z,-7.39
2022-12-14T01:53:18.784Z,-7.39
2022-12-14T01:53:29.651Z,-7.41
2022-12-14T01:53:40.271Z,-7.40
2022-12-14T01:53:51.278Z,-7.40
2022-12-14T01:54:01.779Z,-7.40
2022-12-14T01:54:12.769Z,-7.41
2022-12-14T01:54:23.755Z,-7.41
2022-12-14T01:54:34.756Z,-7.41
2022-12-14T01:54:48.861Z,-7.41
2022-12-14T01:54:56.764Z,-7.41
2022-12-14T01:55:07.737Z,-7.41
2022-12-14T01:55:18.241Z,-7.44
2022-12-14T01:55:29.231Z,-7.44
2022-12-14T01:55:40.226Z,-7.46
2022-12-14T01:55:51.223Z,-7.44
2022-12-14T01:56:02.222Z,-7.48
2022-12-14T01:56:13.224Z,-7.46
2022-12-14T01:56:24.212Z,-7.50
2022-12-14T01:56:35.209Z,-7.50
2022-12-14T01:56:46.224Z,-7.51
2022-12-14T01:56:57.198Z,-7.51
2022-12-14T01:57:08.201Z,-7.52
2022-12-14T01:57:19.185Z,-7.51
2022-12-14T01:57:30.189Z,-7.51
2022-12-14T01:57:40.681Z,-7.52
2022-12-14T01:57:51.691Z,-7.51
2022-12-14T01:58:02.173Z,-7.51
2022-12-14T01:58:13.170Z,-7.46
2022-12-14T01:58:23.661Z,-7.46
2022-12-14T01:58:34.664Z,-7.46
2022-12-14T01:58:45.672Z,-7.43
2022-12-14T01:58:56.652Z,-7.41
2022-12-14T01:59:07.149Z,-7.41
2022-12-14T01:59:18.137Z,-7.41
2022-12-14T01:59:28.634Z,-7.41
2022-12-14T01:59:39.631Z,-7.41
2022-12-14T01:59:50.638Z,-7.40
2022-12-14T02:00:06.944Z,-7.40
2022-12-14T02:00:13.615Z,-7.39
2022-12-14T02:00:23.622Z,-7.39
2022-12-14T02:00:34.607Z,-7.41
2022-12-14T02:00:45.602Z,-7.41
2022-12-14T02:00:56.609Z,-7.39
2022-12-14T02:01:07.696Z,-7.41
2022-12-14T02:01:18.720Z,-7.39
2022-12-14T02:01:29.721Z,-7.39
2022-12-14T02:01:40.706Z,-7.39
2022-12-14T02:01:51.645Z,-7.40
2022-12-14T02:02:02.688Z,-7.39
2022-12-14T02:02:13.696Z,-7.37
2022-12-14T02:02:24.700Z,-7.40
2022-12-14T02:02:35.832Z,-7.39
2022-12-14T02:02:46.648Z,-7.37
2022-12-14T02:02:57.707Z,-7.39
2022-12-14T02:03:08.564Z,-7.34
2022-12-14T02:03:19.585Z,-7.36
2022-12-14T02:03:30.942Z,-7.36
2022-12-14T02:03:41.609Z,-7.34
2022-12-14T02:03:52.027Z,-7.34
2022-12-14T02:04:03.016Z,-7.34
2022-12-14T02:04:14.007Z,-7.33
2022-12-14T02:04:25.006Z,-7.30
2022-12-14T02:04:35.506Z,-7.33
2022-12-14T02:04:46.498Z,-7.33
2022-12-14T02:04:57.487Z,-7.33
2022-12-14T02:05:08.491Z,-7.33
2022-12-14T02:05:19.478Z,-7.31
2022-12-14T02:05:30.478Z,-7.31
2022-12-14T02:05:41.464Z,-7.31
2022-12-14T02:05:52.459Z,-7.31
2022-12-14T02:06:03.463Z,-7.31
2022-12-14T02:06:14.454Z,-7.30
2022-12-14T02:06:25.441Z,-7.33
2022-12-14T02:06:36.449Z,-7.33
2022-12-14T02:06:47.432Z,-7.31
2022-12-14T02:07:01.281Z,-7.31
2022-12-14T02:07:09.423Z,-7.33
2022-12-14T02:07:20.423Z,-7.31
2022-12-14T02:07:31.426Z,-7.33
2022-12-14T02:07:42.411Z,-7.31
2022-12-14T02:07:54.426Z,-7.33
2022-12-14T02:08:04.401Z,-7.31
2022-12-14T02:08:14.906Z,-7.30
2022-12-14T02:08:25.908Z,-7.33
2022-12-14T02:08:36.892Z,-7.33
2022-12-14T02:08:47.885Z,-7.31
2022-12-14T02:08:58.880Z,-7.34
2022-12-14T02:09:09.881Z,-7.33
2022-12-14T02:09:20.864Z,-7.36
2022-12-14T02:09:31.868Z,-7.36
2022-12-14T02:09:42.854Z,-7.37
2022-12-14T02:09:53.855Z,-7.39
2022-12-14T02:10:04.898Z,-7.37
2022-12-14T02:10:15.841Z,-7.37
2022-12-14T02:10:26.840Z,-7.37
2022-12-14T02:10:37.835Z,-7.39
2022-12-14T02:10:48.832Z,-7.40
2022-12-14T02:10:59.828Z,-7.40
2022-12-14T02:11:10.821Z,-7.40
2022-12-14T02:11:21.319Z,-7.39
2022-12-14T02:11:32.328Z,-7.40
2022-12-14T02:11:42.815Z,-7.40
2022-12-14T02:11:53.814Z,-7.39
2022-12-14T02:12:04.806Z,-7.39
2022-12-14T02:12:15.798Z,-7.37
2022-12-14T02:12:26.797Z,-7.37
2022-12-14T02:12:37.800Z,-7.37
2022-12-14T02:12:48.792Z,-7.36
2022-12-14T02:12:59.813Z,-7.33
2022-12-14T02:13:10.781Z,-7.31
2022-12-14T02:13:21.771Z,-7.33
2022-12-14T02:13:32.779Z,-7.29
2022-12-14T02:13:43.763Z,-7.26
2022-12-14T02:13:54.784Z,-7.23
2022-12-14T02:14:05.774Z,-7.25
2022-12-14T02:14:16.756Z,-7.23
2022-12-14T02:14:27.753Z,-7.22
2022-12-14T02:14:38.752Z,-7.19
2022-12-14T02:14:49.742Z,-7.22
2022-12-14T02:15:00.731Z,-7.18
2022-12-14T02:15:11.732Z,-7.21
2022-12-14T02:15:22.721Z,-7.18
2022-12-14T02:15:33.715Z,-7.19
2022-12-14T02:15:44.774Z,-7.18
2022-12-14T02:15:55.756Z,-7.19
2022-12-14T02:16:06.785Z,-7.18
2022-12-14T02:16:17.809Z,-7.21
2022-12-14T02:16:28.729Z,-7.22
2022-12-14T02:16:39.776Z,-7.23
2022-12-14T02:16:50.678Z,-7.21
2022-12-14T02:17:01.672Z,-7.21
2022-12-14T02:17:12.665Z,-7.21
2022-12-14T02:17:23.660Z,-7.22
2022-12-14T02:17:34.659Z,-7.18
2022-12-14T02:17:45.652Z,-7.18
2022-12-14T02:17:56.645Z,-7.18
2022-12-14T02:18:07.140Z,-7.16
2022-12-14T02:18:18.137Z,-7.18
2022-12-14T02:18:29.139Z,-7.16
2022-12-14T02:18:40.134Z,-7.12
2022-12-14T02:18:51.120Z,-7.15
2022-12-14T02:19:02.119Z,-7.13
2022-12-14T02:19:13.158Z,-7.13
2022-12-14T02:19:24.109Z,-7.12
2022-12-14T02:19:35.099Z,-7.12
2022-12-14T02:19:46.097Z,-7.08
2022-12-14T02:19:57.090Z,-7.11
2022-12-14T02:20:08.083Z,-7.11
2022-12-14T02:20:19.078Z,-7.08
2022-12-14T02:20:30.070Z,-7.08
2022-12-14T02:20:41.074Z,-7.07
2022-12-14T02:20:52.054Z,-7.05
2022-12-14T02:21:03.047Z,-7.07
2022-12-14T02:21:14.039Z,-7.05
2022-12-14T02:21:25.097Z,-7.05
2022-12-14T02:21:36.034Z,-7.05
2022-12-14T02:21:47.021Z,-7.05
2022-12-14T02:21:58.017Z,-7.07
2022-12-14T02:22:09.005Z,-7.05
2022-12-14T02:22:20.004Z,-7.08
2022-12-14T02:22:30.991Z,-7.08
2022-12-14T02:22:41.985Z,-7.08
2022-12-14T02:22:52.980Z,-7.12
2022-12-14T02:23:03.978Z,-7.12
2022-12-14T02:23:14.958Z,-7.13
2022-12-14T02:23:26.457Z,-7.13
2022-12-14T02:23:43.153Z,-7.15
2022-12-14T02:23:47.945Z,-7.18
2022-12-14T02:23:58.934Z,-7.18
2022-12-14T02:24:09.930Z,-7.18
2022-12-14T02:24:20.947Z,-7.19
2022-12-14T02:24:31.915Z,-7.21
2022-12-14T02:24:42.906Z,-7.21
2022-12-14T02:24:53.899Z,-7.23
2022-12-14T02:25:04.922Z,-7.25
2022-12-14T02:25:15.889Z,-7.25
2022-12-14T02:25:26.913Z,-7.26
2022-12-14T02:25:37.871Z,-7.26
2022-12-14T02:25:49.491Z,-7.29
2022-12-14T02:25:59.878Z,-7.30
2022-12-14T02:26:10.847Z,-7.30
2022-12-14T02:26:21.848Z,-7.33
2022-12-14T02:26:32.856Z,-7.33
2022-12-14T02:26:43.831Z,-7.36
2022-12-14T02:26:54.825Z,-7.36
2022-12-14T02:27:05.819Z,-7.37
2022-12-14T02:27:16.812Z,-7.39
2022-12-14T02:27:27.804Z,-7.39
2022-12-14T02:27:38.795Z,-7.40
2022-12-14T02:27:49.790Z,-7.44
2022-12-14T02:28:00.784Z,-7.44
2022-12-14T02:28:11.786Z,-7.44
2022-12-14T02:28:22.795Z,-7.44
2022-12-14T02:28:33.767Z,-7.44
2022-12-14T02:28:44.750Z,-7.46
2022-12-14T02:28:55.746Z,-7.50
2022-12-14T02:29:06.755Z,-7.50
2022-12-14T02:29:17.742Z,-7.51
2022-12-14T02:29:28.724Z,-7.51
2022-12-14T02:29:39.720Z,-7.52
2022-12-14T02:29:50.710Z,-7.55
2022-12-14T02:30:01.714Z,-7.54
2022-12-14T02:30:12.706Z,-7.54
2022-12-14T02:30:23.708Z,-7.57
2022-12-14T02:30:34.685Z,-7.55
2022-12-14T02:30:45.679Z,-7.57
2022-12-14T02:30:56.708Z,-7.60
2022-12-14T02:31:07.722Z,-7.60
2022-12-14T02:31:18.735Z,-7.60
2022-12-14T02:31:29.707Z,-7.64
2022-12-14T02:31:40.719Z,-7.64
2022-12-14T02:31:51.636Z,-7.62
2022-12-14T02:32:02.624Z,-7.64
2022-12-14T02:32:13.616Z,-7.64
2022-12-14T02:32:24.612Z,-7.69
2022-12-14T02:32:35.605Z,-7.66
2022-12-14T02:32:46.598Z,-7.66
2022-12-14T02:32:57.591Z,-7.69
2022-12-14T02:33:08.581Z,-7.68
2022-12-14T02:33:19.576Z,-7.72
2022-12-14T02:33:30.427Z,-7.72
2022-12-14T02:33:41.070Z,-7.73
2022-12-14T02:33:52.061Z,-7.73
2022-12-14T02:34:03.061Z,-7.73
2022-12-14T02:34:14.050Z,-7.75
2022-12-14T02:34:25.049Z,-7.75
2022-12-14T02:34:36.039Z,-7.76
2022-12-14T02:34:47.038Z,-7.78
2022-12-14T02:34:58.048Z,-7.79
2022-12-14T02:35:09.025Z,-7.80
2022-12-14T02:35:20.020Z,-7.78
2022-12-14T02:35:31.027Z,-7.80
2022-12-14T02:35:41.510Z,-7.78
2022-12-14T02:35:52.510Z,-7.79
2022-12-14T02:36:03.503Z,-7.80
2022-12-14T02:36:14.502Z,-7.80
2022-12-14T02:36:25.508Z,-7.82
2022-12-14T02:36:36.488Z,-7.82
2022-12-14T02:36:46.985Z,-7.83
2022-12-14T02:36:57.986Z,-7.83
2022-12-14T02:37:08.978Z,-7.86
2022-12-14T02:37:19.978Z,-7.86
2022-12-14T02:37:30.986Z,-7.86
2022-12-14T02:37:41.963Z,-7.86
2022-12-14T02:37:52.961Z,-7.86
2022-12-14T02:38:03.954Z,-7.87
2022-12-14T02:38:14.952Z,-7.87
2022-12-14T02:38:25.449Z,-7.89
2022-12-14T02:38:36.444Z,-7.89
2022-12-14T02:38:47.440Z,-7.90
2022-12-14T02:38:58.436Z,-7.90
2022-12-14T02:39:09.429Z,-7.90
2022-12-14T02:39:20.425Z,-7.90
2022-12-14T02:39:31.414Z,-7.90
2022-12-14T02:39:42.414Z,-7.90
2022-12-14T02:39:53.413Z,-7.91
2022-12-14T02:40:04.416Z,-7.94
2022-12-14T02:40:15.398Z,-7.94
2022-12-14T02:40:26.406Z,-7.94
2022-12-14T02:40:37.386Z,-7.94
2022-12-14T02:40:48.390Z,-7.96
2022-12-14T02:40:59.383Z,-7.96
2022-12-14T02:41:10.382Z,-7.94
2022-12-14T02:41:21.388Z,-7.96
2022-12-14T02:41:32.379Z,-7.94
2022-12-14T02:41:43.368Z,-7.99
2022-12-14T02:41:54.362Z,-7.97
2022-12-14T02:42:05.354Z,-7.97
2022-12-14T02:42:16.350Z,-7.97
2022-12-14T02:42:27.361Z,-7.96
2022-12-14T02:42:38.335Z,-7.99
2022-12-14T02:42:48.852Z,-7.99
2022-12-14T02:42:59.828Z,-8.01
2022-12-14T02:43:10.840Z,-7.99
2022-12-14T02:43:21.820Z,-7.99
2022-12-14T02:43:32.810Z,-7.97
2022-12-14T02:43:43.811Z,-7.99
2022-12-14T02:43:54.806Z,-8.02
2022-12-14T02:44:05.799Z,-7.99
2022-12-14T02:44:16.808Z,-7.99
2022-12-14T02:44:27.781Z,-7.99
2022-12-14T02:44:38.770Z,-8.02
2022-12-14T02:44:49.774Z,-8.01
2022-12-14T02:45:00.761Z,-8.02
2022-12-14T02:45:11.763Z,-8.02
2022-12-14T02:45:22.745Z,-8.02
2022-12-14T02:45:33.754Z,-8.01
2022-12-14T02:45:44.732Z,-8.02
2022-12-14T02:45:55.727Z,-8.05
2022-12-14T02:46:06.724Z,-8.01
2022-12-14T02:46:17.743Z,-8.01
2022-12-14T02:46:28.794Z,-8.02
2022-12-14T02:46:39.734Z,-8.02
2022-12-14T02:46:50.780Z,-8.05
2022-12-14T02:47:01.747Z,-8.06
2022-12-14T02:47:12.743Z,-8.05
2022-12-14T02:47:23.669Z,-8.02
2022-12-14T02:47:34.660Z,-8.05
2022-12-14T02:47:45.657Z,-8.05
2022-12-14T02:47:56.675Z,-8.06
2022-12-14T02:48:07.654Z,-8.05
2022-12-14T02:48:18.644Z,-8.02
2022-12-14T02:48:29.635Z,-8.02
2022-12-14T02:48:40.645Z,-8.05
2022-12-14T02:48:51.629Z,-8.02
2022-12-14T02:49:02.616Z,-8.05
2022-12-14T02:49:13.611Z,-8.06
2022-12-14T02:49:24.599Z,-8.02
2022-12-14T02:49:35.597Z,-8.02
2022-12-14T02:49:49.199Z,-8.02
2022-12-14T02:49:57.590Z,-8.08
2022-12-14T02:50:08.574Z,-8.06
2022-12-14T02:50:19.576Z,-8.06
2022-12-14T02:50:30.561Z,-8.05
2022-12-14T02:50:41.571Z,-8.06
2022-12-14T02:50:52.547Z,-8.05
2022-12-14T02:51:03.542Z,-8.08
2022-12-14T02:51:14.532Z,-8.08
2022-12-14T02:51:25.525Z,-8.08
2022-12-14T02:51:36.511Z,-8.08
2022-12-14T02:51:47.511Z,-8.12
2022-12-14T02:51:58.511Z,-8.11
2022-12-14T02:52:09.495Z,-8.13
2022-12-14T02:52:20.483Z,-8.12
2022-12-14T02:52:31.486Z,-8.16
2022-12-14T02:52:42.467Z,-8.15
2022-12-14T02:52:53.458Z,-8.15
2022-12-14T02:53:04.456Z,-8.18
2022-12-14T02:53:15.452Z,-8.16
2022-12-14T02:53:26.777Z,-8.18
2022-12-14T02:53:37.434Z,-8.19
2022-12-14T02:53:48.422Z,-8.16
2022-12-14T02:53:59.433Z,-8.19
2022-12-14T02:54:10.452Z,-8.19
2022-12-14T02:54:21.404Z,-8.23
2022-12-14T02:54:32.408Z,-8.21
2022-12-14T02:54:43.387Z,-8.21
2022-12-14T02:54:54.379Z,-8.23
2022-12-14T02:55:05.385Z,-8.23
2022-12-14T02:55:16.367Z,-8.21
2022-12-14T02:55:27.364Z,-8.23
2022-12-14T02:55:38.356Z,-8.24
2022-12-14T02:55:49.364Z,-8.24
2022-12-14T02:56:00.340Z,-8.21
2022-12-14T02:56:11.345Z,-8.19
2022-12-14T02:56:22.324Z,-8.18
2022-12-14T02:56:33.324Z,-8.18
2022-12-14T02:56:44.307Z,-8.18
2022-12-14T02:56:55.317Z,-8.18
2022-12-14T02:57:06.296Z,-8.18
2022-12-14T02:57:17.298Z,-8.18
2022-12-14T02:57:28.285Z,-8.18
2022-12-14T02:57:39.278Z,-8.18
2022-12-14T02:57:50.278Z,-8.16
2022-12-14T02:58:00.768Z,-8.15
2022-12-14T02:58:11.758Z,-8.13
2022-12-14T02:58:22.772Z,-8.13
2022-12-14T02:58:33.746Z,-8.08
2022-12-14T02:58:44.747Z,-8.08
2022-12-14T02:58:55.732Z,-8.08
2022-12-14T02:59:06.730Z,-8.08
2022-12-14T02:59:17.721Z,-8.05
2022-12-14T02:59:28.909Z,-8.05
2022-12-14T02:59:39.715Z,-8.01
2022-12-14T02:59:50.714Z,-7.97
2022-12-14T03:00:01.758Z,-7.96
2022-12-14T03:00:12.705Z,-7.94
2022-12-14T03:00:23.691Z,-7.91
2022-12-14T03:00:34.767Z,-7.94
2022-12-14T03:00:45.752Z,-7.91
2022-12-14T03:00:56.761Z,-7.89
2022-12-14T03:01:07.715Z,-7.87
2022-12-14T03:01:18.822Z,-7.87
2022-12-14T03:01:29.838Z,-7.87
2022-12-14T03:01:40.774Z,-7.87
2022-12-14T03:01:51.965Z,-7.83
2022-12-14T03:02:02.813Z,-7.86
2022-12-14T03:02:13.789Z,-7.83
2022-12-14T03:02:24.794Z,-7.83
2022-12-14T03:02:35.793Z,-7.82
2022-12-14T03:02:46.794Z,-7.82
2022-12-14T03:02:57.675Z,-7.82
2022-12-14T03:03:08.718Z,-7.79
2022-12-14T03:03:19.613Z,-7.79
2022-12-14T03:03:31.036Z,-7.79
2022-12-14T03:03:41.618Z,-7.78
2022-12-14T03:03:52.621Z,-7.76
2022-12-14T03:04:03.593Z,-7.76
2022-12-14T03:04:14.588Z,-7.76
2022-12-14T03:04:25.612Z,-7.76
2022-12-14T03:04:36.574Z,-7.76
2022-12-14T03:04:47.571Z,-7.78
2022-12-14T03:04:58.571Z,-7.76
2022-12-14T03:05:09.559Z,-7.78
2022-12-14T03:05:20.560Z,-7.78
2022-12-14T03:05:31.566Z,-7.78
2022-12-14T03:05:42.554Z,-7.80
2022-12-14T03:05:53.542Z,-7.79
2022-12-14T03:06:04.546Z,-7.83
2022-12-14T03:06:15.535Z,-7.83
2022-12-14T03:06:26.530Z,-7.82
2022-12-14T03:06:37.522Z,-7.83
2022-12-14T03:06:48.515Z,-7.83
2022-12-14T03:06:59.524Z,-7.83
2022-12-14T03:07:10.512Z,-7.87
2022-12-14T03:07:21.498Z,-7.87
2022-12-14T03:07:32.493Z,-7.90
2022-12-14T03:07:43.487Z,-7.91
2022-12-14T03:07:54.482Z,-7.93
2022-12-14T03:08:05.476Z,-7.91
2022-12-14T03:08:16.474Z,-7.91
2022-12-14T03:08:27.463Z,-7.94
2022-12-14T03:08:38.460Z,-7.97
2022-12-14T03:08:49.456Z,-7.96
2022-12-14T03:09:00.458Z,-7.97
2022-12-14T03:09:11.443Z,-7.97
2022-12-14T03:09:22.471Z,-8.01
2022-12-14T03:09:33.463Z,-8.02
2022-12-14T03:09:44.433Z,-8.05
2022-12-14T03:09:55.441Z,-8.01
2022-12-14T03:10:06.423Z,-8.06
2022-12-14T03:10:17.419Z,-8.08
2022-12-14T03:10:28.433Z,-8.08
2022-12-14T03:10:39.404Z,-8.11
2022-12-14T03:10:50.402Z,-8.11
2022-12-14T03:11:01.393Z,-8.13
2022-12-14T03:11:12.396Z,-8.15
2022-12-14T03:11:23.385Z,-8.13
2022-12-14T03:11:34.376Z,-8.15
2022-12-14T03:11:45.365Z,-8.16
2022-12-14T03:11:56.392Z,-8.16
2022-12-14T03:12:07.364Z,-8.21
2022-12-14T03:12:18.355Z,-8.23
2022-12-14T03:12:29.346Z,-8.21
2022-12-14T03:12:40.343Z,-8.24
2022-12-14T03:12:51.327Z,-8.26
2022-12-14T03:13:02.318Z,-8.26
2022-12-14T03:13:13.315Z,-8.27
2022-12-14T03:13:24.863Z,-8.29
2022-12-14T03:13:35.304Z,-8.30
2022-12-14T03:13:46.291Z,-8.30
2022-12-14T03:13:57.288Z,-8.33
2022-12-14T03:14:08.306Z,-8.33
2022-12-14T03:14:19.273Z,-8.31
2022-12-14T03:14:30.272Z,-8.33
2022-12-14T03:14:41.287Z,-8.34
2022-12-14T03:14:52.262Z,-8.39
2022-12-14T03:15:03.264Z,-8.39
2022-12-14T03:15:14.257Z,-8.39
2022-12-14T03:15:25.247Z,-8.39
2022-12-14T03:15:36.252Z,-8.42
2022-12-14T03:15:47.241Z,-8.42
2022-12-14T03:15:58.287Z,-8.44
2022-12-14T03:16:09.295Z,-8.45
2022-12-14T03:16:20.287Z,-8.44
2022-12-14T03:16:31.301Z,-8.45
2022-12-14T03:16:42.319Z,-8.47
2022-12-14T03:16:53.214Z,-8.52
2022-12-14T03:17:04.211Z,-8.51
2022-12-14T03:17:19.248Z,-8.51
2022-12-14T03:17:26.213Z,-8.54
2022-12-14T03:17:37.190Z,-8.54
2022-12-14T03:17:49.213Z,-8.54
2022-12-14T03:17:59.187Z,-8.54
2022-12-14T03:18:10.181Z,-8.58
2022-12-14T03:18:20.679Z,-8.55
2022-12-14T03:18:31.675Z,-8.58
2022-12-14T03:18:42.666Z,-8.58
2022-12-14T03:18:53.667Z,-8.60
2022-12-14T03:19:04.661Z,-8.62
2022-12-14T03:19:15.654Z,-8.60
2022-12-14T03:19:26.656Z,-8.60
2022-12-14T03:19:37.650Z,-8.62
2022-12-14T03:19:48.939Z,-8.60
2022-12-14T03:19:59.643Z,-8.62
2022-12-14T03:20:10.638Z,-8.62
2022-12-14T03:20:21.635Z,-8.63
2022-12-14T03:20:32.631Z,-8.60
2022-12-14T03:20:43.625Z,-8.63
2022-12-14T03:20:54.619Z,-8.66
2022-12-14T03:21:05.642Z,-8.65
2022-12-14T03:21:16.609Z,-8.65
2022-12-14T03:21:27.604Z,-8.65
2022-12-14T03:21:38.596Z,-8.62
2022-12-14T03:21:49.593Z,-8.65
2022-12-14T03:22:00.088Z,-8.65
2022-12-14T03:22:11.083Z,-8.66
2022-12-14T03:22:22.101Z,-8.66
2022-12-14T03:22:33.076Z,-8.69
2022-12-14T03:22:44.068Z,-8.69
2022-12-14T03:22:55.064Z,-8.70
2022-12-14T03:23:06.060Z,-8.69
2022-12-14T03:23:17.056Z,-8.68
2022-12-14T03:23:28.469Z,-8.69
2022-12-14T03:23:39.046Z,-8.70
2022-12-14T03:23:50.043Z,-8.70
2022-12-14T03:24:01.040Z,-8.69
2022-12-14T03:24:12.038Z,-8.69
2022-12-14T03:24:23.027Z,-8.70
2022-12-14T03:24:34.023Z,-8.68
2022-12-14T03:24:45.022Z,-8.69
2022-12-14T03:24:56.020Z,-8.68
2022-12-14T03:25:07.006Z,-8.65
2022-12-14T03:25:18.005Z,-8.69
2022-12-14T03:25:29.005Z,-8.66
2022-12-14T03:25:39.998Z,-8.68
2022-12-14T03:25:50.507Z,-8.66
2022-12-14T03:26:01.497Z,-8.69
2022-12-14T03:26:12.490Z,-8.69
2022-12-14T03:26:23.480Z,-8.69
2022-12-14T03:26:34.475Z,-8.68
2022-12-14T03:26:47.571Z,-8.69
2022-12-14T03:26:56.462Z,-8.69
2022-12-14T03:27:07.455Z,-8.70
2022-12-14T03:27:18.451Z,-8.72
2022-12-14T03:27:29.463Z,-8.70
2022-12-14T03:27:39.938Z,-8.70
2022-12-14T03:27:50.937Z,-8.70
2022-12-14T03:28:01.932Z,-8.70
2022-12-14T03:28:12.922Z,-8.73
2022-12-14T03:28:23.926Z,-8.70
2022-12-14T03:28:34.915Z,-8.70
2022-12-14T03:28:45.906Z,-8.72
2022-12-14T03:28:56.905Z,-8.75
2022-12-14T03:29:07.402Z,-8.73
2022-12-14T03:29:18.402Z,-8.73
2022-12-14T03:29:29.393Z,-8.73
2022-12-14T03:29:40.403Z,-8.75
2022-12-14T03:29:51.412Z,-8.73
2022-12-14T03:30:02.383Z,-8.76
2022-12-14T03:30:13.373Z,-8.73
2022-12-14T03:30:44.322Z,-8.76
2022-12-14T03:30:58.877Z,-8.75
2022-12-14T03:31:00.386Z,-8.76
2022-12-14T03:31:02.284Z,-8.78
2022-12-14T03:31:08.422Z,-8.78
2022-12-14T03:31:19.374Z,-8.80
2022-12-14T03:31:30.401Z,-8.81
2022-12-14T03:31:41.347Z,-8.80
2022-12-14T03:31:52.374Z,-8.80
2022-12-14T03:32:03.348Z,-8.78
2022-12-14T03:32:14.324Z,-8.80
2022-12-14T03:32:25.319Z,-8.81
2022-12-14T03:32:36.330Z,-8.81
2022-12-14T03:32:47.309Z,-8.78
2022-12-14T03:32:58.315Z,-8.78
2022-12-14T03:33:09.296Z,-8.80
2022-12-14T03:33:20.292Z,-8.80
2022-12-14T03:33:31.649Z,-8.78
2022-12-14T03:33:42.285Z,-8.78
2022-12-14T03:33:53.279Z,-8.80
2022-12-14T03:34:04.271Z,-8.81
2022-12-14T03:34:15.269Z,-8.80
2022-12-14T03:34:26.259Z,-8.84
2022-12-14T03:34:37.259Z,-8.81
2022-12-14T03:34:48.252Z,-8.80