createdAt,value
2019-01-15T00:00:17.201Z,-0.67
2019-01-15T00:02:46.232Z,-0.58
2019-01-15T00:05:14.857Z,-0.64
2019-01-15T00:07:43.535Z,-0.60
2019-01-15T00:10:12.334Z,-0.61
2019-01-15T00:12:41.000Z,-0.60
2019-01-15T00:15:11.030Z,-0.67
2019-01-15T00:17:39.803Z,-0.75
2019-01-15T00:20:10.629Z,-0.71
2019-01-15T00:22:39.314Z,-0.67
2019-01-15T00:25:08.831Z,-0.75
2019-01-15T00:27:37.499Z,-0.82
2019-01-15T00:30:09.361Z,-0.93
2019-01-15T00:32:37.983Z,-1.00
2019-01-15T00:35:08.079Z,-1.05
2019-01-15T00:37:38.625Z,-0.77
2019-01-15T00:40:10.474Z,-0.86
2019-01-15T00:42:39.144Z,-1.11
2019-01-15T00:45:09.521Z,-1.09
2019-01-15T00:47:38.226Z,-1.19
2019-01-15T00:50:10.327Z,-1.26
2019-01-15T00:52:39.040Z,-1.23
2019-01-15T00:55:09.612Z,-1.29
2019-01-15T00:57:38.310Z,-1.15
2019-01-15T01:00:15.926Z,-1.23
2019-01-15T01:02:44.647Z,-1.34
2019-01-15T01:05:17.008Z,-1.36
2019-01-15T01:07:45.785Z,-1.33
2019-01-15T01:10:15.806Z,-1.29
2019-01-15T01:12:44.509Z,-1.24
2019-01-15T01:15:15.485Z,-1.24
2019-01-15T01:17:44.230Z,-1.21
2019-01-15T01:20:20.878Z,-1.36
2019-01-15T01:22:49.657Z,-1.23
2019-01-15T01:25:18.346Z,-1.19
2019-01-15T01:27:46.998Z,-1.11
2019-01-15T01:30:20.685Z,-1.10
2019-01-15T01:32:49.399Z,-0.99
2019-01-15T01:35:18.117Z,-1.07
2019-01-15T01:37:46.867Z,-1.15
2019-01-15T01:40:17.441Z,-1.10
2019-01-15T01:42:46.160Z,-1.05
2019-01-15T01:45:16.234Z,-1.01
2019-01-15T01:47:44.858Z,-1.09
2019-01-15T01:50:14.446Z,-1.13
2019-01-15T01:52:43.350Z,-1.19
2019-01-15T01:55:13.659Z,-1.20
2019-01-15T01:57:42.279Z,-1.31
2019-01-15T02:00:20.275Z,-1.23
2019-01-15T02:02:48.889Z,-1.55
2019-01-15T02:05:17.675Z,-1.50
2019-01-15T02:07:46.461Z,-1.70
2019-01-15T02:10:18.462Z,-1.80
2019-01-15T02:12:47.095Z,-1.65
2019-01-15T02:15:20.475Z,-1.53
2019-01-15T02:17:49.152Z,-1.56
2019-01-15T02:20:19.795Z,-1.75
2019-01-15T02:22:48.482Z,-1.74
2019-01-15T02:25:17.148Z,-1.71
2019-01-15T02:27:47.342Z,-1.79
2019-01-15T02:30:21.155Z,-1.80
2019-01-15T02:32:51.146Z,-1.87
2019-01-15T02:35:19.536Z,-1.86
2019-01-15T02:37:48.153Z,-1.87
2019-01-15T02:40:17.014Z,-1.86
2019-01-15T02:42:46.634Z,-1.80
2019-01-15T02:45:18.704Z,-1.67
2019-01-15T02:47:47.771Z,-1.54
2019-01-15T02:50:18.101Z,-1.54
2019-01-15T02:52:46.771Z,-1.55
2019-01-15T02:55:15.448Z,-1.55
2019-01-15T02:57:44.139Z,-1.52
2019-01-15T03:00:15.842Z,-1.51
2019-01-15T03:02:44.450Z,-1.70
2019-01-15T03:05:13.617Z,-1.61
2019-01-15T03:07:42.226Z,-1.44
2019-01-15T03:10:13.946Z,-1.38
2019-01-15T03:12:44.200Z,-1.61
2019-01-15T03:15:12.970Z,-1.58
2019-01-15T03:17:41.697Z,-1.65
2019-01-15T03:20:15.635Z,-1.68
2019-01-15T03:22:44.264Z,-1.64
2019-01-15T03:25:13.464Z,-1.75
2019-01-15T03:27:42.097Z,-1.78
2019-01-15T03:30:23.769Z,-1.87
2019-01-15T03:32:52.459Z,-1.99
2019-01-15T03:35:21.097Z,-2.04
2019-01-15T03:37:50.173Z,-2.02
2019-01-15T03:40:23.709Z,-2.02
2019-01-15T03:42:52.365Z,-2.03
2019-01-15T03:45:22.371Z,-2.01
2019-01-15T03:47:51.045Z,-2.04
2019-01-15T03:50:19.681Z,-2.23
2019-01-15T03:52:48.341Z,-2.17
2019-01-15T03:55:18.158Z,-2.15
2019-01-15T03:57:46.980Z,-2.30
2019-01-15T04:00:18.320Z,-2.22
2019-01-15T04:02:46.990Z,-2.17
2019-01-15T04:05:17.122Z,-2.03
2019-01-15T04:07:46.906Z,-1.96
2019-01-15T04:10:15.562Z,-2.11
2019-01-15T04:12:44.527Z,-2.13
2019-01-15T04:15:14.079Z,-2.11
2019-01-15T04:17:42.713Z,-2.08
2019-01-15T04:20:14.093Z,-1.83
2019-01-15T04:22:42.681Z,-2.05
2019-01-15T04:25:12.667Z,-2.02
2019-01-15T04:27:41.355Z,-1.96
2019-01-15T04:30:15.353Z,-1.92
2019-01-15T04:32:44.042Z,-1.81
2019-01-15T04:35:12.663Z,-1.78
2019-01-15T04:37:41.380Z,-1.53
2019-01-15T04:40:15.408Z,-1.65
2019-01-15T04:42:44.048Z,-1.98
2019-01-15T04:45:15.524Z,-1.94
2019-01-15T04:47:44.198Z,-1.88
2019-01-15T04:50:12.915Z,-2.01
2019-01-15T04:52:43.317Z,-1.88
2019-01-15T04:55:12.901Z,-1.61
2019-01-15T04:57:41.602Z,-1.77
2019-01-15T05:00:13.319Z,-1.85
2019-01-15T05:02:42.255Z,-1.60
2019-01-15T05:05:10.934Z,-1.77
2019-01-15T05:07:39.612Z,-1.75
2019-01-15T05:10:11.408Z,-1.79
2019-01-15T05:12:41.662Z,-1.63
2019-01-15T05:15:13.270Z,-1.72
2019-01-15T05:17:41.925Z,-1.54
2019-01-15T05:20:13.916Z,-1.55
2019-01-15T05:22:42.574Z,-1.62
2019-01-15T05:25:19.647Z,-1.62
2019-01-15T05:27:48.334Z,-1.62
2019-01-15T05:30:19.543Z,-1.58
2019-01-15T05:32:48.236Z,-1.56
2019-01-15T05:35:16.858Z,-1.54
2019-01-15T05:37:45.639Z,-1.60
2019-01-15T05:40:15.500Z,-1.61
2019-01-15T05:42:44.106Z,-1.63
2019-01-15T05:45:17.955Z,-1.72
2019-01-15T05:47:47.030Z,-1.80
2019-01-15T05:50:17.306Z,-1.89
2019-01-15T05:52:45.998Z,-1.73
2019-01-15T05:55:14.818Z,-1.66
2019-01-15T05:57:43.484Z,-1.62
2019-01-15T06:00:16.973Z,-1.52
2019-01-15T06:02:45.674Z,-1.50
2019-01-15T06:05:14.557Z,-1.59
2019-01-15T06:07:43.186Z,-1.82
2019-01-15T06:10:14.119Z,-1.82
2019-01-15T06:12:42.729Z,-1.91
2019-01-15T06:15:16.724Z,-1.65
2019-01-15T06:17:45.389Z,-1.54
2019-01-15T06:20:21.239Z,-1.55
2019-01-15T06:22:49.856Z,-1.51
2019-01-15T06:25:18.474Z,-1.45
2019-01-15T06:27:47.246Z,-1.49
2019-01-15T06:30:21.176Z,-1.38
2019-01-15T06:32:49.854Z,-1.33
2019-01-15T06:35:18.460Z,-1.46
2019-01-15T06:37:47.145Z,-1.40
2019-01-15T06:40:20.270Z,-1.52
2019-01-15T06:42:48.930Z,-1.55
2019-01-15T06:45:26.184Z,-1.63
2019-01-15T06:47:54.859Z,-1.55
2019-01-15T06:50:23.501Z,-1.45
2019-01-15T06:52:52.108Z,-1.56
2019-01-15T06:55:22.088Z,-1.58
2019-01-15T06:57:51.585Z,-1.54
2019-01-15T07:00:25.939Z,-1.52
2019-01-15T07:02:54.740Z,-1.55
2019-01-15T07:05:23.328Z,-1.59
2019-01-15T07:07:52.013Z,-1.70
2019-01-15T07:10:35.458Z,-1.62
2019-01-15T07:13:04.142Z,-1.59
2019-01-15T07:15:32.770Z,-1.52
2019-01-15T07:18:01.452Z,-1.43
2019-01-15T07:20:30.075Z,-1.37
2019-01-15T07:22:58.752Z,-1.34
2019-01-15T07:25:29.240Z,-1.37
2019-01-15T07:27:58.059Z,-1.35
2019-01-15T07:30:29.781Z,-1.37
2019-01-15T07:32:58.409Z,-1.24
2019-01-15T07:35:27.021Z,-1.22
2019-01-15T07:37:55.671Z,-1.24
2019-01-15T07:40:24.343Z,-1.22
2019-01-15T07:42:52.960Z,-1.16
2019-01-15T07:45:21.608Z,-1.18
2019-01-15T07:47:50.289Z,-1.19
2019-01-15T07:50:21.269Z,-1.19
2019-01-15T07:52:49.919Z,-1.17
2019-01-15T07:55:20.445Z,-1.13
2019-01-15T07:57:49.196Z,-1.06
2019-01-15T08:00:20.357Z,-0.96
2019-01-15T08:02:52.516Z,-1.03
2019-01-15T08:05:23.035Z,-1.01
2019-01-15T08:07:51.705Z,-0.97
2019-01-15T08:10:20.719Z,-1.01
2019-01-15T08:12:49.520Z,-0.89
2019-01-15T08:15:26.582Z,-0.97
2019-01-15T08:17:55.275Z,-0.97
2019-01-15T08:20:23.989Z,-1.02
2019-01-15T08:22:53.091Z,-0.98
2019-01-15T08:25:21.757Z,-1.19
2019-01-15T08:27:50.449Z,-1.16
2019-01-15T08:30:21.776Z,-1.18
2019-01-15T08:32:50.471Z,-1.15
2019-01-15T08:35:19.100Z,-1.08
2019-01-15T08:37:47.900Z,-1.03
2019-01-15T08:40:18.112Z,-1.09
2019-01-15T08:42:46.727Z,-1.06
2019-01-15T08:45:17.407Z,-0.98
2019-01-15T08:47:50.630Z,-0.98
2019-01-15T08:50:25.434Z,-0.97
2019-01-15T08:52:54.112Z,-0.94
2019-01-15T08:55:22.734Z,-1.10
2019-01-15T08:57:51.459Z,-1.16
2019-01-15T09:00:20.092Z,-1.11
2019-01-15T09:02:48.772Z,-1.12
2019-01-15T09:05:17.535Z,-1.18
2019-01-15T09:07:46.271Z,-1.16
2019-01-15T09:10:16.452Z,-1.10
2019-01-15T09:12:45.254Z,-1.10
2019-01-15T09:15:23.301Z,-0.98
2019-01-15T09:17:51.986Z,-0.99
2019-01-15T09:20:21.760Z,-0.83
2019-01-15T09:22:50.782Z,-1.02
2019-01-15T09:25:19.464Z,-0.99
2019-01-15T09:27:48.301Z,-0.87
2019-01-15T09:30:25.538Z,-0.74
2019-01-15T09:32:54.238Z,-0.59
2019-01-15T09:35:22.848Z,-0.43
2019-01-15T09:37:51.832Z,-0.59
2019-01-15T09:40:22.457Z,-0.72
2019-01-15T09:42:51.436Z,-0.62
2019-01-15T09:45:22.063Z,-0.52
2019-01-15T09:48:01.547Z,-0.53
2019-01-15T09:50:30.233Z,-0.66
2019-01-15T09:52:59.506Z,-0.76
2019-01-15T09:55:28.132Z,-0.77
2019-01-15T09:57:56.850Z,-0.65
2019-01-15T10:00:25.424Z,-0.54
2019-01-15T10:02:54.111Z,-0.53
2019-01-15T10:05:22.723Z,-0.57
2019-01-15T10:07:51.398Z,-0.43
2019-01-15T10:10:20.031Z,-0.45
2019-01-15T10:12:48.727Z,-0.57
2019-01-15T10:15:21.512Z,-0.53
2019-01-15T10:17:50.129Z,-0.19
2019-01-15T10:20:22.320Z,-0.48
2019-01-15T10:22:53.461Z,-0.56
2019-01-15T10:25:23.714Z,-0.38
2019-01-15T10:27:55.973Z,-0.31
2019-01-15T10:30:43.239Z,-0.18
2019-01-15T10:33:26.159Z,-0.31
2019-01-15T10:35:54.875Z,-0.46
2019-01-15T10:38:26.884Z,-0.48
2019-01-15T10:40:57.948Z,-0.38
2019-01-15T10:43:29.153Z,-0.38
2019-01-15T10:45:59.291Z,-0.29
2019-01-15T10:48:27.912Z,-0.30
2019-01-15T10:50:56.575Z,-0.25
2019-01-15T10:53:25.271Z,-0.09
2019-01-15T10:55:53.945Z,0.05
2019-01-15T10:58:22.553Z,0.23
2019-01-15T11:00:54.362Z,0.52
2019-01-15T11:03:24.546Z,0.04
2019-01-15T11:05:53.250Z,0.16
2019-01-15T11:08:23.501Z,0.10
2019-01-15T11:10:53.755Z,0.23
2019-01-15T11:13:22.455Z,0.14
2019-01-15T11:15:51.068Z,0.21
2019-01-15T11:18:19.744Z,0.10
2019-01-15T11:20:48.754Z,0.23
2019-01-15T11:23:17.478Z,0.23
2019-01-15T11:25:46.105Z,0.28
2019-01-15T11:28:14.809Z,0.51
2019-01-15T11:30:43.421Z,0.42
2019-01-15T11:33:12.029Z,0.49
2019-01-15T11:35:43.862Z,0.79
2019-01-15T11:38:12.537Z,0.64
2019-01-15T11:40:41.318Z,0.48
2019-01-15T11:43:09.933Z,0.58
2019-01-15T11:45:38.619Z,0.78
2019-01-15T11:48:07.328Z,0.70
2019-01-15T11:50:36.038Z,0.73
2019-01-15T11:53:04.653Z,1.07
2019-01-15T11:55:33.365Z,0.70
2019-01-15T11:58:02.073Z,0.61
2019-01-15T12:00:32.881Z,0.57
2019-01-15T12:03:03.142Z,0.53
2019-01-15T12:05:49.815Z,0.67
2019-01-15T12:08:38.183Z,0.59
2019-01-15T12:11:23.399Z,0.68
2019-01-15T12:13:53.876Z,0.60
2019-01-15T12:16:40.575Z,0.76
2019-01-15T12:19:13.995Z,0.82
2019-01-15T12:21:50.185Z,0.74
2019-01-15T12:24:29.376Z,0.79
2019-01-15T12:27:16.029Z,0.79
2019-01-15T12:29:56.799Z,0.69
2019-01-15T12:32:43.329Z,0.97
2019-01-15T12:35:19.516Z,0.90
2019-01-15T12:38:04.529Z,0.93
2019-01-15T12:40:51.396Z,1.08
2019-01-15T12:43:30.824Z,1.00
2019-01-15T12:46:07.117Z,1.21
2019-01-15T12:48:43.291Z,1.06
2019-01-15T12:51:16.415Z,1.21
2019-01-15T12:53:52.487Z,1.20
2019-01-15T12:56:25.748Z,1.04
2019-01-15T12:58:58.917Z,1.24
2019-01-15T13:01:45.334Z,1.13
2019-01-15T13:04:19.014Z,1.29
2019-01-15T13:06:51.964Z,1.20
2019-01-15T13:09:38.342Z,1.22
2019-01-15T13:12:11.590Z,1.30
2019-01-15T13:14:41.993Z,1.31
2019-01-15T13:17:15.055Z,1.30
2019-01-15T13:19:48.072Z,1.44
2019-01-15T13:22:22.428Z,1.63
2019-01-15T13:24:58.526Z,1.40
2019-01-15T13:27:40.901Z,1.27
2019-01-15T13:30:16.431Z,1.46
2019-01-15T13:32:49.458Z,1.23
2019-01-15T13:35:25.582Z,1.06
2019-01-15T13:38:12.313Z,1.28
2019-01-15T13:40:42.602Z,1.42
2019-01-15T13:43:24.841Z,1.23
2019-01-15T13:46:00.993Z,1.29
2019-01-15T13:48:34.591Z,1.16
2019-01-15T13:51:20.959Z,1.12
2019-01-15T13:53:57.101Z,1.26
2019-01-15T13:56:30.220Z,1.10
2019-01-15T13:59:18.513Z,1.53
2019-01-15T14:01:53.402Z,1.17
2019-01-15T14:04:23.591Z,1.21
2019-01-15T14:07:06.123Z,1.19
2019-01-15T14:09:52.763Z,1.27
2019-01-15T14:12:39.112Z,1.07
2019-01-15T14:15:15.032Z,1.14
2019-01-15T14:17:48.325Z,1.08
2019-01-15T14:20:18.506Z,1.46
2019-01-15T14:22:51.422Z,1.35
2019-01-15T14:25:27.409Z,1.07
2019-01-15T14:28:03.415Z,1.07
2019-01-15T14:30:36.735Z,0.82
2019-01-15T14:33:07.091Z,0.92
2019-01-15T14:35:46.589Z,0.86
2019-01-15T14:38:28.917Z,0.97
2019-01-15T14:41:11.153Z,0.86
2019-01-15T14:43:44.110Z,0.83
2019-01-15T14:46:30.740Z,0.90
2019-01-15T14:49:17.351Z,0.86
2019-01-15T14:51:47.550Z,0.76
2019-01-15T14:54:33.753Z,0.86
2019-01-15T14:57:09.706Z,0.96
2019-01-15T14:59:42.402Z,0.91
2019-01-15T15:02:12.587Z,0.84
2019-01-15T15:04:42.781Z,0.61
2019-01-15T15:07:13.039Z,0.55
2019-01-15T15:09:58.267Z,0.52
2019-01-15T15:12:34.182Z,0.75
2019-01-15T15:15:13.244Z,0.72
2019-01-15T15:18:01.462Z,0.74
2019-01-15T15:20:31.732Z,0.63
2019-01-15T15:23:02.000Z,0.53
2019-01-15T15:25:34.716Z,0.51
2019-01-15T15:28:07.780Z,0.61
2019-01-15T15:30:53.193Z,0.53
2019-01-15T15:33:29.640Z,0.70
2019-01-15T15:36:02.848Z,0.55
2019-01-15T15:38:33.109Z,0.54
2019-01-15T15:41:06.364Z,0.74
2019-01-15T15:43:48.844Z,0.71
2019-01-15T15:46:19.326Z,0.92
2019-01-15T15:48:52.519Z,1.22
2019-01-15T15:51:28.872Z,1.22
2019-01-15T15:53:59.119Z,1.22
2019-01-15T15:56:29.328Z,1.21
2019-01-15T15:58:59.562Z,1.31
2019-01-15T16:01:29.806Z,1.29
2019-01-15T16:04:00.013Z,1.32
2019-01-15T16:06:33.022Z,1.14
2019-01-15T16:09:08.971Z,1.23
2019-01-15T16:11:45.281Z,1.21
2019-01-15T16:14:21.446Z,1.07
2019-01-15T16:17:03.443Z,1.04
2019-01-15T16:19:36.602Z,0.76
2019-01-15T16:22:09.955Z,0.86
2019-01-15T16:24:40.165Z,0.84
2019-01-15T16:27:13.143Z,0.65
2019-01-15T16:29:52.822Z,0.79
2019-01-15T16:32:23.160Z,0.85
2019-01-15T16:35:01.160Z,0.69
2019-01-15T16:37:31.671Z,0.69
2019-01-15T16:40:01.887Z,0.80
2019-01-15T16:42:44.253Z,0.98
2019-01-15T16:45:31.604Z,1.13
2019-01-15T16:48:07.743Z,1.01
2019-01-15T16:50:40.903Z,1.14
2019-01-15T16:53:14.021Z,1.16
2019-01-15T16:55:47.064Z,0.84
2019-01-15T16:58:23.751Z,1.14
2019-01-15T17:01:03.311Z,0.81
2019-01-15T17:03:33.489Z,0.76
2019-01-15T17:06:20.204Z,0.96
2019-01-15T17:08:56.529Z,1.08
2019-01-15T17:11:32.781Z,0.72
2019-01-15T17:14:19.426Z,0.55
2019-01-15T17:16:49.772Z,0.40
2019-01-15T17:19:26.001Z,0.47
2019-01-15T17:21:59.190Z,0.87
2019-01-15T17:24:32.129Z,0.38
2019-01-15T17:27:02.446Z,0.64
2019-01-15T17:29:50.580Z,0.67
2019-01-15T17:32:31.369Z,0.50
2019-01-15T17:35:20.108Z,0.37
2019-01-15T17:37:50.347Z,0.28
2019-01-15T17:40:26.621Z,0.31
2019-01-15T17:42:56.971Z,0.22
2019-01-15T17:45:36.372Z,0.44
2019-01-15T17:48:07.488Z,0.29
2019-01-15T17:50:54.394Z,0.36
2019-01-15T17:53:41.213Z,0.25
2019-01-15T17:56:14.301Z,0.29
2019-01-15T17:58:44.540Z,0.45
2019-01-15T18:01:27.460Z,0.37
2019-01-15T18:03:57.778Z,0.32
2019-01-15T18:06:27.983Z,0.18
2019-01-15T18:09:14.386Z,0.10
2019-01-15T18:11:47.272Z,0.21
2019-01-15T18:14:17.523Z,0.29
2019-01-15T18:17:06.119Z,0.26
2019-01-15T18:19:36.410Z,0.23
2019-01-15T18:22:13.197Z,0.53
2019-01-15T18:24:55.729Z,0.52
2019-01-15T18:27:44.109Z,0.37
2019-01-15T18:30:26.503Z,0.37
2019-01-15T18:33:00.298Z,0.51
2019-01-15T18:35:39.446Z,0.46
2019-01-15T18:38:12.402Z,0.40
2019-01-15T18:40:58.923Z,0.33
2019-01-15T18:43:32.187Z,0.49
2019-01-15T18:46:02.524Z,0.48
2019-01-15T18:48:38.809Z,0.78
2019-01-15T18:51:25.194Z,0.55
2019-01-15T18:54:04.635Z,0.46
2019-01-15T18:56:37.838Z,0.41
2019-01-15T18:59:11.039Z,1.00
2019-01-15T19:01:41.468Z,0.74
2019-01-15T19:04:11.717Z,0.44
2019-01-15T19:06:48.188Z,0.82
2019-01-15T19:09:18.464Z,1.13
2019-01-15T19:11:48.904Z,1.08
2019-01-15T19:14:32.532Z,1.02
2019-01-15T19:17:05.654Z,0.81
2019-01-15T19:19:38.841Z,0.68
2019-01-15T19:22:09.107Z,0.92
2019-01-15T19:24:39.397Z,0.88
2019-01-15T19:27:15.476Z,0.77
2019-01-15T19:29:45.754Z,0.65
2019-01-15T19:32:28.398Z,0.49
2019-01-15T19:34:58.701Z,0.32
2019-01-15T19:37:45.402Z,0.45
2019-01-15T19:40:20.048Z,0.47
2019-01-15T19:42:50.315Z,0.26
2019-01-15T19:45:26.273Z,0.34
2019-01-15T19:48:00.359Z,0.51
2019-01-15T19:50:30.622Z,0.32
2019-01-15T19:53:06.925Z,0.57
2019-01-15T19:55:40.131Z,0.48
2019-01-15T19:58:16.083Z,0.48
2019-01-15T20:00:46.466Z,0.49
2019-01-15T20:03:19.486Z,0.41
2019-01-15T20:05:55.926Z,0.51
2019-01-15T20:08:42.462Z,0.40
2019-01-15T20:11:15.520Z,0.41
2019-01-15T20:13:48.566Z,0.31
2019-01-15T20:16:18.912Z,0.26
2019-01-15T20:18:52.074Z,0.32
2019-01-15T20:21:22.371Z,0.40
2019-01-15T20:24:07.933Z,0.40
2019-01-15T20:26:41.208Z,0.78
2019-01-15T20:29:11.499Z,1.12
2019-01-15T20:31:48.316Z,1.12
2019-01-15T20:34:21.538Z,0.89
2019-01-15T20:36:51.804Z,0.81
2019-01-15T20:39:25.156Z,0.85
2019-01-15T20:41:55.515Z,0.99
2019-01-15T20:44:25.719Z,1.00
2019-01-15T20:47:05.195Z,0.80
2019-01-15T20:49:51.978Z,0.97
2019-01-15T20:52:22.249Z,1.18
2019-01-15T20:54:52.459Z,1.33
2019-01-15T20:57:28.817Z,1.02
2019-01-15T21:00:05.082Z,1.22
2019-01-15T21:02:47.620Z,1.76
2019-01-15T21:05:23.913Z,1.94
2019-01-15T21:07:54.139Z,1.80
2019-01-15T21:10:31.779Z,1.85
2019-01-15T21:13:11.478Z,1.86
2019-01-15T21:15:50.822Z,1.94
2019-01-15T21:18:36.196Z,1.63
2019-01-15T21:21:06.527Z,1.11
2019-01-15T21:23:36.844Z,1.14
2019-01-15T21:26:11.080Z,1.31
2019-01-15T21:28:44.576Z,1.54
2019-01-15T21:31:31.495Z,1.80
2019-01-15T21:34:20.091Z,1.80
2019-01-15T21:37:02.339Z,1.45
2019-01-15T21:39:41.583Z,1.39
2019-01-15T21:42:11.855Z,1.76
2019-01-15T21:44:58.234Z,1.70
2019-01-15T21:47:40.124Z,1.15
2019-01-15T21:50:07.300Z,1.57
2019-01-15T21:52:53.746Z,1.46
2019-01-15T21:55:26.935Z,1.53
2019-01-15T21:58:00.071Z,1.46
2019-01-15T22:00:33.106Z,1.47
2019-01-15T22:03:15.207Z,1.33
2019-01-15T22:05:45.480Z,1.30
2019-01-15T22:08:30.702Z,1.53
2019-01-15T22:11:06.738Z,1.50
2019-01-15T22:13:45.928Z,1.38
2019-01-15T22:16:22.160Z,1.42
2019-01-15T22:18:52.341Z,1.12
2019-01-15T22:21:31.633Z,1.41
2019-01-15T22:24:03.423Z,1.30
2019-01-15T22:26:33.665Z,0.90
2019-01-15T22:29:20.399Z,1.29
2019-01-15T22:32:07.010Z,1.22
2019-01-15T22:34:53.443Z,1.11
2019-01-15T22:37:29.587Z,1.23
2019-01-15T22:39:59.850Z,1.33
2019-01-15T22:42:41.998Z,1.21
2019-01-15T22:45:29.241Z,1.47
2019-01-15T22:47:59.450Z,1.20
2019-01-15T22:50:42.167Z,0.98
2019-01-15T22:53:24.675Z,0.80
2019-01-15T22:56:01.562Z,1.30
2019-01-15T22:58:48.264Z,1.17
2019-01-15T23:01:21.533Z,1.04
2019-01-15T23:04:06.774Z,1.01
2019-01-15T23:06:48.692Z,1.21
2019-01-15T23:09:37.147Z,0.80
2019-01-15T23:12:10.130Z,0.70
2019-01-15T23:14:52.258Z,0.85
2019-01-15T23:17:22.515Z,0.55
2019-01-15T23:19:52.720Z,0.27
2019-01-15T23:22:35.228Z,0.17
2019-01-15T23:25:22.655Z,0.22
2019-01-15T23:28:09.267Z,0.02
2019-01-15T23:30:55.645Z,-0.01
2019-01-15T23:33:42.069Z,0.01
2019-01-15T23:36:12.252Z,-0.10
2019-01-15T23:38:57.739Z,-0.03
2019-01-15T23:41:27.986Z,0.06
2019-01-15T23:44:00.433Z,-0.12
2019-01-15T23:46:30.229Z,0.07
2019-01-15T23:49:00.495Z,-0.08
2019-01-15T23:51:33.713Z,-0.30
2019-01-15T23:54:19.587Z,-0.09
2019-01-15T23:56:49.794Z,0.08
2019-01-15T23:59:36.341Z,0.08
