createdAt,value
2017-06-05T00:01:43.261Z,4.37
2017-06-05T00:04:11.488Z,4.27
2017-06-05T00:06:39.696Z,4.00
2017-06-05T00:09:08.334Z,5.40
2017-06-05T00:11:36.541Z,3.83
2017-06-05T00:14:04.717Z,3.13
2017-06-05T00:16:32.922Z,4.60
2017-06-05T00:19:01.109Z,3.73
2017-06-05T00:21:29.730Z,4.50
2017-06-05T00:23:58.682Z,4.60
2017-06-05T00:26:26.868Z,3.43
2017-06-05T00:28:55.062Z,3.93
2017-06-05T00:31:24.019Z,3.93
2017-06-05T00:33:52.550Z,4.23
2017-06-05T00:36:21.505Z,5.20
2017-06-05T00:38:49.682Z,4.77
2017-06-05T00:41:17.878Z,4.53
2017-06-05T00:43:46.815Z,4.33
2017-06-05T00:46:15.333Z,4.30
2017-06-05T00:48:43.548Z,3.90
2017-06-05T00:51:11.751Z,5.07
2017-06-05T00:53:40.033Z,5.17
2017-06-05T00:56:08.243Z,4.17
2017-06-05T00:58:37.615Z,4.27
2017-06-05T01:01:05.794Z,4.10
2017-06-05T01:03:33.996Z,4.37
2017-06-05T01:06:02.222Z,4.60
2017-06-05T01:08:30.418Z,4.53
2017-06-05T01:10:58.994Z,4.20
2017-06-05T01:13:27.177Z,4.03
2017-06-05T01:15:55.356Z,4.10
2017-06-05T01:18:23.565Z,3.97
2017-06-05T01:20:51.775Z,3.80
2017-06-05T01:23:20.363Z,4.30
2017-06-05T01:25:48.548Z,4.80
2017-06-05T01:28:16.745Z,3.90
2017-06-05T01:30:45.716Z,4.50
2017-06-05T01:33:13.905Z,4.40
2017-06-05T01:35:42.479Z,3.70
2017-06-05T01:38:11.470Z,4.47
2017-06-05T01:40:40.465Z,3.80
2017-06-05T01:43:08.657Z,4.60
2017-06-05T01:45:37.693Z,4.07
2017-06-05T01:48:06.290Z,4.30
2017-06-05T01:50:34.530Z,5.07
2017-06-05T01:53:02.760Z,4.00
2017-06-05T01:55:31.011Z,4.57
2017-06-05T01:57:59.190Z,4.93
2017-06-05T02:00:27.809Z,4.80
2017-06-05T02:02:55.980Z,4.80
2017-06-05T02:05:24.185Z,4.80
2017-06-05T02:07:52.370Z,4.97
2017-06-05T02:10:20.589Z,4.37
2017-06-05T02:12:50.002Z,5.60
2017-06-05T02:15:18.196Z,4.70
2017-06-05T02:17:46.435Z,4.13
2017-06-05T02:20:15.431Z,4.30
2017-06-05T02:22:43.645Z,4.87
2017-06-05T02:25:12.385Z,5.00
2017-06-05T02:27:40.566Z,4.53
2017-06-05T02:30:08.746Z,4.13
2017-06-05T02:32:37.726Z,4.33
2017-06-05T02:35:05.909Z,5.70
2017-06-05T02:37:34.590Z,4.87
2017-06-05T02:40:03.558Z,6.13
2017-06-05T02:42:31.747Z,5.17
2017-06-05T02:44:59.966Z,4.17
2017-06-05T02:47:28.207Z,5.03
2017-06-05T02:49:56.755Z,4.10
2017-06-05T02:52:24.955Z,4.40
2017-06-05T02:54:53.219Z,4.37
2017-06-05T02:57:21.479Z,4.80
2017-06-05T02:59:49.681Z,4.40
2017-06-05T03:02:18.228Z,4.50
2017-06-05T03:04:46.471Z,5.07
2017-06-05T03:07:14.661Z,4.87
2017-06-05T03:09:42.890Z,4.40
2017-06-05T03:12:11.860Z,5.33
2017-06-05T03:14:40.444Z,4.30
2017-06-05T03:17:08.628Z,4.40
2017-06-05T03:19:36.815Z,5.40
2017-06-05T03:22:05.036Z,5.10
2017-06-05T03:24:33.219Z,4.70
2017-06-05T03:27:01.802Z,5.40
2017-06-05T03:29:30.026Z,4.10
2017-06-05T03:31:58.227Z,5.37
2017-06-05T03:34:26.447Z,4.93
2017-06-05T03:36:55.465Z,4.37
2017-06-05T03:39:24.839Z,4.10
2017-06-05T03:41:53.040Z,4.23
2017-06-05T03:44:21.995Z,4.07
2017-06-05T03:46:50.236Z,4.33
2017-06-05T03:49:18.454Z,4.50
2017-06-05T03:51:47.026Z,4.53
2017-06-05T03:54:15.201Z,4.50
2017-06-05T03:56:43.387Z,4.80
2017-06-05T03:59:11.607Z,5.23
2017-06-05T04:01:39.797Z,4.77
2017-06-05T04:04:08.336Z,5.17
2017-06-05T04:06:36.554Z,5.03
2017-06-05T04:09:04.719Z,4.47
2017-06-05T04:11:32.930Z,4.53
2017-06-05T04:14:01.104Z,4.10
2017-06-05T04:16:29.622Z,4.43
2017-06-05T04:18:57.811Z,3.40
2017-06-05T04:21:26.010Z,4.27
2017-06-05T04:23:54.222Z,3.60
2017-06-05T04:26:23.186Z,3.30
2017-06-05T04:28:51.824Z,3.40
2017-06-05T04:31:20.001Z,3.30
2017-06-05T04:33:48.188Z,4.03
2017-06-05T04:36:16.395Z,3.83
2017-06-05T04:38:44.603Z,3.40
2017-06-05T04:41:13.239Z,3.53
2017-06-05T04:43:41.422Z,2.80
2017-06-05T04:46:09.608Z,2.83
2017-06-05T04:48:38.583Z,3.00
2017-06-05T04:51:06.771Z,3.03
2017-06-05T04:53:35.330Z,3.30
2017-06-05T04:56:03.514Z,2.40
2017-06-05T04:58:31.761Z,2.37
2017-06-05T05:00:59.963Z,3.30
2017-06-05T05:03:28.155Z,2.40
2017-06-05T05:05:57.477Z,3.07
2017-06-05T05:08:25.660Z,3.03
2017-06-05T05:10:53.842Z,2.57
2017-06-05T05:13:22.062Z,2.57
2017-06-05T05:15:50.252Z,2.73
2017-06-05T05:18:18.811Z,2.40
2017-06-05T05:20:46.985Z,2.03
2017-06-05T05:23:15.154Z,2.27
2017-06-05T05:25:43.406Z,2.80
2017-06-05T05:28:11.607Z,2.83
2017-06-05T05:30:40.299Z,2.10
2017-06-05T05:33:08.487Z,2.80
2017-06-05T05:35:37.477Z,2.60
2017-06-05T05:38:06.449Z,2.70
2017-06-05T05:40:34.653Z,3.47
2017-06-05T05:43:04.005Z,2.40
2017-06-05T05:45:32.203Z,3.33
2017-06-05T05:48:00.367Z,2.20
2017-06-05T05:50:28.576Z,2.80
2017-06-05T05:52:57.596Z,2.57
2017-06-05T05:55:26.213Z,2.40
2017-06-05T05:57:54.408Z,2.20
2017-06-05T06:00:23.427Z,2.07
2017-06-05T06:02:51.643Z,2.47
2017-06-05T06:05:19.861Z,1.93
2017-06-05T06:07:49.212Z,2.10
2017-06-05T06:10:17.436Z,2.07
2017-06-05T06:12:45.703Z,2.03
2017-06-05T06:15:13.915Z,1.60
2017-06-05T06:17:42.297Z,1.90
2017-06-05T06:20:10.912Z,2.00
2017-06-05T06:22:39.128Z,5.60
2017-06-05T06:25:07.342Z,1.60
2017-06-05T06:27:35.542Z,1.93
2017-06-05T06:30:03.761Z,1.60
2017-06-05T06:32:32.308Z,1.80
2017-06-05T06:35:01.281Z,1.87
2017-06-05T06:37:29.456Z,1.67
2017-06-05T06:39:57.675Z,2.90
2017-06-05T06:42:25.875Z,2.03
2017-06-05T06:44:54.451Z,2.20
2017-06-05T06:47:22.718Z,1.60
2017-06-05T06:49:50.895Z,2.60
2017-06-05T06:52:19.119Z,1.60
2017-06-05T06:54:47.318Z,1.80
2017-06-05T06:57:15.830Z,1.60
2017-06-05T06:59:44.051Z,2.13
2017-06-05T07:02:13.015Z,1.50
2017-06-05T07:04:41.235Z,2.23
2017-06-05T07:07:10.196Z,1.67
2017-06-05T07:09:38.748Z,1.60
2017-06-05T07:12:06.975Z,2.17
2017-06-05T07:14:35.951Z,1.80
2017-06-05T07:17:04.980Z,1.70
2017-06-05T07:19:33.733Z,1.43
2017-06-05T07:22:03.045Z,2.10
2017-06-05T07:24:31.259Z,2.13
2017-06-05T07:26:59.481Z,1.43
2017-06-05T07:29:27.698Z,1.90
2017-06-05T07:31:55.934Z,1.70
2017-06-05T07:34:24.704Z,2.03
2017-06-05T07:36:52.928Z,1.30
2017-06-05T07:39:21.139Z,1.57
2017-06-05T07:41:49.351Z,2.37
2017-06-05T07:44:18.323Z,1.93
2017-06-05T07:46:47.739Z,1.30
2017-06-05T07:49:15.968Z,1.53
2017-06-05T07:51:44.134Z,1.60
2017-06-05T07:54:12.384Z,1.37
2017-06-05T07:56:40.579Z,2.13
2017-06-05T07:59:09.137Z,1.50
2017-06-05T08:01:37.361Z,3.00
2017-06-05T08:04:05.585Z,2.00
2017-06-05T08:06:33.781Z,1.57
2017-06-05T08:09:01.981Z,2.50
2017-06-05T08:11:30.844Z,1.73
2017-06-05T08:13:59.018Z,1.50
2017-06-05T08:16:27.230Z,1.70
2017-06-05T08:18:55.462Z,1.80
2017-06-05T08:21:23.707Z,1.30
2017-06-05T08:23:52.991Z,1.57
2017-06-05T08:26:21.977Z,1.10
2017-06-05T08:28:50.195Z,0.83
2017-06-05T08:31:18.407Z,1.17
2017-06-05T08:33:46.625Z,1.60
2017-06-05T08:36:15.260Z,1.30
2017-06-05T08:38:43.439Z,1.40
2017-06-05T08:41:11.643Z,1.00
2017-06-05T08:43:40.785Z,1.03
2017-06-05T08:46:08.988Z,1.57
2017-06-05T08:48:37.646Z,1.30
2017-06-05T08:51:05.839Z,1.33
2017-06-05T08:53:34.013Z,1.10
2017-06-05T08:56:02.298Z,1.00
2017-06-05T08:58:30.489Z,1.23
2017-06-05T09:00:59.947Z,1.30
2017-06-05T09:03:28.179Z,1.27
2017-06-05T09:05:56.370Z,1.07
2017-06-05T09:08:24.586Z,1.47
2017-06-05T09:10:52.761Z,1.37
2017-06-05T09:13:21.261Z,1.73
2017-06-05T09:15:50.222Z,1.23
2017-06-05T09:18:18.433Z,1.13
2017-06-05T09:20:46.637Z,1.33
2017-06-05T09:23:14.838Z,1.30
2017-06-05T09:25:43.414Z,0.93
2017-06-05T09:28:11.615Z,1.10
2017-06-05T09:30:39.825Z,1.20
2017-06-05T09:33:08.040Z,1.20
2017-06-05T09:35:36.223Z,1.10
2017-06-05T09:38:04.757Z,1.70
2017-06-05T09:40:32.975Z,1.33
2017-06-05T09:43:01.219Z,1.27
2017-06-05T09:45:29.533Z,1.20
2017-06-05T09:47:57.832Z,1.10
2017-06-05T09:50:27.259Z,1.10
2017-06-05T09:52:55.459Z,0.90
2017-06-05T09:55:23.683Z,1.30
2017-06-05T09:57:52.664Z,1.17
2017-06-05T10:00:20.817Z,1.07
2017-06-05T10:02:49.419Z,1.40
2017-06-05T10:05:17.605Z,1.03
2017-06-05T10:07:45.802Z,1.00
2017-06-05T10:10:14.004Z,1.43
2017-06-05T10:12:42.293Z,1.30
2017-06-05T10:15:10.855Z,21.43
2017-06-05T10:17:39.036Z,1.33
2017-06-05T10:20:07.384Z,1.80
2017-06-05T10:22:35.619Z,1.33
2017-06-05T10:25:03.817Z,1.50
2017-06-05T10:27:33.179Z,1.10
2017-06-05T10:30:01.375Z,1.43
2017-06-05T10:32:29.584Z,1.20
2017-06-05T10:34:57.778Z,1.23
2017-06-05T10:37:25.987Z,1.50
2017-06-05T10:39:54.267Z,1.50
2017-06-05T10:42:22.546Z,1.10
2017-06-05T10:44:50.767Z,1.50
2017-06-05T10:47:19.337Z,1.30
2017-06-05T10:49:47.566Z,1.47
2017-06-05T10:52:15.782Z,1.47
2017-06-05T10:54:44.012Z,1.50
2017-06-05T10:57:12.275Z,1.57
2017-06-05T10:59:40.895Z,1.37
2017-06-05T11:02:09.085Z,1.23
2017-06-05T11:04:37.298Z,2.17
2017-06-05T11:07:05.498Z,1.37
2017-06-05T11:09:35.374Z,1.57
2017-06-05T11:12:03.976Z,1.00
2017-06-05T11:14:32.212Z,1.27
2017-06-05T11:17:00.447Z,0.90
2017-06-05T11:19:28.701Z,0.80
2017-06-05T11:21:56.923Z,1.27
2017-06-05T11:24:25.562Z,1.20
2017-06-05T11:26:53.748Z,1.03
2017-06-05T11:29:22.090Z,1.30
2017-06-05T11:31:50.337Z,1.83
2017-06-05T11:34:18.636Z,1.20
2017-06-05T11:36:47.228Z,1.33
2017-06-05T11:39:15.483Z,1.13
2017-06-05T11:41:43.726Z,1.30
2017-06-05T11:44:12.721Z,1.00
2017-06-05T11:46:40.926Z,1.43
2017-06-05T11:49:09.144Z,1.30
2017-06-05T11:51:37.637Z,1.43
2017-06-05T11:54:06.191Z,1.60
2017-06-05T11:56:34.372Z,1.13
2017-06-05T11:59:02.573Z,1.50
2017-06-05T12:01:31.553Z,1.17
2017-06-05T12:03:59.763Z,1.53
2017-06-05T12:06:28.498Z,1.93
2017-06-05T12:08:56.701Z,1.70
2017-06-05T12:11:24.898Z,2.00
2017-06-05T12:13:53.096Z,2.00
2017-06-05T12:16:21.298Z,1.40
2017-06-05T12:18:50.675Z,1.10
2017-06-05T12:21:18.886Z,1.20
2017-06-05T12:23:47.917Z,1.20
2017-06-05T12:26:16.121Z,1.37
2017-06-05T12:28:44.396Z,1.50
2017-06-05T12:31:12.996Z,1.63
2017-06-05T12:33:41.250Z,1.17
2017-06-05T12:36:09.457Z,1.63
2017-06-05T12:38:37.832Z,2.97
2017-06-05T12:41:06.036Z,2.60
2017-06-05T12:43:34.570Z,1.60
2017-06-05T12:46:02.742Z,1.80
2017-06-05T12:48:30.982Z,1.70
2017-06-05T12:50:59.181Z,2.10
2017-06-05T12:53:27.370Z,1.13
2017-06-05T12:55:55.962Z,1.10
2017-06-05T12:58:24.166Z,1.20
2017-06-05T13:00:52.374Z,1.10
2017-06-05T13:03:20.640Z,1.50
2017-06-05T13:05:48.853Z,1.10
2017-06-05T13:08:17.491Z,1.20
2017-06-05T13:10:45.670Z,1.73
2017-06-05T13:13:13.888Z,1.20
2017-06-05T13:15:42.131Z,1.67
2017-06-05T13:18:10.315Z,0.97
2017-06-05T13:20:38.831Z,1.40
2017-06-05T13:23:07.020Z,1.50
2017-06-05T13:25:35.204Z,1.30
2017-06-05T13:28:03.432Z,1.63
2017-06-05T13:30:31.642Z,1.20
2017-06-05T13:33:00.276Z,1.23
2017-06-05T13:35:28.506Z,1.30
2017-06-05T13:37:56.750Z,1.13
2017-06-05T13:40:25.741Z,1.10
2017-06-05T13:42:54.767Z,1.23
2017-06-05T13:45:23.361Z,1.30
2017-06-05T13:47:51.522Z,0.90
2017-06-05T13:50:19.727Z,1.33
2017-06-05T13:52:47.991Z,1.17
2017-06-05T13:55:16.193Z,1.40
2017-06-05T13:57:44.388Z,1.13
2017-06-05T14:00:13.398Z,1.00
2017-06-05T14:02:41.680Z,1.60
2017-06-05T14:05:10.315Z,1.30
2017-06-05T14:07:38.590Z,1.17
2017-06-05T14:10:06.887Z,1.20
2017-06-05T14:12:35.838Z,1.17
2017-06-05T14:15:04.024Z,1.10
2017-06-05T14:17:32.628Z,1.00
2017-06-05T14:20:00.914Z,0.90
2017-06-05T14:22:29.113Z,0.90
2017-06-05T14:24:57.370Z,0.90
2017-06-05T14:27:25.585Z,0.97
2017-06-05T14:29:54.224Z,0.83
2017-06-05T14:32:23.185Z,1.30
2017-06-05T14:34:51.380Z,0.70
2017-06-05T14:37:20.352Z,1.00
2017-06-05T14:39:48.562Z,1.47
2017-06-05T14:42:17.171Z,1.40
2017-06-05T14:44:45.479Z,0.87
2017-06-05T14:47:13.687Z,1.60
2017-06-05T14:49:41.927Z,0.97
2017-06-05T14:52:10.099Z,0.70
2017-06-05T14:54:38.627Z,0.90
2017-06-05T14:57:06.847Z,1.20
2017-06-05T14:59:35.035Z,1.27
2017-06-05T15:02:03.241Z,0.80
2017-06-05T15:04:32.221Z,0.93
2017-06-05T15:07:00.760Z,0.93
2017-06-05T15:09:28.933Z,0.80
2017-06-05T15:11:57.101Z,0.80
2017-06-05T15:14:25.308Z,1.07
2017-06-05T15:16:53.482Z,1.67
2017-06-05T15:19:22.064Z,2.07
2017-06-05T15:21:50.237Z,0.87
2017-06-05T15:24:18.421Z,1.00
2017-06-05T15:26:46.623Z,0.97
2017-06-05T15:29:14.810Z,0.77
2017-06-05T15:31:43.427Z,0.97
2017-06-05T15:34:11.620Z,2.53
2017-06-05T15:36:39.883Z,1.10
2017-06-05T15:39:08.085Z,0.93
2017-06-05T15:41:37.050Z,1.03
2017-06-05T15:44:05.619Z,0.90
2017-06-05T15:46:33.828Z,1.10
2017-06-05T15:49:02.072Z,1.00
2017-06-05T15:51:30.265Z,1.00
2017-06-05T15:53:58.462Z,0.80
2017-06-05T15:56:26.991Z,0.87
2017-06-05T15:58:55.211Z,1.00
2017-06-05T16:01:24.186Z,1.60
2017-06-05T16:03:52.444Z,1.40
2017-06-05T16:06:20.627Z,0.80
2017-06-05T16:08:49.207Z,1.30
2017-06-05T16:11:17.395Z,1.00
2017-06-05T16:13:45.626Z,0.83
2017-06-05T16:16:13.821Z,1.20
2017-06-05T16:18:42.067Z,0.60
2017-06-05T16:21:10.637Z,0.80
2017-06-05T16:23:38.918Z,0.93
2017-06-05T16:26:07.089Z,1.13
2017-06-05T16:28:35.283Z,0.93
2017-06-05T16:31:03.514Z,1.00
2017-06-05T16:33:32.162Z,1.03
2017-06-05T16:36:00.374Z,1.53
2017-06-05T16:38:28.591Z,0.73
2017-06-05T16:40:56.790Z,1.43
2017-06-05T16:43:24.979Z,1.20
2017-06-05T16:45:54.307Z,0.80
2017-06-05T16:48:22.515Z,0.97
2017-06-05T16:50:50.734Z,1.20
2017-06-05T16:53:18.958Z,1.10
2017-06-05T16:55:47.170Z,1.33
2017-06-05T16:58:16.527Z,1.17
2017-06-05T17:00:44.764Z,1.20
2017-06-05T17:03:14.820Z,1.03
2017-06-05T17:05:43.193Z,1.43
2017-06-05T17:08:11.367Z,1.53
2017-06-05T17:10:39.757Z,1.03
2017-06-05T17:13:08.033Z,1.53
2017-06-05T17:15:36.430Z,1.27
2017-06-05T17:18:05.014Z,0.97
2017-06-05T17:20:33.219Z,1.53
2017-06-05T17:23:01.445Z,1.07
2017-06-05T17:25:29.688Z,1.00
2017-06-05T17:27:57.962Z,1.10
2017-06-05T17:30:26.676Z,0.80
2017-06-05T17:32:54.963Z,1.43
2017-06-05T17:35:23.151Z,1.17
2017-06-05T17:37:52.181Z,0.80
2017-06-05T17:40:20.426Z,1.20
2017-06-05T17:42:50.122Z,1.30
2017-06-05T17:45:18.310Z,0.80
2017-06-05T17:47:46.504Z,1.47
2017-06-05T17:50:14.735Z,1.00
2017-06-05T17:52:42.962Z,1.53
2017-06-05T17:55:11.516Z,1.10
2017-06-05T17:57:40.477Z,1.30
2017-06-05T18:00:08.793Z,1.40
2017-06-05T18:02:37.918Z,1.30
2017-06-05T18:05:06.133Z,1.10
2017-06-05T18:07:34.678Z,1.10
2017-06-05T18:10:02.874Z,1.80
2017-06-05T18:12:31.069Z,1.50
2017-06-05T18:14:59.307Z,1.10
2017-06-05T18:17:27.509Z,1.13
2017-06-05T18:19:56.048Z,1.60
2017-06-05T18:22:24.277Z,1.07
2017-06-05T18:24:52.511Z,1.27
2017-06-05T18:27:20.779Z,1.20
2017-06-05T18:29:48.971Z,1.30
2017-06-05T18:32:17.565Z,1.30
2017-06-05T18:34:45.871Z,1.40
2017-06-05T18:37:14.872Z,1.13
2017-06-05T18:39:43.136Z,1.90
2017-06-05T18:42:12.137Z,1.77
2017-06-05T18:44:41.456Z,1.40
2017-06-05T18:47:10.123Z,1.53
2017-06-05T18:49:38.317Z,1.63
2017-06-05T18:52:06.597Z,1.27
2017-06-05T18:54:34.866Z,1.30
2017-06-05T18:57:03.502Z,1.63
2017-06-05T18:59:32.684Z,1.70
2017-06-05T19:02:00.960Z,1.10
2017-06-05T19:04:29.198Z,1.37
2017-06-05T19:06:57.475Z,1.70
2017-06-05T19:09:26.187Z,1.23
2017-06-05T19:11:54.546Z,1.50
2017-06-05T19:14:22.972Z,1.37
2017-06-05T19:16:52.143Z,1.83
2017-06-05T19:19:20.460Z,2.13
2017-06-05T19:21:49.203Z,1.57
2017-06-05T19:24:17.496Z,1.53
2017-06-05T19:26:45.823Z,2.13
2017-06-05T19:29:14.210Z,2.17
2017-06-05T19:31:42.557Z,1.90
2017-06-05T19:34:11.225Z,2.03
2017-06-05T19:36:42.232Z,2.13
2017-06-05T19:39:11.024Z,2.03
2017-06-05T19:41:39.352Z,2.40
2017-06-05T19:44:07.630Z,2.40
2017-06-05T19:46:36.008Z,2.90
2017-06-05T19:49:04.313Z,2.77
2017-06-05T19:51:34.017Z,3.00
2017-06-05T19:54:02.367Z,2.97
2017-06-05T19:56:30.694Z,3.30
2017-06-05T19:58:59.081Z,3.87
2017-06-05T20:01:27.379Z,3.00
2017-06-05T20:03:57.049Z,2.87
2017-06-05T20:06:25.384Z,2.70
2017-06-05T20:08:53.879Z,2.87
2017-06-05T20:11:22.185Z,2.73
2017-06-05T20:13:50.505Z,2.97
2017-06-05T20:16:19.977Z,2.23
2017-06-05T20:18:49.217Z,2.90
2017-06-05T20:21:17.515Z,3.17
2017-06-05T20:23:45.831Z,2.90
2017-06-05T20:26:14.094Z,2.70
2017-06-05T20:28:42.775Z,3.20
2017-06-05T20:31:11.083Z,2.50
2017-06-05T20:33:39.383Z,2.93
2017-06-05T20:36:07.615Z,2.70
2017-06-05T20:38:35.918Z,3.10
2017-06-05T20:41:05.300Z,3.10
2017-06-05T20:43:33.492Z,2.50
2017-06-05T20:46:02.495Z,2.97
2017-06-05T20:48:30.756Z,2.90
2017-06-05T20:50:58.983Z,3.40
2017-06-05T20:53:27.611Z,2.57
2017-06-05T20:55:55.928Z,2.80
2017-06-05T20:58:24.159Z,2.87
2017-06-05T21:00:52.417Z,2.90
2017-06-05T21:03:20.693Z,3.17
2017-06-05T21:05:49.385Z,2.50
2017-06-05T21:08:17.610Z,2.53
2017-06-05T21:10:45.837Z,2.20
2017-06-05T21:13:14.039Z,2.53
2017-06-05T21:15:42.233Z,2.43
2017-06-05T21:18:10.890Z,2.27
2017-06-05T21:20:39.070Z,2.87
2017-06-05T21:23:07.268Z,2.80
2017-06-05T21:25:35.447Z,2.50
2017-06-05T21:28:03.635Z,2.70
2017-06-05T21:30:32.256Z,3.00
2017-06-05T21:33:01.218Z,2.30
2017-06-05T21:35:29.391Z,2.70
2017-06-05T21:37:58.416Z,3.00
2017-06-05T21:40:27.393Z,2.07
2017-06-05T21:42:55.927Z,2.40
2017-06-05T21:45:24.142Z,2.57
2017-06-05T21:47:52.354Z,2.43
2017-06-05T21:50:20.869Z,3.10
2017-06-05T21:52:49.062Z,3.00
2017-06-05T21:55:17.638Z,2.30
2017-06-05T21:57:45.834Z,2.50
2017-06-05T22:00:14.075Z,3.43
2017-06-05T22:02:42.287Z,3.07
2017-06-05T22:05:10.462Z,2.97
2017-06-05T22:07:39.952Z,3.00
2017-06-05T22:10:08.130Z,2.80
2017-06-05T22:12:36.314Z,2.50
2017-06-05T22:15:04.531Z,2.33
2017-06-05T22:17:32.704Z,3.07
2017-06-05T22:20:01.320Z,3.17
2017-06-05T22:22:29.632Z,3.20
2017-06-05T22:24:58.592Z,2.93
2017-06-05T22:27:26.795Z,3.80
2017-06-05T22:29:55.754Z,3.77
2017-06-05T22:32:24.944Z,2.70
2017-06-05T22:34:53.144Z,2.87
2017-06-05T22:37:21.339Z,3.10
2017-06-05T22:39:49.541Z,3.37
2017-06-05T22:42:17.742Z,3.40
2017-06-05T22:44:46.320Z,3.83
2017-06-05T22:47:14.492Z,3.90
2017-06-05T22:49:42.674Z,3.80
2017-06-05T22:52:10.863Z,3.70
2017-06-05T22:54:39.067Z,3.80
2017-06-05T22:57:07.691Z,3.67
2017-06-05T22:59:35.867Z,3.27
2017-06-05T23:02:04.060Z,3.70
2017-06-05T23:04:32.258Z,4.20
2017-06-05T23:07:00.662Z,4.00
2017-06-05T23:09:29.402Z,4.63
2017-06-05T23:11:58.346Z,4.20
2017-06-05T23:14:26.568Z,4.50
2017-06-05T23:16:55.521Z,4.30
2017-06-05T23:19:23.716Z,4.60
2017-06-05T23:21:51.924Z,5.03
2017-06-05T23:24:20.101Z,4.40
2017-06-05T23:26:48.275Z,4.90
2017-06-05T23:29:16.474Z,4.97
2017-06-05T23:31:44.636Z,4.60
2017-06-05T23:34:13.273Z,5.07
2017-06-05T23:36:41.458Z,4.67
2017-06-05T23:39:10.584Z,5.40
2017-06-05T23:41:38.765Z,5.70
2017-06-05T23:44:06.940Z,6.37
2017-06-05T23:46:35.545Z,5.83
2017-06-05T23:49:03.737Z,5.70
2017-06-05T23:51:31.920Z,6.17
2017-06-05T23:54:00.121Z,6.07
2017-06-05T23:56:28.321Z,6.10
2017-06-05T23:58:56.979Z,6.10
