createdAt,value
2022-08-31T00:00:09.315Z,37.03
2022-08-31T00:02:54.530Z,37.37
2022-08-31T00:05:21.762Z,37.44
2022-08-31T00:07:48.271Z,37.65
2022-08-31T00:10:15.561Z,37.71
2022-08-31T00:12:43.486Z,37.85
2022-08-31T00:15:12.716Z,37.92
2022-08-31T00:17:40.257Z,37.92
2022-08-31T00:20:08.935Z,38.01
2022-08-31T00:22:55.439Z,37.93
2022-08-31T00:25:24.108Z,37.99
2022-08-31T00:27:50.901Z,38.25
2022-08-31T00:30:17.845Z,38.16
2022-08-31T00:32:44.360Z,38.23
2022-08-31T00:35:12.251Z,38.27
2022-08-31T00:37:38.788Z,38.51
2022-08-31T00:40:06.590Z,38.44
2022-08-31T00:42:34.632Z,38.37
2022-08-31T00:45:01.465Z,38.71
2022-08-31T00:47:27.944Z,38.42
2022-08-31T00:49:54.562Z,38.60
2022-08-31T00:52:25.032Z,39.03
2022-08-31T00:54:57.136Z,39.18
2022-08-31T00:57:34.097Z,38.96
2022-08-31T01:00:05.896Z,38.80
2022-08-31T01:02:32.758Z,39.12
2022-08-31T01:04:59.448Z,39.09
2022-08-31T01:07:27.252Z,39.19
2022-08-31T01:09:56.270Z,39.15
2022-08-31T01:12:23.744Z,39.15
2022-08-31T01:14:50.413Z,39.27
2022-08-31T01:17:17.680Z,39.39
2022-08-31T01:19:54.878Z,39.82
2022-08-31T01:22:38.990Z,39.96
2022-08-31T01:25:06.988Z,39.43
2022-08-31T01:27:36.026Z,39.72
2022-08-31T01:30:06.688Z,39.85
2022-08-31T01:32:33.309Z,39.68
2022-08-31T01:34:59.860Z,39.88
2022-08-31T01:37:29.500Z,39.95
2022-08-31T01:39:57.053Z,39.88
2022-08-31T01:42:23.613Z,39.87
2022-08-31T01:45:00.656Z,39.76
2022-08-31T01:47:27.149Z,40.04
2022-08-31T01:49:56.105Z,39.97
2022-08-31T01:52:25.237Z,40.16
2022-08-31T01:54:54.926Z,40.59
2022-08-31T01:57:24.470Z,39.92
2022-08-31T02:00:03.578Z,40.16
2022-08-31T02:02:30.207Z,40.31
2022-08-31T02:04:56.825Z,40.28
2022-08-31T02:07:23.291Z,40.44
2022-08-31T02:09:49.832Z,40.13
2022-08-31T02:12:17.610Z,40.16
2022-08-31T02:14:44.184Z,40.29
2022-08-31T02:17:10.764Z,40.16
2022-08-31T02:19:37.372Z,40.32
2022-08-31T02:22:04.042Z,40.29
2022-08-31T02:24:30.720Z,40.32
2022-08-31T02:26:57.645Z,40.36
2022-08-31T02:29:24.284Z,40.30
2022-08-31T02:31:51.847Z,40.41
2022-08-31T02:34:18.716Z,40.17
2022-08-31T02:36:45.424Z,40.32
2022-08-31T02:39:13.664Z,40.37
2022-08-31T02:41:42.324Z,40.28
2022-08-31T02:44:09.158Z,40.20
2022-08-31T02:46:35.968Z,40.15
2022-08-31T02:49:02.659Z,40.39
2022-08-31T02:51:29.412Z,40.28
2022-08-31T02:53:56.145Z,40.60
2022-08-31T02:56:23.817Z,40.39
2022-08-31T02:58:54.942Z,40.47
2022-08-31T03:01:23.564Z,40.47
2022-08-31T03:03:50.780Z,40.66
2022-08-31T03:06:19.033Z,40.75
2022-08-31T03:08:46.614Z,40.76
2022-08-31T03:11:13.475Z,40.80
2022-08-31T03:13:41.357Z,40.69
2022-08-31T03:16:08.758Z,41.09
2022-08-31T03:18:35.407Z,40.86
2022-08-31T03:21:02.477Z,40.93
2022-08-31T03:23:29.064Z,41.14
2022-08-31T03:25:55.834Z,41.02
2022-08-31T03:28:22.465Z,41.29
2022-08-31T03:30:49.079Z,41.21
2022-08-31T03:33:15.719Z,41.23
2022-08-31T03:35:44.164Z,41.37
2022-08-31T03:38:12.698Z,40.65
2022-08-31T03:40:41.290Z,41.02
2022-08-31T03:43:11.475Z,40.38
2022-08-31T03:45:40.077Z,40.84
2022-08-31T03:48:11.988Z,41.00
2022-08-31T03:50:39.894Z,41.29
2022-08-31T03:53:07.846Z,41.29
2022-08-31T03:55:38.250Z,41.42
2022-08-31T03:58:04.924Z,41.50
2022-08-31T04:00:33.455Z,41.66
2022-08-31T04:03:01.554Z,41.39
2022-08-31T04:05:29.617Z,41.62
2022-08-31T04:07:56.364Z,41.56
2022-08-31T04:10:23.091Z,41.52
2022-08-31T04:12:50.577Z,41.78
2022-08-31T04:15:17.992Z,41.76
2022-08-31T04:17:47.694Z,41.73
2022-08-31T04:20:15.028Z,41.77
2022-08-31T04:22:41.530Z,41.40
2022-08-31T04:25:10.468Z,41.80
2022-08-31T04:27:40.379Z,41.58
2022-08-31T04:30:08.640Z,41.72
2022-08-31T04:32:35.738Z,41.61
2022-08-31T04:35:03.593Z,41.63
2022-08-31T04:37:30.886Z,41.63
2022-08-31T04:39:59.218Z,41.66
2022-08-31T04:42:26.131Z,41.50
2022-08-31T04:44:52.680Z,41.58
2022-08-31T04:47:20.421Z,41.77
2022-08-31T04:49:47.806Z,41.38
2022-08-31T04:52:14.432Z,41.54
2022-08-31T04:54:41.069Z,41.52
2022-08-31T04:57:07.590Z,41.45
2022-08-31T04:59:34.140Z,41.60
2022-08-31T05:02:00.792Z,41.48
2022-08-31T05:04:29.099Z,41.32
2022-08-31T05:06:56.147Z,41.54
2022-08-31T05:09:23.703Z,41.68
2022-08-31T05:11:52.326Z,41.33
2022-08-31T05:14:18.809Z,41.19
2022-08-31T05:16:45.927Z,41.25
2022-08-31T05:19:12.855Z,41.33
2022-08-31T05:21:41.473Z,41.33
2022-08-31T05:24:18.386Z,41.21
2022-08-31T05:26:48.489Z,41.33
2022-08-31T05:29:16.872Z,41.12
2022-08-31T05:31:47.160Z,40.96
2022-08-31T05:34:17.828Z,41.24
2022-08-31T05:36:48.983Z,41.70
2022-08-31T05:39:15.480Z,41.21
2022-08-31T05:41:44.404Z,41.56
2022-08-31T05:44:11.712Z,41.46
2022-08-31T05:46:39.003Z,41.44
2022-08-31T05:49:07.894Z,41.54
2022-08-31T05:51:38.588Z,41.54
2022-08-31T05:54:06.196Z,41.54
2022-08-31T05:56:33.038Z,41.71
2022-08-31T05:58:59.586Z,41.81
2022-08-31T06:01:30.497Z,41.87
2022-08-31T06:03:57.856Z,41.53
2022-08-31T06:06:24.845Z,41.52
2022-08-31T06:08:51.999Z,41.82
2022-08-31T06:11:20.875Z,41.82
2022-08-31T06:13:50.443Z,41.84
2022-08-31T06:16:18.325Z,41.83
2022-08-31T06:18:51.983Z,41.54
2022-08-31T06:21:24.960Z,42.19
2022-08-31T06:23:53.640Z,42.17
2022-08-31T06:26:22.581Z,42.01
2022-08-31T06:28:51.166Z,42.14
2022-08-31T06:31:25.070Z,42.11
2022-08-31T06:33:52.217Z,41.99
2022-08-31T06:36:21.234Z,42.05
2022-08-31T06:38:48.072Z,41.88
2022-08-31T06:41:20.276Z,42.00
2022-08-31T06:43:47.719Z,41.89
2022-08-31T06:46:15.395Z,41.75
2022-08-31T06:48:42.278Z,41.78
2022-08-31T06:51:10.042Z,41.83
2022-08-31T06:53:40.349Z,42.14
2022-08-31T06:56:16.434Z,41.88
2022-08-31T06:58:47.321Z,41.83
2022-08-31T07:01:34.793Z,42.00
2022-08-31T07:04:07.554Z,42.11
2022-08-31T07:06:40.983Z,41.93
2022-08-31T07:09:11.957Z,42.14
2022-08-31T07:11:44.617Z,41.90
2022-08-31T07:14:14.098Z,41.95
2022-08-31T07:16:41.450Z,41.87
2022-08-31T07:19:08.294Z,42.09
2022-08-31T07:21:59.323Z,42.41
2022-08-31T07:24:33.231Z,42.35
2022-08-31T07:27:09.903Z,42.08
2022-08-31T07:29:40.600Z,42.25
2022-08-31T07:32:09.218Z,42.21
2022-08-31T07:34:36.721Z,42.23
2022-08-31T07:37:23.223Z,42.43
2022-08-31T07:40:09.221Z,42.17
2022-08-31T07:42:39.536Z,42.17
2022-08-31T07:45:12.618Z,41.94
2022-08-31T07:47:46.030Z,42.19
2022-08-31T07:50:14.037Z,42.34
2022-08-31T07:52:48.439Z,42.08
2022-08-31T07:55:17.785Z,42.05
2022-08-31T07:57:44.846Z,41.55
2022-08-31T08:00:36.098Z,40.41
2022-08-31T08:03:07.268Z,40.16
2022-08-31T08:05:38.788Z,39.19
2022-08-31T08:08:10.525Z,39.58
2022-08-31T08:10:52.078Z,38.19
2022-08-31T08:13:20.259Z,37.99
2022-08-31T08:15:48.553Z,37.70
2022-08-31T08:18:15.195Z,37.86
2022-08-31T08:20:41.704Z,37.57
2022-08-31T08:23:14.660Z,37.21
2022-08-31T08:25:43.312Z,37.53
2022-08-31T08:28:35.986Z,37.57
2022-08-31T08:31:01.477Z,37.23
2022-08-31T08:33:29.615Z,37.08
2022-08-31T08:35:58.247Z,36.92
2022-08-31T08:38:32.678Z,36.82
2022-08-31T08:41:06.870Z,37.29
2022-08-31T08:43:40.455Z,36.98
2022-08-31T08:46:33.458Z,36.99
2022-08-31T08:49:13.333Z,37.13
2022-08-31T08:51:39.919Z,37.15
2022-08-31T08:54:20.936Z,37.78
2022-08-31T08:56:49.227Z,37.44
2022-08-31T08:59:19.918Z,37.74
2022-08-31T09:01:49.708Z,37.63
2022-08-31T09:04:37.133Z,37.25
2022-08-31T09:07:34.027Z,37.04
2022-08-31T09:10:18.808Z,37.10
2022-08-31T09:13:09.972Z,37.09
2022-08-31T09:16:15.242Z,36.92
2022-08-31T09:19:00.757Z,36.97
2022-08-31T09:21:34.604Z,36.68
2022-08-31T09:24:03.004Z,37.03
2022-08-31T09:26:47.137Z,36.82
2022-08-31T09:29:32.110Z,36.88
2022-08-31T09:32:07.778Z,36.72
2022-08-31T09:34:40.102Z,36.84
2022-08-31T09:37:17.940Z,36.51
2022-08-31T09:39:47.754Z,36.60
2022-08-31T09:42:31.054Z,36.79
2022-08-31T09:45:01.929Z,36.24
2022-08-31T09:47:58.323Z,36.54
2022-08-31T09:50:34.767Z,36.22
2022-08-31T09:53:39.710Z,36.12
2022-08-31T09:56:15.464Z,36.24
2022-08-31T09:58:48.007Z,36.30
2022-08-31T10:01:38.634Z,35.93
2022-08-31T10:04:28.808Z,35.77
2022-08-31T10:07:07.948Z,35.83
2022-08-31T10:09:37.643Z,35.98
2022-08-31T10:12:09.098Z,35.60
2022-08-31T10:14:51.545Z,35.63
2022-08-31T10:17:31.977Z,35.71
2022-08-31T10:20:12.156Z,35.39
2022-08-31T10:22:43.846Z,35.47
2022-08-31T10:25:23.125Z,35.33
2022-08-31T10:27:57.714Z,35.57
2022-08-31T10:30:58.327Z,35.43
2022-08-31T10:33:51.768Z,35.18
2022-08-31T10:36:18.447Z,35.24
2022-08-31T10:38:49.560Z,35.11
2022-08-31T10:41:16.033Z,35.05
2022-08-31T10:44:00.180Z,34.51
2022-08-31T10:46:29.093Z,34.76
2022-08-31T10:48:57.642Z,34.72
2022-08-31T10:51:32.759Z,34.97
2022-08-31T10:54:06.768Z,34.41
2022-08-31T10:56:41.514Z,34.46
2022-08-31T10:59:46.079Z,34.11
2022-08-31T11:03:10.545Z,34.14
2022-08-31T11:05:40.466Z,34.10
2022-08-31T11:09:04.232Z,33.76
2022-08-31T11:11:42.303Z,34.26
2022-08-31T11:14:14.738Z,34.22
2022-08-31T11:16:50.157Z,34.36
2022-08-31T11:20:03.708Z,34.26
2022-08-31T11:22:48.440Z,34.47
2022-08-31T11:25:47.477Z,34.25
2022-08-31T11:28:36.678Z,34.15
2022-08-31T11:31:14.735Z,33.87
2022-08-31T11:34:14.101Z,33.59
2022-08-31T11:36:57.674Z,33.72
2022-08-31T11:39:37.743Z,33.81
2022-08-31T11:42:33.209Z,33.13
2022-08-31T11:45:07.091Z,33.05
2022-08-31T11:47:38.852Z,32.81
2022-08-31T11:50:31.556Z,32.90
2022-08-31T11:53:00.851Z,32.74
2022-08-31T11:55:45.813Z,31.86
2022-08-31T11:58:26.474Z,31.89
2022-08-31T12:01:02.829Z,31.62
2022-08-31T12:03:43.133Z,31.86
2022-08-31T12:06:25.837Z,31.67
2022-08-31T12:08:58.645Z,31.71
2022-08-31T12:11:47.538Z,31.79
2022-08-31T12:14:39.362Z,31.57
2022-08-31T12:17:21.722Z,31.27
2022-08-31T12:20:16.237Z,31.45
2022-08-31T12:23:37.844Z,31.33
2022-08-31T12:26:34.658Z,31.31
2022-08-31T12:29:21.047Z,31.18
2022-08-31T12:32:26.786Z,31.62
2022-08-31T12:34:56.366Z,31.35
2022-08-31T12:37:32.032Z,31.20
2022-08-31T12:40:45.923Z,31.77
2022-08-31T12:43:24.094Z,31.62
2022-08-31T12:46:28.135Z,31.73
2022-08-31T12:49:07.636Z,31.22
2022-08-31T12:51:48.662Z,30.89
2022-08-31T12:54:15.593Z,31.04
2022-08-31T12:57:20.950Z,31.24
2022-08-31T13:00:17.775Z,31.42
2022-08-31T13:02:48.096Z,31.11
2022-08-31T13:05:17.547Z,30.95
2022-08-31T13:07:44.113Z,30.94
2022-08-31T13:10:14.015Z,30.18
2022-08-31T13:12:48.984Z,29.79
2022-08-31T13:15:39.116Z,30.11
2022-08-31T13:18:10.926Z,29.88
2022-08-31T13:20:44.058Z,29.63
2022-08-31T13:23:23.136Z,29.85
2022-08-31T13:26:15.129Z,29.76
2022-08-31T13:28:41.823Z,29.25
2022-08-31T13:31:09.647Z,29.41
2022-08-31T13:33:40.246Z,29.41
2022-08-31T13:36:33.306Z,29.32
2022-08-31T13:39:11.776Z,29.48
2022-08-31T13:42:06.069Z,29.34
2022-08-31T13:44:39.160Z,29.16
2022-08-31T13:47:28.849Z,29.42
2022-08-31T13:50:13.228Z,29.23
2022-08-31T13:53:09.553Z,29.54
2022-08-31T13:55:38.489Z,29.43
2022-08-31T13:58:27.458Z,29.70
2022-08-31T14:01:21.176Z,29.36
2022-08-31T14:03:58.831Z,28.90
2022-08-31T14:06:32.780Z,28.31
2022-08-31T14:09:05.675Z,28.55
2022-08-31T14:11:35.570Z,28.44
2022-08-31T14:14:08.217Z,27.73
2022-08-31T14:16:39.874Z,27.72
2022-08-31T14:19:10.982Z,27.80
2022-08-31T14:21:42.195Z,27.21
2022-08-31T14:24:12.191Z,27.79
2022-08-31T14:26:44.064Z,27.72
2022-08-31T14:29:16.304Z,27.73
2022-08-31T14:31:44.557Z,28.04
2022-08-31T14:34:30.103Z,28.39
2022-08-31T14:37:08.643Z,27.57
2022-08-31T14:39:41.436Z,27.54
2022-08-31T14:42:19.423Z,27.68
2022-08-31T14:45:10.211Z,27.46
2022-08-31T14:47:43.886Z,27.27
2022-08-31T14:50:20.066Z,27.29
2022-08-31T14:52:55.383Z,27.09
2022-08-31T14:55:24.710Z,27.01
2022-08-31T14:57:58.028Z,27.55
2022-08-31T15:00:25.743Z,27.04
2022-08-31T15:02:53.479Z,27.54
2022-08-31T15:05:25.313Z,27.85
2022-08-31T15:07:54.463Z,27.41
2022-08-31T15:10:25.234Z,27.09
2022-08-31T15:12:52.645Z,27.40
2022-08-31T15:15:20.371Z,27.52
2022-08-31T15:17:51.501Z,27.28
2022-08-31T15:20:20.059Z,26.63
2022-08-31T15:22:47.838Z,26.66
2022-08-31T15:25:15.149Z,26.18
2022-08-31T15:27:44.731Z,26.63
2022-08-31T15:30:17.886Z,26.76
2022-08-31T15:32:46.792Z,26.68
2022-08-31T15:35:19.762Z,27.04
2022-08-31T15:37:56.679Z,26.52
2022-08-31T15:40:25.117Z,26.31
2022-08-31T15:42:55.498Z,26.46
2022-08-31T15:45:23.449Z,26.55
2022-08-31T15:48:08.854Z,27.13
2022-08-31T15:50:36.052Z,26.93
2022-08-31T15:53:09.949Z,26.85
2022-08-31T15:55:40.739Z,27.05
2022-08-31T15:58:09.398Z,27.18
2022-08-31T16:00:36.710Z,27.20
2022-08-31T16:03:03.783Z,26.88
2022-08-31T16:05:39.141Z,27.14
2022-08-31T16:08:09.964Z,27.27
2022-08-31T16:10:38.414Z,27.10
2022-08-31T16:13:09.368Z,27.55
2022-08-31T16:15:37.740Z,26.88
2022-08-31T16:18:05.863Z,27.23
2022-08-31T16:20:34.498Z,27.24
2022-08-31T16:23:01.174Z,27.28
2022-08-31T16:25:47.393Z,27.22
2022-08-31T16:28:15.848Z,27.25
2022-08-31T16:30:43.903Z,26.94
2022-08-31T16:33:12.282Z,27.01
2022-08-31T16:35:39.042Z,27.65
2022-08-31T16:38:07.238Z,27.00
2022-08-31T16:40:34.326Z,27.24
2022-08-31T16:43:01.668Z,27.19
2022-08-31T16:45:28.361Z,27.47
2022-08-31T16:48:15.030Z,27.30
2022-08-31T16:50:47.655Z,27.52
2022-08-31T16:53:18.594Z,27.15
2022-08-31T16:55:47.881Z,27.60
2022-08-31T16:58:25.069Z,27.31
2022-08-31T17:01:08.224Z,27.47
2022-08-31T17:03:34.898Z,27.46
2022-08-31T17:06:01.479Z,27.36
2022-08-31T17:08:30.059Z,27.33
2022-08-31T17:10:57.171Z,27.35
2022-08-31T17:13:24.036Z,27.28
2022-08-31T17:15:51.080Z,27.35
2022-08-31T17:18:17.826Z,27.39
2022-08-31T17:20:44.438Z,27.48
2022-08-31T17:23:12.267Z,27.44
2022-08-31T17:25:38.838Z,27.58
2022-08-31T17:28:07.651Z,27.39
2022-08-31T17:30:34.503Z,27.92
2022-08-31T17:33:01.578Z,27.45
2022-08-31T17:35:29.536Z,27.38
2022-08-31T17:37:58.465Z,27.49
2022-08-31T17:40:25.679Z,27.67
2022-08-31T17:42:55.000Z,27.46
2022-08-31T17:45:25.064Z,27.49
2022-08-31T17:47:53.878Z,27.66
2022-08-31T17:50:21.322Z,27.51
2022-08-31T17:52:48.018Z,27.29
2022-08-31T17:55:14.845Z,27.27
2022-08-31T17:57:42.377Z,27.37
2022-08-31T18:00:09.759Z,27.46
2022-08-31T18:02:37.679Z,27.49
2022-08-31T18:05:11.733Z,27.77
2022-08-31T18:07:39.450Z,27.65
2022-08-31T18:10:06.374Z,27.56
2022-08-31T18:12:34.795Z,27.83
2022-08-31T18:15:01.609Z,27.96
2022-08-31T18:17:28.203Z,27.91
2022-08-31T18:19:55.540Z,27.92
2022-08-31T18:22:22.164Z,28.15
2022-08-31T18:24:48.794Z,28.01
2022-08-31T18:27:15.711Z,27.92
2022-08-31T18:29:44.331Z,27.98
2022-08-31T18:32:11.793Z,28.02
2022-08-31T18:34:44.746Z,28.26
2022-08-31T18:37:13.042Z,28.33
2022-08-31T18:39:59.993Z,28.41
2022-08-31T18:42:47.196Z,28.31
2022-08-31T18:45:18.496Z,28.45
2022-08-31T18:48:13.541Z,28.52
2022-08-31T18:50:38.769Z,28.27
2022-08-31T18:53:10.937Z,28.63
2022-08-31T18:55:42.524Z,28.59
2022-08-31T18:58:09.148Z,28.80
2022-08-31T19:00:35.849Z,28.33
2022-08-31T19:03:02.656Z,28.42
2022-08-31T19:05:31.836Z,28.60
2022-08-31T19:08:00.481Z,28.79
2022-08-31T19:10:27.450Z,28.77
2022-08-31T19:12:55.916Z,28.72
2022-08-31T19:15:25.521Z,29.12
2022-08-31T19:18:02.206Z,28.89
2022-08-31T19:20:29.382Z,28.46
2022-08-31T19:22:56.256Z,28.69
2022-08-31T19:25:23.371Z,28.74
2022-08-31T19:27:51.307Z,28.62
2022-08-31T19:30:25.814Z,28.41
2022-08-31T19:32:56.216Z,28.47
2022-08-31T19:35:25.904Z,28.66
2022-08-31T19:37:53.757Z,28.14
2022-08-31T19:40:20.857Z,28.22
2022-08-31T19:43:43.611Z,28.57
2022-08-31T19:45:43.648Z,28.51
2022-08-31T19:48:12.553Z,28.58
2022-08-31T19:50:42.342Z,28.14
2022-08-31T19:53:13.447Z,28.23
2022-08-31T19:55:51.769Z,28.06
2022-08-31T19:58:27.515Z,28.30
2022-08-31T20:01:00.698Z,28.26
2022-08-31T20:03:28.363Z,28.53
2022-08-31T20:05:57.014Z,28.46
2022-08-31T20:08:23.571Z,28.12
2022-08-31T20:10:50.456Z,28.55
2022-08-31T20:13:21.530Z,28.28
2022-08-31T20:15:48.327Z,28.50
2022-08-31T20:18:15.036Z,28.13
2022-08-31T20:20:48.325Z,28.35
2022-08-31T20:23:18.133Z,28.45
2022-08-31T20:25:46.440Z,28.43
2022-08-31T20:28:13.619Z,28.31
2022-08-31T20:30:42.187Z,28.53
2022-08-31T20:33:11.598Z,28.26
2022-08-31T20:35:44.995Z,28.98
2022-08-31T20:38:14.334Z,28.63
2022-08-31T20:40:43.422Z,28.44
2022-08-31T20:43:12.749Z,28.65
2022-08-31T20:45:41.202Z,28.80
2022-08-31T20:48:27.781Z,28.92
2022-08-31T20:50:55.830Z,29.11
2022-08-31T20:53:26.369Z,28.79
2022-08-31T20:56:10.391Z,29.01
2022-08-31T20:58:43.306Z,29.16
2022-08-31T21:01:10.861Z,29.03
2022-08-31T21:03:37.752Z,28.89
2022-08-31T21:06:11.255Z,28.92
2022-08-31T21:08:41.423Z,28.94
2022-08-31T21:11:11.495Z,29.28
2022-08-31T21:13:38.016Z,29.24
2022-08-31T21:16:04.699Z,29.30
2022-08-31T21:18:34.557Z,29.30
2022-08-31T21:21:06.603Z,29.16
2022-08-31T21:23:33.134Z,29.27
2022-08-31T21:25:59.738Z,29.33
2022-08-31T21:28:29.598Z,29.79
2022-08-31T21:31:15.507Z,29.79
2022-08-31T21:33:45.598Z,29.78
2022-08-31T21:36:15.215Z,29.50
2022-08-31T21:38:42.919Z,29.55
2022-08-31T21:41:11.132Z,29.77
2022-08-31T21:43:37.944Z,29.72
2022-08-31T21:46:10.943Z,29.83
2022-08-31T21:48:40.031Z,29.74
2022-08-31T21:51:34.308Z,29.89
2022-08-31T21:54:05.486Z,29.81
2022-08-31T21:56:36.316Z,29.97
2022-08-31T21:59:04.387Z,29.58
2022-08-31T22:01:33.890Z,29.87
2022-08-31T22:04:01.263Z,29.86
2022-08-31T22:06:31.135Z,29.88
2022-08-31T22:09:01.964Z,29.90
2022-08-31T22:11:34.561Z,30.08
2022-08-31T22:14:01.770Z,29.93
2022-08-31T22:16:28.346Z,29.93
2022-08-31T22:19:01.147Z,29.76
2022-08-31T22:21:34.603Z,29.72
2022-08-31T22:24:05.445Z,29.94
2022-08-31T22:26:35.494Z,30.11
2022-08-31T22:29:02.291Z,29.51
2022-08-31T22:31:28.947Z,29.84
2022-08-31T22:33:55.583Z,29.83
2022-08-31T22:36:32.622Z,29.99
2022-08-31T22:39:19.803Z,29.97
2022-08-31T22:41:47.288Z,29.90
2022-08-31T22:44:19.088Z,30.03
2022-08-31T22:46:46.481Z,30.13
2022-08-31T22:49:14.481Z,29.67
2022-08-31T22:51:42.301Z,29.89
2022-08-31T22:54:10.331Z,29.99
2022-08-31T22:56:38.570Z,30.08
2022-08-31T22:59:08.845Z,30.16
2022-08-31T23:01:41.939Z,30.18
2022-08-31T23:04:12.016Z,30.19
2022-08-31T23:06:39.692Z,30.08
2022-08-31T23:09:09.016Z,30.11
2022-08-31T23:11:36.469Z,30.15
2022-08-31T23:14:07.468Z,30.32
2022-08-31T23:16:40.399Z,30.46
2022-08-31T23:19:16.554Z,30.38
2022-08-31T23:21:52.852Z,30.40
2022-08-31T23:24:46.295Z,30.56
2022-08-31T23:27:15.399Z,30.41
2022-08-31T23:29:47.003Z,30.62
2022-08-31T23:32:18.034Z,30.69
2022-08-31T23:34:46.439Z,30.66
2022-08-31T23:37:14.144Z,30.87
2022-08-31T23:39:45.866Z,30.86
2022-08-31T23:42:15.266Z,30.89
2022-08-31T23:44:43.999Z,31.03
2022-08-31T23:47:16.946Z,31.27
2022-08-31T23:49:45.826Z,31.29
2022-08-31T23:52:18.658Z,31.40
2022-08-31T23:54:46.071Z,31.47
2022-08-31T23:57:32.054Z,31.29
