createdAt,value
2018-02-02T00:00:14.310Z,3.60
2018-02-02T00:01:20.000Z,3.80
2018-02-02T00:02:25.732Z,3.30
2018-02-02T00:03:32.257Z,3.15
2018-02-02T00:04:38.770Z,3.05
2018-02-02T00:05:44.494Z,3.33
2018-02-02T00:06:50.186Z,3.00
2018-02-02T00:07:55.941Z,3.50
2018-02-02T00:09:02.401Z,3.62
2018-02-02T00:10:08.999Z,2.72
2018-02-02T00:11:14.705Z,3.80
2018-02-02T00:12:20.423Z,3.58
2018-02-02T00:13:26.249Z,3.10
2018-02-02T00:14:32.170Z,3.37
2018-02-02T00:15:37.868Z,3.90
2018-02-02T00:16:43.631Z,3.65
2018-02-02T00:17:50.098Z,3.70
2018-02-02T00:18:55.819Z,3.35
2018-02-02T00:20:01.569Z,3.10
2018-02-02T00:21:08.028Z,3.50
2018-02-02T00:22:14.494Z,3.60
2018-02-02T00:23:20.218Z,3.15
2018-02-02T00:24:26.715Z,2.85
2018-02-02T00:25:32.418Z,3.17
2018-02-02T00:26:38.892Z,3.20
2018-02-02T00:27:44.595Z,3.45
2018-02-02T00:28:50.289Z,3.30
2018-02-02T00:29:56.006Z,3.78
2018-02-02T00:31:02.476Z,3.90
2018-02-02T00:32:08.279Z,3.55
2018-02-02T00:33:14.774Z,3.60
2018-02-02T00:34:21.234Z,5.18
2018-02-02T00:35:27.712Z,5.80
2018-02-02T00:36:33.411Z,3.62
2018-02-02T00:37:38.969Z,4.10
2018-02-02T00:38:45.445Z,5.50
2018-02-02T00:39:51.151Z,16.48
2018-02-02T00:40:57.661Z,10.02
2018-02-02T00:42:03.351Z,5.80
2018-02-02T00:43:09.812Z,5.55
2018-02-02T00:44:16.268Z,5.80
2018-02-02T00:45:22.755Z,22.30
2018-02-02T00:46:28.204Z,6.37
2018-02-02T00:47:33.887Z,5.00
2018-02-02T00:48:40.360Z,4.12
2018-02-02T00:49:46.827Z,4.55
2018-02-02T00:50:58.591Z,4.87
2018-02-02T00:52:05.073Z,4.07
2018-02-02T00:53:10.768Z,3.85
2018-02-02T00:54:16.551Z,4.25
2018-02-02T00:55:23.003Z,4.62
2018-02-02T00:56:29.479Z,4.93
2018-02-02T00:57:35.835Z,4.70
2018-02-02T00:58:41.540Z,4.22
2018-02-02T00:59:47.223Z,4.00
2018-02-02T01:00:52.925Z,4.45
2018-02-02T01:01:59.422Z,4.60
2018-02-02T01:03:06.071Z,4.28
2018-02-02T01:04:11.759Z,4.93
2018-02-02T01:05:17.456Z,5.90
2018-02-02T01:06:23.143Z,4.70
2018-02-02T01:07:28.831Z,4.80
2018-02-02T01:08:34.343Z,4.85
2018-02-02T01:09:40.803Z,4.82
2018-02-02T01:10:47.275Z,4.60
2018-02-02T01:11:52.979Z,4.72
2018-02-02T01:12:58.726Z,5.93
2018-02-02T01:14:04.635Z,5.75
2018-02-02T01:15:10.328Z,4.45
2018-02-02T01:16:16.799Z,4.82
2018-02-02T01:17:22.488Z,5.37
2018-02-02T01:18:28.183Z,5.07
2018-02-02T01:19:33.907Z,5.40
2018-02-02T01:20:40.381Z,5.22
2018-02-02T01:21:46.854Z,5.10
2018-02-02T01:22:52.552Z,6.97
2018-02-02T01:23:58.269Z,5.87
2018-02-02T01:25:03.736Z,4.85
2018-02-02T01:26:10.195Z,4.80
2018-02-02T01:27:16.655Z,5.37
2018-02-02T01:28:23.129Z,5.53
2018-02-02T01:29:29.584Z,5.80
2018-02-02T01:30:35.296Z,5.45
2018-02-02T01:31:40.985Z,5.30
2018-02-02T01:32:47.450Z,6.53
2018-02-02T01:33:53.214Z,4.47
2018-02-02T01:34:58.900Z,5.60
2018-02-02T01:36:04.612Z,5.85
2018-02-02T01:37:10.301Z,4.97
2018-02-02T01:38:16.761Z,4.45
2018-02-02T01:39:23.221Z,5.32
2018-02-02T01:40:29.684Z,5.93
2018-02-02T01:41:35.403Z,5.10
2018-02-02T01:42:41.668Z,5.80
2018-02-02T01:43:48.132Z,5.78
2018-02-02T01:44:54.598Z,8.85
2018-02-02T01:46:00.276Z,6.32
2018-02-02T01:47:06.028Z,5.15
2018-02-02T01:48:21.615Z,5.45
2018-02-02T01:49:28.825Z,5.20
2018-02-02T01:50:34.560Z,5.70
2018-02-02T01:51:41.014Z,4.93
2018-02-02T01:52:47.491Z,6.53
2018-02-02T01:53:53.414Z,5.70
2018-02-02T01:54:59.887Z,6.18
2018-02-02T01:56:05.590Z,8.77
2018-02-02T01:57:11.268Z,6.65
2018-02-02T01:58:17.474Z,5.75
2018-02-02T01:59:23.158Z,5.30
2018-02-02T02:00:28.842Z,5.70
2018-02-02T02:01:34.546Z,6.03
2018-02-02T02:02:40.246Z,5.55
2018-02-02T02:03:45.950Z,6.82
2018-02-02T02:04:51.651Z,5.32
2018-02-02T02:05:58.118Z,8.25
2018-02-02T02:07:03.816Z,5.57
2018-02-02T02:08:09.503Z,5.20
2018-02-02T02:09:15.223Z,5.10
2018-02-02T02:10:21.690Z,5.90
2018-02-02T02:11:28.141Z,5.37
2018-02-02T02:12:34.599Z,8.60
2018-02-02T02:13:41.114Z,5.95
2018-02-02T02:14:46.905Z,5.40
2018-02-02T02:15:53.040Z,5.45
2018-02-02T02:16:58.731Z,6.07
2018-02-02T02:18:04.423Z,5.30
2018-02-02T02:19:10.099Z,6.03
2018-02-02T02:20:15.810Z,6.07
2018-02-02T02:21:22.275Z,6.55
2018-02-02T02:22:28.729Z,5.85
2018-02-02T02:23:34.433Z,5.65
2018-02-02T02:24:39.915Z,5.10
2018-02-02T02:25:45.631Z,5.45
2018-02-02T02:26:51.317Z,6.20
2018-02-02T02:27:57.015Z,5.25
2018-02-02T02:29:03.480Z,5.97
2018-02-02T02:30:09.943Z,5.50
2018-02-02T02:31:15.668Z,5.03
2018-02-02T02:32:22.124Z,6.00
2018-02-02T02:33:28.571Z,5.43
2018-02-02T02:34:34.267Z,5.85
2018-02-02T02:35:39.955Z,5.47
2018-02-02T02:36:45.659Z,6.00
2018-02-02T02:37:51.356Z,6.03
2018-02-02T02:38:57.803Z,5.70
2018-02-02T02:40:04.271Z,6.40
2018-02-02T02:41:10.715Z,5.20
2018-02-02T02:42:16.475Z,6.15
2018-02-02T02:43:22.931Z,6.60
2018-02-02T02:44:29.380Z,6.70
2018-02-02T02:45:35.843Z,6.35
2018-02-02T02:46:42.295Z,6.20
2018-02-02T02:47:48.780Z,6.20
2018-02-02T02:48:54.484Z,6.68
2018-02-02T02:50:00.187Z,6.05
2018-02-02T02:51:05.903Z,6.85
2018-02-02T02:52:11.617Z,7.03
2018-02-02T02:53:18.216Z,6.32
2018-02-02T02:54:23.898Z,7.57
2018-02-02T02:55:29.653Z,7.12
2018-02-02T02:56:35.499Z,7.05
2018-02-02T02:57:41.956Z,7.78
2018-02-02T02:58:48.440Z,7.37
2018-02-02T02:59:53.812Z,7.35
2018-02-02T03:00:59.511Z,7.82
2018-02-02T03:02:05.203Z,7.87
2018-02-02T03:03:11.721Z,7.87
2018-02-02T03:04:17.441Z,9.57
2018-02-02T03:05:23.139Z,8.13
2018-02-02T03:06:28.823Z,8.40
2018-02-02T03:07:34.860Z,7.93
2018-02-02T03:08:41.326Z,7.60
2018-02-02T03:09:47.040Z,6.72
2018-02-02T03:10:53.516Z,7.62
2018-02-02T03:11:59.984Z,7.47
2018-02-02T03:13:06.448Z,6.80
2018-02-02T03:14:11.480Z,7.62
2018-02-02T03:15:17.202Z,6.90
2018-02-02T03:16:23.678Z,7.78
2018-02-02T03:17:29.405Z,7.10
2018-02-02T03:18:35.847Z,7.32
2018-02-02T03:19:42.298Z,6.78
2018-02-02T03:20:48.780Z,6.87
2018-02-02T03:21:55.427Z,6.15
2018-02-02T03:23:01.900Z,6.85
2018-02-02T03:24:08.340Z,6.18
2018-02-02T03:25:14.807Z,6.62
2018-02-02T03:26:21.271Z,5.95
2018-02-02T03:27:27.731Z,6.30
2018-02-02T03:28:34.195Z,6.20
2018-02-02T03:29:39.879Z,5.62
2018-02-02T03:30:45.578Z,6.87
2018-02-02T03:31:51.296Z,6.55
2018-02-02T03:32:57.756Z,7.07
2018-02-02T03:34:03.873Z,6.97
2018-02-02T03:35:09.555Z,6.60
2018-02-02T03:36:16.011Z,6.30
2018-02-02T03:37:22.500Z,7.43
2018-02-02T03:38:28.212Z,5.65
2018-02-02T03:39:34.676Z,5.87
2018-02-02T03:40:41.133Z,6.43
2018-02-02T03:41:46.831Z,5.85
2018-02-02T03:42:52.539Z,5.70
2018-02-02T03:43:58.218Z,6.78
2018-02-02T03:45:03.692Z,5.93
2018-02-02T03:46:10.159Z,6.12
2018-02-02T03:47:15.863Z,5.80
2018-02-02T03:48:21.617Z,5.85
2018-02-02T03:49:28.185Z,5.62
2018-02-02T03:50:34.438Z,6.32
2018-02-02T03:51:40.137Z,6.53
2018-02-02T03:52:45.832Z,5.78
2018-02-02T03:53:51.611Z,7.57
2018-02-02T03:54:56.596Z,6.35
2018-02-02T03:56:02.291Z,5.25
2018-02-02T03:57:07.979Z,6.35
2018-02-02T03:58:13.724Z,4.93
2018-02-02T03:59:19.440Z,5.75
2018-02-02T04:00:25.707Z,5.97
2018-02-02T04:01:31.389Z,7.87
2018-02-02T04:02:37.094Z,6.10
2018-02-02T04:03:42.119Z,5.57
2018-02-02T04:04:47.858Z,6.53
2018-02-02T04:05:53.540Z,6.20
2018-02-02T04:06:59.235Z,5.85
2018-02-02T04:08:04.929Z,5.20
2018-02-02T04:09:10.623Z,6.30
2018-02-02T04:10:16.347Z,5.47
2018-02-02T04:11:22.042Z,5.68
2018-02-02T04:12:27.192Z,5.72
2018-02-02T04:13:32.882Z,5.87
2018-02-02T04:14:38.594Z,12.98
2018-02-02T04:15:45.072Z,7.72
2018-02-02T04:16:50.765Z,5.55
2018-02-02T04:17:56.661Z,6.00
2018-02-02T04:19:02.186Z,5.93
2018-02-02T04:20:07.895Z,5.43
2018-02-02T04:21:13.608Z,4.70
2018-02-02T04:22:19.288Z,6.45
2018-02-02T04:23:25.749Z,7.60
2018-02-02T04:24:31.455Z,5.22
2018-02-02T04:25:38.651Z,6.82
2018-02-02T04:26:45.140Z,6.50
2018-02-02T04:27:50.852Z,5.40
2018-02-02T04:28:56.405Z,6.60
2018-02-02T04:30:02.100Z,6.03
2018-02-02T04:31:08.819Z,4.82
2018-02-02T04:32:14.535Z,4.15
2018-02-02T04:33:20.998Z,4.53
2018-02-02T04:34:27.289Z,4.93
2018-02-02T04:35:34.728Z,4.80
2018-02-02T04:36:41.003Z,4.00
2018-02-02T04:37:46.531Z,5.90
2018-02-02T04:38:52.048Z,5.85
2018-02-02T04:39:58.506Z,4.72
2018-02-02T04:41:05.221Z,3.72
2018-02-02T04:42:10.921Z,3.85
2018-02-02T04:43:17.407Z,4.32
2018-02-02T04:44:23.107Z,5.07
2018-02-02T04:45:28.792Z,4.32
2018-02-02T04:46:34.478Z,3.62
2018-02-02T04:47:40.943Z,3.92
2018-02-02T04:48:47.296Z,3.10
2018-02-02T04:49:52.987Z,3.90
2018-02-02T04:50:58.678Z,4.15
2018-02-02T04:52:05.131Z,4.05
2018-02-02T04:53:11.591Z,4.15
2018-02-02T04:54:18.112Z,3.70
2018-02-02T04:55:23.567Z,3.70
2018-02-02T04:56:29.269Z,3.87
2018-02-02T04:57:35.735Z,4.03
2018-02-02T04:58:41.423Z,4.40
2018-02-02T04:59:47.920Z,3.83
2018-02-02T05:00:53.615Z,3.62
2018-02-02T05:01:59.298Z,4.40
2018-02-02T05:03:04.993Z,3.97
2018-02-02T05:04:10.687Z,4.43
2018-02-02T05:05:16.411Z,3.78
2018-02-02T05:06:22.098Z,3.70
2018-02-02T05:07:27.798Z,4.40
2018-02-02T05:08:33.494Z,4.00
2018-02-02T05:09:39.172Z,5.03
2018-02-02T05:10:44.917Z,4.90
2018-02-02T05:11:50.418Z,5.45
2018-02-02T05:12:56.872Z,3.37
2018-02-02T05:14:02.571Z,4.90
2018-02-02T05:15:08.259Z,4.20
2018-02-02T05:16:14.740Z,5.70
2018-02-02T05:17:20.476Z,4.57
2018-02-02T05:18:26.749Z,4.15
2018-02-02T05:19:32.259Z,4.30
2018-02-02T05:20:37.956Z,3.95
2018-02-02T05:21:43.679Z,4.28
2018-02-02T05:22:49.375Z,4.50
2018-02-02T05:23:55.826Z,3.40
2018-02-02T05:25:02.304Z,4.50
2018-02-02T05:26:08.782Z,4.47
2018-02-02T05:27:15.430Z,4.07
2018-02-02T05:28:21.127Z,4.15
2018-02-02T05:29:26.815Z,4.65
2018-02-02T05:30:32.506Z,3.80
2018-02-02T05:31:38.238Z,5.00
2018-02-02T05:32:43.944Z,4.25
2018-02-02T05:33:49.636Z,4.20
2018-02-02T05:34:55.328Z,3.70
2018-02-02T05:36:01.044Z,4.25
2018-02-02T05:37:07.498Z,4.28
2018-02-02T05:38:13.227Z,3.97
2018-02-02T05:39:19.687Z,4.35
2018-02-02T05:40:26.148Z,3.78
2018-02-02T05:41:31.839Z,4.22
2018-02-02T05:42:37.323Z,3.95
2018-02-02T05:43:43.801Z,4.25
2018-02-02T05:44:49.496Z,4.45
2018-02-02T05:45:55.228Z,3.90
2018-02-02T05:47:01.014Z,3.75
2018-02-02T05:48:07.464Z,5.12
2018-02-02T05:49:13.940Z,5.10
2018-02-02T05:50:19.676Z,4.85
2018-02-02T05:51:25.424Z,4.30
2018-02-02T05:52:31.119Z,4.15
2018-02-02T05:53:36.805Z,5.30
2018-02-02T05:54:42.544Z,4.57
2018-02-02T05:55:48.234Z,5.05
2018-02-02T05:56:54.694Z,4.80
2018-02-02T05:58:00.503Z,4.10
2018-02-02T05:59:06.216Z,4.62
2018-02-02T06:00:12.698Z,4.60
2018-02-02T06:01:18.204Z,4.45
2018-02-02T06:02:24.675Z,4.70
2018-02-02T06:03:30.386Z,4.05
2018-02-02T06:04:36.064Z,4.50
2018-02-02T06:05:41.794Z,4.25
2018-02-02T06:06:48.252Z,5.15
2018-02-02T06:07:53.937Z,3.70
2018-02-02T06:08:59.638Z,4.03
2018-02-02T06:10:05.344Z,4.10
2018-02-02T06:11:11.827Z,5.47
2018-02-02T06:12:17.537Z,4.70
2018-02-02T06:13:23.223Z,5.22
2018-02-02T06:14:28.932Z,5.00
2018-02-02T06:15:35.380Z,5.10
2018-02-02T06:16:41.859Z,4.50
2018-02-02T06:17:47.559Z,4.80
2018-02-02T06:18:53.248Z,5.43
2018-02-02T06:19:59.147Z,4.35
2018-02-02T06:21:04.835Z,5.10
2018-02-02T06:22:10.562Z,4.40
2018-02-02T06:23:17.050Z,4.25
2018-02-02T06:24:23.804Z,3.90
2018-02-02T06:25:30.379Z,4.25
2018-02-02T06:26:36.251Z,4.65
2018-02-02T06:27:41.993Z,3.95
2018-02-02T06:28:47.683Z,5.20
2018-02-02T06:29:54.160Z,4.37
2018-02-02T06:31:00.612Z,4.62
2018-02-02T06:32:07.069Z,5.20
2018-02-02T06:33:13.540Z,4.82
2018-02-02T06:34:19.300Z,5.10
2018-02-02T06:35:25.911Z,5.90
2018-02-02T06:36:32.389Z,6.37
2018-02-02T06:37:38.961Z,4.82
2018-02-02T06:38:44.856Z,4.93
2018-02-02T06:39:50.947Z,4.68
2018-02-02T06:40:56.676Z,5.32
2018-02-02T06:42:02.194Z,5.15
2018-02-02T06:43:07.883Z,4.70
2018-02-02T06:44:13.908Z,4.35
2018-02-02T06:45:20.069Z,5.28
2018-02-02T06:46:25.755Z,5.03
2018-02-02T06:47:31.455Z,5.22
2018-02-02T06:48:37.137Z,6.03
2018-02-02T06:49:42.907Z,5.50
2018-02-02T06:50:48.583Z,4.85
2018-02-02T06:51:54.091Z,5.43
2018-02-02T06:53:00.550Z,5.65
2018-02-02T06:54:06.995Z,4.90
2018-02-02T06:55:13.478Z,5.10
2018-02-02T06:56:19.173Z,4.95
2018-02-02T06:57:24.936Z,6.10
2018-02-02T06:58:31.387Z,5.80
2018-02-02T06:59:37.076Z,5.45
2018-02-02T07:00:42.893Z,5.72
2018-02-02T07:01:49.344Z,5.12
2018-02-02T07:02:55.807Z,7.40
2018-02-02T07:04:02.282Z,4.82
2018-02-02T07:05:07.993Z,6.00
2018-02-02T07:06:14.488Z,5.10
2018-02-02T07:07:20.210Z,5.75
2018-02-02T07:08:25.793Z,5.85
2018-02-02T07:09:31.507Z,6.65
2018-02-02T07:10:37.239Z,6.00
2018-02-02T07:11:42.964Z,6.05
2018-02-02T07:12:49.460Z,6.10
2018-02-02T07:13:55.128Z,6.55
2018-02-02T07:15:00.845Z,6.93
2018-02-02T07:16:06.563Z,6.75
2018-02-02T07:17:12.286Z,7.05
2018-02-02T07:18:19.051Z,7.30
2018-02-02T07:19:24.998Z,7.53
2018-02-02T07:20:31.012Z,6.93
2018-02-02T07:21:38.620Z,6.93
2018-02-02T07:22:45.191Z,7.10
2018-02-02T07:23:51.033Z,6.60
2018-02-02T07:24:56.878Z,6.45
2018-02-02T07:26:03.510Z,6.82
2018-02-02T07:27:10.221Z,6.87
2018-02-02T07:28:16.158Z,6.95
2018-02-02T07:29:21.349Z,6.80
2018-02-02T07:30:27.900Z,7.28
2018-02-02T07:31:33.780Z,8.80
2018-02-02T07:32:40.162Z,7.18
2018-02-02T07:33:45.946Z,6.47
2018-02-02T07:34:53.340Z,6.65
2018-02-02T07:35:59.157Z,6.75
2018-02-02T07:37:04.968Z,6.80
2018-02-02T07:38:10.726Z,6.53
2018-02-02T07:39:17.159Z,6.97
2018-02-02T07:40:23.191Z,6.78
2018-02-02T07:41:29.828Z,6.28
2018-02-02T07:42:36.442Z,7.30
2018-02-02T07:43:42.361Z,7.12
2018-02-02T07:44:48.836Z,8.10
2018-02-02T07:45:54.776Z,8.65
2018-02-02T07:47:00.813Z,6.40
2018-02-02T07:48:06.677Z,6.47
2018-02-02T07:49:13.956Z,6.45
2018-02-02T07:50:19.878Z,7.65
2018-02-02T07:51:25.870Z,8.18
2018-02-02T07:52:31.779Z,7.65
2018-02-02T07:53:37.551Z,6.35
2018-02-02T07:54:43.455Z,6.43
2018-02-02T07:55:49.988Z,6.25
2018-02-02T07:56:55.963Z,5.28
2018-02-02T07:58:01.737Z,6.12
2018-02-02T07:59:07.855Z,6.50
2018-02-02T08:00:14.037Z,5.55
2018-02-02T08:01:21.060Z,5.47
2018-02-02T08:02:27.849Z,5.53
2018-02-02T08:03:34.589Z,6.00
2018-02-02T08:04:41.170Z,5.03
2018-02-02T08:05:47.015Z,5.50
2018-02-02T08:06:53.864Z,5.43
2018-02-02T08:08:00.504Z,6.75
2018-02-02T08:09:05.752Z,5.78
2018-02-02T08:10:12.245Z,5.82
2018-02-02T08:11:18.283Z,5.43
2018-02-02T08:12:25.993Z,4.68
2018-02-02T08:13:31.988Z,6.97
2018-02-02T08:14:38.778Z,6.45
2018-02-02T08:15:46.166Z,6.70
2018-02-02T08:16:53.051Z,7.18
2018-02-02T08:18:00.890Z,6.37
2018-02-02T08:19:06.216Z,7.05
2018-02-02T08:20:12.719Z,5.70
2018-02-02T08:21:18.432Z,4.97
2018-02-02T08:22:24.964Z,5.30
2018-02-02T08:23:30.775Z,4.78
2018-02-02T08:24:36.465Z,5.78
2018-02-02T08:25:42.163Z,6.30
2018-02-02T08:26:47.845Z,4.93
2018-02-02T08:27:54.313Z,4.93
2018-02-02T08:29:00.882Z,5.03
2018-02-02T08:30:07.347Z,5.03
2018-02-02T08:31:13.498Z,4.97
2018-02-02T08:32:19.949Z,5.55
2018-02-02T08:33:25.513Z,5.20
2018-02-02T08:34:31.240Z,5.15
2018-02-02T08:35:36.937Z,7.22
2018-02-02T08:36:42.628Z,4.97
2018-02-02T08:37:47.489Z,5.43
2018-02-02T08:38:53.176Z,5.10
2018-02-02T08:39:58.931Z,4.95
2018-02-02T08:41:04.649Z,4.30
2018-02-02T08:42:11.124Z,4.60
2018-02-02T08:43:16.819Z,4.60
2018-02-02T08:44:24.021Z,4.78
2018-02-02T08:45:29.726Z,4.53
2018-02-02T08:46:35.406Z,4.32
2018-02-02T08:47:41.111Z,4.12
2018-02-02T08:48:47.564Z,4.50
2018-02-02T08:49:53.271Z,4.60
2018-02-02T08:50:58.984Z,4.15
2018-02-02T08:52:04.708Z,3.87
2018-02-02T08:53:11.163Z,3.70
2018-02-02T08:54:17.624Z,4.50
2018-02-02T08:55:24.072Z,5.03
2018-02-02T08:56:29.797Z,4.40
2018-02-02T08:57:36.268Z,4.30
2018-02-02T08:58:41.972Z,4.37
2018-02-02T08:59:48.112Z,4.40
2018-02-02T09:00:59.341Z,4.12
2018-02-02T09:02:07.680Z,3.60
2018-02-02T09:03:13.415Z,4.03
2018-02-02T09:04:19.122Z,4.10
2018-02-02T09:05:24.818Z,3.85
2018-02-02T09:06:30.531Z,3.78
2018-02-02T09:07:36.260Z,4.03
2018-02-02T09:08:42.731Z,5.60
2018-02-02T09:09:48.467Z,5.32
2018-02-02T09:10:54.982Z,3.70
2018-02-02T09:12:00.674Z,3.85
2018-02-02T09:13:06.401Z,4.80
2018-02-02T09:14:12.312Z,5.65
2018-02-02T09:15:17.995Z,4.50
2018-02-02T09:16:23.696Z,4.65
2018-02-02T09:17:29.416Z,4.40
2018-02-02T09:18:35.138Z,4.12
2018-02-02T09:19:40.819Z,4.15
2018-02-02T09:20:46.505Z,3.80
2018-02-02T09:21:54.366Z,4.57
2018-02-02T09:23:00.812Z,4.90
2018-02-02T09:24:07.320Z,3.62
2018-02-02T09:25:13.012Z,4.05
2018-02-02T09:26:19.159Z,4.15
2018-02-02T09:27:24.781Z,3.83
2018-02-02T09:28:30.479Z,3.83
2018-02-02T09:29:36.209Z,4.50
2018-02-02T09:30:41.896Z,3.83
2018-02-02T09:31:47.596Z,3.83
2018-02-02T09:32:53.295Z,3.72
2018-02-02T09:34:00.520Z,3.58
2018-02-02T09:35:06.247Z,3.80
2018-02-02T09:36:11.944Z,3.30
2018-02-02T09:37:17.640Z,3.12
2018-02-02T09:38:23.340Z,4.18
2018-02-02T09:39:29.023Z,3.80
2018-02-02T09:40:35.504Z,4.03
2018-02-02T09:41:41.225Z,5.35
2018-02-02T09:42:46.922Z,2.95
2018-02-02T09:43:53.396Z,3.22
2018-02-02T09:44:59.091Z,3.55
2018-02-02T09:46:04.878Z,2.40
2018-02-02T09:47:11.327Z,3.30
2018-02-02T09:48:17.791Z,2.50
2018-02-02T09:49:24.278Z,3.17
2018-02-02T09:50:29.965Z,2.75
2018-02-02T09:51:35.706Z,2.58
2018-02-02T09:52:41.523Z,3.35
2018-02-02T09:53:47.248Z,3.28
2018-02-02T09:54:52.929Z,4.45
2018-02-02T09:55:58.618Z,2.97
2018-02-02T09:57:04.422Z,3.50
2018-02-02T09:58:10.876Z,2.20
2018-02-02T09:59:16.571Z,2.45
2018-02-02T10:00:21.536Z,2.67
2018-02-02T10:01:27.224Z,2.92
2018-02-02T10:02:33.051Z,2.80
2018-02-02T10:03:38.737Z,2.95
2018-02-02T10:04:44.428Z,2.50
2018-02-02T10:05:50.123Z,3.05
2018-02-02T10:06:55.816Z,3.22
2018-02-02T10:08:01.851Z,2.70
2018-02-02T10:09:08.338Z,2.65
2018-02-02T10:10:14.056Z,2.70
2018-02-02T10:11:20.505Z,6.50
2018-02-02T10:12:26.974Z,3.30
2018-02-02T10:13:32.697Z,2.92
2018-02-02T10:14:39.180Z,2.45
2018-02-02T10:15:44.867Z,2.37
2018-02-02T10:16:50.561Z,2.10
2018-02-02T10:17:56.263Z,2.20
2018-02-02T10:19:01.984Z,2.90
2018-02-02T10:20:07.685Z,3.30
2018-02-02T10:21:13.433Z,3.00
2018-02-02T10:22:19.125Z,3.65
2018-02-02T10:23:25.586Z,3.05
2018-02-02T10:24:31.752Z,3.35
2018-02-02T10:25:38.212Z,2.53
2018-02-02T10:26:43.909Z,2.45
2018-02-02T10:27:49.609Z,2.55
2018-02-02T10:28:55.299Z,3.00
2018-02-02T10:30:01.042Z,2.35
2018-02-02T10:31:06.392Z,3.37
2018-02-02T10:32:12.851Z,2.28
2018-02-02T10:33:19.299Z,3.05
2018-02-02T10:34:24.979Z,2.78
2018-02-02T10:35:30.743Z,3.22
2018-02-02T10:36:36.436Z,3.28
2018-02-02T10:37:42.160Z,2.60
2018-02-02T10:38:47.874Z,2.53
2018-02-02T10:39:53.582Z,2.90
2018-02-02T10:40:59.316Z,3.08
2018-02-02T10:42:05.799Z,1.80
2018-02-02T10:43:11.522Z,1.70
2018-02-02T10:44:17.264Z,2.40
2018-02-02T10:45:22.959Z,2.45
2018-02-02T10:46:28.685Z,2.70
2018-02-02T10:47:34.375Z,2.62
2018-02-02T10:48:40.075Z,3.67
2018-02-02T10:49:45.877Z,1.90
2018-02-02T10:50:51.371Z,2.30
2018-02-02T10:51:57.652Z,2.05
2018-02-02T10:53:03.348Z,2.30
2018-02-02T10:54:10.559Z,2.60
2018-02-02T10:55:16.255Z,2.72
2018-02-02T10:56:21.946Z,2.00
2018-02-02T10:57:27.664Z,2.10
2018-02-02T10:58:34.124Z,2.28
2018-02-02T10:59:40.625Z,2.20
2018-02-02T11:00:51.661Z,2.05
2018-02-02T11:02:02.928Z,3.25
2018-02-02T11:04:57.124Z,2.25
2018-02-02T11:06:02.811Z,1.75
2018-02-02T11:07:08.503Z,3.12
2018-02-02T11:08:14.207Z,1.90
2018-02-02T11:09:19.917Z,2.70
2018-02-02T11:10:25.615Z,2.30
2018-02-02T11:11:32.096Z,2.00
2018-02-02T11:12:37.809Z,2.22
2018-02-02T11:13:44.266Z,2.10
2018-02-02T11:14:50.791Z,2.15
2018-02-02T11:15:56.487Z,2.20
2018-02-02T11:17:02.349Z,2.08
2018-02-02T11:18:10.275Z,2.00
2018-02-02T11:19:16.025Z,2.20
2018-02-02T11:20:21.737Z,2.50
2018-02-02T11:21:28.105Z,2.92
2018-02-02T11:22:36.710Z,2.85
2018-02-02T11:23:42.603Z,2.40
2018-02-02T11:24:50.190Z,2.33
2018-02-02T11:25:56.045Z,1.77
2018-02-02T11:27:01.933Z,2.90
2018-02-02T11:28:07.862Z,2.55
2018-02-02T11:29:14.703Z,1.87
2018-02-02T11:30:20.448Z,2.17
2018-02-02T11:31:26.605Z,2.42
2018-02-02T11:32:32.768Z,2.30
2018-02-02T11:33:38.592Z,2.20
2018-02-02T11:34:44.304Z,2.72
2018-02-02T11:35:51.500Z,2.60
2018-02-02T11:36:58.002Z,2.40
2018-02-02T11:38:03.768Z,2.25
2018-02-02T11:39:10.440Z,2.10
2018-02-02T11:40:16.125Z,2.70
2018-02-02T11:41:21.806Z,2.28
2018-02-02T11:42:27.532Z,2.45
2018-02-02T11:43:33.286Z,2.92
2018-02-02T11:44:38.979Z,2.72
2018-02-02T11:45:44.670Z,2.60
2018-02-02T11:46:51.890Z,2.70
2018-02-02T11:47:58.374Z,2.60
2018-02-02T11:49:04.100Z,1.70
2018-02-02T11:50:09.809Z,2.95
2018-02-02T11:51:16.285Z,2.30
2018-02-02T11:52:21.983Z,2.12
2018-02-02T11:53:27.705Z,2.65
2018-02-02T11:54:33.395Z,3.08
2018-02-02T11:55:39.889Z,2.58
2018-02-02T11:56:45.585Z,3.12
2018-02-02T11:57:52.062Z,3.15
2018-02-02T11:58:58.548Z,2.65
2018-02-02T12:00:04.249Z,2.92
2018-02-02T12:01:10.820Z,2.80
2018-02-02T12:02:16.510Z,2.45
2018-02-02T12:03:22.019Z,2.58
2018-02-02T12:04:27.736Z,2.78
2018-02-02T12:05:33.252Z,2.95
2018-02-02T12:06:39.619Z,3.10
2018-02-02T12:07:47.408Z,3.05
2018-02-02T12:08:53.883Z,3.78
2018-02-02T12:10:00.609Z,4.15
2018-02-02T12:11:06.321Z,2.60
2018-02-02T12:12:11.868Z,2.90
2018-02-02T12:13:19.291Z,2.90
2018-02-02T12:14:25.752Z,3.35
2018-02-02T12:15:32.370Z,5.95
2018-02-02T12:16:39.744Z,2.12
2018-02-02T12:17:45.569Z,3.35
2018-02-02T12:18:51.104Z,3.17
2018-02-02T12:19:58.472Z,3.10
2018-02-02T12:21:03.680Z,2.83
2018-02-02T12:22:30.876Z,3.97
2018-02-02T12:25:23.840Z,3.63
2018-02-02T12:26:33.860Z,3.87
2018-02-02T12:29:26.092Z,3.20
2018-02-02T12:30:37.102Z,3.30
2018-02-02T12:31:42.625Z,3.67
2018-02-02T12:32:55.066Z,2.78
2018-02-02T12:35:38.431Z,3.20
2018-02-02T12:36:45.481Z,3.55
2018-02-02T12:37:50.988Z,3.28
2018-02-02T12:38:57.286Z,3.05
2018-02-02T12:40:02.806Z,3.50
2018-02-02T12:41:08.324Z,2.25
2018-02-02T12:42:13.868Z,3.10
2018-02-02T12:43:19.555Z,3.35
2018-02-02T12:44:25.394Z,3.20
2018-02-02T12:45:31.133Z,3.05
2018-02-02T12:46:37.126Z,3.25
2018-02-02T12:47:43.046Z,3.08
2018-02-02T12:48:58.615Z,2.95
2018-02-02T12:50:09.323Z,3.25
2018-02-02T12:51:17.484Z,3.30
2018-02-02T12:52:23.977Z,3.20
2018-02-02T12:53:29.562Z,3.20
2018-02-02T12:54:35.321Z,3.30
2018-02-02T12:55:40.850Z,6.18
2018-02-02T12:56:46.619Z,2.78
2018-02-02T12:57:52.471Z,3.42
2018-02-02T12:58:58.293Z,3.05
2018-02-02T13:00:04.801Z,3.35
2018-02-02T13:01:10.557Z,3.30
2018-02-02T13:02:16.379Z,3.12
2018-02-02T13:03:22.106Z,4.25
2018-02-02T13:04:28.651Z,4.70
2018-02-02T13:05:35.305Z,3.72
2018-02-02T13:06:41.869Z,3.62
2018-02-02T13:07:48.431Z,3.60
2018-02-02T13:08:54.922Z,3.55
2018-02-02T13:10:01.195Z,3.50
2018-02-02T13:11:07.087Z,3.10
2018-02-02T13:12:13.993Z,3.67
2018-02-02T13:13:20.166Z,3.25
2018-02-02T13:14:26.644Z,2.70
2018-02-02T13:15:33.164Z,4.07
2018-02-02T13:16:38.848Z,3.10
2018-02-02T13:17:45.345Z,4.07
2018-02-02T13:18:51.051Z,3.10
2018-02-02T13:19:57.647Z,4.00
2018-02-02T13:21:03.398Z,3.28
2018-02-02T13:22:09.085Z,3.35
2018-02-02T13:23:15.574Z,3.45
2018-02-02T13:24:21.265Z,2.95
2018-02-02T13:25:27.022Z,4.28
2018-02-02T13:26:32.787Z,2.70
2018-02-02T13:27:39.462Z,3.40
2018-02-02T13:28:45.459Z,3.10
2018-02-02T13:29:52.058Z,3.97
2018-02-02T13:30:58.147Z,3.87
2018-02-02T13:32:03.881Z,3.53
2018-02-02T13:33:09.595Z,3.70
2018-02-02T13:34:15.884Z,3.37
2018-02-02T13:35:21.299Z,4.10
2018-02-02T13:36:26.983Z,4.35
2018-02-02T13:37:32.783Z,3.60
2018-02-02T13:38:38.603Z,4.62
2018-02-02T13:39:45.125Z,4.22
2018-02-02T13:40:50.627Z,3.87
2018-02-02T13:41:57.459Z,4.70
2018-02-02T13:43:03.972Z,3.30
2018-02-02T13:44:09.671Z,3.30
2018-02-02T13:45:15.455Z,3.92
2018-02-02T13:46:21.143Z,3.45
2018-02-02T13:47:26.987Z,3.33
2018-02-02T13:48:33.457Z,3.78
2018-02-02T13:49:38.830Z,3.50
2018-02-02T13:50:44.528Z,3.25
2018-02-02T13:51:50.298Z,3.55
2018-02-02T13:52:56.129Z,3.42
2018-02-02T13:54:02.060Z,4.22
2018-02-02T13:55:07.774Z,5.25
2018-02-02T13:56:13.487Z,3.05
2018-02-02T13:57:19.214Z,4.80
2018-02-02T13:58:24.932Z,3.55
2018-02-02T13:59:30.983Z,3.85
2018-02-02T14:00:36.688Z,3.40
2018-02-02T14:01:43.147Z,3.20
2018-02-02T14:02:49.777Z,3.62
2018-02-02T14:03:55.768Z,3.30
2018-02-02T14:05:02.124Z,3.30
2018-02-02T14:06:08.268Z,3.58
2018-02-02T14:07:14.744Z,3.47
2018-02-02T14:08:20.445Z,2.87
2018-02-02T14:09:26.195Z,3.17
2018-02-02T14:10:32.698Z,2.60
2018-02-02T14:11:38.401Z,2.85
2018-02-02T14:12:44.871Z,3.00
2018-02-02T14:13:51.340Z,2.17
2018-02-02T14:14:57.040Z,2.50
2018-02-02T14:16:02.755Z,2.97
2018-02-02T14:17:08.493Z,2.92
2018-02-02T14:18:14.267Z,4.20
2018-02-02T14:19:20.851Z,3.22
2018-02-02T14:20:26.593Z,2.60
2018-02-02T14:21:33.090Z,3.50
2018-02-02T14:22:38.798Z,2.03
2018-02-02T14:23:44.556Z,3.08
2018-02-02T14:24:50.239Z,3.00
2018-02-02T14:25:56.174Z,2.60
2018-02-02T14:27:01.888Z,2.90
2018-02-02T14:28:07.658Z,3.05
2018-02-02T14:29:13.413Z,2.85
2018-02-02T14:30:19.299Z,2.67
2018-02-02T14:31:25.003Z,2.90
2018-02-02T14:32:31.901Z,2.60
2018-02-02T14:33:37.926Z,2.80
2018-02-02T14:34:43.801Z,2.60
2018-02-02T14:35:49.771Z,2.50
2018-02-02T14:36:56.426Z,3.40
2018-02-02T14:38:02.298Z,2.15
2018-02-02T14:39:08.246Z,2.92
2018-02-02T14:40:15.147Z,2.75
2018-02-02T14:41:21.818Z,2.62
2018-02-02T14:42:30.737Z,2.87
2018-02-02T14:43:36.930Z,2.50
2018-02-02T14:44:42.945Z,3.17
2018-02-02T14:45:49.650Z,2.53
2018-02-02T14:46:56.772Z,2.70