createdAt,value
2022-12-22T00:00:58.335Z,8.62
2022-12-22T00:05:59.890Z,8.62
2022-12-22T00:11:02.049Z,8.67
2022-12-22T00:16:03.942Z,8.53
2022-12-22T00:21:05.478Z,8.56
2022-12-22T00:26:08.564Z,8.57
2022-12-22T00:31:10.165Z,8.64
2022-12-22T00:36:13.280Z,8.69
2022-12-22T00:41:14.772Z,8.74
2022-12-22T00:46:18.525Z,8.63
2022-12-22T00:51:20.147Z,8.66
2022-12-22T00:56:21.592Z,8.75
2022-12-22T01:01:23.615Z,8.72
2022-12-22T01:06:30.240Z,8.75
2022-12-22T01:11:33.061Z,8.79
2022-12-22T01:16:36.061Z,8.84
2022-12-22T01:21:37.587Z,8.81
2022-12-22T01:26:39.920Z,8.75
2022-12-22T01:31:42.201Z,8.76
2022-12-22T01:36:43.672Z,8.81
2022-12-22T01:41:47.117Z,8.78
2022-12-22T01:46:50.152Z,8.81
2022-12-22T01:51:51.779Z,8.85
2022-12-22T01:56:53.690Z,8.83
2022-12-22T02:01:55.457Z,8.85
2022-12-22T02:07:04.575Z,8.81
2022-12-22T02:12:18.832Z,8.89
2022-12-22T02:17:42.160Z,8.87
2022-12-22T02:22:51.291Z,8.87
2022-12-22T02:27:55.001Z,8.89
2022-12-22T02:32:56.752Z,8.84
2022-12-22T02:38:02.873Z,8.88
2022-12-22T02:43:28.165Z,8.87
2022-12-22T02:48:47.072Z,8.93
2022-12-22T02:53:49.864Z,8.96
2022-12-22T02:58:51.724Z,8.86
2022-12-22T03:03:56.151Z,8.97
2022-12-22T03:14:15.109Z,9.00
2022-12-22T03:19:19.199Z,9.00
2022-12-22T03:24:20.824Z,9.00
2022-12-22T03:29:25.012Z,9.03
2022-12-22T03:34:27.089Z,9.08
2022-12-22T03:39:29.613Z,9.08
2022-12-22T03:44:31.159Z,9.11
2022-12-22T03:49:38.950Z,9.16
2022-12-22T03:54:41.744Z,9.17
2022-12-22T04:05:52.494Z,9.18
2022-12-22T04:11:12.937Z,9.19
2022-12-22T04:16:15.598Z,9.23
2022-12-22T04:21:19.045Z,9.27
2022-12-22T04:26:26.261Z,9.21
2022-12-22T04:31:28.294Z,9.24
2022-12-22T04:36:30.732Z,9.27
2022-12-22T04:41:32.871Z,9.25
2022-12-22T04:46:34.820Z,9.31
2022-12-22T04:51:36.852Z,9.33
2022-12-22T04:56:38.609Z,9.25
2022-12-22T05:01:40.550Z,9.28
2022-12-22T05:06:42.802Z,9.28
2022-12-22T05:11:44.830Z,9.20
2022-12-22T05:16:46.657Z,9.24
2022-12-22T05:21:48.292Z,9.23
2022-12-22T05:26:49.990Z,9.20
2022-12-22T05:31:55.013Z,9.20
2022-12-22T05:36:56.620Z,9.24
2022-12-22T05:42:01.681Z,9.29
2022-12-22T05:47:03.217Z,9.22
2022-12-22T05:52:05.064Z,9.24
2022-12-22T05:57:06.549Z,9.25
2022-12-22T06:02:08.279Z,9.25
2022-12-22T06:07:10.099Z,9.23
2022-12-22T06:12:11.799Z,9.23
2022-12-22T06:17:13.351Z,9.22
2022-12-22T06:22:15.121Z,9.21
2022-12-22T06:27:22.172Z,9.19
2022-12-22T06:32:23.933Z,9.18
2022-12-22T06:37:25.622Z,9.20
2022-12-22T06:42:27.198Z,9.18
2022-12-22T06:47:31.991Z,9.12
2022-12-22T06:52:33.641Z,9.19
2022-12-22T06:57:35.240Z,9.22
2022-12-22T07:02:36.949Z,9.22
2022-12-22T07:07:38.689Z,9.18
2022-12-22T07:12:40.233Z,9.24
2022-12-22T07:17:41.871Z,9.19
2022-12-22T07:22:43.567Z,9.19
2022-12-22T07:27:47.696Z,9.18
2022-12-22T07:33:59.527Z,9.21
2022-12-22T07:55:56.889Z,9.26
2022-12-22T08:07:38.309Z,9.29
2022-12-22T08:12:46.064Z,9.26
2022-12-22T08:23:46.831Z,9.40
2022-12-22T08:41:38.092Z,9.56
2022-12-22T08:46:46.342Z,9.60
2022-12-22T08:52:00.174Z,9.61
2022-12-22T08:57:15.607Z,9.51
2022-12-22T09:03:17.333Z,9.61
2022-12-22T09:07:54.558Z,9.66
2022-12-22T09:12:56.004Z,9.63
2022-12-22T09:17:57.641Z,9.73
2022-12-22T09:23:00.171Z,9.75
2022-12-22T09:28:01.578Z,9.71
2022-12-22T09:33:03.059Z,9.79
2022-12-22T09:38:04.550Z,9.82
2022-12-22T09:43:07.240Z,9.87
2022-12-22T09:48:13.460Z,9.82
2022-12-22T09:53:23.471Z,9.85
2022-12-22T09:58:31.666Z,9.91
2022-12-22T10:03:56.539Z,10.03
2022-12-22T10:09:46.260Z,10.07
2022-12-22T10:14:43.495Z,10.10
2022-12-22T10:19:48.841Z,10.24
2022-12-22T10:24:50.856Z,10.25
2022-12-22T10:29:53.543Z,10.13
2022-12-22T10:35:02.469Z,10.13
2022-12-22T10:40:23.574Z,10.02
2022-12-22T10:45:27.908Z,10.06
2022-12-22T10:50:30.237Z,10.19
2022-12-22T10:55:31.825Z,10.07
2022-12-22T11:00:33.561Z,10.27
2022-12-22T11:05:35.010Z,10.42
2022-12-22T11:11:01.155Z,10.45
2022-12-22T11:16:11.693Z,10.83
2022-12-22T11:21:52.420Z,11.14
2022-12-22T11:27:20.396Z,11.80
2022-12-22T11:32:38.163Z,11.51
2022-12-22T11:37:42.599Z,11.76
2022-12-22T11:42:57.217Z,11.68
2022-12-22T11:48:07.750Z,11.57
2022-12-22T11:53:27.379Z,10.99
2022-12-22T11:58:47.506Z,11.26
2022-12-22T12:03:53.354Z,11.46
2022-12-22T12:09:27.474Z,12.35
2022-12-22T12:14:40.323Z,12.73
2022-12-22T12:26:40.602Z,13.05
2022-12-22T12:32:11.684Z,13.08
2022-12-22T12:37:26.565Z,12.09
2022-12-22T12:43:03.968Z,11.90
2022-12-22T12:48:22.255Z,12.05
2022-12-22T12:53:31.087Z,12.07
2022-12-22T12:58:45.326Z,11.84
2022-12-22T13:04:03.071Z,11.80
2022-12-22T13:09:39.972Z,11.81
2022-12-22T13:14:56.057Z,11.66
2022-12-22T13:19:57.850Z,11.33
2022-12-22T13:25:02.085Z,11.08
2022-12-22T13:30:11.227Z,10.86
2022-12-22T13:35:33.333Z,10.64
2022-12-22T13:40:45.264Z,10.68
2022-12-22T13:45:50.188Z,10.80
2022-12-22T13:50:57.168Z,10.76
2022-12-22T13:55:59.141Z,10.82
2022-12-22T14:01:08.046Z,10.64
2022-12-22T14:06:29.055Z,10.57
2022-12-22T14:11:31.858Z,10.43
2022-12-22T14:16:34.184Z,10.37
2022-12-22T14:21:36.262Z,10.42
2022-12-22T14:26:38.218Z,10.38
2022-12-22T14:32:00.652Z,10.28
2022-12-22T14:37:02.656Z,10.12
2022-12-22T14:42:11.692Z,10.12
2022-12-22T14:47:15.632Z,10.09
2022-12-22T14:52:33.473Z,10.08
2022-12-22T14:57:42.607Z,10.06
2022-12-22T15:02:53.235Z,10.01
2022-12-22T15:08:06.708Z,9.93
2022-12-22T15:18:27.379Z,9.81
2022-12-22T15:23:32.036Z,9.83
2022-12-22T15:28:33.488Z,9.80
2022-12-22T15:33:34.935Z,9.74
2022-12-22T15:38:38.982Z,9.78
2022-12-22T15:43:58.368Z,9.77
2022-12-22T15:49:00.617Z,9.78
2022-12-22T15:54:03.835Z,9.71
2022-12-22T15:59:05.707Z,9.66
2022-12-22T16:04:07.265Z,9.73
2022-12-22T16:09:18.060Z,9.69
2022-12-22T16:14:21.069Z,9.69
2022-12-22T16:19:22.460Z,9.63
2022-12-22T16:24:30.866Z,9.59
2022-12-22T16:29:32.357Z,9.61
2022-12-22T16:34:33.771Z,9.60
2022-12-22T16:39:35.188Z,9.57
2022-12-22T16:49:55.658Z,9.48
2022-12-22T16:54:57.113Z,9.53
2022-12-22T16:59:58.982Z,9.45
2022-12-22T17:05:02.239Z,9.43
2022-12-22T17:10:03.861Z,9.43
2022-12-22T17:15:05.540Z,9.39
2022-12-22T17:20:07.666Z,9.34
2022-12-22T17:25:17.605Z,9.36
2022-12-22T17:30:22.491Z,9.37
2022-12-22T17:35:25.978Z,9.30
2022-12-22T17:40:29.273Z,9.35
2022-12-22T17:45:30.749Z,9.33
2022-12-22T17:50:32.187Z,9.33
2022-12-22T18:00:54.913Z,9.36
2022-12-22T18:05:56.460Z,9.32
2022-12-22T18:11:01.976Z,9.23
2022-12-22T18:16:03.493Z,9.28
2022-12-22T18:21:07.410Z,9.29
2022-12-22T18:26:18.156Z,9.20
2022-12-22T18:31:20.123Z,9.31
2022-12-22T18:36:33.937Z,9.25
2022-12-22T18:41:35.536Z,9.26
2022-12-22T18:46:36.902Z,9.28
2022-12-22T18:51:38.623Z,9.30
2022-12-22T18:56:40.031Z,9.34
2022-12-22T19:01:41.711Z,9.31
2022-12-22T19:06:46.329Z,9.34
2022-12-22T19:11:47.758Z,9.33
2022-12-22T19:16:49.426Z,9.30
2022-12-22T19:21:50.937Z,9.30
2022-12-22T19:26:52.400Z,9.34
2022-12-22T19:31:53.868Z,9.29
2022-12-22T19:36:55.371Z,9.26
2022-12-22T19:41:56.826Z,9.32
2022-12-22T19:46:59.630Z,9.28
2022-12-22T19:52:01.038Z,9.26
2022-12-22T19:57:03.521Z,9.36
2022-12-22T20:02:27.069Z,9.33
2022-12-22T20:07:30.212Z,9.27
2022-12-22T20:12:37.407Z,9.27
2022-12-22T20:17:38.817Z,9.25
2022-12-22T20:22:44.572Z,9.17
2022-12-22T20:27:45.944Z,9.26
2022-12-22T20:32:47.696Z,9.24
2022-12-22T20:37:50.148Z,9.19
2022-12-22T20:42:51.666Z,9.19
2022-12-22T20:47:53.700Z,9.17
2022-12-22T20:52:56.905Z,9.13
2022-12-22T20:57:58.306Z,9.12
2022-12-22T21:03:00.011Z,9.08
2022-12-22T21:08:01.721Z,9.09
2022-12-22T21:13:03.078Z,9.09
2022-12-22T21:18:06.945Z,9.10
2022-12-22T21:23:08.544Z,9.11
2022-12-22T21:28:21.105Z,9.12
2022-12-22T21:33:22.583Z,9.08
2022-12-22T21:38:27.511Z,9.10
2022-12-22T21:43:28.950Z,9.09
2022-12-22T21:48:30.340Z,9.06
2022-12-22T21:53:31.726Z,9.03
2022-12-22T21:58:33.161Z,8.97
2022-12-22T22:03:34.570Z,8.99
2022-12-22T22:08:35.945Z,8.95
2022-12-22T22:13:37.284Z,9.01
2022-12-22T22:18:40.128Z,9.02
2022-12-22T22:23:42.183Z,8.99
2022-12-22T22:28:43.732Z,8.97
2022-12-22T22:33:48.964Z,9.02
2022-12-22T22:38:50.896Z,9.01
2022-12-22T22:43:55.256Z,8.93
2022-12-22T22:48:56.583Z,8.93
2022-12-22T22:53:58.251Z,8.90
2022-12-22T22:59:00.099Z,8.89
2022-12-22T23:04:01.888Z,8.90
2022-12-22T23:09:04.029Z,8.89
2022-12-22T23:14:19.679Z,8.93
2022-12-22T23:19:21.209Z,8.88
2022-12-22T23:24:23.033Z,8.91
2022-12-22T23:29:24.783Z,8.94
2022-12-22T23:34:29.314Z,8.86
2022-12-22T23:39:30.756Z,8.84
2022-12-22T23:44:32.105Z,8.82
2022-12-22T23:49:33.649Z,8.83
2022-12-22T23:54:35.050Z,8.85
2022-12-22T23:59:36.494Z,8.87
