createdAt,value
2022-09-06T00:01:14.706Z,101020.94
2022-09-06T00:03:42.952Z,101018.59
2022-09-06T00:06:15.671Z,101031.63
2022-09-06T00:08:45.229Z,101024.97
2022-09-06T00:11:14.657Z,101022.06
2022-09-06T00:13:42.944Z,101018.13
2022-09-06T00:16:17.922Z,101014.19
2022-09-06T00:18:46.839Z,101015.28
2022-09-06T00:21:18.427Z,101012.34
2022-09-06T00:23:47.124Z,101007.75
2022-09-06T00:26:15.713Z,101008.56
2022-09-06T00:28:45.705Z,101003.81
2022-09-06T00:31:22.520Z,101000.25
2022-09-06T00:33:51.387Z,101004.09
2022-09-06T00:36:20.919Z,101003.28
2022-09-06T00:38:52.036Z,101001.44
2022-09-06T00:41:20.611Z,100993.66
2022-09-06T00:43:48.748Z,101002.16
2022-09-06T00:46:24.135Z,101002.09
2022-09-06T00:49:05.292Z,101001.25
2022-09-06T00:51:34.888Z,101001.16
2022-09-06T00:54:08.340Z,100996.69
2022-09-06T00:56:40.838Z,101000.34
2022-09-06T00:59:09.332Z,100991.88
2022-09-06T01:01:37.816Z,100994.25
2022-09-06T01:04:06.314Z,100992.59
2022-09-06T01:06:57.387Z,100991.94
2022-09-06T01:09:54.173Z,100990.13
2022-09-06T01:12:50.015Z,100992.59
2022-09-06T01:15:45.937Z,100984.25
2022-09-06T01:18:51.577Z,100987.88
2022-09-06T01:21:35.035Z,100983.28
2022-09-06T01:24:42.786Z,100988.69
2022-09-06T01:27:19.998Z,100987.41
2022-09-06T01:30:00.644Z,100994.03
2022-09-06T01:32:31.726Z,101002.00
2022-09-06T01:35:21.646Z,100998.91
2022-09-06T01:37:50.040Z,101003.38
2022-09-06T01:40:18.495Z,101006.66
2022-09-06T01:42:49.163Z,101008.72
2022-09-06T01:45:25.223Z,101016.03
2022-09-06T01:48:23.968Z,101014.56
2022-09-06T01:51:05.215Z,101011.91
2022-09-06T01:54:12.751Z,101017.41
2022-09-06T01:56:47.134Z,101027.31
2022-09-06T01:59:41.297Z,101021.63
2022-09-06T02:02:15.040Z,101023.91
2022-09-06T02:04:57.237Z,101028.44
2022-09-06T02:07:31.268Z,101024.69
2022-09-06T02:10:36.502Z,101019.38
2022-09-06T02:13:08.547Z,101020.38
2022-09-06T02:15:50.489Z,101009.94
2022-09-06T02:18:34.086Z,101020.38
2022-09-06T02:21:03.373Z,101010.41
2022-09-06T02:23:38.384Z,101006.44
2022-09-06T02:26:14.941Z,101013.34
2022-09-06T02:28:43.215Z,101010.81
2022-09-06T02:31:23.797Z,101011.47
2022-09-06T02:33:53.064Z,101013.66
2022-09-06T02:36:22.011Z,101013.94
2022-09-06T02:38:50.610Z,101009.09
2022-09-06T02:41:23.088Z,100999.00
2022-09-06T02:43:51.279Z,100997.91
2022-09-06T02:46:19.555Z,100991.09
2022-09-06T02:48:47.854Z,100993.41
2022-09-06T02:51:19.028Z,100994.97
2022-09-06T02:53:47.484Z,100992.59
2022-09-06T02:56:16.159Z,100992.78
2022-09-06T02:58:44.320Z,100992.91
2022-09-06T03:01:14.370Z,100992.44
2022-09-06T03:03:42.650Z,100988.97
2022-09-06T03:06:12.344Z,101001.78
2022-09-06T03:08:40.546Z,101004.28
2022-09-06T03:11:08.775Z,101000.16
2022-09-06T03:13:42.316Z,100999.16
2022-09-06T03:16:10.579Z,101003.13
2022-09-06T03:18:38.785Z,101001.97
2022-09-06T03:21:07.003Z,101003.44
2022-09-06T03:23:35.316Z,100999.41
2022-09-06T03:26:05.496Z,101004.19
2022-09-06T03:28:34.137Z,100999.03
2022-09-06T03:31:02.290Z,101004.59
2022-09-06T03:33:31.040Z,101002.34
2022-09-06T03:36:01.774Z,100996.56
2022-09-06T03:38:30.507Z,100994.28
2022-09-06T03:40:59.178Z,100991.44
2022-09-06T03:43:29.602Z,100993.75
2022-09-06T03:45:58.466Z,100984.44
2022-09-06T03:48:29.613Z,100980.91
2022-09-06T03:50:58.840Z,100981.22
2022-09-06T03:53:28.874Z,100969.94
2022-09-06T03:55:58.238Z,100969.13
2022-09-06T03:58:30.849Z,100966.28
2022-09-06T04:01:05.392Z,100966.59
2022-09-06T04:03:34.749Z,100967.88
2022-09-06T04:06:03.381Z,100967.25
2022-09-06T04:08:32.297Z,100965.78
2022-09-06T04:11:00.798Z,100967.75
2022-09-06T04:13:29.720Z,100974.72
2022-09-06T04:15:58.063Z,100985.38
2022-09-06T04:18:26.790Z,100991.94
2022-09-06T04:20:56.373Z,100996.56
2022-09-06T04:23:26.844Z,100989.84
2022-09-06T04:25:57.110Z,100990.53
2022-09-06T04:28:26.816Z,100987.88
2022-09-06T04:31:03.920Z,100987.06
2022-09-06T04:33:34.547Z,100982.75
2022-09-06T04:36:05.187Z,100983.25
2022-09-06T04:38:40.521Z,100986.00
2022-09-06T04:41:10.196Z,100994.28
2022-09-06T04:43:38.525Z,100990.94
2022-09-06T04:46:21.262Z,100985.97
2022-09-06T04:48:49.953Z,100988.78
2022-09-06T04:51:18.517Z,100987.78
2022-09-06T04:53:47.273Z,100981.31
2022-09-06T04:56:21.971Z,100985.09
2022-09-06T04:58:52.575Z,100983.75
2022-09-06T05:01:21.196Z,100985.84
2022-09-06T05:03:49.413Z,100988.88
2022-09-06T05:06:23.153Z,101002.22
2022-09-06T05:08:54.749Z,101005.75
2022-09-06T05:11:23.635Z,101003.28
2022-09-06T05:13:51.842Z,100998.59
2022-09-06T05:16:20.144Z,100998.72
2022-09-06T05:18:48.317Z,101000.88
2022-09-06T05:21:16.665Z,101006.84
2022-09-06T05:23:47.624Z,101001.00
2022-09-06T05:26:15.837Z,101002.97
2022-09-06T05:28:44.036Z,101003.44
2022-09-06T05:31:23.831Z,101004.03
2022-09-06T05:33:54.153Z,101007.28
2022-09-06T05:36:23.607Z,101005.72
2022-09-06T05:38:53.050Z,101009.63
2022-09-06T05:41:25.212Z,101016.88
2022-09-06T05:43:53.508Z,101015.31
2022-09-06T05:46:21.920Z,101012.06
2022-09-06T05:49:01.241Z,101007.63
2022-09-06T05:51:29.620Z,101000.09
2022-09-06T05:54:00.731Z,101003.16
2022-09-06T05:56:28.944Z,101005.28
2022-09-06T05:58:57.098Z,101010.22
2022-09-06T06:01:27.730Z,101005.81
2022-09-06T06:04:01.081Z,100998.44
2022-09-06T06:06:30.385Z,101004.72
2022-09-06T06:08:58.991Z,101002.88
2022-09-06T06:11:28.367Z,100998.69
2022-09-06T06:13:56.547Z,100997.22
2022-09-06T06:16:25.476Z,101003.69
2022-09-06T06:18:53.737Z,101001.75
2022-09-06T06:21:24.774Z,101003.03
2022-09-06T06:23:55.493Z,101004.78
2022-09-06T06:26:24.599Z,101000.56
2022-09-06T06:28:53.594Z,101001.34
2022-09-06T06:31:22.609Z,100991.72
2022-09-06T06:33:51.528Z,101000.91
2022-09-06T06:36:22.406Z,101000.63
2022-09-06T06:38:52.579Z,101003.75
2022-09-06T06:41:24.059Z,101000.88
2022-09-06T06:43:57.653Z,100998.09
2022-09-06T06:46:29.124Z,100996.34
2022-09-06T06:48:57.752Z,100999.34
2022-09-06T06:51:31.103Z,100999.44
2022-09-06T06:53:59.987Z,101004.94
2022-09-06T06:56:34.055Z,101001.56
2022-09-06T06:59:05.651Z,101006.25
2022-09-06T07:01:36.016Z,101008.59
2022-09-06T07:04:08.765Z,101006.56
2022-09-06T07:12:39.932Z,100999.03
2022-09-06T07:15:08.646Z,101004.88
2022-09-06T07:17:36.846Z,101004.22
2022-09-06T07:20:13.176Z,101001.72
2022-09-06T07:22:42.347Z,101009.63
2022-09-06T07:25:16.583Z,101010.09
2022-09-06T07:27:48.085Z,101008.63
2022-09-06T07:30:18.156Z,100998.44
2022-09-06T07:32:46.371Z,101001.78
2022-09-06T07:35:14.688Z,101003.19
2022-09-06T07:37:42.864Z,101008.38
2022-09-06T07:40:11.452Z,101007.16
2022-09-06T07:42:40.579Z,101006.97
2022-09-06T07:45:12.018Z,101009.13
2022-09-06T07:53:15.465Z,101005.00
2022-09-06T07:55:47.738Z,101006.84
2022-09-06T07:58:16.714Z,101011.88
2022-09-06T08:00:44.979Z,101011.50
2022-09-06T08:03:13.623Z,101016.09
2022-09-06T08:11:19.035Z,101010.19
2022-09-06T08:13:52.686Z,101012.09
2022-09-06T08:16:22.176Z,101013.94
2022-09-06T08:18:55.186Z,101009.56
2022-09-06T08:21:23.985Z,101016.78
2022-09-06T08:23:55.230Z,101015.41
2022-09-06T08:26:24.943Z,101005.06
2022-09-06T08:29:02.100Z,101017.78
2022-09-06T08:31:32.644Z,101023.56
2022-09-06T08:34:02.115Z,101021.69
2022-09-06T08:36:30.912Z,101022.09
2022-09-06T08:39:04.938Z,101025.16
2022-09-06T08:41:57.643Z,101025.72
2022-09-06T08:47:22.844Z,101031.59
2022-09-06T08:50:11.759Z,101023.41
2022-09-06T08:53:00.117Z,101021.81
2022-09-06T08:56:08.647Z,101019.50
2022-09-06T08:58:42.851Z,101021.13
2022-09-06T09:01:19.278Z,101016.94
2022-09-06T09:03:47.565Z,101016.94
2022-09-06T09:06:18.767Z,101016.16
2022-09-06T09:09:07.014Z,101013.59
2022-09-06T09:11:36.536Z,101012.22
2022-09-06T09:14:16.847Z,101007.44
2022-09-06T09:16:45.530Z,101000.88
2022-09-06T09:19:14.867Z,101002.63
2022-09-06T09:21:43.095Z,100990.16
2022-09-06T09:24:13.804Z,100992.41
2022-09-06T09:26:56.847Z,100992.44
2022-09-06T09:29:28.775Z,100986.47
2022-09-06T09:32:00.697Z,100985.53
2022-09-06T09:34:33.833Z,100977.97
2022-09-06T09:40:02.295Z,100976.47
2022-09-06T09:42:36.990Z,100977.22
2022-09-06T09:45:24.053Z,100967.41
2022-09-06T09:47:52.596Z,100970.78
2022-09-06T09:50:31.126Z,100972.53
2022-09-06T09:53:13.805Z,100965.25
2022-09-06T09:55:44.105Z,100969.91
2022-09-06T09:58:21.131Z,100973.22
2022-09-06T10:01:01.038Z,100968.03
2022-09-06T10:03:31.239Z,100960.81
2022-09-06T10:06:03.777Z,100962.31
2022-09-06T10:08:34.642Z,100958.34
2022-09-06T10:11:04.579Z,100949.53
2022-09-06T10:13:34.309Z,100949.09
2022-09-06T10:16:03.809Z,100950.06
2022-09-06T10:18:39.590Z,100950.19
2022-09-06T10:21:16.453Z,100950.56
2022-09-06T10:27:02.331Z,100937.50
2022-09-06T10:30:03.081Z,100929.53
2022-09-06T10:32:55.306Z,100935.78
2022-09-06T10:35:35.208Z,100929.25
2022-09-06T10:38:13.385Z,100922.97
2022-09-06T10:41:00.343Z,100925.81
2022-09-06T10:43:41.261Z,100921.03
2022-09-06T10:46:24.414Z,100907.53
2022-09-06T10:48:53.886Z,100912.13
2022-09-06T10:51:35.487Z,100907.69
2022-09-06T10:54:14.596Z,100908.34
2022-09-06T10:56:42.795Z,100907.84
2022-09-06T11:02:30.553Z,100906.91
2022-09-06T11:11:18.560Z,100892.75
2022-09-06T11:13:47.399Z,100885.13
2022-09-06T11:16:27.536Z,100882.81
2022-09-06T11:19:15.058Z,100876.34
2022-09-06T11:22:05.177Z,100869.91
2022-09-06T11:25:05.628Z,100870.63
2022-09-06T11:27:40.281Z,100868.78
2022-09-06T11:30:15.740Z,100867.06
2022-09-06T11:32:50.363Z,100860.41
2022-09-06T11:35:35.035Z,100860.66
2022-09-06T11:38:15.908Z,100857.50
2022-09-06T11:40:47.891Z,100863.41
2022-09-06T11:43:51.799Z,100865.47
2022-09-06T11:46:35.068Z,100852.28
2022-09-06T11:49:29.414Z,100843.41
2022-09-06T11:51:57.638Z,100845.06
2022-09-06T11:54:43.164Z,100842.59
2022-09-06T11:57:22.523Z,100830.69
2022-09-06T12:00:02.902Z,100833.69
2022-09-06T12:02:38.312Z,100824.72
2022-09-06T12:05:11.981Z,100824.72
2022-09-06T12:08:15.270Z,100822.25
2022-09-06T12:11:04.827Z,100818.19
2022-09-06T12:13:47.653Z,100824.69
2022-09-06T12:16:20.839Z,100824.19
2022-09-06T12:18:49.049Z,100824.44
2022-09-06T12:21:36.566Z,100811.97
2022-09-06T12:24:06.510Z,100805.97
2022-09-06T12:26:55.650Z,100804.34
2022-09-06T12:29:28.382Z,100805.91
2022-09-06T12:31:58.713Z,100799.22
2022-09-06T12:34:31.204Z,100800.91
2022-09-06T12:37:05.167Z,100791.81
2022-09-06T12:39:34.673Z,100796.84
2022-09-06T12:42:12.626Z,100790.78
2022-09-06T12:44:50.930Z,100786.94
2022-09-06T12:47:30.348Z,100781.75
2022-09-06T12:50:15.248Z,100785.91
2022-09-06T12:52:55.035Z,100784.16
2022-09-06T12:55:33.797Z,100780.47
2022-09-06T12:58:05.791Z,100778.28
2022-09-06T13:00:51.986Z,100769.47
2022-09-06T13:03:29.125Z,100750.78
2022-09-06T13:06:02.215Z,100752.84
2022-09-06T13:08:55.579Z,100756.44
2022-09-06T13:11:36.309Z,100750.09
2022-09-06T13:14:23.582Z,100746.47
2022-09-06T13:16:53.315Z,100743.88
2022-09-06T13:19:32.918Z,100743.47
2022-09-06T13:22:03.784Z,100733.22
2022-09-06T13:24:34.790Z,100727.25
2022-09-06T13:27:32.801Z,100719.56
2022-09-06T13:30:04.364Z,100711.34
2022-09-06T13:32:34.067Z,100718.00
2022-09-06T13:35:02.793Z,100708.69
2022-09-06T13:37:34.032Z,100705.38
2022-09-06T13:40:05.757Z,100703.31
2022-09-06T13:42:37.225Z,100695.97
2022-09-06T13:45:30.205Z,100702.25
2022-09-06T13:48:13.058Z,100700.03
2022-09-06T13:50:46.641Z,100700.94
2022-09-06T13:53:20.647Z,100692.72
2022-09-06T13:55:48.842Z,100691.94
2022-09-06T13:58:17.002Z,100688.94
2022-09-06T14:00:46.918Z,100695.22
2022-09-06T14:03:41.968Z,100680.91
2022-09-06T14:06:11.381Z,100684.16
2022-09-06T14:09:03.312Z,100677.53
2022-09-06T14:11:27.793Z,100675.94
2022-09-06T14:13:56.081Z,100682.59
2022-09-06T14:16:24.443Z,100677.44
2022-09-06T14:18:52.829Z,100671.06
2022-09-06T14:21:21.228Z,100669.38
2022-09-06T14:23:51.202Z,100664.84
2022-09-06T14:26:21.045Z,100666.22
2022-09-06T14:28:50.358Z,100670.84
2022-09-06T14:31:21.762Z,100659.50
2022-09-06T14:33:50.406Z,100661.34
2022-09-06T14:36:21.816Z,100657.00
2022-09-06T14:38:50.720Z,100662.66
2022-09-06T14:41:20.616Z,100653.41
2022-09-06T14:43:54.483Z,100656.34
2022-09-06T14:46:24.596Z,100650.44
2022-09-06T14:49:11.011Z,100651.72
2022-09-06T14:51:41.716Z,100650.63
2022-09-06T14:54:14.066Z,100650.28
2022-09-06T14:56:44.262Z,100649.41
2022-09-06T14:59:12.808Z,100648.56
2022-09-06T15:01:41.764Z,100650.38
2022-09-06T15:04:11.961Z,100642.16
2022-09-06T15:06:46.664Z,100636.66
2022-09-06T15:09:16.885Z,100633.91
2022-09-06T15:11:48.562Z,100631.97
2022-09-06T15:14:25.192Z,100623.53
2022-09-06T15:16:58.003Z,100625.84
2022-09-06T15:19:31.037Z,100625.28
2022-09-06T15:21:59.270Z,100625.34
2022-09-06T15:24:28.638Z,100614.50
2022-09-06T15:26:57.603Z,100614.28
2022-09-06T15:29:29.485Z,100611.28
2022-09-06T15:31:57.760Z,100618.50
2022-09-06T15:34:26.871Z,100613.06
2022-09-06T15:36:56.600Z,100610.94
2022-09-06T15:39:25.004Z,100610.53
2022-09-06T15:41:53.395Z,100614.84
2022-09-06T15:44:22.090Z,100609.44
2022-09-06T15:46:58.385Z,100610.00
2022-09-06T15:49:32.170Z,100604.66
2022-09-06T15:52:02.491Z,100594.13
2022-09-06T15:54:50.145Z,100591.34
2022-09-06T15:57:18.552Z,100592.91
2022-09-06T15:59:47.741Z,100598.47
2022-09-06T16:02:16.155Z,100591.50
2022-09-06T16:04:45.294Z,100595.31
2022-09-06T16:07:13.543Z,100589.28
2022-09-06T16:09:42.576Z,100588.41
2022-09-06T16:12:10.872Z,100585.38
2022-09-06T16:14:39.128Z,100590.50
2022-09-06T16:17:07.530Z,100584.59
2022-09-06T16:19:35.817Z,100585.69
2022-09-06T16:22:04.905Z,100582.41
2022-09-06T16:24:33.222Z,100584.31
2022-09-06T16:27:01.851Z,100583.25
2022-09-06T16:29:35.043Z,100578.88
2022-09-06T16:32:06.948Z,100583.69
2022-09-06T16:34:36.428Z,100582.09
2022-09-06T16:37:08.109Z,100587.50
2022-09-06T16:39:40.276Z,100585.31
2022-09-06T16:42:08.759Z,100584.41
2022-09-06T16:44:42.066Z,100582.69
2022-09-06T16:47:14.704Z,100590.94
2022-09-06T16:49:44.635Z,100590.63
2022-09-06T16:52:13.393Z,100583.81
2022-09-06T16:54:41.790Z,100591.88
2022-09-06T16:57:12.053Z,100592.41
2022-09-06T16:59:40.698Z,100596.09
2022-09-06T17:02:09.129Z,100595.59
2022-09-06T17:04:37.738Z,100597.81
2022-09-06T17:07:05.951Z,100598.38
2022-09-06T17:09:35.295Z,100597.09
2022-09-06T17:12:03.798Z,100601.72
2022-09-06T17:14:32.037Z,100601.25
2022-09-06T17:17:06.954Z,100603.13
2022-09-06T17:19:38.618Z,100597.03
2022-09-06T17:22:07.729Z,100601.41
2022-09-06T17:24:36.921Z,100602.25
2022-09-06T17:27:05.709Z,100598.31
2022-09-06T17:29:37.202Z,100598.84
2022-09-06T17:32:10.010Z,100605.91
2022-09-06T17:34:39.949Z,100603.75
2022-09-06T17:37:08.669Z,100599.88
2022-09-06T17:39:37.380Z,100606.94
2022-09-06T17:42:06.118Z,100607.53
2022-09-06T17:44:34.495Z,100596.31
2022-09-06T17:47:13.274Z,100594.69
2022-09-06T17:49:42.821Z,100604.41
2022-09-06T17:52:11.624Z,100599.34
2022-09-06T17:54:39.899Z,100595.75
2022-09-06T17:57:08.089Z,100596.44
2022-09-06T17:59:36.455Z,100600.41
2022-09-06T18:02:05.842Z,100597.25
2022-09-06T18:04:34.267Z,100602.84
2022-09-06T18:07:02.677Z,100599.91
2022-09-06T18:09:31.020Z,100600.59
2022-09-06T18:11:59.464Z,100608.75
2022-09-06T18:14:28.692Z,100601.16
2022-09-06T18:16:57.337Z,100614.09
2022-09-06T18:19:27.532Z,100607.25
2022-09-06T18:21:57.243Z,100606.16
2022-09-06T18:24:25.864Z,100626.88
2022-09-06T18:26:54.185Z,100628.47
2022-09-06T18:29:22.562Z,100630.63
2022-09-06T18:31:53.602Z,100641.53
2022-09-06T18:34:22.196Z,100632.31
2022-09-06T18:36:50.608Z,100630.69
2022-09-06T18:39:20.299Z,100637.78
2022-09-06T18:42:00.838Z,100632.94
2022-09-06T18:44:33.038Z,100641.25
2022-09-06T18:47:05.010Z,100638.03
2022-09-06T18:49:34.259Z,100644.88
2022-09-06T18:52:08.868Z,100647.84
2022-09-06T18:54:37.215Z,100647.03
2022-09-06T18:57:05.469Z,100644.13
2022-09-06T18:59:33.752Z,100656.69
2022-09-06T19:02:02.053Z,100652.66
2022-09-06T19:04:31.081Z,100647.13
2022-09-06T19:07:02.665Z,100649.06
2022-09-06T19:09:30.929Z,100649.94
2022-09-06T19:11:59.711Z,100647.91
2022-09-06T19:14:27.974Z,100659.66
2022-09-06T19:16:56.202Z,100666.25
2022-09-06T19:19:24.570Z,100660.75
2022-09-06T19:21:52.829Z,100649.63
2022-09-06T19:24:22.809Z,100638.34
2022-09-06T19:26:52.839Z,100650.31
2022-09-06T19:29:21.184Z,100657.50
2022-09-06T19:31:49.654Z,100653.38
2022-09-06T19:34:18.204Z,100659.56
2022-09-06T19:36:46.589Z,100663.88
2022-09-06T19:39:16.936Z,100659.34
2022-09-06T19:41:47.346Z,100665.09
2022-09-06T19:44:17.546Z,100673.69
2022-09-06T19:46:47.181Z,100684.41
2022-09-06T19:49:19.143Z,100674.13
2022-09-06T19:51:48.949Z,100675.63
2022-09-06T19:54:18.029Z,100675.94
2022-09-06T19:56:47.480Z,100677.88
2022-09-06T19:59:16.512Z,100664.25
2022-09-06T20:01:46.514Z,100663.84
2022-09-06T20:04:15.745Z,100666.97
2022-09-06T20:06:44.534Z,100662.66
2022-09-06T20:09:13.525Z,100663.09
2022-09-06T20:11:46.422Z,100657.53
2022-09-06T20:14:15.659Z,100651.19
2022-09-06T20:16:44.045Z,100658.63
2022-09-06T20:19:14.586Z,100653.72
2022-09-06T20:21:43.259Z,100658.63
2022-09-06T20:24:11.727Z,100655.38
2022-09-06T20:26:40.711Z,100658.03
2022-09-06T20:29:09.063Z,100660.94
2022-09-06T20:31:38.182Z,100653.50
2022-09-06T20:34:07.090Z,100650.00
2022-09-06T20:36:37.118Z,100640.34
2022-09-06T20:39:05.865Z,100644.03
2022-09-06T20:41:34.131Z,100644.28
2022-09-06T20:44:02.614Z,100645.31
2022-09-06T20:46:33.049Z,100641.59
2022-09-06T20:49:04.526Z,100650.44
2022-09-06T20:51:34.607Z,100644.03
2022-09-06T20:54:05.275Z,100647.41
2022-09-06T20:56:36.917Z,100656.75
2022-09-06T20:59:08.607Z,100667.06
2022-09-06T21:01:42.193Z,100676.78
2022-09-06T21:04:12.418Z,100668.00
2022-09-06T21:06:41.326Z,100668.44
2022-09-06T21:09:14.071Z,100674.91
2022-09-06T21:11:43.298Z,100683.56
2022-09-06T21:14:11.896Z,100684.41
2022-09-06T21:16:41.300Z,100685.47
2022-09-06T21:19:10.960Z,100687.19
2022-09-06T21:21:39.806Z,100682.06
2022-09-06T21:24:09.713Z,100687.59
2022-09-06T21:26:38.505Z,100688.63
2022-09-06T21:29:06.770Z,100689.72
2022-09-06T21:31:37.139Z,100691.41
2022-09-06T21:34:11.457Z,100682.19
2022-09-06T21:36:43.585Z,100683.63
2022-09-06T21:39:13.000Z,100678.28
2022-09-06T21:41:43.289Z,100682.00
2022-09-06T21:44:12.753Z,100684.88
2022-09-06T21:46:41.812Z,100685.88
2022-09-06T21:49:12.931Z,100684.84
2022-09-06T21:51:41.830Z,100677.41
2022-09-06T21:54:10.488Z,100683.16
2022-09-06T21:56:39.600Z,100679.06
2022-09-06T21:59:08.519Z,100676.59
2022-09-06T22:01:38.900Z,100685.88
2022-09-06T22:04:07.826Z,100678.88
2022-09-06T22:06:36.614Z,100668.81
2022-09-06T22:09:10.529Z,100668.63
2022-09-06T22:11:40.575Z,100661.88
2022-09-06T22:14:15.494Z,100665.34
2022-09-06T22:16:44.130Z,100663.13
2022-09-06T22:19:12.711Z,100658.59
2022-09-06T22:21:41.319Z,100663.94
2022-09-06T22:24:11.759Z,100655.69
2022-09-06T22:26:41.099Z,100663.94
2022-09-06T22:29:15.416Z,100649.94
2022-09-06T22:31:44.426Z,100647.28
2022-09-06T22:34:13.047Z,100646.91
2022-09-06T22:36:41.560Z,100648.13
2022-09-06T22:39:09.913Z,100645.84
2022-09-06T22:41:38.525Z,100634.34
2022-09-06T22:44:07.268Z,100634.13
2022-09-06T22:46:37.260Z,100638.44
2022-09-06T22:49:05.678Z,100631.28
2022-09-06T22:51:34.033Z,100638.91
2022-09-06T22:54:02.881Z,100632.38
2022-09-06T22:56:31.781Z,100623.38
2022-09-06T22:59:05.487Z,100627.66
2022-09-06T23:01:39.293Z,100623.78
2022-09-06T23:04:08.797Z,100629.53
2022-09-06T23:06:38.041Z,100636.97
2022-09-06T23:09:06.403Z,100640.03
2022-09-06T23:11:34.605Z,100646.44
2022-09-06T23:14:04.913Z,100646.03
2022-09-06T23:16:33.385Z,100653.88
2022-09-06T23:19:01.681Z,100653.03
2022-09-06T23:21:29.887Z,100653.69
2022-09-06T23:23:58.456Z,100659.44
2022-09-06T23:26:30.884Z,100653.69
2022-09-06T23:29:00.161Z,100646.09
2022-09-06T23:31:33.550Z,100640.38
2022-09-06T23:34:02.816Z,100639.16
2022-09-06T23:36:31.869Z,100636.28
2022-09-06T23:39:01.833Z,100633.44
2022-09-06T23:41:30.404Z,100628.72
2022-09-06T23:43:58.863Z,100633.66
2022-09-06T23:46:27.476Z,100627.28
2022-09-06T23:48:55.844Z,100632.44
2022-09-06T23:51:24.362Z,100631.00
2022-09-06T23:53:52.822Z,100628.78
2022-09-06T23:56:21.594Z,100640.03
2022-09-06T23:58:49.867Z,100641.66
