createdAt,value
2019-03-12T00:00:29.258Z,10.30
2019-03-12T00:01:29.246Z,10.00
2019-03-12T00:02:29.237Z,10.60
2019-03-12T00:03:29.226Z,10.80
2019-03-12T00:04:29.214Z,11.20
2019-03-12T00:05:29.204Z,12.20
2019-03-12T00:06:29.196Z,11.90
2019-03-12T00:07:29.185Z,12.80
2019-03-12T00:08:29.172Z,12.20
2019-03-12T00:09:29.170Z,12.80
2019-03-12T00:10:29.153Z,12.40
2019-03-12T00:11:29.141Z,13.00
2019-03-12T00:12:29.134Z,12.70
2019-03-12T00:13:29.131Z,13.00
2019-03-12T00:14:29.111Z,12.70
2019-03-12T00:15:29.099Z,12.20
2019-03-12T00:16:29.091Z,12.70
2019-03-12T00:17:29.095Z,12.40
2019-03-12T00:18:29.068Z,12.50
2019-03-12T00:19:29.057Z,11.40
2019-03-12T00:20:29.047Z,11.60
2019-03-12T00:21:29.035Z,12.40
2019-03-12T00:22:29.028Z,12.30
2019-03-12T00:23:29.015Z,11.40
2019-03-12T00:24:29.005Z,10.80
2019-03-12T00:25:28.994Z,11.50
2019-03-12T00:26:28.984Z,11.00
2019-03-12T00:27:28.974Z,11.00
2019-03-12T00:28:28.964Z,10.60
2019-03-12T00:29:28.952Z,11.50
2019-03-12T00:30:28.956Z,11.40
2019-03-12T00:31:28.930Z,10.70
2019-03-12T00:32:28.920Z,10.80
2019-03-12T00:33:28.913Z,11.10
2019-03-12T00:34:28.899Z,11.00
2019-03-12T00:35:28.890Z,10.30
2019-03-12T00:36:28.877Z,10.10
2019-03-12T00:37:28.867Z,10.50
2019-03-12T00:38:28.857Z,9.90
2019-03-12T00:39:28.845Z,10.30
2019-03-12T00:40:28.840Z,10.60
2019-03-12T00:41:28.825Z,9.90
2019-03-12T00:42:28.817Z,11.20
2019-03-12T00:43:28.804Z,10.80
2019-03-12T00:44:28.793Z,10.20
2019-03-12T00:45:28.786Z,10.50
2019-03-12T00:46:28.774Z,11.00
2019-03-12T00:47:28.761Z,12.20
2019-03-12T00:48:28.762Z,11.70
2019-03-12T00:49:28.740Z,12.20
2019-03-12T00:50:28.729Z,11.90
2019-03-12T00:51:28.725Z,12.30
2019-03-12T00:52:28.708Z,12.20
2019-03-12T00:53:28.700Z,11.70
2019-03-12T00:54:28.691Z,12.10
2019-03-12T00:55:28.679Z,11.60
2019-03-12T00:56:28.670Z,12.20
2019-03-12T00:57:28.656Z,11.80
2019-03-12T00:58:28.647Z,11.30
2019-03-12T00:59:28.634Z,12.40
2019-03-12T01:00:28.628Z,12.30
2019-03-12T01:01:28.615Z,11.80
2019-03-12T01:02:28.603Z,11.90
2019-03-12T01:03:28.593Z,11.40
2019-03-12T01:04:28.582Z,12.30
2019-03-12T01:05:28.572Z,11.80
2019-03-12T01:06:28.567Z,12.00
2019-03-12T01:07:28.551Z,12.00
2019-03-12T01:08:28.543Z,12.60
2019-03-12T01:09:28.533Z,12.10
2019-03-12T01:10:28.524Z,12.70
2019-03-12T01:11:28.510Z,13.20
2019-03-12T01:12:28.505Z,13.10
2019-03-12T01:13:28.487Z,13.00
2019-03-12T01:14:28.476Z,13.10
2019-03-12T01:15:28.467Z,12.50
2019-03-12T01:16:28.455Z,12.90
2019-03-12T01:17:28.450Z,12.80
2019-03-12T01:18:28.434Z,12.60
2019-03-12T01:19:28.425Z,12.90
2019-03-12T01:20:28.416Z,12.70
2019-03-12T01:21:28.403Z,12.00
2019-03-12T01:22:28.396Z,11.00
2019-03-12T01:23:28.382Z,11.90
2019-03-12T01:24:28.400Z,11.60
2019-03-12T01:25:28.371Z,11.50
2019-03-12T01:26:28.478Z,10.70
2019-03-12T01:27:28.343Z,11.40
2019-03-12T01:28:28.329Z,12.00
2019-03-12T01:29:28.324Z,10.40
2019-03-12T01:30:28.309Z,11.00
2019-03-12T01:31:28.300Z,10.90
2019-03-12T01:32:28.291Z,10.70
2019-03-12T01:33:28.276Z,10.10
2019-03-12T01:34:28.267Z,9.90
2019-03-12T01:35:28.258Z,10.60
2019-03-12T01:36:28.246Z,9.40
2019-03-12T01:37:28.235Z,9.50
2019-03-12T01:38:28.225Z,9.60
2019-03-12T01:39:28.214Z,9.40
2019-03-12T01:40:28.203Z,10.00
2019-03-12T01:41:28.194Z,9.60
2019-03-12T01:42:28.184Z,9.80
2019-03-12T01:43:28.172Z,9.00
2019-03-12T01:44:28.163Z,9.90
2019-03-12T01:45:28.151Z,8.90
2019-03-12T01:46:28.142Z,9.20
2019-03-12T01:47:28.140Z,9.20
2019-03-12T01:48:28.118Z,9.10
2019-03-12T01:49:28.111Z,9.20
2019-03-12T01:50:28.097Z,8.20
2019-03-12T01:51:31.056Z,8.00
2019-03-12T01:52:28.085Z,8.60
2019-03-12T01:53:28.067Z,8.40
2019-03-12T01:54:28.055Z,7.40
2019-03-12T01:55:28.059Z,8.10
2019-03-12T01:56:28.039Z,7.40
2019-03-12T01:57:28.029Z,7.70
2019-03-12T01:58:28.013Z,7.80
2019-03-12T01:59:28.003Z,7.40
2019-03-12T02:00:27.995Z,8.10
2019-03-12T02:01:27.987Z,7.80
2019-03-12T02:02:27.973Z,7.60
2019-03-12T02:03:27.964Z,7.10
2019-03-12T02:04:27.951Z,7.50
2019-03-12T02:05:27.942Z,7.50
2019-03-12T02:06:27.932Z,8.10
2019-03-12T02:07:27.926Z,7.50
2019-03-12T02:08:27.912Z,7.50
2019-03-12T02:09:27.897Z,7.50
2019-03-12T02:10:27.887Z,7.70
2019-03-12T02:11:27.878Z,8.20
2019-03-12T02:12:27.866Z,7.70
2019-03-12T02:13:27.855Z,8.30
2019-03-12T02:14:27.844Z,8.30
2019-03-12T02:15:27.835Z,8.30
2019-03-12T02:16:27.824Z,8.60
2019-03-12T02:17:27.818Z,9.20
2019-03-12T02:18:27.804Z,8.50
2019-03-12T02:19:27.796Z,8.70
2019-03-12T02:20:27.782Z,9.00
2019-03-12T02:21:27.775Z,7.80
2019-03-12T02:22:27.766Z,8.70
2019-03-12T02:23:28.972Z,8.60
2019-03-12T02:24:27.752Z,8.80
2019-03-12T02:25:27.728Z,9.20
2019-03-12T02:26:27.717Z,9.40
2019-03-12T02:27:27.709Z,9.90
2019-03-12T02:28:27.701Z,9.50
2019-03-12T02:29:27.694Z,9.70
2019-03-12T02:30:27.679Z,9.90
2019-03-12T02:31:27.670Z,9.70
2019-03-12T02:32:27.655Z,9.80
2019-03-12T02:33:27.643Z,9.40
2019-03-12T02:34:27.635Z,9.50
2019-03-12T02:35:27.631Z,9.90
2019-03-12T02:36:27.611Z,9.60
2019-03-12T02:37:27.608Z,9.80
2019-03-12T02:38:27.589Z,9.60
2019-03-12T02:39:27.581Z,9.90
2019-03-12T02:40:27.569Z,9.20
2019-03-12T02:41:27.609Z,9.00
2019-03-12T02:42:27.548Z,9.20
2019-03-12T02:43:27.542Z,9.20
2019-03-12T02:44:27.526Z,9.70
2019-03-12T02:45:27.525Z,8.80
2019-03-12T02:46:27.508Z,9.60
2019-03-12T02:47:27.496Z,9.60
2019-03-12T02:48:27.487Z,9.10
2019-03-12T02:49:27.474Z,8.80
2019-03-12T02:50:27.582Z,10.20
2019-03-12T02:51:27.454Z,9.10
2019-03-12T02:52:27.450Z,10.00
2019-03-12T02:53:27.432Z,9.30
2019-03-12T02:54:27.421Z,10.10
2019-03-12T02:55:27.408Z,9.70
2019-03-12T02:56:27.400Z,10.30
2019-03-12T02:57:27.387Z,10.30
2019-03-12T02:58:27.380Z,10.40
2019-03-12T02:59:27.369Z,9.90
2019-03-12T03:00:27.359Z,10.20
2019-03-12T03:01:27.349Z,10.10
2019-03-12T03:02:27.335Z,9.80
2019-03-12T03:03:27.328Z,10.80
2019-03-12T03:04:27.322Z,10.40
2019-03-12T03:05:27.304Z,10.60
2019-03-12T03:06:27.293Z,10.60
2019-03-12T03:07:27.281Z,10.50
2019-03-12T03:08:27.272Z,10.80
2019-03-12T03:09:27.263Z,10.50
2019-03-12T03:10:27.254Z,10.50
2019-03-12T03:11:27.237Z,9.70
2019-03-12T03:12:27.227Z,10.80
2019-03-12T03:13:27.223Z,10.10
2019-03-12T03:14:27.206Z,10.10
2019-03-12T03:15:27.195Z,11.20
2019-03-12T03:16:27.192Z,9.70
2019-03-12T03:17:27.175Z,10.40
2019-03-12T03:18:27.168Z,10.50
2019-03-12T03:19:27.165Z,10.00
2019-03-12T03:20:27.144Z,10.60
2019-03-12T03:21:27.134Z,10.30
2019-03-12T03:22:27.132Z,10.80
2019-03-12T03:23:27.113Z,10.20
2019-03-12T03:24:27.101Z,11.40
2019-03-12T03:25:27.090Z,10.40
2019-03-12T03:26:27.086Z,10.90
2019-03-12T03:27:29.317Z,10.70
2019-03-12T03:28:27.061Z,11.00
2019-03-12T03:29:27.051Z,11.00
2019-03-12T03:30:27.067Z,10.60
2019-03-12T03:31:27.027Z,10.50
2019-03-12T03:32:27.021Z,10.60
2019-03-12T03:33:27.007Z,10.90
2019-03-12T03:34:28.773Z,11.10
2019-03-12T03:35:26.989Z,10.60
2019-03-12T03:36:26.973Z,10.80
2019-03-12T03:37:26.972Z,10.30
2019-03-12T03:38:26.953Z,10.90
2019-03-12T03:39:26.943Z,10.80
2019-03-12T03:40:26.934Z,10.40
2019-03-12T03:41:26.922Z,10.60
2019-03-12T03:42:26.912Z,10.70
2019-03-12T03:43:26.905Z,10.90
2019-03-12T03:44:26.891Z,11.50
2019-03-12T03:45:26.878Z,11.40
2019-03-12T03:46:26.867Z,11.10
2019-03-12T03:47:26.855Z,11.50
2019-03-12T03:48:26.855Z,10.70
2019-03-12T03:49:26.841Z,10.90
2019-03-12T03:50:26.830Z,11.30
2019-03-12T03:51:26.813Z,11.10
2019-03-12T03:52:26.802Z,10.90
2019-03-12T03:53:26.805Z,10.60
2019-03-12T03:54:26.806Z,10.80
2019-03-12T03:55:26.772Z,10.70
2019-03-12T03:56:26.762Z,10.40
2019-03-12T03:57:26.752Z,11.10
2019-03-12T03:58:26.747Z,11.20
2019-03-12T03:59:26.745Z,11.20
2019-03-12T04:00:26.717Z,11.60
2019-03-12T04:01:26.715Z,10.80
2019-03-12T04:02:26.719Z,11.30
2019-03-12T04:03:26.690Z,11.20
2019-03-12T04:04:26.680Z,11.30
2019-03-12T04:05:26.669Z,11.50
2019-03-12T04:06:26.676Z,11.60
2019-03-12T04:07:26.643Z,11.20
2019-03-12T04:08:26.634Z,10.80
2019-03-12T04:09:26.627Z,10.90
2019-03-12T04:10:26.612Z,11.30
2019-03-12T04:11:26.603Z,11.90
2019-03-12T04:12:26.589Z,12.40
2019-03-12T04:13:26.580Z,11.60
2019-03-12T04:14:26.568Z,11.70
2019-03-12T04:15:26.565Z,12.60
2019-03-12T04:16:26.558Z,11.60
2019-03-12T04:17:26.537Z,10.90
2019-03-12T04:18:26.527Z,11.20
2019-03-12T04:19:26.516Z,11.70
2019-03-12T04:20:26.505Z,11.20
2019-03-12T04:21:26.503Z,11.90
2019-03-12T04:22:26.483Z,12.10
2019-03-12T04:23:26.475Z,11.50
2019-03-12T04:24:26.464Z,11.30
2019-03-12T04:25:26.452Z,11.50
2019-03-12T04:26:26.439Z,11.40
2019-03-12T04:27:26.445Z,11.40
2019-03-12T04:28:26.419Z,11.10
2019-03-12T04:29:26.407Z,11.40
2019-03-12T04:30:26.397Z,11.70
2019-03-12T04:31:26.389Z,11.20
2019-03-12T04:32:26.377Z,11.20
2019-03-12T04:33:26.366Z,11.50
2019-03-12T04:34:26.362Z,10.90
2019-03-12T04:35:26.348Z,10.70
2019-03-12T04:36:26.335Z,11.50
2019-03-12T04:37:26.325Z,10.60
2019-03-12T04:38:26.311Z,11.40
2019-03-12T04:39:26.300Z,11.30
2019-03-12T04:40:26.291Z,10.80
2019-03-12T04:41:26.279Z,10.60
2019-03-12T04:42:26.269Z,10.80
2019-03-12T04:43:26.258Z,10.90
2019-03-12T04:44:26.254Z,11.00
2019-03-12T04:45:26.241Z,12.30
2019-03-12T04:46:26.227Z,11.60
2019-03-12T04:47:26.216Z,11.70
2019-03-12T04:48:26.204Z,11.70
2019-03-12T04:49:26.197Z,12.20
2019-03-12T04:50:26.184Z,11.20
2019-03-12T04:51:26.172Z,11.60
2019-03-12T04:52:26.161Z,11.20
2019-03-12T04:53:26.155Z,10.80
2019-03-12T04:54:26.141Z,11.80
2019-03-12T04:55:26.129Z,11.70
2019-03-12T04:56:26.125Z,11.30
2019-03-12T04:57:26.111Z,10.90
2019-03-12T04:58:26.100Z,11.10
2019-03-12T04:59:26.091Z,10.70
2019-03-12T05:00:26.075Z,10.60
2019-03-12T05:01:26.067Z,10.80
2019-03-12T05:02:26.061Z,10.70
2019-03-12T05:03:26.046Z,10.90
2019-03-12T05:04:26.034Z,10.90
2019-03-12T05:05:26.025Z,11.10
2019-03-12T05:06:26.013Z,10.80
2019-03-12T05:07:26.003Z,10.70
2019-03-12T05:08:26.042Z,10.70
2019-03-12T05:09:25.982Z,11.20
2019-03-12T05:10:25.972Z,11.00
2019-03-12T05:11:25.959Z,10.20
2019-03-12T05:12:25.949Z,10.10
2019-03-12T05:13:25.938Z,10.80
2019-03-12T05:14:25.927Z,8.40
2019-03-12T05:15:25.919Z,9.00
2019-03-12T05:16:25.906Z,9.10
2019-03-12T05:17:25.896Z,8.60
2019-03-12T05:18:25.884Z,10.00
2019-03-12T05:19:25.872Z,8.70
2019-03-12T05:20:25.865Z,9.10
2019-03-12T05:21:25.854Z,8.60
2019-03-12T05:22:25.841Z,9.00
2019-03-12T05:23:25.832Z,8.90
2019-03-12T05:24:25.823Z,8.70
2019-03-12T05:25:25.810Z,8.60
2019-03-12T05:26:25.802Z,8.50
2019-03-12T05:27:25.790Z,8.90
2019-03-12T05:28:25.787Z,7.40
2019-03-12T05:29:25.769Z,7.90
2019-03-12T05:30:25.757Z,7.60
2019-03-12T05:31:25.747Z,7.50
2019-03-12T05:32:25.742Z,8.20
2019-03-12T05:33:25.728Z,8.10
2019-03-12T05:34:25.723Z,8.00
2019-03-12T05:35:25.705Z,7.00
2019-03-12T05:36:25.695Z,7.50
2019-03-12T05:37:25.690Z,7.40
2019-03-12T05:38:25.670Z,8.00
2019-03-12T05:39:25.663Z,6.90
2019-03-12T05:40:25.656Z,7.60
2019-03-12T05:41:25.642Z,7.30
2019-03-12T05:42:25.627Z,7.10
2019-03-12T05:43:25.618Z,7.40
2019-03-12T05:44:25.607Z,7.30
2019-03-12T05:45:25.598Z,8.10
2019-03-12T05:46:25.588Z,7.00
2019-03-12T05:47:25.582Z,7.40
2019-03-12T05:48:25.564Z,7.40
2019-03-12T05:49:25.563Z,10.10
2019-03-12T05:50:25.548Z,23.60
2019-03-12T05:51:25.537Z,19.10
2019-03-12T05:52:25.523Z,12.60
2019-03-12T05:53:25.512Z,10.00
2019-03-12T05:54:25.501Z,9.00
2019-03-12T05:55:25.499Z,7.80
2019-03-12T05:56:25.482Z,6.20
2019-03-12T05:57:25.470Z,7.60
2019-03-12T05:58:25.457Z,8.50
2019-03-12T05:59:25.449Z,8.10
2019-03-12T06:00:25.453Z,8.10
2019-03-12T06:01:25.427Z,7.40
2019-03-12T06:02:25.417Z,7.50
2019-03-12T06:03:25.406Z,6.40
2019-03-12T06:04:25.431Z,7.30
2019-03-12T06:05:25.384Z,7.80
2019-03-12T06:06:25.371Z,7.90
2019-03-12T06:07:25.363Z,7.40
2019-03-12T06:08:25.352Z,7.10
2019-03-12T06:09:30.035Z,7.50
2019-03-12T06:10:26.329Z,7.20
2019-03-12T06:11:25.318Z,7.20
2019-03-12T06:12:25.309Z,7.10
2019-03-12T06:13:25.296Z,7.40
2019-03-12T06:14:25.291Z,7.90
2019-03-12T06:15:25.280Z,6.50
2019-03-12T06:16:25.267Z,8.20
2019-03-12T06:17:25.258Z,7.90
2019-03-12T06:18:25.343Z,9.70
2019-03-12T06:19:25.236Z,8.80
2019-03-12T06:20:25.249Z,7.00
2019-03-12T06:21:25.336Z,6.40
2019-03-12T06:22:25.202Z,7.10
2019-03-12T06:23:25.297Z,6.90
2019-03-12T06:24:25.183Z,7.10
2019-03-12T06:25:25.173Z,9.20
2019-03-12T06:26:25.160Z,7.20
2019-03-12T06:27:25.149Z,7.40
2019-03-12T06:28:25.137Z,7.10
2019-03-12T06:29:25.128Z,7.50
2019-03-12T06:30:26.004Z,7.50
2019-03-12T06:31:25.110Z,7.40
2019-03-12T06:32:25.098Z,7.70
2019-03-12T06:33:25.084Z,8.20
2019-03-12T06:34:25.075Z,8.00
2019-03-12T06:35:25.069Z,8.00
2019-03-12T06:36:25.053Z,6.00
2019-03-12T06:37:25.051Z,5.50
2019-03-12T06:38:25.032Z,7.70
2019-03-12T06:39:25.022Z,7.20
2019-03-12T06:40:25.011Z,8.30
2019-03-12T06:41:24.999Z,9.60
2019-03-12T06:42:24.991Z,7.90
2019-03-12T06:43:24.979Z,7.70
2019-03-12T06:44:24.971Z,10.80
2019-03-12T06:45:24.972Z,9.50
2019-03-12T06:46:24.957Z,7.90
2019-03-12T06:47:25.317Z,9.10
2019-03-12T06:48:24.927Z,8.20
2019-03-12T06:49:24.915Z,7.20
2019-03-12T06:50:24.904Z,6.10
2019-03-12T06:51:24.899Z,5.90
2019-03-12T06:52:24.883Z,6.70
2019-03-12T06:53:24.871Z,6.30
2019-03-12T06:54:24.862Z,5.80
2019-03-12T06:55:24.852Z,5.20
2019-03-12T06:56:24.841Z,5.60
2019-03-12T06:57:24.834Z,5.40
2019-03-12T06:58:24.831Z,5.80
2019-03-12T06:59:24.807Z,5.70
2019-03-12T07:00:24.797Z,5.80
2019-03-12T07:01:24.785Z,5.80
2019-03-12T07:02:24.781Z,6.10
2019-03-12T07:03:24.766Z,7.10
2019-03-12T07:04:24.755Z,9.30
2019-03-12T07:05:24.744Z,8.30
2019-03-12T07:06:24.734Z,9.00
2019-03-12T07:07:24.723Z,8.30
2019-03-12T07:08:24.715Z,7.30
2019-03-12T07:09:24.702Z,7.40
2019-03-12T07:10:24.692Z,6.80
2019-03-12T07:11:24.681Z,6.00
2019-03-12T07:12:24.669Z,8.00
2019-03-12T07:13:24.660Z,6.60
2019-03-12T07:14:24.649Z,6.80
2019-03-12T07:15:24.639Z,6.20
2019-03-12T07:16:24.629Z,6.00
2019-03-12T07:17:24.618Z,5.20
2019-03-12T07:18:24.606Z,5.70
2019-03-12T07:19:24.596Z,6.20
2019-03-12T07:20:24.591Z,5.40
2019-03-12T07:21:24.574Z,5.80
2019-03-12T07:22:24.563Z,5.90
2019-03-12T07:23:24.559Z,6.20
2019-03-12T07:24:24.543Z,5.20
2019-03-12T07:25:24.539Z,5.40
2019-03-12T07:26:24.520Z,6.10
2019-03-12T07:27:24.518Z,5.50
2019-03-12T07:28:24.502Z,6.00
2019-03-12T07:29:24.494Z,6.10
2019-03-12T07:30:24.483Z,5.70
2019-03-12T07:31:24.625Z,5.90
2019-03-12T07:32:24.457Z,5.90
2019-03-12T07:33:24.450Z,5.70
2019-03-12T07:34:36.177Z,5.70
2019-03-12T07:35:25.425Z,6.90
2019-03-12T07:36:24.416Z,6.00
2019-03-12T07:37:24.406Z,6.00
2019-03-12T07:38:24.395Z,6.30
2019-03-12T07:39:24.384Z,6.40
2019-03-12T07:40:24.372Z,5.40
2019-03-12T07:41:31.932Z,5.90
2019-03-12T07:42:25.348Z,5.90
2019-03-12T07:43:24.341Z,5.80
2019-03-12T07:44:24.332Z,6.40
2019-03-12T07:45:24.322Z,6.60
2019-03-12T07:46:24.310Z,6.30
2019-03-12T07:47:35.288Z,6.00
2019-03-12T07:48:25.288Z,6.40
2019-03-12T07:49:24.276Z,6.00
2019-03-12T07:50:24.267Z,5.70
2019-03-12T07:51:24.254Z,5.90
2019-03-12T07:52:24.244Z,5.70
2019-03-12T07:53:24.232Z,5.80
2019-03-12T07:54:24.226Z,5.50
2019-03-12T07:55:24.215Z,6.30
2019-03-12T07:56:24.202Z,6.00
2019-03-12T07:57:24.190Z,6.00
2019-03-12T07:58:35.284Z,6.10
2019-03-12T07:59:25.171Z,6.00
2019-03-12T08:00:24.163Z,6.30
2019-03-12T08:01:25.083Z,6.20
2019-03-12T08:02:24.141Z,5.70
2019-03-12T08:03:24.133Z,5.90
2019-03-12T08:04:24.120Z,5.80
2019-03-12T08:05:24.111Z,5.70
2019-03-12T08:06:24.099Z,5.90
2019-03-12T08:07:24.088Z,5.60
2019-03-12T08:08:24.074Z,5.10
2019-03-12T08:09:24.068Z,5.60
2019-03-12T08:10:24.059Z,5.10
2019-03-12T08:11:24.078Z,4.90
2019-03-12T08:12:24.031Z,5.30
2019-03-12T08:13:24.018Z,4.90
2019-03-12T08:14:26.768Z,5.20
2019-03-12T08:15:23.998Z,5.20
2019-03-12T08:16:24.052Z,5.20
2019-03-12T08:17:23.975Z,6.10
2019-03-12T08:18:23.966Z,5.50
2019-03-12T08:19:23.951Z,5.70
2019-03-12T08:20:23.944Z,5.70
2019-03-12T08:21:23.933Z,6.00
2019-03-12T08:22:23.922Z,5.90
2019-03-12T08:23:23.914Z,5.90
2019-03-12T08:24:23.900Z,6.20
2019-03-12T08:25:23.891Z,6.10
2019-03-12T08:26:23.880Z,6.30
2019-03-12T08:27:26.087Z,6.20
2019-03-12T08:28:23.858Z,5.80
2019-03-12T08:29:23.867Z,6.20
2019-03-12T08:30:23.836Z,6.20
2019-03-12T08:31:23.828Z,6.30
2019-03-12T08:32:24.093Z,5.80
2019-03-12T08:33:23.809Z,6.10
2019-03-12T08:34:23.794Z,5.40
2019-03-12T08:35:23.781Z,5.90
2019-03-12T08:36:23.777Z,5.60
2019-03-12T08:37:23.761Z,5.20
2019-03-12T08:38:23.749Z,5.70
2019-03-12T08:39:23.741Z,5.70
2019-03-12T08:40:23.730Z,6.10
2019-03-12T08:41:23.728Z,5.80
2019-03-12T08:42:23.709Z,5.80
2019-03-12T08:43:23.695Z,5.10
2019-03-12T08:44:26.268Z,5.10
2019-03-12T08:45:23.676Z,5.20
2019-03-12T08:46:23.664Z,5.40
2019-03-12T08:47:23.667Z,5.50
2019-03-12T08:48:23.644Z,5.30
2019-03-12T08:49:23.635Z,4.40
2019-03-12T08:50:23.625Z,4.50
2019-03-12T08:51:23.618Z,4.70
2019-03-12T08:52:23.604Z,4.60
2019-03-12T08:53:23.588Z,4.70
2019-03-12T08:54:23.579Z,4.40
2019-03-12T08:55:23.570Z,4.60
2019-03-12T08:56:23.566Z,4.50
2019-03-12T08:57:23.552Z,4.30
2019-03-12T08:58:23.536Z,4.10
2019-03-12T08:59:23.526Z,4.40
2019-03-12T09:00:24.245Z,4.80
2019-03-12T09:01:23.505Z,4.70
2019-03-12T09:02:23.495Z,4.10
2019-03-12T09:03:23.494Z,4.10
2019-03-12T09:04:23.472Z,4.20
2019-03-12T09:05:23.462Z,4.50
2019-03-12T09:06:23.451Z,4.20
2019-03-12T09:07:23.440Z,4.20
2019-03-12T09:08:23.433Z,4.50
2019-03-12T09:09:23.437Z,4.20
2019-03-12T09:10:23.413Z,4.00
2019-03-12T09:11:23.401Z,3.90
2019-03-12T09:12:23.387Z,4.30
2019-03-12T09:13:23.374Z,4.90
2019-03-12T09:14:23.365Z,4.30
2019-03-12T09:15:23.356Z,4.40
2019-03-12T09:16:23.344Z,4.50
2019-03-12T09:17:23.337Z,5.30
2019-03-12T09:18:23.329Z,4.60
2019-03-12T09:19:23.314Z,5.50
2019-03-12T09:20:23.300Z,4.30
2019-03-12T09:21:23.290Z,5.80
2019-03-12T09:22:23.278Z,5.50
2019-03-12T09:23:23.272Z,4.80
2019-03-12T09:24:23.258Z,5.00
2019-03-12T09:25:23.248Z,4.30
2019-03-12T09:26:23.238Z,4.50
2019-03-12T09:27:23.225Z,4.80
2019-03-12T09:28:23.219Z,5.50
2019-03-12T09:29:23.204Z,5.40
2019-03-12T09:30:23.194Z,4.90
2019-03-12T09:31:23.183Z,5.40
2019-03-12T09:32:23.177Z,4.70
2019-03-12T09:33:23.164Z,5.00
2019-03-12T09:34:23.152Z,4.90
2019-03-12T09:35:23.141Z,4.50
2019-03-12T09:36:23.132Z,4.40
2019-03-12T09:37:23.121Z,4.10
2019-03-12T09:38:23.177Z,4.70
2019-03-12T09:39:23.097Z,4.80
2019-03-12T09:40:23.088Z,4.90
2019-03-12T09:41:23.078Z,5.10
2019-03-12T09:42:23.067Z,5.20
2019-03-12T09:43:23.064Z,4.60
2019-03-12T09:44:23.052Z,4.20
2019-03-12T09:45:23.031Z,4.20
2019-03-12T09:46:23.025Z,3.90
2019-03-12T09:47:23.017Z,4.40
2019-03-12T09:48:23.009Z,4.30
2019-03-12T09:49:23.002Z,4.50
2019-03-12T09:50:22.987Z,4.80
2019-03-12T09:51:22.997Z,4.20
2019-03-12T09:52:22.963Z,4.20
2019-03-12T09:53:22.945Z,4.20
2019-03-12T09:54:22.937Z,3.30
2019-03-12T09:55:22.927Z,3.80
2019-03-12T09:56:22.914Z,3.30
2019-03-12T09:57:22.904Z,3.00
2019-03-12T09:58:22.895Z,3.10
2019-03-12T09:59:22.881Z,2.90
2019-03-12T10:00:22.881Z,3.20
2019-03-12T10:01:22.860Z,3.00
2019-03-12T10:02:22.851Z,2.90
2019-03-12T10:03:22.847Z,3.00
2019-03-12T10:04:22.994Z,2.60
2019-03-12T10:05:22.823Z,2.90
2019-03-12T10:06:22.811Z,2.70
2019-03-12T10:07:22.802Z,2.60
2019-03-12T10:08:22.790Z,3.00
2019-03-12T10:09:22.780Z,2.60
2019-03-12T10:10:22.770Z,2.20
2019-03-12T10:11:22.760Z,2.60
2019-03-12T10:12:22.745Z,2.20
2019-03-12T10:13:22.738Z,2.30
2019-03-12T10:14:22.725Z,2.10
2019-03-12T10:15:22.726Z,2.30
2019-03-12T10:16:22.702Z,2.00
2019-03-12T10:17:22.699Z,1.80
2019-03-12T10:18:22.686Z,2.30
2019-03-12T10:19:22.672Z,1.80
2019-03-12T10:20:22.660Z,2.00
2019-03-12T10:21:22.646Z,1.90
2019-03-12T10:22:22.642Z,2.20
2019-03-12T10:23:22.626Z,2.00
2019-03-12T10:24:22.623Z,1.90
2019-03-12T10:25:22.609Z,1.90
2019-03-12T10:26:22.593Z,1.90
2019-03-12T10:27:22.586Z,1.80
2019-03-12T10:28:22.571Z,1.90
2019-03-12T10:29:22.564Z,2.00
2019-03-12T10:30:22.559Z,2.20
2019-03-12T10:31:22.547Z,2.60
2019-03-12T10:32:22.528Z,1.70
2019-03-12T10:33:22.515Z,1.90
2019-03-12T10:34:29.584Z,2.10
2019-03-12T10:35:23.496Z,1.60
2019-03-12T10:36:22.771Z,1.60
2019-03-12T10:37:22.473Z,1.70
2019-03-12T10:38:22.465Z,2.00
2019-03-12T10:39:22.455Z,1.70
2019-03-12T10:40:22.444Z,1.30
2019-03-12T10:41:22.433Z,1.40
2019-03-12T10:42:22.425Z,1.10
2019-03-12T10:43:22.411Z,1.30
2019-03-12T10:44:22.458Z,1.70
2019-03-12T10:45:22.389Z,1.30
2019-03-12T10:46:22.376Z,1.50
2019-03-12T10:47:22.365Z,1.60
2019-03-12T10:48:22.355Z,1.20
2019-03-12T10:49:22.354Z,1.30
2019-03-12T10:50:22.334Z,1.40
2019-03-12T10:51:22.322Z,1.20
2019-03-12T10:52:22.311Z,1.40
2019-03-12T10:53:22.301Z,1.30
2019-03-12T10:54:22.295Z,1.50
2019-03-12T10:55:22.284Z,1.50
2019-03-12T10:56:22.272Z,1.50
2019-03-12T10:57:22.262Z,1.20
2019-03-12T10:58:22.251Z,1.30
2019-03-12T10:59:22.234Z,1.50
2019-03-12T11:00:22.231Z,1.60
2019-03-12T11:01:22.218Z,1.40
2019-03-12T11:02:22.205Z,1.30
2019-03-12T11:03:22.203Z,1.30
2019-03-12T11:04:22.210Z,1.10
2019-03-12T11:05:22.181Z,1.30
2019-03-12T11:06:22.844Z,1.40
2019-03-12T11:07:22.151Z,1.40
2019-03-12T11:08:22.144Z,1.30
2019-03-12T11:09:22.134Z,1.40
2019-03-12T11:10:22.160Z,1.30
2019-03-12T11:11:22.112Z,1.30
2019-03-12T11:12:22.106Z,1.20
2019-03-12T11:13:22.090Z,1.10
2019-03-12T11:14:22.079Z,1.30
2019-03-12T11:15:22.064Z,1.10
2019-03-12T11:16:22.055Z,1.00
2019-03-12T11:17:22.045Z,1.20
2019-03-12T11:18:22.046Z,0.90
2019-03-12T11:19:22.022Z,1.10
2019-03-12T11:20:22.012Z,1.00
2019-03-12T11:21:22.002Z,1.10
2019-03-12T11:22:21.991Z,0.90
2019-03-12T11:23:21.977Z,1.10
2019-03-12T11:24:21.966Z,1.10
2019-03-12T11:25:27.068Z,1.20
2019-03-12T11:26:22.943Z,1.00
2019-03-12T11:27:21.935Z,0.90
2019-03-12T11:28:21.922Z,1.00
2019-03-12T11:29:21.918Z,0.80
2019-03-12T11:30:21.901Z,0.90
2019-03-12T11:31:21.896Z,0.80
2019-03-12T11:32:21.895Z,1.00
2019-03-12T11:33:21.871Z,1.20
2019-03-12T11:34:21.859Z,0.90
2019-03-12T11:35:21.853Z,1.10
2019-03-12T11:36:21.841Z,0.90
2019-03-12T11:37:21.829Z,0.80
2019-03-12T11:38:21.816Z,1.10
2019-03-12T11:39:21.833Z,0.70
2019-03-12T11:40:21.815Z,0.70
2019-03-12T11:41:21.791Z,0.80
2019-03-12T11:42:21.774Z,0.70
2019-03-12T11:43:21.763Z,0.80
2019-03-12T11:44:21.772Z,0.90
2019-03-12T11:45:34.937Z,0.60
2019-03-12T11:46:22.795Z,0.80
2019-03-12T11:47:21.748Z,0.70
2019-03-12T11:48:22.138Z,0.70
2019-03-12T11:49:21.718Z,0.60
2019-03-12T11:50:22.089Z,0.80
2019-03-12T11:51:21.685Z,0.80
2019-03-12T11:52:21.666Z,0.60
2019-03-12T11:53:21.718Z,0.60
2019-03-12T11:54:21.644Z,0.70
2019-03-12T11:55:21.634Z,0.40
2019-03-12T11:56:21.623Z,0.70
2019-03-12T11:57:21.612Z,0.70
2019-03-12T11:58:21.626Z,0.80
2019-03-12T11:59:21.601Z,0.90
2019-03-12T12:00:21.580Z,0.90
2019-03-12T12:01:21.574Z,0.90
2019-03-12T12:02:21.559Z,0.60
2019-03-12T12:03:21.553Z,0.70
2019-03-12T12:04:21.540Z,0.70
2019-03-12T12:05:21.527Z,0.70
2019-03-12T12:06:21.515Z,0.60
2019-03-12T12:07:21.506Z,0.60
2019-03-12T12:08:21.504Z,0.60
2019-03-12T12:09:21.483Z,0.60
2019-03-12T12:10:21.504Z,0.70
2019-03-12T12:11:21.463Z,0.80
2019-03-12T12:12:21.454Z,0.80
2019-03-12T12:13:21.440Z,0.80
2019-03-12T12:14:21.427Z,0.80
2019-03-12T12:15:21.418Z,0.80
2019-03-12T12:16:21.411Z,1.00
2019-03-12T12:17:21.395Z,1.00
2019-03-12T12:18:21.385Z,1.00
2019-03-12T12:19:21.379Z,0.90
2019-03-12T12:20:29.706Z,0.80
2019-03-12T12:21:22.358Z,0.80
2019-03-12T12:22:21.350Z,0.80
2019-03-12T12:23:21.335Z,0.60
2019-03-12T12:24:21.322Z,0.70
2019-03-12T12:25:21.312Z,0.50
2019-03-12T12:26:21.299Z,0.60
2019-03-12T12:27:21.292Z,0.80
2019-03-12T12:28:21.280Z,0.80
2019-03-12T12:29:21.267Z,0.80
2019-03-12T12:30:21.258Z,0.80
2019-03-12T12:31:21.245Z,0.70
2019-03-12T12:32:21.233Z,0.80
2019-03-12T12:33:21.224Z,0.80
2019-03-12T12:34:21.217Z,0.70
2019-03-12T12:35:21.202Z,1.00
2019-03-12T12:36:21.192Z,1.00
2019-03-12T12:37:21.184Z,1.10
2019-03-12T12:38:21.170Z,0.90
2019-03-12T12:39:21.159Z,1.30
2019-03-12T12:40:21.150Z,1.20
2019-03-12T12:41:21.141Z,1.10
2019-03-12T12:42:21.128Z,1.30
2019-03-12T12:43:21.121Z,1.30
2019-03-12T12:44:21.105Z,1.00
2019-03-12T12:45:21.096Z,1.20
2019-03-12T12:46:21.088Z,1.70
2019-03-12T12:47:21.165Z,1.20
2019-03-12T12:48:21.072Z,1.40
2019-03-12T12:49:21.070Z,1.20
2019-03-12T12:50:21.042Z,1.20
2019-03-12T12:51:21.039Z,1.40
2019-03-12T12:52:21.020Z,1.50
2019-03-12T12:53:21.011Z,1.70
2019-03-12T12:54:20.997Z,1.60
2019-03-12T12:55:20.986Z,1.50
2019-03-12T12:56:20.974Z,1.70
2019-03-12T12:57:20.973Z,1.80
2019-03-12T12:58:20.955Z,1.70
2019-03-12T12:59:20.948Z,1.50
2019-03-12T13:00:20.933Z,1.60
2019-03-12T13:01:20.923Z,1.60
2019-03-12T13:02:20.915Z,1.80
2019-03-12T13:03:20.903Z,1.80
2019-03-12T13:04:20.890Z,1.90
2019-03-12T13:05:20.883Z,1.70
2019-03-12T13:06:20.924Z,2.00
2019-03-12T13:07:20.857Z,1.60
2019-03-12T13:08:20.846Z,1.60
2019-03-12T13:09:20.839Z,1.80
2019-03-12T13:10:20.827Z,1.90