createdAt,value
2022-12-08T00:01:35.489Z,-6.20
2022-12-08T00:04:05.087Z,-6.10
2022-12-08T00:06:59.832Z,-6.10
2022-12-08T00:09:39.114Z,-6.20
2022-12-08T00:12:12.973Z,-6.00
2022-12-08T00:14:43.620Z,-5.90
2022-12-08T00:17:13.531Z,-6.00
2022-12-08T00:19:41.791Z,-6.20
2022-12-08T00:22:10.842Z,-6.20
2022-12-08T00:24:40.088Z,-6.30
2022-12-08T00:27:09.400Z,-6.30
2022-12-08T00:29:37.603Z,-6.30
2022-12-08T00:32:06.497Z,-6.20
2022-12-08T00:34:34.435Z,-6.30
2022-12-08T00:37:02.042Z,-6.40
2022-12-08T00:39:29.650Z,-6.30
2022-12-08T00:42:12.240Z,-6.10
2022-12-08T00:44:41.253Z,-6.10
2022-12-08T00:47:08.950Z,-6.20
2022-12-08T00:49:36.750Z,-6.30
2022-12-08T00:52:04.726Z,-6.30
2022-12-08T00:54:32.482Z,-6.00
2022-12-08T00:57:00.138Z,-6.00
2022-12-08T00:59:27.826Z,-6.20
2022-12-08T01:01:55.586Z,-6.30
2022-12-08T01:04:23.214Z,-6.40
2022-12-08T01:06:51.687Z,-6.40
2022-12-08T01:09:19.468Z,-6.40
2022-12-08T01:11:47.542Z,-6.50
2022-12-08T01:14:15.290Z,-6.40
2022-12-08T01:16:45.782Z,-6.50
2022-12-08T01:19:15.513Z,-6.40
2022-12-08T01:21:44.176Z,-6.60
2022-12-08T01:24:14.302Z,-6.50
2022-12-08T01:26:42.418Z,-6.50
2022-12-08T01:29:11.167Z,-6.60
2022-12-08T01:31:41.245Z,-6.70
2022-12-08T01:34:12.723Z,-6.60
2022-12-08T01:36:41.035Z,-6.50
2022-12-08T01:39:15.671Z,-6.70
2022-12-08T01:41:44.056Z,-6.80
2022-12-08T01:44:11.566Z,-6.80
2022-12-08T01:46:43.964Z,-6.80
2022-12-08T01:49:32.784Z,-6.80
2022-12-08T01:52:03.341Z,-6.80
2022-12-08T01:54:36.888Z,-6.90
2022-12-08T01:57:14.927Z,-6.80
2022-12-08T01:59:47.367Z,-6.70
2022-12-08T02:02:15.094Z,-6.50
2022-12-08T02:04:42.858Z,-6.40
2022-12-08T02:07:12.273Z,-6.50
2022-12-08T02:09:41.692Z,-6.40
2022-12-08T02:12:10.279Z,-6.50
2022-12-08T02:14:38.131Z,-6.50
2022-12-08T02:17:14.504Z,-6.60
2022-12-08T02:20:15.970Z,-6.50
2022-12-08T02:23:01.593Z,-6.70
2022-12-08T02:25:42.236Z,-6.60
2022-12-08T02:28:42.641Z,-6.70
2022-12-08T02:31:24.689Z,-6.80
2022-12-08T02:34:12.229Z,-6.70
2022-12-08T02:37:05.254Z,-6.60
2022-12-08T02:39:51.834Z,-6.50
2022-12-08T02:42:35.597Z,-6.60
2022-12-08T02:45:19.661Z,-6.70
2022-12-08T02:47:47.575Z,-6.60
2022-12-08T02:50:15.645Z,-6.20
2022-12-08T02:52:47.700Z,-6.20
2022-12-08T02:55:27.190Z,-6.40
2022-12-08T02:57:57.976Z,-6.40
2022-12-08T03:00:29.738Z,-6.40
2022-12-08T03:03:17.419Z,-6.30
2022-12-08T03:06:13.608Z,-6.30
2022-12-08T03:08:59.829Z,-6.20
2022-12-08T03:11:42.438Z,-6.00
2022-12-08T03:14:14.172Z,-6.00
2022-12-08T03:16:45.844Z,-6.20
2022-12-08T03:19:19.961Z,-6.30
2022-12-08T03:22:03.353Z,-6.30
2022-12-08T03:24:39.073Z,-6.20
2022-12-08T03:27:20.131Z,-6.40
2022-12-08T03:29:50.396Z,-6.50
2022-12-08T03:32:42.289Z,-6.40
2022-12-08T03:35:14.110Z,-6.20
2022-12-08T03:37:42.957Z,-6.40
2022-12-08T03:40:15.109Z,-6.40
2022-12-08T03:42:43.407Z,-6.60
2022-12-08T03:45:11.329Z,-6.70
2022-12-08T03:47:38.921Z,-6.80
2022-12-08T03:50:07.274Z,-7.00
2022-12-08T03:52:35.139Z,-7.00
2022-12-08T03:55:06.356Z,-6.80
2022-12-08T03:57:34.143Z,-6.60
2022-12-08T04:00:02.543Z,-6.60
2022-12-08T04:02:32.803Z,-6.90
2022-12-08T04:05:00.651Z,-7.00
2022-12-08T04:07:28.297Z,-7.00
2022-12-08T04:09:55.943Z,-6.80
2022-12-08T04:12:23.598Z,-6.80
2022-12-08T04:14:51.216Z,-6.80
2022-12-08T04:17:18.855Z,-6.80
2022-12-08T04:19:46.714Z,-6.80
2022-12-08T04:22:16.438Z,-6.70
2022-12-08T04:24:46.452Z,-6.70
2022-12-08T04:27:14.143Z,-6.80
2022-12-08T04:29:43.633Z,-6.60
2022-12-08T04:32:11.236Z,-6.50
2022-12-08T04:34:38.906Z,-6.40
2022-12-08T04:37:06.475Z,-6.20
2022-12-08T04:39:34.134Z,-6.00
2022-12-08T04:42:01.729Z,-6.00
2022-12-08T04:44:29.492Z,-6.00
2022-12-08T04:46:59.041Z,-5.90
2022-12-08T04:49:26.781Z,-5.80
2022-12-08T04:51:54.425Z,-5.60
2022-12-08T04:54:24.491Z,-5.60
2022-12-08T04:56:52.089Z,-5.60
2022-12-08T04:59:20.006Z,-5.50
2022-12-08T05:01:47.949Z,-5.50
2022-12-08T05:04:15.706Z,-5.40
2022-12-08T05:06:44.770Z,-5.30
2022-12-08T05:09:12.502Z,-5.20
2022-12-08T05:11:48.348Z,-5.20
2022-12-08T05:14:18.417Z,-5.20
2022-12-08T05:16:46.722Z,-5.10
2022-12-08T05:19:15.153Z,-5.10
2022-12-08T05:21:43.331Z,-5.00
2022-12-08T05:24:15.586Z,-5.00
2022-12-08T05:26:50.403Z,-4.80
2022-12-08T05:29:17.999Z,-4.80
2022-12-08T05:31:46.909Z,-4.80
2022-12-08T05:34:16.622Z,-4.80
2022-12-08T05:36:44.258Z,-4.90
2022-12-08T05:39:15.732Z,-4.70
2022-12-08T05:41:43.370Z,-4.60
2022-12-08T05:44:11.012Z,-4.40
2022-12-08T05:46:38.853Z,-4.40
2022-12-08T05:49:08.665Z,-4.50
2022-12-08T05:51:36.348Z,-4.60
2022-12-08T05:54:04.083Z,-4.40
2022-12-08T05:56:31.778Z,-4.20
2022-12-08T05:58:59.327Z,-4.10
2022-12-08T06:01:30.703Z,-4.00
2022-12-08T06:04:00.486Z,-4.00
2022-12-08T06:06:28.790Z,-4.10
2022-12-08T06:08:56.719Z,-4.10
2022-12-08T06:11:27.978Z,-4.10
2022-12-08T06:13:57.312Z,-4.20
2022-12-08T06:16:26.732Z,-4.20
2022-12-08T06:18:55.102Z,-4.20
2022-12-08T06:21:23.156Z,-4.20
2022-12-08T06:23:54.802Z,-4.20
2022-12-08T06:26:22.754Z,-4.20
2022-12-08T06:28:50.824Z,-4.20
2022-12-08T06:31:23.463Z,-4.20
2022-12-08T06:33:51.862Z,-4.30
2022-12-08T06:36:22.419Z,-4.10
2022-12-08T06:38:50.564Z,-4.00
2022-12-08T06:41:18.546Z,-4.00
2022-12-08T06:43:46.722Z,-4.10
2022-12-08T06:46:17.706Z,-4.10
2022-12-08T06:48:45.994Z,-4.20
2022-12-08T06:51:19.607Z,-4.10
2022-12-08T06:53:47.777Z,-4.00
2022-12-08T06:56:16.235Z,-3.90
2022-12-08T06:58:49.012Z,-3.90
2022-12-08T07:01:20.021Z,-3.90
2022-12-08T07:03:48.000Z,-4.00
2022-12-08T07:06:19.324Z,-3.90
2022-12-08T07:08:47.140Z,-3.90
2022-12-08T07:11:19.772Z,-4.00
2022-12-08T07:13:49.744Z,-4.00
2022-12-08T07:16:17.496Z,-4.10
2022-12-08T07:18:45.264Z,-4.10
2022-12-08T07:21:17.553Z,-4.10
2022-12-08T07:23:54.397Z,-4.20
2022-12-08T07:26:25.879Z,-4.20
2022-12-08T07:28:53.690Z,-4.00
2022-12-08T07:31:24.327Z,-4.00
2022-12-08T07:33:53.053Z,-4.00
2022-12-08T07:36:23.890Z,-4.00
2022-12-08T07:38:55.444Z,-4.00
2022-12-08T07:41:25.658Z,-4.20
2022-12-08T07:43:54.001Z,-4.20
2022-12-08T07:46:23.720Z,-4.20
2022-12-08T07:48:55.777Z,-4.20
2022-12-08T07:51:26.885Z,-4.10
2022-12-08T07:53:55.300Z,-4.20
2022-12-08T07:56:23.781Z,-4.20
2022-12-08T07:58:51.582Z,-4.30
2022-12-08T08:01:25.817Z,-4.40
2022-12-08T08:03:55.054Z,-4.50
2022-12-08T08:06:23.314Z,-4.40
2022-12-08T08:08:51.167Z,-4.40
2022-12-08T08:11:21.403Z,-4.40
2022-12-08T08:13:50.742Z,-4.40
2022-12-08T08:16:19.535Z,-4.30
2022-12-08T08:18:49.130Z,-4.30
2022-12-08T08:24:06.041Z,-4.30
2022-12-08T08:26:33.829Z,-4.30
2022-12-08T08:29:01.412Z,-4.20
2022-12-08T08:31:29.232Z,-4.20
2022-12-08T08:34:05.014Z,-4.20
2022-12-08T08:36:33.232Z,-4.10
2022-12-08T08:39:00.813Z,-4.10
2022-12-08T08:41:28.471Z,-4.00
2022-12-08T08:43:56.068Z,-4.10
2022-12-08T08:46:23.796Z,-4.20
2022-12-08T08:48:53.883Z,-4.20
2022-12-08T08:51:21.476Z,-4.10
2022-12-08T08:53:49.113Z,-4.20
2022-12-08T08:56:21.453Z,-4.30
2022-12-08T08:58:49.686Z,-4.40
2022-12-08T09:01:19.931Z,-4.30
2022-12-08T09:03:48.530Z,-4.20
2022-12-08T09:06:16.951Z,-4.00
2022-12-08T09:08:45.613Z,-3.90
2022-12-08T09:11:13.932Z,-3.90
2022-12-08T09:13:41.909Z,-3.80
2022-12-08T09:16:14.134Z,-3.80
2022-12-08T09:18:41.768Z,-3.80
2022-12-08T09:21:14.989Z,-3.80
2022-12-08T09:23:43.619Z,-3.70
2022-12-08T09:26:12.060Z,-3.60
2022-12-08T09:28:39.657Z,-3.50
2022-12-08T09:31:07.339Z,-3.60
2022-12-08T09:33:34.942Z,-3.50
2022-12-08T09:36:04.021Z,-3.50
2022-12-08T09:38:31.998Z,-3.50
2022-12-08T09:41:02.366Z,-3.30
2022-12-08T09:44:08.313Z,-3.40
2022-12-08T09:46:37.660Z,-3.40
2022-12-08T09:49:12.177Z,-3.50
2022-12-08T09:51:41.982Z,-3.50
2022-12-08T09:54:15.108Z,-3.40
2022-12-08T09:56:43.044Z,-3.40
2022-12-08T09:59:19.653Z,-3.40
2022-12-08T10:01:47.345Z,-3.10
2022-12-08T10:04:21.445Z,-2.90
2022-12-08T10:06:51.926Z,-2.70
2022-12-08T10:09:34.587Z,-2.00
2022-12-08T10:12:20.478Z,-1.60
2022-12-08T10:15:01.736Z,-0.30
2022-12-08T10:17:36.311Z,0.60
2022-12-08T10:20:21.511Z,1.60
2022-12-08T10:23:21.365Z,2.80
2022-12-08T10:26:08.840Z,3.90
2022-12-08T10:28:41.372Z,3.70
2022-12-08T10:31:24.299Z,4.30
2022-12-08T10:34:00.151Z,3.60
2022-12-08T10:36:48.409Z,2.80
2022-12-08T10:39:34.984Z,3.30
2022-12-08T10:42:22.842Z,4.30
2022-12-08T10:45:03.314Z,5.10
2022-12-08T10:47:36.918Z,5.60
2022-12-08T10:50:21.175Z,6.40
2022-12-08T10:53:08.985Z,6.40
2022-12-08T10:55:44.488Z,6.30
2022-12-08T10:58:25.219Z,6.00
2022-12-08T11:00:56.380Z,7.00
2022-12-08T11:03:31.419Z,7.10
2022-12-08T11:06:07.063Z,6.90
2022-12-08T11:08:49.022Z,7.30
2022-12-08T11:11:17.306Z,6.80
2022-12-08T11:13:45.115Z,6.00
2022-12-08T11:16:16.147Z,7.10
2022-12-08T11:18:49.940Z,7.70
2022-12-08T11:21:19.251Z,7.80
2022-12-08T11:23:49.807Z,6.80
2022-12-08T11:26:29.740Z,7.60
2022-12-08T11:28:57.757Z,7.90
2022-12-08T11:31:36.368Z,8.10
2022-12-08T11:34:08.005Z,8.70
2022-12-08T11:36:37.073Z,8.80
2022-12-08T11:39:05.761Z,9.00
2022-12-08T11:41:41.420Z,9.80
2022-12-08T11:44:18.131Z,9.60
2022-12-08T11:46:56.651Z,8.60
2022-12-08T11:49:39.737Z,9.20
2022-12-08T11:52:48.199Z,9.40
2022-12-08T11:55:52.763Z,9.30
2022-12-08T11:58:26.740Z,8.80
2022-12-08T12:00:54.420Z,8.90
2022-12-08T12:03:32.576Z,7.70
2022-12-08T12:09:33.000Z,9.20
2022-12-08T12:12:49.208Z,9.20
2022-12-08T12:15:28.076Z,9.00
2022-12-08T12:18:16.827Z,8.60
2022-12-08T12:21:06.746Z,8.20
2022-12-08T12:23:57.817Z,8.60
2022-12-08T12:32:05.024Z,7.40
2022-12-08T12:34:54.711Z,6.80
2022-12-08T12:37:37.106Z,6.60
2022-12-08T12:40:24.722Z,5.90
2022-12-08T12:43:08.443Z,6.80
2022-12-08T12:46:44.045Z,6.50
