createdAt,value
2019-05-19T00:53:03.425Z,18.12
2019-05-19T00:55:36.830Z,18.12
2019-05-19T00:58:09.865Z,17.92
2019-05-19T01:00:43.031Z,17.50
2019-05-19T01:03:15.669Z,17.95
2019-05-19T01:05:49.966Z,18.67
2019-05-19T01:08:23.450Z,16.97
2019-05-19T01:10:56.035Z,17.67
2019-05-19T01:13:29.355Z,17.73
2019-05-19T01:16:02.770Z,18.05
2019-05-19T01:18:35.915Z,18.23
2019-05-19T01:21:08.975Z,17.02
2019-05-19T01:23:42.319Z,17.30
2019-05-19T01:26:15.575Z,16.40
2019-05-19T01:28:48.842Z,15.20
2019-05-19T01:31:21.908Z,14.45
2019-05-19T01:33:54.988Z,16.97
2019-05-19T01:36:27.725Z,15.72
2019-05-19T01:39:00.641Z,14.95
2019-05-19T01:41:36.248Z,16.87
2019-05-19T01:44:09.218Z,16.07
2019-05-19T01:46:42.383Z,16.23
2019-05-19T01:49:15.184Z,15.80
2019-05-19T01:51:47.420Z,17.35
2019-05-19T01:54:20.453Z,17.25
2019-05-19T01:56:52.743Z,16.60
2019-05-19T01:59:25.848Z,16.42
2019-05-19T02:01:58.489Z,16.32
2019-05-19T02:04:31.814Z,17.75
2019-05-19T02:07:04.054Z,17.15
2019-05-19T02:09:39.960Z,16.32
2019-05-19T02:12:12.111Z,16.10
2019-05-19T02:14:47.186Z,16.37
2019-05-19T02:17:19.936Z,16.25
2019-05-19T02:19:52.937Z,15.95
2019-05-19T02:22:25.345Z,14.47
2019-05-19T02:24:58.676Z,15.65
2019-05-19T02:27:33.041Z,13.95
2019-05-19T02:30:06.098Z,14.65
2019-05-19T02:32:38.530Z,15.15
2019-05-19T02:35:11.001Z,14.95
2019-05-19T02:37:42.599Z,14.60
2019-05-19T02:40:16.004Z,14.23
2019-05-19T02:42:51.288Z,16.57
2019-05-19T02:45:24.732Z,18.35
2019-05-19T02:47:57.153Z,16.02
2019-05-19T02:50:50.527Z,15.53
2019-05-19T02:53:08.066Z,15.08
2019-05-19T02:55:41.958Z,14.58
2019-05-19T02:58:14.563Z,16.10
2019-05-19T03:00:47.234Z,14.70
2019-05-19T03:03:19.939Z,14.38
2019-05-19T03:05:57.531Z,14.03
2019-05-19T03:08:30.636Z,14.23
2019-05-19T03:11:03.793Z,14.98
2019-05-19T03:13:35.745Z,14.75
2019-05-19T03:16:08.616Z,13.45
2019-05-19T03:18:41.564Z,17.60
2019-05-19T03:21:14.630Z,15.53
2019-05-19T03:23:48.572Z,15.30
2019-05-19T03:26:22.008Z,14.87
2019-05-19T03:28:57.915Z,15.63
2019-05-19T03:31:31.897Z,14.60
2019-05-19T03:34:05.613Z,13.93
2019-05-19T03:36:37.342Z,14.18
2019-05-19T03:39:09.480Z,15.50
2019-05-19T03:41:41.719Z,14.40
2019-05-19T03:44:15.785Z,14.83
2019-05-19T03:46:48.356Z,15.48
2019-05-19T03:49:20.682Z,14.87
2019-05-19T03:51:53.866Z,15.75
2019-05-19T03:54:27.985Z,14.90
2019-05-19T03:57:00.784Z,14.18
2019-05-19T03:59:34.181Z,14.83
2019-05-19T04:02:06.832Z,14.18
2019-05-19T04:04:40.750Z,15.18
2019-05-19T04:07:14.886Z,15.75
2019-05-19T04:09:47.183Z,14.25
2019-05-19T04:12:23.250Z,13.48
2019-05-19T04:14:57.978Z,14.13
2019-05-19T04:17:32.636Z,14.70
2019-05-19T04:20:04.372Z,14.40
2019-05-19T04:22:38.026Z,14.93
2019-05-19T04:25:11.802Z,14.20
2019-05-19T04:27:44.224Z,14.68
2019-05-19T04:30:18.509Z,14.55
2019-05-19T04:32:51.542Z,14.50
2019-05-19T04:35:23.603Z,14.95
2019-05-19T04:37:56.750Z,16.02
2019-05-19T04:40:29.059Z,14.25
2019-05-19T04:43:01.748Z,14.65
2019-05-19T04:45:34.302Z,15.00
2019-05-19T04:48:09.794Z,14.20
2019-05-19T04:50:42.339Z,14.98
2019-05-19T04:53:15.597Z,14.58
2019-05-19T04:55:48.769Z,14.60
2019-05-19T04:58:20.928Z,14.98
2019-05-19T05:00:52.893Z,14.93
2019-05-19T05:03:25.020Z,13.95
2019-05-19T05:05:58.238Z,14.55
2019-05-19T05:08:33.602Z,14.70
2019-05-19T05:11:06.271Z,14.13
2019-05-19T05:13:38.667Z,14.28
2019-05-19T05:16:10.681Z,13.28
2019-05-19T05:18:43.346Z,14.23
2019-05-19T05:21:15.845Z,13.78
2019-05-19T05:23:50.233Z,14.30
2019-05-19T05:26:22.868Z,12.45
2019-05-19T05:28:55.381Z,12.82
2019-05-19T05:31:29.184Z,12.23
2019-05-19T05:34:01.010Z,13.32
2019-05-19T05:36:32.788Z,11.63
2019-05-19T05:39:06.390Z,12.45
2019-05-19T05:41:39.668Z,12.88
2019-05-19T05:44:12.145Z,12.60
2019-05-19T05:46:44.948Z,12.78
2019-05-19T05:49:19.325Z,13.70
2019-05-19T05:51:52.307Z,12.90
2019-05-19T05:54:25.523Z,13.60
2019-05-19T05:56:58.105Z,13.18
2019-05-19T05:59:30.117Z,14.20
2019-05-19T06:02:02.228Z,12.58
2019-05-19T06:04:34.326Z,13.88
2019-05-19T06:07:06.945Z,13.62
2019-05-19T06:09:40.151Z,12.82
2019-05-19T06:12:12.877Z,12.50
2019-05-19T06:14:45.915Z,12.82
2019-05-19T06:17:19.640Z,12.93
2019-05-19T06:19:55.344Z,13.43
2019-05-19T06:22:27.125Z,13.93
2019-05-19T06:25:00.859Z,13.88
2019-05-19T06:27:34.867Z,14.10
2019-05-19T06:30:09.082Z,14.80
2019-05-19T06:32:44.019Z,14.33
2019-05-19T06:35:16.566Z,13.65
2019-05-19T06:37:49.243Z,14.63
2019-05-19T06:40:23.182Z,14.33
2019-05-19T06:42:56.200Z,13.93
2019-05-19T06:45:29.579Z,14.28
2019-05-19T06:48:03.481Z,13.88
2019-05-19T06:50:40.406Z,13.00
2019-05-19T06:53:14.604Z,13.40
2019-05-19T06:55:47.171Z,14.35
2019-05-19T06:58:20.788Z,13.40
2019-05-19T07:00:53.395Z,13.78
2019-05-19T07:03:27.572Z,15.03
2019-05-19T07:06:00.018Z,14.33
2019-05-19T07:08:32.431Z,14.93
2019-05-19T07:11:05.240Z,14.93
2019-05-19T07:13:37.701Z,13.88
2019-05-19T07:16:10.226Z,13.18
2019-05-19T07:18:42.838Z,14.43
2019-05-19T07:21:15.799Z,15.13
2019-05-19T07:23:48.355Z,14.80
2019-05-19T07:26:21.396Z,14.33
2019-05-19T07:28:53.939Z,15.23
2019-05-19T07:31:26.305Z,13.38
2019-05-19T07:33:58.337Z,14.43
2019-05-19T07:36:30.669Z,13.60
2019-05-19T07:39:02.896Z,13.55
2019-05-19T07:41:35.882Z,14.40
2019-05-19T07:44:08.588Z,14.33
2019-05-19T07:46:41.388Z,13.50
2019-05-19T07:49:14.197Z,13.93
2019-05-19T07:51:46.742Z,13.38
2019-05-19T07:54:19.089Z,12.37
2019-05-19T07:56:51.829Z,12.43
2019-05-19T07:59:24.101Z,12.40
2019-05-19T08:01:57.186Z,13.15
2019-05-19T08:04:30.805Z,14.55
2019-05-19T08:07:03.476Z,13.43
2019-05-19T08:09:35.910Z,13.50
2019-05-19T08:12:09.406Z,13.32
2019-05-19T08:14:46.337Z,13.98
2019-05-19T08:17:19.003Z,13.50
2019-05-19T08:19:51.207Z,14.07
2019-05-19T08:22:23.448Z,14.18
2019-05-19T08:24:56.561Z,14.55
2019-05-19T08:27:30.569Z,15.18
2019-05-19T08:30:03.948Z,13.68
2019-05-19T08:32:37.156Z,15.60
2019-05-19T08:35:22.324Z,13.72
2019-05-19T08:37:57.289Z,13.05
2019-05-19T08:40:31.322Z,14.00
2019-05-19T08:43:03.148Z,13.48
2019-05-19T08:45:37.177Z,13.00
2019-05-19T08:48:10.096Z,12.25
2019-05-19T08:50:42.514Z,12.47
2019-05-19T08:53:14.817Z,13.43
2019-05-19T08:55:47.112Z,13.68
2019-05-19T08:58:19.809Z,12.07
2019-05-19T09:00:52.527Z,13.70
2019-05-19T09:03:25.219Z,13.28
2019-05-19T09:06:00.608Z,13.10
2019-05-19T09:08:33.199Z,14.63
2019-05-19T09:11:09.016Z,13.10
2019-05-19T09:13:41.728Z,13.18
2019-05-19T09:16:16.058Z,13.35
2019-05-19T09:18:48.288Z,13.68
2019-05-19T09:21:21.581Z,14.05
2019-05-19T09:23:54.531Z,14.73
2019-05-19T09:26:26.895Z,14.18
2019-05-19T09:29:00.920Z,13.62
2019-05-19T09:31:33.845Z,13.35
2019-05-19T09:34:06.606Z,14.70
2019-05-19T09:36:43.704Z,15.35
2019-05-19T09:39:16.986Z,14.58
2019-05-19T09:41:50.525Z,14.85
2019-05-19T09:44:26.237Z,15.85
2019-05-19T09:47:08.428Z,15.05
2019-05-19T09:49:42.367Z,13.83
2019-05-19T09:52:17.585Z,14.18
2019-05-19T09:54:51.250Z,14.90
2019-05-19T09:57:23.988Z,14.45
2019-05-19T09:59:56.922Z,14.28
2019-05-19T10:02:29.333Z,14.55
2019-05-19T10:05:02.220Z,15.78
2019-05-19T10:07:34.385Z,14.33
2019-05-19T10:10:10.870Z,14.93
2019-05-19T10:12:44.275Z,14.73
2019-05-19T10:15:21.596Z,12.68
2019-05-19T10:17:54.447Z,13.83
2019-05-19T10:20:27.808Z,14.38
2019-05-19T10:22:59.945Z,13.25
2019-05-19T10:25:31.997Z,13.38
2019-05-19T10:28:05.779Z,12.93
2019-05-19T10:30:41.970Z,13.25
2019-05-19T10:33:14.622Z,13.18
2019-05-19T10:35:46.501Z,12.43
2019-05-19T10:38:18.674Z,13.83
2019-05-19T10:40:51.108Z,13.08
2019-05-19T10:43:23.955Z,13.15
2019-05-19T10:45:57.583Z,12.35
2019-05-19T10:48:30.032Z,13.40
2019-05-19T10:51:11.498Z,12.65
2019-05-19T10:56:15.574Z,13.48
2019-05-19T10:58:49.672Z,13.18
2019-05-19T11:01:24.924Z,13.45
2019-05-19T11:03:58.763Z,13.68
2019-05-19T11:06:39.140Z,13.62
2019-05-19T11:09:12.193Z,13.20
2019-05-19T11:11:47.418Z,14.03
2019-05-19T11:14:25.995Z,13.55
2019-05-19T11:16:59.883Z,13.75
2019-05-19T11:19:34.194Z,13.45
2019-05-19T11:22:07.444Z,14.33
2019-05-19T11:24:39.875Z,12.55
2019-05-19T11:27:12.474Z,13.45
2019-05-19T11:29:44.587Z,14.25
2019-05-19T11:32:17.710Z,13.80
2019-05-19T11:34:51.651Z,13.60
2019-05-19T11:37:24.786Z,15.88
2019-05-19T11:39:58.021Z,14.65
2019-05-19T11:42:33.080Z,15.23
2019-05-19T11:45:06.147Z,15.43
2019-05-19T11:47:39.286Z,14.90
2019-05-19T11:50:12.959Z,15.48
2019-05-19T11:52:45.991Z,14.30
2019-05-19T11:55:19.121Z,14.70
2019-05-19T11:57:54.774Z,14.28
2019-05-19T12:00:27.047Z,16.12
2019-05-19T12:02:59.006Z,14.95
2019-05-19T12:05:31.695Z,15.10
2019-05-19T12:08:07.892Z,15.30
2019-05-19T12:10:40.211Z,16.35
2019-05-19T12:13:13.025Z,15.28
2019-05-19T12:15:45.738Z,14.90
2019-05-19T12:18:25.275Z,14.58
2019-05-19T12:21:04.667Z,15.43
2019-05-19T12:23:39.218Z,14.47
2019-05-19T12:26:23.318Z,15.70
2019-05-19T12:28:49.854Z,15.90
2019-05-19T12:31:25.343Z,15.58
2019-05-19T12:33:58.317Z,15.93
2019-05-19T12:36:31.262Z,15.53
2019-05-19T12:39:04.144Z,15.45
2019-05-19T12:41:37.309Z,14.55
2019-05-19T12:44:09.765Z,14.25
2019-05-19T12:46:48.714Z,15.53
2019-05-19T12:49:22.219Z,15.18
2019-05-19T12:52:02.089Z,14.68
2019-05-19T12:54:36.040Z,14.83
2019-05-19T12:57:08.225Z,14.60
2019-05-19T12:59:40.333Z,15.03
2019-05-19T13:02:24.887Z,14.75
2019-05-19T13:05:04.776Z,14.95
2019-05-19T13:07:32.394Z,15.60
2019-05-19T13:10:05.300Z,16.12
2019-05-19T13:12:38.116Z,15.40
2019-05-19T13:15:15.137Z,14.65
2019-05-19T13:17:47.640Z,15.08
2019-05-19T13:20:20.062Z,14.78
2019-05-19T13:22:53.124Z,16.17
2019-05-19T13:25:26.628Z,15.78
2019-05-19T13:27:59.726Z,15.30
2019-05-19T13:30:32.281Z,14.18
2019-05-19T13:33:08.361Z,14.40
2019-05-19T13:35:43.967Z,13.65
2019-05-19T13:38:25.569Z,12.85
2019-05-19T13:43:29.934Z,12.73
2019-05-19T13:46:04.377Z,12.95
2019-05-19T13:48:37.269Z,12.10
2019-05-19T13:51:10.329Z,12.05
2019-05-19T13:53:43.354Z,12.55
2019-05-19T13:56:15.797Z,13.03
2019-05-19T13:58:48.630Z,12.35
2019-05-19T14:01:28.687Z,12.40
2019-05-19T14:03:54.675Z,12.15
2019-05-19T14:06:27.673Z,12.18
2019-05-19T14:09:01.456Z,11.70
2019-05-19T14:11:36.127Z,12.88
2019-05-19T14:14:10.377Z,11.83
2019-05-19T14:16:43.276Z,12.23
2019-05-19T14:19:16.074Z,12.43
2019-05-19T14:21:48.995Z,12.37
2019-05-19T14:24:21.407Z,12.93
2019-05-19T14:26:54.390Z,12.28
2019-05-19T14:29:26.707Z,11.70
2019-05-19T14:32:06.786Z,12.65
2019-05-19T14:34:39.408Z,13.05
2019-05-19T14:37:11.701Z,12.70
2019-05-19T14:39:44.718Z,12.63
2019-05-19T14:42:18.974Z,13.53
2019-05-19T14:44:51.692Z,13.60
2019-05-19T14:47:25.303Z,13.58
2019-05-19T14:49:57.709Z,13.00
2019-05-19T14:52:30.406Z,12.50
2019-05-19T14:55:28.436Z,14.10
2019-05-19T14:58:03.365Z,13.90
2019-05-19T15:00:35.462Z,13.25
2019-05-19T15:03:09.200Z,13.98
2019-05-19T15:05:41.729Z,13.78
2019-05-19T15:08:14.609Z,13.08
2019-05-19T15:10:47.540Z,13.25
2019-05-19T15:13:22.592Z,13.50
2019-05-19T15:15:57.953Z,13.10
2019-05-19T15:20:16.656Z,13.95
2019-05-19T15:22:51.744Z,14.70
2019-05-19T15:25:24.351Z,14.13
2019-05-19T15:28:05.639Z,14.73
2019-05-19T15:30:44.115Z,13.75
2019-05-19T15:33:25.237Z,14.18
2019-05-19T15:35:58.009Z,14.43
2019-05-19T15:38:30.847Z,14.50
2019-05-19T15:41:03.263Z,13.30
2019-05-19T15:43:36.147Z,14.43
2019-05-19T15:46:11.762Z,13.93
2019-05-19T15:48:45.323Z,14.05
2019-05-19T15:51:28.735Z,14.53
2019-05-19T15:53:55.326Z,14.20
2019-05-19T15:56:27.524Z,14.50
2019-05-19T15:59:00.155Z,14.25
2019-05-19T16:01:33.228Z,13.85
2019-05-19T16:04:06.890Z,12.93
2019-05-19T16:06:40.169Z,14.25
2019-05-19T16:09:18.713Z,13.62
2019-05-19T16:11:51.162Z,14.33
2019-05-19T16:14:23.893Z,13.72
2019-05-19T16:17:03.079Z,15.18
2019-05-19T16:19:36.528Z,14.03
2019-05-19T16:22:09.189Z,14.13
2019-05-19T16:24:49.172Z,13.28
2019-05-19T16:27:22.136Z,14.83
2019-05-19T16:30:02.057Z,14.40
2019-05-19T16:32:34.521Z,14.10
2019-05-19T16:35:11.177Z,14.68
2019-05-19T16:37:51.599Z,14.50
2019-05-19T16:40:25.401Z,15.68
2019-05-19T16:42:58.176Z,14.55
2019-05-19T16:45:30.619Z,14.75
2019-05-19T16:48:02.862Z,14.63
2019-05-19T16:50:35.336Z,14.85
2019-05-19T16:53:08.091Z,14.90
2019-05-19T16:55:44.775Z,15.15
2019-05-19T16:58:21.196Z,15.00
2019-05-19T17:00:59.100Z,14.78
2019-05-19T17:03:31.657Z,13.98
2019-05-19T17:06:12.270Z,15.00
2019-05-19T17:08:45.915Z,14.98
2019-05-19T17:11:22.410Z,14.98
2019-05-19T17:13:56.474Z,15.10
2019-05-19T17:16:32.838Z,16.27
2019-05-19T17:19:05.139Z,14.95
2019-05-19T17:21:36.993Z,14.68
2019-05-19T17:24:09.062Z,15.88
2019-05-19T17:26:41.038Z,14.75
2019-05-19T17:29:13.500Z,16.82
2019-05-19T17:31:45.774Z,15.65
2019-05-19T17:34:18.251Z,14.78
2019-05-19T17:36:50.206Z,15.45
2019-05-19T17:39:22.686Z,15.18
2019-05-19T17:41:55.495Z,14.78
2019-05-19T17:44:28.200Z,14.87
2019-05-19T17:47:01.490Z,16.17
2019-05-19T17:49:34.898Z,15.15
2019-05-19T17:52:15.034Z,14.80
2019-05-19T17:54:49.458Z,15.32
2019-05-19T17:57:22.428Z,16.02
2019-05-19T17:59:56.360Z,15.58
2019-05-19T18:02:32.528Z,16.87
2019-05-19T18:05:05.372Z,15.85
2019-05-19T18:07:38.263Z,15.38
2019-05-19T18:10:10.628Z,15.28
2019-05-19T18:12:43.027Z,16.65
2019-05-19T18:15:23.628Z,15.93
2019-05-19T18:17:56.778Z,16.80
2019-05-19T18:20:31.871Z,16.77
2019-05-19T18:23:05.037Z,16.60
2019-05-19T18:25:43.146Z,15.20
2019-05-19T18:28:15.900Z,15.78
2019-05-19T18:30:48.550Z,16.20
2019-05-19T18:33:22.186Z,16.73
2019-05-19T18:35:58.062Z,14.95
2019-05-19T18:38:30.541Z,15.98
2019-05-19T18:41:03.837Z,16.70
2019-05-19T18:43:37.238Z,15.75
2019-05-19T18:48:50.420Z,16.52
2019-05-19T18:51:23.301Z,17.20
2019-05-19T18:53:56.101Z,16.15
2019-05-19T18:56:36.142Z,14.95
2019-05-19T18:59:09.000Z,17.20
2019-05-19T19:01:41.791Z,16.90
2019-05-19T19:04:16.187Z,16.40
2019-05-19T19:06:55.116Z,17.20
2019-05-19T19:09:29.329Z,16.37
2019-05-19T19:12:02.542Z,17.25
2019-05-19T19:14:35.475Z,16.87
2019-05-19T19:17:08.301Z,17.62
2019-05-19T19:19:41.762Z,16.17
2019-05-19T19:22:15.220Z,16.45
2019-05-19T19:24:48.521Z,17.00
2019-05-19T19:27:25.273Z,17.07
2019-05-19T19:30:03.713Z,17.42
2019-05-19T19:32:35.236Z,16.07
2019-05-19T19:35:09.661Z,17.32
2019-05-19T19:37:43.284Z,16.42
2019-05-19T19:40:16.034Z,15.58
2019-05-19T19:42:51.254Z,15.63
2019-05-19T19:45:26.049Z,16.77
2019-05-19T19:47:59.457Z,17.62
2019-05-19T19:50:32.392Z,17.55
2019-05-19T19:53:04.996Z,17.27
2019-05-19T19:55:37.980Z,18.12
2019-05-19T19:58:10.820Z,17.05
2019-05-19T20:00:45.784Z,17.50
2019-05-19T20:03:18.980Z,17.45
2019-05-19T20:05:56.386Z,18.12
2019-05-19T20:08:30.373Z,17.00
2019-05-19T20:11:11.976Z,17.57
2019-05-19T20:13:44.914Z,18.10
2019-05-19T20:16:25.025Z,18.40
2019-05-19T20:19:09.187Z,17.73
2019-05-19T20:21:42.114Z,15.80
2019-05-19T20:24:14.444Z,17.50
2019-05-19T20:26:46.797Z,18.40
2019-05-19T20:29:19.471Z,17.57
2019-05-19T20:31:58.807Z,19.42
2019-05-19T20:34:32.174Z,16.20
2019-05-19T20:37:05.096Z,17.17
2019-05-19T20:39:37.979Z,18.07
2019-05-19T20:42:17.835Z,17.05
2019-05-19T20:44:50.638Z,16.48
2019-05-19T20:47:29.708Z,17.45
2019-05-19T20:50:02.541Z,17.02
2019-05-19T20:52:36.182Z,15.15
2019-05-19T20:57:53.269Z,16.90
2019-05-19T21:00:26.348Z,18.55
2019-05-19T21:02:59.348Z,16.65
2019-05-19T21:05:32.695Z,16.15
2019-05-19T21:08:05.522Z,17.65
2019-05-19T21:10:38.515Z,15.68
2019-05-19T21:13:11.553Z,16.73
2019-05-19T21:15:47.623Z,16.97
2019-05-19T21:18:22.023Z,16.77
2019-05-19T21:20:57.844Z,18.55
2019-05-19T21:23:31.928Z,16.60
2019-05-19T21:26:05.217Z,16.80
2019-05-19T21:28:45.216Z,17.95
2019-05-19T21:31:24.644Z,17.77
2019-05-19T21:33:57.094Z,16.07
2019-05-19T21:36:30.136Z,19.07
2019-05-19T21:39:02.721Z,18.87
2019-05-19T21:41:35.902Z,18.30
2019-05-19T21:44:10.089Z,19.07
2019-05-19T21:46:43.116Z,16.90
2019-05-19T21:49:15.636Z,19.23
2019-05-19T21:51:47.865Z,17.20
2019-05-19T21:54:20.880Z,18.98
2019-05-19T21:56:53.779Z,17.45
2019-05-19T21:59:26.739Z,19.10
2019-05-19T22:02:04.088Z,19.90
2019-05-19T22:04:37.352Z,17.05
2019-05-19T22:07:11.476Z,19.45
2019-05-19T22:09:44.777Z,17.42
2019-05-19T22:12:18.653Z,18.52
2019-05-19T22:14:57.833Z,17.10
2019-05-19T22:17:36.856Z,17.67
2019-05-19T22:20:10.155Z,17.67
2019-05-19T22:22:42.098Z,17.77
2019-05-19T22:25:22.998Z,19.02
2019-05-19T22:27:56.254Z,17.52
2019-05-19T22:30:29.222Z,19.35
2019-05-19T22:33:01.885Z,20.23
2019-05-19T22:35:35.728Z,18.23
2019-05-19T22:38:09.592Z,18.15
2019-05-19T22:40:42.796Z,19.52
2019-05-19T22:43:15.929Z,19.07
2019-05-19T22:45:48.996Z,17.77
2019-05-19T22:48:22.038Z,19.35
2019-05-19T22:50:54.819Z,17.98
2019-05-19T22:53:32.565Z,17.27
2019-05-19T22:56:06.767Z,16.40
2019-05-19T22:58:41.646Z,20.52
2019-05-19T23:01:14.264Z,19.00
2019-05-19T23:03:47.741Z,17.90
2019-05-19T23:06:22.024Z,19.48
2019-05-19T23:08:54.666Z,18.32
2019-05-19T23:11:27.199Z,19.87
2019-05-19T23:13:59.913Z,19.42
2019-05-19T23:16:32.393Z,19.37
2019-05-19T23:19:05.322Z,17.25
2019-05-19T23:21:38.329Z,18.20
2019-05-19T23:24:12.407Z,18.10
2019-05-19T23:26:45.084Z,19.15
2019-05-19T23:29:17.640Z,19.85
2019-05-19T23:31:50.501Z,18.42
2019-05-19T23:34:23.217Z,25.08
2019-05-19T23:36:58.429Z,20.35
2019-05-19T23:39:32.853Z,19.67
2019-05-19T23:42:06.010Z,19.23
2019-05-19T23:44:39.223Z,20.17
2019-05-19T23:47:11.982Z,19.10
2019-05-19T23:49:45.445Z,19.73
2019-05-19T23:52:25.031Z,23.77
2019-05-19T23:54:58.320Z,21.77
2019-05-19T23:57:30.075Z,21.10
