createdAt,value
2019-04-16T00:02:24.716Z,11.30
2019-04-16T00:05:03.204Z,10.20
2019-04-16T00:07:47.189Z,12.13
2019-04-16T00:10:37.502Z,13.23
2019-04-16T00:13:30.370Z,12.40
2019-04-16T00:16:02.030Z,11.47
2019-04-16T00:18:33.598Z,17.80
2019-04-16T00:21:16.376Z,13.10
2019-04-16T00:24:05.665Z,11.07
2019-04-16T00:26:36.867Z,13.93
2019-04-16T00:29:08.299Z,12.20
2019-04-16T00:31:40.041Z,10.33
2019-04-16T00:34:14.257Z,11.83
2019-04-16T00:36:48.485Z,12.00
2019-04-16T00:39:17.055Z,11.13
2019-04-16T00:41:48.385Z,11.83
2019-04-16T00:44:19.967Z,10.73
2019-04-16T00:46:51.208Z,11.63
2019-04-16T00:49:26.344Z,10.93
2019-04-16T00:51:55.426Z,11.33
2019-04-16T00:54:26.595Z,11.97
2019-04-16T00:56:58.194Z,13.70
2019-04-16T00:59:29.676Z,12.17
2019-04-16T01:02:01.767Z,13.70
2019-04-16T01:04:35.165Z,13.47
2019-04-16T01:07:06.813Z,11.03
2019-04-16T01:09:38.016Z,11.30
2019-04-16T01:12:09.627Z,11.60
2019-04-16T01:14:40.817Z,13.10
2019-04-16T01:17:12.014Z,11.57
2019-04-16T01:19:43.185Z,11.50
2019-04-16T01:22:16.018Z,11.20
2019-04-16T01:24:51.555Z,12.60
2019-04-16T01:27:23.402Z,11.53
2019-04-16T01:29:54.883Z,13.00
2019-04-16T01:32:43.841Z,11.40
2019-04-16T01:35:33.099Z,11.93
2019-04-16T01:38:28.046Z,12.30
2019-04-16T01:41:08.218Z,11.30
2019-04-16T01:43:39.606Z,12.27
2019-04-16T01:46:10.845Z,12.57
2019-04-16T01:48:42.026Z,13.13
2019-04-16T01:51:15.553Z,14.63
2019-04-16T01:53:46.397Z,12.00
2019-04-16T01:56:17.564Z,12.50
2019-04-16T01:58:48.798Z,15.67
2019-04-16T02:01:20.408Z,11.57
2019-04-16T02:03:51.748Z,13.23
2019-04-16T02:06:25.642Z,11.07
2019-04-16T02:08:55.759Z,12.27
2019-04-16T02:11:27.439Z,11.10
2019-04-16T02:13:58.530Z,11.93
2019-04-16T02:16:29.880Z,13.53
2019-04-16T02:19:02.424Z,14.70
2019-04-16T02:21:33.858Z,14.20
2019-04-16T02:24:05.246Z,13.67
2019-04-16T02:26:36.856Z,13.87
2019-04-16T02:29:08.535Z,14.00
2019-04-16T02:31:39.710Z,14.67
2019-04-16T02:34:11.083Z,16.87
2019-04-16T02:36:42.248Z,15.97
2019-04-16T02:39:14.131Z,12.77
2019-04-16T02:41:45.778Z,11.90
2019-04-16T02:44:17.354Z,16.40
2019-04-16T02:46:48.493Z,13.23
2019-04-16T02:49:23.186Z,12.37
2019-04-16T02:52:00.410Z,11.93
2019-04-16T02:54:36.994Z,13.67
2019-04-16T02:57:26.627Z,14.47
2019-04-16T02:59:58.454Z,13.43
2019-04-16T03:02:37.087Z,12.00
2019-04-16T03:05:30.633Z,14.47
2019-04-16T03:08:04.624Z,14.77
2019-04-16T03:10:36.210Z,15.23
2019-04-16T03:13:07.567Z,14.57
2019-04-16T03:16:15.968Z,12.20
2019-04-16T03:18:51.864Z,12.87
2019-04-16T03:21:24.581Z,11.63
2019-04-16T03:23:57.036Z,12.17
2019-04-16T03:26:28.219Z,10.40
2019-04-16T03:28:59.776Z,12.67
2019-04-16T03:31:30.969Z,13.00
2019-04-16T03:34:02.547Z,13.43
2019-04-16T03:36:34.054Z,11.90
2019-04-16T03:39:12.046Z,11.40
2019-04-16T03:41:40.378Z,13.03
2019-04-16T03:44:11.560Z,12.73
2019-04-16T03:46:46.011Z,12.23
2019-04-16T03:49:15.917Z,11.43
2019-04-16T03:51:48.212Z,14.47
2019-04-16T03:54:22.451Z,11.93
2019-04-16T03:56:53.161Z,13.70
2019-04-16T03:59:24.379Z,14.50
2019-04-16T04:01:55.893Z,13.90
2019-04-16T04:04:29.272Z,12.37
2019-04-16T04:07:00.218Z,13.83
2019-04-16T04:09:31.916Z,12.30
2019-04-16T04:12:03.503Z,14.23
2019-04-16T04:14:34.757Z,15.27
2019-04-16T04:17:07.269Z,12.47
2019-04-16T04:19:40.076Z,14.10
2019-04-16T04:22:11.333Z,13.13
2019-04-16T04:24:42.566Z,19.43
2019-04-16T04:27:18.201Z,12.30
2019-04-16T04:29:47.095Z,14.53
2019-04-16T04:32:18.606Z,12.17
2019-04-16T04:34:49.700Z,13.43
2019-04-16T04:37:20.874Z,14.00
2019-04-16T04:39:51.981Z,14.57
2019-04-16T04:42:25.551Z,16.03
2019-04-16T04:44:55.951Z,13.10
2019-04-16T04:47:27.040Z,12.77
2019-04-16T04:49:59.570Z,12.33
2019-04-16T04:52:31.019Z,14.87
2019-04-16T04:55:02.207Z,13.30
2019-04-16T04:57:33.727Z,14.20
2019-04-16T05:00:08.392Z,12.10
2019-04-16T05:02:39.079Z,12.60
2019-04-16T05:05:25.673Z,14.50
2019-04-16T05:07:59.701Z,14.33
2019-04-16T05:10:27.892Z,12.87
2019-04-16T05:12:58.997Z,15.70
2019-04-16T05:15:30.323Z,12.77
2019-04-16T05:18:01.532Z,13.23
2019-04-16T05:20:32.732Z,11.60
2019-04-16T05:23:03.906Z,11.70
2019-04-16T05:25:35.648Z,13.00
2019-04-16T05:28:11.645Z,13.47
2019-04-16T05:30:39.717Z,13.10
2019-04-16T05:33:11.386Z,14.07
2019-04-16T05:35:42.949Z,12.97
2019-04-16T05:38:14.209Z,12.93
2019-04-16T05:40:45.724Z,14.47
2019-04-16T05:43:17.306Z,15.13
2019-04-16T05:45:48.718Z,12.30
2019-04-16T05:48:21.667Z,10.93
2019-04-16T05:50:53.250Z,13.77
2019-04-16T05:53:24.718Z,16.30
2019-04-16T05:56:12.548Z,14.63
2019-04-16T05:58:43.662Z,16.10
2019-04-16T06:01:23.949Z,14.30
2019-04-16T06:03:55.052Z,11.83
2019-04-16T06:06:28.752Z,13.33
2019-04-16T06:08:59.495Z,13.97
2019-04-16T06:11:35.640Z,13.87
2019-04-16T06:14:21.902Z,16.03
2019-04-16T06:17:19.028Z,12.97
2019-04-16T06:20:01.722Z,14.83
2019-04-16T06:22:38.603Z,13.23
2019-04-16T06:25:44.609Z,12.90
2019-04-16T06:28:43.448Z,18.13
2019-04-16T06:31:24.944Z,13.23
2019-04-16T06:34:18.264Z,11.97
2019-04-16T06:37:05.218Z,13.27
2019-04-16T06:40:00.890Z,11.27
2019-04-16T06:42:38.794Z,12.77
2019-04-16T06:45:28.917Z,12.80
2019-04-16T06:48:05.717Z,13.63
2019-04-16T06:51:11.649Z,11.87
2019-04-16T06:53:56.732Z,12.47
2019-04-16T06:56:46.907Z,12.60
2019-04-16T06:59:30.399Z,11.87
2019-04-16T07:02:30.702Z,14.63
2019-04-16T07:05:16.511Z,12.93
2019-04-16T07:08:02.787Z,14.20
2019-04-16T07:10:44.432Z,12.47
2019-04-16T07:13:11.440Z,11.33
2019-04-16T07:15:42.753Z,13.47
2019-04-16T07:18:13.959Z,17.03
2019-04-16T07:20:45.737Z,14.97
2019-04-16T07:23:18.036Z,13.50
2019-04-16T07:25:50.028Z,13.97
2019-04-16T07:28:29.621Z,12.30
2019-04-16T07:31:33.941Z,17.50
2019-04-16T07:34:30.042Z,16.77
2019-04-16T07:37:32.821Z,14.30
2019-04-16T07:40:21.448Z,13.93
2019-04-16T07:43:06.006Z,15.38
2019-04-16T07:45:44.202Z,18.65
2019-04-16T07:48:28.763Z,20.88
2019-04-16T07:51:21.232Z,13.18
2019-04-16T07:54:21.800Z,16.00
2019-04-16T07:56:54.428Z,14.07
2019-04-16T07:59:25.751Z,16.20
2019-04-16T08:01:57.299Z,19.95
2019-04-16T08:04:29.577Z,15.13
2019-04-16T08:07:01.977Z,15.20
2019-04-16T08:09:33.830Z,14.05
2019-04-16T08:12:10.728Z,15.63
2019-04-16T08:14:38.134Z,15.30
2019-04-16T08:17:09.474Z,15.88
2019-04-16T08:19:40.847Z,15.13
2019-04-16T08:22:15.410Z,15.83
2019-04-16T08:24:49.070Z,15.93
2019-04-16T08:27:20.311Z,15.80
2019-04-16T08:29:51.487Z,16.10
2019-04-16T08:32:25.798Z,15.63
2019-04-16T08:34:56.536Z,21.25
2019-04-16T08:37:27.833Z,15.35
2019-04-16T08:39:59.170Z,14.75
2019-04-16T08:42:43.672Z,15.10
2019-04-16T08:45:07.357Z,15.98
2019-04-16T08:47:36.802Z,16.52
2019-04-16T08:50:11.535Z,16.62
2019-04-16T08:52:42.626Z,16.95
2019-04-16T08:55:14.091Z,16.52
2019-04-16T08:57:46.928Z,15.50
2019-04-16T09:00:18.588Z,15.83
2019-04-16T09:02:50.070Z,20.82
2019-04-16T09:05:21.677Z,16.15
2019-04-16T09:07:52.936Z,16.90
2019-04-16T09:10:30.074Z,23.80
2019-04-16T09:13:04.060Z,18.30
2019-04-16T09:15:34.889Z,18.95
2019-04-16T09:18:25.383Z,18.00
2019-04-16T09:20:56.751Z,20.20
2019-04-16T09:23:28.303Z,18.42
2019-04-16T09:26:24.041Z,18.30
2019-04-16T09:29:13.089Z,18.67
2019-04-16T09:32:06.220Z,21.93
2019-04-16T09:35:08.019Z,20.45
2019-04-16T09:37:38.975Z,18.55
2019-04-16T09:40:28.281Z,18.00
2019-04-16T09:43:00.287Z,16.62
2019-04-16T09:45:33.863Z,17.17
2019-04-16T09:48:05.099Z,21.10
2019-04-16T09:50:36.774Z,19.57
2019-04-16T09:53:10.482Z,16.95
2019-04-16T09:55:41.883Z,19.62
2019-04-16T09:58:22.502Z,17.25
2019-04-16T10:01:07.049Z,18.37
2019-04-16T10:03:41.049Z,17.10
2019-04-16T10:06:12.501Z,17.10
2019-04-16T10:08:45.045Z,21.60
2019-04-16T10:11:19.149Z,18.70
2019-04-16T10:13:50.410Z,16.07
2019-04-16T10:16:23.697Z,17.65
2019-04-16T10:18:54.884Z,19.70
2019-04-16T10:21:28.809Z,15.88
2019-04-16T10:24:17.053Z,16.95
2019-04-16T10:26:51.014Z,16.45
2019-04-16T10:29:22.876Z,16.20
2019-04-16T10:31:55.401Z,21.00
2019-04-16T10:34:26.856Z,16.93
2019-04-16T10:36:58.579Z,18.55
2019-04-16T10:39:38.372Z,16.73
2019-04-16T10:42:31.391Z,18.42
2019-04-16T10:45:21.498Z,19.60
2019-04-16T10:48:13.708Z,17.23
2019-04-16T10:50:58.590Z,16.27
2019-04-16T10:53:41.169Z,20.08
2019-04-16T10:56:46.791Z,19.02
2019-04-16T10:59:41.212Z,17.48
2019-04-16T11:02:37.208Z,18.00
2019-04-16T11:05:19.307Z,17.90
2019-04-16T11:07:50.193Z,19.42
2019-04-16T11:10:21.544Z,19.00
2019-04-16T11:12:52.826Z,18.30
2019-04-16T11:15:25.413Z,16.45
2019-04-16T11:17:56.829Z,21.07
2019-04-16T11:20:28.101Z,15.58
2019-04-16T11:22:59.301Z,17.02
2019-04-16T11:25:31.337Z,17.03
2019-04-16T11:28:02.458Z,20.43
2019-04-16T11:30:36.809Z,14.77
2019-04-16T11:33:08.382Z,19.63
2019-04-16T11:35:40.004Z,21.63
2019-04-16T11:38:11.301Z,18.33
2019-04-16T11:40:42.595Z,18.27
2019-04-16T11:43:13.763Z,17.70
2019-04-16T11:45:45.558Z,16.07
2019-04-16T11:48:16.861Z,15.90
2019-04-16T11:50:48.013Z,22.57
2019-04-16T11:53:19.235Z,17.27
2019-04-16T11:55:50.501Z,15.23
2019-04-16T11:58:47.385Z,17.73
2019-04-16T12:01:41.205Z,15.97
2019-04-16T12:04:24.152Z,14.47
2019-04-16T12:07:13.376Z,14.30
2019-04-16T12:10:09.753Z,18.77
2019-04-16T12:13:09.032Z,12.93
2019-04-16T12:16:05.075Z,13.43
2019-04-16T12:18:53.969Z,15.17
2019-04-16T12:21:40.942Z,16.33
2019-04-16T12:24:29.932Z,17.93
2019-04-16T12:27:23.289Z,13.63
2019-04-16T12:30:12.714Z,13.63
2019-04-16T12:33:08.787Z,16.00
2019-04-16T12:36:00.870Z,14.57
2019-04-16T12:38:37.684Z,14.37
2019-04-16T12:41:27.727Z,13.10
2019-04-16T12:44:15.311Z,13.87
2019-04-16T12:47:04.926Z,18.40
2019-04-16T12:50:00.070Z,13.90
2019-04-16T12:52:51.972Z,16.47
2019-04-16T12:55:45.839Z,14.40
2019-04-16T12:58:26.311Z,11.73
2019-04-16T13:01:22.542Z,15.17
2019-04-16T13:04:08.221Z,11.43
2019-04-16T13:06:47.737Z,11.83
2019-04-16T13:09:33.016Z,12.63
2019-04-16T13:12:09.907Z,11.30
2019-04-16T13:15:03.721Z,13.93
2019-04-16T13:18:03.098Z,14.23
2019-04-16T13:20:52.134Z,15.33
2019-04-16T13:23:44.793Z,12.30
2019-04-16T13:26:43.888Z,12.30
2019-04-16T13:29:20.655Z,11.10
2019-04-16T13:31:51.959Z,11.93
2019-04-16T13:34:23.522Z,14.33
2019-04-16T13:36:59.282Z,10.57
2019-04-16T13:39:40.032Z,13.93
2019-04-16T13:42:09.736Z,13.70
2019-04-16T13:44:44.503Z,11.53
2019-04-16T13:47:15.812Z,10.27
2019-04-16T13:50:03.568Z,9.87
2019-04-16T13:52:35.404Z,11.20
2019-04-16T13:55:26.169Z,18.97
2019-04-16T13:58:04.237Z,10.93
2019-04-16T14:00:42.949Z,9.43
2019-04-16T14:03:16.962Z,8.08
2019-04-16T14:05:48.218Z,12.53
2019-04-16T14:08:19.789Z,13.17
2019-04-16T14:10:51.370Z,11.73
2019-04-16T14:13:22.871Z,15.87
2019-04-16T14:15:54.140Z,12.63
2019-04-16T14:18:25.364Z,8.93
2019-04-16T14:20:57.536Z,9.30
2019-04-16T14:23:28.715Z,7.73
2019-04-16T14:26:00.127Z,7.17
2019-04-16T14:28:34.282Z,10.23
2019-04-16T14:31:04.415Z,9.40
2019-04-16T14:33:45.967Z,9.63
2019-04-16T14:36:17.222Z,12.37
2019-04-16T14:38:52.435Z,9.37
2019-04-16T14:41:23.684Z,9.60
2019-04-16T14:44:02.546Z,7.40
2019-04-16T14:46:33.378Z,7.90
2019-04-16T14:49:04.631Z,7.60
2019-04-16T14:51:35.901Z,10.37
2019-04-16T14:54:13.248Z,6.90
2019-04-16T14:56:47.422Z,7.07
2019-04-16T14:59:34.158Z,9.90
2019-04-16T15:02:11.870Z,14.03
2019-04-16T15:05:04.735Z,11.10
2019-04-16T15:07:58.021Z,8.23
2019-04-16T15:10:58.267Z,14.20
2019-04-16T15:13:48.166Z,11.80
2019-04-16T15:16:41.518Z,6.93
2019-04-16T15:19:30.813Z,6.33
2019-04-16T15:22:21.776Z,6.50
2019-04-16T15:25:15.808Z,7.13
2019-04-16T15:28:15.114Z,7.67
2019-04-16T15:30:53.583Z,9.63
2019-04-16T15:33:53.146Z,6.90
2019-04-16T15:36:51.846Z,6.97
2019-04-16T15:39:36.692Z,7.00
2019-04-16T15:42:36.415Z,9.03
2019-04-16T15:45:21.278Z,6.53
2019-04-16T15:48:11.439Z,8.00
2019-04-16T15:51:01.693Z,5.57
2019-04-16T15:53:39.910Z,5.33
2019-04-16T15:56:30.371Z,4.83
2019-04-16T15:59:24.247Z,3.40
2019-04-16T16:02:14.409Z,4.83
2019-04-16T16:04:49.847Z,3.70
2019-04-16T16:07:25.012Z,5.30
2019-04-16T16:10:21.589Z,3.30
2019-04-16T16:12:53.619Z,1.43
2019-04-16T16:15:25.524Z,1.63
2019-04-16T16:17:57.104Z,1.27
2019-04-16T16:20:28.385Z,1.47
2019-04-16T16:22:59.814Z,1.30
2019-04-16T16:25:31.066Z,1.20
2019-04-16T16:28:02.540Z,2.70
2019-04-16T16:30:34.100Z,1.13
2019-04-16T16:33:05.515Z,0.80
2019-04-16T16:35:36.689Z,1.10
2019-04-16T16:38:08.023Z,1.10
2019-04-16T16:40:39.285Z,2.90
2019-04-16T16:43:13.941Z,2.77
2019-04-16T16:45:50.849Z,2.33
2019-04-16T16:48:22.767Z,1.40
2019-04-16T16:50:53.876Z,2.30
2019-04-16T16:53:46.754Z,1.73
2019-04-16T16:56:36.931Z,1.60
2019-04-16T16:59:22.478Z,1.30
2019-04-16T17:02:01.211Z,8.60
2019-04-16T17:04:35.679Z,2.10
2019-04-16T17:07:07.208Z,1.50
2019-04-16T17:09:38.572Z,2.33
2019-04-16T17:12:09.695Z,3.10
2019-04-16T17:14:41.704Z,3.30
2019-04-16T17:17:15.101Z,1.90
2019-04-16T17:19:45.994Z,2.00
2019-04-16T17:22:18.236Z,2.37
2019-04-16T17:24:49.526Z,3.83
2019-04-16T17:27:21.103Z,2.03
2019-04-16T17:29:52.364Z,2.17
2019-04-16T17:32:24.115Z,2.47
2019-04-16T17:34:55.533Z,2.80
2019-04-16T17:37:28.795Z,3.17
2019-04-16T17:40:09.094Z,3.43
2019-04-16T17:42:43.550Z,3.87
2019-04-16T17:45:37.158Z,4.57
2019-04-16T17:48:30.605Z,2.90
2019-04-16T17:51:20.025Z,2.27
2019-04-16T17:54:08.449Z,3.60
2019-04-16T17:57:08.048Z,3.77
2019-04-16T17:59:48.566Z,3.40
2019-04-16T18:02:38.615Z,2.47
2019-04-16T18:05:23.499Z,3.63
2019-04-16T18:08:21.916Z,2.73
2019-04-16T18:10:57.491Z,3.77
2019-04-16T18:13:33.525Z,4.33
2019-04-16T18:16:12.643Z,4.80
2019-04-16T18:18:47.714Z,3.47
2019-04-16T18:21:36.905Z,4.40
2019-04-16T18:24:20.603Z,4.00
2019-04-16T18:27:17.148Z,4.87
2019-04-16T18:30:10.282Z,3.63
2019-04-16T18:32:50.635Z,3.27
2019-04-16T18:35:32.761Z,2.80
2019-04-16T18:38:13.097Z,3.90
2019-04-16T18:40:47.660Z,6.03
2019-04-16T18:43:34.771Z,3.17
2019-04-16T18:46:27.026Z,5.30
2019-04-16T18:49:05.239Z,3.83
2019-04-16T18:51:36.562Z,3.47
2019-04-16T18:54:07.779Z,2.70
2019-04-16T18:56:39.007Z,2.97
2019-04-16T18:59:10.616Z,3.23
2019-04-16T19:01:43.072Z,2.70
2019-04-16T19:04:14.520Z,4.83
2019-04-16T19:06:46.051Z,5.40
2019-04-16T19:09:20.868Z,6.27
2019-04-16T19:11:50.873Z,3.07
2019-04-16T19:14:22.077Z,3.57
2019-04-16T19:16:53.505Z,7.23
2019-04-16T19:19:24.815Z,4.60
2019-04-16T19:21:56.239Z,3.97
2019-04-16T19:24:27.335Z,3.10
2019-04-16T19:26:58.453Z,3.50
2019-04-16T19:29:30.031Z,3.20
2019-04-16T19:32:01.617Z,3.50
2019-04-16T19:34:32.964Z,6.73
2019-04-16T19:37:04.228Z,3.63
2019-04-16T19:39:35.517Z,3.43
2019-04-16T19:42:10.987Z,4.33
2019-04-16T19:44:40.605Z,3.93
2019-04-16T19:47:11.934Z,5.40
2019-04-16T19:49:43.146Z,3.67
2019-04-16T19:52:17.358Z,4.17
2019-04-16T19:54:47.882Z,4.70
2019-04-16T19:57:19.572Z,4.77
2019-04-16T19:59:51.079Z,4.40
2019-04-16T20:02:22.994Z,5.13
2019-04-16T20:04:54.277Z,3.60
2019-04-16T20:07:26.210Z,3.90
2019-04-16T20:09:57.802Z,3.90
2019-04-16T20:12:29.066Z,4.50
2019-04-16T20:15:00.291Z,3.47
2019-04-16T20:17:31.555Z,8.00
2019-04-16T20:20:02.786Z,6.47
2019-04-16T20:22:34.289Z,4.13
2019-04-16T20:25:05.893Z,4.30
2019-04-16T20:27:39.648Z,4.73
2019-04-16T20:30:12.316Z,5.60
2019-04-16T20:32:43.870Z,4.43
2019-04-16T20:35:18.783Z,5.37
2019-04-16T20:37:50.418Z,4.50
2019-04-16T20:40:22.671Z,4.60
2019-04-16T20:42:53.846Z,4.00
2019-04-16T20:45:25.118Z,5.83
2019-04-16T20:47:56.776Z,5.07
2019-04-16T20:50:28.009Z,8.53
2019-04-16T20:52:59.255Z,3.73
2019-04-16T20:55:30.520Z,4.47
2019-04-16T20:58:01.618Z,4.10
2019-04-16T21:00:34.312Z,4.47
2019-04-16T21:03:20.770Z,3.40
2019-04-16T21:05:38.807Z,4.80
2019-04-16T21:08:10.049Z,5.40
2019-04-16T21:10:41.374Z,4.67
2019-04-16T21:13:15.954Z,3.90
2019-04-16T21:15:45.446Z,4.27
2019-04-16T21:18:16.691Z,3.47
2019-04-16T21:20:50.880Z,3.77
2019-04-16T21:23:21.902Z,3.10
2019-04-16T21:25:53.007Z,3.30
2019-04-16T21:28:29.349Z,3.40
2019-04-16T21:31:07.886Z,4.73
2019-04-16T21:33:59.911Z,4.40
2019-04-16T21:36:56.369Z,3.43
2019-04-16T21:39:32.755Z,4.20
2019-04-16T21:42:04.096Z,3.40
2019-04-16T21:44:35.490Z,3.03
2019-04-16T21:47:06.669Z,3.57
2019-04-16T21:49:39.351Z,2.70
2019-04-16T21:52:10.886Z,3.53
2019-04-16T21:54:42.070Z,5.03
2019-04-16T21:57:14.317Z,2.80
2019-04-16T21:59:45.736Z,3.83
2019-04-16T22:02:25.198Z,2.87
2019-04-16T22:04:56.674Z,3.70
2019-04-16T22:07:27.952Z,3.57
2019-04-16T22:09:59.740Z,3.37
2019-04-16T22:12:31.599Z,3.60
2019-04-16T22:15:02.923Z,4.07
2019-04-16T22:17:35.794Z,3.27
2019-04-16T22:20:07.791Z,3.90
2019-04-16T22:22:39.143Z,3.50
2019-04-16T22:25:10.767Z,3.60
2019-04-16T22:27:42.124Z,4.43
2019-04-16T22:30:16.450Z,2.80
2019-04-16T22:32:46.462Z,2.43
2019-04-16T22:35:17.601Z,3.47
2019-04-16T22:37:48.785Z,3.30
2019-04-16T22:40:30.362Z,3.63
2019-04-16T22:43:15.080Z,2.67
2019-04-16T22:46:00.792Z,3.00
2019-04-16T22:48:31.952Z,2.93
2019-04-16T22:51:03.506Z,2.30
2019-04-16T22:53:34.825Z,2.90
2019-04-16T22:56:07.019Z,2.07
2019-04-16T22:58:48.036Z,2.10
2019-04-16T23:01:20.984Z,4.93
2019-04-16T23:03:53.344Z,1.97
2019-04-16T23:06:25.056Z,1.77
2019-04-16T23:08:56.162Z,2.07
2019-04-16T23:11:27.623Z,1.80
2019-04-16T23:13:59.163Z,1.60
2019-04-16T23:16:31.607Z,1.83
2019-04-16T23:19:02.772Z,1.80
2019-04-16T23:21:34.020Z,2.87
2019-04-16T23:24:05.855Z,2.13
2019-04-16T23:26:37.243Z,2.53
2019-04-16T23:29:08.402Z,2.60
2019-04-16T23:31:39.599Z,1.93
2019-04-16T23:34:11.035Z,2.00
2019-04-16T23:36:44.641Z,1.93
2019-04-16T23:39:15.615Z,2.50
2019-04-16T23:41:48.197Z,2.30
2019-04-16T23:44:37.954Z,1.60
2019-04-16T23:47:27.009Z,2.30
2019-04-16T23:50:15.963Z,1.70
2019-04-16T23:56:39.940Z,4.40
2019-04-16T23:59:35.721Z,2.23
