createdAt,value
2023-05-22T00:01:11.277Z,4.95
2023-05-22T00:03:37.675Z,5.03
2023-05-22T00:06:04.119Z,4.78
2023-05-22T00:08:30.488Z,4.77
2023-05-22T00:10:56.864Z,4.58
2023-05-22T00:13:23.221Z,4.80
2023-05-22T00:15:49.609Z,4.57
2023-05-22T00:18:15.991Z,4.22
2023-05-22T00:20:42.338Z,4.42
2023-05-22T00:23:08.720Z,4.52
2023-05-22T00:25:35.070Z,5.03
2023-05-22T00:28:01.434Z,4.98
2023-05-22T00:30:27.818Z,4.68
2023-05-22T00:32:54.206Z,4.60
2023-05-22T00:35:20.574Z,4.35
2023-05-22T00:37:46.968Z,4.36
2023-05-22T00:40:13.351Z,4.64
2023-05-22T00:42:39.725Z,5.30
2023-05-22T00:45:06.080Z,5.22
2023-05-22T00:47:32.504Z,5.12
2023-05-22T00:49:58.901Z,4.93
2023-05-22T00:52:25.274Z,4.77
2023-05-22T00:54:51.632Z,4.53
2023-05-22T00:57:17.991Z,4.30
2023-05-22T00:59:44.361Z,4.32
2023-05-22T01:02:10.807Z,4.43
2023-05-22T01:04:37.189Z,4.08
2023-05-22T01:07:03.549Z,4.01
2023-05-22T01:09:30.015Z,3.92
2023-05-22T01:11:56.382Z,3.61
2023-05-22T01:14:22.757Z,3.74
2023-05-22T01:16:49.130Z,3.80
2023-05-22T01:19:15.617Z,3.71
2023-05-22T01:21:42.030Z,3.45
2023-05-22T01:24:08.426Z,3.55
2023-05-22T01:26:34.805Z,3.69
2023-05-22T01:29:01.185Z,3.87
2023-05-22T01:31:27.533Z,3.92
2023-05-22T01:33:53.995Z,4.22
2023-05-22T01:36:20.537Z,4.10
2023-05-22T01:38:46.906Z,3.97
2023-05-22T01:41:13.288Z,3.98
2023-05-22T01:43:39.641Z,3.86
2023-05-22T01:46:06.002Z,3.66
2023-05-22T01:48:32.386Z,3.76
2023-05-22T01:50:58.760Z,3.76
2023-05-22T01:53:25.122Z,3.62
2023-05-22T01:55:51.491Z,3.77
2023-05-22T01:58:17.885Z,3.59
2023-05-22T02:00:44.295Z,3.56
2023-05-22T02:03:10.912Z,3.62
2023-05-22T02:05:37.396Z,3.53
2023-05-22T02:08:03.786Z,3.59
2023-05-22T02:10:30.162Z,3.34
2023-05-22T02:12:56.516Z,3.46
2023-05-22T02:15:22.871Z,3.54
2023-05-22T02:17:49.328Z,3.52
2023-05-22T02:20:15.797Z,3.63
2023-05-22T02:22:42.170Z,3.35
2023-05-22T02:25:08.540Z,3.58
2023-05-22T02:27:34.904Z,3.62
2023-05-22T02:30:01.298Z,3.49
2023-05-22T02:32:27.666Z,3.75
2023-05-22T02:34:54.863Z,3.57
2023-05-22T02:37:21.300Z,3.55
2023-05-22T02:39:47.657Z,3.63
2023-05-22T02:42:14.028Z,3.52
2023-05-22T02:44:40.384Z,3.58
2023-05-22T02:47:06.764Z,3.61
2023-05-22T02:49:33.114Z,3.40
2023-05-22T02:51:59.472Z,3.49
2023-05-22T02:54:25.826Z,3.47
2023-05-22T02:56:52.185Z,3.35
2023-05-22T02:59:18.575Z,3.32
2023-05-22T03:01:44.949Z,3.64
2023-05-22T03:04:11.339Z,3.30
2023-05-22T03:06:37.766Z,3.34
2023-05-22T03:09:04.121Z,3.59
2023-05-22T03:11:30.491Z,3.56
2023-05-22T03:13:56.831Z,3.37
2023-05-22T03:16:23.379Z,3.57
2023-05-22T03:18:49.782Z,3.66
2023-05-22T03:21:16.142Z,3.39
2023-05-22T03:23:42.507Z,3.72
2023-05-22T03:26:08.905Z,3.44
2023-05-22T03:28:35.280Z,3.32
2023-05-22T03:31:01.650Z,3.60
2023-05-22T03:33:28.071Z,3.77
2023-05-22T03:35:54.495Z,3.47
2023-05-22T03:38:20.856Z,3.53
2023-05-22T03:40:47.224Z,3.51
2023-05-22T03:43:13.601Z,3.45
2023-05-22T03:45:40.005Z,3.53
2023-05-22T03:48:06.463Z,3.42
2023-05-22T03:50:32.904Z,3.46
2023-05-22T03:52:59.257Z,3.65
2023-05-22T03:55:25.593Z,3.39
2023-05-22T03:57:51.950Z,3.73
2023-05-22T04:00:18.302Z,3.70
2023-05-22T04:02:44.835Z,3.40
2023-05-22T04:05:11.501Z,3.64
2023-05-22T04:07:37.906Z,3.48
2023-05-22T04:10:04.277Z,3.37
2023-05-22T04:12:30.648Z,3.61
2023-05-22T04:14:56.997Z,3.52
2023-05-22T04:17:23.421Z,3.91
2023-05-22T04:19:49.839Z,4.37
2023-05-22T04:22:16.207Z,5.25
2023-05-22T04:24:42.557Z,5.15
2023-05-22T04:27:08.932Z,4.97
2023-05-22T04:29:35.346Z,4.99
2023-05-22T04:32:01.720Z,4.75
2023-05-22T04:34:28.090Z,4.47
2023-05-22T04:36:54.435Z,4.26
2023-05-22T04:39:20.801Z,4.18
2023-05-22T04:41:47.172Z,4.32
2023-05-22T04:44:13.517Z,4.36
2023-05-22T04:46:39.907Z,4.22
2023-05-22T04:49:06.355Z,4.39
2023-05-22T04:51:37.832Z,4.88
2023-05-22T04:54:04.351Z,5.15
2023-05-22T04:56:37.003Z,5.25
2023-05-22T04:59:03.786Z,4.96
2023-05-22T05:01:31.718Z,4.89
2023-05-22T05:03:59.548Z,4.63
2023-05-22T05:06:25.941Z,4.86
2023-05-22T05:08:52.336Z,4.91
2023-05-22T05:11:18.692Z,4.92
2023-05-22T05:13:45.049Z,5.03
2023-05-22T05:16:11.445Z,4.87
2023-05-22T05:18:37.934Z,4.96
2023-05-22T05:21:04.297Z,4.53
2023-05-22T05:23:30.655Z,4.78
2023-05-22T05:25:57.035Z,4.94
2023-05-22T05:28:23.460Z,4.90
2023-05-22T05:30:49.830Z,5.04
2023-05-22T05:33:16.267Z,5.32
2023-05-22T05:35:43.126Z,5.81
2023-05-22T05:38:09.660Z,6.46
2023-05-22T05:40:36.011Z,6.64
2023-05-22T05:43:02.384Z,6.71
2023-05-22T05:45:28.781Z,6.51
2023-05-22T05:47:55.194Z,6.15
2023-05-22T05:50:21.585Z,6.51
2023-05-22T05:52:47.990Z,6.42
2023-05-22T05:55:14.358Z,6.24
2023-05-22T05:57:40.724Z,6.25
2023-05-22T06:00:07.074Z,6.07
2023-05-22T06:02:33.550Z,6.04
2023-05-22T06:04:59.963Z,6.56
2023-05-22T06:07:26.328Z,6.68
2023-05-22T06:09:52.724Z,6.85
2023-05-22T06:12:19.084Z,6.66
2023-05-22T06:14:45.459Z,6.71
2023-05-22T06:17:11.887Z,6.89
2023-05-22T06:19:38.283Z,6.84
2023-05-22T06:22:05.813Z,7.04
2023-05-22T06:24:32.192Z,7.81
2023-05-22T06:26:58.559Z,7.67
2023-05-22T06:29:24.928Z,8.24
2023-05-22T06:31:51.363Z,7.52
2023-05-22T06:34:17.778Z,7.25
2023-05-22T06:36:44.170Z,7.60
2023-05-22T06:39:10.517Z,7.77
2023-05-22T06:41:37.938Z,7.62
2023-05-22T06:44:04.303Z,7.73
2023-05-22T06:46:30.804Z,7.53
2023-05-22T06:48:57.225Z,7.36
2023-05-22T06:51:23.620Z,7.32
2023-05-22T06:53:49.986Z,7.25
2023-05-22T06:56:16.344Z,7.33
2023-05-22T06:58:42.712Z,7.44
2023-05-22T07:01:09.086Z,7.10
2023-05-22T07:03:35.453Z,7.31
2023-05-22T07:06:01.865Z,7.10
2023-05-22T07:08:30.423Z,7.22
2023-05-22T07:10:57.164Z,7.53
2023-05-22T07:13:23.513Z,8.71
2023-05-22T07:15:49.872Z,7.59
2023-05-22T07:18:16.234Z,7.79
2023-05-22T07:20:42.780Z,7.67
2023-05-22T07:23:09.273Z,8.29
2023-05-22T07:25:35.630Z,9.21
2023-05-22T07:28:01.995Z,9.75
2023-05-22T07:30:28.362Z,9.08
2023-05-22T07:32:54.770Z,9.57
2023-05-22T07:35:21.177Z,9.16
2023-05-22T07:37:47.584Z,8.89
2023-05-22T07:40:13.934Z,8.74
2023-05-22T07:42:40.331Z,8.45
2023-05-22T07:45:06.709Z,8.68
2023-05-22T07:47:33.112Z,9.03
2023-05-22T07:49:59.496Z,9.08
2023-05-22T07:52:25.885Z,8.92
2023-05-22T07:54:52.239Z,9.06
2023-05-22T07:57:18.599Z,8.97
2023-05-22T07:59:44.971Z,8.87
2023-05-22T08:02:11.372Z,8.87
2023-05-22T08:04:37.872Z,9.22
2023-05-22T08:07:04.376Z,8.88
2023-05-22T08:09:30.757Z,8.48
2023-05-22T08:11:57.130Z,8.91
2023-05-22T08:14:23.510Z,8.81
2023-05-22T08:16:49.964Z,9.25
2023-05-22T08:19:16.620Z,9.13
2023-05-22T08:21:43.049Z,8.96
2023-05-22T08:24:09.400Z,9.13
2023-05-22T08:26:35.786Z,9.43
2023-05-22T08:29:02.156Z,9.23
2023-05-22T08:31:28.575Z,9.47
2023-05-22T08:33:54.945Z,9.29
2023-05-22T08:36:21.312Z,9.22
2023-05-22T08:38:47.682Z,9.26
2023-05-22T08:41:14.043Z,8.75
2023-05-22T08:43:40.394Z,8.10
2023-05-22T08:46:06.858Z,7.37
2023-05-22T08:48:33.247Z,8.08
2023-05-22T08:50:59.627Z,7.55
2023-05-22T08:53:26.189Z,6.82
2023-05-22T08:55:52.616Z,6.53
2023-05-22T08:58:19.028Z,6.47
2023-05-22T09:00:45.491Z,6.64
2023-05-22T09:03:11.997Z,6.34
2023-05-22T09:05:38.425Z,6.71
2023-05-22T09:08:15.955Z,7.01
2023-05-22T09:10:45.819Z,7.06
2023-05-22T09:13:12.170Z,7.42
2023-05-22T09:15:38.547Z,6.68
2023-05-22T09:18:05.005Z,7.13
2023-05-22T09:20:31.409Z,7.13
2023-05-22T09:22:57.761Z,6.77
2023-05-22T09:25:24.125Z,7.07
2023-05-22T09:27:50.576Z,6.65
2023-05-22T09:30:16.939Z,5.90
2023-05-22T09:32:43.348Z,5.98
2023-05-22T09:35:09.781Z,5.75
2023-05-22T09:37:36.156Z,5.45
2023-05-22T09:40:02.551Z,5.21
2023-05-22T09:42:28.911Z,5.13
2023-05-22T09:44:55.263Z,5.41
2023-05-22T09:47:21.620Z,5.37
2023-05-22T09:49:48.017Z,5.62
2023-05-22T09:52:14.375Z,5.75
2023-05-22T09:54:40.729Z,5.95
2023-05-22T09:57:07.123Z,6.24
2023-05-22T09:59:33.503Z,5.89
2023-05-22T10:01:59.917Z,5.81
2023-05-22T10:04:26.384Z,5.94
2023-05-22T10:06:52.761Z,5.85
2023-05-22T10:09:19.644Z,5.63
2023-05-22T10:11:46.192Z,5.46
2023-05-22T10:14:12.567Z,5.31
2023-05-22T10:16:39.047Z,5.24
2023-05-22T10:19:05.503Z,4.91
2023-05-22T10:21:31.887Z,5.15
2023-05-22T10:23:58.251Z,5.09
2023-05-22T10:26:24.626Z,5.14
2023-05-22T10:28:50.976Z,4.92
2023-05-22T10:31:17.988Z,4.71
2023-05-22T10:33:44.461Z,4.69
2023-05-22T10:36:10.831Z,4.45
2023-05-22T10:38:37.200Z,4.62
2023-05-22T10:41:03.585Z,4.64
2023-05-22T10:43:29.973Z,4.81
2023-05-22T10:45:56.346Z,4.45
2023-05-22T10:48:22.785Z,4.38
2023-05-22T10:50:49.273Z,4.32
2023-05-22T10:53:15.654Z,4.46
2023-05-22T10:55:42.032Z,4.75
2023-05-22T10:58:08.385Z,4.35
2023-05-22T11:00:34.745Z,4.47
2023-05-22T11:03:09.934Z,4.36
2023-05-22T11:05:43.320Z,4.35
2023-05-22T11:08:09.695Z,4.48
2023-05-22T11:10:36.064Z,4.52
2023-05-22T11:13:02.429Z,4.63
2023-05-22T11:15:28.793Z,4.67
2023-05-22T11:17:55.355Z,4.63
2023-05-22T11:20:21.801Z,4.46
2023-05-22T11:22:48.157Z,4.46
2023-05-22T11:25:14.558Z,4.10
2023-05-22T11:27:40.931Z,3.87
2023-05-22T11:30:07.305Z,4.43
2023-05-22T11:32:33.698Z,4.65
2023-05-22T11:35:00.069Z,4.88
2023-05-22T11:37:26.445Z,4.53
2023-05-22T11:39:52.820Z,4.51
2023-05-22T11:42:19.178Z,4.63
2023-05-22T11:44:45.528Z,4.51
2023-05-22T11:47:12.073Z,4.39
2023-05-22T11:49:38.456Z,4.27
2023-05-22T11:52:04.832Z,4.12
2023-05-22T11:54:31.201Z,4.33
2023-05-22T11:56:57.576Z,4.49
2023-05-22T11:59:23.966Z,4.43
2023-05-22T12:01:50.397Z,4.70
2023-05-22T12:04:16.874Z,4.70
2023-05-22T12:06:43.324Z,4.72
2023-05-22T12:09:09.852Z,4.61
2023-05-22T12:11:36.206Z,4.51
2023-05-22T12:14:02.595Z,4.50
2023-05-22T12:16:28.995Z,4.00
2023-05-22T12:18:55.438Z,4.18
2023-05-22T12:21:21.818Z,4.05
2023-05-22T12:23:48.182Z,4.01
2023-05-22T12:26:14.545Z,3.79
2023-05-22T12:28:40.898Z,3.75
2023-05-22T12:31:07.314Z,3.75
2023-05-22T12:33:33.714Z,4.15
2023-05-22T12:36:00.102Z,3.81
2023-05-22T12:38:26.473Z,3.96
2023-05-22T12:40:52.837Z,3.93
2023-05-22T12:43:19.207Z,4.37
2023-05-22T12:45:45.580Z,4.65
2023-05-22T12:48:12.012Z,4.45
2023-05-22T12:50:38.680Z,4.64
2023-05-22T12:53:05.266Z,4.49
2023-05-22T12:55:31.674Z,4.29
2023-05-22T12:57:58.054Z,4.66
2023-05-22T13:00:24.432Z,4.71
2023-05-22T13:02:50.873Z,4.48
2023-05-22T13:05:17.327Z,4.51
2023-05-22T13:07:43.821Z,4.57
2023-05-22T13:10:10.246Z,4.31
2023-05-22T13:12:36.621Z,4.57
2023-05-22T13:15:03.006Z,4.12
2023-05-22T13:17:29.388Z,4.25
2023-05-22T13:19:55.763Z,3.97
2023-05-22T13:22:22.117Z,3.87
2023-05-22T13:24:48.470Z,3.96
2023-05-22T13:27:14.855Z,3.75
2023-05-22T13:29:41.236Z,3.72
2023-05-22T13:32:07.587Z,3.66
2023-05-22T13:34:34.008Z,3.67
2023-05-22T13:37:00.569Z,3.41
2023-05-22T13:39:26.944Z,3.45
2023-05-22T13:41:53.324Z,3.54
2023-05-22T13:44:19.673Z,3.24
2023-05-22T13:46:46.119Z,3.35
2023-05-22T13:49:12.524Z,3.29
2023-05-22T13:51:38.904Z,3.26
2023-05-22T13:54:05.316Z,2.93
2023-05-22T13:56:31.711Z,3.17
2023-05-22T13:58:58.105Z,3.29
2023-05-22T14:01:24.509Z,3.07
2023-05-22T14:03:50.891Z,3.46
2023-05-22T14:06:17.257Z,3.21
2023-05-22T14:08:43.614Z,3.25
2023-05-22T14:11:09.971Z,3.10
2023-05-22T14:13:36.323Z,3.35
2023-05-22T14:16:02.685Z,3.57
2023-05-22T14:18:29.027Z,3.76
2023-05-22T14:20:55.387Z,3.43
2023-05-22T14:23:21.766Z,3.76
2023-05-22T14:25:48.134Z,3.60
2023-05-22T14:28:14.504Z,3.77
2023-05-22T14:30:40.915Z,3.79
2023-05-22T14:33:07.432Z,3.81
2023-05-22T14:35:33.815Z,3.78
2023-05-22T14:38:00.174Z,4.36
2023-05-22T14:40:26.538Z,4.17
2023-05-22T14:42:54.386Z,4.17
2023-05-22T14:45:20.993Z,3.98
2023-05-22T14:47:47.398Z,3.54
2023-05-22T14:50:22.489Z,3.86
2023-05-22T14:52:49.451Z,3.52
2023-05-22T14:55:16.067Z,3.51
2023-05-22T14:57:42.427Z,3.53
2023-05-22T15:00:08.794Z,3.66
2023-05-22T15:02:35.202Z,3.74
2023-05-22T15:05:01.650Z,3.62
2023-05-22T15:07:39.623Z,3.34
2023-05-22T15:10:10.012Z,3.55
2023-05-22T15:12:36.409Z,3.75
2023-05-22T15:15:02.764Z,3.84
2023-05-22T15:17:29.179Z,3.77
2023-05-22T15:19:55.562Z,3.84
2023-05-22T15:22:21.933Z,3.93
2023-05-22T15:24:48.312Z,3.79
2023-05-22T15:27:14.665Z,3.59
2023-05-22T15:29:41.039Z,3.96
2023-05-22T15:32:07.460Z,3.85
2023-05-22T15:34:35.303Z,4.00
2023-05-22T15:37:01.664Z,3.85
2023-05-22T15:39:28.022Z,3.70
2023-05-22T15:42:05.867Z,3.95
2023-05-22T15:44:33.272Z,6.21
2023-05-22T15:46:59.637Z,4.92
2023-05-22T15:49:27.404Z,4.07
2023-05-22T15:52:00.056Z,4.15
2023-05-22T15:54:26.442Z,4.20
2023-05-22T15:56:52.835Z,4.15
2023-05-22T15:59:19.209Z,4.32
2023-05-22T16:01:45.722Z,4.32
2023-05-22T16:04:12.188Z,4.01
2023-05-22T16:06:38.566Z,4.22
2023-05-22T16:09:04.936Z,4.37
2023-05-22T16:11:31.314Z,4.21
2023-05-22T16:13:57.679Z,4.59
2023-05-22T16:16:24.087Z,4.70
2023-05-22T16:18:50.488Z,4.53
2023-05-22T16:21:16.869Z,4.93
2023-05-22T16:23:43.285Z,5.13
2023-05-22T16:26:09.666Z,5.43
2023-05-22T16:28:36.027Z,6.22
2023-05-22T16:31:02.441Z,8.17
2023-05-22T16:33:28.856Z,16.93
2023-05-22T16:35:55.249Z,19.50
2023-05-22T16:38:21.630Z,20.21
2023-05-22T16:40:47.972Z,9.82
2023-05-22T16:43:14.350Z,7.00
2023-05-22T16:45:40.943Z,19.20
2023-05-22T16:48:07.650Z,12.01
2023-05-22T16:50:34.057Z,5.85
2023-05-22T16:53:00.429Z,12.24
2023-05-22T16:55:26.888Z,5.77
2023-05-22T16:57:53.265Z,11.39
2023-05-22T17:00:20.115Z,20.97
2023-05-22T17:02:46.688Z,23.59
2023-05-22T17:05:13.212Z,17.24
2023-05-22T17:07:39.605Z,14.53
2023-05-22T17:10:05.974Z,11.62
2023-05-22T17:12:32.354Z,13.07
2023-05-22T17:14:58.707Z,7.00
2023-05-22T17:17:25.151Z,7.38
2023-05-22T17:19:51.560Z,4.84
2023-05-22T17:22:17.939Z,20.04
2023-05-22T17:24:44.296Z,5.02
2023-05-22T17:27:11.103Z,3.92
2023-05-22T17:29:37.505Z,4.83
2023-05-22T17:32:03.889Z,4.33
2023-05-22T17:34:30.247Z,3.32
2023-05-22T17:36:56.617Z,3.56
2023-05-22T17:39:23.425Z,4.13
2023-05-22T17:41:49.841Z,3.95
2023-05-22T17:44:16.195Z,3.81
2023-05-22T17:46:42.591Z,3.79
2023-05-22T17:49:09.027Z,3.56
2023-05-22T17:51:35.402Z,3.41
2023-05-22T17:54:01.803Z,3.62
2023-05-22T17:56:28.173Z,4.08
2023-05-22T17:58:54.531Z,4.77
2023-05-22T18:01:20.959Z,4.17
2023-05-22T18:03:47.583Z,4.92
2023-05-22T18:06:14.150Z,5.03
2023-05-22T18:08:40.558Z,5.05
2023-05-22T18:11:06.937Z,5.37
2023-05-22T18:13:33.295Z,5.61
2023-05-22T18:15:59.710Z,5.50
2023-05-22T18:18:26.135Z,5.49
2023-05-22T18:20:52.487Z,5.40
2023-05-22T18:23:18.832Z,5.82
2023-05-22T18:25:45.215Z,6.13
2023-05-22T18:28:11.600Z,6.23
2023-05-22T18:30:38.052Z,6.66
2023-05-22T18:33:04.610Z,6.72
2023-05-22T18:35:31.031Z,6.67
2023-05-22T18:37:57.389Z,6.48
2023-05-22T18:40:23.758Z,6.44
2023-05-22T18:42:50.125Z,7.28
2023-05-22T18:45:16.490Z,7.93
2023-05-22T18:47:42.873Z,7.94
2023-05-22T18:50:09.295Z,8.35
2023-05-22T18:52:35.659Z,8.59
2023-05-22T18:55:02.021Z,8.53
2023-05-22T18:57:28.383Z,8.26
2023-05-22T18:59:54.755Z,8.40
2023-05-22T19:02:21.185Z,8.75
2023-05-22T19:04:47.654Z,9.02
2023-05-22T19:07:14.133Z,8.64
2023-05-22T19:09:40.473Z,8.76
2023-05-22T19:12:06.831Z,8.54
2023-05-22T19:14:33.216Z,8.89
2023-05-22T19:16:59.685Z,8.53
2023-05-22T19:19:26.237Z,8.72
2023-05-22T19:21:52.632Z,8.26
2023-05-22T19:24:18.997Z,8.67
2023-05-22T19:26:45.350Z,8.59
2023-05-22T19:29:11.692Z,8.18
2023-05-22T19:31:38.269Z,8.70
2023-05-22T19:34:04.681Z,8.60
2023-05-22T19:36:31.053Z,8.63
2023-05-22T19:38:57.440Z,8.38
2023-05-22T19:41:23.792Z,8.56
2023-05-22T19:43:50.146Z,8.95
2023-05-22T19:46:16.559Z,9.03
2023-05-22T19:48:42.963Z,8.47
2023-05-22T19:51:09.349Z,8.44
2023-05-22T19:53:35.708Z,8.95
2023-05-22T19:56:02.077Z,9.46
2023-05-22T19:58:28.429Z,9.04
2023-05-22T20:00:54.790Z,8.58
2023-05-22T20:03:21.259Z,8.37
2023-05-22T20:05:47.693Z,8.76
2023-05-22T20:08:14.061Z,8.77
2023-05-22T20:10:40.613Z,8.75
2023-05-22T20:13:07.152Z,9.15
2023-05-22T20:15:33.512Z,8.74
2023-05-22T20:17:59.959Z,9.20
2023-05-22T20:20:26.369Z,8.93
2023-05-22T20:22:52.804Z,8.88
2023-05-22T20:25:19.178Z,8.65
2023-05-22T20:27:45.550Z,8.85
2023-05-22T20:30:11.941Z,9.03
2023-05-22T20:32:38.300Z,9.13
2023-05-22T20:35:04.697Z,8.65
2023-05-22T20:37:31.068Z,8.55
2023-05-22T20:39:57.448Z,8.87
2023-05-22T20:42:23.828Z,9.40
2023-05-22T20:44:50.183Z,9.23
2023-05-22T20:47:16.530Z,9.37
2023-05-22T20:49:42.906Z,9.11
2023-05-22T20:52:09.254Z,9.25
2023-05-22T20:54:35.624Z,9.33
2023-05-22T20:57:02.042Z,9.78
2023-05-22T20:59:28.432Z,9.49
2023-05-22T21:01:54.806Z,9.13
2023-05-22T21:04:21.189Z,9.26
2023-05-22T21:06:47.600Z,9.39
2023-05-22T21:09:13.961Z,9.65
2023-05-22T21:11:40.341Z,9.69
2023-05-22T21:14:06.721Z,9.33
2023-05-22T21:16:33.115Z,9.60
2023-05-22T21:18:59.601Z,10.31
2023-05-22T21:21:25.989Z,10.12
2023-05-22T21:23:52.350Z,10.15
2023-05-22T21:26:18.700Z,9.44
2023-05-22T21:28:45.296Z,9.35
2023-05-22T21:31:11.689Z,9.82
2023-05-22T21:33:38.066Z,9.48
2023-05-22T21:36:04.686Z,9.47
2023-05-22T21:38:31.069Z,9.83
2023-05-22T21:40:57.430Z,9.54
2023-05-22T21:43:23.938Z,9.53
2023-05-22T21:45:50.339Z,9.52
2023-05-22T21:48:16.708Z,9.28
2023-05-22T21:50:43.093Z,9.39
2023-05-22T21:53:09.461Z,9.57
2023-05-22T21:55:35.833Z,9.89
2023-05-22T21:58:02.201Z,9.85
2023-05-22T22:00:28.628Z,10.31
2023-05-22T22:02:55.177Z,11.05
2023-05-22T22:05:21.613Z,10.79
2023-05-22T22:07:47.985Z,10.77
2023-05-22T22:10:14.358Z,10.67
2023-05-22T22:12:40.754Z,10.59
2023-05-22T22:15:07.130Z,11.10
2023-05-22T22:17:33.600Z,10.77
2023-05-22T22:20:00.013Z,10.33
2023-05-22T22:22:26.446Z,10.35
2023-05-22T22:24:52.813Z,10.37
2023-05-22T22:27:19.185Z,9.97
2023-05-22T22:29:45.586Z,10.61
2023-05-22T22:32:12.053Z,10.26
2023-05-22T22:34:38.549Z,10.15
2023-05-22T22:37:04.926Z,10.15
2023-05-22T22:39:31.282Z,10.01
2023-05-22T22:41:57.650Z,9.65
2023-05-22T22:44:24.051Z,9.61
2023-05-22T22:46:50.429Z,9.91
2023-05-22T22:49:16.802Z,9.86
2023-05-22T22:51:43.177Z,10.13
2023-05-22T22:54:09.549Z,10.51
2023-05-22T22:56:36.203Z,10.60
2023-05-22T22:59:02.625Z,10.83
2023-05-22T23:01:29.042Z,10.45
2023-05-22T23:03:55.500Z,10.13
2023-05-22T23:06:21.890Z,10.37
2023-05-22T23:08:48.255Z,10.40
2023-05-22T23:11:14.606Z,10.32
2023-05-22T23:13:41.233Z,10.03
2023-05-22T23:16:07.865Z,9.98
2023-05-22T23:18:34.240Z,10.02
2023-05-22T23:21:00.638Z,10.70
2023-05-22T23:23:27.006Z,11.01
2023-05-22T23:25:53.373Z,11.13
2023-05-22T23:28:19.749Z,10.61
2023-05-22T23:30:46.139Z,11.21
2023-05-22T23:33:12.500Z,11.12
2023-05-22T23:35:39.181Z,11.81
2023-05-22T23:38:05.874Z,11.75
2023-05-22T23:40:32.281Z,11.89
2023-05-22T23:42:58.643Z,11.91
2023-05-22T23:45:25.000Z,11.67
2023-05-22T23:47:51.436Z,12.29
2023-05-22T23:50:17.847Z,11.74
2023-05-22T23:52:44.220Z,10.93
2023-05-22T23:55:10.596Z,10.74
2023-05-22T23:57:36.950Z,11.06
