createdAt,value
2023-05-11T00:01:33.839Z,96270.16
2023-05-11T00:04:30.872Z,96266.88
2023-05-11T00:07:27.866Z,96264.66
2023-05-11T00:10:24.677Z,96256.94
2023-05-11T00:13:21.652Z,96269.19
2023-05-11T00:16:18.538Z,96261.16
2023-05-11T00:19:15.425Z,96269.50
2023-05-11T00:22:12.412Z,96266.19
2023-05-11T00:25:09.636Z,96261.09
2023-05-11T00:28:07.565Z,96257.38
2023-05-11T00:31:04.429Z,96259.41
2023-05-11T00:34:01.386Z,96267.56
2023-05-11T00:36:59.252Z,96250.91
2023-05-11T00:39:56.089Z,96249.81
2023-05-11T00:42:52.928Z,96254.03
2023-05-11T00:45:49.839Z,96255.59
2023-05-11T00:48:46.764Z,96255.03
2023-05-11T00:51:44.366Z,96252.34
2023-05-11T00:54:41.973Z,96257.16
2023-05-11T00:57:39.073Z,96259.25
2023-05-11T01:00:36.824Z,96257.06
2023-05-11T01:03:35.476Z,96261.94
2023-05-11T01:07:06.569Z,96254.28
2023-05-11T01:10:34.133Z,96260.81
2023-05-11T01:13:40.401Z,96253.53
2023-05-11T01:16:41.227Z,96252.81
2023-05-11T01:19:55.966Z,96252.94
2023-05-11T01:23:21.838Z,96260.19
2023-05-11T01:26:21.903Z,96248.97
2023-05-11T01:29:43.015Z,96249.97
2023-05-11T01:32:42.227Z,96247.28
2023-05-11T01:35:46.010Z,96248.91
2023-05-11T01:38:47.436Z,96250.91
2023-05-11T01:41:51.636Z,96250.50
2023-05-11T01:44:54.128Z,96255.31
2023-05-11T01:47:52.183Z,96249.25
2023-05-11T01:50:50.999Z,96263.06
2023-05-11T01:53:49.132Z,96248.41
2023-05-11T01:56:47.323Z,96261.28
2023-05-11T01:59:45.218Z,96254.25
2023-05-11T02:02:45.848Z,96255.03
2023-05-11T02:05:43.842Z,96253.13
2023-05-11T02:08:41.951Z,96257.91
2023-05-11T02:11:40.376Z,96258.16
2023-05-11T02:14:37.996Z,96254.38
2023-05-11T02:17:35.976Z,96258.47
2023-05-11T02:20:34.869Z,96255.97
2023-05-11T02:23:33.240Z,96256.78
2023-05-11T02:26:30.085Z,96252.94
2023-05-11T02:29:27.381Z,96252.38
2023-05-11T02:32:25.735Z,96258.59
2023-05-11T02:35:32.806Z,96250.72
2023-05-11T02:38:35.914Z,96254.31
2023-05-11T02:41:38.682Z,96257.78
2023-05-11T02:44:37.988Z,96254.84
2023-05-11T02:47:53.299Z,96248.81
2023-05-11T02:50:52.408Z,96247.81
2023-05-11T02:53:51.674Z,96251.41
2023-05-11T02:56:49.312Z,96250.19
2023-05-11T02:59:46.759Z,96246.91
2023-05-11T03:02:43.685Z,96247.44
2023-05-11T03:05:40.984Z,96241.03
2023-05-11T03:08:38.037Z,96244.72
2023-05-11T03:11:35.131Z,96247.53
2023-05-11T03:14:36.314Z,96239.00
2023-05-11T03:17:33.581Z,96248.00
2023-05-11T03:20:31.615Z,96245.59
2023-05-11T03:23:30.557Z,96245.81
2023-05-11T03:26:30.214Z,96239.81
2023-05-11T03:29:28.957Z,96236.31
2023-05-11T03:32:25.982Z,96240.50
2023-05-11T03:35:27.521Z,96236.78
2023-05-11T03:38:27.898Z,96239.78
2023-05-11T03:41:26.634Z,96242.19
2023-05-11T03:44:25.819Z,96231.47
2023-05-11T03:47:23.373Z,96234.78
2023-05-11T03:50:21.246Z,96240.50
2023-05-11T03:53:18.349Z,96240.91
2023-05-11T03:56:16.395Z,96236.34
2023-05-11T03:59:17.304Z,96234.59
2023-05-11T04:02:14.231Z,96236.22
2023-05-11T04:05:12.243Z,96233.44
2023-05-11T04:08:10.768Z,96229.97
2023-05-11T04:11:07.714Z,96227.09
2023-05-11T04:14:04.887Z,96226.28
2023-05-11T04:17:01.876Z,96229.81
2023-05-11T04:20:00.425Z,96223.38
2023-05-11T04:22:57.364Z,96227.88
2023-05-11T04:25:55.033Z,96232.91
2023-05-11T04:28:52.051Z,96229.78
2023-05-11T04:31:48.928Z,96226.63
2023-05-11T04:34:46.101Z,96227.19
2023-05-11T04:37:42.934Z,96221.81
2023-05-11T04:40:39.875Z,96223.31
2023-05-11T04:43:36.705Z,96225.72
2023-05-11T04:46:33.669Z,96229.78
2023-05-11T04:49:30.580Z,96223.88
2023-05-11T04:52:27.492Z,96227.50
2023-05-11T04:55:24.415Z,96228.28
2023-05-11T04:58:21.322Z,96221.41
2023-05-11T05:01:18.219Z,96220.75
2023-05-11T05:04:16.567Z,96224.00
2023-05-11T05:07:13.598Z,96216.91
2023-05-11T05:10:12.417Z,96224.09
2023-05-11T05:13:09.252Z,96220.97
2023-05-11T05:16:06.262Z,96212.47
2023-05-11T05:19:03.211Z,96218.53
2023-05-11T05:22:00.292Z,96216.16
2023-05-11T05:24:57.231Z,96222.84
2023-05-11T05:27:54.142Z,96216.09
2023-05-11T05:30:51.006Z,96224.78
2023-05-11T05:33:47.936Z,96226.06
2023-05-11T05:36:45.169Z,96227.41
2023-05-11T05:39:41.993Z,96228.41
2023-05-11T05:42:38.861Z,96228.53
2023-05-11T05:45:35.756Z,96225.41
2023-05-11T05:48:32.676Z,96232.06
2023-05-11T05:51:29.643Z,96225.91
2023-05-11T05:54:26.462Z,96218.53
2023-05-11T05:57:23.367Z,96220.31
2023-05-11T06:00:20.699Z,96227.53
2023-05-11T06:03:17.713Z,96223.81
2023-05-11T06:06:14.731Z,96226.97
2023-05-11T06:09:11.899Z,96230.78
2023-05-11T06:12:10.065Z,96236.38
2023-05-11T06:15:07.868Z,96233.84
2023-05-11T06:18:05.271Z,96239.41
2023-05-11T06:21:02.202Z,96222.88
2023-05-11T06:23:59.120Z,96232.22
2023-05-11T06:26:55.984Z,96234.59
2023-05-11T06:29:52.968Z,96233.13
2023-05-11T06:32:49.837Z,96232.47
2023-05-11T06:35:46.652Z,96233.25
2023-05-11T06:38:43.545Z,96221.25
2023-05-11T06:41:40.397Z,96218.88
2023-05-11T06:44:38.493Z,96222.38
2023-05-11T06:47:35.733Z,96221.94
2023-05-11T06:50:32.598Z,96228.44
2023-05-11T06:53:29.598Z,96221.34
2023-05-11T06:56:26.671Z,96219.19
2023-05-11T06:59:23.594Z,96222.09
2023-05-11T07:02:20.437Z,96224.38
2023-05-11T07:05:17.481Z,96228.66
2023-05-11T07:08:14.325Z,96228.44
2023-05-11T07:11:12.969Z,96218.91
2023-05-11T07:14:09.913Z,96218.19
2023-05-11T07:17:06.840Z,96224.41
2023-05-11T07:20:04.187Z,96229.41
2023-05-11T07:23:01.225Z,96226.16
2023-05-11T07:25:58.180Z,96228.66
2023-05-11T07:28:55.121Z,96222.81
2023-05-11T07:31:52.049Z,96236.16
2023-05-11T07:34:49.577Z,96237.97
2023-05-11T07:37:46.489Z,96232.25
2023-05-11T07:40:43.389Z,96233.47
2023-05-11T07:43:40.279Z,96232.13
2023-05-11T07:46:37.143Z,96235.03
2023-05-11T07:49:42.927Z,96236.19
2023-05-11T07:52:41.036Z,96223.75
2023-05-11T07:55:37.954Z,96228.47
2023-05-11T07:58:34.854Z,96234.63
2023-05-11T08:01:32.490Z,96232.00
2023-05-11T08:04:30.333Z,96227.41
2023-05-11T08:07:27.247Z,96234.13
2023-05-11T08:10:24.209Z,96233.97
2023-05-11T08:13:21.055Z,96239.88
2023-05-11T08:16:18.272Z,96239.28
2023-05-11T08:19:15.188Z,96247.78
2023-05-11T08:22:12.289Z,96252.22
2023-05-11T08:25:09.520Z,96233.97
2023-05-11T08:28:06.358Z,96236.28
2023-05-11T08:31:03.317Z,96237.09
2023-05-11T08:34:00.270Z,96233.94
2023-05-11T08:36:57.170Z,96227.34
2023-05-11T08:39:54.027Z,96226.66
2023-05-11T08:42:55.842Z,96227.41
2023-05-11T08:46:01.105Z,96223.59
2023-05-11T08:48:58.994Z,96223.09
2023-05-11T08:51:56.328Z,96212.56
2023-05-11T08:54:53.356Z,96219.47
2023-05-11T08:57:53.311Z,96214.69
2023-05-11T09:00:51.087Z,96218.00
2023-05-11T09:03:48.351Z,96218.44
2023-05-11T09:06:45.460Z,96222.00
2023-05-11T09:09:42.440Z,96226.41
2023-05-11T09:12:39.704Z,96224.34
2023-05-11T09:15:37.473Z,96216.81
2023-05-11T09:18:35.126Z,96225.13
2023-05-11T09:21:32.698Z,96219.00
2023-05-11T09:24:29.559Z,96225.50
2023-05-11T09:27:28.599Z,96229.75
2023-05-11T09:30:25.517Z,96229.59
2023-05-11T09:33:25.223Z,96222.03
2023-05-11T09:36:25.009Z,96234.38
2023-05-11T09:39:44.703Z,96228.44
2023-05-11T09:42:54.335Z,96233.59
2023-05-11T09:45:54.123Z,96239.63
2023-05-11T09:49:02.570Z,96237.28
2023-05-11T09:52:01.626Z,96243.25
2023-05-11T09:55:10.695Z,96241.03
2023-05-11T09:58:09.119Z,96241.69
2023-05-11T10:01:06.144Z,96232.69
2023-05-11T10:04:17.959Z,96235.03
2023-05-11T10:07:30.627Z,96226.47
2023-05-11T10:10:30.343Z,96226.44
2023-05-11T10:13:27.908Z,96228.25
2023-05-11T10:16:25.041Z,96226.97
2023-05-11T10:19:22.476Z,96228.25
2023-05-11T10:22:19.366Z,96226.78
2023-05-11T10:25:16.852Z,96226.66
2023-05-11T10:28:13.748Z,96228.97
2023-05-11T10:31:11.585Z,96222.75
2023-05-11T10:34:11.972Z,96217.09
2023-05-11T10:37:09.873Z,96216.19
2023-05-11T10:40:09.666Z,96226.75
2023-05-11T10:43:31.042Z,96226.63
2023-05-11T10:46:53.192Z,96220.56
2023-05-11T10:50:28.314Z,96231.13
2023-05-11T10:54:14.511Z,96220.91
2023-05-11T10:57:58.930Z,96221.13
2023-05-11T11:01:42.963Z,96227.41
2023-05-11T11:04:53.691Z,96219.00
2023-05-11T11:08:09.468Z,96223.72
2023-05-11T11:11:51.180Z,96221.13
2023-05-11T11:15:02.351Z,96216.66
2023-05-11T11:18:33.559Z,96216.09
2023-05-11T11:21:42.853Z,96227.44
2023-05-11T11:24:46.788Z,96228.97
2023-05-11T11:27:49.507Z,96219.53
2023-05-11T11:30:46.702Z,96218.44
2023-05-11T11:33:44.101Z,96223.50
2023-05-11T11:37:03.523Z,96223.56
2023-05-11T11:40:13.175Z,96221.78
2023-05-11T11:43:17.754Z,96226.47
2023-05-11T11:46:28.840Z,96222.13
2023-05-11T11:49:27.556Z,96224.84
2023-05-11T11:52:27.470Z,96217.84
2023-05-11T11:55:52.011Z,96214.53
2023-05-11T11:58:48.996Z,96217.28
2023-05-11T12:01:51.149Z,96210.06
2023-05-11T12:05:09.472Z,96212.75
2023-05-11T12:08:10.330Z,96205.03
2023-05-11T12:11:07.920Z,96205.09
2023-05-11T12:14:06.054Z,96203.13
2023-05-11T12:17:05.319Z,96205.13
2023-05-11T12:20:14.190Z,96202.28
2023-05-11T12:23:12.451Z,96200.38
2023-05-11T12:26:09.396Z,96199.94
2023-05-11T12:29:12.733Z,96205.34
2023-05-11T12:32:13.199Z,96194.56
2023-05-11T12:35:10.385Z,96195.56
2023-05-11T12:38:11.657Z,96189.00
2023-05-11T12:41:08.491Z,96181.88
2023-05-11T12:44:05.476Z,96193.03
2023-05-11T12:47:02.568Z,96181.16
2023-05-11T12:49:59.464Z,96186.56
2023-05-11T12:53:17.029Z,96187.31
2023-05-11T12:56:13.948Z,96183.47
2023-05-11T12:59:24.905Z,96192.75
2023-05-11T13:02:21.844Z,96195.31
2023-05-11T13:05:26.886Z,96201.25
2023-05-11T13:08:23.825Z,96205.28
2023-05-11T13:11:24.567Z,96200.97
2023-05-11T13:14:22.403Z,96193.31
2023-05-11T13:17:33.820Z,96186.50
2023-05-11T13:20:34.245Z,96186.75
2023-05-11T13:23:31.743Z,96189.47
2023-05-11T13:26:31.731Z,96186.44
2023-05-11T13:29:28.894Z,96183.47
2023-05-11T13:32:25.717Z,96180.03
2023-05-11T13:35:22.570Z,96179.06
2023-05-11T13:38:19.387Z,96176.31
2023-05-11T13:41:17.033Z,96175.38
2023-05-11T13:44:14.053Z,96157.06
2023-05-11T13:47:11.524Z,96169.63
2023-05-11T13:50:09.262Z,96172.47
2023-05-11T13:53:06.280Z,96178.72
2023-05-11T13:56:04.358Z,96182.09
2023-05-11T13:59:01.308Z,96162.72
2023-05-11T14:01:58.264Z,96162.97
2023-05-11T14:04:55.203Z,96157.91
2023-05-11T14:07:52.132Z,96157.94
2023-05-11T14:10:49.041Z,96171.94
2023-05-11T14:13:45.930Z,96182.03
2023-05-11T14:16:42.907Z,96166.19
2023-05-11T14:19:40.220Z,96169.78
2023-05-11T14:22:37.535Z,96164.69
2023-05-11T14:25:36.145Z,96173.00
2023-05-11T14:28:32.997Z,96172.78
2023-05-11T14:31:29.994Z,96186.13
2023-05-11T14:34:27.111Z,96195.19
2023-05-11T14:37:23.940Z,96190.94
2023-05-11T14:40:21.163Z,96189.03
2023-05-11T14:43:18.210Z,96189.59
2023-05-11T14:46:16.156Z,96191.91
2023-05-11T14:49:13.122Z,96193.50
2023-05-11T14:52:10.680Z,96195.06
2023-05-11T14:55:08.285Z,96188.44
2023-05-11T14:58:09.077Z,96189.94
2023-05-11T15:01:05.996Z,96200.72
2023-05-11T15:04:02.853Z,96190.78
2023-05-11T15:06:59.706Z,96196.22
2023-05-11T15:09:56.659Z,96204.06
2023-05-11T15:12:53.786Z,96206.16
2023-05-11T15:15:51.406Z,96205.56
2023-05-11T15:18:48.388Z,96198.97
2023-05-11T15:21:45.424Z,96195.91
2023-05-11T15:24:42.319Z,96204.09
2023-05-11T15:27:39.172Z,96203.31
2023-05-11T15:30:36.019Z,96214.66
2023-05-11T15:33:33.473Z,96204.94
2023-05-11T15:36:30.651Z,96205.88
2023-05-11T15:39:27.918Z,96215.59
2023-05-11T15:42:25.312Z,96212.31
2023-05-11T15:45:22.230Z,96212.53
2023-05-11T15:48:19.072Z,96224.28
2023-05-11T15:51:15.945Z,96235.94
2023-05-11T15:54:12.856Z,96237.84
2023-05-11T15:57:09.709Z,96226.81
2023-05-11T16:00:10.126Z,96223.50
2023-05-11T16:03:07.559Z,96227.47
2023-05-11T16:06:05.278Z,96220.41
2023-05-11T16:09:02.336Z,96229.06
2023-05-11T16:11:59.181Z,96213.38
2023-05-11T16:14:56.396Z,96216.16
2023-05-11T16:17:53.330Z,96223.81
2023-05-11T16:20:50.303Z,96224.41
2023-05-11T16:23:47.246Z,96222.19
2023-05-11T16:26:44.365Z,96222.81
2023-05-11T16:29:41.218Z,96227.72
2023-05-11T16:32:38.078Z,96233.25
2023-05-11T16:35:34.963Z,96238.41
2023-05-11T16:38:32.042Z,96228.59
2023-05-11T16:41:29.007Z,96226.06
2023-05-11T16:44:25.861Z,96233.63
2023-05-11T16:47:22.730Z,96220.56
2023-05-11T16:50:19.778Z,96229.75
2023-05-11T16:53:17.563Z,96238.31
2023-05-11T16:56:14.830Z,96241.78
2023-05-11T16:59:11.800Z,96238.13
2023-05-11T17:02:08.636Z,96241.69
2023-05-11T17:05:07.276Z,96234.94
2023-05-11T17:08:04.270Z,96235.03
2023-05-11T17:11:01.274Z,96253.72
2023-05-11T17:13:58.141Z,96260.78
2023-05-11T17:16:54.950Z,96269.28
2023-05-11T17:19:51.843Z,96271.53
2023-05-11T17:22:49.063Z,96276.59
2023-05-11T17:25:45.880Z,96286.16
2023-05-11T17:28:42.764Z,96282.66
2023-05-11T17:31:40.525Z,96283.59
2023-05-11T17:34:37.584Z,96280.28
2023-05-11T17:37:34.473Z,96284.44
2023-05-11T17:40:31.372Z,96280.09
2023-05-11T17:43:28.312Z,96284.25
2023-05-11T17:46:25.450Z,96278.28
2023-05-11T17:49:22.371Z,96288.25
2023-05-11T17:52:19.203Z,96292.00
2023-05-11T17:55:16.296Z,96298.38
2023-05-11T17:58:13.274Z,96289.06
2023-05-11T18:01:13.953Z,96284.78
2023-05-11T18:04:10.867Z,96290.91
2023-05-11T18:07:09.263Z,96298.09
2023-05-11T18:10:07.022Z,96300.41
2023-05-11T18:13:04.286Z,96295.84
2023-05-11T18:16:01.166Z,96304.00
2023-05-11T18:18:59.686Z,96302.69
2023-05-11T18:21:56.760Z,96306.00
2023-05-11T18:24:53.648Z,96299.81
2023-05-11T18:27:50.524Z,96302.44
2023-05-11T18:30:47.406Z,96302.94
2023-05-11T18:33:44.449Z,96302.25
2023-05-11T18:36:42.121Z,96303.38
2023-05-11T18:39:39.351Z,96308.75
2023-05-11T18:42:36.320Z,96313.72
2023-05-11T18:45:34.769Z,96327.47
2023-05-11T18:48:31.632Z,96334.50
2023-05-11T18:51:28.875Z,96333.66
2023-05-11T18:54:26.043Z,96333.50
2023-05-11T18:57:22.983Z,96344.00
2023-05-11T19:00:20.585Z,96356.88
2023-05-11T19:03:20.559Z,96354.94
2023-05-11T19:06:17.627Z,96353.75
2023-05-11T19:09:14.514Z,96363.09
2023-05-11T19:12:11.676Z,96366.91
2023-05-11T19:15:09.407Z,96374.66
2023-05-11T19:18:06.388Z,96377.72
2023-05-11T19:21:05.217Z,96373.53
2023-05-11T19:24:02.161Z,96384.47
2023-05-11T19:27:06.571Z,96403.16
2023-05-11T19:30:05.192Z,96389.53
2023-05-11T19:33:02.241Z,96398.75
2023-05-11T19:35:59.347Z,96402.59
2023-05-11T19:38:57.013Z,96407.47
2023-05-11T19:41:53.885Z,96406.47
2023-05-11T19:44:52.332Z,96406.47
2023-05-11T19:47:49.309Z,96420.50
2023-05-11T19:50:46.264Z,96411.31
2023-05-11T19:53:43.575Z,96417.03
2023-05-11T19:56:41.605Z,96430.59
2023-05-11T19:59:39.052Z,96433.28
2023-05-11T20:02:36.443Z,96426.63
2023-05-11T20:05:34.017Z,96430.59
2023-05-11T20:08:30.970Z,96440.31
2023-05-11T20:11:28.529Z,96451.16
2023-05-11T20:14:25.706Z,96456.69
2023-05-11T20:17:22.717Z,96448.28
2023-05-11T20:20:19.765Z,96449.88
2023-05-11T20:23:16.900Z,96443.41
2023-05-11T20:26:13.787Z,96455.88
2023-05-11T20:29:10.642Z,96473.69
2023-05-11T20:32:08.001Z,96487.31
2023-05-11T20:35:06.099Z,96477.03
2023-05-11T20:38:03.002Z,96462.81
2023-05-11T20:40:59.910Z,96456.81
2023-05-11T20:43:56.827Z,96468.97
2023-05-11T20:46:53.662Z,96457.00
2023-05-11T20:49:50.561Z,96455.56
2023-05-11T20:52:47.475Z,96454.31
2023-05-11T20:55:44.888Z,96443.56
2023-05-11T20:58:41.727Z,96444.34
2023-05-11T21:01:39.410Z,96450.97
2023-05-11T21:04:37.861Z,96451.47
2023-05-11T21:07:34.748Z,96444.78
2023-05-11T21:10:31.901Z,96449.38
2023-05-11T21:13:30.325Z,96444.34
2023-05-11T21:16:27.227Z,96455.06
2023-05-11T21:19:24.170Z,96447.22
2023-05-11T21:22:21.022Z,96447.78
2023-05-11T21:25:17.975Z,96444.97
2023-05-11T21:28:14.830Z,96443.06
2023-05-11T21:31:11.812Z,96441.81
2023-05-11T21:34:08.743Z,96441.94
2023-05-11T21:37:05.682Z,96446.69
2023-05-11T21:40:02.553Z,96444.63
2023-05-11T21:42:59.411Z,96444.03
2023-05-11T21:45:56.323Z,96444.31
2023-05-11T21:48:53.223Z,96449.13
2023-05-11T21:51:50.323Z,96447.50
2023-05-11T21:54:47.156Z,96456.63
2023-05-11T21:57:44.017Z,96456.84
2023-05-11T22:00:41.126Z,96458.25
2023-05-11T22:03:38.170Z,96461.09
2023-05-11T22:06:35.350Z,96460.91
2023-05-11T22:09:32.171Z,96472.41
2023-05-11T22:12:29.072Z,96469.28
2023-05-11T22:15:27.287Z,96468.47
2023-05-11T22:18:24.158Z,96470.03
2023-05-11T22:21:21.013Z,96469.09
2023-05-11T22:24:17.831Z,96457.97
2023-05-11T22:27:16.214Z,96464.22
2023-05-11T22:30:13.304Z,96458.84
2023-05-11T22:33:10.129Z,96458.97
2023-05-11T22:36:07.457Z,96467.38
2023-05-11T22:39:05.632Z,96466.13
2023-05-11T22:42:02.526Z,96458.03
2023-05-11T22:44:59.368Z,96467.38
2023-05-11T22:47:56.222Z,96469.34
2023-05-11T22:50:53.723Z,96468.22
2023-05-11T22:53:50.613Z,96471.78
2023-05-11T22:56:47.426Z,96472.38
2023-05-11T22:59:46.625Z,96464.78
2023-05-11T23:02:43.499Z,96465.63
2023-05-11T23:05:40.374Z,96462.50
2023-05-11T23:08:37.198Z,96464.97
2023-05-11T23:11:34.304Z,96467.34
2023-05-11T23:14:31.178Z,96465.56
2023-05-11T23:17:28.188Z,96459.56
2023-05-11T23:20:25.087Z,96456.44
2023-05-11T23:23:22.124Z,96452.66
2023-05-11T23:26:18.994Z,96457.69
2023-05-11T23:29:15.909Z,96459.59
2023-05-11T23:32:12.784Z,96461.75
2023-05-11T23:35:10.802Z,96452.66
2023-05-11T23:38:08.194Z,96452.34
2023-05-11T23:41:05.077Z,96453.09
2023-05-11T23:44:02.459Z,96441.63
2023-05-11T23:46:59.444Z,96454.38
2023-05-11T23:49:56.843Z,96452.59
2023-05-11T23:52:53.674Z,96454.53
2023-05-11T23:55:50.726Z,96452.75
2023-05-11T23:58:48.109Z,96454.69
