createdAt,value
2019-04-26T00:00:49.352Z,0.00
2019-04-26T00:01:49.296Z,0.00
2019-04-26T00:02:49.314Z,0.00
2019-04-26T00:03:49.349Z,0.00
2019-04-26T00:04:49.349Z,0.00
2019-04-26T00:05:49.355Z,0.00
2019-04-26T00:06:49.357Z,0.00
2019-04-26T00:07:49.379Z,0.00
2019-04-26T00:08:49.371Z,0.00
2019-04-26T00:09:49.382Z,0.00
2019-04-26T00:10:49.423Z,0.00
2019-04-26T00:11:49.396Z,0.00
2019-04-26T00:12:49.399Z,0.00
2019-04-26T00:13:49.411Z,0.00
2019-04-26T00:14:49.418Z,0.00
2019-04-26T00:15:49.463Z,0.00
2019-04-26T00:16:49.446Z,0.00
2019-04-26T00:17:49.486Z,0.00
2019-04-26T00:18:49.460Z,0.00
2019-04-26T00:19:49.475Z,0.00
2019-04-26T00:20:49.486Z,0.00
2019-04-26T00:21:49.561Z,0.00
2019-04-26T00:22:49.496Z,0.00
2019-04-26T00:23:49.511Z,0.00
2019-04-26T00:24:49.530Z,0.00
2019-04-26T00:25:49.559Z,0.00
2019-04-26T00:26:49.548Z,0.00
2019-04-26T00:27:49.576Z,0.00
2019-04-26T00:28:49.560Z,0.00
2019-04-26T00:29:49.567Z,0.00
2019-04-26T00:30:49.573Z,0.00
2019-04-26T00:31:49.584Z,0.00
2019-04-26T00:32:49.665Z,0.00
2019-04-26T00:33:49.610Z,0.00
2019-04-26T00:34:49.653Z,0.00
2019-04-26T00:35:49.626Z,0.00
2019-04-26T00:36:49.638Z,0.00
2019-04-26T00:37:49.645Z,0.00
2019-04-26T00:38:49.668Z,0.00
2019-04-26T00:39:49.700Z,0.00
2019-04-26T00:40:49.703Z,0.00
2019-04-26T00:41:49.691Z,0.00
2019-04-26T00:42:49.710Z,0.00
2019-04-26T00:43:49.746Z,0.00
2019-04-26T00:44:49.714Z,0.00
2019-04-26T00:45:49.730Z,0.00
2019-04-26T00:46:49.737Z,0.00
2019-04-26T00:47:49.754Z,0.00
2019-04-26T00:48:49.760Z,0.00
2019-04-26T00:49:49.804Z,0.00
2019-04-26T00:50:49.793Z,0.00
2019-04-26T00:51:49.774Z,0.00
2019-04-26T00:52:49.833Z,0.00
2019-04-26T00:53:49.815Z,0.00
2019-04-26T00:54:49.804Z,0.00
2019-04-26T00:55:49.854Z,0.00
2019-04-26T00:56:49.821Z,0.00
2019-04-26T00:57:49.842Z,0.00
2019-04-26T00:58:49.851Z,0.00
2019-04-26T00:59:49.853Z,0.00
2019-04-26T01:00:49.903Z,0.00
2019-04-26T01:01:49.906Z,0.00
2019-04-26T01:02:49.894Z,0.00
2019-04-26T01:03:49.894Z,0.00
2019-04-26T01:04:49.913Z,0.00
2019-04-26T01:05:59.542Z,0.00
2019-04-26T01:06:49.929Z,0.00
2019-04-26T01:07:49.947Z,0.00
2019-04-26T01:08:51.237Z,0.00
2019-04-26T01:09:49.959Z,0.00
2019-04-26T01:10:49.999Z,0.00
2019-04-26T01:11:49.991Z,0.00
2019-04-26T01:12:49.978Z,0.00
2019-04-26T01:13:50.003Z,0.00
2019-04-26T01:14:50.015Z,0.00
2019-04-26T01:15:50.027Z,0.00
2019-04-26T01:16:50.091Z,0.00
2019-04-26T01:17:50.032Z,0.00
2019-04-26T01:18:50.049Z,0.00
2019-04-26T01:19:50.060Z,0.00
2019-04-26T01:20:50.067Z,0.00
2019-04-26T01:21:50.054Z,0.00
2019-04-26T01:22:50.116Z,0.00
2019-04-26T01:23:50.089Z,0.00
2019-04-26T01:24:50.102Z,0.00
2019-04-26T01:25:50.108Z,0.00
2019-04-26T01:26:50.116Z,0.00
2019-04-26T01:27:50.141Z,0.00
2019-04-26T01:28:50.137Z,0.00
2019-04-26T01:29:50.153Z,0.00
2019-04-26T01:30:50.178Z,0.00
2019-04-26T01:31:50.207Z,0.00
2019-04-26T01:32:50.178Z,0.00
2019-04-26T01:33:50.187Z,0.00
2019-04-26T01:34:50.191Z,0.00
2019-04-26T01:35:50.200Z,0.00
2019-04-26T01:36:50.212Z,0.00
2019-04-26T01:37:50.312Z,0.00
2019-04-26T01:38:50.220Z,0.00
2019-04-26T01:39:50.248Z,0.00
2019-04-26T01:40:50.265Z,0.00
2019-04-26T01:41:50.251Z,0.00
2019-04-26T01:42:50.271Z,0.00
2019-04-26T01:43:50.308Z,0.00
2019-04-26T01:44:50.280Z,0.00
2019-04-26T01:45:50.292Z,0.00
2019-04-26T01:46:50.313Z,0.00
2019-04-26T01:47:50.319Z,0.00
2019-04-26T01:48:50.365Z,0.00
2019-04-26T01:49:50.320Z,0.00
2019-04-26T01:50:50.353Z,0.00
2019-04-26T01:51:50.355Z,0.00
2019-04-26T01:52:50.375Z,0.00
2019-04-26T01:53:50.415Z,0.00
2019-04-26T01:54:50.400Z,0.00
2019-04-26T01:55:50.397Z,0.00
2019-04-26T01:56:50.400Z,0.00
2019-04-26T01:57:50.424Z,0.00
2019-04-26T01:58:50.411Z,0.00
2019-04-26T01:59:50.461Z,0.00
2019-04-26T02:00:50.443Z,0.00
2019-04-26T02:01:50.433Z,0.00
2019-04-26T02:02:50.442Z,0.00
2019-04-26T02:03:50.451Z,0.00
2019-04-26T02:04:50.519Z,0.00
2019-04-26T02:05:50.479Z,0.00
2019-04-26T02:06:50.517Z,0.00
2019-04-26T02:07:50.497Z,0.00
2019-04-26T02:08:50.505Z,0.00
2019-04-26T02:09:50.529Z,0.00
2019-04-26T02:10:50.539Z,0.00
2019-04-26T02:11:50.541Z,0.00
2019-04-26T02:12:50.549Z,0.00
2019-04-26T02:13:50.610Z,0.00
2019-04-26T02:14:50.550Z,0.00
2019-04-26T02:15:50.604Z,0.00
2019-04-26T02:16:50.589Z,0.00
2019-04-26T02:17:50.605Z,0.00
2019-04-26T02:18:50.601Z,0.00
2019-04-26T02:19:50.610Z,0.00
2019-04-26T02:20:50.657Z,0.00
2019-04-26T02:21:50.632Z,0.00
2019-04-26T02:22:50.638Z,0.00
2019-04-26T02:23:50.660Z,0.00
2019-04-26T02:24:50.672Z,0.00
2019-04-26T02:25:50.693Z,0.00
2019-04-26T02:26:50.709Z,0.00
2019-04-26T02:27:50.680Z,0.00
2019-04-26T02:28:50.686Z,0.00
2019-04-26T02:29:50.695Z,0.00
2019-04-26T02:30:50.714Z,0.00
2019-04-26T02:31:50.745Z,0.00
2019-04-26T02:32:50.730Z,0.00
2019-04-26T02:33:50.742Z,0.00
2019-04-26T02:34:50.756Z,0.00
2019-04-26T02:35:50.766Z,0.00
2019-04-26T02:36:57.764Z,0.00
2019-04-26T02:37:50.799Z,0.00
2019-04-26T02:38:50.774Z,0.00
2019-04-26T02:39:50.809Z,0.00
2019-04-26T02:40:50.828Z,0.00
2019-04-26T02:41:50.821Z,0.00
2019-04-26T02:42:50.846Z,0.00
2019-04-26T02:43:50.852Z,0.00
2019-04-26T02:44:50.843Z,0.00
2019-04-26T02:45:50.859Z,0.00
2019-04-26T02:46:50.886Z,0.00
2019-04-26T02:47:50.898Z,0.00
2019-04-26T02:48:50.872Z,0.00
2019-04-26T02:49:50.884Z,0.00
2019-04-26T02:50:50.901Z,0.00
2019-04-26T02:51:50.904Z,0.00
2019-04-26T02:52:50.931Z,0.00
2019-04-26T02:53:50.941Z,0.00
2019-04-26T02:54:50.922Z,0.00
2019-04-26T02:55:50.951Z,0.00
2019-04-26T02:56:50.967Z,0.00
2019-04-26T02:57:50.998Z,0.00
2019-04-26T02:58:51.002Z,0.00
2019-04-26T02:59:50.999Z,0.00
2019-04-26T03:00:51.005Z,0.00
2019-04-26T03:01:50.999Z,0.00
2019-04-26T03:02:51.014Z,0.00
2019-04-26T03:03:53.603Z,0.00
2019-04-26T03:04:51.088Z,0.00
2019-04-26T03:05:51.034Z,0.00
2019-04-26T03:07:02.897Z,0.00
2019-04-26T03:07:51.065Z,0.00
2019-04-26T03:08:51.059Z,0.00
2019-04-26T03:09:51.085Z,0.00
2019-04-26T03:10:51.079Z,0.00
2019-04-26T03:11:51.081Z,0.00
2019-04-26T03:12:51.095Z,0.00
2019-04-26T03:13:51.128Z,0.00
2019-04-26T03:14:51.126Z,0.00
2019-04-26T03:15:51.181Z,0.00
2019-04-26T03:16:51.137Z,0.00
2019-04-26T03:17:51.142Z,0.00
2019-04-26T03:18:51.144Z,0.00
2019-04-26T03:19:51.152Z,0.00
2019-04-26T03:20:51.202Z,0.00
2019-04-26T03:21:51.168Z,0.00
2019-04-26T03:22:51.208Z,0.00
2019-04-26T03:23:58.180Z,0.00
2019-04-26T03:24:51.207Z,0.00
2019-04-26T03:25:51.268Z,0.00
2019-04-26T03:26:51.267Z,0.00
2019-04-26T03:27:51.224Z,0.00
2019-04-26T03:28:51.252Z,0.00
2019-04-26T03:29:51.277Z,0.00
2019-04-26T03:30:53.138Z,0.00
2019-04-26T03:31:54.377Z,0.00
2019-04-26T03:32:54.055Z,0.00
2019-04-26T03:33:54.160Z,0.00
2019-04-26T03:34:54.863Z,5.63
2019-04-26T03:35:57.114Z,5.63
2019-04-26T03:36:51.306Z,5.63
2019-04-26T03:37:51.334Z,5.63
2019-04-26T03:38:51.337Z,5.63
2019-04-26T03:39:51.360Z,5.63
2019-04-26T03:40:51.363Z,5.63
2019-04-26T03:41:51.373Z,11.25
2019-04-26T03:42:51.419Z,11.25
2019-04-26T03:43:51.379Z,11.25
2019-04-26T03:44:51.406Z,11.25
2019-04-26T03:45:51.396Z,11.25
2019-04-26T03:46:51.402Z,16.88
2019-04-26T03:47:51.409Z,16.88
2019-04-26T03:48:51.432Z,16.88
2019-04-26T03:49:54.370Z,22.50
2019-04-26T03:50:51.444Z,22.50
2019-04-26T03:51:51.480Z,28.13
2019-04-26T03:52:51.474Z,28.13
2019-04-26T03:53:51.468Z,33.75
2019-04-26T03:54:51.475Z,33.75
2019-04-26T03:55:51.496Z,39.38
2019-04-26T03:56:51.496Z,39.38
2019-04-26T03:57:51.531Z,45.00
2019-04-26T03:58:51.515Z,45.00
2019-04-26T03:59:51.525Z,50.63
2019-04-26T04:00:51.532Z,50.63
2019-04-26T04:01:51.545Z,56.25
2019-04-26T04:02:51.614Z,56.25
2019-04-26T04:03:51.610Z,61.88
2019-04-26T04:04:51.581Z,61.88
2019-04-26T04:05:51.579Z,61.88
2019-04-26T04:07:03.392Z,67.50
2019-04-26T04:07:51.671Z,67.50
2019-04-26T04:08:51.618Z,67.50
2019-04-26T04:09:51.601Z,67.50
2019-04-26T04:10:51.638Z,67.50
2019-04-26T04:12:09.709Z,67.50
2019-04-26T04:12:51.635Z,67.50
2019-04-26T04:13:51.842Z,73.13
2019-04-26T04:14:51.733Z,73.13
2019-04-26T04:15:51.669Z,78.75
2019-04-26T04:16:51.697Z,78.75
2019-04-26T04:17:51.671Z,84.38
2019-04-26T04:18:53.974Z,90.00
2019-04-26T04:19:51.732Z,95.63
2019-04-26T04:20:51.746Z,101.25
2019-04-26T04:21:51.718Z,112.50
2019-04-26T04:22:51.755Z,123.75
2019-04-26T04:23:51.751Z,129.38
2019-04-26T04:24:51.774Z,135.00
2019-04-26T04:25:51.766Z,146.25
2019-04-26T04:26:51.755Z,157.50
2019-04-26T04:27:51.803Z,168.75
2019-04-26T04:28:51.800Z,208.13
2019-04-26T04:29:55.187Z,247.50
2019-04-26T04:30:51.812Z,247.50
2019-04-26T04:31:51.838Z,241.88
2019-04-26T04:32:52.261Z,236.25
2019-04-26T04:33:52.586Z,281.25
2019-04-26T04:34:52.741Z,326.25
2019-04-26T04:35:52.862Z,371.25
2019-04-26T04:36:53.534Z,405.00
2019-04-26T04:38:05.910Z,427.50
2019-04-26T04:38:53.363Z,450.00
2019-04-26T04:39:53.439Z,461.25
2019-04-26T04:40:53.365Z,472.50
2019-04-26T04:41:53.248Z,478.13
2019-04-26T04:42:52.394Z,466.88
2019-04-26T04:43:53.192Z,444.38
2019-04-26T04:44:52.031Z,410.63
2019-04-26T04:45:53.148Z,399.38
2019-04-26T04:46:53.579Z,410.63
2019-04-26T04:47:54.073Z,416.25
2019-04-26T04:48:52.734Z,410.63
2019-04-26T04:49:52.729Z,410.63
2019-04-26T04:50:52.592Z,410.63
2019-04-26T04:51:51.998Z,410.63
2019-04-26T04:52:52.241Z,399.38
2019-04-26T04:53:52.032Z,399.38
2019-04-26T04:55:05.175Z,416.25
2019-04-26T04:55:52.133Z,444.38
2019-04-26T04:56:52.050Z,455.63
2019-04-26T04:57:52.462Z,461.25
2019-04-26T04:58:52.439Z,495.00
2019-04-26T04:59:52.370Z,523.13
2019-04-26T05:00:52.126Z,562.50
2019-04-26T05:01:52.490Z,585.00
2019-04-26T05:02:52.209Z,618.75
2019-04-26T05:03:53.088Z,658.13
2019-04-26T05:04:53.186Z,691.88
2019-04-26T05:05:54.338Z,720.00
2019-04-26T05:06:53.179Z,731.25
2019-04-26T05:07:52.178Z,742.50
2019-04-26T05:08:52.986Z,759.38
2019-04-26T05:09:52.228Z,770.63
2019-04-26T05:10:52.241Z,787.50
2019-04-26T05:11:52.254Z,798.75
2019-04-26T05:12:52.228Z,815.63
2019-04-26T05:13:52.290Z,832.50
2019-04-26T05:14:52.320Z,849.38
2019-04-26T05:15:52.797Z,860.63
2019-04-26T05:16:52.615Z,877.50
2019-04-26T05:17:52.287Z,888.75
2019-04-26T05:18:52.750Z,894.38
2019-04-26T05:19:52.798Z,900.00
2019-04-26T05:20:53.333Z,911.25
2019-04-26T05:21:52.976Z,933.75
2019-04-26T05:22:53.228Z,950.63
2019-04-26T05:23:53.184Z,961.88
2019-04-26T05:24:53.238Z,978.75
2019-04-26T05:25:53.452Z,978.75
2019-04-26T05:26:53.545Z,978.75
2019-04-26T05:27:52.981Z,984.38
2019-04-26T05:28:52.439Z,978.75
2019-04-26T05:29:52.517Z,1006.88
2019-04-26T05:30:52.545Z,1001.25
2019-04-26T05:31:52.765Z,759.38
2019-04-26T05:32:52.675Z,950.63
2019-04-26T05:33:52.595Z,900.00
2019-04-26T05:34:52.870Z,961.88
2019-04-26T05:35:53.174Z,1006.88
2019-04-26T05:36:52.794Z,1029.38
2019-04-26T05:37:53.111Z,1035.00
2019-04-26T05:38:53.261Z,1035.00
2019-04-26T05:39:53.220Z,1040.63
2019-04-26T05:40:53.512Z,551.25
2019-04-26T05:41:53.539Z,1051.88
2019-04-26T05:42:53.676Z,1012.50
2019-04-26T05:43:53.832Z,933.75
2019-04-26T05:44:52.677Z,945.00
2019-04-26T05:45:53.873Z,1006.88
2019-04-26T05:46:53.570Z,1018.13
2019-04-26T05:48:05.290Z,1063.13
2019-04-26T05:48:53.619Z,973.13
2019-04-26T05:49:53.739Z,995.63
2019-04-26T05:50:53.689Z,1051.88
2019-04-26T05:51:53.611Z,1068.75
2019-04-26T05:52:53.134Z,1068.75
2019-04-26T05:53:52.881Z,1074.38
2019-04-26T05:54:52.772Z,1080.00
2019-04-26T05:55:53.883Z,1091.25
2019-04-26T05:56:52.820Z,1102.50
2019-04-26T05:57:52.917Z,1096.88
2019-04-26T05:58:52.935Z,1057.50
2019-04-26T05:59:53.521Z,995.63
2019-04-26T06:00:53.920Z,990.00
2019-04-26T06:01:53.307Z,967.50
2019-04-26T06:02:52.911Z,984.38
2019-04-26T06:03:52.904Z,939.38
2019-04-26T06:04:53.546Z,945.00
2019-04-26T06:05:52.983Z,984.38
2019-04-26T06:06:53.310Z,967.50
2019-04-26T06:07:54.163Z,1012.50
2019-04-26T06:08:53.833Z,1012.50
2019-04-26T06:09:53.057Z,990.00
2019-04-26T06:10:54.101Z,973.13
2019-04-26T06:11:53.050Z,922.50
2019-04-26T06:12:53.143Z,945.00
2019-04-26T06:13:53.659Z,922.50
2019-04-26T06:14:53.117Z,916.88
2019-04-26T06:15:53.094Z,911.25
2019-04-26T06:16:53.173Z,894.38
2019-04-26T06:17:53.190Z,894.38
2019-04-26T06:18:53.471Z,911.25
2019-04-26T06:19:53.271Z,883.13
2019-04-26T06:20:54.098Z,866.25
2019-04-26T06:21:53.776Z,843.75
2019-04-26T06:22:55.271Z,815.63
2019-04-26T06:23:53.931Z,804.38
2019-04-26T06:24:54.236Z,798.75
2019-04-26T06:25:55.594Z,787.50
2019-04-26T06:26:54.258Z,798.75
2019-04-26T06:27:54.437Z,787.50
2019-04-26T06:28:53.404Z,753.75
2019-04-26T06:29:54.057Z,725.63
2019-04-26T06:30:54.415Z,680.63
2019-04-26T06:31:53.418Z,630.00
2019-04-26T06:33:00.337Z,590.63
2019-04-26T06:33:55.065Z,573.75
2019-04-26T06:34:53.789Z,556.88
2019-04-26T06:35:54.748Z,517.50
2019-04-26T06:36:54.826Z,489.38
2019-04-26T06:37:54.004Z,466.88
2019-04-26T06:38:54.485Z,427.50
2019-04-26T06:39:54.671Z,382.50
2019-04-26T06:40:54.475Z,348.75
2019-04-26T06:41:54.756Z,343.13
2019-04-26T06:42:54.715Z,337.50
2019-04-26T06:43:53.956Z,337.50
2019-04-26T06:44:54.918Z,331.88
2019-04-26T06:45:54.129Z,331.88
2019-04-26T06:46:53.655Z,331.88
2019-04-26T06:47:54.447Z,326.25
2019-04-26T06:48:54.615Z,326.25
2019-04-26T06:49:53.686Z,326.25
2019-04-26T06:50:53.656Z,320.63
2019-04-26T06:51:53.726Z,320.63
2019-04-26T06:52:53.678Z,320.63
2019-04-26T06:53:53.729Z,320.63
2019-04-26T06:54:53.709Z,326.25
2019-04-26T06:55:53.828Z,320.63
2019-04-26T06:56:53.755Z,315.00
2019-04-26T06:57:53.775Z,315.00
2019-04-26T06:58:53.777Z,315.00
2019-04-26T06:59:53.781Z,315.00
2019-04-26T07:00:53.800Z,309.38
2019-04-26T07:01:53.847Z,309.38
2019-04-26T07:02:53.835Z,309.38
2019-04-26T07:03:53.879Z,309.38
2019-04-26T07:04:53.886Z,303.75
2019-04-26T07:05:53.926Z,303.75
2019-04-26T07:06:54.220Z,303.75
2019-04-26T07:07:53.907Z,303.75
2019-04-26T07:08:57.491Z,303.75
2019-04-26T07:09:53.969Z,303.75
2019-04-26T07:10:53.972Z,309.38
2019-04-26T07:11:54.251Z,309.38
2019-04-26T07:12:53.965Z,309.38
2019-04-26T07:13:53.989Z,309.38
2019-04-26T07:14:53.987Z,309.38
2019-04-26T07:15:54.005Z,320.63
2019-04-26T07:16:54.057Z,326.25
2019-04-26T07:17:54.026Z,337.50
2019-04-26T07:18:54.067Z,354.38
2019-04-26T07:19:54.073Z,371.25
2019-04-26T07:20:54.071Z,376.88
2019-04-26T07:21:54.115Z,388.13
2019-04-26T07:22:54.099Z,399.38
2019-04-26T07:23:54.123Z,410.63
2019-04-26T07:24:54.128Z,450.00
2019-04-26T07:25:54.168Z,466.88
2019-04-26T07:26:54.244Z,495.00
2019-04-26T07:28:03.766Z,511.88
2019-04-26T07:28:54.185Z,540.00
2019-04-26T07:29:54.181Z,562.50
2019-04-26T07:30:54.197Z,579.38
2019-04-26T07:31:54.219Z,613.13
2019-04-26T07:32:54.241Z,635.63
2019-04-26T07:33:54.269Z,658.13
2019-04-26T07:34:54.400Z,663.75
2019-04-26T07:35:54.238Z,680.63
2019-04-26T07:36:54.306Z,686.25
2019-04-26T07:37:54.371Z,691.88
2019-04-26T07:38:54.328Z,680.63
2019-04-26T07:39:54.322Z,663.75
2019-04-26T07:40:54.321Z,646.88
2019-04-26T07:41:54.332Z,635.63
2019-04-26T07:42:54.378Z,635.63
2019-04-26T07:43:54.389Z,630.00
2019-04-26T07:44:54.359Z,618.75
2019-04-26T07:45:54.407Z,596.25
2019-04-26T07:46:54.410Z,579.38
2019-04-26T07:47:54.431Z,556.88
2019-04-26T07:48:54.435Z,540.00
2019-04-26T07:49:54.438Z,534.38
2019-04-26T07:50:54.448Z,540.00
2019-04-26T07:51:54.449Z,551.25
2019-04-26T07:52:54.506Z,562.50
2019-04-26T07:53:54.533Z,545.63
2019-04-26T07:54:54.512Z,534.38
2019-04-26T07:55:54.498Z,506.25
2019-04-26T07:56:54.546Z,489.38
2019-04-26T07:57:54.535Z,495.00
2019-04-26T07:58:54.577Z,489.38
2019-04-26T07:59:54.556Z,472.50
2019-04-26T08:00:54.595Z,472.50
2019-04-26T08:01:54.620Z,489.38
2019-04-26T08:02:54.601Z,511.88
2019-04-26T08:03:54.668Z,545.63
2019-04-26T08:04:54.628Z,545.63
2019-04-26T08:05:54.683Z,562.50
2019-04-26T08:06:54.660Z,590.63
2019-04-26T08:07:54.687Z,624.38
2019-04-26T08:08:54.738Z,624.38
2019-04-26T08:09:59.669Z,624.38
2019-04-26T08:10:54.724Z,630.00
2019-04-26T08:11:54.730Z,635.63
2019-04-26T08:12:54.771Z,658.13
2019-04-26T08:13:54.797Z,680.63
2019-04-26T08:14:54.803Z,691.88
2019-04-26T08:15:54.890Z,697.50
2019-04-26T08:16:54.833Z,691.88
2019-04-26T08:17:54.805Z,680.63
2019-04-26T08:18:54.865Z,691.88
2019-04-26T08:19:57.553Z,686.25
2019-04-26T08:20:54.892Z,691.88
2019-04-26T08:21:54.862Z,686.25
2019-04-26T08:22:54.904Z,675.00
2019-04-26T08:23:56.518Z,663.75
2019-04-26T08:24:54.956Z,646.88
2019-04-26T08:25:54.931Z,641.25
2019-04-26T08:26:54.939Z,630.00
2019-04-26T08:27:54.939Z,601.88
2019-04-26T08:28:56.586Z,551.25
2019-04-26T08:29:54.975Z,500.63
2019-04-26T08:30:54.991Z,466.88
2019-04-26T08:31:57.882Z,455.63
2019-04-26T08:32:55.021Z,472.50
2019-04-26T08:33:55.084Z,472.50
2019-04-26T08:34:55.053Z,455.63
2019-04-26T08:35:55.357Z,433.13
2019-04-26T08:36:57.415Z,416.25
2019-04-26T08:37:55.105Z,410.63
2019-04-26T08:38:55.144Z,433.13
2019-04-26T08:39:55.123Z,466.88
2019-04-26T08:40:55.144Z,472.50
2019-04-26T08:41:55.155Z,466.88
2019-04-26T08:42:57.387Z,455.63
2019-04-26T08:43:55.812Z,438.75
2019-04-26T08:44:55.221Z,416.25
2019-04-26T08:46:02.954Z,393.75
2019-04-26T08:46:57.013Z,371.25
2019-04-26T08:47:55.242Z,360.00
2019-04-26T08:48:58.185Z,348.75
2019-04-26T08:49:55.297Z,365.63
2019-04-26T08:50:55.302Z,382.50
2019-04-26T08:51:56.092Z,416.25
2019-04-26T08:52:57.822Z,450.00
2019-04-26T08:53:55.327Z,466.88
2019-04-26T08:54:55.513Z,472.50
2019-04-26T08:55:55.354Z,466.88
2019-04-26T08:56:55.371Z,472.50
2019-04-26T08:57:55.410Z,495.00
2019-04-26T08:58:55.379Z,534.38
2019-04-26T08:59:55.433Z,562.50
2019-04-26T09:00:55.414Z,601.88
2019-04-26T09:01:55.494Z,618.75
2019-04-26T09:02:55.447Z,641.25
2019-04-26T09:03:55.450Z,646.88
2019-04-26T09:04:55.523Z,652.50
2019-04-26T09:05:55.489Z,658.13
2019-04-26T09:06:55.506Z,652.50
2019-04-26T09:07:57.547Z,646.88
2019-04-26T09:08:55.537Z,652.50
2019-04-26T09:09:57.418Z,646.88
2019-04-26T09:10:55.561Z,658.13
2019-04-26T09:11:59.804Z,646.88
2019-04-26T09:12:55.630Z,635.63
2019-04-26T09:13:55.605Z,624.38
2019-04-26T09:14:55.633Z,613.13
2019-04-26T09:15:55.686Z,613.13
2019-04-26T09:16:55.689Z,624.38
2019-04-26T09:17:55.657Z,641.25
2019-04-26T09:18:59.425Z,641.25
2019-04-26T09:19:58.149Z,646.88
2019-04-26T09:20:55.876Z,652.50
2019-04-26T09:21:55.720Z,663.75
2019-04-26T09:22:56.227Z,686.25
2019-04-26T09:23:55.750Z,708.75
2019-04-26T09:24:59.312Z,742.50
2019-04-26T09:25:59.283Z,770.63
2019-04-26T09:26:55.818Z,793.13
2019-04-26T09:27:55.832Z,815.63
2019-04-26T09:28:56.559Z,821.25
2019-04-26T09:29:55.841Z,832.50
2019-04-26T09:30:55.880Z,849.38
2019-04-26T09:31:55.875Z,843.75
2019-04-26T09:32:58.281Z,793.13
2019-04-26T09:33:55.885Z,748.13
2019-04-26T09:34:55.936Z,691.88
2019-04-26T09:35:55.938Z,646.88
2019-04-26T09:36:55.941Z,618.75
2019-04-26T09:37:56.011Z,596.25
2019-04-26T09:38:56.004Z,573.75
2019-04-26T09:39:56.001Z,568.13
2019-04-26T09:40:57.195Z,568.13
2019-04-26T09:41:56.017Z,585.00
2019-04-26T09:42:56.069Z,613.13
2019-04-26T09:43:58.760Z,646.88
2019-04-26T09:44:56.958Z,680.63
2019-04-26T09:45:56.086Z,708.75
2019-04-26T09:46:56.112Z,742.50
2019-04-26T09:47:56.154Z,742.50
2019-04-26T09:48:56.121Z,736.88
2019-04-26T09:49:56.165Z,720.00
2019-04-26T09:50:56.155Z,703.13
2019-04-26T09:51:56.179Z,680.63
2019-04-26T09:52:58.239Z,675.00
2019-04-26T09:53:56.238Z,697.50
2019-04-26T09:54:56.219Z,742.50
2019-04-26T09:55:56.275Z,781.88
2019-04-26T09:56:56.254Z,804.38
2019-04-26T09:57:57.076Z,826.88
2019-04-26T09:58:56.294Z,849.38
2019-04-26T09:59:56.306Z,866.25
2019-04-26T10:00:56.315Z,866.25
2019-04-26T10:01:59.454Z,877.50
2019-04-26T10:02:56.347Z,866.25
2019-04-26T10:03:56.365Z,843.75
2019-04-26T10:04:56.435Z,787.50
2019-04-26T10:05:57.100Z,742.50
2019-04-26T10:06:59.424Z,720.00
2019-04-26T10:07:56.430Z,708.75
2019-04-26T10:08:56.455Z,697.50
2019-04-26T10:10:00.653Z,686.25
2019-04-26T10:10:56.616Z,663.75
2019-04-26T10:11:56.484Z,630.00
2019-04-26T10:12:56.492Z,579.38
2019-04-26T10:13:56.524Z,545.63
2019-04-26T10:14:56.523Z,517.50
2019-04-26T10:15:58.196Z,500.63
2019-04-26T10:16:56.673Z,483.75
2019-04-26T10:17:56.575Z,483.75
2019-04-26T10:18:58.283Z,495.00
2019-04-26T10:19:56.637Z,489.38
2019-04-26T10:20:56.689Z,495.00
2019-04-26T10:21:56.633Z,506.25
2019-04-26T10:22:56.663Z,506.25
2019-04-26T10:23:56.691Z,517.50
2019-04-26T10:24:56.709Z,523.13
2019-04-26T10:25:56.763Z,506.25
2019-04-26T10:26:59.189Z,483.75
2019-04-26T10:27:56.754Z,466.88
2019-04-26T10:28:56.744Z,461.25
2019-04-26T10:30:07.414Z,478.13
2019-04-26T10:30:56.821Z,500.63
2019-04-26T10:31:56.828Z,523.13
2019-04-26T10:32:58.385Z,534.38
2019-04-26T10:33:56.840Z,545.63
2019-04-26T10:34:56.842Z,551.25
2019-04-26T10:35:57.831Z,562.50
2019-04-26T10:36:57.241Z,579.38
2019-04-26T10:37:56.883Z,607.50
2019-04-26T10:38:58.366Z,624.38
2019-04-26T10:39:56.933Z,635.63
2019-04-26T10:40:56.937Z,624.38
2019-04-26T10:41:57.081Z,601.88
2019-04-26T10:42:57.014Z,579.38
2019-04-26T10:43:56.989Z,556.88
2019-04-26T10:44:56.985Z,545.63
2019-04-26T10:45:57.023Z,511.88
2019-04-26T10:46:59.874Z,478.13
2019-04-26T10:47:57.059Z,444.38
2019-04-26T10:49:08.273Z,421.88
2019-04-26T10:49:58.226Z,399.38
2019-04-26T10:50:57.089Z,376.88
2019-04-26T10:51:57.107Z,354.38
2019-04-26T10:52:57.152Z,343.13
2019-04-26T10:53:57.134Z,331.88
2019-04-26T10:54:57.151Z,331.88
2019-04-26T10:55:57.178Z,326.25
2019-04-26T10:56:57.203Z,326.25
2019-04-26T10:57:57.238Z,320.63
2019-04-26T10:58:57.215Z,315.00
2019-04-26T10:59:57.220Z,309.38
2019-04-26T11:00:57.230Z,303.75
2019-04-26T11:01:57.254Z,303.75
2019-04-26T11:03:00.132Z,298.13
2019-04-26T11:03:57.321Z,286.88
2019-04-26T11:04:57.314Z,281.25
2019-04-26T11:05:57.319Z,275.63
2019-04-26T11:06:58.071Z,275.63
2019-04-26T11:07:57.369Z,270.00
2019-04-26T11:08:57.387Z,270.00
2019-04-26T11:09:57.393Z,264.38
2019-04-26T11:10:58.227Z,264.38
2019-04-26T11:11:57.409Z,264.38
2019-04-26T11:12:57.419Z,264.38
2019-04-26T11:13:57.683Z,258.75
2019-04-26T11:14:58.246Z,258.75
2019-04-26T11:15:57.451Z,258.75
2019-04-26T11:16:57.495Z,258.75
2019-04-26T11:17:57.486Z,253.13
2019-04-26T11:19:01.125Z,253.13
2019-04-26T11:19:57.567Z,247.50
2019-04-26T11:20:57.524Z,247.50
2019-04-26T11:21:57.532Z,247.50
2019-04-26T11:22:57.568Z,247.50
2019-04-26T11:23:57.569Z,247.50
2019-04-26T11:24:57.598Z,247.50
2019-04-26T11:25:57.917Z,241.88
2019-04-26T11:26:57.644Z,241.88
2019-04-26T11:27:57.633Z,241.88
2019-04-26T11:28:57.633Z,247.50
2019-04-26T11:30:00.014Z,247.50
2019-04-26T11:30:57.766Z,253.13
2019-04-26T11:32:57.690Z,253.13
2019-04-26T11:34:05.057Z,247.50
2019-04-26T11:34:58.666Z,247.50
2019-04-26T11:35:57.738Z,241.88
2019-04-26T11:36:57.777Z,247.50
2019-04-26T11:37:57.823Z,258.75
2019-04-26T11:39:01.234Z,270.00
2019-04-26T11:39:57.804Z,281.25
2019-04-26T11:40:13.940Z,253.13
2019-04-26T11:41:05.940Z,292.50
2019-04-26T11:41:57.822Z,303.75
2019-04-26T11:42:57.864Z,298.13
2019-04-26T11:43:57.843Z,286.88
2019-04-26T11:45:10.412Z,270.00
2019-04-26T11:46:04.167Z,258.75
2019-04-26T11:46:59.360Z,264.38
2019-04-26T11:47:57.923Z,281.25
2019-04-26T11:48:59.223Z,298.13
2019-04-26T11:49:57.932Z,315.00
2019-04-26T11:50:57.929Z,331.88
2019-04-26T11:52:02.337Z,348.75
2019-04-26T11:52:58.009Z,348.75
2019-04-26T11:53:57.980Z,343.13
2019-04-26T11:54:58.009Z,337.50
2019-04-26T11:56:00.202Z,331.88
2019-04-26T11:56:58.046Z,326.25
2019-04-26T11:57:58.075Z,320.63
2019-04-26T11:58:58.346Z,326.25
2019-04-26T12:00:01.400Z,331.88
2019-04-26T12:00:58.106Z,343.13
2019-04-26T12:01:58.096Z,360.00
2019-04-26T12:02:58.168Z,399.38
2019-04-26T12:03:59.477Z,444.38
2019-04-26T12:04:59.616Z,483.75
2019-04-26T12:05:58.148Z,511.88
2019-04-26T12:06:58.178Z,545.63
2019-04-26T12:07:58.193Z,590.63
2019-04-26T12:08:58.206Z,635.63
2019-04-26T12:09:58.217Z,669.38
2019-04-26T12:10:58.210Z,703.13
2019-04-26T12:13:05.512Z,736.88
2019-04-26T12:13:59.504Z,736.88
2019-04-26T12:14:58.328Z,748.13
2019-04-26T12:15:58.695Z,742.50
2019-04-26T12:16:59.606Z,720.00
2019-04-26T12:17:59.055Z,691.88
2019-04-26T12:18:58.378Z,669.38
2019-04-26T12:19:58.344Z,641.25
2019-04-26T12:21:01.088Z,596.25
2019-04-26T12:21:58.380Z,562.50
2019-04-26T12:22:58.454Z,534.38
2019-04-26T12:23:58.409Z,534.38
2019-04-26T12:24:58.429Z,534.38
2019-04-26T12:25:58.438Z,534.38
2019-04-26T12:26:58.525Z,534.38
2019-04-26T12:28:01.930Z,534.38
2019-04-26T12:28:58.476Z,540.00
2019-04-26T12:29:58.510Z,562.50
2019-04-26T12:31:00.132Z,573.75
2019-04-26T12:31:58.506Z,579.38
2019-04-26T12:32:58.636Z,601.88
2019-04-26T12:33:58.568Z,641.25
2019-04-26T12:34:58.590Z,663.75
2019-04-26T12:35:58.589Z,669.38
2019-04-26T12:36:58.638Z,658.13
2019-04-26T12:37:58.638Z,641.25
2019-04-26T12:39:02.162Z,635.63
2019-04-26T12:39:58.668Z,630.00
2019-04-26T12:40:58.715Z,618.75
2019-04-26T12:41:58.660Z,607.50
2019-04-26T12:42:58.676Z,596.25
2019-04-26T12:44:03.037Z,590.63