createdAt,value
2023-03-19T00:00:32.805Z,34.46
2023-03-19T00:03:01.229Z,34.22
2023-03-19T00:05:29.404Z,34.23
2023-03-19T00:07:57.526Z,34.29
2023-03-19T00:10:25.577Z,34.34
2023-03-19T00:12:53.763Z,34.69
2023-03-19T00:15:22.096Z,34.33
2023-03-19T00:17:51.640Z,34.72
2023-03-19T00:20:20.434Z,34.55
2023-03-19T00:22:48.576Z,34.43
2023-03-19T00:25:16.728Z,34.64
2023-03-19T00:27:44.877Z,34.14
2023-03-19T00:30:13.886Z,34.00
2023-03-19T00:32:42.209Z,34.62
2023-03-19T00:35:12.231Z,34.20
2023-03-19T00:37:41.163Z,34.83
2023-03-19T00:40:10.841Z,34.00
2023-03-19T00:42:39.047Z,34.12
2023-03-19T00:45:08.369Z,34.55
2023-03-19T00:47:36.531Z,34.80
2023-03-19T00:50:05.182Z,34.56
2023-03-19T00:52:35.604Z,34.82
2023-03-19T00:55:03.841Z,34.48
2023-03-19T00:57:32.200Z,34.64
2023-03-19T01:00:00.632Z,34.29
2023-03-19T01:02:28.818Z,34.75
2023-03-19T01:04:56.914Z,34.40
2023-03-19T01:07:25.028Z,34.27
2023-03-19T01:09:54.519Z,34.38
2023-03-19T01:12:22.631Z,34.02
2023-03-19T01:14:50.866Z,34.38
2023-03-19T01:17:18.999Z,34.66
2023-03-19T01:19:47.535Z,34.09
2023-03-19T01:22:16.777Z,34.55
2023-03-19T01:24:49.631Z,34.82
2023-03-19T01:27:19.381Z,34.71
2023-03-19T01:29:47.471Z,34.58
2023-03-19T01:32:21.635Z,34.82
2023-03-19T01:35:15.823Z,34.07
2023-03-19T01:37:44.030Z,34.70
2023-03-19T01:40:13.968Z,34.69
2023-03-19T01:43:12.613Z,34.60
2023-03-19T01:45:48.944Z,34.16
2023-03-19T01:48:48.086Z,34.72
2023-03-19T01:51:20.031Z,34.38
2023-03-19T01:53:59.580Z,34.56
2023-03-19T01:56:38.982Z,34.17
2023-03-19T01:59:16.053Z,34.47
2023-03-19T02:02:04.660Z,34.20
2023-03-19T02:04:33.138Z,34.22
2023-03-19T02:07:01.261Z,34.78
2023-03-19T02:09:30.140Z,34.68
2023-03-19T02:11:58.210Z,34.50
2023-03-19T02:14:27.719Z,34.19
2023-03-19T02:16:55.984Z,34.62
2023-03-19T02:19:29.793Z,34.30
2023-03-19T02:21:57.899Z,34.32
2023-03-19T02:24:27.703Z,34.50
2023-03-19T02:27:06.130Z,34.64
2023-03-19T02:29:34.243Z,34.20
2023-03-19T02:32:03.693Z,34.13
2023-03-19T02:34:36.905Z,34.14
2023-03-19T02:37:08.359Z,34.69
2023-03-19T02:39:39.863Z,34.39
2023-03-19T02:42:09.648Z,34.36
2023-03-19T02:44:37.728Z,34.65
2023-03-19T02:47:06.308Z,34.90
2023-03-19T02:49:34.428Z,34.83
2023-03-19T02:52:02.572Z,34.85
2023-03-19T02:54:30.775Z,34.89
2023-03-19T02:56:58.971Z,34.67
2023-03-19T02:59:28.539Z,34.58
2023-03-19T03:01:56.710Z,34.97
2023-03-19T03:04:25.045Z,34.27
2023-03-19T03:06:54.060Z,34.23
2023-03-19T03:09:22.654Z,34.56
2023-03-19T03:11:51.124Z,34.90
2023-03-19T03:14:19.293Z,34.41
2023-03-19T03:16:48.892Z,34.42
2023-03-19T03:19:17.045Z,34.72
2023-03-19T03:21:45.137Z,34.81
2023-03-19T03:24:13.200Z,34.36
2023-03-19T03:26:41.844Z,34.65
2023-03-19T03:29:09.944Z,34.71
2023-03-19T03:31:38.136Z,34.83
2023-03-19T03:34:07.990Z,35.04
2023-03-19T03:36:36.937Z,34.89
2023-03-19T03:39:05.265Z,34.52
2023-03-19T03:41:33.457Z,34.63
2023-03-19T03:44:02.393Z,34.32
2023-03-19T03:46:33.107Z,34.53
2023-03-19T03:49:02.300Z,34.33
2023-03-19T03:51:31.873Z,34.34
2023-03-19T03:54:00.002Z,34.96
2023-03-19T03:56:28.140Z,34.94
2023-03-19T03:58:56.584Z,35.02
2023-03-19T04:01:24.732Z,35.05
2023-03-19T04:03:56.668Z,34.57
2023-03-19T04:06:25.092Z,34.97
2023-03-19T04:09:13.074Z,34.85
2023-03-19T04:11:42.314Z,35.00
2023-03-19T04:14:10.754Z,34.62
2023-03-19T04:16:40.473Z,34.34
2023-03-19T04:19:08.801Z,34.75
2023-03-19T04:21:36.943Z,34.58
2023-03-19T04:24:05.648Z,34.38
2023-03-19T04:26:35.144Z,34.42
2023-03-19T04:29:03.372Z,35.15
2023-03-19T04:31:31.547Z,34.99
2023-03-19T04:34:00.379Z,34.94
2023-03-19T04:36:28.696Z,34.19
2023-03-19T04:38:57.004Z,34.43
2023-03-19T04:41:26.092Z,34.90
2023-03-19T04:44:27.969Z,34.34
2023-03-19T04:46:56.606Z,34.24
2023-03-19T04:49:26.029Z,34.69
2023-03-19T04:51:56.888Z,34.80
2023-03-19T04:54:25.371Z,34.83
2023-03-19T04:56:54.361Z,34.62
2023-03-19T04:59:25.085Z,34.24
2023-03-19T05:01:54.658Z,34.96
2023-03-19T05:04:25.070Z,34.69
2023-03-19T05:06:57.452Z,34.22
2023-03-19T05:09:26.202Z,34.72
2023-03-19T05:11:54.330Z,34.99
2023-03-19T05:14:23.816Z,34.81
2023-03-19T05:17:19.624Z,34.74
2023-03-19T05:20:01.560Z,34.33
2023-03-19T05:22:32.187Z,34.89
2023-03-19T05:25:00.905Z,34.21
2023-03-19T05:27:30.510Z,34.99
2023-03-19T05:30:06.624Z,34.39
2023-03-19T05:32:53.144Z,34.20
2023-03-19T05:35:35.686Z,34.82
2023-03-19T05:38:06.427Z,34.83
2023-03-19T05:40:36.130Z,34.56
2023-03-19T05:43:17.942Z,34.83
2023-03-19T05:45:51.558Z,34.36
2023-03-19T05:48:25.060Z,34.42
2023-03-19T05:50:54.018Z,34.91
2023-03-19T05:53:24.610Z,34.78
2023-03-19T05:56:28.201Z,34.31
2023-03-19T05:59:25.914Z,34.81
2023-03-19T06:02:06.824Z,34.97
2023-03-19T06:04:36.967Z,34.17
2023-03-19T06:07:05.547Z,34.85
2023-03-19T06:09:33.942Z,34.71
2023-03-19T06:12:02.386Z,34.20
2023-03-19T06:14:56.758Z,34.80
2023-03-19T06:17:44.771Z,34.26
2023-03-19T06:20:17.892Z,34.11
2023-03-19T06:22:46.833Z,34.33
2023-03-19T06:25:15.152Z,34.11
2023-03-19T06:27:43.699Z,34.75
2023-03-19T06:30:25.656Z,34.09
2023-03-19T06:32:54.875Z,34.84
2023-03-19T06:35:25.237Z,34.73
2023-03-19T06:37:54.465Z,34.00
2023-03-19T06:40:22.963Z,34.14
2023-03-19T06:42:51.179Z,34.74
2023-03-19T06:45:20.328Z,34.26
2023-03-19T06:47:48.505Z,34.40
2023-03-19T06:50:16.886Z,34.75
2023-03-19T06:52:46.746Z,34.19
2023-03-19T06:55:14.853Z,34.31
2023-03-19T06:57:42.975Z,34.43
2023-03-19T07:00:13.160Z,34.07
2023-03-19T07:02:41.346Z,34.38
2023-03-19T07:05:09.988Z,33.81
2023-03-19T07:07:38.157Z,34.51
2023-03-19T07:10:08.750Z,33.93
2023-03-19T07:12:36.892Z,34.46
2023-03-19T07:15:05.613Z,34.32
2023-03-19T07:17:33.738Z,34.47
2023-03-19T07:20:01.797Z,34.12
2023-03-19T07:22:29.953Z,34.51
2023-03-19T07:24:58.005Z,34.30
2023-03-19T07:27:27.672Z,34.67
2023-03-19T07:29:56.302Z,34.08
2023-03-19T07:32:24.534Z,34.38
2023-03-19T07:34:52.601Z,34.64
2023-03-19T07:37:22.602Z,34.51
2023-03-19T07:39:50.875Z,34.40
2023-03-19T07:42:19.037Z,34.40
2023-03-19T07:44:48.557Z,34.97
2023-03-19T07:47:28.456Z,34.84
2023-03-19T07:49:57.441Z,34.81
2023-03-19T07:52:25.973Z,34.53
2023-03-19T07:54:54.242Z,34.67
2023-03-19T07:57:22.710Z,34.83
2023-03-19T07:59:52.205Z,34.64
2023-03-19T08:02:22.800Z,35.33
2023-03-19T08:04:51.665Z,35.13
2023-03-19T08:07:20.281Z,35.03
2023-03-19T08:09:48.382Z,35.40
2023-03-19T08:12:16.635Z,35.06
2023-03-19T08:14:44.683Z,35.24
2023-03-19T08:17:14.296Z,35.60
2023-03-19T08:19:42.419Z,35.59
2023-03-19T08:22:10.812Z,35.15
2023-03-19T08:24:38.882Z,34.87
2023-03-19T08:27:07.918Z,35.41
2023-03-19T08:29:36.665Z,34.57
2023-03-19T08:32:04.912Z,34.64
2023-03-19T08:34:34.390Z,34.95
2023-03-19T08:37:02.532Z,35.12
2023-03-19T08:39:30.622Z,35.13
2023-03-19T08:41:58.836Z,35.01
2023-03-19T08:44:26.923Z,35.30
2023-03-19T08:46:55.572Z,34.60
2023-03-19T08:49:23.717Z,35.00
2023-03-19T08:51:53.241Z,35.41
2023-03-19T08:54:22.897Z,35.04
2023-03-19T08:56:51.396Z,34.67
2023-03-19T08:59:19.472Z,35.41
2023-03-19T09:01:51.840Z,35.12
2023-03-19T09:04:20.025Z,35.15
2023-03-19T09:06:51.181Z,34.75
2023-03-19T09:09:21.005Z,35.45
2023-03-19T09:11:49.239Z,35.41
2023-03-19T09:14:19.916Z,35.07
2023-03-19T09:16:48.128Z,34.65
2023-03-19T09:19:16.237Z,34.79
2023-03-19T09:21:44.881Z,34.85
2023-03-19T09:24:12.929Z,34.70
2023-03-19T09:26:42.472Z,35.07
2023-03-19T09:29:10.717Z,34.76
2023-03-19T09:31:38.927Z,34.36
2023-03-19T09:34:07.250Z,34.82
2023-03-19T09:36:35.694Z,34.64
2023-03-19T09:39:04.517Z,34.99
2023-03-19T09:41:35.799Z,34.59
2023-03-19T09:44:05.523Z,35.00
2023-03-19T09:46:40.014Z,34.23
2023-03-19T09:49:13.948Z,34.65
2023-03-19T09:51:45.188Z,34.12
2023-03-19T09:54:38.209Z,35.06
2023-03-19T09:57:06.376Z,34.60
2023-03-19T09:59:36.027Z,34.84
2023-03-19T10:02:18.282Z,34.73
2023-03-19T10:04:50.418Z,35.00
2023-03-19T10:07:28.453Z,34.87
2023-03-19T10:10:02.901Z,35.08
2023-03-19T10:12:40.122Z,34.95
2023-03-19T10:15:17.374Z,34.97
2023-03-19T10:17:50.558Z,34.77
2023-03-19T10:20:21.570Z,34.69
2023-03-19T10:22:51.559Z,34.66
2023-03-19T10:25:21.309Z,34.27
2023-03-19T10:27:52.175Z,34.48
2023-03-19T10:30:22.188Z,34.90
2023-03-19T10:32:53.067Z,34.67
2023-03-19T10:35:23.134Z,33.98
2023-03-19T10:37:51.963Z,33.74
2023-03-19T10:40:23.648Z,33.62
2023-03-19T10:43:02.993Z,33.72
2023-03-19T10:45:33.963Z,34.06
2023-03-19T10:48:03.002Z,33.48
2023-03-19T10:50:33.183Z,34.00
2023-03-19T10:53:05.644Z,33.77
2023-03-19T10:55:34.201Z,34.26
2023-03-19T10:58:06.907Z,33.94
2023-03-19T11:00:36.556Z,34.44
2023-03-19T11:03:05.600Z,34.53
2023-03-19T11:05:34.863Z,34.42
2023-03-19T11:08:04.129Z,34.07
2023-03-19T11:10:33.409Z,34.42
2023-03-19T11:13:01.958Z,34.67
2023-03-19T11:15:34.183Z,34.46
2023-03-19T11:18:07.864Z,34.56
2023-03-19T11:20:37.197Z,34.79
2023-03-19T11:23:12.211Z,35.18
2023-03-19T11:25:41.736Z,35.10
2023-03-19T11:28:11.197Z,34.98
2023-03-19T11:30:43.225Z,34.92
2023-03-19T11:33:21.070Z,34.87
2023-03-19T11:35:51.996Z,35.08
2023-03-19T11:38:23.098Z,34.91
2023-03-19T11:40:53.714Z,35.09
2023-03-19T11:43:45.650Z,35.25
2023-03-19T11:46:21.671Z,35.12
2023-03-19T11:49:10.374Z,35.25
2023-03-19T11:51:40.158Z,34.66
2023-03-19T11:54:11.919Z,34.63
2023-03-19T11:56:43.358Z,34.73
2023-03-19T11:59:19.352Z,35.17
2023-03-19T12:02:18.242Z,34.80
2023-03-19T12:05:11.543Z,35.34
2023-03-19T12:07:42.549Z,35.33
2023-03-19T12:10:26.537Z,34.43
2023-03-19T12:12:57.651Z,34.69
2023-03-19T12:15:27.320Z,34.77
2023-03-19T12:18:01.039Z,34.44
2023-03-19T12:20:39.499Z,34.58
2023-03-19T12:23:08.963Z,34.89
2023-03-19T12:25:43.296Z,34.99
2023-03-19T12:28:14.667Z,35.23
2023-03-19T12:30:43.541Z,35.41
2023-03-19T12:33:30.552Z,34.89
2023-03-19T12:36:00.371Z,34.62
2023-03-19T12:38:36.804Z,34.96
2023-03-19T12:41:07.825Z,34.72
2023-03-19T12:43:40.113Z,34.91
2023-03-19T12:46:10.565Z,35.18
2023-03-19T12:48:42.642Z,34.91
2023-03-19T12:51:13.756Z,35.10
2023-03-19T12:53:45.648Z,35.04
2023-03-19T12:56:15.947Z,34.92
2023-03-19T12:58:50.920Z,35.07
2023-03-19T13:01:22.321Z,34.52
2023-03-19T13:03:54.082Z,34.68
2023-03-19T13:06:24.964Z,34.58
2023-03-19T13:08:54.586Z,34.67
2023-03-19T13:11:39.950Z,34.61
2023-03-19T13:14:12.266Z,34.60
2023-03-19T13:16:42.724Z,35.29
2023-03-19T13:19:15.906Z,34.63
2023-03-19T13:21:46.584Z,35.21
2023-03-19T13:24:19.305Z,35.19
2023-03-19T13:26:47.456Z,34.66
2023-03-19T13:29:18.776Z,34.60
2023-03-19T13:31:47.536Z,34.64
2023-03-19T13:34:23.485Z,34.68
2023-03-19T13:36:55.902Z,34.74
2023-03-19T13:39:27.376Z,35.27
2023-03-19T13:41:59.806Z,34.86
2023-03-19T13:44:35.931Z,34.65
2023-03-19T13:47:04.423Z,35.36
2023-03-19T13:49:35.834Z,34.54
2023-03-19T13:52:48.188Z,35.10
2023-03-19T13:55:34.912Z,34.62
2023-03-19T13:58:38.240Z,34.69
2023-03-19T14:01:07.469Z,35.16
2023-03-19T14:03:36.137Z,35.21
2023-03-19T14:06:05.866Z,34.63
2023-03-19T14:08:42.845Z,35.02
2023-03-19T14:11:11.014Z,34.56
2023-03-19T14:13:39.740Z,35.17
2023-03-19T14:16:09.712Z,34.64
2023-03-19T14:18:41.075Z,35.36
2023-03-19T14:21:12.986Z,35.16
2023-03-19T14:23:46.340Z,35.13
2023-03-19T14:26:17.992Z,34.92
2023-03-19T14:28:54.786Z,35.18
2023-03-19T14:31:31.288Z,35.23
2023-03-19T14:34:16.587Z,34.84
2023-03-19T14:36:47.116Z,35.04
2023-03-19T14:39:21.646Z,34.72
2023-03-19T14:41:51.777Z,34.72
2023-03-19T14:44:45.305Z,34.67
2023-03-19T14:47:27.503Z,35.23
2023-03-19T14:50:13.526Z,34.99
2023-03-19T14:52:41.948Z,35.25
2023-03-19T14:55:12.264Z,34.82
2023-03-19T14:57:40.468Z,34.60
2023-03-19T15:00:14.331Z,34.79
2023-03-19T15:02:43.041Z,34.75
2023-03-19T15:05:14.420Z,34.56
2023-03-19T15:07:45.019Z,35.19
2023-03-19T15:10:17.572Z,35.15
2023-03-19T15:13:20.953Z,35.19
2023-03-19T15:16:04.079Z,34.50
2023-03-19T15:18:32.275Z,35.01
2023-03-19T15:21:00.514Z,35.17
2023-03-19T15:23:29.359Z,34.47
2023-03-19T15:26:01.227Z,35.15
2023-03-19T15:28:30.157Z,34.85
2023-03-19T15:31:10.294Z,34.96
2023-03-19T15:33:46.930Z,35.03
2023-03-19T15:36:17.461Z,34.52
2023-03-19T15:38:47.375Z,34.86
2023-03-19T15:41:16.997Z,35.22
2023-03-19T15:43:45.218Z,34.79
2023-03-19T15:46:16.039Z,34.53
2023-03-19T15:48:45.095Z,35.07
2023-03-19T15:51:13.204Z,35.09
2023-03-19T15:53:41.485Z,35.25
2023-03-19T15:56:09.738Z,34.72
2023-03-19T15:58:41.225Z,35.27
2023-03-19T16:01:10.219Z,34.60
2023-03-19T16:03:39.296Z,34.59
2023-03-19T16:06:08.502Z,34.77
2023-03-19T16:08:36.606Z,34.90
2023-03-19T16:11:15.588Z,35.21
2023-03-19T16:13:47.926Z,35.20
2023-03-19T16:16:18.614Z,34.48
2023-03-19T16:18:51.424Z,34.57
2023-03-19T16:21:20.700Z,35.23
2023-03-19T16:23:53.056Z,34.85
2023-03-19T16:26:23.363Z,34.91
2023-03-19T16:29:19.024Z,34.94
2023-03-19T16:31:51.799Z,34.56
2023-03-19T16:34:32.639Z,34.70
2023-03-19T16:37:01.150Z,34.89
2023-03-19T16:39:34.543Z,35.08
2023-03-19T16:42:16.595Z,35.20
2023-03-19T16:44:47.869Z,35.22
2023-03-19T16:47:16.594Z,34.86
2023-03-19T16:49:44.737Z,35.25
2023-03-19T16:52:15.919Z,34.54
2023-03-19T16:54:44.146Z,34.98
2023-03-19T16:57:12.848Z,34.92
2023-03-19T16:59:40.988Z,35.16
2023-03-19T17:02:13.562Z,35.28
2023-03-19T17:04:42.029Z,35.39
2023-03-19T17:07:10.182Z,34.80
2023-03-19T17:09:38.300Z,35.20
2023-03-19T17:12:07.894Z,34.98
2023-03-19T17:14:36.186Z,35.30
2023-03-19T17:17:04.311Z,35.39
2023-03-19T17:19:35.963Z,35.29
2023-03-19T17:22:04.329Z,35.81
2023-03-19T17:24:33.389Z,35.36
2023-03-19T17:27:02.355Z,35.48
2023-03-19T17:29:30.819Z,35.59
2023-03-19T17:32:01.584Z,35.50
2023-03-19T17:34:31.938Z,35.72
2023-03-19T17:37:02.052Z,35.75
2023-03-19T17:39:31.526Z,35.49
2023-03-19T17:41:59.667Z,35.76
2023-03-19T17:44:28.003Z,35.71
2023-03-19T17:46:56.219Z,36.37
2023-03-19T17:49:26.249Z,36.14
2023-03-19T17:51:54.427Z,35.43
2023-03-19T17:54:26.709Z,36.11
2023-03-19T17:56:55.041Z,35.80
2023-03-19T17:59:23.250Z,35.36
2023-03-19T18:01:52.202Z,35.54
2023-03-19T18:04:21.451Z,35.28
2023-03-19T18:06:50.799Z,35.61
2023-03-19T18:09:20.492Z,35.41
2023-03-19T18:11:49.980Z,35.56
2023-03-19T18:14:18.132Z,35.64
2023-03-19T18:16:46.426Z,35.67
2023-03-19T18:19:19.781Z,35.99
2023-03-19T18:21:47.938Z,35.88
2023-03-19T18:24:16.266Z,36.12
2023-03-19T18:26:44.367Z,35.44
2023-03-19T18:29:13.863Z,35.69
2023-03-19T18:31:42.121Z,35.64
2023-03-19T18:34:10.224Z,36.17
2023-03-19T18:36:38.294Z,36.22
2023-03-19T18:39:07.942Z,35.80
2023-03-19T18:41:36.096Z,36.17
2023-03-19T18:44:07.416Z,36.46
2023-03-19T18:46:37.737Z,36.12
2023-03-19T18:49:07.563Z,36.30
2023-03-19T18:51:36.644Z,36.37
2023-03-19T18:54:04.956Z,36.09
2023-03-19T18:56:34.574Z,36.34
2023-03-19T18:59:02.723Z,36.56
2023-03-19T19:01:30.969Z,36.63
2023-03-19T19:04:00.975Z,36.63
2023-03-19T19:06:46.520Z,36.29
2023-03-19T19:09:15.774Z,35.98
2023-03-19T19:11:44.453Z,36.44
2023-03-19T19:14:14.605Z,36.70
2023-03-19T19:16:42.775Z,36.50
2023-03-19T19:19:17.221Z,36.72
2023-03-19T19:21:48.140Z,36.16
2023-03-19T19:24:17.703Z,36.22
2023-03-19T19:26:45.882Z,36.78
2023-03-19T19:29:18.623Z,36.51
2023-03-19T19:31:46.781Z,36.75
2023-03-19T19:34:17.113Z,36.08
2023-03-19T19:36:45.371Z,36.78
2023-03-19T19:39:13.492Z,36.58
2023-03-19T19:41:43.803Z,36.40
2023-03-19T19:44:15.404Z,36.23
2023-03-19T19:46:43.541Z,36.56
2023-03-19T19:49:13.473Z,36.30
2023-03-19T19:51:42.957Z,36.30
2023-03-19T19:54:11.015Z,35.92
2023-03-19T19:56:39.311Z,36.16
2023-03-19T19:59:07.764Z,36.40
2023-03-19T20:01:36.246Z,36.03
2023-03-19T20:04:05.554Z,36.54
2023-03-19T20:06:33.757Z,36.34
2023-03-19T20:09:03.271Z,35.90
2023-03-19T20:11:32.161Z,36.23
2023-03-19T20:14:02.341Z,36.11
2023-03-19T20:16:30.502Z,36.53
2023-03-19T20:18:58.699Z,36.58
2023-03-19T20:21:29.075Z,36.61
2023-03-19T20:23:58.915Z,36.31
2023-03-19T20:26:30.411Z,36.23
2023-03-19T20:28:58.595Z,35.94
2023-03-19T20:31:27.926Z,36.23
2023-03-19T20:33:56.108Z,35.78
2023-03-19T20:36:24.158Z,36.24
2023-03-19T20:38:52.660Z,35.93
2023-03-19T20:41:21.369Z,35.85
2023-03-19T20:43:50.947Z,36.41
2023-03-19T20:46:20.339Z,36.38
2023-03-19T20:48:49.070Z,36.21
2023-03-19T20:51:19.516Z,35.78
2023-03-19T20:53:48.458Z,36.40
2023-03-19T20:56:17.527Z,36.44
2023-03-19T20:58:45.896Z,35.94
2023-03-19T21:01:15.562Z,36.32
2023-03-19T21:03:43.883Z,35.88
2023-03-19T21:06:14.738Z,36.00
2023-03-19T21:08:43.587Z,36.24
2023-03-19T21:11:14.267Z,35.72
2023-03-19T21:13:42.552Z,35.93
2023-03-19T21:16:15.436Z,36.48
2023-03-19T21:18:43.621Z,35.76
2023-03-19T21:21:12.115Z,36.26
2023-03-19T21:23:40.420Z,36.17
2023-03-19T21:26:10.047Z,35.72
2023-03-19T21:28:38.746Z,35.77
2023-03-19T21:31:07.635Z,36.05
2023-03-19T21:33:37.249Z,35.95
2023-03-19T21:36:06.491Z,36.35
2023-03-19T21:38:34.712Z,35.74
2023-03-19T21:41:04.046Z,36.14
2023-03-19T21:43:34.733Z,36.15
2023-03-19T21:46:17.406Z,36.02
2023-03-19T21:48:52.652Z,35.57
2023-03-19T21:51:20.801Z,36.17
2023-03-19T21:53:49.341Z,35.88
2023-03-19T21:56:21.306Z,36.14
2023-03-19T21:58:49.504Z,35.66
2023-03-19T22:01:19.233Z,35.64
2023-03-19T22:03:47.537Z,35.96
2023-03-19T22:06:17.101Z,35.99
2023-03-19T22:08:48.296Z,35.70
2023-03-19T22:11:18.078Z,35.42
2023-03-19T22:13:46.272Z,35.89
2023-03-19T22:16:18.845Z,35.57
2023-03-19T22:18:47.219Z,35.75
2023-03-19T22:21:18.634Z,35.55
2023-03-19T22:23:46.973Z,35.81
2023-03-19T22:26:29.676Z,35.63
2023-03-19T22:28:58.810Z,35.68
2023-03-19T22:31:27.073Z,35.87
2023-03-19T22:33:55.402Z,36.09
2023-03-19T22:36:24.884Z,35.97
2023-03-19T22:38:53.036Z,35.73
2023-03-19T22:41:24.456Z,35.73
2023-03-19T22:43:52.642Z,35.51
2023-03-19T22:46:20.775Z,36.13
2023-03-19T22:48:50.100Z,35.74
2023-03-19T22:51:19.013Z,35.77
2023-03-19T22:53:49.926Z,35.52
2023-03-19T22:56:18.060Z,35.88
2023-03-19T22:58:46.852Z,35.81
2023-03-19T23:01:29.143Z,36.11
2023-03-19T23:03:57.489Z,35.79
2023-03-19T23:06:30.506Z,35.55
2023-03-19T23:09:00.491Z,35.68
2023-03-19T23:11:28.622Z,35.86
2023-03-19T23:13:56.907Z,35.43
2023-03-19T23:16:25.532Z,35.96
2023-03-19T23:21:21.658Z,35.52
2023-03-19T23:23:52.322Z,35.41
2023-03-19T23:26:26.814Z,36.05
2023-03-19T23:28:55.099Z,36.12
2023-03-19T23:31:23.167Z,35.33
2023-03-19T23:33:51.304Z,35.37
2023-03-19T23:36:19.409Z,35.94
2023-03-19T23:38:47.809Z,35.49
2023-03-19T23:41:20.559Z,35.71
2023-03-19T23:43:50.087Z,35.75
2023-03-19T23:46:18.248Z,35.78
2023-03-19T23:48:46.472Z,36.04
2023-03-19T23:51:15.105Z,35.55
2023-03-19T23:53:43.312Z,35.32
2023-03-19T23:56:17.729Z,35.86
2023-03-19T23:58:45.869Z,35.54
