createdAt,value
2022-08-12T00:00:21.466Z,0.00
2022-08-12T00:01:26.922Z,0.00
2022-08-12T00:02:21.321Z,0.00
2022-08-12T00:03:21.439Z,0.00
2022-08-12T00:04:21.168Z,0.00
2022-08-12T00:05:21.093Z,0.00
2022-08-12T00:06:21.023Z,0.00
2022-08-12T00:07:20.944Z,0.00
2022-08-12T00:08:30.844Z,0.00
2022-08-12T00:09:25.726Z,0.00
2022-08-12T00:10:20.723Z,0.00
2022-08-12T00:11:20.646Z,0.00
2022-08-12T00:12:20.577Z,0.00
2022-08-12T00:13:20.499Z,0.00
2022-08-12T00:14:20.425Z,0.00
2022-08-12T00:15:20.350Z,0.00
2022-08-12T00:16:20.273Z,0.00
2022-08-12T00:17:21.947Z,0.00
2022-08-12T00:18:20.133Z,0.00
2022-08-12T00:19:20.050Z,0.00
2022-08-12T00:20:19.978Z,0.00
2022-08-12T00:21:19.903Z,0.00
2022-08-12T00:22:19.842Z,0.00
2022-08-12T00:23:19.758Z,0.00
2022-08-12T00:24:19.681Z,0.00
2022-08-12T00:25:19.604Z,0.00
2022-08-12T00:26:22.909Z,0.00
2022-08-12T00:27:19.460Z,0.00
2022-08-12T00:28:19.379Z,0.00
2022-08-12T00:29:19.306Z,0.00
2022-08-12T00:30:19.235Z,0.00
2022-08-12T00:31:19.154Z,0.00
2022-08-12T00:32:36.199Z,0.00
2022-08-12T00:33:19.011Z,0.00
2022-08-12T00:34:18.935Z,0.00
2022-08-12T00:35:18.863Z,0.00
2022-08-12T00:36:34.926Z,0.00
2022-08-12T00:37:18.709Z,0.00
2022-08-12T00:38:18.638Z,0.00
2022-08-12T00:39:18.624Z,0.00
2022-08-12T00:40:18.483Z,0.00
2022-08-12T00:41:18.409Z,0.00
2022-08-12T00:42:18.339Z,0.00
2022-08-12T00:43:18.265Z,0.00
2022-08-12T00:44:18.187Z,0.00
2022-08-12T00:45:18.109Z,0.00
2022-08-12T00:46:18.037Z,0.00
2022-08-12T00:47:25.583Z,0.00
2022-08-12T00:48:17.886Z,0.00
2022-08-12T00:49:17.819Z,0.00
2022-08-12T00:50:17.738Z,0.00
2022-08-12T00:51:17.657Z,0.00
2022-08-12T00:52:17.587Z,0.00
2022-08-12T00:53:19.255Z,0.00
2022-08-12T00:54:17.438Z,0.00
2022-08-12T00:55:17.361Z,0.00
2022-08-12T00:56:17.286Z,0.00
2022-08-12T00:57:17.219Z,0.00
2022-08-12T00:58:17.144Z,0.00
2022-08-12T00:59:17.070Z,0.00
2022-08-12T01:00:17.012Z,0.00
2022-08-12T01:01:16.951Z,0.00
2022-08-12T01:02:16.906Z,0.00
2022-08-12T01:03:16.762Z,0.00
2022-08-12T01:04:16.715Z,0.00
2022-08-12T01:05:16.611Z,0.00
2022-08-12T01:06:16.610Z,0.00
2022-08-12T01:07:16.466Z,0.00
2022-08-12T01:08:16.388Z,0.00
2022-08-12T01:09:16.314Z,0.00
2022-08-12T01:10:16.239Z,0.00
2022-08-12T01:11:16.161Z,0.00
2022-08-12T01:12:16.087Z,0.00
2022-08-12T01:13:19.102Z,0.00
2022-08-12T01:14:15.940Z,0.00
2022-08-12T01:15:15.870Z,0.00
2022-08-12T01:16:15.787Z,0.00
2022-08-12T01:17:15.720Z,0.00
2022-08-12T01:18:15.639Z,0.00
2022-08-12T01:19:15.571Z,0.00
2022-08-12T01:20:15.488Z,0.00
2022-08-12T01:21:15.412Z,0.00
2022-08-12T01:22:15.341Z,0.00
2022-08-12T01:23:15.263Z,0.00
2022-08-12T01:24:22.947Z,0.00
2022-08-12T01:25:15.114Z,0.00
2022-08-12T01:26:15.039Z,0.00
2022-08-12T01:27:14.963Z,0.00
2022-08-12T01:28:14.885Z,0.00
2022-08-12T01:29:14.825Z,0.00
2022-08-12T01:30:14.739Z,0.00
2022-08-12T01:31:16.504Z,0.00
2022-08-12T01:32:14.694Z,0.00
2022-08-12T01:33:14.513Z,0.00
2022-08-12T01:34:35.959Z,0.00
2022-08-12T01:35:14.365Z,0.00
2022-08-12T01:36:14.289Z,0.00
2022-08-12T01:37:14.219Z,0.00
2022-08-12T01:38:14.138Z,0.00
2022-08-12T01:39:14.111Z,0.00
2022-08-12T01:40:34.258Z,0.00
2022-08-12T01:41:13.914Z,0.00
2022-08-12T01:42:13.842Z,0.00
2022-08-12T01:43:13.762Z,0.00
2022-08-12T01:44:13.689Z,0.00
2022-08-12T01:45:13.610Z,0.00
2022-08-12T01:46:13.538Z,0.00
2022-08-12T01:47:13.466Z,0.00
2022-08-12T01:48:13.390Z,0.00
2022-08-12T01:49:13.314Z,0.00
2022-08-12T01:50:13.239Z,0.00
2022-08-12T01:51:13.162Z,0.00
2022-08-12T01:52:20.331Z,0.00
2022-08-12T01:53:13.018Z,0.00
2022-08-12T01:54:12.940Z,0.00
2022-08-12T01:55:12.864Z,0.00
2022-08-12T01:56:12.782Z,0.00
2022-08-12T01:57:12.713Z,0.00
2022-08-12T01:58:12.640Z,0.00
2022-08-12T01:59:12.570Z,0.00
2022-08-12T02:00:12.489Z,0.00
2022-08-12T02:01:12.489Z,0.00
2022-08-12T02:02:12.340Z,0.00
2022-08-12T02:03:12.259Z,0.00
2022-08-12T02:04:12.190Z,0.00
2022-08-12T02:05:12.112Z,0.00
2022-08-12T02:06:12.044Z,0.00
2022-08-12T02:07:11.961Z,0.00
2022-08-12T02:08:11.888Z,0.00
2022-08-12T02:09:11.807Z,0.00
2022-08-12T02:10:51.082Z,0.00
2022-08-12T02:11:11.656Z,0.00
2022-08-12T02:12:11.587Z,0.00
2022-08-12T02:13:11.508Z,0.00
2022-08-12T02:14:11.434Z,0.00
2022-08-12T02:15:11.360Z,0.00
2022-08-12T02:16:11.284Z,0.00
2022-08-12T02:17:11.210Z,0.00
2022-08-12T02:18:11.135Z,0.00
2022-08-12T02:19:13.691Z,0.00
2022-08-12T02:20:10.977Z,0.00
2022-08-12T02:21:10.910Z,0.00
2022-08-12T02:22:10.839Z,0.00
2022-08-12T02:23:10.760Z,0.00
2022-08-12T02:24:10.683Z,0.00
2022-08-12T02:25:10.607Z,0.00
2022-08-12T02:26:10.535Z,0.00
2022-08-12T02:27:10.458Z,0.00
2022-08-12T02:28:10.379Z,0.00
2022-08-12T02:29:10.319Z,0.00
2022-08-12T02:30:10.245Z,0.00
2022-08-12T02:31:10.166Z,0.00
2022-08-12T02:32:10.105Z,0.00
2022-08-12T02:33:10.006Z,0.00
2022-08-12T02:34:09.929Z,0.00
2022-08-12T02:35:09.856Z,0.00
2022-08-12T02:36:09.778Z,0.00
2022-08-12T02:37:09.706Z,0.00
2022-08-12T02:38:09.625Z,0.00
2022-08-12T02:39:09.558Z,0.00
2022-08-12T02:40:09.481Z,0.00
2022-08-12T02:41:09.403Z,0.00
2022-08-12T02:42:09.331Z,0.00
2022-08-12T02:43:09.254Z,0.00
2022-08-12T02:44:09.179Z,0.00
2022-08-12T02:45:09.121Z,0.00
2022-08-12T02:46:13.383Z,0.00
2022-08-12T02:47:59.980Z,0.00
2022-08-12T02:48:08.875Z,0.00
2022-08-12T02:49:08.806Z,0.00
2022-08-12T02:50:08.728Z,0.00
2022-08-12T02:51:08.650Z,0.00
2022-08-12T02:52:08.580Z,0.00
2022-08-12T02:53:08.503Z,0.00
2022-08-12T02:54:08.425Z,0.00
2022-08-12T02:55:08.348Z,0.00
2022-08-12T02:56:08.276Z,0.00
2022-08-12T02:57:08.200Z,0.00
2022-08-12T02:58:09.259Z,0.00
2022-08-12T02:59:08.049Z,0.00
2022-08-12T03:00:07.970Z,0.00
2022-08-12T03:01:07.918Z,0.00
2022-08-12T03:02:07.824Z,0.00
2022-08-12T03:03:07.747Z,0.00
2022-08-12T03:04:15.297Z,0.00
2022-08-12T03:05:07.593Z,0.00
2022-08-12T03:06:07.522Z,0.00
2022-08-12T03:07:07.443Z,0.00
2022-08-12T03:08:07.368Z,0.00
2022-08-12T03:09:07.303Z,0.00
2022-08-12T03:10:13.016Z,0.00
2022-08-12T03:11:14.143Z,0.00
2022-08-12T03:12:07.067Z,0.00
2022-08-12T03:13:07.009Z,0.00
2022-08-12T03:14:06.917Z,0.00
2022-08-12T03:15:06.841Z,0.00
2022-08-12T03:16:06.805Z,0.00
2022-08-12T03:17:06.689Z,0.00
2022-08-12T03:18:27.348Z,0.00
2022-08-12T03:19:06.534Z,0.00
2022-08-12T03:20:10.609Z,0.00
2022-08-12T03:21:06.385Z,0.00
2022-08-12T03:22:09.336Z,0.00
2022-08-12T03:23:06.233Z,0.00
2022-08-12T03:24:06.161Z,0.00
2022-08-12T03:25:06.089Z,0.00
2022-08-12T03:26:06.010Z,0.00
2022-08-12T03:27:05.925Z,0.00
2022-08-12T03:28:05.860Z,0.00
2022-08-12T03:29:05.781Z,0.00
2022-08-12T03:30:05.716Z,0.00
2022-08-12T03:31:05.626Z,0.00
2022-08-12T03:32:05.546Z,0.00
2022-08-12T03:33:05.479Z,4.00
2022-08-12T03:34:05.393Z,0.00
2022-08-12T03:35:05.324Z,0.00
2022-08-12T03:36:05.245Z,4.00
2022-08-12T03:37:05.170Z,4.00
2022-08-12T03:38:05.096Z,4.00
2022-08-12T03:39:05.014Z,4.00
2022-08-12T03:40:05.045Z,4.00
2022-08-12T03:41:04.867Z,8.00
2022-08-12T03:42:04.788Z,8.00
2022-08-12T03:43:04.713Z,8.00
2022-08-12T03:44:04.646Z,8.00
2022-08-12T03:45:04.565Z,8.00
2022-08-12T03:46:04.493Z,12.00
2022-08-12T03:47:04.409Z,16.00
2022-08-12T03:48:04.336Z,16.00
2022-08-12T03:49:04.262Z,20.00
2022-08-12T03:50:04.184Z,20.00
2022-08-12T03:51:04.106Z,24.00
2022-08-12T03:52:04.044Z,28.00
2022-08-12T03:53:03.960Z,32.00
2022-08-12T03:54:03.881Z,36.00
2022-08-12T03:55:03.801Z,40.00
2022-08-12T03:56:03.729Z,44.00
2022-08-12T03:57:03.667Z,48.00
2022-08-12T03:58:03.580Z,56.00
2022-08-12T03:59:03.500Z,60.00
2022-08-12T04:00:03.424Z,64.00
2022-08-12T04:01:03.407Z,72.00
2022-08-12T04:02:03.268Z,80.00
2022-08-12T04:03:03.194Z,88.00
2022-08-12T04:04:03.117Z,92.00
2022-08-12T04:05:03.043Z,104.00
2022-08-12T04:06:02.969Z,108.00
2022-08-12T04:07:02.888Z,116.00
2022-08-12T04:08:02.811Z,128.00
2022-08-12T04:09:02.743Z,136.00
2022-08-12T04:10:02.668Z,144.00
2022-08-12T04:11:02.587Z,152.00
2022-08-12T04:12:02.512Z,164.00
2022-08-12T04:13:02.430Z,172.00
2022-08-12T04:14:02.356Z,180.00
2022-08-12T04:15:02.313Z,192.00
2022-08-12T04:16:02.215Z,204.00
2022-08-12T04:17:02.131Z,212.00
2022-08-12T04:18:07.511Z,224.00
2022-08-12T04:19:01.974Z,236.00
2022-08-12T04:20:01.905Z,248.00
2022-08-12T04:21:01.823Z,256.00
2022-08-12T04:22:03.688Z,268.00
2022-08-12T04:23:01.669Z,280.00
2022-08-12T04:24:01.595Z,292.00
2022-08-12T04:25:01.860Z,304.00
2022-08-12T04:26:01.442Z,316.00
2022-08-12T04:27:01.365Z,328.00
2022-08-12T04:28:12.040Z,340.00
2022-08-12T04:29:01.218Z,352.00
2022-08-12T04:30:20.997Z,360.00
2022-08-12T04:31:01.066Z,376.00
2022-08-12T04:32:00.991Z,384.00
2022-08-12T04:33:00.908Z,396.00
2022-08-12T04:34:00.848Z,408.00
2022-08-12T04:35:00.771Z,416.00
2022-08-12T04:36:00.682Z,428.00
2022-08-12T04:37:00.604Z,440.00
2022-08-12T04:38:01.103Z,452.00
2022-08-12T04:39:00.452Z,460.00
2022-08-12T04:40:00.377Z,472.00
2022-08-12T04:41:00.301Z,484.00
2022-08-12T04:42:00.247Z,492.00
2022-08-12T04:43:00.150Z,500.00
2022-08-12T04:44:02.002Z,512.00
2022-08-12T04:45:00.019Z,520.00
2022-08-12T04:45:59.919Z,532.00
2022-08-12T04:46:59.840Z,544.00
2022-08-12T04:47:59.764Z,556.00
2022-08-12T04:48:59.688Z,564.00
2022-08-12T04:49:59.617Z,576.00
2022-08-12T04:50:59.538Z,584.00
2022-08-12T04:51:59.758Z,596.00
2022-08-12T04:52:59.388Z,608.00
2022-08-12T04:53:59.313Z,616.00
2022-08-12T04:54:59.235Z,624.00
2022-08-12T04:55:59.161Z,636.00
2022-08-12T04:57:04.846Z,644.00
2022-08-12T04:57:59.007Z,656.00
2022-08-12T04:58:58.930Z,668.00
2022-08-12T04:59:58.851Z,680.00
2022-08-12T05:00:58.779Z,688.00
2022-08-12T05:01:58.746Z,700.00
2022-08-12T05:02:58.701Z,712.00
2022-08-12T05:03:58.543Z,724.00
2022-08-12T05:05:01.180Z,728.00
2022-08-12T05:05:58.414Z,740.00
2022-08-12T05:06:58.338Z,748.00
2022-08-12T05:07:58.245Z,756.00
2022-08-12T05:08:58.165Z,764.00
2022-08-12T05:10:01.793Z,772.00
2022-08-12T05:10:58.017Z,780.00
2022-08-12T05:11:57.937Z,792.00
2022-08-12T05:12:57.860Z,796.00
2022-08-12T05:13:57.790Z,808.00
2022-08-12T05:14:57.713Z,816.00
2022-08-12T05:16:04.540Z,824.00
2022-08-12T05:16:57.557Z,832.00
2022-08-12T05:18:00.233Z,836.00
2022-08-12T05:18:57.402Z,844.00
2022-08-12T05:19:58.020Z,856.00
2022-08-12T05:20:57.256Z,860.00
2022-08-12T05:21:57.178Z,868.00
2022-08-12T05:22:58.156Z,876.00
2022-08-12T05:23:57.022Z,884.00
2022-08-12T05:24:56.956Z,892.00
2022-08-12T05:25:56.949Z,900.00
2022-08-12T05:26:56.793Z,904.00
2022-08-12T05:27:58.413Z,916.00
2022-08-12T05:28:56.642Z,920.00
2022-08-12T05:30:06.608Z,928.00
2022-08-12T05:30:56.490Z,932.00
2022-08-12T05:31:56.421Z,940.00
2022-08-12T05:32:59.904Z,956.00
2022-08-12T05:33:56.262Z,972.00
2022-08-12T05:34:56.186Z,984.00
2022-08-12T05:35:56.111Z,1012.00
2022-08-12T05:36:56.041Z,1040.00
2022-08-12T05:37:55.962Z,988.00
2022-08-12T05:38:55.894Z,984.00
2022-08-12T05:39:55.863Z,992.00
2022-08-12T05:40:55.730Z,980.00
2022-08-12T05:41:55.662Z,1000.00
2022-08-12T05:42:55.580Z,1000.00
2022-08-12T05:43:55.507Z,972.00
2022-08-12T05:44:55.430Z,984.00
2022-08-12T05:45:55.355Z,1008.00
2022-08-12T05:46:55.274Z,1016.00
2022-08-12T05:47:55.204Z,1028.00
2022-08-12T05:48:55.126Z,1044.00
2022-08-12T05:49:55.055Z,1048.00
2022-08-12T05:50:54.976Z,1056.00
2022-08-12T05:51:54.900Z,1060.00
2022-08-12T05:52:54.827Z,1068.00
2022-08-12T05:53:54.748Z,1076.00
2022-08-12T05:54:57.861Z,1076.00
2022-08-12T05:55:54.594Z,1080.00
2022-08-12T05:56:54.516Z,1092.00
2022-08-12T05:57:54.445Z,1096.00
2022-08-12T05:58:54.362Z,1100.00
2022-08-12T05:59:54.291Z,1092.00
2022-08-12T06:00:54.229Z,1112.00
2022-08-12T06:02:10.686Z,1108.00
2022-08-12T06:02:54.094Z,1076.00
2022-08-12T06:03:54.003Z,1000.00
2022-08-12T06:04:53.913Z,1048.00
2022-08-12T06:05:54.783Z,1108.00
2022-08-12T06:06:53.840Z,1136.00
2022-08-12T06:08:01.955Z,1124.00
2022-08-12T06:08:53.606Z,1128.00
2022-08-12T06:09:53.539Z,1120.00
2022-08-12T06:10:53.460Z,1136.00
2022-08-12T06:11:59.892Z,1168.00
2022-08-12T06:12:53.309Z,1184.00
2022-08-12T06:13:54.679Z,1216.00
2022-08-12T06:14:53.157Z,1124.00
2022-08-12T06:15:53.077Z,1172.00
2022-08-12T06:16:53.010Z,1172.00
2022-08-12T06:17:52.928Z,1188.00
2022-08-12T06:18:52.858Z,1024.00
2022-08-12T06:20:22.848Z,1144.00
2022-08-12T06:20:53.794Z,1148.00
2022-08-12T06:21:52.625Z,1148.00
2022-08-12T06:22:55.220Z,1124.00
2022-08-12T06:23:52.475Z,1128.00
2022-08-12T06:24:52.399Z,1156.00
2022-08-12T06:25:52.324Z,1124.00
2022-08-12T06:26:52.245Z,1168.00
2022-08-12T06:28:07.536Z,1224.00
2022-08-12T06:28:52.098Z,1240.00
2022-08-12T06:30:10.104Z,1192.00
2022-08-12T06:31:24.442Z,1244.00
2022-08-12T06:31:51.873Z,1240.00
2022-08-12T06:33:04.283Z,1232.00
2022-08-12T06:34:01.091Z,1204.00
2022-08-12T06:35:25.284Z,1248.00
2022-08-12T06:35:51.876Z,1248.00
2022-08-12T06:36:51.496Z,1236.00
2022-08-12T06:37:56.620Z,1220.00
2022-08-12T06:38:51.342Z,1256.00
2022-08-12T06:39:51.299Z,1268.00
2022-08-12T06:40:51.194Z,1264.00
2022-08-12T06:42:30.566Z,1272.00
2022-08-12T06:42:51.045Z,1272.00
2022-08-12T06:44:04.708Z,1280.00
2022-08-12T06:44:50.894Z,1280.00
2022-08-12T06:45:50.818Z,1280.00
2022-08-12T06:46:50.742Z,1288.00
2022-08-12T06:47:50.667Z,1288.00
2022-08-12T06:48:50.593Z,1296.00
2022-08-12T06:49:50.515Z,1296.00
2022-08-12T06:50:50.441Z,1300.00
2022-08-12T06:51:56.092Z,1308.00
2022-08-12T06:52:50.285Z,1308.00
2022-08-12T06:53:50.215Z,1304.00
2022-08-12T06:54:50.135Z,1300.00
2022-08-12T06:55:58.149Z,1316.00
2022-08-12T06:58:05.549Z,1320.00
2022-08-12T06:58:06.683Z,1324.00
2022-08-12T06:58:49.834Z,1328.00
2022-08-12T06:59:49.761Z,1332.00
2022-08-12T07:00:49.764Z,1332.00
2022-08-12T07:01:51.629Z,1340.00
2022-08-12T07:02:49.540Z,1344.00
2022-08-12T07:03:49.464Z,1344.00
2022-08-12T07:04:49.390Z,1352.00
2022-08-12T07:05:49.313Z,1356.00
2022-08-12T07:06:49.238Z,1364.00
2022-08-12T07:07:49.162Z,1372.00
2022-08-12T07:08:49.090Z,1376.00
2022-08-12T07:10:04.375Z,1388.00
2022-08-12T07:10:48.938Z,1392.00
2022-08-12T07:11:50.952Z,1400.00
2022-08-12T07:12:48.785Z,1408.00
2022-08-12T07:14:11.520Z,1412.00
2022-08-12T07:14:49.073Z,1416.00
2022-08-12T07:15:48.561Z,1412.00
2022-08-12T07:16:48.486Z,1416.00
2022-08-12T07:17:48.411Z,1404.00
2022-08-12T07:18:48.337Z,1432.00
2022-08-12T07:19:48.623Z,1444.00
2022-08-12T07:20:53.060Z,1448.00
2022-08-12T07:22:01.668Z,1464.00
2022-08-12T07:22:48.031Z,1432.00
2022-08-12T07:23:47.957Z,1460.00
2022-08-12T07:24:47.884Z,1256.00
2022-08-12T07:25:47.812Z,1404.00
2022-08-12T07:26:47.734Z,1312.00
2022-08-12T07:27:47.661Z,1404.00
2022-08-12T07:28:47.588Z,1436.00
2022-08-12T07:29:57.812Z,1428.00
2022-08-12T07:30:47.432Z,1376.00
2022-08-12T07:31:47.361Z,1448.00
2022-08-12T07:32:47.289Z,1252.00
2022-08-12T07:33:47.214Z,1292.00
2022-08-12T07:34:47.132Z,1332.00
2022-08-12T07:35:47.057Z,1284.00
2022-08-12T07:36:46.985Z,1268.00
2022-08-12T07:37:46.916Z,1128.00
2022-08-12T07:38:46.837Z,1292.00
2022-08-12T07:39:50.745Z,1404.00
2022-08-12T07:40:46.683Z,1444.00
2022-08-12T07:41:46.617Z,1448.00
2022-08-12T07:42:46.548Z,1504.00
2022-08-12T07:43:46.461Z,1488.00
2022-08-12T07:44:46.387Z,1500.00
2022-08-12T07:45:46.314Z,1444.00
2022-08-12T07:46:46.244Z,1404.00
2022-08-12T07:47:46.167Z,1376.00
2022-08-12T07:48:46.095Z,1424.00
2022-08-12T07:50:04.390Z,1444.00
2022-08-12T07:50:45.938Z,1456.00
2022-08-12T07:51:45.866Z,1372.00
2022-08-12T07:52:45.803Z,1376.00
2022-08-12T07:53:48.658Z,1364.00
2022-08-12T07:54:45.639Z,1296.00
2022-08-12T07:55:45.566Z,1332.00
2022-08-12T07:56:45.497Z,1264.00
2022-08-12T07:57:45.418Z,1280.00
2022-08-12T07:58:47.244Z,1212.00
2022-08-12T07:59:45.273Z,1260.00
2022-08-12T08:00:45.193Z,1244.00
2022-08-12T08:01:45.213Z,1224.00
2022-08-12T08:02:45.050Z,1296.00
2022-08-12T08:03:49.033Z,1428.00
2022-08-12T08:04:44.896Z,1644.00
2022-08-12T08:05:44.826Z,1656.00
2022-08-12T08:06:44.765Z,1596.00
2022-08-12T08:07:44.677Z,1588.00
2022-08-12T08:08:44.596Z,1588.00
2022-08-12T08:09:44.529Z,1484.00
2022-08-12T08:10:44.451Z,1420.00
2022-08-12T08:11:44.378Z,1324.00
2022-08-12T08:12:44.304Z,1396.00
2022-08-12T08:13:44.231Z,1272.00
2022-08-12T08:14:44.151Z,1116.00
2022-08-12T08:16:02.642Z,1160.00
2022-08-12T08:16:44.001Z,1152.00
2022-08-12T08:17:43.932Z,1196.00
2022-08-12T08:18:43.859Z,1132.00
2022-08-12T08:20:02.902Z,1112.00
2022-08-12T08:20:43.705Z,1180.00
2022-08-12T08:21:43.631Z,1228.00
2022-08-12T08:22:43.635Z,1220.00
2022-08-12T08:23:43.486Z,1244.00
2022-08-12T08:24:43.405Z,1184.00
2022-08-12T08:25:43.341Z,1260.00
2022-08-12T08:26:43.262Z,1540.00
2022-08-12T08:27:43.185Z,1524.00
2022-08-12T08:28:43.116Z,1472.00
2022-08-12T08:29:43.037Z,1832.00
2022-08-12T08:30:42.967Z,1964.00
2022-08-12T08:31:45.466Z,1972.00
2022-08-12T08:32:42.811Z,2000.00
2022-08-12T08:34:05.532Z,2200.00
2022-08-12T08:34:54.474Z,2088.00
2022-08-12T08:35:46.825Z,1988.00
2022-08-12T08:36:42.513Z,2048.00
2022-08-12T08:37:42.442Z,2080.00
2022-08-12T08:38:42.374Z,2084.00
2022-08-12T08:39:42.445Z,2064.00
2022-08-12T08:40:42.223Z,1904.00
2022-08-12T08:42:14.694Z,1732.00
2022-08-12T08:42:42.242Z,1712.00
2022-08-12T08:43:43.946Z,1712.00
2022-08-12T08:44:41.956Z,1956.00
2022-08-12T08:45:41.865Z,2148.00
2022-08-12T08:46:41.781Z,2300.00
2022-08-12T08:47:41.705Z,2524.00
2022-08-12T08:48:41.630Z,2816.00
2022-08-12T08:49:41.555Z,2912.00
2022-08-12T08:50:41.486Z,3064.00
2022-08-12T08:51:41.410Z,2992.00
2022-08-12T08:52:41.346Z,2972.00
2022-08-12T08:53:41.263Z,2988.00
2022-08-12T08:54:41.185Z,2960.00
2022-08-12T08:56:03.593Z,2976.00
2022-08-12T08:56:41.037Z,3088.00
2022-08-12T08:57:43.097Z,3320.00
2022-08-12T08:58:40.884Z,3532.00
2022-08-12T08:59:40.814Z,3896.00
2022-08-12T09:00:40.737Z,4000.00
2022-08-12T09:01:40.686Z,4020.00
2022-08-12T09:02:40.714Z,4224.00
2022-08-12T09:05:10.024Z,4288.00
2022-08-12T09:05:12.131Z,4344.00
2022-08-12T09:06:01.655Z,4392.00
2022-08-12T09:06:41.853Z,4424.00
2022-08-12T09:07:51.642Z,4452.00
2022-08-12T09:08:40.147Z,4392.00
2022-08-12T09:10:45.122Z,4360.00
2022-08-12T09:12:07.059Z,4344.00
2022-08-12T09:12:39.853Z,4260.00
2022-08-12T09:14:39.711Z,4352.00
2022-08-12T09:15:41.642Z,4404.00
2022-08-12T09:16:42.593Z,4476.00
2022-08-12T09:17:42.368Z,4488.00
2022-08-12T09:18:41.334Z,4444.00
2022-08-12T09:19:39.343Z,4504.00
2022-08-12T09:20:39.282Z,4552.00
2022-08-12T09:21:54.186Z,4656.00
2022-08-12T09:22:39.123Z,4684.00
2022-08-12T09:23:59.100Z,4780.00
2022-08-12T09:24:38.977Z,4904.00
2022-08-12T09:25:38.907Z,5092.00
2022-08-12T09:26:46.623Z,5124.00
2022-08-12T09:28:04.316Z,5228.00
2022-08-12T09:28:38.681Z,5224.00
2022-08-12T09:30:11.288Z,5136.00
2022-08-12T09:30:41.786Z,4924.00
2022-08-12T09:32:03.968Z,4548.00
2022-08-12T09:33:05.034Z,4172.00
2022-08-12T09:34:26.030Z,3876.00
2022-08-12T09:34:42.077Z,3692.00
2022-08-12T09:35:43.020Z,3488.00
2022-08-12T09:37:01.186Z,3368.00
2022-08-12T09:37:58.366Z,2864.00
2022-08-12T09:38:37.956Z,2868.00
2022-08-12T09:40:00.957Z,2820.00
2022-08-12T09:41:03.835Z,2616.00
2022-08-12T09:42:32.585Z,2480.00
2022-08-12T09:42:43.397Z,2368.00
2022-08-12T09:43:37.715Z,2452.00
2022-08-12T09:44:39.492Z,2560.00
2022-08-12T09:46:06.670Z,2692.00
2022-08-12T09:46:37.427Z,2644.00
2022-08-12T09:47:37.334Z,2648.00
2022-08-12T09:48:40.249Z,3088.00
2022-08-12T09:49:41.997Z,3736.00
2022-08-12T09:50:37.079Z,3864.00
2022-08-12T09:51:38.297Z,3572.00
2022-08-12T09:52:36.939Z,3352.00
2022-08-12T09:53:39.574Z,2936.00
2022-08-12T09:54:36.947Z,2736.00
2022-08-12T09:56:05.945Z,2744.00
2022-08-12T09:56:59.257Z,2648.00
2022-08-12T09:58:46.417Z,2928.00
2022-08-12T09:58:58.637Z,3312.00
2022-08-12T10:00:16.689Z,2952.00
2022-08-12T10:00:48.366Z,2436.00
2022-08-12T10:02:43.227Z,2176.00
2022-08-12T10:02:44.263Z,2100.00
2022-08-12T10:03:36.198Z,2032.00
2022-08-12T10:04:36.095Z,1972.00
2022-08-12T10:06:27.638Z,1952.00
2022-08-12T10:06:53.785Z,1936.00
2022-08-12T10:07:39.736Z,1888.00
2022-08-12T10:08:35.768Z,1848.00
2022-08-12T10:09:57.267Z,1836.00
2022-08-12T10:10:40.408Z,1804.00
2022-08-12T10:12:10.231Z,1804.00
2022-08-12T10:12:35.480Z,1812.00
2022-08-12T10:13:38.843Z,1824.00
2022-08-12T10:14:37.110Z,1832.00
2022-08-12T10:16:01.830Z,1848.00
2022-08-12T10:16:39.267Z,1860.00
2022-08-12T10:17:35.118Z,1868.00
2022-08-12T10:18:35.586Z,1876.00
2022-08-12T10:19:36.540Z,1888.00
2022-08-12T10:20:34.900Z,1896.00
2022-08-12T10:21:36.468Z,1908.00
2022-08-12T10:22:39.007Z,1924.00
2022-08-12T10:23:39.417Z,1936.00
2022-08-12T10:24:34.604Z,1956.00
2022-08-12T10:26:18.334Z,1972.00
2022-08-12T10:26:38.999Z,1996.00
2022-08-12T10:27:39.360Z,2024.00
2022-08-12T10:28:34.321Z,2048.00
2022-08-12T10:30:37.779Z,2104.00
2022-08-12T10:30:39.961Z,2140.00
2022-08-12T10:32:19.913Z,2168.00
2022-08-12T10:32:43.673Z,2196.00
2022-08-12T10:33:33.951Z,2228.00
2022-08-12T10:34:33.882Z,2252.00
2022-08-12T10:35:37.878Z,2276.00
2022-08-12T10:36:39.786Z,2300.00
2022-08-12T10:38:34.680Z,2312.00
2022-08-12T10:38:41.343Z,2336.00
2022-08-12T10:40:05.628Z,2348.00
2022-08-12T10:40:34.115Z,2364.00
2022-08-12T10:41:57.840Z,2384.00
2022-08-12T10:42:33.297Z,2408.00
2022-08-12T10:43:54.848Z,2420.00
2022-08-12T10:44:33.154Z,2444.00
2022-08-12T10:45:33.085Z,2444.00
2022-08-12T10:46:33.009Z,2480.00
2022-08-12T10:48:15.887Z,2528.00
2022-08-12T10:48:33.963Z,2564.00
2022-08-12T10:50:04.821Z,2644.00
2022-08-12T10:50:56.596Z,2816.00
2022-08-12T10:52:03.019Z,2792.00
2022-08-12T10:52:37.970Z,2708.00
2022-08-12T10:53:46.114Z,2716.00
2022-08-12T10:54:32.430Z,2844.00
2022-08-12T10:55:32.358Z,2872.00
2022-08-12T10:56:34.929Z,2812.00
2022-08-12T10:58:14.317Z,2960.00
2022-08-12T10:58:32.190Z,3236.00
2022-08-12T11:00:29.034Z,3588.00
2022-08-12T11:00:35.701Z,3892.00
2022-08-12T11:04:17.455Z,3816.00
2022-08-12T11:04:19.379Z,3312.00
2022-08-12T11:04:28.358Z,3492.00
2022-08-12T11:04:44.807Z,3152.00
2022-08-12T11:07:06.569Z,3040.00
2022-08-12T11:07:07.086Z,2788.00
2022-08-12T11:08:37.895Z,2236.00
2022-08-12T11:08:38.073Z,3020.00
2022-08-12T11:09:51.278Z,3096.00
2022-08-12T11:10:31.334Z,3320.00
2022-08-12T11:12:36.914Z,3572.00
2022-08-12T11:12:56.972Z,3688.00
2022-08-12T11:13:46.097Z,3684.00
2022-08-12T11:14:49.997Z,3712.00
2022-08-12T11:16:02.649Z,3912.00
2022-08-12T11:16:30.847Z,3760.00
2022-08-12T11:17:34.317Z,3548.00
2022-08-12T11:18:30.701Z,3524.00
2022-08-12T11:19:30.642Z,3636.00
2022-08-12T11:20:31.354Z,3768.00
2022-08-12T11:21:51.452Z,3856.00
2022-08-12T11:22:30.421Z,3760.00
2022-08-12T11:23:37.210Z,3344.00
2022-08-12T11:24:32.349Z,3536.00
2022-08-12T11:25:55.992Z,3532.00
2022-08-12T11:26:37.314Z,3552.00
2022-08-12T11:28:36.897Z,3512.00
2022-08-12T11:30:02.018Z,3724.00
2022-08-12T11:30:34.301Z,3984.00
2022-08-12T11:31:40.666Z,4276.00
2022-08-12T11:32:39.083Z,4392.00
2022-08-12T11:34:04.656Z,4880.00
2022-08-12T11:34:52.663Z,5060.00
2022-08-12T11:35:33.948Z,4028.00
2022-08-12T11:36:39.364Z,5048.00
2022-08-12T11:37:57.982Z,5876.00
2022-08-12T11:38:33.710Z,5748.00
2022-08-12T11:40:02.995Z,5664.00
2022-08-12T11:40:33.562Z,5812.00
2022-08-12T11:41:33.491Z,5764.00
2022-08-12T11:42:33.420Z,5692.00
2022-08-12T11:43:33.354Z,5736.00
2022-08-12T11:44:42.917Z,5416.00
2022-08-12T11:45:39.016Z,4924.00
2022-08-12T11:46:33.142Z,3980.00
2022-08-12T11:47:33.072Z,5660.00
2022-08-12T11:48:51.323Z,5548.00
2022-08-12T11:49:32.939Z,5508.00
2022-08-12T11:50:32.922Z,5056.00
2022-08-12T11:51:36.561Z,4052.00
2022-08-12T11:52:56.790Z,5368.00
2022-08-12T11:53:57.032Z,4136.00
2022-08-12T11:54:33.508Z,4416.00
2022-08-12T11:55:32.511Z,5096.00
2022-08-12T11:56:38.615Z,5488.00
2022-08-12T11:58:34.154Z,5304.00
2022-08-12T12:00:11.699Z,5164.00
2022-08-12T12:02:02.421Z,4868.00
2022-08-12T12:02:32.107Z,5444.00
2022-08-12T12:03:43.741Z,5156.00
2022-08-12T12:04:32.016Z,4976.00
2022-08-12T12:05:41.969Z,4536.00
2022-08-12T12:06:31.745Z,4064.00
2022-08-12T12:08:36.268Z,3688.00
2022-08-12T12:08:38.950Z,3584.00
2022-08-12T12:09:31.532Z,3952.00
2022-08-12T12:10:31.460Z,3972.00
2022-08-12T12:11:48.693Z,4720.00
2022-08-12T12:12:31.319Z,4792.00
2022-08-12T12:14:07.394Z,5772.00
2022-08-12T12:14:38.121Z,5572.00
2022-08-12T12:15:41.148Z,5636.00
2022-08-12T12:16:31.039Z,4760.00
2022-08-12T12:17:38.240Z,4728.00
2022-08-12T12:18:31.276Z,5004.00
2022-08-12T12:19:39.776Z,4796.00
2022-08-12T12:20:30.758Z,4744.00
2022-08-12T12:21:48.636Z,4972.00
2022-08-12T12:22:30.987Z,6232.00
2022-08-12T12:23:32.612Z,7808.00
2022-08-12T12:24:30.482Z,6608.00
2022-08-12T12:25:59.409Z,8164.00
2022-08-12T12:26:35.500Z,8664.00
2022-08-12T12:27:40.177Z,9032.00
2022-08-12T12:28:37.875Z,8268.00
2022-08-12T12:30:13.503Z,6420.00
2022-08-12T12:30:30.457Z,5956.00
2022-08-12T12:32:11.126Z,5424.00
2022-08-12T12:32:30.994Z,5176.00
2022-08-12T12:33:57.124Z,4628.00
2022-08-12T12:34:30.418Z,4116.00