createdAt,value
2019-03-20T00:01:21.232Z,10.10
2019-03-20T00:03:59.939Z,10.77
2019-03-20T00:06:41.584Z,10.03
2019-03-20T00:09:23.268Z,10.90
2019-03-20T00:12:02.804Z,10.67
2019-03-20T00:17:30.176Z,9.77
2019-03-20T00:20:09.385Z,9.73
2019-03-20T00:25:57.960Z,9.87
2019-03-20T00:28:38.954Z,10.37
2019-03-20T00:31:21.241Z,11.03
2019-03-20T00:34:02.774Z,10.83
2019-03-20T00:36:41.622Z,10.77
2019-03-20T00:39:23.137Z,10.57
2019-03-20T00:42:04.709Z,10.20
2019-03-20T00:44:46.199Z,11.37
2019-03-20T00:50:10.982Z,11.83
2019-03-20T00:55:31.939Z,10.83
2019-03-20T00:58:12.946Z,10.37
2019-03-20T01:00:53.974Z,10.47
2019-03-20T01:03:23.004Z,10.07
2019-03-20T01:06:11.782Z,10.87
2019-03-20T01:09:00.210Z,10.87
2019-03-20T01:11:41.299Z,10.83
2019-03-20T01:14:22.436Z,11.37
2019-03-20T01:17:03.992Z,9.03
2019-03-20T01:19:45.421Z,9.77
2019-03-20T01:22:27.004Z,10.20
2019-03-20T01:25:08.072Z,9.63
2019-03-20T01:27:49.576Z,9.30
2019-03-20T01:30:40.119Z,10.77
2019-03-20T01:33:21.383Z,9.27
2019-03-20T01:36:03.019Z,9.77
2019-03-20T01:38:41.960Z,9.13
2019-03-20T01:41:23.529Z,9.10
2019-03-20T01:46:47.808Z,9.57
2019-03-20T01:49:29.431Z,9.57
2019-03-20T01:52:10.258Z,8.23
2019-03-20T01:54:51.521Z,8.30
2019-03-20T01:57:33.121Z,7.50
2019-03-20T02:00:14.400Z,6.97
2019-03-20T02:05:37.134Z,6.03
2019-03-20T02:08:18.553Z,6.60
2019-03-20T02:10:49.379Z,6.80
2019-03-20T02:13:38.136Z,9.17
2019-03-20T02:16:21.971Z,7.97
2019-03-20T02:18:51.706Z,8.33
2019-03-20T02:21:23.457Z,10.13
2019-03-20T02:24:12.229Z,9.47
2019-03-20T02:26:54.594Z,10.30
2019-03-20T02:29:35.615Z,9.03
2019-03-20T02:32:16.727Z,9.27
2019-03-20T02:37:41.210Z,8.07
2019-03-20T02:43:01.991Z,8.53
2019-03-20T02:48:23.061Z,7.07
2019-03-20T02:53:47.908Z,7.03
2019-03-20T02:56:31.425Z,7.13
2019-03-20T03:01:56.000Z,6.37
2019-03-20T03:07:08.779Z,7.37
2019-03-20T03:09:57.518Z,7.40
2019-03-20T03:15:47.939Z,7.43
2019-03-20T03:21:12.470Z,8.43
2019-03-20T03:26:33.118Z,8.43
2019-03-20T03:29:14.275Z,8.07
2019-03-20T03:31:55.898Z,7.60
2019-03-20T03:37:18.121Z,10.17
2019-03-20T03:42:42.071Z,10.93
2019-03-20T03:48:02.654Z,10.93
2019-03-20T03:50:44.223Z,10.13
2019-03-20T03:53:23.566Z,9.37
2019-03-20T03:56:06.160Z,9.83
2019-03-20T04:01:42.790Z,8.53
2019-03-20T04:07:25.451Z,7.80
2019-03-20T04:10:06.990Z,9.10
2019-03-20T04:12:48.604Z,8.67
2019-03-20T04:18:17.582Z,9.37
2019-03-20T04:23:36.344Z,7.83
2019-03-20T04:26:18.102Z,9.23
2019-03-20T04:29:01.031Z,8.17
2019-03-20T04:31:42.030Z,7.83
2019-03-20T04:34:23.554Z,8.20
2019-03-20T04:37:01.897Z,7.50
2019-03-20T04:39:44.614Z,7.63
2019-03-20T04:42:14.647Z,7.03
2019-03-20T04:45:02.695Z,8.23
2019-03-20T04:47:51.481Z,8.57
2019-03-20T04:50:32.755Z,8.67
2019-03-20T04:53:14.139Z,10.17
2019-03-20T04:55:52.435Z,9.13
2019-03-20T04:58:31.563Z,10.17
2019-03-20T05:03:52.277Z,9.07
2019-03-20T05:06:34.040Z,9.60
2019-03-20T05:09:15.227Z,8.53
2019-03-20T05:11:56.832Z,7.97
2019-03-20T05:19:58.235Z,9.13
2019-03-20T05:22:39.814Z,8.23
2019-03-20T05:25:21.267Z,9.33
2019-03-20T05:28:02.782Z,9.53
2019-03-20T05:30:41.192Z,12.43
2019-03-20T05:33:13.385Z,12.40
2019-03-20T05:35:43.076Z,13.13
2019-03-20T05:38:26.834Z,12.40
2019-03-20T05:40:43.637Z,11.33
2019-03-20T05:43:12.722Z,11.77
2019-03-20T05:45:42.700Z,11.57
2019-03-20T05:48:30.929Z,9.83
2019-03-20T05:56:31.732Z,8.97
2019-03-20T05:59:13.339Z,9.87
2019-03-20T06:01:54.812Z,10.60
2019-03-20T06:04:32.934Z,12.57
2019-03-20T06:07:21.465Z,12.27
2019-03-20T06:09:58.569Z,10.23
2019-03-20T06:15:21.687Z,8.87
2019-03-20T06:18:08.825Z,9.40
2019-03-20T06:20:52.758Z,8.00
2019-03-20T06:26:17.181Z,6.90
2019-03-20T06:31:40.289Z,7.57
2019-03-20T06:34:24.616Z,10.00
2019-03-20T06:42:50.701Z,10.47
2019-03-20T06:45:32.289Z,10.33
2019-03-20T06:48:13.877Z,10.10
2019-03-20T06:50:54.767Z,9.93
2019-03-20T06:53:36.855Z,9.70
2019-03-20T06:56:18.079Z,9.60
2019-03-20T06:58:59.384Z,9.10
2019-03-20T07:01:40.383Z,8.70
2019-03-20T07:06:59.452Z,8.53
2019-03-20T07:09:41.188Z,7.33
2019-03-20T07:12:22.628Z,8.13
2019-03-20T07:17:50.257Z,8.00
2019-03-20T07:20:31.526Z,7.17
2019-03-20T07:23:12.967Z,7.03
2019-03-20T07:25:55.782Z,7.50
2019-03-20T07:31:17.431Z,8.30
2019-03-20T07:33:58.496Z,7.37
2019-03-20T07:36:28.929Z,7.70
2019-03-20T07:39:16.948Z,7.80
2019-03-20T07:41:57.872Z,7.50
2019-03-20T07:47:18.638Z,7.97
2019-03-20T07:52:39.702Z,7.03
2019-03-20T07:58:00.238Z,6.93
2019-03-20T08:03:24.166Z,6.60
2019-03-20T08:06:05.616Z,6.13
2019-03-20T08:11:26.258Z,6.30
2019-03-20T08:14:07.405Z,5.03
2019-03-20T08:16:56.043Z,5.77
2019-03-20T08:28:25.793Z,3.13
2019-03-20T08:31:07.617Z,3.70
2019-03-20T08:33:46.483Z,2.13
2019-03-20T08:36:27.852Z,3.37
2019-03-20T08:39:08.401Z,3.93
2019-03-20T08:41:53.925Z,3.90
2019-03-20T08:44:37.024Z,4.07
2019-03-20T08:50:09.354Z,2.53
2019-03-20T08:52:47.065Z,2.50
2019-03-20T08:55:27.485Z,3.50
2019-03-20T08:58:28.871Z,2.57
2019-03-20T09:00:56.826Z,1.93
2019-03-20T09:03:31.136Z,2.40
2019-03-20T09:06:16.701Z,1.60
2019-03-20T09:09:07.893Z,2.20
2019-03-20T09:11:49.709Z,1.80
2019-03-20T09:14:18.930Z,2.23
2019-03-20T09:17:28.207Z,1.40
2019-03-20T09:20:11.820Z,1.77
2019-03-20T09:22:41.829Z,2.13
2019-03-20T09:25:29.855Z,1.77
2019-03-20T09:28:18.734Z,1.20
2019-03-20T09:31:01.374Z,0.93
2019-03-20T09:36:26.091Z,0.90
2019-03-20T09:39:04.567Z,1.10
2019-03-20T09:41:45.894Z,0.80
2019-03-20T09:44:24.229Z,0.83
2019-03-20T09:47:05.938Z,1.07
2019-03-20T09:49:44.611Z,1.20
2019-03-20T09:52:26.047Z,0.73
2019-03-20T09:57:50.701Z,0.60
2019-03-20T10:03:12.144Z,1.10
2019-03-20T10:09:12.371Z,1.27
2019-03-20T10:11:57.537Z,1.10
2019-03-20T10:14:44.557Z,1.10
2019-03-20T10:17:21.672Z,1.40
2019-03-20T10:23:04.783Z,1.40
2019-03-20T10:25:44.843Z,0.97
2019-03-20T10:28:28.469Z,1.40
2019-03-20T10:33:52.356Z,1.50
2019-03-20T10:42:13.495Z,1.53
2019-03-20T10:48:05.380Z,0.90
2019-03-20T10:51:08.810Z,0.90
2019-03-20T10:53:34.481Z,1.17
2019-03-20T10:59:11.084Z,1.47
2019-03-20T11:04:20.432Z,1.50
2019-03-20T11:09:41.639Z,1.20
2019-03-20T11:12:12.910Z,1.50
2019-03-20T11:14:43.013Z,1.23
2019-03-20T11:17:31.248Z,0.90
2019-03-20T11:20:14.509Z,1.20
2019-03-20T11:22:57.650Z,0.90
2019-03-20T11:28:19.464Z,1.03
2019-03-20T11:31:18.461Z,1.13
2019-03-20T11:39:29.557Z,1.00
2019-03-20T11:42:09.114Z,1.37
2019-03-20T11:44:39.176Z,1.50
2019-03-20T11:47:08.475Z,1.40
2019-03-20T11:49:57.368Z,1.53
2019-03-20T11:52:46.307Z,2.57
2019-03-20T11:58:20.316Z,2.40
2019-03-20T12:00:54.633Z,2.17
2019-03-20T12:03:46.650Z,2.67
2019-03-20T12:06:34.814Z,3.10
2019-03-20T12:09:17.362Z,3.53
2019-03-20T12:12:02.255Z,3.30
2019-03-20T12:20:17.046Z,3.00
2019-03-20T12:23:16.812Z,3.20
2019-03-20T12:26:21.137Z,3.07
2019-03-20T12:29:08.953Z,3.30
2019-03-20T12:31:59.619Z,3.70
2019-03-20T12:35:01.098Z,3.17
2019-03-20T12:37:34.971Z,3.20
2019-03-20T12:40:12.748Z,3.23
2019-03-20T12:42:54.219Z,3.30
2019-03-20T12:45:37.064Z,3.17
2019-03-20T12:48:18.012Z,2.80
2019-03-20T12:53:40.336Z,2.60
2019-03-20T12:56:30.647Z,2.93
2019-03-20T12:59:12.194Z,2.57
2019-03-20T13:01:50.159Z,2.30
2019-03-20T13:04:57.888Z,2.20
2019-03-20T13:07:39.042Z,2.30
2019-03-20T13:10:20.419Z,2.30
2019-03-20T13:13:01.977Z,1.90
2019-03-20T13:15:33.544Z,2.10
2019-03-20T13:18:22.200Z,1.90
2019-03-20T13:21:03.298Z,1.97
2019-03-20T13:26:27.334Z,1.83
2019-03-20T13:29:31.265Z,1.63
2019-03-20T13:32:12.881Z,1.70
2019-03-20T13:37:32.116Z,1.60
2019-03-20T13:40:15.713Z,1.50
2019-03-20T13:42:56.288Z,1.47
2019-03-20T13:45:37.952Z,1.50
2019-03-20T13:51:10.251Z,1.60
2019-03-20T13:53:52.238Z,1.53
2019-03-20T13:56:30.682Z,1.80
2019-03-20T13:59:12.387Z,1.40
2019-03-20T14:01:50.895Z,1.37
2019-03-20T14:04:33.522Z,1.33
2019-03-20T14:07:14.995Z,1.30
2019-03-20T14:12:47.073Z,1.43
2019-03-20T14:15:28.347Z,1.40
2019-03-20T14:18:05.482Z,1.40
2019-03-20T14:20:55.391Z,1.70
2019-03-20T14:29:01.000Z,1.37
2019-03-20T14:31:42.063Z,1.10
2019-03-20T14:34:23.762Z,1.40
2019-03-20T14:37:05.416Z,1.87
2019-03-20T14:39:49.551Z,1.50
2019-03-20T14:42:30.871Z,1.30
2019-03-20T14:45:12.284Z,1.33
2019-03-20T14:47:53.696Z,1.50
2019-03-20T14:50:36.486Z,1.30
2019-03-20T14:53:17.620Z,1.50
2019-03-20T14:58:39.175Z,1.70
2019-03-20T15:01:20.533Z,2.10
2019-03-20T15:03:50.347Z,2.37
2019-03-20T15:06:39.390Z,1.77
2019-03-20T15:09:27.471Z,2.30
2019-03-20T15:12:09.872Z,1.60
2019-03-20T15:17:34.396Z,1.53
2019-03-20T15:20:15.912Z,2.00
2019-03-20T15:22:58.041Z,1.73
2019-03-20T15:25:39.643Z,1.70
2019-03-20T15:28:21.598Z,1.70
2019-03-20T15:33:42.260Z,1.90
2019-03-20T15:36:23.879Z,2.40
2019-03-20T15:41:33.910Z,1.80
2019-03-20T15:44:10.175Z,2.20
2019-03-20T15:46:54.651Z,2.13
2019-03-20T15:49:24.747Z,1.90
2019-03-20T15:58:11.216Z,2.27
2019-03-20T16:00:54.350Z,2.60
2019-03-20T16:03:36.312Z,2.23
2019-03-20T16:06:20.565Z,1.90
2019-03-20T16:09:04.752Z,2.67
2019-03-20T16:11:45.926Z,2.27
2019-03-20T16:14:27.605Z,2.73
2019-03-20T16:20:28.629Z,2.13
2019-03-20T16:25:36.805Z,2.97
2019-03-20T16:31:42.750Z,2.40
2019-03-20T16:36:42.712Z,2.17
2019-03-20T16:42:44.392Z,2.70
2019-03-20T16:45:24.147Z,1.70
2019-03-20T16:48:06.352Z,1.90
2019-03-20T16:56:33.326Z,1.70
2019-03-20T16:59:16.783Z,2.00
2019-03-20T17:22:04.270Z,2.90
2019-03-20T17:24:50.359Z,2.33
2019-03-20T17:27:33.727Z,2.30
2019-03-20T17:32:59.278Z,2.50
2019-03-20T17:35:41.807Z,3.17
2019-03-20T17:38:23.385Z,3.20
2019-03-20T17:43:50.878Z,3.47
2019-03-20T17:46:32.184Z,3.30
2019-03-20T17:49:14.872Z,3.10
2019-03-20T17:51:56.487Z,3.37
2019-03-20T17:54:35.975Z,3.23
2019-03-20T17:57:17.481Z,3.20
2019-03-20T18:05:23.809Z,3.23
2019-03-20T18:10:37.206Z,4.37
2019-03-20T18:13:15.285Z,4.43
2019-03-20T18:15:48.484Z,4.50
2019-03-20T18:18:22.222Z,4.80
2019-03-20T18:20:57.048Z,3.77
2019-03-20T18:23:33.020Z,3.80
2019-03-20T18:25:59.225Z,4.23
2019-03-20T18:28:33.509Z,3.40
2019-03-20T18:31:04.781Z,3.93
2019-03-20T18:33:43.711Z,3.87
2019-03-20T18:36:20.182Z,3.93
2019-03-20T18:38:50.317Z,3.20
2019-03-20T18:41:20.192Z,3.47
2019-03-20T18:43:50.008Z,3.13
2019-03-20T18:46:20.401Z,3.27
2019-03-20T18:48:50.527Z,3.40
2019-03-20T18:51:20.503Z,3.07
2019-03-20T18:53:50.768Z,2.80
2019-03-20T18:56:20.714Z,3.70
2019-03-20T18:58:50.553Z,3.37
2019-03-20T19:01:20.460Z,3.50
2019-03-20T19:03:50.688Z,3.33
2019-03-20T19:06:24.035Z,3.60
2019-03-20T19:08:55.434Z,3.63
2019-03-20T19:11:25.581Z,3.03
2019-03-20T19:13:55.233Z,2.73
2019-03-20T19:16:25.284Z,3.77
2019-03-20T19:18:58.267Z,3.63
2019-03-20T19:21:29.474Z,3.63
2019-03-20T19:24:00.808Z,3.00
2019-03-20T19:26:31.165Z,3.60
2019-03-20T19:29:01.138Z,3.50
2019-03-20T19:31:31.381Z,3.47
2019-03-20T19:34:01.232Z,3.80
2019-03-20T19:36:38.376Z,3.87
2019-03-20T19:39:10.210Z,3.97
2019-03-20T19:41:40.028Z,4.10
2019-03-20T19:44:12.271Z,4.13
2019-03-20T19:46:42.120Z,3.93
2019-03-20T19:49:12.163Z,4.03
2019-03-20T19:51:46.007Z,4.70
2019-03-20T19:54:15.860Z,4.20
2019-03-20T19:56:45.713Z,4.20
2019-03-20T19:59:15.745Z,5.93
2019-03-20T20:01:45.533Z,7.10
2019-03-20T20:04:20.202Z,6.37
2019-03-20T20:06:54.254Z,5.30
2019-03-20T20:09:30.529Z,5.10
2019-03-20T20:12:04.408Z,5.53
2019-03-20T20:14:35.783Z,5.67
2019-03-20T20:17:08.275Z,5.10
2019-03-20T20:19:46.342Z,5.23
2019-03-20T20:22:16.871Z,5.70
2019-03-20T20:24:52.357Z,4.90
2019-03-20T20:27:25.456Z,5.03
2019-03-20T20:29:54.826Z,5.37
2019-03-20T20:32:26.708Z,4.63
2019-03-20T20:34:58.237Z,5.50
2019-03-20T20:37:30.474Z,5.73
2019-03-20T20:40:02.214Z,5.07
2019-03-20T20:42:42.517Z,5.23
2019-03-20T20:45:04.574Z,5.60
2019-03-20T20:47:39.276Z,5.13
2019-03-20T20:50:13.729Z,4.83
2019-03-20T20:52:47.789Z,4.80
2019-03-20T20:55:20.218Z,4.90
2019-03-20T20:57:51.606Z,4.97
2019-03-20T21:00:26.503Z,4.67
2019-03-20T21:03:02.729Z,5.23
2019-03-20T21:05:36.531Z,5.50
2019-03-20T21:08:12.277Z,5.80
2019-03-20T21:10:44.076Z,5.87
2019-03-20T21:13:29.781Z,5.43
2019-03-20T21:16:05.657Z,5.93
2019-03-20T21:19:23.169Z,6.10
2019-03-20T21:22:26.752Z,5.53
2019-03-20T21:25:01.954Z,5.13
2019-03-20T21:28:32.812Z,5.83
2019-03-20T21:31:14.735Z,5.50
2019-03-20T21:34:32.609Z,5.20
2019-03-20T21:37:40.617Z,5.87
2019-03-20T21:40:28.100Z,5.50
2019-03-20T21:43:34.471Z,6.17
2019-03-20T21:46:36.805Z,5.73
2019-03-20T21:49:08.857Z,5.83
2019-03-20T21:51:41.541Z,6.03
2019-03-20T21:54:54.991Z,6.00
2019-03-20T21:57:54.653Z,6.37
2019-03-20T22:01:26.020Z,5.83
2019-03-20T22:03:56.590Z,6.40
2019-03-20T22:07:03.043Z,5.73
2019-03-20T22:10:22.772Z,6.10
2019-03-20T22:13:37.068Z,6.10
2019-03-20T22:16:43.743Z,6.10
2019-03-20T22:19:49.090Z,6.13
2019-03-20T22:22:54.568Z,6.57
2019-03-20T22:25:53.550Z,6.17
2019-03-20T22:29:15.776Z,6.10
2019-03-20T22:31:52.678Z,5.97
2019-03-20T22:34:58.574Z,6.17
2019-03-20T22:37:29.152Z,6.97
2019-03-20T22:41:03.967Z,6.33
2019-03-20T22:43:49.091Z,6.47
2019-03-20T22:46:37.656Z,6.73
2019-03-20T22:49:51.892Z,6.70
2019-03-20T22:53:00.064Z,6.70
2019-03-20T22:56:10.871Z,6.97
2019-03-20T22:58:51.057Z,6.93
2019-03-20T23:01:40.685Z,6.67
2019-03-20T23:04:15.613Z,6.33
2019-03-20T23:06:48.314Z,6.80
2019-03-20T23:09:21.203Z,6.40
2019-03-20T23:12:01.129Z,6.77
2019-03-20T23:14:31.919Z,6.63
2019-03-20T23:17:15.698Z,6.73
2019-03-20T23:19:49.423Z,6.73
2019-03-20T23:22:20.485Z,6.63
2019-03-20T23:24:54.761Z,6.20
2019-03-20T23:27:30.474Z,6.67
2019-03-20T23:30:05.667Z,8.00
2019-03-20T23:32:35.570Z,7.30
2019-03-20T23:35:06.726Z,6.43
2019-03-20T23:37:43.027Z,7.23
2019-03-20T23:40:16.285Z,7.53
2019-03-20T23:42:49.567Z,8.17
2019-03-20T23:45:22.453Z,7.13
2019-03-20T23:48:23.702Z,7.30
2019-03-20T23:50:59.516Z,7.47
2019-03-20T23:53:53.983Z,6.53
2019-03-20T23:56:25.826Z,6.80
2019-03-20T23:58:57.364Z,7.53
