createdAt,value
2022-09-15T00:03:43.931Z,23.00
2022-09-15T00:08:45.751Z,23.10
2022-09-15T00:13:48.155Z,22.70
2022-09-15T00:18:50.198Z,22.60
2022-09-15T00:23:52.530Z,22.50
2022-09-15T00:28:54.874Z,22.40
2022-09-15T00:34:00.066Z,22.30
2022-09-15T00:39:01.790Z,22.30
2022-09-15T00:44:07.141Z,22.20
2022-09-15T00:49:18.923Z,22.40
2022-09-15T00:54:40.906Z,22.50
2022-09-15T00:59:43.725Z,22.40
2022-09-15T01:04:45.657Z,22.60
2022-09-15T01:09:53.340Z,22.30
2022-09-15T01:14:55.072Z,21.90
2022-09-15T01:19:59.459Z,21.70
2022-09-15T01:25:09.758Z,22.00
2022-09-15T01:30:19.453Z,22.40
2022-09-15T01:35:39.557Z,22.80
2022-09-15T01:40:48.275Z,22.80
2022-09-15T01:45:51.802Z,22.70
2022-09-15T01:50:58.430Z,22.70
2022-09-15T01:56:08.029Z,22.40
2022-09-15T02:01:50.984Z,22.60
2022-09-15T02:07:03.016Z,22.50
2022-09-15T02:12:16.851Z,22.30
2022-09-15T02:17:20.736Z,22.20
2022-09-15T02:22:29.900Z,22.40
2022-09-15T02:27:37.675Z,22.60
2022-09-15T02:32:46.253Z,22.20
2022-09-15T02:37:48.900Z,22.40
2022-09-15T02:42:59.802Z,22.40
2022-09-15T02:48:01.656Z,22.20
2022-09-15T02:53:04.396Z,22.20
2022-09-15T02:58:06.136Z,22.20
2022-09-15T03:03:08.772Z,22.20
2022-09-15T03:08:10.445Z,22.30
2022-09-15T03:13:12.183Z,22.20
2022-09-15T03:18:13.849Z,22.40
2022-09-15T03:23:15.539Z,22.40
2022-09-15T03:28:17.214Z,22.40
2022-09-15T03:33:19.354Z,22.60
2022-09-15T03:38:21.299Z,22.50
2022-09-15T03:43:22.995Z,22.40
2022-09-15T03:48:26.199Z,22.50
2022-09-15T03:53:28.235Z,22.40
2022-09-15T03:58:30.956Z,22.50
2022-09-15T04:03:32.753Z,22.30
2022-09-15T04:08:34.402Z,22.50
2022-09-15T04:13:37.649Z,22.30
2022-09-15T04:18:39.545Z,22.20
2022-09-15T04:23:42.092Z,22.30
2022-09-15T04:28:43.871Z,22.20
2022-09-15T04:33:46.347Z,21.90
2022-09-15T04:38:48.902Z,21.80
2022-09-15T04:43:50.839Z,21.70
2022-09-15T04:48:52.517Z,21.90
2022-09-15T04:53:54.271Z,21.90
2022-09-15T04:59:03.552Z,22.00
2022-09-15T05:04:06.009Z,21.80
2022-09-15T05:14:27.982Z,21.70
2022-09-15T05:19:29.647Z,21.70
2022-09-15T05:24:31.337Z,21.80
2022-09-15T05:29:33.023Z,21.80
2022-09-15T05:34:34.897Z,21.80
2022-09-15T05:39:36.609Z,22.00
2022-09-15T05:44:38.323Z,21.90
2022-09-15T05:49:39.983Z,21.50
2022-09-15T05:54:41.672Z,21.50
2022-09-15T05:59:43.346Z,21.50
2022-09-15T06:04:45.047Z,21.30
2022-09-15T06:09:46.737Z,21.40
2022-09-15T06:14:48.410Z,21.50
2022-09-15T06:19:50.190Z,22.00
2022-09-15T06:24:52.028Z,22.30
2022-09-15T06:29:53.709Z,22.60
2022-09-15T06:34:55.386Z,22.50
2022-09-15T06:39:57.116Z,22.50
2022-09-15T06:44:58.993Z,22.80
2022-09-15T06:50:01.062Z,23.20
2022-09-15T06:55:02.786Z,23.30
2022-09-15T07:00:05.175Z,23.60
2022-09-15T07:05:07.238Z,23.70
2022-09-15T07:10:09.425Z,24.20
2022-09-15T07:15:11.227Z,24.40
2022-09-15T07:20:13.002Z,24.50
2022-09-15T07:25:14.721Z,24.70
2022-09-15T07:30:16.476Z,24.70
2022-09-15T07:35:18.184Z,24.70
2022-09-15T07:40:19.974Z,25.20
2022-09-15T07:45:21.767Z,25.40
2022-09-15T07:50:23.624Z,25.80
2022-09-15T07:55:25.404Z,26.10
2022-09-15T08:00:27.712Z,26.30
2022-09-15T08:05:29.412Z,26.30
2022-09-15T08:10:31.446Z,26.40
2022-09-15T08:15:38.157Z,26.60
2022-09-15T08:20:40.664Z,26.60
2022-09-15T08:25:42.439Z,27.00
2022-09-15T08:30:44.144Z,27.10
2022-09-15T08:35:45.811Z,27.20
2022-09-15T08:40:47.639Z,27.10
2022-09-15T08:46:12.871Z,27.70
2022-09-15T08:51:27.431Z,27.80
2022-09-15T08:56:30.342Z,27.80
2022-09-15T09:01:37.754Z,27.90
2022-09-15T09:06:51.400Z,27.90
2022-09-15T09:12:05.340Z,28.10
2022-09-15T09:17:24.837Z,28.10
2022-09-15T09:22:31.914Z,28.20
2022-09-15T09:27:34.737Z,28.40
2022-09-15T09:32:45.586Z,28.60
2022-09-15T09:37:47.618Z,28.70
2022-09-15T09:42:49.539Z,28.90
2022-09-15T09:47:51.617Z,28.70
2022-09-15T09:52:53.321Z,28.60
2022-09-15T09:58:11.089Z,29.10
2022-09-15T10:03:27.089Z,29.40
2022-09-15T10:08:32.672Z,29.80
2022-09-15T10:13:36.009Z,29.60
2022-09-15T10:18:39.321Z,29.90
2022-09-15T10:23:43.114Z,29.70
2022-09-15T10:29:03.705Z,29.80
2022-09-15T10:34:29.187Z,30.00
2022-09-15T10:39:52.472Z,29.90
2022-09-15T10:45:00.571Z,29.90
2022-09-15T10:50:11.246Z,29.90
2022-09-15T10:55:51.132Z,30.30
2022-09-15T11:00:58.694Z,30.40
2022-09-15T11:06:21.316Z,30.10
2022-09-15T11:11:54.407Z,30.10
2022-09-15T11:17:07.156Z,30.60
2022-09-15T11:22:15.080Z,30.20
2022-09-15T11:27:42.524Z,30.20
2022-09-15T11:32:52.900Z,30.50
2022-09-15T11:38:21.425Z,31.00
2022-09-15T11:43:36.119Z,31.00
2022-09-15T11:49:04.787Z,31.00
2022-09-15T11:54:15.829Z,31.10
2022-09-15T11:59:44.078Z,31.20
2022-09-15T12:05:06.028Z,31.20
2022-09-15T12:10:39.950Z,31.50
2022-09-15T12:15:42.571Z,31.50
2022-09-15T12:20:48.784Z,31.90
2022-09-15T12:26:23.306Z,31.80
2022-09-15T12:31:27.677Z,31.50
2022-09-15T12:36:40.195Z,31.50
2022-09-15T12:42:04.987Z,32.10
2022-09-15T12:47:17.216Z,31.80
2022-09-15T12:52:22.752Z,31.70
2022-09-15T12:57:34.281Z,31.90
2022-09-15T13:02:48.036Z,31.50
2022-09-15T13:07:55.876Z,32.30
2022-09-15T13:13:20.102Z,32.10
2022-09-15T13:18:23.327Z,30.30
2022-09-15T13:23:26.867Z,31.70
2022-09-15T13:28:28.730Z,31.50
2022-09-15T13:40:14.742Z,32.20
2022-09-15T13:45:34.256Z,31.00
2022-09-15T13:50:44.522Z,32.40
2022-09-15T13:55:46.832Z,31.70
2022-09-15T14:00:51.624Z,32.20
2022-09-15T14:05:55.269Z,32.30
2022-09-15T14:11:01.659Z,30.80
2022-09-15T14:16:25.564Z,32.20
2022-09-15T14:21:30.629Z,32.70
2022-09-15T14:26:35.302Z,31.80
2022-09-15T14:31:40.800Z,31.90
2022-09-15T14:36:42.882Z,31.90
2022-09-15T14:41:45.369Z,32.10
2022-09-15T14:46:47.323Z,32.00
2022-09-15T14:51:52.069Z,31.70
2022-09-15T14:56:58.108Z,31.60
2022-09-15T15:02:23.938Z,31.40
2022-09-15T15:07:29.166Z,31.50
2022-09-15T15:12:34.321Z,31.20
2022-09-15T15:17:37.819Z,31.10
2022-09-15T15:22:41.476Z,30.80
2022-09-15T15:27:43.454Z,31.00
2022-09-15T15:32:45.374Z,30.20
2022-09-15T15:37:47.595Z,29.70
2022-09-15T15:43:04.916Z,29.50
2022-09-15T15:48:09.701Z,29.20
2022-09-15T15:53:11.514Z,29.20
2022-09-15T15:58:14.573Z,29.30
2022-09-15T16:03:17.515Z,29.10
2022-09-15T16:08:34.686Z,28.80
2022-09-15T16:13:36.377Z,29.00
2022-09-15T16:18:38.029Z,28.80
2022-09-15T16:23:39.871Z,28.70
2022-09-15T16:28:41.749Z,28.40
2022-09-15T16:33:43.680Z,28.30
2022-09-15T16:38:46.218Z,28.30
2022-09-15T16:43:47.894Z,28.10
2022-09-15T16:48:49.574Z,28.00
2022-09-15T16:53:51.259Z,27.90
2022-09-15T16:58:57.318Z,28.00
2022-09-15T17:04:02.083Z,29.40
2022-09-15T17:09:04.037Z,30.40
2022-09-15T17:14:05.756Z,29.00
2022-09-15T17:19:07.433Z,28.10
2022-09-15T17:24:09.349Z,27.80
2022-09-15T17:29:11.018Z,27.60
2022-09-15T17:34:13.697Z,27.40
2022-09-15T17:39:15.413Z,27.20
2022-09-15T17:44:17.134Z,27.20
2022-09-15T17:49:18.805Z,27.30
2022-09-15T17:54:20.468Z,27.30
2022-09-15T17:59:22.146Z,27.30
2022-09-15T18:04:23.869Z,27.10
2022-09-15T18:09:25.567Z,26.90
2022-09-15T18:14:27.263Z,26.90
2022-09-15T18:19:28.949Z,26.80
2022-09-15T18:24:30.661Z,26.60
2022-09-15T18:29:32.329Z,26.50
2022-09-15T18:34:34.029Z,26.40
2022-09-15T18:39:35.783Z,26.40
2022-09-15T18:44:37.470Z,26.30
2022-09-15T18:49:39.166Z,26.20
2022-09-15T18:54:40.854Z,26.10
2022-09-15T18:59:42.605Z,26.00
2022-09-15T19:04:44.429Z,26.00
2022-09-15T19:09:46.106Z,25.90
2022-09-15T19:14:47.793Z,25.80
2022-09-15T19:19:49.640Z,25.80
2022-09-15T19:24:51.382Z,25.70
2022-09-15T19:29:53.305Z,25.50
2022-09-15T19:34:55.081Z,25.60
2022-09-15T19:39:56.853Z,25.70
2022-09-15T19:44:58.540Z,25.70
2022-09-15T19:50:00.357Z,26.00
2022-09-15T19:55:02.253Z,25.50
2022-09-15T20:00:06.230Z,25.50
2022-09-15T20:05:08.381Z,25.30
2022-09-15T20:10:10.354Z,25.40
2022-09-15T20:15:12.109Z,25.00
2022-09-15T20:20:13.908Z,25.00
2022-09-15T20:25:15.842Z,25.00
2022-09-15T20:30:17.699Z,24.80
2022-09-15T20:35:19.434Z,25.00
2022-09-15T20:40:21.653Z,25.20
2022-09-15T20:45:23.374Z,24.80
2022-09-15T20:50:25.199Z,24.80
2022-09-15T20:55:26.863Z,25.00
2022-09-15T21:00:31.877Z,24.90
2022-09-15T21:05:35.524Z,24.80
2022-09-15T21:10:38.011Z,24.70
2022-09-15T21:15:39.671Z,25.10
2022-09-15T21:20:41.332Z,24.40
2022-09-15T21:25:43.006Z,24.10
2022-09-15T21:30:44.701Z,24.40
2022-09-15T21:35:46.401Z,24.40
2022-09-15T21:40:48.676Z,24.50
2022-09-15T21:45:55.615Z,24.20
2022-09-15T21:50:57.568Z,24.70
2022-09-15T21:56:03.763Z,24.40
2022-09-15T22:01:25.893Z,24.50
2022-09-15T22:06:35.876Z,23.80
2022-09-15T22:11:37.611Z,24.20
2022-09-15T22:16:41.090Z,24.60
2022-09-15T22:21:42.876Z,23.80
2022-09-15T22:26:45.187Z,24.40
2022-09-15T22:31:47.099Z,24.20
2022-09-15T22:36:48.848Z,24.20
2022-09-15T22:41:51.225Z,24.00
2022-09-15T22:46:52.908Z,23.50
2022-09-15T22:51:54.645Z,23.80
2022-09-15T22:56:56.401Z,23.90
2022-09-15T23:01:58.116Z,23.70
2022-09-15T23:06:59.861Z,23.30
2022-09-15T23:12:01.737Z,23.20
2022-09-15T23:17:03.498Z,23.30
2022-09-15T23:22:05.263Z,23.60
2022-09-15T23:27:07.060Z,23.00
2022-09-15T23:32:08.740Z,23.30
2022-09-15T23:37:10.460Z,23.30
2022-09-15T23:42:15.569Z,23.10
2022-09-15T23:47:19.894Z,23.10
2022-09-15T23:52:21.564Z,23.10
2022-09-15T23:57:23.257Z,23.10
