createdAt,value
2023-04-09T03:28:48.714Z,11.60
2023-04-09T03:30:51.470Z,10.83
2023-04-09T03:32:54.276Z,11.53
2023-04-09T03:34:57.428Z,11.70
2023-04-09T03:37:00.117Z,11.30
2023-04-09T03:39:02.804Z,11.83
2023-04-09T03:41:05.702Z,11.57
2023-04-09T03:43:08.745Z,11.47
2023-04-09T03:45:12.779Z,11.40
2023-04-09T03:47:15.511Z,11.37
2023-04-09T03:49:18.231Z,11.73
2023-04-09T03:51:21.282Z,11.70
2023-04-09T03:53:24.017Z,11.17
2023-04-09T03:55:27.093Z,11.00
2023-04-09T03:57:29.773Z,10.40
2023-04-09T03:59:32.800Z,10.50
2023-04-09T04:01:36.943Z,11.00
2023-04-09T04:03:39.806Z,10.27
2023-04-09T04:05:42.602Z,10.83
2023-04-09T04:07:45.876Z,11.20
2023-04-09T04:09:48.570Z,10.40
2023-04-09T04:11:51.291Z,10.57
2023-04-09T04:13:55.776Z,9.83
2023-04-09T04:15:59.019Z,10.23
2023-04-09T04:18:02.990Z,10.50
2023-04-09T04:20:06.266Z,10.80
2023-04-09T04:22:09.140Z,10.10
2023-04-09T04:24:13.332Z,8.93
2023-04-09T04:26:16.060Z,10.10
2023-04-09T04:28:18.741Z,10.50
2023-04-09T04:30:21.650Z,10.57
2023-04-09T04:32:27.254Z,10.50
2023-04-09T04:34:31.235Z,10.80
2023-04-09T04:36:33.909Z,9.80
2023-04-09T04:38:36.694Z,10.83
2023-04-09T04:40:39.642Z,10.60
2023-04-09T04:42:42.316Z,9.47
2023-04-09T04:44:45.013Z,10.20
2023-04-09T04:46:47.717Z,8.73
2023-04-09T04:48:51.008Z,9.50
2023-04-09T04:50:58.480Z,9.70
2023-04-09T04:53:01.176Z,9.87
2023-04-09T04:55:03.878Z,9.50
2023-04-09T04:57:06.864Z,9.70
2023-04-09T04:59:09.543Z,9.13
2023-04-09T05:01:12.315Z,9.20
2023-04-09T05:03:15.365Z,8.80
2023-04-09T05:05:18.529Z,9.20
2023-04-09T05:07:22.536Z,10.00
2023-04-09T05:09:25.272Z,9.00
2023-04-09T05:11:28.066Z,8.93
2023-04-09T05:13:31.317Z,9.37
2023-04-09T05:15:33.955Z,9.47
2023-04-09T05:17:36.681Z,9.67
2023-04-09T05:19:39.371Z,9.87
2023-04-09T05:21:42.423Z,9.73
2023-04-09T05:23:46.426Z,9.80
2023-04-09T05:25:49.723Z,9.67
2023-04-09T05:27:52.706Z,8.80
2023-04-09T05:29:55.644Z,9.17
2023-04-09T05:31:58.349Z,8.87
2023-04-09T05:34:01.065Z,9.30
2023-04-09T05:36:04.056Z,9.80
2023-04-09T05:38:06.803Z,9.17
2023-04-09T05:40:11.886Z,8.80
2023-04-09T05:42:14.517Z,9.03
2023-04-09T05:44:17.614Z,9.00
2023-04-09T05:46:20.290Z,7.93
2023-04-09T05:48:22.961Z,9.47
2023-04-09T05:50:25.649Z,9.30
2023-04-09T05:52:28.533Z,8.70
2023-04-09T05:54:31.756Z,8.83
2023-04-09T05:56:36.084Z,8.93
2023-04-09T05:58:39.540Z,8.17
2023-04-09T06:00:42.497Z,8.63
2023-04-09T06:02:45.416Z,9.30
2023-04-09T06:04:48.143Z,8.50
2023-04-09T06:06:51.385Z,7.97
2023-04-09T06:08:54.104Z,8.70
2023-04-09T06:10:56.778Z,9.20
2023-04-09T06:13:00.783Z,9.10
2023-04-09T06:15:04.713Z,8.53
2023-04-09T06:17:07.430Z,9.10
2023-04-09T06:19:12.370Z,8.10
2023-04-09T06:21:15.524Z,8.97
2023-04-09T06:23:18.365Z,8.87
2023-04-09T06:25:21.508Z,8.13
2023-04-09T06:27:26.612Z,8.50
2023-04-09T06:29:30.600Z,8.90
2023-04-09T06:31:33.540Z,9.00
2023-04-09T06:33:36.276Z,9.33
2023-04-09T06:35:40.355Z,8.63
2023-04-09T06:37:43.061Z,8.60
2023-04-09T06:39:59.992Z,9.00
2023-04-09T06:42:03.911Z,8.00
2023-04-09T06:44:07.124Z,8.77
2023-04-09T06:46:11.439Z,8.57
2023-04-09T06:48:14.173Z,8.67
2023-04-09T06:50:16.902Z,8.43
2023-04-09T06:52:20.091Z,8.57
2023-04-09T06:54:22.773Z,9.17
2023-04-09T06:56:25.407Z,8.40
2023-04-09T06:58:28.098Z,7.83
2023-04-09T07:00:31.584Z,8.30
2023-04-09T07:02:35.749Z,8.07
2023-04-09T07:04:38.778Z,8.37
2023-04-09T07:06:41.507Z,8.50
2023-04-09T07:08:44.661Z,8.47
2023-04-09T07:10:47.734Z,8.30
2023-04-09T07:12:50.511Z,8.67
2023-04-09T07:14:53.180Z,8.13
2023-04-09T07:16:56.187Z,8.40
2023-04-09T07:19:00.171Z,8.13
2023-04-09T07:21:03.968Z,8.50
2023-04-09T07:23:07.093Z,8.60
2023-04-09T07:25:10.460Z,8.70
2023-04-09T07:27:13.853Z,8.10
2023-04-09T07:29:16.552Z,8.13
2023-04-09T07:31:19.445Z,8.47
2023-04-09T07:33:22.598Z,8.97
2023-04-09T07:35:26.565Z,8.60
2023-04-09T07:37:29.241Z,8.83
2023-04-09T07:39:32.183Z,8.63
2023-04-09T07:41:35.635Z,9.40
2023-04-09T07:43:38.568Z,8.30
2023-04-09T07:45:41.335Z,9.33
2023-04-09T07:47:44.065Z,8.47
2023-04-09T07:49:48.345Z,8.30
2023-04-09T07:51:52.393Z,8.43
2023-04-09T07:53:55.440Z,8.50
2023-04-09T07:55:58.095Z,8.13
2023-04-09T07:58:04.076Z,8.97
2023-04-09T08:00:07.718Z,8.90
2023-04-09T08:02:13.415Z,8.37
2023-04-09T08:04:18.506Z,8.70
2023-04-09T08:06:21.269Z,8.27
2023-04-09T08:08:25.235Z,8.20
2023-04-09T08:10:28.225Z,8.73
2023-04-09T08:12:31.315Z,9.23
2023-04-09T08:14:33.974Z,7.63
2023-04-09T08:16:36.672Z,8.27
2023-04-09T08:18:39.766Z,9.27
2023-04-09T08:20:45.486Z,8.70
2023-04-09T08:22:48.690Z,8.40
2023-04-09T08:24:53.836Z,8.43
2023-04-09T08:26:57.724Z,8.90
2023-04-09T08:29:00.507Z,8.27
2023-04-09T08:31:03.225Z,7.70
2023-04-09T08:33:06.363Z,8.20
2023-04-09T08:35:10.359Z,8.70
2023-04-09T08:37:13.053Z,8.50
2023-04-09T08:39:16.875Z,8.37
2023-04-09T08:41:21.633Z,8.30
2023-04-09T08:43:37.443Z,9.00
2023-04-09T08:45:50.104Z,8.90
2023-04-09T08:47:53.071Z,8.40
2023-04-09T08:49:56.180Z,8.90
2023-04-09T08:51:59.232Z,7.83
2023-04-09T08:54:04.488Z,8.00
2023-04-09T08:56:07.972Z,9.17
2023-04-09T08:58:12.036Z,8.40
2023-04-09T09:00:15.353Z,8.20
2023-04-09T09:02:18.051Z,8.10
2023-04-09T09:04:20.921Z,8.00
2023-04-09T09:06:24.103Z,8.17
2023-04-09T09:08:27.451Z,8.17
2023-04-09T09:10:38.444Z,8.50
2023-04-09T09:12:41.885Z,8.23
2023-04-09T09:14:49.262Z,8.87
2023-04-09T09:17:05.410Z,8.57
2023-04-09T09:19:08.243Z,8.77
2023-04-09T09:21:11.787Z,8.30
2023-04-09T09:23:14.877Z,8.40
2023-04-09T09:25:17.796Z,7.77
2023-04-09T09:27:36.908Z,8.67
2023-04-09T09:29:42.652Z,8.27
2023-04-09T09:31:49.627Z,9.33
2023-04-09T09:33:52.531Z,7.73
2023-04-09T09:35:57.618Z,8.33
2023-04-09T09:38:05.348Z,8.20
2023-04-09T09:40:09.514Z,8.33
2023-04-09T09:42:12.221Z,7.70
2023-04-09T09:44:32.003Z,7.83
2023-04-09T09:46:38.951Z,7.53
2023-04-09T09:48:44.119Z,8.23
2023-04-09T09:50:46.881Z,8.40
2023-04-09T09:52:49.569Z,7.80
2023-04-09T09:54:53.334Z,8.47
2023-04-09T09:56:56.474Z,8.20
2023-04-09T09:59:08.260Z,8.30
2023-04-09T10:01:12.240Z,7.80
2023-04-09T10:03:17.128Z,9.03
2023-04-09T10:05:24.976Z,8.00
2023-04-09T10:07:27.691Z,8.00
2023-04-09T10:09:31.298Z,8.20
2023-04-09T10:11:34.763Z,8.47
2023-04-09T10:13:40.466Z,7.43
2023-04-09T10:15:44.665Z,7.97
2023-04-09T10:17:47.668Z,8.47
2023-04-09T10:19:55.862Z,7.90
2023-04-09T10:22:02.724Z,7.83
2023-04-09T10:24:07.862Z,9.03
2023-04-09T10:26:10.764Z,7.80
2023-04-09T10:28:17.189Z,8.43
2023-04-09T10:30:33.131Z,8.57
2023-04-09T10:32:36.875Z,7.80
2023-04-09T10:34:40.972Z,8.07
2023-04-09T10:36:44.816Z,8.20
2023-04-09T10:38:50.955Z,8.83
2023-04-09T10:40:54.746Z,8.53
2023-04-09T10:42:57.604Z,8.47
2023-04-09T10:45:08.982Z,7.30
2023-04-09T10:47:12.181Z,8.40
2023-04-09T10:49:18.033Z,7.77
2023-04-09T10:51:20.835Z,7.73
2023-04-09T10:53:24.800Z,7.70
2023-04-09T10:55:36.531Z,8.50
2023-04-09T10:57:39.245Z,7.20
2023-04-09T10:59:42.553Z,8.20
2023-04-09T11:01:54.595Z,8.10
2023-04-09T11:04:10.736Z,7.70
2023-04-09T11:06:14.661Z,7.37
2023-04-09T11:08:18.011Z,7.97
2023-04-09T11:10:20.797Z,7.60
2023-04-09T11:12:24.806Z,8.20
2023-04-09T11:14:27.532Z,7.43
2023-04-09T11:16:31.070Z,7.40
2023-04-09T11:18:34.843Z,7.43
2023-04-09T11:20:37.627Z,8.10
2023-04-09T11:22:40.586Z,8.17
2023-04-09T11:24:43.770Z,8.03
2023-04-09T11:26:48.610Z,6.80
2023-04-09T11:28:52.841Z,7.10
2023-04-09T11:30:55.756Z,7.40
2023-04-09T11:32:59.411Z,7.80
2023-04-09T11:35:04.054Z,8.37
2023-04-09T11:37:09.385Z,7.80
2023-04-09T11:39:12.101Z,8.10
2023-04-09T11:41:15.653Z,7.87
2023-04-09T11:43:22.103Z,8.17
2023-04-09T11:45:28.362Z,7.93
2023-04-09T11:47:31.305Z,7.43
2023-04-09T11:49:34.378Z,7.80
2023-04-09T11:51:38.091Z,8.10
2023-04-09T11:53:41.101Z,6.97
2023-04-09T11:55:43.832Z,8.13
2023-04-09T11:57:47.457Z,7.47
2023-04-09T11:59:50.627Z,7.53
2023-04-09T12:01:54.763Z,7.60
2023-04-09T12:03:57.759Z,7.40
2023-04-09T12:06:02.583Z,7.23
2023-04-09T12:08:06.234Z,7.07
2023-04-09T12:10:11.193Z,7.50
2023-04-09T12:12:13.853Z,7.53
2023-04-09T12:14:17.870Z,7.43
2023-04-09T12:16:21.018Z,7.50
2023-04-09T12:18:25.016Z,7.70
2023-04-09T12:20:30.023Z,7.10
2023-04-09T12:22:33.056Z,7.43
2023-04-09T12:24:35.853Z,7.27
2023-04-09T12:26:38.559Z,8.30
2023-04-09T12:28:41.269Z,7.43
2023-04-09T12:30:44.414Z,7.23
2023-04-09T12:32:47.193Z,7.60
2023-04-09T12:34:51.815Z,7.37
2023-04-09T12:36:54.517Z,7.30
2023-04-09T12:38:57.591Z,7.90
2023-04-09T12:41:01.384Z,7.40
2023-04-09T12:43:04.198Z,7.90
2023-04-09T12:45:08.085Z,7.30
2023-04-09T12:47:11.152Z,6.20
2023-04-09T12:49:14.458Z,7.50
2023-04-09T12:51:18.480Z,7.33
2023-04-09T12:53:21.534Z,6.43
2023-04-09T12:55:24.809Z,7.63
2023-04-09T12:57:27.724Z,6.77
2023-04-09T12:59:30.467Z,7.47
2023-04-09T13:01:33.685Z,7.10
2023-04-09T13:03:37.049Z,7.20
2023-04-09T13:05:39.971Z,7.40
2023-04-09T13:07:44.211Z,7.37
2023-04-09T13:09:47.380Z,7.10
2023-04-09T13:11:50.465Z,7.00
2023-04-09T13:13:53.832Z,7.30
2023-04-09T13:15:57.182Z,7.30
2023-04-09T13:17:59.958Z,7.30
2023-04-09T13:20:04.610Z,7.17
2023-04-09T13:22:08.749Z,6.90
2023-04-09T13:24:12.974Z,7.43
2023-04-09T13:26:16.310Z,7.03
2023-04-09T13:28:19.113Z,7.30
2023-04-09T13:30:22.617Z,6.97
2023-04-09T13:32:25.797Z,7.67
2023-04-09T13:34:28.635Z,7.13
2023-04-09T13:36:31.469Z,7.00
2023-04-09T13:38:34.226Z,7.27
2023-04-09T13:40:39.648Z,6.53
2023-04-09T13:42:51.359Z,7.30
2023-04-09T13:44:54.080Z,6.50
2023-04-09T13:46:57.134Z,7.40
2023-04-09T13:48:59.815Z,6.83
2023-04-09T13:51:02.720Z,7.30
2023-04-09T13:53:05.775Z,7.37
2023-04-09T13:55:10.348Z,7.30
2023-04-09T13:57:14.596Z,7.07
2023-04-09T13:59:45.195Z,7.50
2023-04-09T14:01:48.112Z,6.77
2023-04-09T14:03:51.421Z,7.73
2023-04-09T14:05:54.579Z,7.33
2023-04-09T14:07:57.790Z,6.90
2023-04-09T14:10:01.084Z,7.50
2023-04-09T14:12:03.963Z,6.53
2023-04-09T14:14:08.021Z,6.90
2023-04-09T14:16:11.147Z,6.97
2023-04-09T14:18:14.796Z,6.73
2023-04-09T14:20:19.956Z,6.90
2023-04-09T14:22:23.624Z,6.80
2023-04-09T14:24:26.355Z,7.40
2023-04-09T14:26:29.617Z,7.47
2023-04-09T14:28:34.948Z,7.20
2023-04-09T14:30:39.024Z,6.90
2023-04-09T14:32:41.961Z,7.30
2023-04-09T14:34:44.708Z,6.07
2023-04-09T14:36:47.635Z,6.40
2023-04-09T14:38:51.357Z,7.10
2023-04-09T14:40:54.334Z,6.87
2023-04-09T14:42:57.030Z,6.60
2023-04-09T14:45:02.760Z,6.70
2023-04-09T14:47:07.210Z,6.37
2023-04-09T14:49:12.968Z,6.93
2023-04-09T14:51:15.885Z,6.70
2023-04-09T14:53:19.557Z,6.40
2023-04-09T14:55:22.798Z,6.00
2023-04-09T14:57:26.212Z,6.00
2023-04-09T14:59:29.000Z,6.67
2023-04-09T15:01:33.162Z,6.93
2023-04-09T15:03:38.461Z,6.97
2023-04-09T15:05:41.454Z,6.60
2023-04-09T15:07:44.739Z,5.57
2023-04-09T15:09:47.740Z,6.60
2023-04-09T15:11:52.766Z,6.07
2023-04-09T15:13:56.237Z,6.00
2023-04-09T15:16:02.202Z,7.20
2023-04-09T15:18:06.258Z,6.17
2023-04-09T15:20:14.332Z,6.57
2023-04-09T15:22:20.449Z,6.20
2023-04-09T15:24:23.591Z,6.43
2023-04-09T15:26:27.395Z,6.10
2023-04-09T15:28:30.309Z,6.20
2023-04-09T15:30:35.263Z,6.40
2023-04-09T15:32:38.098Z,6.80
2023-04-09T15:34:41.333Z,6.80
2023-04-09T15:36:46.185Z,6.20
2023-04-09T15:38:49.345Z,6.53
2023-04-09T15:40:52.131Z,6.20
2023-04-09T15:42:55.282Z,5.90
2023-04-09T15:44:58.078Z,5.30
2023-04-09T15:47:00.809Z,5.87
2023-04-09T15:49:04.085Z,5.53
2023-04-09T15:51:07.940Z,6.10
2023-04-09T15:53:12.641Z,6.50
2023-04-09T15:55:16.195Z,5.67
2023-04-09T15:57:19.349Z,5.93
2023-04-09T15:59:22.494Z,5.63
2023-04-09T16:01:25.375Z,5.90
2023-04-09T16:03:28.130Z,6.00
2023-04-09T16:05:30.819Z,5.60
2023-04-09T16:07:34.399Z,5.97
2023-04-09T16:09:39.395Z,5.40
2023-04-09T16:11:42.726Z,5.87
2023-04-09T16:13:46.980Z,5.80
2023-04-09T16:15:51.052Z,5.27
2023-04-09T16:17:53.774Z,5.50
2023-04-09T16:19:57.792Z,5.50
2023-04-09T16:22:01.765Z,6.17
2023-04-09T16:24:04.724Z,6.00
2023-04-09T16:26:08.824Z,6.07
2023-04-09T16:28:12.012Z,5.97
2023-04-09T16:30:14.781Z,6.07
2023-04-09T16:32:17.967Z,6.03
2023-04-09T16:34:21.177Z,5.20
2023-04-09T16:36:23.908Z,5.90
2023-04-09T16:38:29.108Z,5.57
2023-04-09T16:40:31.830Z,6.03
2023-04-09T16:42:36.769Z,5.40
2023-04-09T16:44:40.259Z,5.73
2023-04-09T16:46:44.332Z,5.63
2023-04-09T16:48:47.080Z,5.37
2023-04-09T16:50:50.270Z,4.80
2023-04-09T16:52:52.952Z,5.43
2023-04-09T16:54:55.966Z,5.80
2023-04-09T16:56:59.574Z,6.00
2023-04-09T16:59:04.078Z,6.40
2023-04-09T17:01:09.750Z,5.87
2023-04-09T17:03:12.500Z,5.27
2023-04-09T17:05:28.044Z,5.20
2023-04-09T17:07:30.704Z,5.20
2023-04-09T17:09:33.772Z,4.83
2023-04-09T17:11:38.222Z,6.17
2023-04-09T17:13:41.371Z,5.90
2023-04-09T17:15:45.398Z,5.90
2023-04-09T17:17:51.240Z,5.63
2023-04-09T17:19:54.243Z,5.67
2023-04-09T17:21:57.711Z,5.70
2023-04-09T17:24:02.147Z,5.83
2023-04-09T17:26:05.004Z,5.63
2023-04-09T17:28:07.733Z,5.90
2023-04-09T17:30:12.039Z,5.40
2023-04-09T17:32:16.170Z,5.30
2023-04-09T17:34:18.902Z,5.60
2023-04-09T17:36:22.671Z,5.60
2023-04-09T17:38:26.962Z,5.73
2023-04-09T17:40:29.910Z,5.10
2023-04-09T17:42:32.773Z,5.97
2023-04-09T17:44:35.728Z,5.53
2023-04-09T17:46:39.139Z,5.60
2023-04-09T17:48:49.212Z,5.37
2023-04-09T17:50:52.392Z,5.47
2023-04-09T17:52:55.218Z,5.10
2023-04-09T17:54:58.344Z,5.83
2023-04-09T17:57:01.048Z,5.73
2023-04-09T17:59:03.727Z,5.33
2023-04-09T18:01:08.245Z,5.27
2023-04-09T18:03:12.184Z,5.73
2023-04-09T18:05:16.522Z,5.50
2023-04-09T18:07:19.291Z,5.87
2023-04-09T18:09:22.368Z,5.90
2023-04-09T18:11:25.172Z,5.50
2023-04-09T18:13:27.868Z,5.70
2023-04-09T18:15:32.217Z,6.17
2023-04-09T18:17:34.937Z,5.70
2023-04-09T18:19:37.670Z,5.70
2023-04-09T18:21:41.981Z,5.60
2023-04-09T18:23:44.878Z,5.10
2023-04-09T18:25:47.566Z,5.60
2023-04-09T18:27:51.171Z,5.13
2023-04-09T18:29:53.930Z,5.70
2023-04-09T18:31:57.342Z,5.60
2023-04-09T18:34:00.193Z,5.00
2023-04-09T18:36:03.334Z,5.70
2023-04-09T18:38:07.337Z,5.57
2023-04-09T18:40:12.233Z,5.50
2023-04-09T18:42:14.964Z,5.40
2023-04-09T18:44:18.029Z,5.70
2023-04-09T18:46:20.779Z,6.33
2023-04-09T18:48:23.776Z,5.87
2023-04-09T18:50:26.487Z,5.90
2023-04-09T18:52:30.133Z,5.50
2023-04-09T18:54:34.926Z,5.43
2023-04-09T18:56:37.624Z,5.63
2023-04-09T18:58:40.450Z,6.00
2023-04-09T19:00:44.609Z,5.97
2023-04-09T19:02:47.915Z,6.27
2023-04-09T19:04:50.904Z,5.43
2023-04-09T19:06:53.711Z,6.50
2023-04-09T19:08:58.987Z,5.90
2023-04-09T19:11:02.994Z,5.43
2023-04-09T19:13:05.689Z,5.87
2023-04-09T19:15:09.076Z,5.70
2023-04-09T19:17:12.660Z,5.50
2023-04-09T19:19:15.309Z,6.40
2023-04-09T19:21:18.585Z,5.97
2023-04-09T19:23:21.357Z,5.30
2023-04-09T19:25:24.565Z,5.57
2023-04-09T19:27:28.549Z,5.77
2023-04-09T19:29:31.377Z,5.80
2023-04-09T19:31:34.172Z,6.00
2023-04-09T19:33:38.281Z,6.57
2023-04-09T19:35:41.533Z,5.90
2023-04-09T19:37:44.897Z,5.13
2023-04-09T19:39:47.714Z,6.00
2023-04-09T19:41:51.132Z,6.20
2023-04-09T19:43:55.170Z,5.70
2023-04-09T19:45:58.048Z,6.30
2023-04-09T19:48:00.806Z,6.10
2023-04-09T19:50:03.908Z,5.60
2023-04-09T19:52:06.991Z,5.50
2023-04-09T19:54:10.712Z,5.57
2023-04-09T19:56:13.873Z,5.43
2023-04-09T19:58:16.601Z,5.93
2023-04-09T20:00:20.761Z,6.03
2023-04-09T20:02:26.380Z,6.07
2023-04-09T20:04:30.980Z,6.23
2023-04-09T20:06:33.693Z,5.87
2023-04-09T20:08:36.656Z,5.80
2023-04-09T20:10:42.675Z,6.00
2023-04-09T20:12:53.639Z,5.63
2023-04-09T20:14:56.728Z,5.50
2023-04-09T20:17:03.552Z,6.53
2023-04-09T20:19:06.776Z,5.90
2023-04-09T20:21:13.951Z,6.30
2023-04-09T20:23:16.719Z,6.13
2023-04-09T20:25:19.669Z,5.97
2023-04-09T20:27:22.959Z,5.80
2023-04-09T20:29:25.960Z,5.77
2023-04-09T20:31:28.700Z,5.80
2023-04-09T20:33:32.718Z,5.77
2023-04-09T20:35:36.567Z,5.73
2023-04-09T20:37:39.402Z,5.97
2023-04-09T20:39:42.097Z,6.93
2023-04-09T20:41:44.786Z,5.80
2023-04-09T20:43:47.912Z,6.50
2023-04-09T20:45:51.077Z,6.23
2023-04-09T20:47:54.165Z,5.87
2023-04-09T20:50:03.327Z,6.87
2023-04-09T20:52:09.258Z,6.03
2023-04-09T20:54:12.297Z,6.43
2023-04-09T20:56:15.051Z,6.60
2023-04-09T20:58:18.475Z,6.50
2023-04-09T21:00:21.718Z,6.37
2023-04-09T21:02:24.597Z,6.83
2023-04-09T21:04:27.541Z,6.40
2023-04-09T21:06:31.957Z,5.77
2023-04-09T21:08:34.717Z,6.50
2023-04-09T21:10:37.474Z,6.00
2023-04-09T21:12:40.293Z,6.20
2023-04-09T21:14:43.454Z,6.20
2023-04-09T21:16:46.219Z,7.00
2023-04-09T21:18:49.132Z,6.10
2023-04-09T21:20:51.928Z,6.57
2023-04-09T21:22:56.396Z,6.47
2023-04-09T21:24:59.113Z,6.13
2023-04-09T21:27:06.829Z,5.90
2023-04-09T21:29:12.906Z,7.23
2023-04-09T21:31:16.777Z,6.50
2023-04-09T21:33:19.534Z,6.50
2023-04-09T21:35:22.378Z,6.30
2023-04-09T21:37:25.358Z,6.17
2023-04-09T21:39:29.959Z,6.60
2023-04-09T21:41:32.705Z,7.20
2023-04-09T21:43:35.744Z,6.73
2023-04-09T21:45:38.497Z,6.40
2023-04-09T21:47:41.638Z,7.13
2023-04-09T21:49:44.427Z,6.63
2023-04-09T21:51:47.586Z,6.50
2023-04-09T21:53:50.532Z,6.73
2023-04-09T21:55:55.023Z,6.20
2023-04-09T21:57:57.735Z,6.33
2023-04-09T22:00:00.590Z,7.10
2023-04-09T22:02:03.527Z,6.70
2023-04-09T22:04:06.739Z,6.73
2023-04-09T22:06:10.383Z,6.70
2023-04-09T22:08:13.453Z,6.40
2023-04-09T22:10:16.371Z,6.63
2023-04-09T22:12:21.614Z,6.40
2023-04-09T22:14:26.321Z,7.57
2023-04-09T22:16:29.126Z,7.00
2023-04-09T22:18:31.922Z,7.10
2023-04-09T22:20:34.915Z,7.00
2023-04-09T22:22:38.018Z,6.70
2023-04-09T22:24:41.729Z,6.20
2023-04-09T22:26:46.597Z,6.30
2023-04-09T22:28:51.548Z,7.83
2023-04-09T22:30:54.467Z,6.53
2023-04-09T22:32:57.259Z,6.50
2023-04-09T22:35:00.096Z,6.80
2023-04-09T22:37:03.214Z,6.80
2023-04-09T22:39:05.991Z,7.10
2023-04-09T22:41:08.722Z,6.23
2023-04-09T22:43:11.530Z,7.00
2023-04-09T22:45:16.850Z,6.97
2023-04-09T22:47:19.597Z,6.40
2023-04-09T22:49:23.672Z,6.23
2023-04-09T22:51:26.440Z,6.57
2023-04-09T22:53:29.635Z,6.57
2023-04-09T22:55:32.479Z,6.77
2023-04-09T22:57:36.067Z,6.97
2023-04-09T22:59:40.700Z,6.70
2023-04-09T23:01:45.667Z,6.77
2023-04-09T23:03:48.731Z,7.13
2023-04-09T23:05:51.616Z,7.23
2023-04-09T23:07:54.337Z,7.23
2023-04-09T23:09:57.412Z,6.73
2023-04-09T23:12:00.149Z,7.30
2023-04-09T23:14:02.877Z,7.13
2023-04-09T23:16:06.636Z,6.70
2023-04-09T23:18:11.111Z,6.27
2023-04-09T23:20:15.104Z,7.20
2023-04-09T23:22:19.346Z,6.97
2023-04-09T23:24:22.470Z,7.47
2023-04-09T23:26:25.161Z,7.23
2023-04-09T23:28:27.952Z,6.80
2023-04-09T23:30:32.197Z,6.67
2023-04-09T23:32:35.713Z,7.73
2023-04-09T23:34:39.853Z,7.13
2023-04-09T23:36:42.653Z,6.50
2023-04-09T23:38:46.980Z,7.63
2023-04-09T23:40:49.749Z,7.70
2023-04-09T23:42:52.501Z,7.50
2023-04-09T23:44:55.218Z,7.53
2023-04-09T23:46:58.515Z,7.00
2023-04-09T23:49:01.367Z,7.10
2023-04-09T23:51:05.699Z,6.87
2023-04-09T23:53:08.445Z,7.10
2023-04-09T23:55:12.070Z,6.70
2023-04-09T23:57:14.786Z,7.03
2023-04-09T23:59:17.522Z,7.50
