createdAt,value
2017-04-09T00:00:02.035Z,0
2017-04-09T00:01:02.099Z,0
2017-04-09T00:02:02.140Z,0
2017-04-09T00:03:02.106Z,0
2017-04-09T00:04:02.112Z,0
2017-04-09T00:05:02.157Z,0
2017-04-09T00:05:56.204Z,0
2017-04-09T00:06:57.241Z,0
2017-04-09T00:07:57.310Z,0
2017-04-09T00:08:57.349Z,0
2017-04-09T00:09:57.241Z,0
2017-04-09T00:10:57.308Z,0
2017-04-09T00:11:52.329Z,0
2017-04-09T00:12:46.372Z,0
2017-04-09T00:13:46.403Z,0
2017-04-09T00:14:41.388Z,0
2017-04-09T00:15:41.451Z,0
2017-04-09T00:16:35.460Z,0
2017-04-09T00:17:35.438Z,0
2017-04-09T00:18:30.568Z,0
2017-04-09T00:19:25.603Z,0
2017-04-09T00:20:25.597Z,0
2017-04-09T00:21:20.673Z,0
2017-04-09T00:22:15.643Z,0
2017-04-09T00:23:15.677Z,0
2017-04-09T00:24:10.784Z,0
2017-04-09T00:25:05.836Z,0
2017-04-09T00:26:06.761Z,0
2017-04-09T00:27:06.754Z,0
2017-04-09T00:28:06.804Z,0
2017-04-09T00:29:01.813Z,0
2017-04-09T00:29:55.862Z,0
2017-04-09T00:30:55.932Z,0
2017-04-09T00:31:50.932Z,0
2017-04-09T00:32:51.014Z,0
2017-04-09T00:33:45.022Z,0
2017-04-09T00:34:45.010Z,0
2017-04-09T00:35:40.016Z,0
2017-04-09T00:36:35.067Z,0
2017-04-09T00:37:35.515Z,0
2017-04-09T00:38:30.079Z,0
2017-04-09T00:39:25.161Z,0
2017-04-09T00:40:31.148Z,0
2017-04-09T00:41:25.167Z,0
2017-04-09T00:42:25.231Z,0
2017-04-09T00:43:20.624Z,0
2017-04-09T00:44:20.201Z,0
2017-04-09T00:45:14.407Z,0
2017-04-09T00:46:14.365Z,0
2017-04-09T00:47:09.371Z,0
2017-04-09T00:48:04.394Z,0
2017-04-09T00:49:04.410Z,0
2017-04-09T00:49:59.568Z,0
2017-04-09T00:50:54.487Z,0
2017-04-09T00:51:54.471Z,0
2017-04-09T00:52:49.564Z,0
2017-04-09T00:53:44.563Z,0
2017-04-09T00:54:45.561Z,0
2017-04-09T00:55:46.592Z,0
2017-04-09T00:56:41.659Z,0
2017-04-09T00:57:36.211Z,0
2017-04-09T00:58:35.882Z,0
2017-04-09T00:59:35.693Z,0
2017-04-09T01:00:30.763Z,0
2017-04-09T01:01:24.774Z,0
2017-04-09T01:02:24.811Z,0
2017-04-09T01:03:20.237Z,0
2017-04-09T01:04:14.894Z,0
2017-04-09T01:05:15.898Z,0
2017-04-09T01:06:15.879Z,0
2017-04-09T01:07:15.884Z,0
2017-04-09T01:08:15.967Z,0
2017-04-09T01:09:17.006Z,0
2017-04-09T01:10:17.989Z,0
2017-04-09T01:11:12.075Z,0
2017-04-09T01:12:12.044Z,0
2017-04-09T01:13:07.079Z,0
2017-04-09T01:14:02.106Z,0
2017-04-09T01:15:03.506Z,0
2017-04-09T01:16:09.195Z,0
2017-04-09T01:17:03.188Z,0
2017-04-09T01:18:03.248Z,0
2017-04-09T01:19:03.277Z,0
2017-04-09T01:19:58.255Z,0
2017-04-09T01:20:52.452Z,0
2017-04-09T01:21:53.363Z,0
2017-04-09T01:22:53.401Z,0
2017-04-09T01:23:48.387Z,0
2017-04-09T01:24:54.382Z,0
2017-04-09T01:25:49.398Z,0
2017-04-09T01:26:43.480Z,0
2017-04-09T01:27:43.532Z,0
2017-04-09T01:28:43.520Z,0
2017-04-09T01:29:43.594Z,0
2017-04-09T01:30:44.589Z,0
2017-04-09T01:31:45.639Z,0
2017-04-09T01:32:39.686Z,0
2017-04-09T01:33:39.664Z,0
2017-04-09T01:34:34.686Z,0
2017-04-09T01:35:29.711Z,0
2017-04-09T01:36:29.739Z,0
2017-04-09T01:37:24.849Z,0
2017-04-09T01:38:19.778Z,0
2017-04-09T01:39:20.008Z,0
2017-04-09T01:40:14.828Z,0
2017-04-09T01:41:09.901Z,0
2017-04-09T01:42:10.882Z,0
2017-04-09T01:43:11.012Z,0
2017-04-09T01:44:10.931Z,0
2017-04-09T01:45:05.958Z,0
2017-04-09T01:45:59.991Z,0
2017-04-09T01:47:00.044Z,0
2017-04-09T01:47:55.111Z,0
2017-04-09T01:48:55.067Z,0
2017-04-09T01:49:49.144Z,0
2017-04-09T01:50:49.137Z,0
2017-04-09T01:51:44.150Z,0
2017-04-09T01:52:39.213Z,0
2017-04-09T01:53:39.213Z,0
2017-04-09T01:54:34.354Z,0
2017-04-09T01:55:29.268Z,0
2017-04-09T01:56:30.287Z,0
2017-04-09T01:57:30.441Z,0
2017-04-09T01:58:30.344Z,0
2017-04-09T01:59:25.403Z,0
2017-04-09T02:00:19.395Z,0
2017-04-09T02:01:19.487Z,0
2017-04-09T02:02:14.485Z,0
2017-04-09T02:03:14.489Z,0
2017-04-09T02:04:08.504Z,0
2017-04-09T02:05:08.489Z,0
2017-04-09T02:06:03.619Z,0
2017-04-09T02:07:03.593Z,0
2017-04-09T02:08:03.610Z,0
2017-04-09T02:09:03.699Z,0
2017-04-09T02:09:57.728Z,0
2017-04-09T02:10:58.719Z,0
2017-04-09T02:11:59.756Z,0
2017-04-09T02:12:54.749Z,0
2017-04-09T02:13:48.783Z,0
2017-04-09T02:14:49.775Z,0
2017-04-09T02:15:50.906Z,0
2017-04-09T02:16:45.856Z,0
2017-04-09T02:17:39.853Z,0
2017-04-09T02:18:39.907Z,0
2017-04-09T02:19:39.908Z,0
2017-04-09T02:20:39.996Z,0
2017-04-09T02:21:46.001Z,0
2017-04-09T02:22:41.031Z,0
2017-04-09T02:23:41.032Z,0
2017-04-09T02:24:35.077Z,0
2017-04-09T02:25:35.105Z,0
2017-04-09T02:26:30.136Z,0
2017-04-09T02:27:30.157Z,0
2017-04-09T02:28:30.244Z,0
2017-04-09T02:29:30.184Z,0
2017-04-09T02:30:24.259Z,0
2017-04-09T02:31:24.264Z,0
2017-04-09T02:32:19.314Z,0
2017-04-09T02:33:14.270Z,0
2017-04-09T02:34:14.416Z,0
2017-04-09T02:35:09.396Z,0
2017-04-09T02:36:04.366Z,0
2017-04-09T02:37:04.409Z,0
2017-04-09T02:37:59.416Z,0
2017-04-09T02:38:54.492Z,0
2017-04-09T02:39:55.505Z,0
2017-04-09T02:40:55.488Z,0
2017-04-09T02:41:55.567Z,0
2017-04-09T02:42:50.572Z,0
2017-04-09T02:43:44.590Z,0
2017-04-09T02:44:44.659Z,0
2017-04-09T02:45:38.677Z,0
2017-04-09T02:46:26.666Z,0
2017-04-09T02:47:15.744Z,0
2017-04-09T02:48:09.732Z,0
2017-04-09T02:49:03.799Z,0
2017-04-09T02:49:52.821Z,0
2017-04-09T02:50:46.842Z,0
2017-04-09T02:51:40.893Z,0
2017-04-09T02:52:34.892Z,0
2017-04-09T02:53:22.980Z,0
2017-04-09T02:54:10.961Z,0
2017-04-09T02:54:59.045Z,0
2017-04-09T02:55:53.108Z,0
2017-04-09T02:56:47.066Z,0
2017-04-09T02:57:36.083Z,0
2017-04-09T02:58:30.175Z,0
2017-04-09T02:59:24.223Z,0
2017-04-09T03:00:13.222Z,0
2017-04-09T03:01:01.315Z,0
2017-04-09T03:01:55.287Z,0
2017-04-09T03:02:55.313Z,0
2017-04-09T03:03:44.290Z,0
2017-04-09T03:04:33.347Z,0
2017-04-09T03:05:21.420Z,0
2017-04-09T03:06:15.461Z,0
2017-04-09T03:07:09.528Z,0
2017-04-09T03:08:03.474Z,0
2017-04-09T03:09:04.545Z,0
2017-04-09T03:09:58.651Z,0
2017-04-09T03:10:58.578Z,0
2017-04-09T03:11:47.687Z,0
2017-04-09T03:12:36.690Z,0
2017-04-09T03:13:25.680Z,0
2017-04-09T03:14:25.727Z,0
2017-04-09T03:15:20.714Z,0
2017-04-09T03:16:20.759Z,0
2017-04-09T03:17:15.760Z,0
2017-04-09T03:18:10.794Z,0
2017-04-09T03:19:10.827Z,0
2017-04-09T03:20:05.890Z,0
2017-04-09T03:21:00.889Z,0
2017-04-09T03:22:01.914Z,0
2017-04-09T03:23:01.971Z,0
2017-04-09T03:24:01.983Z,0
2017-04-09T03:24:57.007Z,0
2017-04-09T03:25:51.031Z,0
2017-04-09T03:26:51.077Z,0
2017-04-09T03:27:46.112Z,0
2017-04-09T03:28:46.154Z,0
2017-04-09T03:29:40.131Z,0
2017-04-09T03:30:40.153Z,0
2017-04-09T03:31:35.202Z,0
2017-04-09T03:32:30.193Z,0
2017-04-09T03:33:30.167Z,0
2017-04-09T03:34:25.474Z,0
2017-04-09T03:35:20.754Z,0
2017-04-09T03:36:21.301Z,0
2017-04-09T03:37:21.303Z,0
2017-04-09T03:38:21.396Z,0
2017-04-09T03:39:16.351Z,0
2017-04-09T03:40:10.389Z,0
2017-04-09T03:41:11.456Z,0
2017-04-09T03:42:11.447Z,0
2017-04-09T03:43:11.483Z,0
2017-04-09T03:44:11.444Z,0
2017-04-09T03:45:17.587Z,0
2017-04-09T03:46:12.554Z,0
2017-04-09T03:47:12.584Z,0
2017-04-09T03:48:06.589Z,0
2017-04-09T03:49:06.667Z,0
2017-04-09T03:50:01.637Z,0
2017-04-09T03:50:56.706Z,0
2017-04-09T03:51:56.676Z,0
2017-04-09T03:52:51.709Z,0
2017-04-09T03:53:46.774Z,0
2017-04-09T03:54:46.779Z,0
2017-04-09T03:55:41.878Z,0
2017-04-09T03:56:36.870Z,0
2017-04-09T03:57:37.911Z,0
2017-04-09T03:58:37.903Z,0
2017-04-09T03:59:37.896Z,0
2017-04-09T04:00:32.962Z,0
2017-04-09T04:01:26.960Z,0
2017-04-09T04:02:27.054Z,0
2017-04-09T04:03:22.073Z,0
2017-04-09T04:04:22.073Z,0
2017-04-09T04:05:16.092Z,0
2017-04-09T04:06:17.101Z,0
2017-04-09T04:07:18.170Z,0
2017-04-09T04:08:13.221Z,0
2017-04-09T04:09:13.182Z,4
2017-04-09T04:10:13.189Z,4
2017-04-09T04:11:07.276Z,0
2017-04-09T04:12:07.269Z,0
2017-04-09T04:13:07.289Z,4
2017-04-09T04:14:02.304Z,4
2017-04-09T04:14:56.297Z,4
2017-04-09T04:15:57.427Z,8
2017-04-09T04:16:57.494Z,8
2017-04-09T04:17:52.411Z,8
2017-04-09T04:18:52.486Z,8
2017-04-09T04:19:46.504Z,8
2017-04-09T04:20:46.540Z,12
2017-04-09T04:21:41.500Z,12
2017-04-09T04:22:36.579Z,16
2017-04-09T04:23:36.621Z,20
2017-04-09T04:24:31.617Z,20
2017-04-09T04:25:26.700Z,28
2017-04-09T04:26:27.713Z,28
2017-04-09T04:27:27.665Z,36
2017-04-09T04:28:27.708Z,44
2017-04-09T04:29:27.736Z,48
2017-04-09T04:30:27.784Z,60
2017-04-09T04:31:27.811Z,68
2017-04-09T04:32:27.810Z,80
2017-04-09T04:33:27.824Z,92
2017-04-09T04:34:27.812Z,112
2017-04-09T04:35:27.964Z,124
2017-04-09T04:36:27.883Z,144
2017-04-09T04:37:28.920Z,164
2017-04-09T04:38:24.043Z,188
2017-04-09T04:39:17.997Z,208
2017-04-09T04:40:24.020Z,240
2017-04-09T04:41:18.084Z,268
2017-04-09T04:42:19.124Z,300
2017-04-09T04:43:14.141Z,328
2017-04-09T04:44:14.093Z,368
2017-04-09T04:45:14.159Z,408
2017-04-09T04:46:14.163Z,448
2017-04-09T04:47:14.267Z,488
2017-04-09T04:48:14.179Z,540
2017-04-09T04:49:14.213Z,584
2017-04-09T04:50:14.840Z,636
2017-04-09T04:51:14.281Z,688
2017-04-09T04:52:14.589Z,748
2017-04-09T04:53:20.322Z,812
2017-04-09T04:54:15.407Z,864
2017-04-09T04:55:09.369Z,920
2017-04-09T04:56:10.385Z,992
2017-04-09T04:57:11.433Z,1068
2017-04-09T04:58:06.454Z,1136
2017-04-09T04:59:06.494Z,1204
2017-04-09T05:00:06.507Z,1276
2017-04-09T05:01:06.574Z,1352
2017-04-09T05:02:06.591Z,1428
2017-04-09T05:03:06.579Z,1504
2017-04-09T05:04:06.602Z,1584
2017-04-09T05:05:06.673Z,1660
2017-04-09T05:06:06.679Z,1744
2017-04-09T05:07:06.682Z,1832
2017-04-09T05:08:06.713Z,1920
2017-04-09T05:09:06.755Z,2008
2017-04-09T05:10:06.817Z,2104
2017-04-09T05:11:06.796Z,2200
2017-04-09T05:12:06.786Z,2300
2017-04-09T05:13:06.832Z,2400
2017-04-09T05:14:06.868Z,2504
2017-04-09T05:15:06.887Z,2600
2017-04-09T05:16:06.909Z,2688
2017-04-09T05:17:06.956Z,2788
2017-04-09T05:18:06.981Z,2884
2017-04-09T05:19:07.026Z,3004
2017-04-09T05:20:07.002Z,3116
2017-04-09T05:21:07.082Z,3232
2017-04-09T05:22:07.094Z,3336
2017-04-09T05:23:07.118Z,3424
2017-04-09T05:24:13.067Z,3536
2017-04-09T05:25:08.139Z,3648
2017-04-09T05:26:02.201Z,3768
2017-04-09T05:27:02.210Z,3892
2017-04-09T05:27:57.247Z,4008
2017-04-09T05:28:52.249Z,4120
2017-04-09T05:29:52.283Z,4228
2017-04-09T05:30:47.311Z,4332
2017-04-09T05:31:42.326Z,4428
2017-04-09T05:32:36.379Z,4524
2017-04-09T05:33:37.429Z,4628
2017-04-09T05:34:32.409Z,4724
2017-04-09T05:35:32.451Z,4828
2017-04-09T05:36:32.459Z,4932
2017-04-09T05:37:32.478Z,5048
2017-04-09T05:38:32.554Z,5176
2017-04-09T05:39:32.637Z,5340
2017-04-09T05:40:32.734Z,5540
2017-04-09T05:41:32.629Z,5652
2017-04-09T05:42:32.633Z,5776
2017-04-09T05:43:32.715Z,5912
2017-04-09T05:44:32.701Z,6040
2017-04-09T05:45:32.681Z,6160
2017-04-09T05:46:32.747Z,6292
2017-04-09T05:47:32.831Z,6464
2017-04-09T05:48:32.866Z,6648
2017-04-09T05:49:32.804Z,6812
2017-04-09T05:50:32.805Z,6952
2017-04-09T05:51:32.914Z,7100
2017-04-09T05:52:38.890Z,7304
2017-04-09T05:53:33.891Z,7436
2017-04-09T05:54:28.025Z,7552
2017-04-09T05:55:29.068Z,7724
2017-04-09T05:56:29.999Z,7856
2017-04-09T05:57:24.992Z,8084
2017-04-09T05:58:25.106Z,8296
2017-04-09T05:59:25.114Z,8336
2017-04-09T06:00:25.227Z,8532
2017-04-09T06:01:25.202Z,8612
2017-04-09T06:02:25.230Z,8732
2017-04-09T06:03:31.181Z,8940
2017-04-09T06:04:26.232Z,9188
2017-04-09T06:05:20.272Z,9460
2017-04-09T06:06:20.314Z,9764
2017-04-09T06:07:15.386Z,10064
2017-04-09T06:08:10.509Z,10140
2017-04-09T06:09:10.356Z,9920
2017-04-09T06:10:05.436Z,9592
2017-04-09T06:11:00.441Z,10080
2017-04-09T06:11:54.488Z,10476
2017-04-09T06:12:55.549Z,10844
2017-04-09T06:13:50.590Z,10640
2017-04-09T06:14:50.609Z,11204
2017-04-09T06:15:50.641Z,11464
2017-04-09T06:16:50.676Z,11284
2017-04-09T06:17:50.737Z,11468
2017-04-09T06:18:50.798Z,11608
2017-04-09T06:19:50.760Z,12232
2017-04-09T06:20:50.747Z,12620
2017-04-09T06:21:50.830Z,13592
2017-04-09T06:22:51.397Z,14120
2017-04-09T06:23:50.894Z,14372
2017-04-09T06:24:45.977Z,14696
2017-04-09T06:25:41.061Z,14400
2017-04-09T06:26:40.994Z,14092
2017-04-09T06:27:36.070Z,13824
2017-04-09T06:28:31.110Z,13780
2017-04-09T06:29:25.057Z,13960
2017-04-09T06:30:20.181Z,14200
2017-04-09T06:31:14.190Z,14828
2017-04-09T06:32:08.238Z,15728
2017-04-09T06:33:08.277Z,17084
2017-04-09T06:34:02.305Z,17820
2017-04-09T06:34:50.387Z,18052
2017-04-09T06:35:39.392Z,17600
2017-04-09T06:36:27.500Z,16744
2017-04-09T06:37:15.503Z,15608
2017-04-09T06:38:04.576Z,14520
2017-04-09T06:38:52.602Z,13892
2017-04-09T06:39:40.684Z,13796
2017-04-09T06:40:29.678Z,13588
2017-04-09T06:41:17.693Z,13564
2017-04-09T06:42:05.821Z,13560
2017-04-09T06:42:54.826Z,13576
2017-04-09T06:43:54.828Z,13592
2017-04-09T06:44:48.925Z,13764
2017-04-09T06:45:43.914Z,13744
2017-04-09T06:46:43.958Z,13948
2017-04-09T06:47:38.013Z,14024
2017-04-09T06:48:39.076Z,14140
2017-04-09T06:49:39.095Z,14288
2017-04-09T06:50:34.181Z,14440
2017-04-09T06:51:28.193Z,14596
2017-04-09T06:52:23.160Z,14644
2017-04-09T06:53:18.313Z,14856
2017-04-09T06:54:12.301Z,15216
2017-04-09T06:55:07.340Z,15780
2017-04-09T06:56:07.292Z,15984
2017-04-09T06:57:01.434Z,16372
2017-04-09T06:58:01.459Z,16276
2017-04-09T06:58:55.497Z,16224
2017-04-09T06:59:56.516Z,16224
2017-04-09T07:00:56.532Z,17056
2017-04-09T07:01:51.582Z,18688
2017-04-09T07:02:51.954Z,20128
2017-04-09T07:03:51.694Z,19776
2017-04-09T07:04:45.673Z,20544
2017-04-09T07:05:40.750Z,20000
2017-04-09T07:06:35.778Z,19328
2017-04-09T07:07:29.809Z,19808
2017-04-09T07:08:24.868Z,20832
2017-04-09T07:09:25.910Z,22496
2017-04-09T07:10:20.943Z,24512
2017-04-09T07:11:15.952Z,27520
2017-04-09T07:12:11.036Z,30368
2017-04-09T07:13:11.059Z,33952
2017-04-09T07:14:06.124Z,37216
2017-04-09T07:15:01.167Z,36928
2017-04-09T07:16:01.166Z,32992
2017-04-09T07:17:01.205Z,30048
2017-04-09T07:17:55.248Z,29792
2017-04-09T07:18:50.328Z,36096
2017-04-09T07:19:50.312Z,48768
2017-04-09T07:20:45.388Z,50784
2017-04-09T07:21:45.476Z,45088
2017-04-09T07:22:40.552Z,42400
2017-04-09T07:23:35.498Z,39200
2017-04-09T07:24:29.581Z,35584
2017-04-09T07:25:29.610Z,31808
2017-04-09T07:26:24.674Z,32384
2017-04-09T07:27:20.204Z,40128
2017-04-09T07:28:19.722Z,43648
2017-04-09T07:29:13.730Z,36640
2017-04-09T07:30:07.817Z,28544
2017-04-09T07:31:08.903Z,27520
2017-04-09T07:32:08.901Z,34560
2017-04-09T07:33:08.975Z,39008
2017-04-09T07:34:09.027Z,35648
2017-04-09T07:35:04.006Z,31520
2017-04-09T07:35:59.082Z,30400
2017-04-09T07:37:00.103Z,28480
2017-04-09T07:37:55.178Z,27168
2017-04-09T07:38:50.205Z,27776
2017-04-09T07:39:44.205Z,32256
2017-04-09T07:40:44.267Z,37984
2017-04-09T07:41:38.312Z,37536
2017-04-09T07:42:33.373Z,37344
2017-04-09T07:43:34.372Z,42784
2017-04-09T07:44:34.465Z,46944
2017-04-09T07:45:34.524Z,41376
2017-04-09T07:46:34.563Z,38272
2017-04-09T07:47:34.574Z,38848
2017-04-09T07:48:34.636Z,37856
2017-04-09T07:49:29.654Z,37920
2017-04-09T07:50:24.766Z,35936
2017-04-09T07:51:24.761Z,40384
2017-04-09T07:52:20.295Z,42432
2017-04-09T07:53:14.836Z,44032
2017-04-09T07:54:20.899Z,43360
2017-04-09T07:55:15.977Z,41440
2017-04-09T07:56:04.990Z,40960
2017-04-09T07:57:11.078Z,42656
2017-04-09T07:58:06.127Z,43488
2017-04-09T07:59:00.111Z,41664
2017-04-09T08:00:06.201Z,37344
2017-04-09T08:01:01.196Z,36704
2017-04-09T08:01:55.260Z,38784
2017-04-09T08:02:49.850Z,42464
2017-04-09T08:03:44.350Z,42912
2017-04-09T08:04:39.346Z,40544
2017-04-09T08:05:40.416Z,38400
2017-04-09T08:06:40.511Z,38496
2017-04-09T08:07:34.677Z,40896
2017-04-09T08:08:34.636Z,42720
2017-04-09T08:09:22.613Z,42304
2017-04-09T08:10:22.715Z,41696
2017-04-09T08:11:16.721Z,42656
2017-04-09T08:12:10.790Z,44000
2017-04-09T08:13:04.802Z,44448
2017-04-09T08:14:04.823Z,44416
2017-04-09T08:14:59.929Z,44800
2017-04-09T08:15:54.016Z,45984
2017-04-09T08:16:48.998Z,46752
2017-04-09T08:17:50.578Z,47648
2017-04-09T08:18:50.134Z,47680
2017-04-09T08:19:45.152Z,46400
2017-04-09T08:20:45.275Z,45408
2017-04-09T08:21:40.231Z,44640
2017-04-09T08:22:29.320Z,45248
2017-04-09T08:23:29.349Z,46912
2017-04-09T08:24:24.501Z,47968
2017-04-09T08:25:24.439Z,45888
2017-04-09T08:26:19.486Z,42848
2017-04-09T08:27:19.585Z,41664
2017-04-09T08:28:14.630Z,45088
2017-04-09T08:29:09.653Z,49472
2017-04-09T08:30:09.678Z,50848
2017-04-09T08:31:04.699Z,45600
2017-04-09T08:31:59.782Z,40192
2017-04-09T08:32:53.822Z,40832
2017-04-09T08:33:48.888Z,46560
2017-04-09T08:34:49.924Z,51392
2017-04-09T08:35:44.996Z,49248
2017-04-09T08:36:40.015Z,42528
2017-04-09T08:37:34.112Z,38976
2017-04-09T08:38:29.095Z,40608
2017-04-09T08:39:23.205Z,44960
2017-04-09T08:40:18.219Z,47648
2017-04-09T08:41:18.308Z,46848
2017-04-09T08:42:13.316Z,44192
2017-04-09T08:43:08.413Z,42720
2017-04-09T08:44:02.385Z,45056
2017-04-09T08:44:56.463Z,51520
2017-04-09T08:45:50.516Z,57632
2017-04-09T08:46:45.566Z,62464
2017-04-09T08:47:46.615Z,63680
2017-04-09T08:48:41.718Z,59968
2017-04-09T08:49:41.788Z,56320
2017-04-09T08:50:41.786Z,55616
2017-04-09T08:51:41.823Z,56544
2017-04-09T08:52:41.937Z,57600
2017-04-09T08:53:41.969Z,57920
2017-04-09T08:54:42.027Z,54272
2017-04-09T08:55:42.014Z,51392
2017-04-09T08:56:42.133Z,49120
2017-04-09T08:57:36.135Z,48864
2017-04-09T08:58:36.205Z,49344
2017-04-09T08:59:31.228Z,50240
2017-04-09T09:00:26.256Z,52576
2017-04-09T09:01:20.256Z,56416
2017-04-09T09:02:14.420Z,60224
2017-04-09T09:03:08.409Z,61088
2017-04-09T09:04:03.469Z,57536
2017-04-09T09:04:51.538Z,54240
2017-04-09T09:05:40.598Z,52000
2017-04-09T09:06:35.693Z,53248
2017-04-09T09:07:35.716Z,54848
2017-04-09T09:08:30.799Z,53120
2017-04-09T09:09:25.752Z,48000
2017-04-09T09:10:19.876Z,45952
2017-04-09T09:11:19.902Z,47552
2017-04-09T09:12:14.008Z,51328
2017-04-09T09:13:15.009Z,53792
2017-04-09T09:14:15.049Z,55136
2017-04-09T09:15:09.094Z,56800
2017-04-09T09:16:09.188Z,55328
2017-04-09T09:17:03.237Z,54400
2017-04-09T09:18:04.279Z,55936
2017-04-09T09:18:59.324Z,59200
2017-04-09T09:19:59.394Z,63776
2017-04-09T09:20:48.372Z,63904
2017-04-09T09:21:37.517Z,62656
2017-04-09T09:22:31.493Z,61376
2017-04-09T09:23:27.095Z,62912
2017-04-09T09:24:26.666Z,65664
2017-04-09T09:25:26.662Z,65920
2017-04-09T09:26:26.772Z,17584
2017-04-09T09:27:14.771Z,61216
2017-04-09T09:28:08.876Z,55936
2017-04-09T09:29:02.931Z,52256
2017-04-09T09:30:03.010Z,51424
2017-04-09T09:30:52.049Z,54240
2017-04-09T09:31:47.167Z,56000
2017-04-09T09:32:41.183Z,52224
2017-04-09T09:33:35.204Z,47552
2017-04-09T09:34:30.262Z,47328
2017-04-09T09:35:30.302Z,51968
2017-04-09T09:36:19.364Z,58720
2017-04-09T09:37:13.408Z,65792
2017-04-09T09:38:01.483Z,68704
2017-04-09T09:39:01.553Z,65088
2017-04-09T09:39:55.600Z,59520
2017-04-09T09:40:50.652Z,56512
2017-04-09T09:41:45.668Z,58784
2017-04-09T09:42:45.702Z,65184
2017-04-09T09:43:45.796Z,69344
2017-04-09T09:44:45.829Z,70304
2017-04-09T09:45:45.907Z,68224
2017-04-09T09:46:45.953Z,66848
2017-04-09T09:47:46.023Z,67680
2017-04-09T09:48:40.081Z,67872
2017-04-09T09:49:35.116Z,69408
2017-04-09T09:50:30.212Z,68096
2017-04-09T09:51:25.480Z,17944
2017-04-09T09:52:26.963Z,67616
2017-04-09T09:53:21.377Z,68288
2017-04-09T09:54:15.439Z,69696
2017-04-09T09:55:15.495Z,71360
2017-04-09T09:56:03.542Z,73792
2017-04-09T09:56:57.590Z,75744
2017-04-09T09:57:57.673Z,76256
2017-04-09T09:58:51.709Z,17676
2017-04-09T09:59:52.745Z,71552
2017-04-09T10:00:46.793Z,68192
2017-04-09T10:01:40.881Z,66400
2017-04-09T10:02:29.858Z,65664
2017-04-09T10:03:25.025Z,66848
2017-04-09T10:04:19.026Z,69056
2017-04-09T10:05:25.098Z,50112
2017-04-09T10:06:14.164Z,69568
2017-04-09T10:07:02.221Z,67520
2017-04-09T10:07:57.621Z,17748
2017-04-09T10:08:51.241Z,64256
2017-04-09T10:09:45.414Z,18408
2017-04-09T10:10:34.423Z,63072
2017-04-09T10:11:28.746Z,18052
2017-04-09T10:12:17.490Z,73568
2017-04-09T10:13:11.619Z,78464
2017-04-09T10:14:11.696Z,81056
2017-04-09T10:15:06.712Z,81248
2017-04-09T10:16:00.749Z,79552
2017-04-09T10:16:55.776Z,73920
2017-04-09T10:17:50.927Z,70432
2017-04-09T10:18:39.977Z,47680
2017-04-09T10:19:34.042Z,58112
2017-04-09T10:20:29.084Z,57344
2017-04-09T10:21:23.093Z,19488
2017-04-09T10:22:12.185Z,46272
2017-04-09T10:23:06.205Z,63360
2017-04-09T10:23:55.309Z,68672
2017-04-09T10:24:49.353Z,73760
2017-04-09T10:25:49.498Z,77280
2017-04-09T10:26:44.440Z,75264
2017-04-09T10:27:33.495Z,72448
2017-04-09T10:28:22.583Z,68704
2017-04-09T10:29:10.618Z,64256
2017-04-09T10:30:10.682Z,59232
2017-04-09T10:30:58.736Z,60128
2017-04-09T10:31:53.799Z,63808
2017-04-09T10:32:54.823Z,68512
2017-04-09T10:33:54.858Z,71456
2017-04-09T10:34:48.958Z,73088
2017-04-09T10:35:44.015Z,74016
2017-04-09T10:36:38.065Z,72288
2017-04-09T10:37:38.106Z,71808
2017-04-09T10:38:26.137Z,71104
2017-04-09T10:39:14.254Z,70016
2017-04-09T10:40:03.316Z,68800
2017-04-09T10:40:57.436Z,67456
2017-04-09T10:41:57.464Z,65824
2017-04-09T10:42:51.467Z,65280
2017-04-09T10:43:45.499Z,62336
2017-04-09T10:44:39.596Z,41056
2017-04-09T10:45:28.633Z,58080
2017-04-09T10:46:23.699Z,58496
2017-04-09T10:47:18.754Z,18604
2017-04-09T10:48:07.828Z,0
2017-04-09T10:49:08.880Z,67168
2017-04-09T10:49:57.913Z,69696
2017-04-09T10:50:46.965Z,70688
2017-04-09T10:51:41.094Z,68960
2017-04-09T10:52:30.038Z,67168
2017-04-09T10:53:19.200Z,65952
2017-04-09T10:54:07.222Z,65568
2017-04-09T10:55:01.259Z,68000
2017-04-09T10:55:55.348Z,17080
2017-04-09T10:56:55.395Z,73472
2017-04-09T10:57:44.457Z,73440
2017-04-09T10:58:33.510Z,73120
2017-04-09T10:59:22.552Z,71936
2017-04-09T11:00:17.602Z,73536
2017-04-09T11:01:05.676Z,72320
2017-04-09T11:01:59.774Z,71808
2017-04-09T11:02:48.870Z,70624
2017-04-09T11:03:42.874Z,66656
2017-04-09T11:04:36.898Z,61888
2017-04-09T11:05:36.957Z,58432
2017-04-09T11:06:31.023Z,59424
2017-04-09T11:07:37.091Z,61216
2017-04-09T11:08:31.166Z,65568
2017-04-09T11:09:31.225Z,69024
2017-04-09T11:10:20.326Z,72416
2017-04-09T11:11:08.374Z,72640
2017-04-09T11:12:02.462Z,179264
2017-04-09T11:13:02.505Z,68704
2017-04-09T11:13:56.593Z,68000
2017-04-09T11:14:56.587Z,68672
2017-04-09T11:15:51.722Z,69984
2017-04-09T11:16:46.772Z,71488
2017-04-09T11:17:35.788Z,72608
2017-04-09T11:18:23.885Z,71840
2017-04-09T11:19:11.933Z,70944
2017-04-09T11:20:06.975Z,67392
2017-04-09T11:21:02.088Z,16856
2017-04-09T11:21:56.218Z,59392
2017-04-09T11:22:56.244Z,57600
2017-04-09T11:23:56.327Z,57472
2017-04-09T11:24:50.382Z,61184
2017-04-09T11:25:51.388Z,64896
2017-04-09T11:26:46.524Z,68896
2017-04-09T11:27:40.615Z,69568
2017-04-09T11:28:29.636Z,71744
2017-04-09T11:29:18.730Z,73440
2017-04-09T11:30:12.713Z,72672
2017-04-09T11:31:12.806Z,69088
2017-04-09T11:32:06.844Z,66464
2017-04-09T11:33:06.916Z,65792
2017-04-09T11:34:00.953Z,64704
2017-04-09T11:34:55.031Z,65632
2017-04-09T11:35:43.081Z,65600
2017-04-09T11:36:38.120Z,65632
2017-04-09T11:37:38.207Z,64544
2017-04-09T11:38:32.267Z,66656
2017-04-09T11:39:27.847Z,70144
2017-04-09T11:40:27.390Z,73152
2017-04-09T11:41:21.400Z,75328
2017-04-09T11:42:21.511Z,76512
2017-04-09T11:43:16.599Z,74336
2017-04-09T11:44:10.596Z,71104
2017-04-09T11:44:59.669Z,67968
2017-04-09T11:45:54.721Z,64256
2017-04-09T11:46:48.809Z,58144
2017-04-09T11:47:43.886Z,62368
2017-04-09T11:48:37.937Z,67712
2017-04-09T11:49:33.012Z,73056
2017-04-09T11:50:21.124Z,78176
2017-04-09T11:51:10.177Z,71968
2017-04-09T11:52:11.261Z,14868
2017-04-09T11:53:11.885Z,79744
2017-04-09T11:54:11.406Z,75296
2017-04-09T11:55:06.498Z,70720
2017-04-09T11:56:00.492Z,68320
2017-04-09T11:56:55.569Z,69376
2017-04-09T11:57:43.667Z,71200
2017-04-09T11:58:37.710Z,73248
2017-04-09T11:59:37.776Z,18000
2017-04-09T12:00:31.822Z,18444
2017-04-09T12:01:26.870Z,79456
2017-04-09T12:02:20.951Z,17792
2017-04-09T12:03:16.015Z,77632
2017-04-09T12:04:16.070Z,72640
2017-04-09T12:05:11.094Z,68608
2017-04-09T12:06:06.204Z,66560
2017-04-09T12:07:00.312Z,68032
2017-04-09T12:07:48.337Z,68672
2017-04-09T12:08:36.406Z,69824
2017-04-09T12:09:25.488Z,71296
2017-04-09T12:10:14.523Z,72736
2017-04-09T12:11:08.603Z,72448
2017-04-09T12:11:57.671Z,17212
2017-04-09T12:12:57.782Z,17408
2017-04-09T12:13:52.823Z,75680
2017-04-09T12:14:52.873Z,0
2017-04-09T12:15:47.938Z,70816
2017-04-09T12:16:42.003Z,69248
2017-04-09T12:17:42.040Z,66176
2017-04-09T12:18:31.124Z,17264
2017-04-09T12:19:26.203Z,65600
2017-04-09T12:20:20.164Z,73280
2017-04-09T12:21:20.287Z,74880
2017-04-09T12:22:15.319Z,17540
2017-04-09T12:23:15.412Z,78912
2017-04-09T12:24:15.481Z,76352
2017-04-09T12:25:15.509Z,17464
2017-04-09T12:26:03.580Z,68480
2017-04-09T12:26:57.583Z,66144
2017-04-09T12:27:46.687Z,64864
2017-04-09T12:28:35.765Z,65120
2017-04-09T12:29:29.861Z,67360
2017-04-09T12:30:18.005Z,69248
2017-04-09T12:31:07.059Z,17216
2017-04-09T12:32:01.079Z,71392
2017-04-09T12:32:56.169Z,72416
2017-04-09T12:33:51.251Z,73024
2017-04-09T12:34:46.319Z,71360
2017-04-09T12:35:40.490Z,69472
2017-04-09T12:36:35.542Z,67648
2017-04-09T12:37:35.522Z,64608
2017-04-09T12:38:30.696Z,60896
2017-04-09T12:39:30.998Z,58304
2017-04-09T12:40:25.804Z,57728
2017-04-09T12:41:14.928Z,58208
2017-04-09T12:42:02.983Z,63040
2017-04-09T12:42:52.129Z,70304
2017-04-09T12:43:46.171Z,75392
2017-04-09T12:44:40.293Z,75392