createdAt,value
2018-04-26T00:01:01.634Z,0
2018-04-26T00:02:09.698Z,0
2018-04-26T00:03:17.772Z,0
2018-04-26T00:04:25.838Z,0
2018-04-26T00:05:33.885Z,0
2018-04-26T00:06:41.943Z,0
2018-04-26T00:07:50.010Z,0
2018-04-26T00:08:58.072Z,0
2018-04-26T00:10:06.124Z,0
2018-04-26T00:11:14.173Z,0
2018-04-26T00:12:22.241Z,0
2018-04-26T00:13:30.306Z,0
2018-04-26T00:14:38.376Z,0
2018-04-26T00:15:46.442Z,0
2018-04-26T00:16:54.483Z,0
2018-04-26T00:18:02.563Z,0
2018-04-26T00:19:10.612Z,0
2018-04-26T00:20:18.676Z,0
2018-04-26T00:21:26.733Z,0
2018-04-26T00:22:34.799Z,0
2018-04-26T00:23:42.856Z,0
2018-04-26T00:24:50.922Z,0
2018-04-26T00:25:58.975Z,0
2018-04-26T00:27:07.033Z,0
2018-04-26T00:28:15.071Z,0
2018-04-26T00:29:23.159Z,0
2018-04-26T00:30:31.223Z,0
2018-04-26T00:31:39.279Z,0
2018-04-26T00:32:47.352Z,0
2018-04-26T00:33:55.370Z,0
2018-04-26T00:35:03.457Z,0
2018-04-26T00:36:11.520Z,0
2018-04-26T00:37:19.572Z,0
2018-04-26T00:38:27.636Z,0
2018-04-26T00:39:35.707Z,0
2018-04-26T00:40:43.764Z,0
2018-04-26T00:41:51.831Z,0
2018-04-26T00:42:59.890Z,0
2018-04-26T00:44:07.952Z,0
2018-04-26T00:45:16.013Z,0
2018-04-26T00:46:24.064Z,0
2018-04-26T00:47:32.136Z,0
2018-04-26T00:48:40.189Z,0
2018-04-26T00:49:48.260Z,0
2018-04-26T00:50:56.321Z,0
2018-04-26T00:52:04.393Z,0
2018-04-26T00:53:12.441Z,0
2018-04-26T00:54:20.504Z,0
2018-04-26T00:55:28.581Z,0
2018-04-26T00:56:36.621Z,0
2018-04-26T00:57:44.665Z,0
2018-04-26T00:58:52.748Z,0
2018-04-26T01:00:00.807Z,0
2018-04-26T01:01:08.875Z,0
2018-04-26T01:02:16.932Z,0
2018-04-26T01:03:24.964Z,0
2018-04-26T01:04:33.052Z,0
2018-04-26T01:05:41.118Z,0
2018-04-26T01:06:49.192Z,0
2018-04-26T01:07:57.242Z,0
2018-04-26T01:09:05.277Z,0
2018-04-26T01:10:13.359Z,0
2018-04-26T01:11:21.417Z,0
2018-04-26T01:12:29.482Z,0
2018-04-26T01:13:37.539Z,0
2018-04-26T01:14:45.607Z,0
2018-04-26T01:15:53.697Z,0
2018-04-26T01:17:01.728Z,0
2018-04-26T01:18:09.788Z,0
2018-04-26T01:19:17.850Z,0
2018-04-26T01:20:25.907Z,0
2018-04-26T01:21:33.973Z,0
2018-04-26T01:22:42.045Z,0
2018-04-26T01:23:50.107Z,0
2018-04-26T01:24:58.153Z,0
2018-04-26T01:26:06.224Z,0
2018-04-26T01:27:14.285Z,0
2018-04-26T01:28:22.343Z,0
2018-04-26T01:29:30.404Z,0
2018-04-26T01:30:38.469Z,0
2018-04-26T01:31:46.521Z,0
2018-04-26T01:32:54.565Z,0
2018-04-26T01:34:02.656Z,0
2018-04-26T01:35:10.747Z,0
2018-04-26T01:36:18.783Z,0
2018-04-26T01:37:26.839Z,0
2018-04-26T01:38:34.868Z,0
2018-04-26T01:39:42.963Z,0
2018-04-26T01:40:51.045Z,0
2018-04-26T01:41:59.066Z,0
2018-04-26T01:43:07.143Z,0
2018-04-26T01:44:15.168Z,0
2018-04-26T01:45:23.268Z,0
2018-04-26T01:46:31.324Z,0
2018-04-26T01:47:39.376Z,0
2018-04-26T01:48:47.454Z,0
2018-04-26T01:49:55.501Z,0
2018-04-26T01:51:03.573Z,0
2018-04-26T01:52:11.625Z,0
2018-04-26T01:53:19.688Z,0
2018-04-26T01:54:27.748Z,0
2018-04-26T01:55:35.806Z,0
2018-04-26T01:56:43.871Z,0
2018-04-26T01:57:51.941Z,0
2018-04-26T01:59:00.017Z,0
2018-04-26T02:00:08.043Z,0
2018-04-26T02:01:16.113Z,0
2018-04-26T02:02:24.163Z,0
2018-04-26T02:03:32.248Z,0
2018-04-26T02:04:40.309Z,0
2018-04-26T02:05:48.343Z,0
2018-04-26T02:06:56.420Z,0
2018-04-26T02:08:04.464Z,0
2018-04-26T02:09:12.533Z,0
2018-04-26T02:10:20.606Z,0
2018-04-26T02:11:28.654Z,0
2018-04-26T02:12:36.726Z,0
2018-04-26T02:13:44.754Z,0
2018-04-26T02:14:52.851Z,0
2018-04-26T02:16:00.895Z,0
2018-04-26T02:17:08.968Z,0
2018-04-26T02:18:17.022Z,0
2018-04-26T02:19:25.063Z,0
2018-04-26T02:20:33.143Z,0
2018-04-26T02:21:41.204Z,0
2018-04-26T02:22:49.283Z,0
2018-04-26T02:23:57.329Z,0
2018-04-26T02:25:05.359Z,0
2018-04-26T02:26:13.459Z,0
2018-04-26T02:27:21.514Z,0
2018-04-26T02:28:29.580Z,0
2018-04-26T02:29:37.652Z,0
2018-04-26T02:30:45.702Z,0
2018-04-26T02:31:53.753Z,0
2018-04-26T02:33:01.815Z,0
2018-04-26T02:34:09.887Z,0
2018-04-26T02:35:17.953Z,0
2018-04-26T02:36:26.002Z,0
2018-04-26T02:37:34.063Z,0
2018-04-26T02:38:42.129Z,0
2018-04-26T02:39:50.194Z,0
2018-04-26T02:40:58.242Z,0
2018-04-26T02:42:06.308Z,0
2018-04-26T02:43:14.361Z,0
2018-04-26T02:44:22.423Z,0
2018-04-26T02:45:30.485Z,0
2018-04-26T02:46:38.563Z,0
2018-04-26T02:47:46.612Z,0
2018-04-26T02:48:54.660Z,0
2018-04-26T02:50:02.724Z,0
2018-04-26T02:51:10.808Z,0
2018-04-26T02:52:18.862Z,0
2018-04-26T02:53:26.925Z,0
2018-04-26T02:54:34.949Z,0
2018-04-26T02:55:43.041Z,0
2018-04-26T02:56:51.117Z,0
2018-04-26T02:57:59.168Z,0
2018-04-26T02:59:07.205Z,0
2018-04-26T03:00:15.261Z,0
2018-04-26T03:01:23.352Z,0
2018-04-26T03:02:31.404Z,0
2018-04-26T03:03:39.457Z,0
2018-04-26T03:04:47.520Z,0
2018-04-26T03:05:55.573Z,0
2018-04-26T03:07:03.650Z,0
2018-04-26T03:08:11.786Z,0
2018-04-26T03:09:19.755Z,0
2018-04-26T03:10:27.808Z,0
2018-04-26T03:11:35.886Z,0
2018-04-26T03:12:43.951Z,0
2018-04-26T03:13:52.021Z,0
2018-04-26T03:15:00.067Z,0
2018-04-26T03:16:08.134Z,0
2018-04-26T03:17:16.205Z,0
2018-04-26T03:18:24.283Z,0
2018-04-26T03:19:32.331Z,0
2018-04-26T03:20:40.374Z,0
2018-04-26T03:21:48.435Z,0
2018-04-26T03:22:56.498Z,0
2018-04-26T03:24:04.538Z,0
2018-04-26T03:25:12.613Z,0
2018-04-26T03:26:20.668Z,0
2018-04-26T03:27:28.734Z,0
2018-04-26T03:28:36.796Z,0
2018-04-26T03:29:44.835Z,0
2018-04-26T03:30:52.904Z,0
2018-04-26T03:32:00.978Z,0
2018-04-26T03:33:09.046Z,0
2018-04-26T03:34:17.106Z,0
2018-04-26T03:35:25.145Z,0
2018-04-26T03:36:33.232Z,0
2018-04-26T03:37:41.286Z,0
2018-04-26T03:38:49.343Z,0
2018-04-26T03:39:57.408Z,0
2018-04-26T03:41:05.444Z,0
2018-04-26T03:42:13.523Z,0
2018-04-26T03:43:21.610Z,0
2018-04-26T03:44:29.649Z,0
2018-04-26T03:45:37.680Z,0
2018-04-26T03:46:45.753Z,0
2018-04-26T03:47:53.825Z,0
2018-04-26T03:49:01.891Z,4
2018-04-26T03:50:09.939Z,0
2018-04-26T03:51:18.007Z,4
2018-04-26T03:52:26.058Z,4
2018-04-26T03:53:34.127Z,4
2018-04-26T03:54:42.186Z,4
2018-04-26T03:55:50.252Z,4
2018-04-26T03:56:58.305Z,8
2018-04-26T03:58:06.357Z,8
2018-04-26T03:59:14.419Z,4
2018-04-26T04:00:22.485Z,16
2018-04-26T04:01:30.670Z,16
2018-04-26T04:02:38.618Z,12
2018-04-26T04:03:46.683Z,20
2018-04-26T04:04:54.715Z,16
2018-04-26T04:06:02.783Z,24
2018-04-26T04:07:11.680Z,36
2018-04-26T04:08:18.926Z,48
2018-04-26T04:09:26.971Z,60
2018-04-26T04:10:34.997Z,64
2018-04-26T04:11:43.101Z,80
2018-04-26T04:12:51.843Z,88
2018-04-26T04:13:59.210Z,88
2018-04-26T04:15:07.280Z,84
2018-04-26T04:16:15.311Z,92
2018-04-26T04:17:23.412Z,112
2018-04-26T04:18:31.454Z,100
2018-04-26T04:19:39.525Z,100
2018-04-26T04:20:47.565Z,160
2018-04-26T04:21:55.640Z,180
2018-04-26T04:23:03.683Z,184
2018-04-26T04:24:12.297Z,228
2018-04-26T04:25:19.832Z,280
2018-04-26T04:26:27.953Z,316
2018-04-26T04:27:35.929Z,300
2018-04-26T04:28:43.999Z,276
2018-04-26T04:29:52.062Z,268
2018-04-26T04:31:00.133Z,280
2018-04-26T04:32:08.194Z,288
2018-04-26T04:33:16.249Z,340
2018-04-26T04:34:24.299Z,408
2018-04-26T04:35:32.372Z,424
2018-04-26T04:36:40.428Z,452
2018-04-26T04:37:48.486Z,552
2018-04-26T04:38:56.555Z,628
2018-04-26T04:40:04.595Z,632
2018-04-26T04:41:12.674Z,724
2018-04-26T04:42:20.760Z,712
2018-04-26T04:43:28.891Z,796
2018-04-26T04:44:36.853Z,860
2018-04-26T04:45:44.899Z,968
2018-04-26T04:46:52.980Z,944
2018-04-26T04:48:01.371Z,1024
2018-04-26T04:49:09.371Z,1108
2018-04-26T04:50:17.156Z,1312
2018-04-26T04:51:25.183Z,1396
2018-04-26T04:52:33.303Z,1220
2018-04-26T04:53:41.332Z,1352
2018-04-26T04:54:49.384Z,1308
2018-04-26T04:55:58.074Z,1276
2018-04-26T04:57:05.505Z,1400
2018-04-26T04:58:13.580Z,1612
2018-04-26T04:59:21.653Z,1696
2018-04-26T05:00:29.695Z,1488
2018-04-26T05:01:37.737Z,1512
2018-04-26T05:02:45.812Z,1908
2018-04-26T05:03:53.958Z,2224
2018-04-26T05:05:01.929Z,2484
2018-04-26T05:06:09.998Z,2260
2018-04-26T05:07:18.131Z,2176
2018-04-26T05:08:26.137Z,2012
2018-04-26T05:09:34.180Z,2104
2018-04-26T05:10:42.243Z,2712
2018-04-26T05:11:50.277Z,2892
2018-04-26T05:12:58.362Z,2952
2018-04-26T05:14:06.415Z,2984
2018-04-26T05:15:14.460Z,3696
2018-04-26T05:16:22.540Z,3540
2018-04-26T05:17:30.606Z,3380
2018-04-26T05:18:38.654Z,3480
2018-04-26T05:19:46.781Z,2800
2018-04-26T05:20:54.751Z,2868
2018-04-26T05:22:02.852Z,3412
2018-04-26T05:23:10.902Z,3508
2018-04-26T05:24:18.964Z,2992
2018-04-26T05:25:27.015Z,3104
2018-04-26T05:26:35.061Z,3284
2018-04-26T05:27:43.146Z,3484
2018-04-26T05:28:51.204Z,3720
2018-04-26T05:29:59.334Z,3900
2018-04-26T05:31:07.328Z,4164
2018-04-26T05:32:15.361Z,3976
2018-04-26T05:33:23.438Z,4356
2018-04-26T05:34:31.504Z,4592
2018-04-26T05:35:39.558Z,4592
2018-04-26T05:36:47.620Z,4396
2018-04-26T05:37:55.683Z,4312
2018-04-26T05:39:03.742Z,4256
2018-04-26T05:40:11.798Z,4572
2018-04-26T05:41:19.857Z,4108
2018-04-26T05:42:27.919Z,4984
2018-04-26T05:43:35.983Z,5768
2018-04-26T05:44:44.050Z,5240
2018-04-26T05:45:52.117Z,5136
2018-04-26T05:47:00.159Z,5228
2018-04-26T05:48:08.225Z,7484
2018-04-26T05:49:16.289Z,6448
2018-04-26T05:50:24.347Z,6912
2018-04-26T05:51:32.404Z,7412
2018-04-26T05:52:40.476Z,6368
2018-04-26T05:53:48.541Z,5228
2018-04-26T05:54:56.595Z,6212
2018-04-26T05:56:04.725Z,6180
2018-04-26T05:57:12.721Z,6428
2018-04-26T05:58:20.782Z,5544
2018-04-26T05:59:28.839Z,6236
2018-04-26T06:00:36.904Z,6288
2018-04-26T06:01:44.934Z,5944
2018-04-26T06:02:53.028Z,6256
2018-04-26T06:04:01.084Z,6372
2018-04-26T06:05:09.156Z,6672
2018-04-26T06:06:17.212Z,6884
2018-04-26T06:07:25.241Z,6504
2018-04-26T06:08:33.332Z,6768
2018-04-26T06:09:41.409Z,6476
2018-04-26T06:10:49.459Z,6500
2018-04-26T06:11:57.518Z,6404
2018-04-26T06:13:05.569Z,6644
2018-04-26T06:14:13.633Z,7492
2018-04-26T06:15:21.701Z,8388
2018-04-26T06:16:29.769Z,8648
2018-04-26T06:17:37.839Z,7064
2018-04-26T06:18:45.890Z,7496
2018-04-26T06:19:53.944Z,6968
2018-04-26T06:21:02.014Z,7352
2018-04-26T06:22:10.071Z,7832
2018-04-26T06:23:18.149Z,7080
2018-04-26T06:24:26.219Z,7800
2018-04-26T06:25:34.257Z,9152
2018-04-26T06:26:42.322Z,9896
2018-04-26T06:27:50.385Z,11200
2018-04-26T06:28:58.454Z,10480
2018-04-26T06:30:06.514Z,10812
2018-04-26T06:31:14.556Z,10072
2018-04-26T06:32:22.636Z,11348
2018-04-26T06:33:30.699Z,8624
2018-04-26T06:34:38.754Z,9712
2018-04-26T06:35:46.832Z,8748
2018-04-26T06:36:54.924Z,9164
2018-04-26T06:38:02.950Z,12280
2018-04-26T06:39:11.009Z,12056
2018-04-26T06:40:19.075Z,11364
2018-04-26T06:41:27.153Z,10872
2018-04-26T06:42:35.171Z,10828
2018-04-26T06:43:43.273Z,10936
2018-04-26T06:44:51.332Z,9700
2018-04-26T06:45:59.367Z,9956
2018-04-26T06:47:07.453Z,9848
2018-04-26T06:48:15.486Z,11264
2018-04-26T06:49:23.571Z,12584
2018-04-26T06:50:31.645Z,13836
2018-04-26T06:51:39.700Z,10824
2018-04-26T06:52:47.773Z,10336
2018-04-26T06:53:55.836Z,11820
2018-04-26T06:55:03.888Z,10596
2018-04-26T06:56:11.939Z,11920
2018-04-26T06:57:20.022Z,13488
2018-04-26T06:58:28.077Z,14280
2018-04-26T06:59:36.150Z,15440
2018-04-26T07:00:44.210Z,13608
2018-04-26T07:01:52.275Z,12672
2018-04-26T07:03:00.327Z,15960
2018-04-26T07:04:08.405Z,15636
2018-04-26T07:05:16.481Z,20704
2018-04-26T07:06:24.515Z,18784
2018-04-26T07:07:32.598Z,17920
2018-04-26T07:08:40.690Z,22688
2018-04-26T07:09:48.728Z,17472
2018-04-26T07:10:56.795Z,10992
2018-04-26T07:12:04.839Z,13588
2018-04-26T07:13:12.912Z,16104
2018-04-26T07:14:20.986Z,18112
2018-04-26T07:15:29.039Z,16776
2018-04-26T07:16:37.114Z,14564
2018-04-26T07:17:45.158Z,10372
2018-04-26T07:18:53.239Z,7244
2018-04-26T07:20:01.315Z,9992
2018-04-26T07:21:09.374Z,13720
2018-04-26T07:22:17.442Z,16120
2018-04-26T07:23:25.489Z,19520
2018-04-26T07:24:33.565Z,20864
2018-04-26T07:25:41.632Z,19904
2018-04-26T07:26:49.703Z,16056
2018-04-26T07:27:57.775Z,15636
2018-04-26T07:29:05.846Z,18880
2018-04-26T07:30:13.938Z,20352
2018-04-26T07:31:21.957Z,21984
2018-04-26T07:32:30.029Z,22560
2018-04-26T07:33:38.099Z,20320
2018-04-26T07:34:46.172Z,22528
2018-04-26T07:35:54.226Z,21984
2018-04-26T07:37:02.298Z,27744
2018-04-26T07:38:10.364Z,38112
2018-04-26T07:39:18.423Z,25568
2018-04-26T07:40:26.491Z,23168
2018-04-26T07:41:34.544Z,22688
2018-04-26T07:42:42.629Z,23360
2018-04-26T07:43:50.689Z,35744
2018-04-26T07:44:58.761Z,34048
2018-04-26T07:46:06.827Z,33152
2018-04-26T07:47:14.856Z,50752
2018-04-26T07:48:22.953Z,32320
2018-04-26T07:49:31.034Z,40896
2018-04-26T07:50:39.098Z,41088
2018-04-26T07:51:47.163Z,55808
2018-04-26T07:52:55.206Z,25664
2018-04-26T07:54:03.336Z,32224
2018-04-26T07:55:11.364Z,33472
2018-04-26T07:56:19.435Z,44224
2018-04-26T07:57:27.512Z,27008
2018-04-26T07:58:35.569Z,16012
2018-04-26T07:59:43.647Z,18112
2018-04-26T08:00:51.719Z,15772
2018-04-26T08:01:59.785Z,14568
2018-04-26T08:03:07.858Z,13576
2018-04-26T08:04:15.920Z,11812
2018-04-26T08:05:23.985Z,12252
2018-04-26T08:06:32.050Z,12960
2018-04-26T08:07:40.134Z,14304
2018-04-26T08:08:48.206Z,15756
2018-04-26T08:09:56.258Z,16888
2018-04-26T08:11:04.332Z,18944
2018-04-26T08:12:12.401Z,18560
2018-04-26T08:13:20.478Z,13644
2018-04-26T08:14:28.548Z,13056
2018-04-26T08:15:36.604Z,11884
2018-04-26T08:16:44.666Z,8676
2018-04-26T08:17:52.750Z,8200
2018-04-26T08:19:00.820Z,8400
2018-04-26T08:20:08.871Z,8964
2018-04-26T08:21:16.945Z,8592
2018-04-26T08:22:24.986Z,7996
2018-04-26T08:23:33.086Z,8120
2018-04-26T08:24:41.146Z,7928
2018-04-26T08:25:49.218Z,9016
2018-04-26T08:26:57.284Z,9400
2018-04-26T08:28:05.331Z,8472
2018-04-26T08:29:13.405Z,8764
2018-04-26T08:30:21.479Z,7568
2018-04-26T08:31:29.552Z,7996
2018-04-26T08:32:37.612Z,9156
2018-04-26T08:33:45.680Z,7512
2018-04-26T08:34:53.748Z,7540
2018-04-26T08:36:01.826Z,8640
2018-04-26T08:37:09.877Z,8948
2018-04-26T08:38:17.927Z,10084
2018-04-26T08:39:26.001Z,11916
2018-04-26T08:40:34.071Z,11776
2018-04-26T08:41:42.141Z,11468
2018-04-26T08:42:50.204Z,12884
2018-04-26T08:43:58.278Z,12912
2018-04-26T08:45:06.336Z,12344
2018-04-26T08:46:14.399Z,13296
2018-04-26T08:47:22.463Z,15124
2018-04-26T08:48:30.527Z,14076
2018-04-26T08:49:38.590Z,15536
2018-04-26T08:50:46.647Z,16156
2018-04-26T08:51:54.711Z,16440
2018-04-26T08:53:02.796Z,15432
2018-04-26T08:54:10.849Z,16044
2018-04-26T08:55:18.930Z,19040
2018-04-26T08:56:26.986Z,15500
2018-04-26T08:57:35.016Z,15820
2018-04-26T08:58:43.118Z,15288
2018-04-26T08:59:51.229Z,14628
2018-04-26T09:00:59.259Z,15556
2018-04-26T09:02:07.312Z,18816
2018-04-26T09:03:15.363Z,16692
2018-04-26T09:04:23.443Z,16820
2018-04-26T09:05:31.515Z,15412
2018-04-26T09:06:39.650Z,16096
2018-04-26T09:07:47.635Z,22784
2018-04-26T09:08:55.710Z,25696
2018-04-26T09:10:03.780Z,20384
2018-04-26T09:11:11.853Z,18656
2018-04-26T09:12:19.916Z,18272
2018-04-26T09:13:27.988Z,14416
2018-04-26T09:14:36.042Z,12800
2018-04-26T09:15:44.198Z,10776
2018-04-26T09:16:52.166Z,10872
2018-04-26T09:18:00.235Z,10484
2018-04-26T09:19:08.324Z,11980
2018-04-26T09:20:16.374Z,13220
2018-04-26T09:21:24.457Z,12320
2018-04-26T09:22:32.521Z,10888
2018-04-26T09:23:40.564Z,11204
2018-04-26T09:24:48.643Z,12972
2018-04-26T09:25:56.696Z,14820
2018-04-26T09:27:04.741Z,16928
2018-04-26T09:28:12.827Z,18272
2018-04-26T09:29:20.907Z,16092
2018-04-26T09:30:28.978Z,10416
2018-04-26T09:31:37.038Z,6828
2018-04-26T09:32:45.092Z,6480
2018-04-26T09:33:53.157Z,7788
2018-04-26T09:35:01.224Z,11292
2018-04-26T09:36:09.295Z,15188
2018-04-26T09:37:17.369Z,11576
2018-04-26T09:38:25.406Z,9372
2018-04-26T09:39:33.505Z,7304
2018-04-26T09:40:41.575Z,5556
2018-04-26T09:41:49.630Z,4364
2018-04-26T09:42:57.694Z,3636
2018-04-26T09:44:05.771Z,4912
2018-04-26T09:45:13.829Z,5856
2018-04-26T09:46:21.885Z,6052
2018-04-26T09:47:29.956Z,7908
2018-04-26T09:48:38.055Z,9900
2018-04-26T09:49:46.084Z,11432
2018-04-26T09:50:54.162Z,12224
2018-04-26T09:52:02.233Z,13168
2018-04-26T09:53:10.288Z,12368
2018-04-26T09:54:18.349Z,12772
2018-04-26T09:55:26.453Z,13824
2018-04-26T09:56:34.475Z,14756
2018-04-26T09:57:42.543Z,15788
2018-04-26T09:58:50.620Z,18720
2018-04-26T09:59:58.673Z,19552
2018-04-26T10:01:06.733Z,17600
2018-04-26T10:02:14.817Z,17216
2018-04-26T10:03:22.875Z,17312
2018-04-26T10:04:30.933Z,17440
2018-04-26T10:05:39.014Z,16196
2018-04-26T10:06:47.065Z,15712
2018-04-26T10:07:55.113Z,18528
2018-04-26T10:09:03.196Z,19936
2018-04-26T10:10:11.262Z,21728
2018-04-26T10:11:19.329Z,23680
2018-04-26T10:12:27.387Z,24096
2018-04-26T10:13:35.442Z,23648
2018-04-26T10:14:43.535Z,23008
2018-04-26T10:15:51.599Z,21664
2018-04-26T10:16:59.687Z,20480
2018-04-26T10:18:07.720Z,18208
2018-04-26T10:19:15.793Z,17696
2018-04-26T10:20:23.868Z,19968
2018-04-26T10:21:31.922Z,21888
2018-04-26T10:22:39.999Z,21632
2018-04-26T10:23:48.097Z,21152
2018-04-26T10:24:56.126Z,21184
2018-04-26T10:26:04.196Z,19040
2018-04-26T10:27:12.259Z,17504
2018-04-26T10:28:20.338Z,19424
2018-04-26T10:29:28.389Z,19936
2018-04-26T10:43:44.715Z,16584
2018-04-26T10:43:45.016Z,12100
2018-04-26T10:44:13.366Z,17152
2018-04-26T10:45:21.334Z,14456
2018-04-26T10:46:29.408Z,16084
2018-04-26T10:47:37.466Z,18560
2018-04-26T10:48:45.528Z,16420
2018-04-26T10:49:53.711Z,15928
2018-04-26T10:51:01.672Z,16780
2018-04-26T10:52:09.735Z,14016
2018-04-26T10:53:17.816Z,12004
2018-04-26T10:54:25.877Z,13388
2018-04-26T10:55:33.941Z,10640
2018-04-26T10:56:42.003Z,9124
2018-04-26T10:57:50.079Z,11404
2018-04-26T10:58:58.140Z,14220
2018-04-26T11:00:06.259Z,13232
2018-04-26T11:01:14.261Z,15196
2018-04-26T11:02:22.353Z,21024
2018-04-26T11:03:30.403Z,20800
2018-04-26T11:04:38.472Z,13532
2018-04-26T11:05:46.543Z,15520
2018-04-26T11:06:54.597Z,19680
2018-04-26T11:08:02.671Z,15320
2018-04-26T11:09:10.820Z,13192
2018-04-26T11:10:18.799Z,15400
2018-04-26T11:11:26.915Z,18336
2018-04-26T11:12:34.907Z,16504
2018-04-26T11:13:42.998Z,12636
2018-04-26T11:14:51.104Z,9920
2018-04-26T11:15:59.140Z,8704
2018-04-26T11:17:07.247Z,8588
2018-04-26T11:18:15.240Z,8636
2018-04-26T11:19:23.336Z,9164
2018-04-26T11:20:31.401Z,11880
2018-04-26T11:21:39.465Z,16272
2018-04-26T11:22:47.544Z,14944
2018-04-26T11:23:55.588Z,13868
2018-04-26T11:25:03.686Z,12400
2018-04-26T11:26:11.734Z,10824
2018-04-26T11:27:19.799Z,12076
2018-04-26T11:28:27.874Z,11896
2018-04-26T11:29:35.931Z,13544
2018-04-26T11:30:43.994Z,12320
2018-04-26T11:31:52.060Z,11732
2018-04-26T11:33:00.143Z,11300
2018-04-26T11:34:08.201Z,9428
2018-04-26T11:35:16.256Z,10296
2018-04-26T11:36:24.322Z,10680
2018-04-26T11:37:32.393Z,9680
2018-04-26T11:38:40.453Z,10004
2018-04-26T11:39:48.523Z,9940
2018-04-26T11:40:56.592Z,10112
2018-04-26T11:42:04.636Z,11024
2018-04-26T11:43:12.723Z,9152
2018-04-26T11:44:20.776Z,11616
2018-04-26T11:45:28.850Z,14648
2018-04-26T11:46:37.005Z,13992
2018-04-26T11:47:44.959Z,12864
2018-04-26T11:48:53.047Z,12436
2018-04-26T11:50:01.118Z,12640
2018-04-26T11:51:09.177Z,10892
2018-04-26T11:52:17.235Z,11132
2018-04-26T11:53:25.278Z,12820
2018-04-26T11:54:33.357Z,14804
2018-04-26T11:55:41.442Z,13260
2018-04-26T11:56:49.509Z,12960
2018-04-26T11:57:57.583Z,15212
2018-04-26T11:59:05.635Z,12576
2018-04-26T12:00:13.707Z,10640
2018-04-26T12:01:21.774Z,9740
2018-04-26T12:02:29.948Z,8216
2018-04-26T12:03:37.921Z,6924
2018-04-26T12:04:45.972Z,6796
2018-04-26T12:05:54.028Z,5560
2018-04-26T12:07:02.105Z,5180
2018-04-26T12:08:10.161Z,5416
2018-04-26T12:09:18.221Z,6848
2018-04-26T12:10:26.281Z,9824
2018-04-26T12:11:34.361Z,9368
2018-04-26T12:12:42.412Z,9060
2018-04-26T12:13:50.478Z,10760
2018-04-26T12:14:58.555Z,11376
2018-04-26T12:16:06.606Z,11932
2018-04-26T12:17:14.677Z,13496
2018-04-26T12:18:22.806Z,15860
2018-04-26T12:19:30.843Z,15544
2018-04-26T12:20:38.876Z,15812
2018-04-26T12:21:46.958Z,17056
2018-04-26T12:22:54.984Z,18400
2018-04-26T12:24:03.129Z,18976
2018-04-26T12:25:11.129Z,19136
2018-04-26T12:26:19.204Z,18880
2018-04-26T12:27:27.272Z,18848
2018-04-26T12:28:35.313Z,18912
2018-04-26T12:29:43.392Z,17632
2018-04-26T12:30:51.466Z,15856
2018-04-26T12:31:59.531Z,15276
2018-04-26T12:33:07.594Z,15224
2018-04-26T12:34:15.661Z,15804
2018-04-26T12:35:23.752Z,17536
2018-04-26T12:36:31.802Z,17216
2018-04-26T12:37:39.857Z,16588
2018-04-26T12:38:47.925Z,15456
2018-04-26T12:39:55.989Z,16304
2018-04-26T12:41:04.067Z,15660
2018-04-26T12:42:12.231Z,15632
2018-04-26T12:43:20.199Z,16424
2018-04-26T12:44:28.274Z,14440
2018-04-26T12:45:36.331Z,13260
2018-04-26T12:46:44.401Z,12400
2018-04-26T12:47:53.166Z,11464
2018-04-26T12:49:00.521Z,9428
2018-04-26T12:50:08.602Z,7968
2018-04-26T12:51:16.663Z,7860
2018-04-26T12:52:24.712Z,9764
2018-04-26T12:53:32.793Z,9140
2018-04-26T12:54:40.907Z,9540
2018-04-26T12:55:48.937Z,11556
2018-04-26T12:56:57.003Z,10728
2018-04-26T12:58:05.097Z,9580
2018-04-26T12:59:13.121Z,9384
2018-04-26T13:00:21.191Z,9820
2018-04-26T13:01:29.271Z,9632
2018-04-26T13:02:37.328Z,9300
2018-04-26T13:03:45.369Z,11540
2018-04-26T13:04:53.504Z,11720
2018-04-26T13:06:01.556Z,9496
2018-04-26T13:07:09.588Z,7792
2018-04-26T13:08:17.657Z,7308
2018-04-26T13:09:25.717Z,7808
2018-04-26T13:10:33.776Z,10620
2018-04-26T13:11:41.854Z,11392
2018-04-26T13:12:49.928Z,12092
2018-04-26T13:13:57.989Z,14064
2018-04-26T13:15:06.051Z,14432
2018-04-26T13:16:14.114Z,12808
2018-04-26T13:17:22.376Z,12976
2018-04-26T13:18:30.256Z,11964
2018-04-26T13:19:38.315Z,11456
2018-04-26T13:20:46.372Z,9848
2018-04-26T13:21:54.443Z,9008
2018-04-26T13:23:02.507Z,7444
2018-04-26T13:24:10.563Z,7920
2018-04-26T13:25:18.726Z,11392
2018-04-26T13:26:26.722Z,12824
2018-04-26T13:27:34.736Z,13224
2018-04-26T13:28:42.842Z,13640
2018-04-26T13:29:50.941Z,13936
2018-04-26T13:30:58.972Z,14464
2018-04-26T13:32:07.029Z,15256
2018-04-26T13:33:15.109Z,15696
2018-04-26T13:34:23.171Z,16172
2018-04-26T13:35:31.237Z,16152
2018-04-26T13:36:39.304Z,15760
2018-04-26T13:37:47.363Z,15288
2018-04-26T13:38:55.408Z,13740
2018-04-26T13:40:03.534Z,12960
2018-04-26T13:41:11.565Z,10936
2018-04-26T13:42:19.644Z,9804
2018-04-26T13:43:27.744Z,8172
2018-04-26T13:44:35.768Z,8824
2018-04-26T13:45:43.832Z,8384
2018-04-26T13:46:51.889Z,6916
2018-04-26T13:47:59.967Z,6380
2018-04-26T13:49:08.027Z,7304
2018-04-26T13:50:16.101Z,8732
2018-04-26T13:51:24.160Z,9580
2018-04-26T13:52:32.234Z,9812
2018-04-26T13:53:40.286Z,9852
2018-04-26T13:54:48.346Z,10208
2018-04-26T13:55:56.425Z,10396
2018-04-26T13:57:04.498Z,11492
2018-04-26T13:58:12.570Z,11784
2018-04-26T13:59:20.652Z,11760
2018-04-26T14:00:28.697Z,11160
2018-04-26T14:01:36.761Z,10040
2018-04-26T14:02:44.802Z,9008
2018-04-26T14:03:52.890Z,8336
2018-04-26T14:05:00.951Z,8516
2018-04-26T14:06:09.054Z,8800
2018-04-26T14:07:17.090Z,9208
2018-04-26T14:08:25.123Z,10172
2018-04-26T14:09:33.218Z,9152
2018-04-26T14:10:41.284Z,8632
2018-04-26T14:11:49.351Z,7332
2018-04-26T14:12:57.414Z,6628
2018-04-26T14:14:05.467Z,7016
2018-04-26T14:15:13.553Z,7528
2018-04-26T14:16:21.608Z,9124
2018-04-26T14:17:29.736Z,10456
2018-04-26T14:18:37.737Z,11092
2018-04-26T14:19:45.825Z,10984
2018-04-26T14:20:53.880Z,11244
2018-04-26T14:22:01.938Z,10924
2018-04-26T14:23:10.142Z,11032
2018-04-26T14:24:18.070Z,10724
2018-04-26T14:25:26.141Z,10412
2018-04-26T14:26:34.201Z,10376
2018-04-26T14:27:42.280Z,10468
2018-04-26T14:28:50.335Z,11500
2018-04-26T14:29:58.402Z,12648
2018-04-26T14:31:06.480Z,12756
2018-04-26T14:32:14.531Z,12200
2018-04-26T14:33:22.610Z,10552
2018-04-26T14:34:30.683Z,9188
2018-04-26T14:35:38.732Z,8592
2018-04-26T14:36:46.806Z,8444
2018-04-26T14:37:54.845Z,9008
2018-04-26T14:39:02.922Z,9412
2018-04-26T14:40:11.003Z,9964
2018-04-26T14:41:19.060Z,10492
2018-04-26T14:42:27.135Z,10428
2018-04-26T14:43:35.170Z,9068
2018-04-26T14:44:43.273Z,7368
2018-04-26T14:45:51.321Z,6472
2018-04-26T14:46:59.398Z,6200
2018-04-26T14:48:07.467Z,7172
2018-04-26T14:49:15.512Z,6544
2018-04-26T14:50:23.603Z,5848
2018-04-26T14:51:31.666Z,5104
2018-04-26T14:52:39.730Z,4360
2018-04-26T14:53:47.802Z,3856
2018-04-26T14:54:55.863Z,3444
2018-04-26T14:56:03.941Z,3084
2018-04-26T14:57:11.990Z,2856
2018-04-26T14:58:20.050Z,2920
2018-04-26T14:59:28.116Z,3044
2018-04-26T15:00:36.185Z,3260
2018-04-26T15:01:44.254Z,3456
2018-04-26T15:02:52.324Z,3596
2018-04-26T15:04:00.389Z,4056
2018-04-26T15:05:08.446Z,5148
2018-04-26T15:06:16.522Z,6644
2018-04-26T15:07:24.565Z,8344
2018-04-26T15:08:32.641Z,8796
2018-04-26T15:09:40.717Z,8232
2018-04-26T15:10:48.772Z,8020
2018-04-26T15:11:56.837Z,8000
2018-04-26T15:13:04.876Z,8048
2018-04-26T15:14:12.974Z,7692
2018-04-26T15:15:21.074Z,7248
2018-04-26T15:16:29.099Z,7016
2018-04-26T15:17:37.173Z,6916
2018-04-26T15:18:45.213Z,6460
2018-04-26T15:19:53.310Z,6272
2018-04-26T15:21:01.377Z,6184
2018-04-26T15:22:09.427Z,6092
2018-04-26T15:23:17.492Z,6032
2018-04-26T15:24:25.547Z,6344
2018-04-26T15:25:33.627Z,6908
2018-04-26T15:26:41.678Z,6856
2018-04-26T15:27:49.751Z,7016
2018-04-26T15:28:57.823Z,7116
2018-04-26T15:30:05.891Z,7368
2018-04-26T15:31:13.944Z,7204