createdAt,value
2023-02-26T07:01:23.198Z,1.78
2023-02-26T07:06:33.393Z,1.89
2023-02-26T07:16:45.171Z,2.03
2023-02-26T07:19:23.031Z,2.10
2023-02-26T08:04:36.437Z,9.70
2023-02-26T09:01:34.211Z,12.86
2023-02-26T09:04:11.169Z,13.07
2023-02-26T09:06:42.872Z,13.19
2023-02-26T09:09:19.219Z,13.28
2023-02-26T09:11:56.192Z,13.03
2023-02-26T09:14:26.472Z,12.96
2023-02-26T09:17:05.251Z,13.12
2023-02-26T09:19:35.301Z,13.50
2023-02-26T09:22:12.244Z,13.59
2023-02-26T09:24:42.662Z,13.61
2023-02-26T09:27:19.491Z,13.40
2023-02-26T09:29:49.794Z,13.66
2023-02-26T09:32:29.387Z,13.81
2023-02-26T09:35:08.211Z,14.14
2023-02-26T09:37:38.400Z,14.24
2023-02-26T09:40:18.293Z,14.33
2023-02-26T09:43:15.220Z,14.38
2023-02-26T09:45:51.289Z,15.03
2023-02-26T09:48:32.312Z,14.74
2023-02-26T09:51:02.557Z,14.75
2023-02-26T09:53:45.354Z,14.67
2023-02-26T09:56:19.794Z,14.85
2023-02-26T09:58:56.284Z,14.51
2023-02-26T11:03:37.857Z,13.14
2023-02-26T11:06:09.452Z,13.54
2023-02-26T11:08:52.904Z,13.89
2023-02-26T11:11:51.385Z,13.46
2023-02-26T11:14:30.737Z,13.66
2023-02-26T11:17:04.489Z,13.75
2023-02-26T11:19:49.082Z,13.66
2023-02-26T11:22:27.878Z,14.00
2023-02-26T11:24:59.634Z,13.73
2023-02-26T11:27:44.876Z,13.36
2023-02-26T11:30:30.027Z,13.21
2023-02-26T11:33:10.850Z,13.15
2023-02-26T11:35:55.219Z,12.69
2023-02-26T11:38:29.320Z,12.57
2023-02-26T11:41:09.965Z,12.46
2023-02-26T11:43:50.966Z,12.48
2023-02-26T11:46:26.719Z,12.91
2023-02-26T11:49:07.973Z,13.07
2023-02-26T11:51:45.604Z,13.04
2023-02-26T11:54:32.891Z,13.31
2023-02-26T11:57:14.970Z,13.33
2023-02-26T11:59:45.505Z,13.07
2023-02-26T12:06:55.508Z,13.07
2023-02-26T15:04:21.621Z,9.37
2023-02-26T15:07:14.143Z,9.40
2023-02-26T15:10:07.689Z,9.39
2023-02-26T15:12:58.431Z,9.36
2023-02-26T15:15:49.703Z,9.26
2023-02-26T15:19:05.648Z,9.06
2023-02-26T15:21:50.218Z,9.06
2023-02-26T15:24:29.891Z,9.09
2023-02-26T15:27:06.504Z,9.07
2023-02-26T15:29:49.713Z,9.12
2023-02-26T15:32:34.865Z,9.10
2023-02-26T15:35:16.772Z,9.08
2023-02-26T15:37:59.664Z,8.98
2023-02-26T15:40:33.254Z,8.97
2023-02-26T15:43:11.646Z,8.94
2023-02-26T15:45:49.998Z,8.92
2023-02-26T15:48:29.704Z,8.87
2023-02-26T15:51:10.701Z,8.80
2023-02-26T15:53:49.333Z,8.76
2023-02-26T15:56:30.694Z,8.78
2023-02-26T15:59:09.439Z,8.70
