createdAt,value
2024-01-22T00:12:42.940Z,35.00
2024-01-22T00:27:43.356Z,37.10
2024-01-22T00:42:43.847Z,34.80
2024-01-22T00:57:44.292Z,33.30
2024-01-22T01:12:44.621Z,31.00
2024-01-22T01:27:45.378Z,31.00
2024-01-22T01:42:45.766Z,30.00
2024-01-22T01:57:50.877Z,29.30
2024-01-22T02:12:47.915Z,29.00
2024-01-22T02:27:47.106Z,26.10
2024-01-22T02:42:47.868Z,29.80
2024-01-22T02:57:48.477Z,27.60
2024-01-22T03:12:50.193Z,27.30
2024-01-22T03:27:49.638Z,26.30
2024-01-22T03:42:50.444Z,25.20
2024-01-22T03:57:51.251Z,22.30
2024-01-22T04:12:51.856Z,19.30
2024-01-22T04:27:52.165Z,18.00
2024-01-22T04:42:52.499Z,13.00
2024-01-22T04:57:53.235Z,10.00
2024-01-22T05:12:54.164Z,8.70
2024-01-22T05:27:54.454Z,8.20
2024-01-22T05:42:55.325Z,8.20
2024-01-22T05:57:55.587Z,8.80
2024-01-22T06:12:58.685Z,9.10
2024-01-22T06:27:57.495Z,11.00
2024-01-22T06:42:58.248Z,11.70
2024-01-22T06:57:58.975Z,10.20
2024-01-22T07:12:59.614Z,9.10
2024-01-22T07:28:00.326Z,12.60
2024-01-22T07:43:01.041Z,12.40
2024-01-22T07:58:01.802Z,11.60
2024-01-22T08:13:02.409Z,15.30
2024-01-22T08:28:03.374Z,12.30
2024-01-22T08:43:03.784Z,10.20
2024-01-22T08:58:04.220Z,12.80
2024-01-22T09:13:04.800Z,13.10
2024-01-22T09:28:05.419Z,14.00
2024-01-22T09:43:06.003Z,10.30
2024-01-22T09:58:06.746Z,12.00
2024-01-22T10:13:07.265Z,8.50
2024-01-22T10:28:07.923Z,6.40
2024-01-22T10:43:08.431Z,5.80
2024-01-22T10:58:09.162Z,5.90
2024-01-22T11:13:09.629Z,18.80
2024-01-22T11:28:10.333Z,8.10
2024-01-22T11:43:10.556Z,11.60
2024-01-22T11:58:11.342Z,11.20
2024-01-22T12:13:11.676Z,17.70
2024-01-22T12:28:12.940Z,17.20
2024-01-22T12:43:12.877Z,12.60
2024-01-22T12:58:13.602Z,7.60
2024-01-22T13:13:14.018Z,15.60
2024-01-22T13:28:14.607Z,11.30
2024-01-22T13:43:15.004Z,11.50
2024-01-22T13:58:15.351Z,10.00
2024-01-22T14:13:15.867Z,17.20
2024-01-22T14:28:16.167Z,8.90
2024-01-22T14:43:16.554Z,5.50
2024-01-22T14:58:17.630Z,2.80
2024-01-22T15:13:18.275Z,2.80
2024-01-22T15:28:19.111Z,8.70
2024-01-22T15:43:19.559Z,9.80
2024-01-22T15:58:19.981Z,8.90
2024-01-22T16:13:20.635Z,5.10
2024-01-22T16:28:21.220Z,9.20
2024-01-22T16:43:21.666Z,11.20
2024-01-22T16:58:22.120Z,8.80
2024-01-22T17:13:22.590Z,3.40
2024-01-22T17:28:22.991Z,1.40
2024-01-22T17:43:23.487Z,1.60
2024-01-22T17:58:24.032Z,0.60
2024-01-22T18:13:24.715Z,1.30
2024-01-22T18:28:25.456Z,0.60
2024-01-22T18:43:26.267Z,1.00
2024-01-22T18:58:26.739Z,2.90
2024-01-22T19:13:27.512Z,2.90
2024-01-22T19:28:28.209Z,3.00
2024-01-22T19:43:28.987Z,1.80
2024-01-22T19:58:29.843Z,1.80
2024-01-22T20:13:30.075Z,1.00
2024-01-22T20:28:30.932Z,0.80
2024-01-22T20:43:31.682Z,1.00
2024-01-22T20:58:32.546Z,0.50
2024-01-22T21:13:32.976Z,1.00
2024-01-22T21:28:33.202Z,1.40
2024-01-22T21:43:34.020Z,0.80
2024-01-22T21:58:34.828Z,0.90
2024-01-22T22:13:35.221Z,1.10
2024-01-22T22:28:36.170Z,1.00
2024-01-22T22:43:36.394Z,0.80
2024-01-22T22:58:37.235Z,0.80
2024-01-22T23:13:38.045Z,0.80
2024-01-22T23:28:38.844Z,0.70
2024-01-22T23:43:39.687Z,0.80
2024-01-22T23:58:40.082Z,1.50
