createdAt,value
2022-10-16T00:01:41.478Z,5.07
2022-10-16T00:04:10.723Z,5.02
2022-10-16T00:06:39.069Z,4.88
2022-10-16T00:09:07.870Z,4.85
2022-10-16T00:11:40.660Z,4.84
2022-10-16T00:14:10.440Z,4.80
2022-10-16T00:16:38.165Z,4.72
2022-10-16T00:19:08.040Z,4.75
2022-10-16T00:21:35.968Z,4.79
2022-10-16T00:24:09.801Z,4.77
2022-10-16T00:26:39.304Z,4.87
2022-10-16T00:29:09.587Z,4.98
2022-10-16T00:31:37.975Z,4.94
2022-10-16T00:34:05.497Z,5.07
2022-10-16T00:36:34.999Z,5.08
2022-10-16T00:39:03.981Z,5.08
2022-10-16T00:41:32.122Z,5.08
2022-10-16T00:44:03.789Z,5.08
2022-10-16T00:46:43.204Z,4.88
2022-10-16T00:49:18.171Z,4.88
2022-10-16T00:51:52.556Z,4.90
2022-10-16T00:54:24.679Z,4.98
2022-10-16T00:56:54.880Z,5.03
2022-10-16T00:59:27.439Z,5.03
2022-10-16T01:01:57.148Z,5.03
2022-10-16T01:04:27.317Z,4.95
2022-10-16T01:06:54.930Z,5.00
2022-10-16T01:09:33.275Z,4.96
2022-10-16T01:12:18.612Z,4.95
2022-10-16T01:15:00.937Z,4.90
2022-10-16T01:17:48.256Z,4.91
2022-10-16T01:20:21.827Z,4.87
2022-10-16T01:23:17.463Z,4.93
2022-10-16T01:26:04.198Z,4.86
2022-10-16T01:28:42.634Z,4.86
2022-10-16T01:31:12.883Z,4.86
2022-10-16T01:33:43.142Z,4.83
2022-10-16T01:36:18.390Z,4.80
2022-10-16T01:38:48.820Z,4.76
2022-10-16T01:41:27.699Z,4.75
2022-10-16T01:44:15.430Z,4.74
2022-10-16T01:46:47.059Z,4.74
2022-10-16T01:49:14.817Z,4.65
2022-10-16T01:51:45.964Z,4.48
2022-10-16T01:54:17.365Z,4.49
2022-10-16T01:56:46.581Z,4.51
2022-10-16T01:59:20.998Z,4.59
2022-10-16T02:01:55.227Z,4.58
2022-10-16T02:04:29.057Z,4.54
2022-10-16T02:06:56.972Z,4.40
2022-10-16T02:09:24.751Z,4.38
2022-10-16T02:11:55.305Z,4.45
2022-10-16T02:14:25.772Z,4.47
2022-10-16T02:16:55.209Z,4.47
2022-10-16T02:19:23.809Z,4.49
2022-10-16T02:22:03.823Z,4.53
2022-10-16T02:24:48.040Z,4.49
2022-10-16T02:27:35.708Z,4.54
2022-10-16T02:30:09.524Z,4.53
2022-10-16T02:32:39.699Z,4.56
2022-10-16T02:35:08.790Z,4.52
2022-10-16T02:37:38.087Z,4.49
2022-10-16T02:40:08.906Z,4.46
2022-10-16T02:42:39.696Z,4.43
2022-10-16T02:45:09.304Z,4.48
2022-10-16T02:47:38.672Z,4.47
2022-10-16T02:50:06.815Z,4.47
2022-10-16T02:52:34.326Z,4.37
2022-10-16T02:55:03.016Z,4.43
2022-10-16T02:57:30.664Z,4.45
2022-10-16T02:59:58.242Z,4.41
2022-10-16T03:02:27.074Z,4.39
2022-10-16T03:04:54.585Z,4.38
2022-10-16T03:07:27.095Z,4.39
2022-10-16T03:09:55.660Z,4.29
2022-10-16T03:12:23.531Z,4.32
2022-10-16T03:14:51.057Z,4.33
2022-10-16T03:17:18.909Z,4.30
2022-10-16T03:19:48.301Z,4.24
2022-10-16T03:22:16.306Z,4.20
2022-10-16T03:24:44.021Z,4.11
2022-10-16T03:27:11.634Z,4.12
2022-10-16T03:29:39.480Z,4.10
2022-10-16T03:32:07.003Z,4.09
2022-10-16T03:34:35.528Z,4.09
2022-10-16T03:37:03.407Z,3.94
2022-10-16T03:39:31.684Z,3.95
2022-10-16T03:41:59.212Z,3.95
2022-10-16T03:44:26.774Z,3.97
2022-10-16T03:46:54.272Z,3.96
2022-10-16T03:49:21.923Z,3.96
2022-10-16T03:51:53.079Z,3.95
2022-10-16T03:54:20.650Z,3.92
2022-10-16T03:56:48.103Z,3.86
2022-10-16T03:59:15.971Z,3.92
2022-10-16T04:01:43.468Z,3.88
2022-10-16T04:04:10.977Z,3.89
2022-10-16T04:06:40.324Z,3.82
2022-10-16T04:09:08.512Z,3.82
2022-10-16T04:11:37.465Z,3.79
2022-10-16T04:14:06.332Z,3.71
2022-10-16T04:16:35.928Z,3.65
2022-10-16T04:19:03.973Z,3.74
2022-10-16T04:21:31.518Z,3.74
2022-10-16T04:24:02.742Z,3.84
2022-10-16T04:26:30.662Z,3.94
2022-10-16T04:28:58.208Z,3.87
2022-10-16T04:31:25.861Z,3.83
2022-10-16T04:33:53.408Z,3.89
2022-10-16T04:36:23.257Z,3.81
2022-10-16T04:38:52.979Z,3.84
2022-10-16T04:41:24.562Z,3.76
2022-10-16T04:43:52.355Z,3.81
2022-10-16T04:46:20.136Z,3.74
2022-10-16T04:48:47.973Z,3.74
2022-10-16T04:51:16.399Z,3.87
2022-10-16T04:53:44.170Z,3.91
2022-10-16T04:56:11.745Z,4.00
2022-10-16T04:58:42.983Z,4.04
2022-10-16T05:01:10.730Z,4.17
2022-10-16T05:03:39.926Z,4.11
2022-10-16T05:06:08.483Z,4.13
2022-10-16T05:08:37.699Z,4.08
2022-10-16T05:11:05.684Z,4.00
2022-10-16T05:13:34.353Z,4.06
2022-10-16T05:16:02.195Z,4.04
2022-10-16T05:18:34.876Z,4.05
2022-10-16T05:21:02.616Z,4.07
2022-10-16T05:23:30.253Z,4.07
2022-10-16T05:25:59.978Z,4.06
2022-10-16T05:28:29.148Z,4.15
2022-10-16T05:30:57.646Z,4.14
2022-10-16T05:33:26.776Z,4.23
2022-10-16T05:35:54.405Z,4.25
2022-10-16T05:38:22.397Z,4.27
2022-10-16T05:40:57.307Z,4.31
2022-10-16T05:43:24.972Z,4.39
2022-10-16T05:46:04.569Z,4.49
2022-10-16T05:48:33.579Z,4.54
2022-10-16T05:51:10.109Z,4.56
2022-10-16T05:53:40.138Z,4.59
2022-10-16T05:56:11.306Z,4.57
2022-10-16T05:58:41.461Z,4.60
2022-10-16T06:01:16.644Z,4.71
2022-10-16T06:03:45.460Z,4.71
2022-10-16T06:06:15.504Z,4.78
2022-10-16T06:08:47.117Z,4.82
2022-10-16T06:11:21.991Z,4.99
2022-10-16T06:13:57.656Z,4.98
2022-10-16T06:16:27.517Z,4.99
2022-10-16T06:18:57.053Z,5.03
2022-10-16T06:21:26.503Z,5.05
2022-10-16T06:23:55.412Z,5.07
2022-10-16T06:26:25.888Z,5.10
2022-10-16T06:28:56.420Z,5.15
2022-10-16T06:31:28.534Z,5.13
2022-10-16T06:33:57.276Z,5.27
2022-10-16T06:36:25.296Z,5.29
2022-10-16T06:38:53.521Z,5.37
2022-10-16T06:41:23.095Z,5.42
2022-10-16T06:43:50.748Z,5.43
2022-10-16T06:46:20.949Z,5.43
2022-10-16T06:48:48.543Z,5.42
2022-10-16T06:51:18.732Z,5.49
2022-10-16T06:54:05.651Z,5.63
2022-10-16T06:56:34.363Z,5.74
2022-10-16T06:59:02.993Z,5.76
2022-10-16T07:01:31.041Z,5.82
2022-10-16T07:03:58.753Z,5.86
2022-10-16T07:06:28.396Z,5.98
2022-10-16T07:08:56.721Z,6.00
2022-10-16T07:11:25.560Z,6.06
2022-10-16T07:13:55.918Z,6.16
2022-10-16T07:16:27.085Z,6.28
2022-10-16T07:19:00.055Z,6.44
2022-10-16T07:21:31.331Z,6.51
2022-10-16T07:24:02.437Z,6.55
2022-10-16T07:26:33.699Z,6.65
2022-10-16T07:29:01.928Z,6.75
2022-10-16T07:31:29.644Z,6.87
2022-10-16T07:33:59.551Z,6.97
2022-10-16T07:36:29.577Z,7.07
2022-10-16T07:38:59.884Z,7.19
2022-10-16T07:41:29.163Z,7.30
2022-10-16T07:44:01.140Z,7.40
2022-10-16T07:46:29.998Z,7.53
2022-10-16T07:48:57.933Z,7.56
2022-10-16T07:51:27.002Z,7.72
2022-10-16T07:53:55.353Z,7.83
2022-10-16T07:56:23.516Z,7.97
2022-10-16T07:58:52.044Z,8.05
2022-10-16T08:01:20.581Z,8.15
2022-10-16T08:03:50.762Z,8.26
2022-10-16T08:06:22.087Z,8.35
2022-10-16T08:08:52.883Z,8.53
2022-10-16T08:11:20.653Z,8.58
2022-10-16T08:13:52.450Z,8.68
2022-10-16T08:16:22.621Z,8.66
2022-10-16T08:18:52.510Z,8.75
2022-10-16T08:21:24.159Z,8.90
2022-10-16T08:23:56.675Z,9.02
2022-10-16T08:26:27.560Z,9.11
2022-10-16T08:28:56.415Z,9.17
2022-10-16T08:31:25.369Z,9.25
2022-10-16T08:33:53.695Z,9.39
2022-10-16T08:36:21.567Z,9.53
2022-10-16T08:38:51.636Z,9.70
2022-10-16T08:41:42.144Z,9.80
2022-10-16T08:44:25.147Z,9.99
2022-10-16T08:47:10.768Z,10.07
2022-10-16T08:49:39.708Z,10.19
2022-10-16T08:52:14.965Z,10.27
2022-10-16T08:54:47.701Z,10.41
2022-10-16T08:57:23.226Z,10.51
2022-10-16T08:59:52.863Z,10.65
2022-10-16T09:02:25.606Z,10.71
2022-10-16T09:05:22.161Z,10.80
2022-10-16T09:07:54.585Z,10.87
2022-10-16T09:10:32.549Z,11.07
2022-10-16T09:13:20.411Z,11.14
2022-10-16T09:16:08.056Z,11.16
2022-10-16T09:18:47.084Z,11.19
2022-10-16T09:21:22.743Z,11.17
2022-10-16T09:23:51.780Z,11.25
2022-10-16T09:28:54.456Z,11.43
2022-10-16T09:31:23.879Z,11.49
2022-10-16T09:33:56.469Z,11.57
2022-10-16T09:36:26.435Z,11.61
2022-10-16T09:39:09.644Z,11.69
2022-10-16T09:41:40.739Z,11.59
2022-10-16T09:44:22.368Z,11.60
2022-10-16T09:46:50.862Z,11.68
2022-10-16T09:49:24.533Z,11.84
2022-10-16T09:52:13.872Z,11.96
2022-10-16T09:55:15.362Z,12.05
2022-10-16T09:57:53.972Z,12.17
2022-10-16T10:00:25.023Z,12.24
2022-10-16T10:05:30.022Z,12.42
2022-10-16T10:08:00.715Z,12.47
2022-10-16T10:10:30.692Z,12.50
2022-10-16T10:13:01.963Z,12.50
2022-10-16T10:15:37.443Z,12.62
2022-10-16T10:18:22.743Z,12.63
2022-10-16T10:21:06.258Z,12.69
2022-10-16T10:23:33.865Z,12.67
2022-10-16T10:26:25.474Z,12.67
2022-10-16T10:29:04.195Z,12.82
2022-10-16T10:31:44.732Z,12.78
2022-10-16T10:34:36.920Z,12.97
2022-10-16T10:37:34.179Z,13.01
2022-10-16T10:40:04.366Z,12.98
2022-10-16T10:42:58.945Z,13.04
2022-10-16T10:45:29.247Z,13.02
2022-10-16T10:48:22.249Z,13.06
2022-10-16T10:51:02.827Z,13.09
2022-10-16T10:53:50.626Z,13.17
2022-10-16T10:56:27.914Z,13.14
2022-10-16T10:59:02.116Z,13.11
2022-10-16T11:01:40.800Z,13.14
2022-10-16T11:04:50.505Z,13.28
2022-10-16T11:07:26.243Z,13.44
2022-10-16T11:09:59.779Z,13.48
2022-10-16T11:12:37.477Z,13.59
2022-10-16T11:15:42.600Z,13.56
2022-10-16T11:18:21.148Z,13.62
2022-10-16T11:21:15.373Z,13.73
2022-10-16T11:23:53.783Z,13.89
2022-10-16T11:26:27.636Z,13.98
2022-10-16T11:28:57.408Z,13.85
2022-10-16T11:31:37.129Z,13.89
2022-10-16T11:34:35.664Z,13.88
2022-10-16T11:37:21.711Z,13.86
2022-10-16T11:39:51.678Z,13.86
2022-10-16T11:42:55.421Z,13.94
2022-10-16T11:45:37.295Z,14.00
2022-10-16T11:48:20.123Z,13.84
2022-10-16T11:50:54.817Z,13.87
2022-10-16T11:53:31.122Z,13.87
2022-10-16T11:55:58.682Z,13.80
2022-10-16T11:58:40.104Z,13.84
2022-10-16T12:01:10.732Z,13.90
2022-10-16T12:03:50.670Z,13.88
2022-10-16T12:06:44.685Z,13.91
2022-10-16T12:09:36.932Z,13.98
2022-10-16T12:12:29.139Z,14.10
2022-10-16T12:15:19.633Z,14.20
2022-10-16T12:17:50.442Z,14.21
2022-10-16T12:20:28.392Z,14.14
2022-10-16T12:22:58.067Z,13.94
2022-10-16T12:25:30.703Z,13.99
2022-10-16T12:28:02.862Z,14.04
2022-10-16T12:30:35.905Z,14.03
2022-10-16T12:33:27.207Z,14.02
2022-10-16T12:35:56.591Z,13.96
2022-10-16T12:38:31.448Z,13.92
2022-10-16T12:41:04.898Z,13.94
2022-10-16T12:43:47.102Z,14.07
2022-10-16T12:46:14.675Z,14.08
2022-10-16T12:49:02.250Z,13.87
2022-10-16T12:51:33.059Z,13.85
2022-10-16T12:54:12.698Z,13.81
2022-10-16T12:57:04.367Z,13.78
2022-10-16T12:59:44.851Z,13.80
2022-10-16T13:02:43.209Z,13.76
2022-10-16T13:05:16.580Z,13.80
2022-10-16T13:08:11.639Z,13.83
2022-10-16T13:11:23.676Z,13.88
2022-10-16T13:14:09.608Z,13.88
2022-10-16T13:16:55.429Z,13.79
2022-10-16T13:20:09.138Z,13.83
2022-10-16T13:23:05.079Z,13.79
2022-10-16T13:25:41.771Z,13.78
2022-10-16T13:28:12.195Z,13.72
2022-10-16T13:30:44.963Z,13.67
2022-10-16T13:33:27.706Z,13.67
2022-10-16T13:35:57.775Z,13.66
2022-10-16T13:38:28.775Z,13.67
2022-10-16T13:41:05.175Z,13.63
2022-10-16T13:43:48.244Z,13.61
2022-10-16T13:46:21.920Z,13.57
2022-10-16T13:49:01.187Z,13.51
2022-10-16T13:51:30.965Z,13.45
2022-10-16T13:53:59.231Z,13.42
2022-10-16T13:56:30.951Z,13.43
2022-10-16T13:59:03.789Z,13.35
2022-10-16T14:01:33.356Z,13.38
2022-10-16T14:04:10.646Z,13.32
2022-10-16T14:06:43.020Z,13.33
2022-10-16T14:09:28.207Z,13.27
2022-10-16T14:12:04.630Z,13.17
2022-10-16T14:14:41.765Z,13.10
2022-10-16T14:17:17.500Z,13.10
2022-10-16T14:19:51.516Z,13.07
2022-10-16T14:22:41.230Z,12.99
2022-10-16T14:25:22.815Z,12.96
2022-10-16T14:30:37.476Z,12.82
2022-10-16T14:33:21.047Z,12.74
2022-10-16T14:36:00.623Z,12.68
2022-10-16T14:38:28.364Z,12.62
2022-10-16T14:40:59.846Z,12.56
2022-10-16T14:43:35.046Z,12.49
2022-10-16T14:46:05.194Z,12.49
2022-10-16T14:48:33.312Z,12.43
2022-10-16T14:51:00.825Z,12.29
2022-10-16T14:53:28.786Z,12.16
2022-10-16T14:55:56.529Z,12.14
2022-10-16T14:58:25.739Z,12.01
2022-10-16T15:00:53.314Z,11.89
2022-10-16T15:03:20.867Z,11.80
2022-10-16T15:05:49.569Z,11.77
2022-10-16T15:08:17.562Z,11.78
2022-10-16T15:10:45.359Z,11.81
2022-10-16T15:13:16.421Z,11.69
2022-10-16T15:15:50.162Z,11.58
2022-10-16T15:18:21.368Z,11.45
2022-10-16T15:20:51.040Z,11.38
2022-10-16T15:23:21.394Z,11.29
2022-10-16T15:25:53.671Z,11.26
2022-10-16T15:28:23.125Z,11.27
2022-10-16T15:30:53.700Z,11.20
2022-10-16T15:33:28.621Z,11.13
2022-10-16T15:35:56.677Z,11.09
2022-10-16T15:38:24.412Z,11.03
2022-10-16T15:40:53.740Z,11.03
2022-10-16T15:43:22.436Z,11.05
2022-10-16T15:46:18.070Z,10.96
2022-10-16T15:48:45.604Z,10.92
2022-10-16T15:51:13.454Z,10.88
2022-10-16T15:53:42.768Z,10.87
2022-10-16T15:56:12.434Z,10.90
2022-10-16T15:58:40.018Z,10.87
2022-10-16T16:01:09.279Z,10.83
2022-10-16T16:03:37.976Z,10.71
2022-10-16T16:06:08.484Z,10.68
2022-10-16T16:08:37.446Z,10.76
2022-10-16T16:11:08.751Z,10.77
2022-10-16T16:13:41.172Z,10.74
2022-10-16T16:16:15.344Z,10.58
2022-10-16T16:18:45.976Z,10.60
2022-10-16T16:21:14.343Z,10.58
2022-10-16T16:23:41.815Z,10.68
2022-10-16T16:26:27.452Z,10.60
2022-10-16T16:28:56.807Z,10.50
2022-10-16T16:31:29.079Z,10.50
2022-10-16T16:33:57.939Z,10.48
2022-10-16T16:36:26.405Z,10.48
2022-10-16T16:38:53.984Z,10.35
2022-10-16T16:41:24.650Z,10.28
2022-10-16T16:43:53.321Z,10.24
2022-10-16T16:46:21.582Z,10.29
2022-10-16T16:48:51.446Z,10.30
2022-10-16T16:51:20.872Z,10.26
2022-10-16T16:53:51.521Z,10.15
2022-10-16T16:56:20.008Z,10.16
2022-10-16T16:58:49.622Z,10.15
2022-10-16T17:01:20.834Z,10.05
2022-10-16T17:03:52.949Z,9.96
2022-10-16T17:06:23.117Z,9.96
2022-10-16T17:08:53.373Z,9.87
2022-10-16T17:11:27.078Z,9.76
2022-10-16T17:13:57.597Z,9.65
2022-10-16T17:16:31.272Z,9.64
2022-10-16T17:19:04.539Z,9.65
2022-10-16T17:21:35.335Z,9.62
2022-10-16T17:24:03.346Z,9.51
2022-10-16T17:26:31.496Z,9.41
2022-10-16T17:29:01.784Z,9.33
2022-10-16T17:31:35.190Z,9.24
2022-10-16T17:34:07.009Z,9.20
2022-10-16T17:36:36.894Z,9.26
2022-10-16T17:39:08.148Z,9.38
2022-10-16T17:41:37.324Z,9.35
2022-10-16T17:44:06.785Z,9.33
2022-10-16T17:46:38.417Z,9.20
2022-10-16T17:49:10.327Z,9.12
2022-10-16T17:51:38.258Z,9.11
2022-10-16T17:54:07.533Z,9.13
2022-10-16T17:56:36.174Z,9.02
2022-10-16T17:59:05.513Z,8.99
2022-10-16T18:01:37.115Z,8.97
2022-10-16T18:04:13.763Z,8.88
2022-10-16T18:06:44.052Z,8.73
2022-10-16T18:09:15.593Z,8.80
2022-10-16T18:11:43.123Z,8.87
2022-10-16T18:14:16.308Z,8.87
2022-10-16T18:16:46.899Z,8.76
2022-10-16T18:19:14.485Z,8.85
2022-10-16T18:21:42.119Z,8.88
2022-10-16T18:24:11.517Z,8.80
2022-10-16T18:26:39.953Z,8.82
2022-10-16T18:29:08.188Z,8.81
2022-10-16T18:31:39.068Z,8.75
2022-10-16T18:34:09.963Z,8.82
2022-10-16T18:36:37.823Z,8.59
2022-10-16T18:39:09.540Z,8.52
2022-10-16T18:41:44.684Z,8.62
2022-10-16T18:44:13.396Z,8.72
2022-10-16T18:46:41.791Z,8.75
2022-10-16T18:49:09.471Z,8.79
2022-10-16T18:51:40.781Z,8.80
2022-10-16T18:54:11.056Z,8.81
2022-10-16T18:56:40.866Z,8.84
2022-10-16T18:59:09.473Z,8.83
2022-10-16T19:01:42.647Z,8.90
2022-10-16T19:04:13.365Z,8.91
2022-10-16T19:06:49.679Z,8.88
2022-10-16T19:09:19.122Z,8.88
2022-10-16T19:11:47.150Z,8.84
2022-10-16T19:14:16.821Z,8.81
2022-10-16T19:16:44.808Z,8.78
2022-10-16T19:19:16.255Z,8.76
2022-10-16T19:21:44.362Z,8.70
2022-10-16T19:24:14.537Z,8.67
2022-10-16T19:26:43.378Z,8.67
2022-10-16T19:29:12.221Z,8.59
2022-10-16T19:31:40.954Z,8.59
2022-10-16T19:34:10.928Z,8.57
2022-10-16T19:36:41.041Z,8.57
2022-10-16T19:39:13.413Z,8.52
2022-10-16T19:41:41.290Z,8.50
2022-10-16T19:44:12.564Z,8.50
2022-10-16T19:46:40.532Z,8.41
2022-10-16T19:49:11.226Z,8.43
2022-10-16T19:51:40.032Z,8.43
2022-10-16T19:54:12.062Z,8.39
2022-10-16T19:56:39.917Z,8.39
2022-10-16T19:59:11.772Z,8.39
2022-10-16T20:01:39.724Z,8.33
2022-10-16T20:04:07.497Z,8.26
2022-10-16T20:06:35.379Z,8.26
2022-10-16T20:09:04.140Z,8.19
2022-10-16T20:11:33.878Z,8.17
2022-10-16T20:14:03.437Z,8.17
2022-10-16T20:16:32.320Z,8.26
2022-10-16T20:19:01.110Z,8.22
2022-10-16T20:21:31.465Z,8.25
2022-10-16T20:24:05.215Z,8.19
2022-10-16T20:26:33.217Z,8.21
2022-10-16T20:29:02.386Z,8.17
2022-10-16T20:31:32.285Z,8.10
2022-10-16T20:34:04.999Z,8.04
2022-10-16T20:36:35.639Z,8.05
2022-10-16T20:39:03.490Z,8.02
2022-10-16T20:41:31.185Z,8.03
2022-10-16T20:43:59.244Z,8.05
2022-10-16T20:46:28.442Z,8.01
2022-10-16T20:49:05.903Z,7.97
2022-10-16T20:51:40.271Z,7.97
2022-10-16T20:54:07.984Z,7.91
2022-10-16T20:56:37.371Z,7.86
2022-10-16T20:59:05.518Z,7.77
2022-10-16T21:01:36.609Z,7.68
2022-10-16T21:04:07.101Z,7.73
2022-10-16T21:06:37.137Z,7.76
2022-10-16T21:09:06.738Z,7.76
2022-10-16T21:11:35.847Z,7.72
2022-10-16T21:14:06.461Z,7.61
2022-10-16T21:16:34.573Z,7.51
2022-10-16T21:19:05.470Z,7.56
2022-10-16T21:21:38.474Z,7.60
2022-10-16T21:24:09.903Z,7.59
2022-10-16T21:26:40.194Z,7.61
2022-10-16T21:29:08.083Z,7.57
2022-10-16T21:31:36.285Z,7.50
2022-10-16T21:34:04.129Z,7.54
2022-10-16T21:36:34.854Z,7.50
2022-10-16T21:39:04.774Z,7.45
2022-10-16T21:41:33.636Z,7.40
2022-10-16T21:44:02.050Z,7.36
2022-10-16T21:46:32.537Z,7.39
2022-10-16T21:49:03.496Z,7.36
2022-10-16T21:51:34.016Z,7.35
2022-10-16T21:54:03.350Z,7.30
2022-10-16T21:56:31.059Z,7.34
2022-10-16T21:58:59.470Z,7.32
2022-10-16T22:01:28.795Z,7.32
2022-10-16T22:03:57.879Z,7.39
2022-10-16T22:06:27.768Z,7.41
2022-10-16T22:09:01.211Z,7.35
2022-10-16T22:11:36.638Z,7.35
2022-10-16T22:14:10.839Z,7.38
2022-10-16T22:16:39.680Z,7.39
2022-10-16T22:19:08.289Z,7.38
2022-10-16T22:21:37.962Z,7.44
2022-10-16T22:24:07.453Z,7.38
2022-10-16T22:26:36.588Z,7.39
2022-10-16T22:29:04.998Z,7.37
2022-10-16T22:31:34.673Z,7.38
2022-10-16T22:34:04.220Z,7.33
2022-10-16T22:36:32.755Z,7.29
2022-10-16T22:39:00.907Z,7.29
2022-10-16T22:41:28.636Z,7.36
2022-10-16T22:43:56.798Z,7.32
2022-10-16T22:46:27.499Z,7.27
2022-10-16T22:48:56.245Z,7.25
2022-10-16T22:51:25.655Z,7.22
2022-10-16T22:53:58.168Z,7.22
2022-10-16T22:56:26.225Z,7.23
2022-10-16T22:58:54.665Z,7.21
2022-10-16T23:01:27.117Z,7.18
2022-10-16T23:03:55.796Z,7.21
2022-10-16T23:06:23.826Z,7.18
2022-10-16T23:08:56.444Z,7.20
2022-10-16T23:11:24.736Z,7.21
2022-10-16T23:13:53.519Z,7.16
2022-10-16T23:16:25.296Z,7.16
2022-10-16T23:18:54.604Z,7.13
2022-10-16T23:21:24.680Z,7.13
2022-10-16T23:23:53.812Z,7.09
2022-10-16T23:26:24.957Z,7.07
2022-10-16T23:28:52.968Z,7.07
2022-10-16T23:31:20.624Z,7.03
2022-10-16T23:33:48.190Z,7.00
2022-10-16T23:36:18.555Z,7.05
2022-10-16T23:38:48.896Z,7.03
2022-10-16T23:41:18.396Z,7.01
2022-10-16T23:43:46.132Z,6.96
2022-10-16T23:46:15.152Z,7.00
2022-10-16T23:48:42.828Z,6.85
2022-10-16T23:51:11.054Z,6.85
2022-10-16T23:53:41.046Z,6.78
2022-10-16T23:56:08.935Z,6.74
2022-10-16T23:58:36.758Z,6.69
