createdAt,value
2022-12-11T00:00:57.028Z,99290.81
2022-12-11T00:03:30.622Z,99278.53
2022-12-11T00:06:08.955Z,99272.47
2022-12-11T00:08:43.017Z,99273.44
2022-12-11T00:11:16.976Z,99269.00
2022-12-11T00:13:50.471Z,99270.19
2022-12-11T00:16:27.175Z,99264.16
2022-12-11T00:19:00.875Z,99266.78
2022-12-11T00:21:36.047Z,99272.03
2022-12-11T00:24:09.797Z,99267.69
2022-12-11T00:26:43.314Z,99268.59
2022-12-11T00:29:16.837Z,99274.69
2022-12-11T00:31:50.499Z,99283.41
2022-12-11T00:34:24.144Z,99281.59
2022-12-11T00:37:00.329Z,99275.56
2022-12-11T00:39:36.983Z,99281.81
2022-12-11T00:42:15.215Z,99281.94
2022-12-11T00:44:48.679Z,99276.75
2022-12-11T00:47:22.132Z,99272.34
2022-12-11T00:49:55.579Z,99273.25
2022-12-11T00:52:30.572Z,99277.63
2022-12-11T00:55:04.105Z,99285.47
2022-12-11T00:57:37.564Z,99283.56
2022-12-11T01:00:12.770Z,99283.47
2022-12-11T01:02:46.464Z,99275.47
2022-12-11T01:05:20.223Z,99268.38
2022-12-11T01:07:57.467Z,99283.31
2022-12-11T01:10:31.310Z,99270.22
2022-12-11T01:13:07.972Z,99268.53
2022-12-11T01:15:52.443Z,99263.34
2022-12-11T01:18:34.144Z,99266.09
2022-12-11T01:21:09.006Z,99267.06
2022-12-11T01:23:44.232Z,99262.75
2022-12-11T01:26:17.853Z,99257.47
2022-12-11T01:28:55.179Z,99251.28
2022-12-11T01:31:28.740Z,99242.53
2022-12-11T01:34:02.314Z,99231.16
2022-12-11T01:36:35.929Z,99232.97
2022-12-11T01:39:10.993Z,99226.16
2022-12-11T01:41:44.487Z,99218.38
2022-12-11T01:44:54.855Z,99207.78
2022-12-11T01:47:31.338Z,99215.81
2022-12-11T01:50:05.163Z,99223.72
2022-12-11T01:52:38.558Z,99216.47
2022-12-11T01:55:13.731Z,99221.84
2022-12-11T01:57:51.468Z,99219.25
2022-12-11T02:00:25.872Z,99206.97
2022-12-11T02:02:59.353Z,99205.19
2022-12-11T02:05:32.825Z,99204.31
2022-12-11T02:08:10.255Z,99203.31
2022-12-11T02:11:07.400Z,99212.84
2022-12-11T02:13:46.154Z,99210.19
2022-12-11T02:16:27.732Z,99205.78
2022-12-11T02:19:09.339Z,99200.53
2022-12-11T02:21:47.299Z,99191.81
2022-12-11T02:24:50.357Z,99192.66
2022-12-11T02:27:35.070Z,99186.69
2022-12-11T02:30:12.261Z,99183.16
2022-12-11T02:32:51.910Z,99176.22
2022-12-11T02:35:31.856Z,99184.22
2022-12-11T02:38:09.851Z,99172.13
2022-12-11T02:40:44.466Z,99167.03
2022-12-11T02:43:20.066Z,99176.66
2022-12-11T02:45:55.792Z,99174.88
2022-12-11T02:48:29.317Z,99173.09
2022-12-11T02:51:04.717Z,99180.91
2022-12-11T02:53:42.690Z,99180.84
2022-12-11T02:56:22.390Z,99182.50
2022-12-11T02:59:01.077Z,99179.81
2022-12-11T03:01:35.951Z,99185.97
2022-12-11T03:04:09.512Z,99180.69
2022-12-11T03:06:48.147Z,99181.59
2022-12-11T03:09:22.271Z,99190.38
2022-12-11T03:11:56.064Z,99193.03
2022-12-11T03:14:29.674Z,99177.31
2022-12-11T03:17:10.198Z,99183.53
2022-12-11T03:19:51.118Z,99183.59
2022-12-11T03:22:33.894Z,99187.03
2022-12-11T03:25:12.257Z,99181.91
2022-12-11T03:27:52.241Z,99187.28
2022-12-11T03:30:29.352Z,99178.66
2022-12-11T03:33:08.292Z,99194.34
2022-12-11T03:35:45.296Z,99191.72
2022-12-11T03:38:22.817Z,99182.94
2022-12-11T03:41:00.466Z,99171.56
2022-12-11T03:43:35.577Z,99174.22
2022-12-11T03:46:10.600Z,99169.88
2022-12-11T03:48:48.464Z,99175.19
2022-12-11T03:51:24.308Z,99171.72
2022-12-11T03:53:58.509Z,99175.25
2022-12-11T03:56:35.650Z,99178.78
2022-12-11T03:59:09.103Z,99169.28
2022-12-11T04:01:48.533Z,99178.13
2022-12-11T04:04:23.511Z,99172.03
2022-12-11T04:06:57.078Z,99172.06
2022-12-11T04:09:30.662Z,99172.09
2022-12-11T04:12:04.222Z,99173.94
2022-12-11T04:14:55.057Z,99173.03
2022-12-11T04:17:53.115Z,99173.97
2022-12-11T04:20:47.620Z,99170.56
2022-12-11T04:23:38.786Z,99174.94
2022-12-11T04:26:14.204Z,99172.41
2022-12-11T04:28:49.340Z,99169.75
2022-12-11T04:31:23.852Z,99167.03
2022-12-11T04:33:57.397Z,99166.94
2022-12-11T04:36:32.278Z,99178.31
2022-12-11T04:39:06.824Z,99170.44
2022-12-11T04:41:41.732Z,99174.78
2022-12-11T04:44:15.271Z,99170.47
2022-12-11T04:46:48.730Z,99172.28
2022-12-11T04:49:22.253Z,99181.94
2022-12-11T04:51:57.088Z,99171.47
2022-12-11T04:54:30.994Z,99167.03
2022-12-11T04:57:04.436Z,99161.72
2022-12-11T04:59:38.589Z,99160.88
2022-12-11T05:02:12.030Z,99154.81
2022-12-11T05:04:45.679Z,99153.09
2022-12-11T05:07:20.575Z,99143.50
2022-12-11T05:09:54.090Z,99141.81
2022-12-11T05:12:27.624Z,99141.84
2022-12-11T05:15:01.117Z,99140.09
2022-12-11T05:17:35.409Z,99135.75
2022-12-11T05:20:09.904Z,99135.81
2022-12-11T05:22:44.780Z,99132.31
2022-12-11T05:25:18.384Z,99130.66
2022-12-11T05:27:51.784Z,99125.47
2022-12-11T05:30:25.273Z,99111.47
2022-12-11T05:32:59.018Z,99115.88
2022-12-11T05:35:32.429Z,99113.28
2022-12-11T05:38:07.314Z,99107.09
2022-12-11T05:40:40.928Z,99111.41
2022-12-11T05:43:14.307Z,99102.63
2022-12-11T05:45:47.739Z,99101.66
2022-12-11T05:48:21.253Z,99105.94
2022-12-11T05:50:59.209Z,99097.97
2022-12-11T05:53:34.514Z,99097.09
2022-12-11T05:56:09.876Z,99104.00
2022-12-11T05:58:43.963Z,99090.84
2022-12-11T06:01:18.254Z,99100.22
2022-12-11T06:03:51.888Z,99095.28
2022-12-11T06:06:26.149Z,99096.22
2022-12-11T06:09:02.046Z,99097.19
2022-12-11T06:11:36.086Z,99098.06
2022-12-11T06:14:09.195Z,99090.88
2022-12-11T06:16:42.709Z,99090.25
2022-12-11T06:19:17.548Z,99091.22
2022-12-11T06:21:50.990Z,99098.25
2022-12-11T06:24:25.818Z,99096.53
2022-12-11T06:26:59.402Z,99095.66
2022-12-11T06:29:33.030Z,99109.66
2022-12-11T06:32:07.107Z,99099.22
2022-12-11T06:34:40.529Z,99109.75
2022-12-11T06:37:13.964Z,99104.47
2022-12-11T06:39:48.789Z,99104.47
2022-12-11T06:42:22.231Z,99099.22
2022-12-11T06:44:57.517Z,99101.69
2022-12-11T06:47:32.300Z,99104.31
2022-12-11T06:50:06.204Z,99102.63
2022-12-11T06:52:39.706Z,99097.41
2022-12-11T06:55:14.524Z,99102.66
2022-12-11T06:57:48.006Z,99106.19
2022-12-11T07:00:21.706Z,99093.06
2022-12-11T07:02:55.279Z,99086.09
2022-12-11T07:05:29.192Z,99083.41
2022-12-11T07:08:02.827Z,99091.28
2022-12-11T07:10:38.229Z,99092.16
2022-12-11T07:13:11.682Z,99093.03
2022-12-11T07:15:45.128Z,99091.34
2022-12-11T07:18:18.630Z,99084.34
2022-12-11T07:20:52.100Z,99089.59
2022-12-11T07:23:25.581Z,99087.84
2022-12-11T07:26:00.485Z,99090.44
2022-12-11T07:28:34.099Z,99099.19
2022-12-11T07:31:08.620Z,99087.84
2022-12-11T07:33:43.095Z,99085.25
2022-12-11T07:36:17.547Z,99076.56
2022-12-11T07:38:51.060Z,99069.56
2022-12-11T07:41:27.867Z,99075.75
2022-12-11T07:44:01.945Z,99068.69
2022-12-11T07:46:35.442Z,99072.81
2022-12-11T07:49:09.113Z,99076.53
2022-12-11T07:51:44.852Z,99066.94
2022-12-11T07:54:18.436Z,99076.53
2022-12-11T07:56:54.070Z,99080.88
2022-12-11T07:59:27.746Z,99077.28
2022-12-11T08:02:01.670Z,99069.41
2022-12-11T08:04:35.254Z,99066.75
2022-12-11T08:07:08.858Z,99068.47
2022-12-11T08:09:42.523Z,99064.09
2022-12-11T08:12:17.514Z,99065.81
2022-12-11T08:14:51.087Z,99067.50
2022-12-11T08:17:29.116Z,99066.59
2022-12-11T08:20:04.749Z,99063.09
2022-12-11T08:22:38.197Z,99064.72
2022-12-11T08:25:12.159Z,99065.63
2022-12-11T08:27:47.302Z,99060.38
2022-12-11T08:30:20.799Z,99064.78
2022-12-11T08:32:54.224Z,99063.97
2022-12-11T08:35:27.665Z,99065.72
2022-12-11T08:38:01.171Z,99067.44
2022-12-11T08:40:34.686Z,99060.47
2022-12-11T08:43:09.780Z,99064.81
2022-12-11T08:45:43.567Z,99075.31
2022-12-11T08:48:17.167Z,99073.59
2022-12-11T08:50:50.739Z,99068.41
2022-12-11T08:53:24.203Z,99077.13
2022-12-11T08:56:02.646Z,99070.97
2022-12-11T08:58:37.665Z,99060.50
2022-12-11T09:01:13.750Z,99050.81
2022-12-11T09:03:47.321Z,99049.09
2022-12-11T09:06:23.311Z,99057.84
2022-12-11T09:08:59.799Z,99048.25
2022-12-11T09:11:35.253Z,99041.25
2022-12-11T09:14:10.312Z,99032.41
2022-12-11T09:16:44.212Z,99035.91
2022-12-11T09:19:20.650Z,99045.25
2022-12-11T09:21:54.554Z,99032.28
2022-12-11T09:24:28.082Z,99026.94
2022-12-11T09:27:01.595Z,99010.28
2022-12-11T09:29:36.636Z,99011.13
2022-12-11T09:32:10.257Z,99010.19
2022-12-11T09:34:43.890Z,99009.34
2022-12-11T09:37:17.430Z,99012.78
2022-12-11T09:39:51.219Z,99015.31
2022-12-11T09:42:33.282Z,99012.69
2022-12-11T09:45:15.253Z,99003.97
2022-12-11T09:47:51.518Z,99001.53
2022-12-11T09:50:27.573Z,99005.97
2022-12-11T09:53:08.817Z,99005.97
2022-12-11T09:55:51.716Z,98990.22
2022-12-11T09:58:35.922Z,98995.31
2022-12-11T10:01:19.387Z,98987.41
2022-12-11T10:04:12.581Z,98986.38
2022-12-11T10:06:50.414Z,98982.81
2022-12-11T10:09:31.463Z,98981.88
2022-12-11T10:12:17.899Z,98977.56
2022-12-11T10:15:10.514Z,98964.47
2022-12-11T10:17:46.188Z,98961.88
2022-12-11T10:20:26.226Z,98961.88
2022-12-11T10:23:00.613Z,98959.28
2022-12-11T10:25:37.899Z,98956.78
2022-12-11T10:28:14.577Z,98960.28
2022-12-11T10:31:01.222Z,98954.16
2022-12-11T10:33:42.248Z,98952.38
2022-12-11T10:36:22.400Z,98949.78
2022-12-11T10:38:56.210Z,98945.31
2022-12-11T10:41:39.571Z,98933.84
2022-12-11T10:44:18.983Z,98945.22
2022-12-11T10:47:04.096Z,98944.31
2022-12-11T10:49:40.590Z,98940.94
2022-12-11T10:52:21.976Z,98933.81
2022-12-11T10:55:00.995Z,98930.38
2022-12-11T10:57:37.701Z,98927.78
2022-12-11T11:00:32.766Z,98919.88
2022-12-11T11:03:08.081Z,98920.06
2022-12-11T11:05:49.098Z,98917.53
2022-12-11T11:08:24.351Z,98916.81
2022-12-11T11:10:59.976Z,98913.31
2022-12-11T11:13:33.876Z,98906.38
2022-12-11T11:16:14.938Z,98902.97
2022-12-11T11:18:54.735Z,98900.34
2022-12-11T11:21:30.604Z,98892.47
2022-12-11T11:24:05.448Z,98888.97
2022-12-11T11:27:11.763Z,98889.00
2022-12-11T11:29:37.941Z,98894.28
2022-12-11T11:32:22.193Z,98890.88
2022-12-11T11:35:09.089Z,98887.50
2022-12-11T11:37:48.067Z,98878.81
2022-12-11T11:40:27.218Z,98878.94
2022-12-11T11:43:12.620Z,98868.44
2022-12-11T11:45:55.390Z,98862.31
2022-12-11T11:48:41.820Z,98866.66
2022-12-11T11:51:24.394Z,98867.59
2022-12-11T11:54:10.172Z,98861.56
2022-12-11T11:56:45.270Z,98871.19
2022-12-11T11:59:26.238Z,98855.47
2022-12-11T12:02:00.658Z,98865.94
2022-12-11T12:04:37.055Z,98863.38
2022-12-11T12:07:25.492Z,98862.38
2022-12-11T12:10:12.525Z,98858.00
2022-12-11T12:12:55.436Z,98859.75
2022-12-11T12:15:39.685Z,98871.13
2022-12-11T12:18:22.489Z,98861.53
2022-12-11T12:21:01.827Z,98864.19
2022-12-11T12:23:53.906Z,98863.25
2022-12-11T12:26:33.160Z,98859.81
2022-12-11T12:29:21.142Z,98851.91
2022-12-11T12:32:14.518Z,98850.19
2022-12-11T12:35:03.808Z,98857.16
2022-12-11T12:37:53.030Z,98865.84
2022-12-11T12:40:32.920Z,98853.66
2022-12-11T12:43:27.758Z,98855.38
2022-12-11T12:46:13.200Z,98844.06
2022-12-11T12:48:47.110Z,98848.56
2022-12-11T12:51:20.986Z,98846.84
2022-12-11T12:53:55.977Z,98842.22
2022-12-11T12:56:33.431Z,98827.63
2022-12-11T12:59:20.762Z,98832.03
2022-12-11T13:01:58.664Z,98833.06
2022-12-11T13:04:58.262Z,98834.00
2022-12-11T13:07:33.700Z,98825.31
2022-12-11T13:10:23.607Z,98823.59
2022-12-11T13:12:58.252Z,98823.66
2022-12-11T13:15:40.872Z,98822.84
2022-12-11T13:18:35.910Z,98813.28
2022-12-11T13:21:30.689Z,98823.78
2022-12-11T13:24:17.888Z,98828.84
2022-12-11T13:26:52.539Z,98823.72
2022-12-11T13:29:37.952Z,98831.47
2022-12-11T13:32:33.056Z,98832.28
2022-12-11T13:35:08.673Z,98829.72
2022-12-11T13:37:46.953Z,98833.34
2022-12-11T13:40:23.768Z,98828.97
2022-12-11T13:43:02.162Z,98828.16
2022-12-11T13:45:47.720Z,98823.78
2022-12-11T13:48:25.960Z,98822.06
2022-12-11T13:51:00.601Z,98815.09
2022-12-11T13:53:34.685Z,98811.69
2022-12-11T13:56:09.548Z,98825.69
2022-12-11T13:58:43.150Z,98819.59
2022-12-11T14:01:22.721Z,98811.75
2022-12-11T14:03:59.951Z,98822.22
2022-12-11T14:06:35.962Z,98823.09
2022-12-11T14:09:10.666Z,98826.53
2022-12-11T14:11:44.751Z,98823.88
2022-12-11T14:14:22.443Z,98816.81
2022-12-11T14:16:56.476Z,98818.56
2022-12-11T14:19:31.244Z,98824.38
2022-12-11T14:22:05.873Z,98827.03
2022-12-11T14:24:49.352Z,98836.66
2022-12-11T14:27:24.104Z,98825.66
2022-12-11T14:29:58.130Z,98830.97
2022-12-11T14:32:33.676Z,98831.59
2022-12-11T14:35:22.501Z,98824.00
2022-12-11T14:38:03.086Z,98825.88
2022-12-11T14:40:41.722Z,98836.34
2022-12-11T14:43:22.553Z,98831.97
2022-12-11T14:46:00.466Z,98833.72
2022-12-11T14:48:39.060Z,98832.91
2022-12-11T14:51:19.052Z,98829.41
2022-12-11T14:53:55.097Z,98830.31
2022-12-11T14:56:31.414Z,98825.13
2022-12-11T14:59:09.436Z,98826.00
2022-12-11T15:01:43.032Z,98822.50
2022-12-11T15:04:25.096Z,98814.59
2022-12-11T15:07:00.607Z,98811.16
2022-12-11T15:09:40.825Z,98812.00
2022-12-11T15:12:19.755Z,98812.88
2022-12-11T15:14:56.420Z,98811.16
2022-12-11T15:17:31.564Z,98804.97
2022-12-11T15:20:08.930Z,98799.66
2022-12-11T15:22:45.811Z,98799.63
2022-12-11T15:25:23.186Z,98797.84
2022-12-11T15:27:58.237Z,98798.75
2022-12-11T15:30:36.894Z,98804.84
2022-12-11T15:33:34.249Z,98804.75
2022-12-11T15:36:23.040Z,98810.91
2022-12-11T15:38:58.669Z,98811.75
2022-12-11T15:41:34.820Z,98824.81
2022-12-11T15:44:10.773Z,98831.81
2022-12-11T15:46:46.998Z,98831.88
2022-12-11T15:49:24.226Z,98826.63
2022-12-11T15:51:58.887Z,98828.41
2022-12-11T15:54:35.804Z,98824.91
2022-12-11T15:57:16.863Z,98817.97
2022-12-11T15:59:52.659Z,98821.50
2022-12-11T16:02:27.085Z,98816.41
2022-12-11T16:05:14.153Z,98819.94
2022-12-11T16:07:52.369Z,98822.56
2022-12-11T16:10:28.578Z,98819.94
2022-12-11T16:13:02.943Z,98820.81
2022-12-11T16:15:38.246Z,98821.72
2022-12-11T16:18:16.913Z,98817.25
2022-12-11T16:20:51.738Z,98813.78
2022-12-11T16:23:25.367Z,98818.06
2022-12-11T16:26:00.686Z,98811.03
2022-12-11T16:28:37.043Z,98799.69
2022-12-11T16:31:14.707Z,98792.66
2022-12-11T16:33:56.172Z,98793.47
2022-12-11T16:36:29.771Z,98789.97
2022-12-11T16:39:03.651Z,98791.72
2022-12-11T16:41:41.810Z,98788.28
2022-12-11T16:44:15.604Z,98793.53
2022-12-11T16:46:49.618Z,98797.88
2022-12-11T16:49:26.491Z,98795.31
2022-12-11T16:52:03.147Z,98804.91
2022-12-11T16:54:36.917Z,98804.06
2022-12-11T16:57:13.123Z,98804.94
2022-12-11T16:59:54.495Z,98800.59
2022-12-11T17:02:28.305Z,98807.63
2022-12-11T17:05:02.003Z,98800.59
2022-12-11T17:07:39.107Z,98805.00
2022-12-11T17:10:15.859Z,98801.53
2022-12-11T17:12:50.947Z,98799.84
2022-12-11T17:15:24.686Z,98805.97
2022-12-11T17:17:58.265Z,98808.59
2022-12-11T17:20:35.336Z,98804.22
2022-12-11T17:23:10.159Z,98814.69
2022-12-11T17:25:46.775Z,98813.84
2022-12-11T17:28:22.963Z,98812.03
2022-12-11T17:30:56.690Z,98808.56
2022-12-11T17:33:30.369Z,98805.03
2022-12-11T17:36:07.939Z,98800.59
2022-12-11T17:38:41.789Z,98804.19
2022-12-11T17:41:41.478Z,98796.31
2022-12-11T17:44:30.967Z,98795.38
2022-12-11T17:47:11.221Z,98802.34
2022-12-11T17:49:45.131Z,98806.69
2022-12-11T17:52:18.714Z,98803.16
2022-12-11T17:54:55.592Z,98800.53
2022-12-11T17:57:29.158Z,98804.06
2022-12-11T18:00:04.554Z,98805.78
2022-12-11T18:02:48.916Z,98809.31
2022-12-11T18:05:23.426Z,98813.72
2022-12-11T18:07:58.027Z,98814.66
2022-12-11T18:10:32.006Z,98815.53
2022-12-11T18:13:05.543Z,98818.13
2022-12-11T18:15:43.143Z,98810.31
2022-12-11T18:18:16.773Z,98820.75
2022-12-11T18:20:50.840Z,98820.81
2022-12-11T18:23:26.579Z,98822.34
2022-12-11T18:26:00.679Z,98819.97
2022-12-11T18:28:34.215Z,98816.28
2022-12-11T18:31:13.706Z,98820.03
2022-12-11T18:33:53.326Z,98818.25
2022-12-11T18:36:29.820Z,98813.94
2022-12-11T18:39:03.833Z,98813.94
2022-12-11T18:41:43.264Z,98813.00
2022-12-11T18:44:22.672Z,98814.69
2022-12-11T18:47:02.854Z,98812.06
2022-12-11T18:49:39.959Z,98807.72
2022-12-11T18:52:18.337Z,98803.41
2022-12-11T18:54:52.507Z,98810.38
2022-12-11T18:57:31.891Z,98808.69
2022-12-11T19:00:07.642Z,98798.25
2022-12-11T19:02:42.671Z,98793.88
2022-12-11T19:05:16.220Z,98797.38
2022-12-11T19:07:49.910Z,98799.09
2022-12-11T19:10:23.714Z,98797.38
2022-12-11T19:12:57.512Z,98796.56
2022-12-11T19:15:31.207Z,98791.34
2022-12-11T19:18:06.313Z,98783.56
2022-12-11T19:20:53.619Z,98783.59
2022-12-11T19:23:33.037Z,98781.81
2022-12-11T19:26:10.776Z,98783.50
2022-12-11T19:28:44.642Z,98784.44
2022-12-11T19:31:20.614Z,98777.47
2022-12-11T19:33:56.212Z,98783.59
2022-12-11T19:36:31.779Z,98785.31
2022-12-11T19:39:11.316Z,98779.19
2022-12-11T19:41:50.558Z,98789.38
2022-12-11T19:44:25.035Z,98792.28
2022-12-11T19:46:58.710Z,98785.34
2022-12-11T19:49:33.971Z,98785.41
2022-12-11T19:52:07.643Z,98776.69
2022-12-11T19:54:41.352Z,98774.13
2022-12-11T19:57:15.120Z,98775.81
2022-12-11T19:59:53.887Z,98765.38
2022-12-11T20:02:30.634Z,98773.22
2022-12-11T20:05:06.215Z,98771.50
2022-12-11T20:07:40.314Z,98770.66
2022-12-11T20:10:13.583Z,98762.53
2022-12-11T20:12:47.323Z,98764.53
2022-12-11T20:15:20.826Z,98764.56
2022-12-11T20:17:54.947Z,98764.59
2022-12-11T20:20:31.812Z,98766.34
2022-12-11T20:23:05.698Z,98758.56
2022-12-11T20:25:40.811Z,98765.50
2022-12-11T20:28:14.313Z,98754.28
2022-12-11T20:30:50.111Z,98751.69
2022-12-11T20:33:23.659Z,98760.50
2022-12-11T20:35:58.612Z,98762.25
2022-12-11T20:38:34.638Z,98745.75
2022-12-11T20:41:12.156Z,98750.13
2022-12-11T20:43:45.965Z,98747.53
2022-12-11T20:46:20.505Z,98749.19
2022-12-11T20:48:54.594Z,98747.50
2022-12-11T20:51:30.577Z,98751.91
2022-12-11T20:54:04.122Z,98750.16
2022-12-11T20:56:37.811Z,98749.28
2022-12-11T20:59:15.800Z,98746.59
2022-12-11T21:01:51.621Z,98746.66
2022-12-11T21:04:25.556Z,98739.66
2022-12-11T21:07:01.056Z,98748.38
2022-12-11T21:09:34.625Z,98741.38
2022-12-11T21:12:08.762Z,98743.94
2022-12-11T21:14:42.851Z,98740.56
2022-12-11T21:17:16.002Z,98739.44
2022-12-11T21:19:59.424Z,98748.41
2022-12-11T21:22:34.489Z,98743.16
2022-12-11T21:25:11.515Z,98737.94
2022-12-11T21:27:48.520Z,98744.94
2022-12-11T21:30:27.772Z,98741.44
2022-12-11T21:33:04.173Z,98740.53
2022-12-11T21:35:38.033Z,98742.22
2022-12-11T21:38:12.842Z,98745.47
2022-12-11T21:40:46.073Z,98738.41
2022-12-11T21:43:22.474Z,98739.53
2022-12-11T21:46:03.494Z,98739.53
2022-12-11T21:48:37.461Z,98734.31
2022-12-11T21:51:15.528Z,98738.63
2022-12-11T21:53:50.615Z,98736.91
2022-12-11T21:56:28.633Z,98734.41
2022-12-11T21:59:02.657Z,98742.28
2022-12-11T22:01:38.438Z,98744.66
2022-12-11T22:04:15.186Z,98747.50
2022-12-11T22:06:48.784Z,98749.34
2022-12-11T22:09:23.762Z,98750.28
2022-12-11T22:11:58.799Z,98741.59
2022-12-11T22:14:32.573Z,98750.28
2022-12-11T22:17:06.095Z,98740.66
2022-12-11T22:19:39.654Z,98742.44
2022-12-11T22:22:13.782Z,98739.84
2022-12-11T22:24:48.729Z,98746.88
2022-12-11T22:27:24.021Z,98739.16
2022-12-11T22:29:57.763Z,98741.03
2022-12-11T22:32:31.388Z,98739.41
2022-12-11T22:35:05.007Z,98733.38
2022-12-11T22:37:38.561Z,98726.44
2022-12-11T22:40:13.749Z,98732.59
2022-12-11T22:42:47.292Z,98735.25
2022-12-11T22:45:21.147Z,98736.13
2022-12-11T22:47:54.630Z,98744.84
2022-12-11T22:50:36.726Z,98741.34
2022-12-11T22:53:10.367Z,98748.38
2022-12-11T22:55:47.817Z,98746.66
2022-12-11T22:58:22.036Z,98750.22
2022-12-11T23:00:55.650Z,98747.66
2022-12-11T23:03:29.559Z,98747.75
2022-12-11T23:06:05.690Z,98746.72
2022-12-11T23:08:40.222Z,98734.00
2022-12-11T23:11:17.595Z,98734.94
2022-12-11T23:13:51.853Z,98736.75
2022-12-11T23:16:25.939Z,98748.78
2022-12-11T23:19:00.594Z,98739.41
2022-12-11T23:21:34.587Z,98748.97
2022-12-11T23:24:08.500Z,98744.31
2022-12-11T23:26:44.253Z,98751.41
2022-12-11T23:29:23.473Z,98755.81
2022-12-11T23:31:57.340Z,98758.44
2022-12-11T23:34:30.940Z,98760.19
2022-12-11T23:37:04.942Z,98761.84
2022-12-11T23:39:38.174Z,98763.41
2022-12-11T23:42:13.273Z,98754.84
2022-12-11T23:44:46.945Z,98756.59
2022-12-11T23:47:20.517Z,98757.50
2022-12-11T23:49:54.207Z,98757.44
2022-12-11T23:52:27.834Z,98748.78
2022-12-11T23:55:01.397Z,98749.72
2022-12-11T23:57:39.917Z,98745.38
