createdAt,value
2019-05-15T00:00:06.234Z,103143.52
2019-05-15T00:02:38.747Z,103140.10
2019-05-15T00:05:09.593Z,103146.13
2019-05-15T00:07:39.974Z,103143.13
2019-05-15T00:10:10.624Z,103130.45
2019-05-15T00:12:40.814Z,103131.30
2019-05-15T00:15:11.592Z,103136.02
2019-05-15T00:17:41.860Z,103131.08
2019-05-15T00:20:12.749Z,103126.52
2019-05-15T00:22:43.125Z,103129.38
2019-05-15T00:25:13.632Z,103125.66
2019-05-15T00:27:43.978Z,103124.13
2019-05-15T00:30:14.631Z,103122.60
2019-05-15T00:32:45.012Z,103123.65
2019-05-15T00:35:15.595Z,103119.17
2019-05-15T00:37:45.835Z,103118.06
2019-05-15T00:40:18.352Z,103126.06
2019-05-15T00:42:48.980Z,103129.75
2019-05-15T00:45:19.701Z,103123.83
2019-05-15T00:47:50.173Z,103119.59
2019-05-15T00:50:21.003Z,103122.87
2019-05-15T00:52:51.487Z,103119.55
2019-05-15T00:55:21.906Z,103119.73
2019-05-15T00:57:52.484Z,103121.19
2019-05-15T01:00:42.225Z,103117.47
2019-05-15T01:03:12.655Z,103112.10
2019-05-15T01:05:42.996Z,103103.53
2019-05-15T01:08:13.466Z,103106.00
2019-05-15T01:10:44.007Z,103105.44
2019-05-15T01:13:14.539Z,103104.78
2019-05-15T01:15:44.961Z,103103.39
2019-05-15T01:18:15.386Z,103100.13
2019-05-15T01:20:45.971Z,103101.20
2019-05-15T01:23:18.590Z,103096.07
2019-05-15T01:25:48.566Z,103099.74
2019-05-15T01:28:18.959Z,103094.28
2019-05-15T01:30:49.442Z,103091.03
2019-05-15T01:33:19.840Z,103088.17
2019-05-15T01:35:50.050Z,103088.03
2019-05-15T01:38:20.342Z,103089.98
2019-05-15T01:40:50.724Z,103086.01
2019-05-15T01:43:21.073Z,103084.05
2019-05-15T01:45:54.103Z,103086.00
2019-05-15T01:48:24.565Z,103081.42
2019-05-15T01:50:54.998Z,103084.36
2019-05-15T01:53:25.269Z,103087.60
2019-05-15T01:55:55.634Z,103084.37
2019-05-15T01:58:25.928Z,103082.41
2019-05-15T02:00:56.236Z,103087.43
2019-05-15T02:03:28.773Z,103084.26
2019-05-15T02:05:58.770Z,103082.80
2019-05-15T02:08:29.168Z,103081.25
2019-05-15T02:10:59.752Z,103083.70
2019-05-15T02:13:29.913Z,103080.42
2019-05-15T02:16:00.168Z,103076.27
2019-05-15T02:18:30.718Z,103068.27
2019-05-15T02:21:00.906Z,103074.72
2019-05-15T02:23:31.407Z,103075.35
2019-05-15T02:26:01.791Z,103073.06
2019-05-15T02:28:32.055Z,103074.78
2019-05-15T02:31:02.380Z,103073.28
2019-05-15T02:33:32.770Z,103075.16
2019-05-15T02:36:02.985Z,103080.20
2019-05-15T02:38:33.142Z,103075.63
2019-05-15T02:41:03.603Z,103078.14
2019-05-15T02:43:34.073Z,103072.36
2019-05-15T02:46:04.342Z,103073.09
2019-05-15T02:48:34.982Z,103077.63
2019-05-15T02:51:05.403Z,103074.45
2019-05-15T02:53:39.449Z,103079.14
2019-05-15T02:56:09.310Z,103072.47
2019-05-15T02:58:40.197Z,103074.09
2019-05-15T03:01:10.422Z,103083.20
2019-05-15T03:03:40.689Z,103085.06
2019-05-15T03:06:11.128Z,103081.47
2019-05-15T03:08:41.731Z,103078.03
2019-05-15T03:11:12.142Z,103077.84
2019-05-15T03:13:42.735Z,103081.11
2019-05-15T03:16:13.174Z,103075.70
2019-05-15T03:18:43.637Z,103079.92
2019-05-15T03:21:14.353Z,103073.73
2019-05-15T03:23:44.743Z,103065.77
2019-05-15T03:26:15.084Z,103068.57
2019-05-15T03:28:45.576Z,103076.53
2019-05-15T03:31:35.750Z,103075.86
2019-05-15T03:33:53.384Z,103071.38
2019-05-15T03:36:22.977Z,103076.00
2019-05-15T03:38:52.684Z,103079.81
2019-05-15T03:41:22.887Z,103070.13
2019-05-15T03:43:53.125Z,103070.44
2019-05-15T03:46:23.605Z,103072.36
2019-05-15T03:48:53.746Z,103071.89
2019-05-15T03:51:23.987Z,103072.68
2019-05-15T03:53:54.222Z,103070.91
2019-05-15T03:56:24.442Z,103070.77
2019-05-15T03:58:54.648Z,103070.91
2019-05-15T04:01:34.180Z,103065.77
2019-05-15T04:03:59.606Z,103066.69
2019-05-15T04:06:29.826Z,103067.67
2019-05-15T04:09:00.298Z,103061.33
2019-05-15T04:11:30.543Z,103058.01
2019-05-15T04:14:00.719Z,103063.78
2019-05-15T04:16:30.973Z,103065.28
2019-05-15T04:19:01.088Z,103066.44
2019-05-15T04:21:31.350Z,103067.58
2019-05-15T04:24:01.651Z,103060.92
2019-05-15T04:26:34.866Z,103066.01
2019-05-15T04:29:05.147Z,103066.84
2019-05-15T04:31:50.825Z,103065.89
2019-05-15T04:34:09.217Z,103075.83
2019-05-15T04:36:44.318Z,103069.63
2019-05-15T04:39:11.824Z,103071.80
2019-05-15T04:41:42.070Z,103073.98
2019-05-15T04:44:12.277Z,103069.68
2019-05-15T04:46:42.482Z,103069.28
2019-05-15T04:49:12.636Z,103068.06
2019-05-15T04:51:42.838Z,103071.24
2019-05-15T04:54:13.019Z,103067.91
2019-05-15T04:56:43.337Z,103065.37
2019-05-15T04:59:13.887Z,103065.46
2019-05-15T05:01:44.486Z,103063.33
2019-05-15T05:04:15.033Z,103074.52
2019-05-15T05:06:45.983Z,103072.88
2019-05-15T05:09:19.615Z,103074.31
2019-05-15T05:11:49.011Z,103070.52
2019-05-15T05:14:19.626Z,103066.64
2019-05-15T05:16:51.268Z,103076.86
2019-05-15T05:19:21.843Z,103072.25
2019-05-15T05:21:52.291Z,103075.00
2019-05-15T05:24:22.668Z,103076.88
2019-05-15T05:26:53.130Z,103067.83
2019-05-15T05:29:23.506Z,103070.61
2019-05-15T05:31:54.091Z,103064.95
2019-05-15T05:34:24.546Z,103074.69
2019-05-15T05:36:55.037Z,103066.41
2019-05-15T05:39:25.487Z,103074.32
2019-05-15T05:41:55.927Z,103074.38
2019-05-15T05:44:29.093Z,103073.55
2019-05-15T05:46:59.824Z,103070.64
2019-05-15T05:49:30.292Z,103076.80
2019-05-15T05:52:00.812Z,103077.80
2019-05-15T05:54:31.334Z,103075.56
2019-05-15T05:57:01.753Z,103080.34
2019-05-15T05:59:32.088Z,103076.44
2019-05-15T06:04:27.947Z,103069.12
2019-05-15T06:07:09.239Z,103073.88
2019-05-15T06:09:29.800Z,103071.27
2019-05-15T06:12:00.001Z,103076.64
2019-05-15T06:14:30.186Z,103074.11
2019-05-15T06:17:00.316Z,103083.28
2019-05-15T06:19:31.445Z,103082.83
2019-05-15T06:22:01.612Z,103078.51
2019-05-15T06:24:31.734Z,103082.94
2019-05-15T06:27:01.844Z,103084.70
2019-05-15T06:29:31.932Z,103082.98
2019-05-15T06:32:02.154Z,103090.05
2019-05-15T06:34:32.219Z,103090.14
2019-05-15T06:37:02.470Z,103087.88
2019-05-15T06:39:32.695Z,103087.33
2019-05-15T06:42:02.801Z,103086.39
2019-05-15T06:44:33.228Z,103085.91
2019-05-15T06:47:03.296Z,103084.02
2019-05-15T06:49:37.815Z,103083.94
2019-05-15T06:52:08.823Z,103078.58
2019-05-15T06:54:39.126Z,103080.73
2019-05-15T06:57:09.313Z,103076.24
2019-05-15T06:59:39.471Z,103075.73
2019-05-15T07:02:09.897Z,103076.11
2019-05-15T07:04:40.083Z,103085.74
2019-05-15T07:07:11.254Z,103082.11
2019-05-15T07:09:41.455Z,103081.92
2019-05-15T07:12:11.657Z,103077.33
2019-05-15T07:14:41.850Z,103079.81
2019-05-15T07:17:12.125Z,103071.75
2019-05-15T07:19:42.345Z,103078.27
2019-05-15T07:22:12.568Z,103081.73
2019-05-15T07:24:42.892Z,103072.00
2019-05-15T07:27:13.036Z,103078.16
2019-05-15T07:29:43.172Z,103078.90
2019-05-15T07:32:13.327Z,103078.27
2019-05-15T07:34:43.566Z,103075.91
2019-05-15T07:37:13.965Z,103074.34
2019-05-15T07:39:44.070Z,103077.12
2019-05-15T07:42:14.322Z,103071.92
2019-05-15T07:44:44.509Z,103069.50
2019-05-15T07:47:14.787Z,103069.28
2019-05-15T07:49:45.005Z,103063.45
2019-05-15T07:52:15.086Z,103063.36
2019-05-15T07:54:45.233Z,103061.90
2019-05-15T07:57:15.387Z,103059.00
2019-05-15T07:59:47.922Z,103059.81
2019-05-15T08:02:19.054Z,103053.50
2019-05-15T08:04:49.435Z,103052.33
2019-05-15T08:07:19.704Z,103051.53
2019-05-15T08:09:49.939Z,103052.06
2019-05-15T08:12:20.161Z,103049.45
2019-05-15T08:14:51.025Z,103052.22
2019-05-15T08:17:22.148Z,103055.03
2019-05-15T08:19:52.575Z,103049.42
2019-05-15T08:22:22.825Z,103049.55
2019-05-15T08:24:53.159Z,103046.14
2019-05-15T08:27:23.798Z,103044.02
2019-05-15T08:29:53.912Z,103040.11
2019-05-15T08:32:24.226Z,103041.94
2019-05-15T08:34:54.475Z,103042.00
2019-05-15T08:37:24.848Z,103034.59
2019-05-15T08:39:55.025Z,103033.41
2019-05-15T08:42:25.244Z,103030.85
2019-05-15T08:44:55.540Z,103021.17
2019-05-15T08:47:25.690Z,103024.35
2019-05-15T08:49:57.888Z,103023.08
2019-05-15T08:52:28.265Z,103017.84
2019-05-15T08:54:59.250Z,103017.89
2019-05-15T08:57:29.501Z,103007.30
2019-05-15T08:59:59.867Z,103010.00
2019-05-15T09:02:30.274Z,103007.83
2019-05-15T09:05:00.459Z,103004.80
2019-05-15T09:07:30.753Z,102997.76
2019-05-15T09:10:01.047Z,102996.88
2019-05-15T09:12:31.285Z,102996.01
2019-05-15T09:15:01.506Z,102990.72
2019-05-15T09:17:31.833Z,102988.51
2019-05-15T09:20:02.041Z,102986.30
2019-05-15T09:22:32.417Z,102979.65
2019-05-15T09:25:02.764Z,102978.77
2019-05-15T09:27:32.965Z,102976.58
2019-05-15T09:30:03.549Z,102975.68
2019-05-15T09:32:33.906Z,102966.80
2019-05-15T09:35:04.297Z,102969.45
2019-05-15T09:37:34.609Z,102964.12
2019-05-15T09:40:04.933Z,102958.34
2019-05-15T09:42:35.183Z,102961.42
2019-05-15T09:45:06.112Z,102958.70
2019-05-15T09:47:39.160Z,102955.56
2019-05-15T09:50:08.927Z,102953.31
2019-05-15T09:52:39.324Z,102953.75
2019-05-15T09:55:10.794Z,102951.14
2019-05-15T09:57:41.211Z,102947.12
2019-05-15T10:00:12.562Z,102943.53
2019-05-15T10:02:43.115Z,102943.06
2019-05-15T10:05:14.949Z,102931.90
2019-05-15T10:07:45.240Z,102940.74
2019-05-15T10:10:15.586Z,102931.36
2019-05-15T10:12:45.813Z,102923.75
2019-05-15T10:15:18.609Z,102930.84
2019-05-15T10:17:50.873Z,102916.63
2019-05-15T10:20:20.749Z,102918.39
2019-05-15T10:22:54.680Z,102920.10
2019-05-15T10:25:22.854Z,102902.28
2019-05-15T10:27:52.996Z,102905.73
2019-05-15T10:30:23.719Z,102900.32
2019-05-15T10:32:54.020Z,102898.42
2019-05-15T10:35:28.477Z,102902.38
2019-05-15T10:37:56.114Z,102898.52
2019-05-15T10:40:29.591Z,102896.77
2019-05-15T10:42:59.483Z,102900.27
2019-05-15T10:45:29.792Z,102893.51
2019-05-15T10:47:59.969Z,102895.62
2019-05-15T10:50:30.216Z,102892.38
2019-05-15T10:53:00.538Z,102886.05
2019-05-15T10:55:30.659Z,102885.66
2019-05-15T10:58:01.009Z,102884.67
2019-05-15T11:00:31.450Z,102883.52
2019-05-15T11:03:01.793Z,102881.53
2019-05-15T11:05:44.697Z,102879.33
2019-05-15T11:08:04.010Z,102884.31
2019-05-15T11:10:34.241Z,102875.90
2019-05-15T11:13:04.652Z,102873.65
2019-05-15T11:15:35.025Z,102877.64
2019-05-15T11:18:05.264Z,102861.80
2019-05-15T11:20:35.594Z,102853.39
2019-05-15T11:23:08.776Z,102863.09
2019-05-15T11:25:39.003Z,102867.48
2019-05-15T11:28:09.245Z,102859.39
2019-05-15T11:30:39.592Z,102859.38
2019-05-15T11:33:10.337Z,102866.44
2019-05-15T11:35:56.838Z,102857.44
2019-05-15T11:38:12.938Z,102853.22
2019-05-15T11:40:43.703Z,102853.73
2019-05-15T11:43:14.047Z,102846.41
2019-05-15T11:45:48.207Z,102841.17
2019-05-15T11:48:20.675Z,102841.92
2019-05-15T11:50:50.879Z,102846.52
2019-05-15T11:53:21.230Z,102852.45
2019-05-15T11:55:51.421Z,102841.70
2019-05-15T11:58:21.709Z,102839.34
2019-05-15T12:00:52.001Z,102830.47
2019-05-15T12:03:24.830Z,102839.39
2019-05-15T12:05:54.224Z,102839.08
2019-05-15T12:08:24.495Z,102838.91
2019-05-15T12:10:54.898Z,102829.80
2019-05-15T12:13:25.198Z,102822.50
2019-05-15T12:15:55.523Z,102833.95
2019-05-15T12:18:27.940Z,102821.10
2019-05-15T12:20:59.623Z,102824.53
2019-05-15T12:23:30.161Z,102820.78
2019-05-15T12:26:00.386Z,102819.06
2019-05-15T12:28:30.628Z,102808.76
2019-05-15T12:31:01.052Z,102810.16
2019-05-15T12:33:31.329Z,102809.48
2019-05-15T12:36:01.709Z,102806.95
2019-05-15T12:38:32.329Z,102808.32
2019-05-15T13:01:21.853Z,102791.84
2019-05-15T13:03:52.496Z,102789.55
2019-05-15T13:06:22.656Z,102796.82
2019-05-15T13:08:53.060Z,102790.94
2019-05-15T13:11:23.428Z,102797.32
2019-05-15T13:13:53.809Z,102799.76
2019-05-15T13:16:24.031Z,102789.28
2019-05-15T13:18:54.217Z,102797.98
2019-05-15T13:21:24.517Z,102786.20
2019-05-15T13:23:54.794Z,102794.94
2019-05-15T13:26:27.079Z,102781.98
2019-05-15T13:28:58.278Z,102781.52
2019-05-15T13:31:28.851Z,102787.17
2019-05-15T13:33:59.000Z,102780.87
2019-05-15T13:36:29.355Z,102770.96
2019-05-15T13:38:59.585Z,102775.28
2019-05-15T13:41:29.919Z,102776.14
2019-05-15T13:44:00.263Z,102766.56
2019-05-15T13:46:32.866Z,102765.16
2019-05-15T13:49:02.714Z,102764.14
2019-05-15T13:51:33.277Z,102759.16
2019-05-15T13:54:03.959Z,102756.95
2019-05-15T13:56:34.587Z,102755.08
2019-05-15T13:59:05.221Z,102745.41
2019-05-15T14:01:35.962Z,102740.75
2019-05-15T14:04:09.671Z,102743.11
2019-05-15T14:06:40.110Z,102746.55
2019-05-15T14:09:12.626Z,102746.27
2019-05-15T14:11:43.267Z,102738.70
2019-05-15T14:14:13.850Z,102741.70
2019-05-15T14:16:44.425Z,102735.41
2019-05-15T14:19:15.074Z,102729.00
2019-05-15T14:24:19.942Z,102712.09
2019-05-15T14:26:50.830Z,102710.73
2019-05-15T14:29:21.524Z,102707.73
2019-05-15T14:31:52.045Z,102707.97
2019-05-15T14:34:22.580Z,102709.97
2019-05-15T14:36:53.955Z,102707.06
2019-05-15T14:39:24.726Z,102704.64
2019-05-15T14:41:58.201Z,102690.91
2019-05-15T14:44:27.622Z,102692.56
2019-05-15T14:46:58.297Z,102670.56
2019-05-15T14:49:34.546Z,102683.81
2019-05-15T14:52:08.574Z,102678.48
2019-05-15T14:54:33.794Z,102671.96
2019-05-15T14:57:04.292Z,102679.59
2019-05-15T14:59:34.916Z,102668.60
2019-05-15T15:04:48.683Z,102661.67
2019-05-15T15:07:19.340Z,102663.26
2019-05-15T15:09:50.028Z,102657.08
2019-05-15T15:12:20.794Z,102652.11
2019-05-15T15:14:51.469Z,102643.66
2019-05-15T15:17:22.081Z,102650.70
2019-05-15T15:19:53.145Z,102640.84
2019-05-15T15:22:24.119Z,102634.05
2019-05-15T15:24:55.698Z,102643.53
2019-05-15T15:27:28.063Z,102639.20
2019-05-15T15:29:58.643Z,102629.42
2019-05-15T15:32:29.521Z,102638.03
2019-05-15T15:35:00.262Z,102643.92
2019-05-15T15:37:31.067Z,102630.63
2019-05-15T15:40:01.662Z,102629.42
2019-05-15T15:42:32.347Z,102626.26
2019-05-15T15:45:02.956Z,102620.28
2019-05-15T15:47:33.432Z,102616.34
2019-05-15T15:50:04.356Z,102614.09
2019-05-15T15:52:35.331Z,102618.67
2019-05-15T15:55:08.813Z,102611.53
2019-05-15T15:57:39.719Z,102612.16
2019-05-15T16:00:11.470Z,102617.34
2019-05-15T16:02:41.924Z,102608.70
2019-05-15T16:05:12.812Z,102608.47
2019-05-15T16:07:43.518Z,102608.89
2019-05-15T16:10:14.100Z,102606.16
2019-05-15T16:12:44.367Z,102610.36
2019-05-15T16:15:15.078Z,102603.01
2019-05-15T16:17:45.345Z,102602.08
2019-05-15T16:20:18.731Z,102596.23
2019-05-15T16:22:48.822Z,102593.77
2019-05-15T16:25:19.503Z,102601.89
2019-05-15T16:27:49.969Z,102592.72
2019-05-15T16:30:20.481Z,102586.26
2019-05-15T16:32:51.126Z,102589.77
2019-05-15T16:35:21.453Z,102582.97
2019-05-15T16:37:51.618Z,102584.56
2019-05-15T16:40:21.884Z,102588.97
2019-05-15T16:42:52.062Z,102591.37
2019-05-15T16:45:22.382Z,102587.20
2019-05-15T16:47:52.849Z,102587.80
2019-05-15T16:50:22.915Z,102586.55
2019-05-15T16:52:52.990Z,102585.27
2019-05-15T16:55:23.206Z,102596.02
2019-05-15T16:57:53.447Z,102591.15
2019-05-15T17:00:23.745Z,102589.77
2019-05-15T17:03:08.622Z,102568.30
2019-05-15T17:05:26.038Z,102597.64
2019-05-15T17:07:58.377Z,102594.98
2019-05-15T17:10:28.299Z,102587.80
2019-05-15T17:12:58.543Z,102599.81
2019-05-15T17:15:28.832Z,102596.70
2019-05-15T17:17:58.949Z,102595.47
2019-05-15T17:20:29.119Z,102590.23
2019-05-15T17:22:59.358Z,102591.17
2019-05-15T17:25:29.506Z,102607.36
2019-05-15T17:27:59.741Z,102596.18
2019-05-15T17:30:30.245Z,102599.84
2019-05-15T17:33:00.697Z,102592.23
2019-05-15T17:35:30.891Z,102595.55
2019-05-15T17:38:01.068Z,102603.06
2019-05-15T17:40:31.369Z,102583.77
2019-05-15T17:43:02.570Z,102599.91
2019-05-15T17:45:35.308Z,102591.89
2019-05-15T17:48:08.931Z,102599.16
2019-05-15T17:50:48.416Z,102600.13
2019-05-15T17:53:11.634Z,102594.11
2019-05-15T17:55:42.138Z,102601.72
2019-05-15T17:58:12.678Z,102602.48
2019-05-15T18:00:43.727Z,102599.63
2019-05-15T18:03:14.569Z,102596.02
2019-05-15T18:05:45.054Z,102608.09
2019-05-15T18:08:15.607Z,102601.81
2019-05-15T18:10:47.852Z,102599.84
2019-05-15T18:13:18.286Z,102600.42
2019-05-15T18:15:48.967Z,102606.89
2019-05-15T18:18:19.583Z,102605.75
2019-05-15T18:20:50.189Z,102603.42
2019-05-15T18:23:23.512Z,102611.95
2019-05-15T18:25:53.385Z,102612.13
2019-05-15T18:28:23.467Z,102623.16
2019-05-15T18:30:53.640Z,102628.73
2019-05-15T18:33:23.885Z,102633.09
2019-05-15T18:35:54.071Z,102631.23
2019-05-15T18:38:24.322Z,102626.38
2019-05-15T18:40:54.470Z,102637.14
2019-05-15T18:43:24.686Z,102630.81
2019-05-15T18:45:54.827Z,102632.36
2019-05-15T18:48:25.048Z,102632.04
2019-05-15T18:50:55.379Z,102629.97
2019-05-15T18:53:25.545Z,102634.99
2019-05-15T18:55:55.720Z,102645.27
2019-05-15T18:58:26.047Z,102645.81
2019-05-15T19:00:58.364Z,102641.39
2019-05-15T19:03:28.136Z,102640.10
2019-05-15T19:05:58.587Z,102635.25
2019-05-15T19:08:28.752Z,102640.55
2019-05-15T19:10:59.035Z,102639.16
2019-05-15T19:13:29.822Z,102647.52
2019-05-15T19:16:00.908Z,102645.23
2019-05-15T19:18:31.315Z,102646.05
2019-05-15T19:21:01.703Z,102652.16
2019-05-15T19:23:32.316Z,102651.58
2019-05-15T19:28:39.131Z,102644.72
2019-05-15T19:31:22.918Z,102645.00
2019-05-15T19:33:42.292Z,102647.09
2019-05-15T19:36:12.920Z,102655.77
2019-05-15T19:38:43.530Z,102656.05
2019-05-15T19:41:14.429Z,102651.34
2019-05-15T19:43:45.039Z,102652.36
2019-05-15T19:46:15.537Z,102655.62
2019-05-15T19:48:48.775Z,102652.32
2019-05-15T19:51:18.558Z,102659.19
2019-05-15T19:53:49.105Z,102666.52
2019-05-15T19:56:19.595Z,102666.33
2019-05-15T19:58:50.113Z,102665.29
2019-05-15T20:01:20.592Z,102660.75
2019-05-15T20:03:53.332Z,102661.94
2019-05-15T20:06:23.981Z,102657.77
2019-05-15T20:11:21.571Z,102661.97
2019-05-15T20:13:53.971Z,102660.19
2019-05-15T20:16:28.417Z,102658.57
2019-05-15T20:18:59.404Z,102661.77
2019-05-15T20:21:30.296Z,102640.67
2019-05-15T20:24:01.581Z,102663.85
2019-05-15T20:26:32.007Z,102655.69
2019-05-15T20:29:02.571Z,102653.27
2019-05-15T20:31:33.889Z,102662.25
2019-05-15T20:34:06.133Z,102655.31
2019-05-15T20:36:38.504Z,102661.25
2019-05-15T20:39:08.489Z,102659.65
2019-05-15T20:41:38.637Z,102656.38
2019-05-15T20:44:09.037Z,102652.66
2019-05-15T20:46:39.324Z,102645.88
2019-05-15T20:49:09.517Z,102650.53
2019-05-15T20:51:39.854Z,102649.89
2019-05-15T20:54:10.215Z,102642.66
2019-05-15T20:56:40.724Z,102645.52
2019-05-15T20:59:12.262Z,102644.91
2019-05-15T21:01:42.563Z,102653.50
2019-05-15T21:04:20.577Z,102645.06
2019-05-15T21:06:44.830Z,102645.00
2019-05-15T21:09:15.189Z,102642.69
2019-05-15T21:11:45.395Z,102643.36
2019-05-15T21:14:15.639Z,102644.10
2019-05-15T21:16:48.058Z,102640.42
2019-05-15T21:19:18.982Z,102642.83
2019-05-15T21:21:49.302Z,102634.72
2019-05-15T21:24:19.576Z,102636.34
2019-05-15T21:26:50.041Z,102631.42
2019-05-15T21:29:20.668Z,102631.78
2019-05-15T21:31:51.186Z,102627.21
2019-05-15T21:34:36.719Z,102630.22
2019-05-15T21:36:54.481Z,102630.09
2019-05-15T21:39:25.088Z,102626.42
2019-05-15T21:41:55.386Z,102622.66
2019-05-15T21:44:29.217Z,102622.58
2019-05-15T21:46:58.836Z,102625.02
2019-05-15T21:49:29.121Z,102619.14
2019-05-15T21:51:59.442Z,102623.31
2019-05-15T21:54:29.521Z,102618.81
2019-05-15T21:57:18.681Z,102619.11
2019-05-15T21:59:31.500Z,102612.42
2019-05-15T22:02:20.658Z,102617.09
2019-05-15T22:04:55.788Z,102611.28
2019-05-15T22:07:23.148Z,102611.09
2019-05-15T22:09:53.320Z,102608.77
2019-05-15T22:12:23.590Z,102610.36
2019-05-15T22:14:53.689Z,102608.48
2019-05-15T22:17:23.932Z,102591.73
2019-05-15T22:19:54.364Z,102595.14
2019-05-15T22:22:24.625Z,102589.11
2019-05-15T22:24:54.770Z,102589.77
2019-05-15T22:27:25.104Z,102587.38
2019-05-15T22:29:55.339Z,102586.32
2019-05-15T22:32:25.481Z,102581.73
2019-05-15T22:35:06.968Z,102584.20
2019-05-15T22:37:29.452Z,102578.87
2019-05-15T22:40:00.934Z,102575.20
2019-05-15T22:42:31.779Z,102576.33
2019-05-15T22:45:02.203Z,102570.55
2019-05-15T22:47:35.173Z,102565.62
2019-05-15T22:50:08.144Z,102563.73
2019-05-15T22:52:38.843Z,102563.16
2019-05-15T22:55:10.213Z,102563.06
2019-05-15T22:57:44.837Z,102570.34
2019-05-15T23:00:15.441Z,102565.38
2019-05-15T23:02:48.568Z,102559.11
2019-05-15T23:05:27.633Z,102558.98
2019-05-15T23:07:49.846Z,102562.00
2019-05-15T23:10:20.056Z,102550.83
2019-05-15T23:12:50.289Z,102553.05
2019-05-15T23:15:20.654Z,102555.52
2019-05-15T23:17:50.969Z,102551.80
2019-05-15T23:20:21.327Z,102551.16
2019-05-15T23:22:51.478Z,102546.61
2019-05-15T23:25:21.582Z,102544.23
2019-05-15T23:27:51.680Z,102544.92
2019-05-15T23:30:22.109Z,102545.64
2019-05-15T23:32:52.149Z,102538.95
2019-05-15T23:35:34.700Z,102538.72
2019-05-15T23:37:54.335Z,102544.80
2019-05-15T23:40:24.497Z,102539.44
2019-05-15T23:42:54.802Z,102535.91
2019-05-15T23:45:25.116Z,102529.30
2019-05-15T23:47:57.840Z,102535.74
2019-05-15T23:50:28.894Z,102526.95
2019-05-15T23:52:59.219Z,102528.55
2019-05-15T23:55:29.486Z,102524.92
2019-05-15T23:57:59.584Z,102524.04
