createdAt,value
2022-08-21T00:01:56.779Z,3.15
2022-08-21T00:04:29.540Z,3.30
2022-08-21T00:06:59.907Z,3.20
2022-08-21T00:09:28.090Z,3.60
2022-08-21T00:11:56.395Z,3.58
2022-08-21T00:14:25.193Z,3.92
2022-08-21T00:16:53.612Z,3.45
2022-08-21T00:19:26.011Z,4.10
2022-08-21T00:21:56.260Z,3.50
2022-08-21T00:24:26.075Z,3.50
2022-08-21T00:26:54.689Z,4.10
2022-08-21T00:29:23.142Z,3.80
2022-08-21T00:31:51.454Z,3.35
2022-08-21T00:34:19.732Z,3.42
2022-08-21T00:36:47.966Z,3.50
2022-08-21T00:39:16.710Z,3.47
2022-08-21T00:41:45.316Z,3.65
2022-08-21T00:44:15.606Z,3.22
2022-08-21T00:46:44.599Z,3.08
2022-08-21T00:49:14.081Z,3.10
2022-08-21T00:52:02.613Z,4.22
2022-08-21T00:54:33.681Z,2.97
2022-08-21T00:57:08.650Z,4.90
2022-08-21T00:59:40.228Z,3.72
2022-08-21T01:02:10.233Z,4.67
2022-08-21T01:04:39.134Z,4.10
2022-08-21T01:07:07.711Z,4.30
2022-08-21T01:09:36.371Z,4.18
2022-08-21T01:12:05.124Z,4.45
2022-08-21T01:14:34.022Z,4.20
2022-08-21T01:17:03.687Z,4.15
2022-08-21T01:19:32.239Z,4.03
2022-08-21T01:22:00.544Z,3.70
2022-08-21T01:24:29.003Z,4.18
2022-08-21T01:26:57.468Z,4.65
2022-08-21T01:29:44.769Z,4.47
2022-08-21T01:32:17.205Z,4.30
2022-08-21T01:34:48.519Z,4.63
2022-08-21T01:37:17.960Z,4.38
2022-08-21T01:39:46.847Z,4.57
2022-08-21T01:42:15.904Z,4.88
2022-08-21T01:44:44.832Z,4.70
2022-08-21T01:47:15.888Z,4.70
2022-08-21T01:49:46.813Z,4.45
2022-08-21T01:52:15.008Z,4.47
2022-08-21T01:54:43.836Z,5.10
2022-08-21T01:57:14.404Z,5.18
2022-08-21T01:59:43.034Z,4.47
2022-08-21T02:02:11.652Z,4.82
2022-08-21T02:04:39.911Z,5.07
2022-08-21T02:07:10.375Z,4.70
2022-08-21T02:09:40.181Z,4.63
2022-08-21T02:12:08.870Z,5.00
2022-08-21T02:14:37.668Z,5.60
2022-08-21T02:17:09.398Z,4.65
2022-08-21T02:22:11.573Z,4.68
2022-08-21T02:24:54.062Z,4.85
2022-08-21T02:27:27.544Z,4.93
2022-08-21T02:29:58.593Z,5.53
2022-08-21T02:32:27.492Z,4.90
2022-08-21T02:34:55.890Z,5.05
2022-08-21T02:37:25.282Z,5.25
2022-08-21T02:39:53.761Z,4.78
2022-08-21T02:42:22.187Z,4.75
2022-08-21T02:44:50.455Z,5.75
2022-08-21T02:47:18.662Z,6.45
2022-08-21T02:49:47.005Z,7.95
2022-08-21T02:52:15.297Z,8.57
2022-08-21T02:54:43.539Z,10.30
2022-08-21T02:57:11.941Z,9.80
2022-08-21T02:59:40.281Z,8.15
2022-08-21T03:02:08.673Z,7.90
2022-08-21T03:04:37.045Z,6.65
2022-08-21T03:07:05.497Z,8.02
2022-08-21T03:09:39.502Z,6.82
2022-08-21T03:12:19.011Z,6.78
2022-08-21T03:14:47.386Z,6.65
2022-08-21T03:17:15.457Z,5.97
2022-08-21T03:19:43.917Z,6.18
2022-08-21T03:22:12.169Z,6.97
2022-08-21T03:24:40.373Z,6.82
2022-08-21T03:29:42.511Z,7.15
2022-08-21T03:32:11.207Z,7.43
2022-08-21T03:34:40.344Z,7.45
2022-08-21T03:37:10.046Z,6.95
2022-08-21T03:39:38.792Z,7.00
2022-08-21T03:42:07.505Z,6.57
2022-08-21T03:44:36.596Z,6.25
2022-08-21T03:47:05.435Z,6.88
2022-08-21T03:49:33.769Z,6.00
2022-08-21T03:52:02.557Z,6.15
2022-08-21T03:54:30.954Z,6.20
2022-08-21T03:56:59.318Z,5.80
2022-08-21T03:59:27.851Z,5.90
2022-08-21T04:01:58.177Z,5.95
2022-08-21T04:04:28.003Z,5.53
2022-08-21T04:06:57.804Z,6.13
2022-08-21T04:09:27.164Z,5.82
2022-08-21T04:11:55.592Z,6.10
2022-08-21T04:14:23.897Z,5.63
2022-08-21T04:16:52.189Z,5.47
2022-08-21T04:19:20.435Z,5.65
2022-08-21T04:21:48.681Z,5.50
2022-08-21T04:26:48.848Z,5.10
2022-08-21T04:29:17.062Z,6.20
2022-08-21T04:31:45.430Z,6.18
2022-08-21T04:34:13.549Z,6.70
2022-08-21T04:36:41.906Z,6.07
2022-08-21T04:39:10.256Z,6.95
2022-08-21T04:41:38.832Z,6.47
2022-08-21T04:44:07.291Z,6.70
2022-08-21T04:46:35.966Z,7.15
2022-08-21T04:49:04.455Z,7.28
2022-08-21T04:51:38.620Z,6.47
2022-08-21T04:54:20.182Z,7.40
2022-08-21T04:57:10.009Z,7.27
2022-08-21T04:59:44.472Z,6.28
2022-08-21T05:02:13.697Z,6.43
2022-08-21T05:04:48.541Z,5.95
2022-08-21T05:07:41.616Z,6.78
2022-08-21T05:10:13.874Z,7.53
2022-08-21T05:12:44.217Z,6.88
2022-08-21T05:15:14.145Z,7.82
2022-08-21T05:17:42.963Z,7.57
2022-08-21T05:20:12.587Z,6.80
2022-08-21T05:22:41.002Z,7.85
2022-08-21T05:25:10.867Z,7.93
2022-08-21T05:27:39.988Z,7.57
2022-08-21T05:30:11.912Z,7.53
2022-08-21T05:32:40.093Z,8.57
2022-08-21T05:35:09.793Z,7.00
2022-08-21T05:37:38.080Z,7.22
2022-08-21T05:40:21.805Z,7.97
2022-08-21T05:42:54.558Z,7.50
2022-08-21T05:45:42.025Z,8.48
2022-08-21T05:48:17.558Z,9.05
2022-08-21T05:50:47.880Z,9.70
2022-08-21T05:53:18.634Z,9.32
2022-08-21T05:55:47.556Z,9.52
2022-08-21T05:58:18.006Z,9.45
2022-08-21T06:00:47.705Z,9.60
2022-08-21T06:03:22.243Z,8.73
2022-08-21T06:05:50.900Z,8.18
2022-08-21T06:08:20.479Z,8.50
2022-08-21T06:10:50.513Z,7.78
2022-08-21T06:13:20.233Z,7.55
2022-08-21T06:15:48.521Z,7.47
2022-08-21T06:18:17.416Z,9.13
2022-08-21T06:20:45.776Z,9.45
2022-08-21T06:23:14.183Z,9.00
2022-08-21T06:25:42.529Z,9.13
2022-08-21T06:28:11.963Z,10.32
2022-08-21T06:30:41.300Z,10.73
2022-08-21T06:33:09.632Z,12.68
2022-08-21T06:35:38.066Z,11.80
2022-08-21T06:38:10.563Z,12.57
2022-08-21T06:40:47.140Z,11.73
2022-08-21T06:43:18.461Z,12.10
2022-08-21T06:45:46.971Z,13.80
2022-08-21T06:48:19.137Z,12.30
2022-08-21T06:50:49.023Z,12.13
2022-08-21T06:53:21.963Z,11.30
2022-08-21T06:55:50.394Z,10.10
2022-08-21T06:58:19.283Z,9.65
2022-08-21T07:00:50.884Z,10.15
2022-08-21T07:03:27.320Z,8.63
2022-08-21T07:05:56.212Z,9.48
2022-08-21T07:08:24.443Z,10.20
2022-08-21T07:10:57.706Z,10.23
2022-08-21T07:13:26.488Z,10.40
2022-08-21T07:15:54.844Z,10.32
2022-08-21T07:18:23.310Z,10.30
2022-08-21T07:20:51.766Z,10.18
2022-08-21T07:23:33.972Z,11.25
2022-08-21T07:26:02.520Z,9.50
2022-08-21T07:28:31.287Z,10.85
2022-08-21T07:31:01.964Z,9.70
2022-08-21T07:33:33.725Z,7.80
2022-08-21T07:36:02.542Z,7.95
2022-08-21T07:38:31.016Z,8.68
2022-08-21T07:41:02.828Z,8.30
2022-08-21T07:43:31.950Z,7.38
2022-08-21T07:46:00.166Z,7.38
2022-08-21T07:48:28.563Z,7.15
2022-08-21T07:51:10.132Z,7.32
2022-08-21T07:53:39.586Z,7.47
2022-08-21T07:56:09.195Z,7.97
2022-08-21T07:58:37.746Z,7.45
2022-08-21T08:01:07.558Z,6.97
2022-08-21T08:03:36.206Z,6.68
2022-08-21T08:06:04.736Z,6.75
2022-08-21T08:08:34.053Z,6.07
2022-08-21T08:11:02.793Z,7.40
2022-08-21T08:13:31.035Z,6.30
2022-08-21T08:15:59.400Z,6.63
2022-08-21T08:18:27.658Z,6.43
2022-08-21T08:20:55.995Z,6.82
2022-08-21T08:23:24.290Z,5.70
2022-08-21T08:25:52.720Z,7.00
2022-08-21T08:28:20.980Z,6.32
2022-08-21T08:30:49.206Z,5.78
2022-08-21T08:33:18.118Z,6.00
2022-08-21T08:35:49.580Z,6.28
2022-08-21T08:38:20.908Z,5.50
2022-08-21T08:41:13.175Z,6.10
2022-08-21T08:43:45.904Z,6.15
2022-08-21T08:46:32.314Z,5.07
2022-08-21T08:49:25.951Z,5.97
2022-08-21T08:52:07.270Z,5.40
2022-08-21T08:54:49.127Z,6.38
2022-08-21T08:57:21.752Z,6.50
2022-08-21T08:59:57.070Z,7.20
2022-08-21T09:02:25.515Z,6.22
2022-08-21T09:04:56.141Z,6.70
2022-08-21T09:07:36.597Z,7.20
2022-08-21T09:10:13.296Z,7.15
2022-08-21T09:12:58.980Z,7.60
2022-08-21T09:15:48.733Z,8.15
2022-08-21T09:18:46.533Z,6.45
2022-08-21T09:21:35.344Z,6.63
2022-08-21T09:24:32.668Z,7.60
2022-08-21T09:27:16.034Z,6.95
2022-08-21T09:29:49.987Z,7.22
2022-08-21T09:32:20.066Z,7.57
2022-08-21T09:35:05.727Z,7.70
2022-08-21T09:37:36.917Z,7.70
2022-08-21T09:40:23.924Z,7.43
2022-08-21T09:43:22.196Z,7.30
2022-08-21T09:46:02.990Z,7.47
2022-08-21T09:48:39.854Z,7.25
2022-08-21T09:51:18.018Z,7.55
2022-08-21T09:54:14.249Z,6.40
2022-08-21T09:57:11.851Z,7.22
2022-08-21T09:59:41.729Z,7.25
2022-08-21T10:02:32.591Z,7.00
2022-08-21T10:05:25.244Z,7.68
2022-08-21T10:07:54.188Z,8.60
2022-08-21T10:10:30.661Z,7.88
2022-08-21T10:13:24.699Z,9.30
2022-08-21T10:16:08.980Z,8.60
2022-08-21T10:19:14.000Z,7.90
2022-08-21T10:22:06.507Z,8.57
2022-08-21T10:27:56.211Z,7.88
2022-08-21T10:30:39.658Z,9.00
2022-08-21T10:33:22.939Z,7.95
2022-08-21T10:36:03.106Z,9.20
2022-08-21T10:39:26.512Z,8.68
2022-08-21T10:42:18.513Z,9.05
2022-08-21T10:44:49.461Z,8.43
2022-08-21T10:47:37.154Z,9.68
2022-08-21T10:50:28.151Z,8.32
2022-08-21T10:52:56.704Z,9.57
2022-08-21T10:55:40.785Z,8.52
2022-08-21T10:58:15.755Z,8.02
2022-08-21T11:00:51.376Z,7.82
2022-08-21T11:03:37.325Z,8.07
2022-08-21T11:06:19.740Z,8.32
2022-08-21T11:08:55.480Z,7.82
2022-08-21T11:11:36.383Z,7.38
2022-08-21T11:14:35.956Z,8.18
2022-08-21T11:17:16.458Z,7.72
2022-08-21T11:20:28.143Z,7.13
2022-08-21T11:23:08.989Z,7.82
2022-08-21T11:25:41.371Z,7.57
2022-08-21T11:28:20.576Z,7.50
2022-08-21T11:31:12.825Z,7.28
2022-08-21T11:33:44.273Z,7.07
2022-08-21T11:36:33.246Z,17.23
2022-08-21T11:39:28.260Z,7.00
2022-08-21T11:42:11.564Z,8.93
2022-08-21T11:45:35.292Z,8.23
2022-08-21T11:48:23.244Z,7.65
2022-08-21T11:50:53.375Z,7.57
2022-08-21T11:53:54.227Z,6.47
2022-08-21T11:56:46.058Z,6.57
2022-08-21T11:59:40.726Z,8.47
2022-08-21T12:02:22.633Z,7.15
2022-08-21T12:05:08.230Z,6.55
2022-08-21T12:07:46.161Z,8.00
2022-08-21T12:10:18.539Z,8.93
2022-08-21T12:12:47.242Z,7.70
2022-08-21T12:15:24.412Z,6.82
2022-08-21T12:18:03.810Z,6.97
2022-08-21T12:20:38.195Z,6.80
2022-08-21T12:23:18.760Z,8.27
2022-08-21T12:26:01.205Z,7.10
2022-08-21T12:28:31.436Z,6.60
2022-08-21T12:31:00.375Z,7.57
2022-08-21T12:33:39.460Z,7.22
2022-08-21T12:36:13.973Z,9.40
2022-08-21T12:39:02.207Z,7.32
2022-08-21T12:41:39.893Z,6.35
2022-08-21T12:44:31.360Z,8.55
2022-08-21T12:47:06.005Z,6.60
2022-08-21T12:49:59.817Z,6.45
2022-08-21T12:52:39.429Z,6.90
2022-08-21T12:55:13.131Z,7.38
2022-08-21T12:57:42.521Z,7.80
2022-08-21T13:00:14.012Z,7.93
2022-08-21T13:02:49.624Z,6.80
2022-08-21T13:05:38.019Z,6.55
2022-08-21T13:08:12.259Z,8.45
2022-08-21T13:10:42.667Z,7.68
2022-08-21T13:13:29.817Z,8.73
2022-08-21T13:16:06.702Z,7.18
2022-08-21T13:18:55.261Z,7.25
2022-08-21T13:21:36.610Z,7.45
2022-08-21T13:24:41.434Z,6.88
2022-08-21T13:27:37.563Z,8.55
2022-08-21T13:30:10.856Z,8.63
2022-08-21T13:32:46.340Z,13.57
2022-08-21T13:35:17.251Z,7.22
2022-08-21T13:37:47.245Z,9.55
2022-08-21T13:40:20.522Z,10.60
2022-08-21T13:42:50.380Z,6.65
2022-08-21T13:45:28.444Z,9.20
2022-08-21T13:47:56.953Z,11.75
2022-08-21T13:50:27.765Z,11.02
2022-08-21T13:53:05.484Z,7.45
2022-08-21T13:55:43.996Z,8.63
2022-08-21T13:58:13.442Z,7.20
2022-08-21T14:00:51.233Z,8.68
2022-08-21T14:03:49.914Z,6.90
2022-08-21T14:06:25.307Z,7.60
2022-08-21T14:09:02.918Z,7.00
2022-08-21T14:11:35.847Z,7.85
2022-08-21T14:14:21.031Z,6.72
2022-08-21T14:16:59.934Z,7.45
2022-08-21T14:19:36.691Z,6.90
2022-08-21T14:22:30.811Z,7.10
2022-08-21T14:25:10.984Z,8.18
2022-08-21T14:27:50.962Z,12.38
2022-08-21T14:30:30.440Z,6.75
2022-08-21T14:32:59.458Z,6.70
2022-08-21T14:35:27.703Z,6.90
2022-08-21T14:37:56.828Z,7.78
2022-08-21T14:40:27.095Z,6.70
2022-08-21T14:42:55.646Z,7.70
2022-08-21T14:45:31.930Z,7.75
2022-08-21T14:48:00.825Z,7.25
2022-08-21T14:50:29.030Z,8.15
2022-08-21T14:52:57.817Z,7.00
2022-08-21T14:55:27.228Z,7.20
2022-08-21T14:57:57.509Z,6.95
2022-08-21T15:00:35.898Z,7.63
2022-08-21T15:03:04.959Z,6.63
2022-08-21T15:05:58.195Z,6.38
2022-08-21T15:08:26.641Z,7.05
2022-08-21T15:11:11.144Z,6.90
2022-08-21T15:13:41.278Z,7.07
2022-08-21T15:16:10.932Z,6.38
2022-08-21T15:18:39.693Z,6.50
2022-08-21T15:21:08.364Z,7.25
2022-08-21T15:23:36.439Z,6.03
2022-08-21T15:26:09.456Z,6.18
2022-08-21T15:28:37.605Z,7.28
2022-08-21T15:31:06.957Z,7.75
2022-08-21T15:33:35.808Z,7.13
2022-08-21T15:36:04.173Z,5.97
2022-08-21T15:38:32.522Z,6.45
2022-08-21T15:41:00.746Z,6.35
2022-08-21T15:43:42.338Z,6.18
2022-08-21T15:46:14.125Z,7.20
2022-08-21T15:48:42.737Z,7.53
2022-08-21T15:51:12.700Z,6.88
2022-08-21T15:53:41.078Z,7.22
2022-08-21T15:56:35.532Z,6.85
2022-08-21T15:59:13.759Z,7.50
2022-08-21T16:01:44.800Z,7.75
2022-08-21T16:04:21.560Z,7.53
2022-08-21T16:06:53.931Z,8.02
2022-08-21T16:09:24.327Z,8.93
2022-08-21T16:11:53.401Z,8.25
2022-08-21T16:14:21.778Z,8.13
2022-08-21T16:16:49.961Z,7.65
2022-08-21T16:19:18.360Z,8.20
2022-08-21T16:21:46.618Z,7.82
2022-08-21T16:24:15.021Z,7.88
2022-08-21T16:26:43.568Z,9.40
2022-08-21T16:29:12.409Z,9.75
2022-08-21T16:31:42.091Z,9.52
2022-08-21T16:34:16.785Z,8.70
2022-08-21T16:36:45.103Z,7.18
2022-08-21T16:39:13.499Z,7.93
2022-08-21T16:41:42.049Z,7.57
2022-08-21T16:44:11.308Z,9.20
2022-08-21T16:46:41.926Z,9.70
2022-08-21T16:49:10.456Z,7.53
2022-08-21T16:51:39.124Z,9.07
2022-08-21T16:54:07.409Z,8.15
2022-08-21T16:56:39.516Z,7.20
2022-08-21T16:59:08.420Z,8.30
2022-08-21T17:01:37.979Z,7.95
2022-08-21T17:04:12.219Z,8.15
2022-08-21T17:06:40.532Z,9.27
2022-08-21T17:09:08.856Z,7.85
2022-08-21T17:11:43.285Z,8.15
2022-08-21T17:14:24.015Z,8.23
2022-08-21T17:16:56.206Z,7.90
2022-08-21T17:19:24.955Z,9.45
2022-08-21T17:21:53.205Z,7.15
2022-08-21T17:24:21.697Z,6.05
2022-08-21T17:26:50.795Z,7.60
2022-08-21T17:29:25.240Z,5.90
2022-08-21T17:31:53.675Z,7.30
2022-08-21T17:34:22.671Z,6.05
2022-08-21T17:36:54.615Z,5.63
2022-08-21T17:39:26.716Z,7.03
2022-08-21T17:41:58.035Z,5.40
2022-08-21T17:44:26.809Z,6.32
2022-08-21T17:46:55.131Z,6.35
2022-08-21T17:49:23.433Z,6.65
2022-08-21T17:51:51.852Z,8.98
2022-08-21T17:54:20.286Z,9.75
2022-08-21T17:56:48.762Z,7.32
2022-08-21T17:59:17.233Z,9.45
2022-08-21T18:01:47.845Z,9.40
2022-08-21T18:04:17.048Z,8.05
2022-08-21T18:06:46.125Z,7.15
2022-08-21T18:09:14.644Z,8.18
2022-08-21T18:11:43.707Z,7.53
2022-08-21T18:14:13.014Z,8.82
2022-08-21T18:16:41.499Z,8.20
2022-08-21T18:19:12.818Z,6.35
2022-08-21T18:21:41.353Z,7.00
2022-08-21T18:24:09.533Z,7.57
2022-08-21T18:26:39.868Z,8.07
2022-08-21T18:29:11.797Z,8.00
2022-08-21T18:34:22.138Z,7.90
2022-08-21T18:36:51.210Z,10.60
2022-08-21T18:39:35.983Z,12.15
2022-08-21T18:42:09.778Z,10.13
2022-08-21T18:44:39.487Z,10.68
2022-08-21T18:47:14.407Z,13.00
2022-08-21T18:49:42.852Z,9.05
2022-08-21T18:52:17.865Z,8.27
2022-08-21T18:54:49.764Z,9.35
2022-08-21T18:57:19.441Z,8.90
2022-08-21T18:59:49.437Z,9.93
2022-08-21T19:02:17.569Z,9.45
2022-08-21T19:04:45.866Z,9.32
2022-08-21T19:07:17.273Z,9.00
2022-08-21T19:10:01.884Z,10.30
2022-08-21T19:12:34.953Z,10.02
2022-08-21T19:15:03.931Z,13.38
2022-08-21T19:17:32.607Z,12.80
2022-08-21T19:20:07.376Z,10.82
2022-08-21T19:25:33.373Z,11.52
2022-08-21T19:28:10.907Z,9.90
2022-08-21T19:30:49.568Z,10.10
2022-08-21T19:33:25.990Z,10.30
2022-08-21T19:35:54.309Z,11.18
2022-08-21T19:38:22.906Z,9.57
2022-08-21T19:40:52.642Z,8.23
2022-08-21T19:43:22.424Z,8.63
2022-08-21T19:45:55.185Z,8.18
2022-08-21T19:50:54.685Z,9.63
2022-08-21T19:53:23.057Z,9.60
2022-08-21T19:55:51.341Z,10.07
2022-08-21T19:58:41.171Z,9.52
2022-08-21T20:01:16.400Z,8.73
2022-08-21T20:03:54.125Z,8.90
2022-08-21T20:06:24.347Z,7.90
2022-08-21T20:08:54.058Z,9.32
2022-08-21T20:11:34.887Z,9.07
2022-08-21T20:14:03.618Z,9.93
2022-08-21T20:16:32.067Z,9.93
2022-08-21T20:19:01.530Z,9.40
2022-08-21T20:21:30.626Z,9.70
2022-08-21T20:24:14.687Z,8.45
2022-08-21T20:26:48.636Z,8.50
2022-08-21T20:29:24.600Z,8.77
2022-08-21T20:31:58.477Z,9.63
2022-08-21T20:34:27.001Z,10.27
2022-08-21T20:36:55.319Z,9.40
2022-08-21T20:39:24.787Z,8.50
2022-08-21T20:41:55.459Z,9.00
2022-08-21T20:44:27.402Z,8.05
2022-08-21T20:46:56.027Z,7.85
2022-08-21T20:49:30.700Z,9.25
2022-08-21T20:52:00.609Z,9.35
2022-08-21T20:54:44.680Z,8.52
2022-08-21T20:57:22.780Z,9.00
2022-08-21T21:00:03.301Z,8.63
2022-08-21T21:02:43.653Z,8.43
2022-08-21T21:05:47.176Z,9.13
2022-08-21T21:08:26.486Z,8.93
2022-08-21T21:10:59.041Z,15.90
2022-08-21T21:13:36.212Z,9.75
2022-08-21T21:16:18.429Z,8.43
2022-08-21T21:19:20.995Z,14.30
2022-08-21T21:21:57.492Z,11.00
2022-08-21T21:25:02.736Z,9.32
2022-08-21T21:27:37.856Z,8.32
2022-08-21T21:30:23.753Z,8.10
2022-08-21T21:32:54.503Z,7.63
2022-08-21T21:35:44.712Z,7.90
2022-08-21T21:38:55.683Z,8.75
2022-08-21T21:41:25.048Z,8.25
2022-08-21T21:44:02.044Z,8.25
2022-08-21T21:46:50.599Z,7.88
2022-08-21T21:49:33.988Z,7.57
2022-08-21T21:52:35.708Z,7.72
2022-08-21T21:55:33.617Z,7.93
2022-08-21T21:58:17.405Z,8.20
2022-08-21T22:00:59.221Z,16.38
2022-08-21T22:03:56.691Z,16.17
2022-08-21T22:06:44.872Z,12.05
2022-08-21T22:09:38.150Z,14.75
2022-08-21T22:12:28.736Z,14.63
2022-08-21T22:14:57.819Z,13.98
2022-08-21T22:17:29.085Z,13.15
2022-08-21T22:20:00.465Z,12.05
2022-08-21T22:22:30.556Z,11.20
2022-08-21T22:25:20.946Z,12.05
2022-08-21T22:28:01.128Z,8.95
2022-08-21T22:30:43.270Z,7.82
2022-08-21T22:33:25.618Z,8.10
2022-08-21T22:35:57.409Z,8.50
2022-08-21T22:38:34.135Z,8.60
2022-08-21T22:41:17.382Z,9.00
2022-08-21T22:44:04.311Z,9.23
2022-08-21T22:46:48.331Z,15.38
2022-08-21T22:49:47.255Z,17.30
2022-08-21T22:52:28.844Z,12.32
2022-08-21T22:55:01.889Z,10.88
2022-08-21T22:57:35.848Z,10.32
2022-08-21T23:00:10.109Z,9.75
2022-08-21T23:02:56.997Z,10.32
2022-08-21T23:05:37.085Z,9.40
2022-08-21T23:08:24.069Z,9.48
2022-08-21T23:10:59.505Z,9.98
2022-08-21T23:13:38.344Z,9.63
2022-08-21T23:16:37.510Z,9.70
2022-08-21T23:19:37.937Z,9.27
2022-08-21T23:22:18.619Z,9.32
2022-08-21T23:25:19.979Z,7.93
2022-08-21T23:28:07.653Z,8.23
2022-08-21T23:30:40.309Z,8.60
2022-08-21T23:33:35.349Z,9.25
2022-08-21T23:36:21.902Z,8.98
2022-08-21T23:39:14.874Z,8.90
2022-08-21T23:42:16.247Z,9.60
2022-08-21T23:45:13.581Z,10.10
2022-08-21T23:48:04.138Z,9.48
2022-08-21T23:50:51.886Z,7.85
2022-08-21T23:53:31.977Z,8.15
2022-08-21T23:56:21.015Z,8.45
2022-08-21T23:58:55.613Z,8.02
