createdAt,value
2018-03-23T09:17:54.038Z,98.74
2018-03-23T09:18:19.409Z,99.4
2018-03-23T09:18:44.908Z,99.11
2018-03-23T09:19:10.426Z,99.11
2018-03-23T09:19:35.964Z,99.02
2018-03-23T09:20:01.407Z,99.21
2018-03-23T09:20:26.816Z,99.11
2018-03-23T09:20:52.338Z,99.21
2018-03-23T09:21:17.805Z,99.21
2018-03-23T09:21:43.295Z,98.74
2018-03-23T09:22:08.911Z,98.93
2018-03-23T09:22:34.360Z,98.83
2018-03-23T09:22:59.964Z,98.93
2018-03-23T09:23:25.511Z,98.83
2018-03-23T09:23:51.001Z,98.88
2018-03-23T09:24:16.505Z,98.64
2018-03-23T09:24:41.991Z,98.55
2018-03-23T09:25:07.501Z,98.55
2018-03-23T09:25:32.947Z,98.5
2018-03-23T09:25:58.425Z,98.22
2018-03-23T09:26:23.946Z,98.31
2018-03-23T09:26:49.461Z,98.31
2018-03-23T09:27:14.946Z,98.22
2018-03-23T09:27:40.394Z,98.6
2018-03-23T09:28:05.970Z,98.03
2018-03-23T09:28:31.518Z,97.88
2018-03-23T09:28:57.028Z,97.93
2018-03-23T09:29:22.499Z,98.12
2018-03-23T09:29:48.007Z,97.93
2018-03-23T09:30:13.568Z,97.64
2018-03-23T09:30:39.049Z,97.93
2018-03-23T09:31:04.532Z,97.93
2018-03-23T09:31:30.079Z,97.83
2018-03-23T09:31:55.463Z,98.31
2018-03-23T09:32:20.998Z,98.41
2018-03-23T09:32:46.468Z,97.55
2018-03-23T09:33:12.054Z,97.55
2018-03-23T09:33:37.465Z,97.64
2018-03-23T09:34:02.944Z,97.55
2018-03-23T09:34:28.413Z,97.36
2018-03-23T09:34:53.956Z,97.64
2018-03-23T09:35:19.384Z,97.74
2018-03-23T09:35:44.827Z,97.55
2018-03-23T09:36:10.288Z,97.55
2018-03-23T09:36:35.845Z,97.36
2018-03-23T09:37:01.264Z,97.08
2018-03-23T09:37:26.827Z,97.08
2018-03-23T09:37:52.404Z,97.17
2018-03-23T09:38:17.909Z,97.17
2018-03-23T09:38:43.360Z,97.45
2018-03-23T09:39:08.902Z,96.98
2018-03-23T09:39:34.327Z,97.08
2018-03-23T09:39:59.821Z,96.98
2018-03-23T09:40:25.298Z,96.79
2018-03-23T09:40:50.837Z,96.79
2018-03-23T09:41:16.214Z,96.98
2018-03-23T09:41:41.751Z,97.45
2018-03-23T09:42:07.216Z,96.98
2018-03-23T09:42:32.723Z,96.79
2018-03-23T09:42:58.199Z,96.79
2018-03-23T09:43:23.718Z,96.79
2018-03-23T09:43:49.224Z,96.6
2018-03-23T09:44:14.713Z,96.69
2018-03-23T09:44:40.186Z,96.79
2018-03-23T09:45:05.681Z,96.98
2018-03-23T09:45:31.182Z,96.5
2018-03-23T09:45:56.653Z,96.08
2018-03-23T09:46:22.201Z,96.12
2018-03-23T09:46:47.690Z,96.12
2018-03-23T09:47:13.173Z,95.84
2018-03-23T09:47:38.615Z,95.36
2018-03-23T09:48:04.092Z,94.89
2018-03-23T09:48:29.635Z,95.17
2018-03-23T09:48:55.107Z,95.56
2018-03-23T09:49:20.558Z,95.65
2018-03-23T09:49:46.071Z,95.46
2018-03-23T09:50:11.558Z,95.36
2018-03-23T09:50:36.996Z,95.36
2018-03-23T09:51:02.472Z,95.46
2018-03-23T09:51:27.980Z,95.65
2018-03-23T09:51:53.498Z,95.36
2018-03-23T09:52:18.968Z,94.89
2018-03-23T09:52:44.441Z,95.75
2018-03-23T09:53:09.964Z,95.46
2018-03-23T09:53:35.424Z,95.65
2018-03-23T09:54:00.897Z,95.75
2018-03-23T09:54:26.437Z,95.36
2018-03-23T09:54:51.896Z,94.6
2018-03-23T09:55:17.429Z,95.17
2018-03-23T09:55:42.957Z,95.84
2018-03-23T09:56:08.450Z,95.36
2018-03-23T09:56:33.934Z,95.46
2018-03-23T09:56:59.487Z,95.75
2018-03-23T09:57:24.991Z,95.65
2018-03-23T09:57:50.421Z,95.46
2018-03-23T09:58:15.892Z,95.56
2018-03-23T09:58:41.434Z,95.27
2018-03-23T09:59:06.875Z,95.08
2018-03-23T09:59:32.347Z,95.17
2018-03-23T09:59:57.861Z,95.36
2018-03-23T10:00:23.402Z,94.98
2018-03-23T10:00:48.870Z,94.89
2018-03-23T10:01:14.331Z,95.27
2018-03-23T10:01:39.759Z,95.17
2018-03-23T10:02:05.289Z,95.75
2018-03-23T10:02:30.713Z,95.75
2018-03-23T10:03:29.285Z,94.93
2018-03-23T10:03:54.752Z,95.7
2018-03-23T10:04:20.272Z,95.12
2018-03-23T10:04:45.716Z,95.51
2018-03-23T10:05:11.288Z,95.41
2018-03-23T10:05:36.732Z,95.32
2018-03-23T10:06:02.233Z,95.32
2018-03-23T10:06:27.724Z,95.6
2018-03-23T10:06:53.203Z,95.22
2018-03-23T10:07:18.730Z,95.6
2018-03-23T10:07:44.222Z,95.32
2018-03-23T10:08:09.732Z,95.75
2018-03-23T10:08:35.253Z,95.94
2018-03-23T10:09:00.847Z,95.46
2018-03-23T10:09:26.307Z,95.32
2018-03-23T10:09:51.920Z,95.56
2018-03-23T10:10:17.291Z,95.46
2018-03-23T10:11:31.090Z,95.56
2018-03-23T10:11:56.586Z,95.17
2018-03-23T10:12:22.049Z,95.46
2018-03-23T10:12:47.519Z,95.36
2018-03-23T10:13:13.023Z,95.46
2018-03-23T10:13:38.502Z,95.94
2018-03-23T10:14:03.941Z,95.46
2018-03-23T10:14:29.478Z,95.27
2018-03-23T10:14:54.934Z,94.32
2018-03-23T10:15:20.389Z,94.98
2018-03-23T10:15:45.824Z,95.27
2018-03-23T10:16:11.278Z,95.27
2018-03-23T10:16:36.742Z,94.89
2018-03-23T10:17:02.291Z,94.89
2018-03-23T10:17:27.763Z,95.08
2018-03-23T10:17:53.230Z,94.79
2018-03-23T10:18:18.768Z,93.65
2018-03-23T10:18:44.227Z,94.22
2018-03-23T10:19:09.723Z,94.56
2018-03-23T10:19:35.236Z,93.18
2018-03-23T10:20:00.719Z,93.65
2018-03-23T10:20:26.195Z,93.13
2018-03-23T10:20:51.727Z,93.18
2018-03-23T10:21:17.255Z,93.65
2018-03-23T10:21:42.752Z,93.65
2018-03-23T10:22:08.142Z,93.46
2018-03-23T10:22:33.654Z,93.37
2018-03-23T10:22:59.105Z,92.89
2018-03-23T10:23:24.597Z,92.99
2018-03-23T10:23:50.095Z,93.18
2018-03-23T10:24:15.592Z,93.46
2018-03-23T10:24:41.181Z,93.18
2018-03-23T10:25:06.576Z,93.08
2018-03-23T10:25:32.185Z,93.18
2018-03-23T10:25:57.644Z,93.27
2018-03-23T10:26:23.118Z,93.37
2018-03-23T10:26:48.606Z,92.61
2018-03-23T10:27:14.154Z,92.99
2018-03-23T10:27:39.693Z,92.7
2018-03-23T10:28:05.218Z,92.8
2018-03-23T10:28:30.738Z,92.7
2018-03-23T10:28:56.278Z,91.85
2018-03-23T10:29:21.720Z,92.13
2018-03-23T10:29:47.235Z,92.22
2018-03-23T10:30:12.784Z,92.41
2018-03-23T10:30:38.322Z,93.18
2018-03-23T10:31:03.827Z,93.18
2018-03-23T10:31:29.331Z,93.08
2018-03-23T10:31:54.812Z,92.61
2018-03-23T10:32:20.299Z,92.61
2018-03-23T10:32:45.813Z,92.32
2018-03-23T10:33:11.234Z,92.51
2018-03-23T10:33:36.740Z,92.7
2018-03-23T10:34:02.363Z,92.65
2018-03-23T10:34:27.797Z,93.18
2018-03-23T10:34:53.291Z,93.18
2018-03-23T10:35:18.819Z,93.41
2018-03-23T10:35:44.358Z,93.32
2018-03-23T10:36:09.878Z,93.41
2018-03-23T10:36:35.344Z,93.23
2018-03-23T10:37:00.932Z,93.23
2018-03-23T10:37:26.450Z,92.84
2018-03-23T10:37:51.884Z,92.65
2018-03-23T10:38:17.358Z,92.56
2018-03-23T10:38:42.919Z,92.46
2018-03-23T10:39:08.422Z,92.46
2018-03-23T10:39:33.967Z,91.89
2018-03-23T10:39:59.407Z,91.03
2018-03-23T10:40:24.933Z,90.84
2018-03-23T10:40:50.502Z,91.13
2018-03-23T10:41:15.999Z,91.13
2018-03-23T10:41:41.491Z,91.51
2018-03-23T10:42:07.001Z,91.51
2018-03-23T10:42:32.499Z,92.08
2018-03-23T10:42:58.009Z,91.8
2018-03-23T10:43:23.498Z,91.51
2018-03-23T10:43:48.998Z,91.32
2018-03-23T10:44:14.491Z,90.94
2018-03-23T10:44:40.087Z,90.28
2018-03-23T10:45:05.509Z,90.28
2018-03-23T10:45:30.973Z,90.66
2018-03-23T10:45:56.516Z,90.94
2018-03-23T10:46:22.042Z,90.84
2018-03-23T10:46:47.566Z,90.89
2018-03-23T10:47:12.981Z,90.89
2018-03-23T10:47:38.500Z,90.99
2018-03-23T10:48:04.011Z,90.89
2018-03-23T10:48:29.510Z,90.32
2018-03-23T10:48:54.961Z,90.42
2018-03-23T10:49:20.550Z,90.32
2018-03-23T10:49:45.992Z,90.51
2018-03-23T10:50:11.556Z,90.47
2018-03-23T10:50:37.058Z,90.47
2018-03-23T10:51:02.580Z,90.13
2018-03-23T10:52:11.298Z,90.47
2018-03-23T10:52:36.804Z,90.28
2018-03-23T10:53:02.336Z,89.61
2018-03-23T10:53:27.858Z,89.89
2018-03-23T10:53:53.352Z,89.61
2018-03-23T10:54:18.842Z,89.8
2018-03-23T10:54:44.322Z,89.7
2018-03-23T10:55:09.823Z,90.47
2018-03-23T10:55:35.543Z,90.08
2018-03-23T10:56:00.837Z,89.7
2018-03-23T10:56:26.360Z,89.99
2018-03-23T10:56:51.930Z,89.8
2018-03-23T10:57:17.404Z,89.89
2018-03-23T10:57:42.926Z,90.28
2018-03-23T10:58:08.427Z,90.47
2018-03-23T10:58:33.900Z,90.47
2018-03-23T10:58:59.389Z,89.99
2018-03-23T10:59:24.887Z,90.18
2018-03-23T10:59:50.420Z,89.89
2018-03-23T11:00:15.957Z,89.7
2018-03-23T11:00:41.451Z,89.89
2018-03-23T11:01:07.008Z,89.7
2018-03-23T11:01:32.490Z,89.75
2018-03-23T11:01:58.019Z,89.56
2018-03-23T11:02:23.499Z,89.56
2018-03-23T11:02:49.032Z,89.56
2018-03-23T11:03:14.534Z,89.37
2018-03-23T11:03:40.064Z,88.89
2018-03-23T11:04:05.554Z,88.99
2018-03-23T11:04:31.037Z,89.47
2018-03-23T11:04:56.582Z,89.37
2018-03-23T11:05:22.136Z,88.79
2018-03-23T11:05:47.613Z,88.99
2018-03-23T11:06:13.203Z,88.42
2018-03-23T11:06:38.605Z,88.04
2018-03-23T11:07:37.185Z,88.23
2018-03-23T11:08:02.695Z,89.08
2018-03-23T11:08:28.237Z,88.7
2018-03-23T11:08:53.744Z,88.23
2018-03-23T11:09:19.229Z,87.94
2018-03-23T11:09:44.678Z,88.13
2018-03-23T11:10:10.220Z,87.94
2018-03-23T11:10:35.847Z,87.46
2018-03-23T11:11:01.326Z,87.56
2018-03-23T11:11:26.773Z,87.46
2018-03-23T11:11:52.312Z,87.6
2018-03-23T11:12:17.857Z,87.75
2018-03-23T11:12:43.401Z,86.8
2018-03-23T11:13:08.865Z,86.65
2018-03-23T11:13:34.366Z,86.75
2018-03-23T11:13:59.876Z,86.8
2018-03-23T11:14:25.404Z,87.13
2018-03-23T11:14:50.884Z,87.41
2018-03-23T11:15:16.530Z,87.32
2018-03-23T11:15:41.912Z,86.94
2018-03-23T11:16:07.323Z,86.55
2018-03-23T11:16:32.941Z,86.08
2018-03-23T11:16:58.330Z,86.18
2018-03-23T11:17:23.861Z,86.08
2018-03-23T11:17:49.327Z,86.36
2018-03-23T11:18:14.807Z,86.36
2018-03-23T11:18:40.299Z,85.32
2018-03-23T11:19:05.786Z,85.41
2018-03-23T11:19:31.224Z,84.56
2018-03-23T11:19:56.752Z,84.94
2018-03-23T11:20:22.256Z,84.84
2018-03-23T11:20:47.766Z,83.89
2018-03-23T11:21:13.298Z,83.61
2018-03-23T11:21:38.793Z,83.7
2018-03-23T11:22:04.377Z,84.94
2018-03-23T11:22:29.916Z,84.84
2018-03-23T11:22:55.505Z,84.27
2018-03-23T11:23:21.000Z,83.89
2018-03-23T11:23:46.483Z,83.51
2018-03-23T11:24:12.240Z,83.13
2018-03-23T11:24:37.695Z,83.13
2018-03-23T11:25:03.205Z,83.61
2018-03-23T11:25:28.694Z,83.32
2018-03-23T11:25:54.174Z,82.75
2018-03-23T11:26:19.678Z,82.18
2018-03-23T11:26:45.176Z,82.37
2018-03-23T11:27:10.664Z,81.89
2018-03-23T11:27:36.170Z,81.41
2018-03-23T11:28:01.678Z,81.51
2018-03-23T11:28:27.164Z,82.46
2018-03-23T11:28:52.637Z,81.89
2018-03-23T11:29:18.179Z,81.7
2018-03-23T11:29:43.647Z,82.56
2018-03-23T11:30:09.163Z,82.84
2018-03-23T11:30:34.647Z,82.84
2018-03-23T11:31:00.157Z,82.84
2018-03-23T11:31:25.673Z,82.84
2018-03-23T11:31:51.157Z,82.56
2018-03-23T11:32:16.696Z,82.37
2018-03-23T11:32:42.163Z,82.75
2018-03-23T11:33:07.726Z,82.27
2018-03-23T11:33:33.206Z,82.75
2018-03-23T11:33:58.724Z,82.18
2018-03-23T11:34:24.213Z,82.37
2018-03-23T11:34:49.702Z,82.84
2018-03-23T11:35:15.186Z,82.65
2018-03-23T11:35:40.733Z,83.03
2018-03-23T11:36:06.250Z,82.93
2018-03-23T11:36:31.707Z,82.37
2018-03-23T11:36:57.234Z,82.27
2018-03-23T11:37:22.692Z,82.84
2018-03-23T11:37:48.183Z,83.03
2018-03-23T11:38:13.699Z,83.13
2018-03-23T11:38:39.164Z,82.93
2018-03-23T11:39:04.639Z,82.08
2018-03-23T11:39:30.123Z,82.37
2018-03-23T11:39:55.601Z,82.75
2018-03-23T11:40:21.063Z,81.6
2018-03-23T11:40:46.585Z,81.79
2018-03-23T11:41:12.061Z,82.18
2018-03-23T11:41:37.580Z,82.08
2018-03-23T11:42:03.081Z,81.41
2018-03-23T11:42:28.568Z,80.75
2018-03-23T11:42:54.109Z,81.23
2018-03-23T11:43:19.647Z,81.6
2018-03-23T11:43:45.146Z,81.41
2018-03-23T11:44:10.616Z,81.23
2018-03-23T11:44:36.105Z,81.03
2018-03-23T11:45:01.579Z,81.89
2018-03-23T11:45:27.025Z,81.79
2018-03-23T11:45:52.603Z,81.41
2018-03-23T11:46:18.087Z,81.85
2018-03-23T11:46:43.582Z,81.56
2018-03-23T11:47:09.098Z,81.85
2018-03-23T11:47:34.633Z,82.42
2018-03-23T11:48:28.094Z,81.47
2018-03-23T11:48:53.541Z,81.18
2018-03-23T11:49:19.018Z,82.04
2018-03-23T11:49:44.535Z,82.8
2018-03-23T11:50:43.063Z,82.23
2018-03-23T11:51:08.778Z,82.23
2018-03-23T11:52:22.843Z,82.42
2018-03-23T11:52:48.329Z,82.51
2018-03-23T11:53:13.849Z,82.7
2018-03-23T11:53:39.354Z,82.9
2018-03-23T11:54:04.839Z,82.8
2018-03-23T11:54:30.333Z,83.09
2018-03-23T11:54:55.836Z,83.37
2018-03-23T11:55:22.054Z,83.47
2018-03-23T11:55:47.691Z,83.28
2018-03-23T11:56:13.336Z,84.13
2018-03-23T11:56:38.881Z,83.47
2018-03-23T11:57:47.677Z,83.75
2018-03-23T11:58:13.160Z,83.56
2018-03-23T11:58:38.682Z,83.65
2018-03-23T11:59:04.199Z,83.85
2018-03-23T11:59:29.961Z,83.65
2018-03-23T11:59:55.484Z,84.04
2018-03-23T12:00:21.228Z,83.85
2018-03-23T12:00:46.655Z,84.04
2018-03-23T12:01:12.281Z,83.85
2018-03-23T12:01:37.766Z,83.65
2018-03-23T12:02:03.298Z,83.56
2018-03-23T12:02:28.760Z,83.65
2018-03-23T12:02:54.253Z,83.56
2018-03-23T12:03:19.728Z,82.7
2018-03-23T12:04:33.742Z,83.75
2018-03-23T12:04:59.237Z,84.13
2018-03-23T12:05:24.711Z,84.04
2018-03-23T12:05:50.220Z,84.33
2018-03-23T12:06:15.734Z,84.42
2018-03-23T12:06:41.232Z,84.04
2018-03-23T12:07:06.745Z,84.23
2018-03-23T12:07:32.266Z,84.33
2018-03-23T12:07:57.727Z,83.65
2018-03-23T12:08:23.233Z,83.85
2018-03-23T12:08:48.730Z,83.56
2018-03-23T12:09:14.236Z,83.28
2018-03-23T12:09:39.691Z,82.51
2018-03-23T12:10:05.187Z,82.32
2018-03-23T12:10:30.644Z,83.09
2018-03-23T12:10:56.150Z,83.09
2018-03-23T12:11:21.641Z,83.18
2018-03-23T12:11:47.134Z,82.61
2018-03-23T12:12:12.627Z,82.61
2018-03-23T12:12:38.127Z,82.51
2018-03-23T12:13:03.606Z,82.14
2018-03-23T12:13:29.096Z,82.51
2018-03-23T12:13:54.587Z,81.85
2018-03-23T12:14:20.173Z,82.51
2018-03-23T12:14:45.563Z,82.8
2018-03-23T12:15:11.050Z,82.9
2018-03-23T12:15:36.546Z,83.37
2018-03-23T12:16:02.052Z,82.61
2018-03-23T12:16:27.497Z,82.42
2018-03-23T12:16:53.010Z,81.95
2018-03-23T12:17:18.498Z,82.61
2018-03-23T12:17:44.037Z,83.09
2018-03-23T12:18:09.488Z,82.99
2018-03-23T12:18:35.002Z,82.32
2018-03-23T12:19:00.574Z,82.7
2018-03-23T12:19:26.122Z,82.99
2018-03-23T12:19:51.629Z,83.28
2018-03-23T12:20:17.125Z,82.7
2018-03-23T12:20:42.597Z,83.51
2018-03-23T12:21:08.098Z,83.13
2018-03-23T12:21:33.697Z,82.46
2018-03-23T12:21:59.176Z,82.23
2018-03-23T12:22:24.613Z,82.75
2018-03-23T12:22:50.140Z,82.99
2018-03-23T12:23:15.618Z,83.18
2018-03-23T12:23:41.093Z,83.32
2018-03-23T12:24:06.607Z,82.8
2018-03-23T12:24:32.120Z,82.93
2018-03-23T12:24:57.662Z,83.41
2018-03-23T12:25:23.143Z,83.61
2018-03-23T12:25:48.691Z,83.8
2018-03-23T12:26:14.167Z,83.61
2018-03-23T12:26:39.647Z,83.89
2018-03-23T12:27:05.189Z,83.98
2018-03-23T12:27:30.731Z,82.84
2018-03-23T12:27:56.183Z,81.6
2018-03-23T12:28:21.666Z,80.75
2018-03-23T12:28:47.217Z,80.75
2018-03-23T12:29:12.733Z,80.75
2018-03-23T12:29:38.189Z,80.46
2018-03-23T12:30:03.650Z,79.99
2018-03-23T12:30:29.175Z,79.66
2018-03-23T12:30:54.718Z,80.23
2018-03-23T12:31:20.165Z,80.27
2018-03-23T12:31:45.704Z,80.65
2018-03-23T12:32:11.241Z,80.71
2018-03-23T12:32:36.736Z,80.9
2018-03-23T12:33:02.316Z,81.03
2018-03-23T12:33:27.788Z,81.41
2018-03-23T12:33:53.300Z,81.47
2018-03-23T12:34:18.804Z,81.18
2018-03-23T12:34:44.359Z,81.76
2018-03-23T12:35:09.820Z,81.47
2018-03-23T12:35:35.360Z,81.47
2018-03-23T12:36:00.817Z,81.28
2018-03-23T12:36:26.298Z,81.66
2018-03-23T12:36:51.801Z,81.56
2018-03-23T12:37:17.297Z,81.66
2018-03-23T12:37:42.840Z,82.04
2018-03-23T12:38:08.334Z,82.32
2018-03-23T12:38:33.846Z,82.7
2018-03-23T12:38:59.281Z,81.85
2018-03-23T12:39:24.779Z,81.66
2018-03-23T12:39:50.366Z,82.04
2018-03-23T12:40:15.790Z,82.61
2018-03-23T12:40:41.361Z,82.32
2018-03-23T12:41:06.832Z,82.32
2018-03-23T12:41:32.547Z,82.42
2018-03-23T12:41:57.946Z,82.14
2018-03-23T12:42:23.430Z,82.14
2018-03-23T12:42:48.883Z,82.8
2018-03-23T12:43:14.415Z,82.9
2018-03-23T12:43:40.020Z,82.23
2018-03-23T12:44:05.426Z,82.7
2018-03-23T12:44:30.917Z,82.23
2018-03-23T12:44:56.413Z,82.61
2018-03-23T12:45:21.914Z,82.14
2018-03-23T12:45:47.412Z,82.32
2018-03-23T12:47:01.202Z,82.23
2018-03-23T12:47:26.703Z,81.85
2018-03-23T12:47:52.480Z,80.99
2018-03-23T12:48:18.001Z,80.9
2018-03-23T12:48:43.534Z,81.28
2018-03-23T12:49:09.044Z,81.37
2018-03-23T12:49:34.510Z,81.95
2018-03-23T12:49:59.976Z,82.04
2018-03-23T12:50:25.613Z,82.14
2018-03-23T12:50:51.412Z,81.95
2018-03-23T12:51:16.862Z,82.51
2018-03-23T12:51:42.418Z,82.32
2018-03-23T12:52:08.066Z,82.32
2018-03-23T12:52:33.459Z,82.23
2018-03-23T12:52:59.038Z,82.32
2018-03-23T12:53:24.505Z,82.23
2018-03-23T12:53:50.273Z,82.32
2018-03-23T12:54:15.787Z,82.7
2018-03-23T12:54:41.314Z,81.95
2018-03-23T12:55:07.769Z,80.99
2018-03-23T12:55:33.287Z,81.28
2018-03-23T12:55:58.793Z,81.37
2018-03-23T12:56:24.321Z,80.71
2018-03-23T12:56:49.817Z,81.37
2018-03-23T12:57:15.319Z,80.8
2018-03-23T12:57:40.837Z,80.8
2018-03-23T12:58:06.370Z,80.52
2018-03-23T12:58:31.854Z,80.61
2018-03-23T12:58:57.378Z,80.33
2018-03-23T12:59:22.864Z,80.8
2018-03-23T12:59:48.407Z,80.61
2018-03-23T13:00:13.894Z,80.71
2018-03-23T13:00:39.425Z,81.28
2018-03-23T13:01:04.892Z,80.99
2018-03-23T13:01:30.408Z,81.56
2018-03-23T13:01:55.858Z,81.09
2018-03-23T13:02:21.382Z,81.47
2018-03-23T13:02:46.833Z,81.18
2018-03-23T13:03:12.339Z,81.47
2018-03-23T13:03:37.906Z,82.04
2018-03-23T13:04:03.487Z,82.42
2018-03-23T13:04:28.997Z,82.42
2018-03-23T13:04:54.475Z,82.51
2018-03-23T13:05:19.939Z,81.76
2018-03-23T13:05:45.490Z,82.14
2018-03-23T13:06:10.937Z,81.66
2018-03-23T13:06:36.457Z,81.18
2018-03-23T13:07:01.941Z,81.56
2018-03-23T13:07:27.436Z,81.66
2018-03-23T13:07:52.917Z,82.8
2018-03-23T13:08:18.436Z,81.95
2018-03-23T13:08:43.975Z,81.95
2018-03-23T13:09:09.459Z,81.81
2018-03-23T13:09:34.916Z,81.71
2018-03-23T13:10:00.432Z,81.62
2018-03-23T13:10:25.900Z,82.28
2018-03-23T13:10:51.374Z,82.19
2018-03-23T13:11:16.869Z,82.28
2018-03-23T13:11:42.381Z,82.19
2018-03-23T13:12:07.860Z,82.76
2018-03-23T13:12:33.351Z,82.38
2018-03-23T13:12:58.841Z,82.19
2018-03-23T13:13:24.306Z,82.57
2018-03-23T13:13:49.862Z,82.19
2018-03-23T13:14:15.380Z,82.57
2018-03-23T13:14:40.875Z,82.48
2018-03-23T13:15:06.330Z,82.19
2018-03-23T13:15:31.856Z,82.28
2018-03-23T13:15:57.370Z,82.38
2018-03-23T13:16:22.855Z,82.28
2018-03-23T13:16:48.364Z,82.48
2018-03-23T13:17:13.875Z,82.48
2018-03-23T13:17:39.418Z,82.67
2018-03-23T13:18:04.868Z,81.81
2018-03-23T13:18:30.379Z,81.81
2018-03-23T13:18:55.910Z,82.19
2018-03-23T13:19:21.399Z,82.28
2018-03-23T13:19:46.857Z,83.14
2018-03-23T13:20:12.317Z,82.76
2018-03-23T13:20:37.800Z,83.23
2018-03-23T13:21:03.291Z,82.95
2018-03-23T13:21:28.755Z,82.67
2018-03-23T13:21:54.280Z,83.42
2018-03-23T13:22:19.788Z,83.23
2018-03-23T13:22:45.350Z,83.42
2018-03-23T13:23:10.809Z,83.04
2018-03-23T13:23:36.335Z,83.52
2018-03-23T13:24:01.864Z,83.52
2018-03-23T13:24:27.415Z,84.09
2018-03-23T13:24:52.838Z,83.33
2018-03-23T13:25:18.424Z,82.86
2018-03-23T13:25:43.957Z,82.67
2018-03-23T13:26:09.438Z,83.14
2018-03-23T13:26:34.951Z,83.62
2018-03-23T13:27:00.433Z,83.23
2018-03-23T13:27:25.927Z,83.42
2018-03-23T13:27:51.446Z,82.86
2018-03-23T13:28:16.916Z,82.48
2018-03-23T13:28:42.435Z,82.38
2018-03-23T13:29:07.901Z,82.67
2018-03-23T13:29:33.409Z,82.67
2018-03-23T13:29:58.886Z,83.23
2018-03-23T13:30:24.399Z,83.42
2018-03-23T13:30:50.011Z,83.9
2018-03-23T13:31:15.480Z,83.62
2018-03-23T13:31:40.988Z,84
2018-03-23T13:32:06.506Z,83.9
2018-03-23T13:32:31.985Z,83.04
2018-03-23T13:32:57.475Z,83.23
2018-03-23T13:33:22.952Z,83.52
2018-03-23T13:34:26.587Z,83.52
2018-03-23T13:34:52.216Z,83.42
2018-03-23T13:35:17.714Z,83.42
2018-03-23T13:35:43.195Z,83.81
2018-03-23T13:36:08.705Z,83.71
2018-03-23T13:36:34.179Z,83.42
2018-03-23T13:36:59.665Z,83.33
2018-03-23T13:37:25.144Z,83.33
2018-03-23T13:37:50.699Z,83.33
2018-03-23T13:38:16.208Z,83.42
2018-03-23T13:38:41.702Z,82.76
2018-03-23T13:39:07.215Z,82.86
2018-03-23T13:39:32.704Z,82.95
2018-03-23T13:39:58.129Z,82.67
2018-03-23T13:40:23.633Z,82.28
2018-03-23T13:40:49.119Z,82.38
2018-03-23T13:41:14.596Z,82.48
2018-03-23T13:41:40.097Z,82.28
2018-03-23T13:42:05.541Z,82.09
2018-03-23T13:42:31.035Z,82.19
2018-03-23T13:42:56.499Z,82.38
2018-03-23T13:43:21.991Z,81.62
2018-03-23T13:44:15.446Z,81.43
2018-03-23T13:44:40.985Z,81.9
2018-03-23T13:45:06.427Z,81.33
2018-03-23T13:45:31.928Z,81.81
2018-03-23T13:45:57.390Z,81.81
2018-03-23T13:46:22.829Z,81.52
2018-03-23T13:46:48.267Z,82
2018-03-23T13:47:13.781Z,80.66
2018-03-23T13:47:39.299Z,81.14
2018-03-23T13:48:04.760Z,81.33
2018-03-23T13:48:30.263Z,81.62
2018-03-23T13:48:55.749Z,82.09
2018-03-23T13:49:21.210Z,81.24
2018-03-23T13:49:46.826Z,80.66
2018-03-23T13:50:12.277Z,81.14
2018-03-23T13:50:37.677Z,81.43
2018-03-23T13:51:03.125Z,81.24
2018-03-23T13:51:28.575Z,80.57
2018-03-23T13:51:54.050Z,81.14
2018-03-23T13:52:19.567Z,81.33
2018-03-23T13:52:45.031Z,81.33
2018-03-23T13:53:10.526Z,81.14
2018-03-23T13:53:35.976Z,81.62
2018-03-23T13:54:01.488Z,81.33
2018-03-23T13:54:27.053Z,81.33
2018-03-23T13:54:52.523Z,81.05
2018-03-23T13:55:18.054Z,81.24
2018-03-23T13:55:43.532Z,80.86
2018-03-23T13:56:09.027Z,80.76
2018-03-23T13:56:34.509Z,80.66
2018-03-23T13:57:00.040Z,80.66
2018-03-23T13:57:25.406Z,80.86
2018-03-23T13:57:50.937Z,81.62
2018-03-23T13:58:16.399Z,81.71
2018-03-23T13:58:41.894Z,82.38
2018-03-23T13:59:07.416Z,82.28
2018-03-23T13:59:32.888Z,82.67
2018-03-23T13:59:58.419Z,82.57
2018-03-23T14:00:23.985Z,82.67
2018-03-23T14:00:49.382Z,82.28
2018-03-23T14:01:14.842Z,82.38
2018-03-23T14:01:40.363Z,82.67
2018-03-23T14:02:05.832Z,82.28
2018-03-23T14:02:31.378Z,82.57
2018-03-23T14:02:56.809Z,82.48
2018-03-23T14:03:22.318Z,81.62
2018-03-23T14:03:47.891Z,82.48
2018-03-23T14:04:13.267Z,82
2018-03-23T14:04:38.770Z,81.81
2018-03-23T14:05:04.323Z,81.14
2018-03-23T14:05:29.815Z,81.24
2018-03-23T14:05:55.264Z,80.76
2018-03-23T14:06:20.712Z,81.62
2018-03-23T14:06:46.135Z,81.81
2018-03-23T14:07:11.624Z,81.81
2018-03-23T14:07:37.125Z,81.81
2018-03-23T14:08:02.600Z,81.81
2018-03-23T14:08:28.059Z,81.81
2018-03-23T14:08:53.540Z,81.24
2018-03-23T14:09:19.043Z,81.05
2018-03-23T14:09:44.551Z,80.86
2018-03-23T14:10:10.062Z,81.14
2018-03-23T14:10:35.594Z,80.57
2018-03-23T14:11:01.068Z,80.57
2018-03-23T14:11:26.560Z,79.91
2018-03-23T14:11:52.100Z,80.29
2018-03-23T14:12:17.647Z,79.81
2018-03-23T14:13:16.171Z,80.66
2018-03-23T14:13:41.650Z,80.47
2018-03-23T14:14:07.148Z,80.47
2018-03-23T14:14:32.648Z,80.76
2018-03-23T14:14:58.075Z,80.57
2018-03-23T14:15:23.585Z,80.57
2018-03-23T14:15:49.031Z,80.47
2018-03-23T14:16:14.577Z,80.47
2018-03-23T14:16:40.067Z,80.57
2018-03-23T14:17:05.549Z,80.57
2018-03-23T14:17:31.045Z,80.19
2018-03-23T14:17:56.580Z,79.91
2018-03-23T14:18:22.100Z,80.38
2018-03-23T14:18:47.609Z,80.57
2018-03-23T14:19:13.117Z,80.66
2018-03-23T14:19:38.605Z,80.57
2018-03-23T14:20:04.095Z,80.86
2018-03-23T14:20:29.598Z,81.33
2018-03-23T14:20:55.077Z,81.62
2018-03-23T14:21:20.797Z,80.95
2018-03-23T14:21:46.295Z,80.76
2018-03-23T14:22:11.803Z,80.76
2018-03-23T14:22:37.237Z,80.76
2018-03-23T14:23:02.692Z,80.57
2018-03-23T14:23:28.203Z,81.14
2018-03-23T14:23:53.679Z,81.05
2018-03-23T14:24:19.188Z,81.52
2018-03-23T14:24:44.663Z,81.33
2018-03-23T14:25:10.095Z,81.14
2018-03-23T14:25:35.694Z,81.58
2018-03-23T14:26:01.180Z,81.33
2018-03-23T14:26:26.656Z,81.71
2018-03-23T14:26:52.195Z,82
2018-03-23T14:27:17.641Z,81.81
2018-03-23T14:27:43.224Z,81.96
2018-03-23T14:28:08.878Z,80.95
2018-03-23T14:28:34.598Z,81.14
2018-03-23T14:29:00.071Z,81.14
2018-03-23T14:29:25.409Z,81.52
2018-03-23T14:29:50.900Z,81.14
2018-03-23T14:30:44.339Z,81.24
2018-03-23T14:31:10.154Z,81.81
2018-03-23T14:31:35.424Z,81.33
2018-03-23T14:32:00.941Z,81.81
2018-03-23T14:32:26.423Z,82.09
2018-03-23T14:32:51.895Z,81.9
2018-03-23T14:33:17.399Z,81.9
2018-03-23T14:33:42.820Z,81.81
2018-03-23T14:34:08.288Z,81.81
2018-03-23T14:34:33.878Z,81.24
2018-03-23T14:35:42.574Z,82
2018-03-23T14:36:08.055Z,81.52
2018-03-23T14:36:33.521Z,81.43
2018-03-23T14:36:59.015Z,81.14
2018-03-23T14:37:24.461Z,81.43
2018-03-23T14:37:49.892Z,81.33
2018-03-23T14:38:15.388Z,82
2018-03-23T14:38:40.854Z,81.81
2018-03-23T14:39:06.381Z,81.62
2018-03-23T14:39:31.930Z,81.05
2018-03-23T14:39:57.390Z,81.52
2018-03-23T14:40:22.898Z,81.14
2018-03-23T14:40:48.422Z,81.62
2018-03-23T14:41:13.896Z,82
2018-03-23T14:41:39.468Z,82.48
2018-03-23T14:42:04.832Z,81.52
2018-03-23T14:42:30.393Z,81.43
2018-03-23T14:42:55.932Z,81.86
2018-03-23T14:43:21.343Z,81.81
2018-03-23T14:43:46.827Z,81.9
2018-03-23T14:44:12.312Z,81.58
2018-03-23T14:44:37.842Z,81.81
2018-03-23T14:45:03.302Z,81.81
2018-03-23T14:45:28.811Z,82.09
2018-03-23T14:45:54.317Z,81.96
2018-03-23T14:46:19.824Z,81.77
2018-03-23T14:46:45.336Z,81.77
2018-03-23T14:47:10.763Z,81.77
2018-03-23T14:47:36.251Z,81.86
2018-03-23T14:48:01.812Z,81.77
2018-03-23T14:48:27.322Z,81.1
2018-03-23T14:48:52.819Z,81.1
2018-03-23T14:49:18.286Z,81.2
2018-03-23T14:49:43.787Z,81.58
2018-03-23T14:50:09.217Z,81.2
2018-03-23T14:50:34.710Z,81.2
2018-03-23T14:51:00.225Z,81.86
2018-03-23T14:51:25.701Z,82.53
2018-03-23T14:51:51.206Z,81.77
2018-03-23T14:52:16.694Z,81.86
2018-03-23T14:52:42.177Z,81.86
2018-03-23T14:53:07.976Z,81.67
2018-03-23T14:53:33.566Z,82.05
2018-03-23T14:53:59.076Z,82.34
2018-03-23T14:54:24.654Z,81.86
2018-03-23T14:55:20.164Z,82.15
2018-03-23T14:55:45.633Z,82.53
2018-03-23T14:56:11.113Z,81.67
2018-03-23T14:56:36.592Z,81.86
2018-03-23T14:57:02.078Z,81.86
2018-03-23T14:57:27.579Z,81.67