createdAt,value
2019-02-05T00:21:51.198Z,7.80
2019-02-05T00:26:54.222Z,6.30
2019-02-05T00:31:43.134Z,3.40
2019-02-05T00:36:42.577Z,4.00
2019-02-05T00:41:31.611Z,2.30
2019-02-05T00:46:29.127Z,3.60
2019-02-05T00:51:19.469Z,3.40
2019-02-05T00:56:25.049Z,3.60
2019-02-05T01:01:15.393Z,5.00
2019-02-05T01:06:16.059Z,3.90
2019-02-05T01:11:03.337Z,5.70
2019-02-05T01:15:58.435Z,3.30
2019-02-05T01:20:49.008Z,5.30
2019-02-05T01:25:38.087Z,3.40
2019-02-05T01:30:28.131Z,2.80
2019-02-05T01:35:18.995Z,3.30
2019-02-05T01:40:11.460Z,2.60
2019-02-05T01:45:21.629Z,4.10
2019-02-05T01:50:12.425Z,3.30
2019-02-05T01:55:18.032Z,6.00
2019-02-05T02:00:06.882Z,4.00
2019-02-05T02:05:55.527Z,7.00
2019-02-05T02:11:07.037Z,6.20
2019-02-05T02:16:10.595Z,5.10
2019-02-05T02:20:56.808Z,4.40
2019-02-05T02:25:48.035Z,3.60
2019-02-05T02:30:39.734Z,2.60
2019-02-05T02:35:33.608Z,3.30
2019-02-05T02:40:22.764Z,4.00
2019-02-05T02:45:14.656Z,3.30
2019-02-05T02:50:06.666Z,4.60
2019-02-05T02:54:58.604Z,6.50
2019-02-05T02:59:50.633Z,4.20
2019-02-05T03:04:42.696Z,3.50
2019-02-05T03:09:34.667Z,2.50
2019-02-05T03:14:26.645Z,3.30
2019-02-05T03:19:18.205Z,4.40
2019-02-05T03:24:10.114Z,4.30
2019-02-05T03:29:02.266Z,3.60
2019-02-05T03:33:54.227Z,2.30
2019-02-05T03:38:46.243Z,3.40
2019-02-05T03:43:39.991Z,4.50
2019-02-05T03:48:41.634Z,4.20
2019-02-05T03:53:49.232Z,5.90
2019-02-05T03:58:54.806Z,5.10
2019-02-05T04:03:42.946Z,6.10
2019-02-05T04:08:35.135Z,4.80
2019-02-05T04:13:24.897Z,4.80
2019-02-05T04:18:27.020Z,6.70
2019-02-05T04:23:16.744Z,5.40
2019-02-05T04:28:22.453Z,7.50
2019-02-05T04:33:09.986Z,6.40
2019-02-05T04:38:16.102Z,5.50
2019-02-05T04:43:20.432Z,9.00
2019-02-05T04:48:33.148Z,7.70
2019-02-05T04:53:35.190Z,9.30
2019-02-05T04:58:38.077Z,7.60
2019-02-05T05:03:26.328Z,6.60
2019-02-05T05:08:17.280Z,7.00
2019-02-05T05:13:10.813Z,6.60
2019-02-05T05:18:01.601Z,7.10
2019-02-05T05:22:53.373Z,5.70
2019-02-05T05:27:45.429Z,6.30
2019-02-05T05:32:37.138Z,5.90
2019-02-05T05:37:30.819Z,8.40
2019-02-05T05:42:24.055Z,9.00
2019-02-05T05:47:17.419Z,6.30
2019-02-05T05:52:08.535Z,7.60
2019-02-05T05:57:02.412Z,6.30
2019-02-05T06:01:56.113Z,8.10
2019-02-05T06:06:49.868Z,8.40
2019-02-05T06:11:40.877Z,14.10
2019-02-05T06:16:32.826Z,9.10
2019-02-05T06:21:26.904Z,8.20
2019-02-05T06:26:20.456Z,11.40
2019-02-05T06:31:13.864Z,11.40
2019-02-05T06:36:07.566Z,10.20
2019-02-05T06:41:00.975Z,9.50
2019-02-05T06:45:52.346Z,12.20
2019-02-05T06:50:44.259Z,11.50
2019-02-05T06:55:33.401Z,12.30
2019-02-05T07:00:23.814Z,16.20
2019-02-05T07:05:16.051Z,14.90
2019-02-05T07:10:07.294Z,18.00
2019-02-05T07:14:59.395Z,15.40
2019-02-05T07:19:48.876Z,12.50
2019-02-05T07:24:36.838Z,21.20
2019-02-05T07:29:26.557Z,18.30
2019-02-05T07:34:21.197Z,13.60
2019-02-05T07:39:12.913Z,13.90
2019-02-05T07:44:04.938Z,15.30
2019-02-05T07:48:58.546Z,18.70
2019-02-05T07:53:48.380Z,19.20
2019-02-05T07:58:37.754Z,16.40
2019-02-05T08:03:32.598Z,22.90
2019-02-05T08:08:24.291Z,18.40
2019-02-05T08:13:14.524Z,13.20
2019-02-05T08:18:04.503Z,17.50
2019-02-05T08:22:55.167Z,18.50
2019-02-05T08:27:47.014Z,19.00
2019-02-05T08:32:39.421Z,19.50
2019-02-05T08:37:30.800Z,15.60
2019-02-05T08:42:22.586Z,20.30
2019-02-05T08:47:14.349Z,14.40
2019-02-05T08:52:06.086Z,12.20
2019-02-05T08:56:58.562Z,14.50
2019-02-05T09:01:50.709Z,16.90
2019-02-05T09:06:42.593Z,18.10
2019-02-05T09:11:34.622Z,12.60
2019-02-05T09:16:26.593Z,16.30
2019-02-05T09:21:19.788Z,10.10
2019-02-05T09:26:11.796Z,17.00
2019-02-05T09:31:03.670Z,13.50
2019-02-05T09:35:55.631Z,17.60
2019-02-05T09:40:47.724Z,20.70
2019-02-05T09:45:40.630Z,15.30
2019-02-05T09:50:44.009Z,15.50
2019-02-05T09:55:36.066Z,12.90
2019-02-05T10:00:27.881Z,15.50
2019-02-05T10:05:21.035Z,22.30
2019-02-05T10:10:14.875Z,21.70
2019-02-05T10:14:26.019Z,22.50
2019-02-05T10:19:18.457Z,14.90
2019-02-05T10:24:10.280Z,14.90
2019-02-05T10:29:02.416Z,15.50
2019-02-05T10:33:55.422Z,13.40
2019-02-05T10:38:48.944Z,16.80
2019-02-05T10:43:40.419Z,16.40
2019-02-05T10:48:32.303Z,12.10
2019-02-05T10:53:24.276Z,14.30
2019-02-05T10:58:16.126Z,13.30
2019-02-05T11:03:09.299Z,20.80
2019-02-05T11:08:01.118Z,11.40
2019-02-05T11:12:53.345Z,15.80
2019-02-05T11:17:45.039Z,9.40
2019-02-05T11:22:36.726Z,16.20
2019-02-05T11:27:29.529Z,13.60
2019-02-05T11:32:21.416Z,18.40
2019-02-05T11:37:13.451Z,15.20
2019-02-05T11:42:05.485Z,18.80
2019-02-05T11:46:57.351Z,18.00
2019-02-05T11:51:49.831Z,17.40
2019-02-05T11:56:41.132Z,16.40
2019-02-05T12:01:38.662Z,12.40
2019-02-05T12:06:29.104Z,17.80
2019-02-05T12:11:21.115Z,17.80
2019-02-05T12:16:10.450Z,14.40
2019-02-05T12:21:00.768Z,18.10
2019-02-05T12:25:50.303Z,16.40
2019-02-05T12:30:44.684Z,14.70
2019-02-05T12:35:33.747Z,11.40
2019-02-05T12:40:26.889Z,15.10
2019-02-05T12:45:19.025Z,13.90
2019-02-05T12:50:09.661Z,14.90
2019-02-05T12:55:12.574Z,14.10
2019-02-05T13:00:04.595Z,15.90
2019-02-05T13:04:56.539Z,18.30
2019-02-05T13:09:45.929Z,14.80
2019-02-05T13:14:37.474Z,18.10
2019-02-05T13:19:28.596Z,16.70
2019-02-05T13:24:19.575Z,11.80
2019-02-05T13:29:11.079Z,11.60
2019-02-05T13:34:00.742Z,11.60
2019-02-05T13:38:50.620Z,13.90
2019-02-05T13:43:42.505Z,21.20
2019-02-05T13:48:33.661Z,15.00
2019-02-05T13:53:24.116Z,18.70
2019-02-05T13:58:14.017Z,14.10
2019-02-05T14:03:03.813Z,17.40
2019-02-05T14:07:54.589Z,15.90
2019-02-05T14:12:43.979Z,12.90
2019-02-05T14:17:34.205Z,10.80
2019-02-05T14:22:24.305Z,15.10
2019-02-05T14:27:14.946Z,15.30
2019-02-05T14:32:04.778Z,14.70
2019-02-05T14:36:54.704Z,17.20
2019-02-05T14:41:46.376Z,13.80
2019-02-05T14:46:37.641Z,14.10
2019-02-05T14:51:30.854Z,15.40
2019-02-05T14:56:20.310Z,15.90
2019-02-05T15:01:11.970Z,13.80
2019-02-05T15:06:01.233Z,13.60
2019-02-05T15:10:51.419Z,10.20
2019-02-05T15:15:43.672Z,15.20
2019-02-05T15:20:33.186Z,11.70
2019-02-05T15:25:23.313Z,14.80
2019-02-05T15:30:14.899Z,17.40
2019-02-05T15:35:09.128Z,13.80
2019-02-05T15:40:00.309Z,13.80
2019-02-05T15:44:51.535Z,12.10
2019-02-05T15:49:51.363Z,14.80
2019-02-05T15:54:39.253Z,11.00
2019-02-05T15:59:31.028Z,13.40
2019-02-05T16:04:37.326Z,13.20
2019-02-05T16:09:32.776Z,14.40
2019-02-05T16:14:22.483Z,14.90
2019-02-05T16:19:13.596Z,14.80
2019-02-05T16:24:03.858Z,12.70
2019-02-05T16:28:53.379Z,13.20
2019-02-05T16:33:46.852Z,12.00
2019-02-05T16:38:37.924Z,16.10
2019-02-05T16:43:35.813Z,10.20
2019-02-05T16:48:23.085Z,11.30
2019-02-05T16:53:30.992Z,12.20
2019-02-05T16:58:19.863Z,10.30
2019-02-05T17:03:12.111Z,12.20
2019-02-05T17:10:21.136Z,14.40
2019-02-05T17:15:05.107Z,10.70
2019-02-05T17:19:53.665Z,12.00
2019-02-05T17:24:42.931Z,10.50
2019-02-05T17:29:31.729Z,12.20
2019-02-05T17:34:31.574Z,13.30
2019-02-05T17:39:19.600Z,10.80
2019-02-05T17:44:10.652Z,12.30
2019-02-05T17:49:01.898Z,15.30
2019-02-05T17:53:50.703Z,12.70
2019-02-05T17:58:38.585Z,12.10
2019-02-05T18:03:29.156Z,13.70
2019-02-05T18:08:28.829Z,13.80
2019-02-05T18:13:26.774Z,14.80
2019-02-05T18:18:16.579Z,12.90
2019-02-05T18:23:06.285Z,11.40
2019-02-05T18:28:05.938Z,16.00
2019-02-05T18:33:03.040Z,13.90
2019-02-05T18:38:10.227Z,15.10
2019-02-05T18:42:59.414Z,15.10
2019-02-05T18:50:09.290Z,20.20
2019-02-05T18:54:54.678Z,19.20
2019-02-05T18:59:43.929Z,20.60
2019-02-05T19:04:41.827Z,23.90
2019-02-05T19:09:29.713Z,15.00
2019-02-05T19:14:19.245Z,16.30
2019-02-05T19:19:15.492Z,13.50
2019-02-05T19:24:14.671Z,15.30
2019-02-05T19:29:04.581Z,11.90
2019-02-05T19:39:26.475Z,15.10
2019-02-05T19:44:15.520Z,12.90
2019-02-05T19:49:06.341Z,11.40
2019-02-05T19:53:58.355Z,15.00
2019-02-05T19:58:49.899Z,13.70
2019-02-05T20:03:39.141Z,10.80
2019-02-05T20:08:31.356Z,14.40
2019-02-05T20:13:20.648Z,13.00
2019-02-05T20:18:20.482Z,15.80
2019-02-05T20:23:09.752Z,14.90
2019-02-05T20:28:15.352Z,16.00
2019-02-05T20:33:04.483Z,15.90
2019-02-05T20:37:56.978Z,14.60
2019-02-05T20:42:48.424Z,16.60
2019-02-05T20:47:37.884Z,14.90
2019-02-05T20:52:26.224Z,13.70
2019-02-05T20:57:18.131Z,13.50
2019-02-05T21:02:09.153Z,18.20
2019-02-05T21:07:00.134Z,14.30
2019-02-05T21:11:51.647Z,14.50
2019-02-05T21:16:40.502Z,12.30
2019-02-05T21:21:32.177Z,15.30
2019-02-05T21:26:24.069Z,12.40
2019-02-05T21:31:16.053Z,15.30
2019-02-05T21:36:08.496Z,14.40
2019-02-05T21:41:00.195Z,15.40
2019-02-05T21:45:52.755Z,15.50
2019-02-05T21:50:45.747Z,18.80
2019-02-05T21:55:37.627Z,16.10
2019-02-05T22:00:29.386Z,19.20
2019-02-05T22:05:21.620Z,14.00
2019-02-05T22:10:15.682Z,16.80
2019-02-05T22:15:09.555Z,12.90
2019-02-05T22:20:01.200Z,12.20
2019-02-05T22:24:52.997Z,16.50
2019-02-05T22:29:46.802Z,14.00
2019-02-05T22:34:40.244Z,20.10
2019-02-05T22:39:31.559Z,14.60
2019-02-05T22:44:23.513Z,16.80
2019-02-05T22:49:16.689Z,15.30
2019-02-05T22:54:10.671Z,11.90
2019-02-05T22:59:02.190Z,12.90
2019-02-05T23:03:53.970Z,12.60
2019-02-05T23:08:45.733Z,15.30
2019-02-05T23:13:38.812Z,13.90
2019-02-05T23:18:30.802Z,12.80
2019-02-05T23:23:22.739Z,14.80
2019-02-05T23:28:14.765Z,20.50
2019-02-05T23:33:06.677Z,21.60
2019-02-05T23:37:58.445Z,17.70
2019-02-05T23:42:50.409Z,17.60
2019-02-05T23:47:42.227Z,12.90
2019-02-05T23:52:33.969Z,16.80
2019-02-05T23:57:26.955Z,13.00
