createdAt,value
2023-01-06T00:01:18.880Z,12.80
2023-01-06T00:03:51.596Z,12.80
2023-01-06T00:06:19.902Z,12.70
2023-01-06T00:08:47.082Z,12.70
2023-01-06T00:11:14.969Z,12.70
2023-01-06T00:13:41.827Z,12.70
2023-01-06T00:16:14.287Z,12.70
2023-01-06T00:18:41.505Z,12.80
2023-01-06T00:21:09.293Z,12.80
2023-01-06T00:23:36.822Z,12.90
2023-01-06T00:26:05.402Z,12.80
2023-01-06T00:28:34.624Z,12.70
2023-01-06T00:31:07.462Z,12.70
2023-01-06T00:33:34.407Z,12.60
2023-01-06T00:36:01.298Z,12.70
2023-01-06T00:38:28.361Z,12.70
2023-01-06T00:40:55.349Z,12.70
2023-01-06T00:43:22.466Z,12.80
2023-01-06T00:45:49.684Z,12.80
2023-01-06T00:48:17.768Z,12.90
2023-01-06T00:50:44.889Z,12.70
2023-01-06T00:53:11.933Z,12.80
2023-01-06T00:55:38.767Z,12.80
2023-01-06T00:58:05.587Z,12.70
2023-01-06T01:00:32.594Z,12.70
2023-01-06T01:02:59.590Z,12.70
2023-01-06T01:05:26.387Z,12.70
2023-01-06T01:07:53.460Z,12.60
2023-01-06T01:10:20.521Z,12.60
2023-01-06T01:12:47.815Z,12.50
2023-01-06T01:15:14.864Z,12.60
2023-01-06T01:17:41.738Z,12.60
2023-01-06T01:20:09.371Z,12.60
2023-01-06T01:22:36.555Z,12.50
2023-01-06T01:25:03.837Z,12.60
2023-01-06T01:27:31.585Z,12.60
2023-01-06T01:29:58.363Z,12.60
2023-01-06T01:32:25.248Z,12.60
2023-01-06T01:34:52.033Z,12.60
2023-01-06T01:37:18.999Z,12.50
2023-01-06T01:39:46.218Z,12.40
2023-01-06T01:42:18.386Z,12.40
2023-01-06T01:45:02.315Z,12.30
2023-01-06T01:47:50.521Z,12.40
2023-01-06T01:50:32.608Z,12.40
2023-01-06T01:53:15.424Z,12.40
2023-01-06T01:55:42.647Z,12.40
2023-01-06T01:58:11.320Z,12.50
2023-01-06T02:00:40.330Z,12.50
2023-01-06T02:03:07.768Z,12.50
2023-01-06T02:05:39.670Z,12.50
2023-01-06T02:08:18.637Z,12.50
2023-01-06T02:10:45.495Z,12.50
2023-01-06T02:13:12.845Z,12.60
2023-01-06T02:15:43.418Z,12.40
2023-01-06T02:18:27.223Z,12.40
2023-01-06T02:21:09.247Z,12.40
2023-01-06T02:24:04.538Z,12.40
2023-01-06T02:26:53.183Z,12.40
2023-01-06T02:29:26.434Z,12.30
2023-01-06T02:32:16.928Z,12.20
2023-01-06T02:35:16.382Z,12.20
2023-01-06T02:37:55.573Z,12.20
2023-01-06T02:40:47.398Z,12.20
2023-01-06T02:43:41.495Z,12.20
2023-01-06T02:46:24.855Z,12.20
2023-01-06T02:49:06.964Z,12.20
2023-01-06T02:51:55.660Z,12.20
2023-01-06T02:54:38.881Z,12.30
2023-01-06T02:57:22.627Z,12.30
2023-01-06T03:00:03.184Z,12.30
2023-01-06T03:02:33.013Z,12.30
2023-01-06T03:05:03.866Z,12.30
2023-01-06T03:07:32.762Z,12.20
2023-01-06T03:10:01.841Z,12.20
2023-01-06T03:12:36.859Z,12.40
2023-01-06T03:15:04.215Z,12.30
2023-01-06T03:17:31.541Z,12.20
2023-01-06T03:19:58.675Z,12.30
2023-01-06T03:22:26.967Z,12.20
2023-01-06T03:24:54.505Z,12.10
2023-01-06T03:27:25.888Z,12.20
2023-01-06T03:29:53.291Z,12.00
2023-01-06T03:32:33.372Z,12.10
2023-01-06T03:35:18.465Z,12.20
2023-01-06T03:38:19.616Z,12.10
2023-01-06T03:41:18.903Z,12.10
2023-01-06T03:44:06.824Z,12.10
2023-01-06T03:46:39.760Z,12.00
2023-01-06T03:50:04.835Z,12.10
2023-01-06T03:52:37.460Z,12.10
2023-01-06T03:55:14.717Z,12.10
2023-01-06T03:57:46.399Z,12.10
2023-01-06T04:00:27.314Z,12.00
2023-01-06T04:02:54.688Z,12.10
2023-01-06T04:05:27.780Z,12.10
2023-01-06T04:07:55.279Z,12.10
2023-01-06T04:10:23.604Z,12.10
2023-01-06T04:12:51.199Z,12.00
2023-01-06T04:15:23.043Z,12.10
2023-01-06T04:17:50.750Z,12.00
2023-01-06T04:20:21.670Z,12.10
2023-01-06T04:22:48.636Z,12.10
2023-01-06T04:25:15.719Z,12.10
2023-01-06T04:27:43.859Z,12.20
2023-01-06T04:30:11.820Z,12.20
2023-01-06T04:32:38.878Z,12.10
2023-01-06T04:35:06.792Z,12.10
2023-01-06T04:37:34.776Z,12.10
2023-01-06T04:40:01.904Z,12.20
2023-01-06T04:42:29.020Z,12.20
2023-01-06T04:44:56.014Z,12.10
2023-01-06T04:47:23.012Z,12.10
2023-01-06T04:49:50.008Z,12.00
2023-01-06T04:52:16.857Z,12.10
2023-01-06T04:54:43.868Z,12.10
2023-01-06T04:57:10.874Z,12.10
2023-01-06T04:59:37.704Z,12.20
2023-01-06T05:02:04.607Z,12.20
2023-01-06T05:04:40.060Z,12.20
2023-01-06T05:07:13.896Z,12.20
2023-01-06T05:09:41.020Z,12.20
2023-01-06T05:12:08.513Z,12.20
2023-01-06T05:14:35.320Z,12.30
2023-01-06T05:17:02.132Z,12.40
2023-01-06T05:19:29.005Z,12.30
2023-01-06T05:21:55.849Z,12.30
2023-01-06T05:24:22.651Z,12.30
2023-01-06T05:26:49.566Z,12.40
2023-01-06T05:29:17.629Z,12.30
2023-01-06T05:31:44.535Z,12.30
2023-01-06T05:34:12.016Z,12.20
2023-01-06T05:36:38.880Z,12.20
2023-01-06T05:39:05.807Z,12.20
2023-01-06T05:41:32.643Z,12.10
2023-01-06T05:43:59.505Z,12.10
2023-01-06T05:46:26.544Z,12.20
2023-01-06T05:48:53.407Z,12.30
2023-01-06T05:51:20.475Z,12.20
2023-01-06T05:53:48.472Z,12.30
2023-01-06T05:56:17.892Z,12.20
2023-01-06T05:58:47.231Z,12.30
2023-01-06T06:01:31.630Z,12.20
2023-01-06T06:03:59.343Z,12.20
2023-01-06T06:06:27.956Z,12.20
2023-01-06T06:08:54.874Z,12.20
2023-01-06T06:11:22.479Z,12.30
2023-01-06T06:13:54.004Z,12.20
2023-01-06T06:16:23.823Z,12.10
2023-01-06T06:18:55.788Z,12.20
2023-01-06T06:21:25.745Z,12.10
2023-01-06T06:23:54.643Z,12.10
2023-01-06T06:26:22.701Z,12.00
2023-01-06T06:28:50.118Z,11.90
2023-01-06T06:31:25.591Z,11.90
2023-01-06T06:33:54.139Z,11.90
2023-01-06T06:36:21.735Z,11.90
2023-01-06T06:38:51.313Z,12.00
2023-01-06T06:41:18.754Z,11.90
2023-01-06T06:43:45.802Z,11.90
2023-01-06T06:46:12.850Z,11.90
2023-01-06T06:48:39.894Z,11.80
2023-01-06T06:51:09.112Z,11.80
2023-01-06T06:53:36.786Z,11.90
2023-01-06T06:56:05.653Z,11.90
2023-01-06T06:58:33.123Z,11.90
2023-01-06T07:01:03.657Z,12.00
2023-01-06T07:03:30.527Z,12.00
2023-01-06T07:05:57.524Z,12.10
2023-01-06T07:08:24.468Z,12.00
2023-01-06T07:10:51.741Z,12.00
2023-01-06T07:13:18.600Z,11.90
2023-01-06T07:15:45.726Z,11.90
2023-01-06T07:18:12.966Z,11.90
2023-01-06T07:20:40.319Z,11.80
2023-01-06T07:23:07.151Z,11.70
2023-01-06T07:25:34.118Z,11.80
2023-01-06T07:28:05.751Z,11.90
2023-01-06T07:30:33.635Z,11.90
2023-01-06T07:33:00.947Z,11.90
2023-01-06T07:35:28.574Z,12.00
2023-01-06T07:37:58.279Z,11.90
2023-01-06T07:40:25.409Z,11.90
2023-01-06T07:42:52.592Z,11.90
2023-01-06T07:45:22.921Z,11.90
2023-01-06T07:47:49.873Z,11.80
2023-01-06T07:50:16.966Z,11.80
2023-01-06T07:52:43.832Z,11.90
2023-01-06T07:55:11.262Z,11.80
2023-01-06T07:57:38.310Z,11.80
2023-01-06T08:00:05.718Z,12.00
2023-01-06T08:02:32.769Z,12.00
2023-01-06T08:05:00.466Z,12.00
2023-01-06T08:07:27.454Z,12.00
2023-01-06T08:09:54.415Z,11.80
2023-01-06T08:12:21.257Z,11.80
2023-01-06T08:14:48.276Z,11.90
2023-01-06T08:17:15.149Z,11.80
2023-01-06T08:19:42.055Z,11.70
2023-01-06T08:22:09.058Z,11.80
2023-01-06T08:24:36.124Z,11.90
2023-01-06T08:27:03.046Z,11.90
2023-01-06T08:29:30.201Z,12.00
2023-01-06T08:32:09.745Z,12.10
2023-01-06T08:34:37.791Z,12.10
2023-01-06T08:37:04.965Z,12.30
2023-01-06T08:39:32.046Z,12.20
2023-01-06T08:41:59.160Z,12.20
2023-01-06T08:44:26.147Z,12.20
2023-01-06T08:46:53.003Z,12.30
2023-01-06T08:49:20.117Z,12.30
2023-01-06T08:51:47.107Z,12.30
2023-01-06T08:54:14.685Z,12.30
2023-01-06T08:56:43.643Z,12.20
2023-01-06T08:59:14.713Z,12.20
2023-01-06T09:01:42.053Z,12.10
2023-01-06T09:04:10.111Z,12.10
2023-01-06T09:06:38.073Z,12.10
2023-01-06T09:09:07.100Z,12.20
2023-01-06T09:11:34.470Z,12.20
2023-01-06T09:14:01.509Z,12.20
2023-01-06T09:16:28.391Z,12.40
2023-01-06T09:18:55.271Z,12.20
2023-01-06T09:21:23.667Z,12.20
2023-01-06T09:23:50.930Z,12.30
2023-01-06T09:26:18.926Z,12.20
2023-01-06T09:28:47.460Z,12.30
2023-01-06T09:31:14.403Z,12.20
2023-01-06T09:33:41.277Z,12.10
2023-01-06T09:36:08.401Z,12.10
2023-01-06T09:38:35.405Z,12.20
2023-01-06T09:41:19.036Z,12.10
2023-01-06T09:43:54.183Z,12.00
2023-01-06T09:46:28.986Z,12.00
2023-01-06T09:48:58.776Z,12.10
2023-01-06T09:51:27.991Z,12.20
2023-01-06T09:54:01.692Z,12.20
2023-01-06T09:56:29.502Z,12.30
2023-01-06T09:59:20.143Z,12.40
2023-01-06T10:01:49.713Z,12.50
2023-01-06T10:04:22.423Z,12.50
2023-01-06T10:07:24.568Z,12.50
2023-01-06T10:10:08.048Z,12.40
2023-01-06T10:12:51.158Z,12.30
2023-01-06T10:15:30.453Z,12.40
2023-01-06T10:18:39.171Z,12.40
2023-01-06T10:21:36.422Z,12.30
2023-01-06T10:24:11.303Z,12.20
2023-01-06T10:26:55.779Z,12.20
2023-01-06T10:29:29.896Z,12.20
2023-01-06T10:31:58.448Z,12.30
2023-01-06T10:34:27.585Z,12.20
2023-01-06T10:36:57.284Z,12.20
2023-01-06T10:39:26.857Z,12.30
2023-01-06T10:42:30.775Z,12.40
2023-01-06T10:44:57.623Z,12.40
2023-01-06T10:47:29.042Z,12.30
2023-01-06T10:49:56.414Z,12.20
2023-01-06T10:52:25.468Z,12.10
2023-01-06T10:54:56.372Z,12.20
2023-01-06T10:57:27.033Z,12.20
2023-01-06T11:00:09.386Z,12.20
2023-01-06T11:02:36.597Z,12.30
2023-01-06T11:05:03.780Z,12.30
2023-01-06T11:07:30.867Z,12.30
2023-01-06T11:09:58.180Z,12.30
2023-01-06T11:12:28.836Z,12.20
2023-01-06T11:15:07.760Z,12.20
2023-01-06T11:17:35.146Z,12.40
2023-01-06T11:20:29.948Z,12.30
2023-01-06T11:23:13.843Z,12.40
2023-01-06T11:25:41.009Z,12.50
2023-01-06T11:28:21.078Z,12.50
2023-01-06T11:31:14.745Z,12.40
2023-01-06T11:33:56.557Z,12.40
2023-01-06T11:36:25.910Z,12.40
2023-01-06T11:38:58.951Z,12.30
2023-01-06T11:41:39.756Z,12.30
2023-01-06T11:44:13.511Z,12.20
2023-01-06T11:46:49.220Z,12.30
2023-01-06T11:49:31.148Z,12.50
2023-01-06T11:52:04.848Z,12.50
2023-01-06T11:54:39.996Z,12.50
2023-01-06T11:57:29.100Z,12.60
2023-01-06T12:00:17.228Z,12.80
2023-01-06T12:02:53.129Z,12.80
2023-01-06T12:05:37.812Z,12.90
2023-01-06T12:08:17.145Z,13.00
2023-01-06T12:10:47.957Z,13.10
2023-01-06T12:13:15.071Z,13.00
2023-01-06T12:15:44.788Z,12.90
2023-01-06T12:18:18.071Z,12.80
2023-01-06T12:20:48.266Z,12.90
2023-01-06T12:23:21.887Z,12.90
2023-01-06T12:25:51.267Z,13.00
2023-01-06T12:28:34.199Z,12.90
2023-01-06T12:31:27.729Z,12.80
2023-01-06T12:34:12.771Z,12.80
2023-01-06T12:36:46.382Z,12.80
2023-01-06T12:39:24.048Z,13.10
2023-01-06T12:42:05.267Z,13.10
2023-01-06T12:44:46.927Z,13.10
2023-01-06T12:47:34.501Z,12.90
2023-01-06T12:50:15.346Z,13.00
2023-01-06T12:52:49.524Z,13.00
2023-01-06T12:55:19.755Z,12.90
2023-01-06T12:58:18.935Z,13.00
2023-01-06T13:00:46.147Z,13.20
2023-01-06T13:03:24.487Z,13.00
2023-01-06T13:06:19.609Z,13.00
2023-01-06T13:09:19.238Z,13.00
2023-01-06T13:12:01.045Z,13.20
2023-01-06T13:14:46.571Z,13.20
2023-01-06T13:17:26.204Z,13.10
2023-01-06T13:19:58.701Z,13.30
2023-01-06T13:22:42.232Z,13.30
2023-01-06T13:25:26.981Z,13.50
2023-01-06T13:28:16.016Z,13.40
2023-01-06T13:30:52.224Z,13.30
2023-01-06T13:33:45.482Z,13.20
2023-01-06T13:36:20.637Z,13.40
2023-01-06T13:39:15.460Z,13.50
2023-01-06T13:41:45.867Z,13.40
2023-01-06T13:44:20.566Z,13.40
2023-01-06T13:46:50.343Z,13.30
2023-01-06T13:49:17.450Z,13.30
2023-01-06T13:51:46.010Z,13.30
2023-01-06T13:54:41.149Z,13.30
2023-01-06T13:57:20.238Z,13.40
2023-01-06T14:00:10.866Z,13.40
2023-01-06T14:02:38.503Z,13.60
2023-01-06T14:05:06.250Z,13.70
2023-01-06T14:07:41.545Z,13.70
2023-01-06T14:10:42.707Z,13.60
2023-01-06T14:13:33.088Z,13.70
2023-01-06T14:16:10.284Z,13.60
2023-01-06T14:18:45.099Z,13.60
2023-01-06T14:21:14.993Z,13.60
2023-01-06T14:24:00.674Z,13.50
2023-01-06T14:26:52.304Z,13.30
2023-01-06T14:29:44.365Z,13.30
2023-01-06T14:32:31.319Z,13.40
2023-01-06T14:35:01.769Z,13.30
2023-01-06T14:37:37.321Z,13.20
2023-01-06T14:40:05.687Z,13.20
2023-01-06T14:42:44.624Z,13.10
2023-01-06T14:45:27.164Z,13.20
2023-01-06T14:47:59.807Z,13.20
2023-01-06T14:50:45.504Z,13.20
2023-01-06T14:53:33.462Z,13.30
2023-01-06T14:56:00.805Z,13.40
2023-01-06T14:58:31.813Z,13.40
2023-01-06T15:00:59.966Z,13.50
2023-01-06T15:03:28.620Z,13.50
2023-01-06T15:06:29.108Z,13.50
2023-01-06T15:09:19.070Z,13.60
2023-01-06T15:11:46.337Z,13.60
2023-01-06T15:14:29.250Z,13.50
2023-01-06T15:16:58.235Z,13.40
2023-01-06T15:19:25.987Z,13.30
2023-01-06T15:21:54.131Z,13.30
2023-01-06T15:24:31.182Z,13.40
2023-01-06T15:27:08.337Z,13.50
2023-01-06T15:29:36.105Z,13.20
2023-01-06T15:32:04.641Z,13.20
2023-01-06T15:34:41.054Z,13.20
2023-01-06T15:37:16.672Z,13.30
2023-01-06T15:39:44.929Z,13.20
2023-01-06T15:42:13.506Z,13.10
2023-01-06T15:44:40.506Z,13.00
2023-01-06T15:47:13.827Z,13.00
2023-01-06T15:49:53.758Z,13.00
2023-01-06T15:52:28.555Z,13.00
2023-01-06T15:54:58.790Z,13.00
2023-01-06T15:57:27.188Z,12.90
2023-01-06T16:00:05.909Z,13.00
2023-01-06T16:02:33.905Z,12.90
2023-01-06T16:05:01.399Z,12.90
2023-01-06T16:07:36.546Z,12.90
2023-01-06T16:10:04.066Z,12.90
2023-01-06T16:12:31.119Z,12.80
2023-01-06T16:14:58.239Z,12.80
2023-01-06T16:17:35.589Z,12.80
2023-01-06T16:20:06.698Z,12.80
2023-01-06T16:22:47.749Z,12.90
2023-01-06T16:25:23.996Z,13.10
2023-01-06T16:27:53.891Z,13.00
2023-01-06T16:30:26.924Z,12.80
2023-01-06T16:33:00.176Z,12.80
2023-01-06T16:35:29.539Z,12.90
2023-01-06T16:37:56.630Z,12.80
2023-01-06T16:40:25.217Z,12.80
2023-01-06T16:42:58.008Z,12.90
2023-01-06T16:45:48.473Z,13.00
2023-01-06T16:48:16.975Z,12.90
2023-01-06T16:50:53.304Z,12.90
2023-01-06T16:53:22.183Z,13.00
2023-01-06T16:55:53.811Z,13.00
2023-01-06T16:58:29.225Z,13.00
2023-01-06T17:01:08.291Z,13.00
2023-01-06T17:03:37.911Z,13.00
2023-01-06T17:06:11.813Z,12.90
2023-01-06T17:08:40.042Z,12.90
2023-01-06T17:11:22.152Z,13.00
2023-01-06T17:13:56.261Z,13.00
2023-01-06T17:16:29.817Z,12.90
2023-01-06T17:19:20.654Z,13.00
2023-01-06T17:21:49.968Z,13.00
2023-01-06T17:24:25.635Z,13.10
2023-01-06T17:26:57.721Z,13.10
2023-01-06T17:29:29.160Z,13.10
2023-01-06T17:31:59.187Z,12.90
2023-01-06T17:34:36.700Z,12.80
2023-01-06T17:37:19.414Z,12.80
2023-01-06T17:39:47.637Z,12.80
2023-01-06T17:42:14.572Z,13.00
2023-01-06T17:44:45.522Z,13.00
2023-01-06T17:47:15.569Z,13.00
2023-01-06T17:50:02.094Z,13.00
2023-01-06T17:52:37.583Z,13.10
2023-01-06T17:55:25.910Z,13.00
2023-01-06T17:57:56.616Z,13.00
2023-01-06T18:00:33.756Z,13.00
2023-01-06T18:03:47.298Z,13.10
2023-01-06T18:06:30.389Z,13.20
2023-01-06T18:09:19.049Z,13.20
2023-01-06T18:11:49.673Z,13.20
2023-01-06T18:14:25.685Z,13.20
2023-01-06T18:16:54.933Z,13.10
2023-01-06T18:19:37.636Z,13.00
2023-01-06T18:22:20.030Z,13.00
2023-01-06T18:24:48.696Z,13.00
2023-01-06T18:27:30.068Z,12.90
2023-01-06T18:30:16.406Z,12.90
2023-01-06T18:32:44.162Z,12.80
2023-01-06T18:35:27.859Z,12.80
2023-01-06T18:37:59.246Z,12.80
2023-01-06T18:40:26.649Z,12.80
2023-01-06T18:42:55.813Z,12.80
2023-01-06T18:45:27.227Z,12.80
2023-01-06T18:48:01.354Z,12.80
2023-01-06T18:50:37.112Z,12.80
2023-01-06T18:53:15.747Z,12.80
2023-01-06T18:55:45.606Z,12.70
2023-01-06T18:58:12.489Z,12.60
2023-01-06T19:00:47.264Z,12.50
2023-01-06T19:03:30.238Z,12.60
2023-01-06T19:06:09.436Z,12.50
2023-01-06T19:08:38.837Z,12.60
2023-01-06T19:11:21.242Z,12.60
2023-01-06T19:13:49.235Z,12.50
2023-01-06T19:16:37.658Z,12.50
2023-01-06T19:19:13.479Z,12.60
2023-01-06T19:21:40.593Z,12.70
2023-01-06T19:24:38.388Z,12.70
2023-01-06T19:27:20.063Z,12.60
2023-01-06T19:29:47.387Z,12.60
2023-01-06T19:32:15.457Z,12.60
2023-01-06T19:34:42.329Z,12.60
2023-01-06T19:37:18.868Z,12.60
2023-01-06T19:39:55.677Z,12.60
2023-01-06T19:42:30.197Z,12.60
2023-01-06T19:45:06.015Z,12.70
2023-01-06T19:47:39.165Z,12.80
2023-01-06T19:50:19.100Z,12.80
2023-01-06T19:52:46.552Z,12.60
2023-01-06T19:55:24.059Z,12.60
2023-01-06T19:58:02.383Z,12.60
2023-01-06T20:00:31.110Z,12.70
2023-01-06T20:03:02.000Z,12.60
2023-01-06T20:05:30.011Z,12.60
2023-01-06T20:07:56.974Z,12.60
2023-01-06T20:10:24.017Z,12.60
2023-01-06T20:12:50.980Z,12.60
2023-01-06T20:15:17.904Z,12.70
2023-01-06T20:17:44.766Z,12.70
2023-01-06T20:20:11.921Z,12.70
2023-01-06T20:22:38.907Z,12.70
2023-01-06T20:25:06.173Z,12.70
2023-01-06T20:27:34.177Z,12.70
2023-01-06T20:30:01.454Z,12.70
2023-01-06T20:32:28.260Z,12.80
2023-01-06T20:34:55.343Z,12.80
2023-01-06T20:37:22.425Z,12.80
2023-01-06T20:39:50.117Z,12.90
2023-01-06T20:42:17.292Z,12.80
2023-01-06T20:44:44.296Z,12.80
2023-01-06T20:47:11.319Z,12.80
2023-01-06T20:49:39.091Z,12.70
2023-01-06T20:52:06.096Z,12.80
2023-01-06T20:54:32.972Z,12.80
2023-01-06T20:57:00.005Z,12.80
2023-01-06T20:59:27.151Z,12.80
2023-01-06T21:01:54.238Z,12.80
2023-01-06T21:04:21.317Z,12.80
2023-01-06T21:06:48.315Z,12.90
2023-01-06T21:09:15.404Z,12.90
2023-01-06T21:11:42.265Z,13.00
2023-01-06T21:14:09.066Z,12.80
2023-01-06T21:16:36.005Z,12.90
2023-01-06T21:19:03.067Z,12.80
2023-01-06T21:21:30.144Z,12.90
2023-01-06T21:23:57.032Z,13.00
2023-01-06T21:26:23.939Z,13.00
2023-01-06T21:28:51.491Z,13.00
2023-01-06T21:31:18.365Z,12.90
2023-01-06T21:33:45.263Z,12.90
2023-01-06T21:36:14.993Z,12.90
2023-01-06T21:38:42.075Z,12.80
2023-01-06T21:41:27.487Z,12.90
2023-01-06T21:43:54.342Z,12.80
2023-01-06T21:46:21.311Z,12.70
2023-01-06T21:48:48.259Z,12.80
2023-01-06T21:51:15.387Z,12.70
2023-01-06T21:53:42.260Z,12.70
2023-01-06T21:56:09.312Z,12.70
2023-01-06T21:58:36.679Z,12.70
2023-01-06T22:01:04.054Z,12.70
2023-01-06T22:03:30.965Z,12.70
2023-01-06T22:05:59.765Z,12.70
2023-01-06T22:08:28.395Z,12.80
2023-01-06T22:10:55.402Z,12.80
2023-01-06T22:13:23.099Z,12.70
2023-01-06T22:15:51.109Z,12.70
2023-01-06T22:18:21.085Z,12.70
2023-01-06T22:20:48.268Z,12.70
2023-01-06T22:23:18.845Z,12.70
2023-01-06T22:25:45.829Z,12.70
2023-01-06T22:28:12.948Z,12.70
2023-01-06T22:30:40.662Z,12.70
2023-01-06T22:33:07.593Z,12.60
2023-01-06T22:35:34.540Z,12.60
2023-01-06T22:38:02.031Z,12.60
2023-01-06T22:40:29.216Z,12.50
2023-01-06T22:42:56.994Z,12.50
2023-01-06T22:45:24.037Z,12.60
2023-01-06T22:47:50.966Z,12.60
2023-01-06T22:50:17.966Z,12.50
2023-01-06T22:52:44.863Z,12.50
2023-01-06T22:55:11.854Z,12.60
2023-01-06T22:57:38.990Z,12.60
2023-01-06T23:00:15.262Z,12.50
2023-01-06T23:02:42.564Z,12.50
2023-01-06T23:05:10.693Z,12.50
2023-01-06T23:07:39.254Z,12.50
2023-01-06T23:10:07.520Z,12.50
2023-01-06T23:12:42.420Z,12.50
2023-01-06T23:15:10.179Z,12.60
2023-01-06T23:17:38.013Z,12.50
2023-01-06T23:20:06.003Z,12.40
2023-01-06T23:22:33.082Z,12.40
2023-01-06T23:25:00.263Z,12.40
2023-01-06T23:27:27.310Z,12.30
2023-01-06T23:29:55.035Z,12.30
2023-01-06T23:32:21.920Z,12.40
2023-01-06T23:34:49.171Z,12.30
2023-01-06T23:37:16.228Z,12.30
2023-01-06T23:39:43.110Z,12.40
2023-01-06T23:42:10.079Z,12.40
2023-01-06T23:44:37.172Z,12.30
2023-01-06T23:47:04.182Z,12.40
2023-01-06T23:49:31.003Z,12.40
2023-01-06T23:51:58.182Z,12.40
2023-01-06T23:54:25.134Z,12.40
2023-01-06T23:56:52.115Z,12.40
2023-01-06T23:59:19.387Z,12.50
