createdAt,value
2018-09-19T10:12:31.583Z,29.15
2018-09-19T10:14:59.770Z,40.90
2018-09-19T10:17:27.815Z,47.45
2018-09-19T10:19:55.892Z,30.23
2018-09-19T10:22:23.935Z,32.48
2018-09-19T10:24:52.029Z,34.58
2018-09-19T10:27:20.080Z,52.25
2018-09-19T10:29:48.216Z,44.27
2018-09-19T10:32:16.284Z,78.15
2018-09-19T10:34:44.342Z,59.83
2018-09-19T10:37:12.391Z,57.73
2018-09-19T10:39:40.482Z,53.48
2018-09-19T10:42:09.068Z,66.47
2018-09-19T10:44:37.149Z,81.22
2018-09-19T10:47:05.224Z,52.62
2018-09-19T10:49:33.320Z,41.70
2018-09-19T10:52:01.355Z,28.45
2018-09-19T10:54:29.442Z,44.53
2018-09-19T10:56:57.653Z,44.90
2018-09-19T10:59:25.665Z,50.50
2018-09-19T11:01:53.740Z,52.95
2018-09-19T11:04:21.833Z,61.02
2018-09-19T11:06:49.918Z,64.90
2018-09-19T11:09:18.016Z,68.87
2018-09-19T11:11:46.092Z,57.60
2018-09-19T11:14:14.167Z,38.48
2018-09-19T11:16:42.236Z,44.08
2018-09-19T11:19:10.304Z,49.80
2018-09-19T11:21:38.402Z,53.63
2018-09-19T11:24:06.986Z,36.63
2018-09-19T11:26:35.140Z,44.00
2018-09-19T11:29:03.121Z,40.20
2018-09-19T11:31:31.212Z,57.83
2018-09-19T11:33:59.282Z,52.08
2018-09-19T11:36:27.395Z,52.15
2018-09-19T11:38:55.468Z,51.88
2018-09-19T11:41:23.594Z,48.10
2018-09-19T11:43:51.688Z,58.37
2018-09-19T11:46:19.731Z,50.53
2018-09-19T11:48:47.801Z,44.20
2018-09-19T11:51:15.852Z,62.80
2018-09-19T11:53:43.958Z,45.53
2018-09-19T11:56:11.999Z,67.47
2018-09-19T11:58:40.126Z,60.60
2018-09-19T12:01:08.178Z,35.73
2018-09-19T12:03:36.248Z,44.30
2018-09-19T12:06:04.324Z,40.23
2018-09-19T12:08:32.416Z,54.40
2018-09-19T12:11:00.566Z,62.27
2018-09-19T12:13:28.639Z,56.58
2018-09-19T12:15:56.771Z,77.80
2018-09-19T12:18:24.853Z,51.23
2018-09-19T12:20:52.919Z,51.37
2018-09-19T12:23:20.995Z,52.70
2018-09-19T12:25:49.041Z,61.27
2018-09-19T12:28:17.103Z,49.03
2018-09-19T12:30:45.234Z,60.67
2018-09-19T12:33:13.350Z,77.33
2018-09-19T12:35:42.522Z,47.53
2018-09-19T12:38:10.720Z,53.10
2018-09-19T12:40:38.773Z,57.30
2018-09-19T12:43:06.910Z,60.30
2018-09-19T12:45:35.010Z,86.50
2018-09-19T12:48:03.171Z,63.40
2018-09-19T12:50:31.280Z,61.67
2018-09-19T12:52:59.455Z,68.47
2018-09-19T12:55:27.540Z,95.80
2018-09-19T12:57:55.704Z,65.40
2018-09-19T13:00:23.768Z,70.27
2018-09-19T13:02:51.869Z,71.97
2018-09-19T13:05:19.986Z,56.03
2018-09-19T13:07:48.064Z,65.20
2018-09-19T13:10:16.171Z,73.67
2018-09-19T13:12:44.240Z,74.67
2018-09-19T13:15:12.363Z,74.43
2018-09-19T13:17:40.439Z,76.43
2018-09-19T13:20:08.487Z,75.07
2018-09-19T13:22:36.587Z,73.10
2018-09-19T13:25:04.677Z,50.97
2018-09-19T13:27:32.805Z,58.37
2018-09-19T13:30:00.848Z,72.80
2018-09-19T13:32:28.904Z,86.00
2018-09-19T13:34:56.973Z,79.27
2018-09-19T13:37:25.035Z,70.07
2018-09-19T13:39:53.101Z,85.53
2018-09-19T13:42:21.167Z,78.70
2018-09-19T13:44:49.233Z,111.73
2018-09-19T13:47:17.296Z,68.33
2018-09-19T13:49:49.056Z,76.37
2018-09-19T13:52:17.207Z,84.67
2018-09-19T13:54:46.323Z,78.70
2018-09-19T13:57:14.388Z,68.43
2018-09-19T13:59:42.464Z,71.37
2018-09-19T14:02:10.571Z,69.50
2018-09-19T14:04:38.629Z,61.93
2018-09-19T14:07:07.148Z,60.53
2018-09-19T14:09:35.229Z,63.03
2018-09-19T14:12:03.335Z,71.67
2018-09-19T14:14:31.404Z,77.17
2018-09-19T14:16:59.492Z,64.17
2018-09-19T14:19:27.544Z,53.17
2018-09-19T14:21:55.737Z,56.23
2018-09-19T14:24:23.764Z,89.07
2018-09-19T14:26:51.811Z,41.03
2018-09-19T14:29:19.876Z,78.17
2018-09-19T14:31:47.971Z,69.95
2018-09-19T14:34:16.011Z,57.47
2018-09-19T14:36:44.085Z,58.87
2018-09-19T14:39:12.196Z,70.37
2018-09-19T14:41:40.308Z,56.73
2018-09-19T14:44:08.368Z,43.25
2018-09-19T14:46:36.456Z,63.95
2018-09-19T14:49:04.565Z,49.50
2018-09-19T14:51:32.616Z,60.63
2018-09-19T14:54:00.712Z,74.30
2018-09-19T14:56:28.776Z,59.67
2018-09-19T14:58:56.872Z,62.03
2018-09-19T15:01:24.928Z,56.05
2018-09-19T15:03:52.985Z,38.48
2018-09-19T15:06:21.083Z,53.40
2018-09-19T15:08:49.132Z,48.65
2018-09-19T15:11:17.195Z,43.48
2018-09-19T15:13:45.261Z,48.45
2018-09-19T15:16:13.340Z,52.08
2018-09-19T15:18:41.428Z,73.12
2018-09-19T15:21:09.504Z,42.48
2018-09-19T15:23:37.551Z,45.55
2018-09-19T15:26:05.618Z,64.90
2018-09-19T15:28:33.960Z,47.73
2018-09-19T15:31:01.957Z,51.70
2018-09-19T15:33:30.012Z,46.42
2018-09-19T15:35:58.078Z,47.67
2018-09-19T15:38:26.216Z,45.67
2018-09-19T15:40:54.216Z,45.98
2018-09-19T15:43:22.311Z,34.13
2018-09-19T15:45:50.364Z,34.60
2018-09-19T15:48:18.457Z,44.05
2018-09-19T15:50:46.528Z,38.33
2018-09-19T15:53:14.576Z,39.40
2018-09-19T15:55:42.694Z,41.92
2018-09-19T15:58:10.744Z,45.08
2018-09-19T16:00:38.787Z,32.38
2018-09-19T16:03:06.861Z,39.18
2018-09-19T16:05:34.911Z,26.97
2018-09-19T16:08:02.960Z,52.48
2018-09-19T16:10:31.250Z,38.28
2018-09-19T16:12:59.358Z,41.75
2018-09-19T16:15:27.464Z,37.73
2018-09-19T16:17:55.573Z,39.78
2018-09-19T16:20:23.770Z,48.70
2018-09-19T16:22:51.896Z,49.33
2018-09-19T16:25:19.948Z,37.17
2018-09-19T16:27:48.085Z,33.78
2018-09-19T16:30:16.138Z,41.23
2018-09-19T16:32:44.200Z,30.70
2018-09-19T16:35:12.264Z,26.80
2018-09-19T16:37:40.324Z,38.85
2018-09-19T16:40:08.365Z,49.10
2018-09-19T16:42:36.437Z,35.17
2018-09-19T16:45:04.759Z,28.87
2018-09-19T16:47:32.825Z,35.00
2018-09-19T16:50:00.892Z,35.23
2018-09-19T16:52:28.955Z,33.25
2018-09-19T16:54:56.999Z,28.05
2018-09-19T16:57:25.068Z,38.85
2018-09-19T16:59:53.120Z,25.52
2018-09-19T17:02:21.185Z,24.70
2018-09-19T17:04:49.243Z,29.57
2018-09-19T17:07:17.320Z,35.60
2018-09-19T17:09:45.372Z,45.15
2018-09-19T17:12:13.416Z,38.45
2018-09-19T17:14:41.456Z,29.70
2018-09-19T17:17:09.588Z,23.00
2018-09-19T17:19:37.661Z,32.83
2018-09-19T17:22:05.720Z,39.95
2018-09-19T17:24:33.763Z,33.10
2018-09-19T17:27:01.824Z,36.28
2018-09-19T17:29:29.937Z,31.42
2018-09-19T17:31:58.032Z,25.20
2018-09-19T17:34:26.084Z,32.67
2018-09-19T17:36:54.132Z,34.73
2018-09-19T17:39:22.210Z,25.77
2018-09-19T17:41:50.291Z,26.82
2018-09-19T17:44:18.367Z,24.72
2018-09-19T17:46:46.432Z,33.35
2018-09-19T17:49:14.464Z,30.23
2018-09-19T17:51:42.607Z,22.00
2018-09-19T17:54:10.659Z,24.30
2018-09-19T17:56:38.723Z,33.05
2018-09-19T17:59:06.765Z,24.10
2018-09-19T18:01:34.816Z,21.17
2018-09-19T18:04:03.448Z,23.57
2018-09-19T18:06:31.503Z,20.05
2018-09-19T18:08:59.570Z,28.62
2018-09-19T18:11:27.653Z,24.72
2018-09-19T18:13:55.709Z,27.40
2018-09-19T18:16:23.751Z,32.17
2018-09-19T18:18:51.808Z,28.45
2018-09-19T18:21:19.871Z,24.32
2018-09-19T18:23:47.896Z,22.58
2018-09-19T18:26:15.930Z,42.35
2018-09-19T18:28:44.039Z,33.65
2018-09-19T18:31:12.103Z,44.50
2018-09-19T18:33:40.179Z,28.25
2018-09-19T18:36:08.264Z,25.70
2018-09-19T18:38:36.379Z,27.93
2018-09-19T18:41:04.389Z,35.25
2018-09-19T18:43:32.448Z,32.33
2018-09-19T18:46:00.484Z,37.55
2018-09-19T18:48:28.535Z,45.75
2018-09-19T18:50:56.585Z,50.88
2018-09-19T18:53:24.664Z,58.70
2018-09-19T18:55:52.691Z,43.85
2018-09-19T18:58:20.777Z,44.23
2018-09-19T19:00:48.840Z,42.35
2018-09-19T19:03:16.885Z,56.37
2018-09-19T19:05:44.967Z,41.30
2018-09-19T19:08:13.103Z,62.38
2018-09-19T19:10:41.233Z,48.55
2018-09-19T19:13:09.285Z,53.85
2018-09-19T19:15:37.354Z,41.92
2018-09-19T19:18:05.482Z,38.15
2018-09-19T19:20:33.569Z,32.93
2018-09-19T19:23:01.635Z,59.85
2018-09-19T19:25:29.756Z,43.17
2018-09-19T19:27:57.822Z,42.90
2018-09-19T19:30:27.255Z,46.00
2018-09-19T19:32:55.332Z,50.85
2018-09-19T19:35:23.416Z,47.08
2018-09-19T19:37:51.538Z,44.03
2018-09-19T19:40:19.559Z,51.00
2018-09-19T19:42:47.617Z,52.75
2018-09-19T19:45:15.672Z,47.35
2018-09-19T19:47:43.751Z,31.68
2018-09-19T19:50:11.805Z,33.05
2018-09-19T19:52:39.842Z,50.75
2018-09-19T19:55:07.899Z,52.53
2018-09-19T19:57:35.948Z,51.35
2018-09-19T20:00:04.021Z,47.78
2018-09-19T20:02:32.092Z,44.42
2018-09-19T20:05:00.168Z,55.28
2018-09-19T20:07:28.254Z,53.17
2018-09-19T20:09:56.312Z,58.75
2018-09-19T20:12:24.395Z,60.90
2018-09-19T20:14:52.483Z,50.33
2018-09-19T20:17:20.546Z,50.33
2018-09-19T20:19:48.616Z,37.88
2018-09-19T20:22:16.670Z,50.30
2018-09-19T20:24:44.720Z,40.25
2018-09-19T20:27:12.777Z,52.27
2018-09-19T20:29:40.908Z,44.90
2018-09-19T20:32:08.958Z,41.48
2018-09-19T20:34:37.016Z,62.27
2018-09-19T20:37:05.068Z,61.80
2018-09-19T20:39:33.124Z,52.17
2018-09-19T20:42:01.153Z,49.90
2018-09-19T20:44:29.217Z,45.40
2018-09-19T20:46:57.361Z,35.63
2018-09-19T20:49:25.402Z,43.02
2018-09-19T20:51:53.496Z,39.08
2018-09-19T20:54:21.612Z,39.50
2018-09-19T20:56:49.668Z,36.90
2018-09-19T20:59:18.037Z,41.75
2018-09-19T21:01:46.116Z,37.55
2018-09-19T21:04:14.315Z,50.35
2018-09-19T21:06:42.348Z,40.08
2018-09-19T21:09:10.419Z,51.63
2018-09-19T21:11:38.473Z,51.23
2018-09-19T21:14:06.572Z,51.35
2018-09-19T21:16:34.628Z,48.40
2018-09-19T21:19:02.699Z,40.25
2018-09-19T21:21:30.784Z,42.65
2018-09-19T21:23:58.811Z,45.83
2018-09-19T21:26:26.920Z,43.60
2018-09-19T21:28:54.981Z,48.87
2018-09-19T21:31:23.077Z,40.23
2018-09-19T21:33:51.128Z,35.68
2018-09-19T21:36:19.291Z,40.70
2018-09-19T21:38:47.455Z,40.98
2018-09-19T21:41:15.544Z,45.30
2018-09-19T21:43:43.589Z,33.48
2018-09-19T21:46:11.683Z,39.60
2018-09-19T21:48:39.767Z,40.00
2018-09-19T21:51:07.812Z,29.82
2018-09-19T21:53:35.883Z,31.05
2018-09-19T21:56:04.155Z,38.55
2018-09-19T21:58:32.196Z,43.50
2018-09-19T22:01:05.593Z,29.92
2018-09-19T22:03:33.699Z,28.90
2018-09-19T22:06:01.770Z,32.23
2018-09-19T22:08:29.818Z,35.90
2018-09-19T22:10:58.414Z,30.15
2018-09-19T22:13:26.474Z,26.52
2018-09-19T22:15:54.592Z,31.17
2018-09-19T22:18:22.986Z,29.70
2018-09-19T22:20:51.109Z,31.05
2018-09-19T22:23:19.177Z,30.37
2018-09-19T22:25:47.288Z,40.08
2018-09-19T22:28:15.417Z,32.38
2018-09-19T22:30:43.512Z,32.65
2018-09-19T22:33:11.571Z,31.27
2018-09-19T22:35:39.725Z,28.73
2018-09-19T22:38:07.777Z,37.15
2018-09-19T22:40:35.844Z,42.40
2018-09-19T22:43:03.934Z,37.55
2018-09-19T22:45:32.023Z,32.95
2018-09-19T22:48:00.076Z,30.82
2018-09-19T22:50:28.124Z,22.58
2018-09-19T22:52:56.219Z,27.15
2018-09-19T22:55:24.281Z,22.95
2018-09-19T22:57:52.339Z,39.27
2018-09-19T23:00:20.429Z,34.38
2018-09-19T23:02:48.484Z,30.88
2018-09-19T23:05:16.575Z,33.10
2018-09-19T23:07:44.649Z,30.50
2018-09-19T23:10:12.720Z,25.60
2018-09-19T23:12:40.780Z,25.35
2018-09-19T23:15:08.859Z,30.37
2018-09-19T23:17:36.919Z,24.43
2018-09-19T23:20:06.109Z,33.73
2018-09-19T23:22:34.220Z,30.00
2018-09-19T23:25:02.306Z,35.45
2018-09-19T23:27:30.384Z,24.72
2018-09-19T23:29:58.493Z,27.65
2018-09-19T23:32:26.571Z,25.32
2018-09-19T23:34:54.663Z,32.90
2018-09-19T23:37:22.740Z,32.25
2018-09-19T23:39:50.798Z,35.95
2018-09-19T23:42:18.867Z,23.90
2018-09-19T23:44:46.913Z,33.90
2018-09-19T23:47:15.024Z,33.92
2018-09-19T23:49:43.085Z,18.77
2018-09-19T23:52:11.156Z,30.68
2018-09-19T23:54:39.220Z,19.25
2018-09-19T23:57:07.276Z,20.05
2018-09-19T23:59:35.365Z,24.30
