createdAt,value
2019-06-08T00:01:22.643Z,99.90
2019-06-08T00:03:50.228Z,99.90
2019-06-08T00:06:18.829Z,99.90
2019-06-08T00:08:46.431Z,99.90
2019-06-08T00:11:15.037Z,99.90
2019-06-08T00:13:42.822Z,99.90
2019-06-08T00:16:10.324Z,99.90
2019-06-08T00:18:37.776Z,99.90
2019-06-08T00:21:05.715Z,99.90
2019-06-08T00:23:33.195Z,99.90
2019-06-08T00:26:01.084Z,99.90
2019-06-08T00:28:28.830Z,99.90
2019-06-08T00:30:56.395Z,99.90
2019-06-08T00:33:24.838Z,99.90
2019-06-08T00:35:51.962Z,99.90
2019-06-08T00:38:19.438Z,99.90
2019-06-08T00:40:46.646Z,99.90
2019-06-08T00:43:15.124Z,99.90
2019-06-08T00:45:42.672Z,99.90
2019-06-08T00:48:10.698Z,99.90
2019-06-08T00:50:38.173Z,99.90
2019-06-08T00:53:05.376Z,99.90
2019-06-08T00:55:33.379Z,99.90
2019-06-08T00:58:00.903Z,99.90
2019-06-08T01:00:28.491Z,99.90
2019-06-08T01:02:55.925Z,99.90
2019-06-08T01:05:23.984Z,99.90
2019-06-08T01:07:51.509Z,99.90
2019-06-08T01:10:19.290Z,99.90
2019-06-08T01:12:47.034Z,99.90
2019-06-08T01:15:14.689Z,99.90
2019-06-08T01:17:41.975Z,99.90
2019-06-08T01:20:09.923Z,99.90
2019-06-08T01:22:37.137Z,99.90
2019-06-08T01:25:04.808Z,99.90
2019-06-08T01:27:32.320Z,99.90
2019-06-08T01:30:00.119Z,99.90
2019-06-08T01:32:28.571Z,99.90
2019-06-08T01:34:56.186Z,99.90
2019-06-08T01:37:23.368Z,99.90
2019-06-08T01:39:51.097Z,99.90
2019-06-08T01:42:18.788Z,99.90
2019-06-08T01:44:46.013Z,99.90
2019-06-08T01:47:13.434Z,99.90
2019-06-08T01:49:41.043Z,99.90
2019-06-08T01:52:08.298Z,99.90
2019-06-08T01:54:35.774Z,99.90
2019-06-08T01:57:02.974Z,99.90
2019-06-08T01:59:34.158Z,99.90
2019-06-08T02:02:00.155Z,99.90
2019-06-08T02:04:28.183Z,99.90
2019-06-08T02:06:55.367Z,99.90
2019-06-08T02:09:24.460Z,99.90
2019-06-08T02:11:52.112Z,99.90
2019-06-08T02:14:19.818Z,99.90
2019-06-08T02:16:47.229Z,99.90
2019-06-08T02:19:15.222Z,99.90
2019-06-08T02:21:42.708Z,99.90
2019-06-08T02:24:10.472Z,99.90
2019-06-08T02:26:37.650Z,99.90
2019-06-08T02:29:04.986Z,99.90
2019-06-08T02:31:34.783Z,99.90
2019-06-08T02:34:02.327Z,99.90
2019-06-08T02:36:31.559Z,99.90
2019-06-08T02:38:59.632Z,99.90
2019-06-08T02:41:28.837Z,99.90
2019-06-08T02:43:56.492Z,99.90
2019-06-08T02:46:23.987Z,99.90
2019-06-08T02:49:03.605Z,99.90
2019-06-08T02:51:21.559Z,99.90
2019-06-08T02:53:49.644Z,99.90
2019-06-08T02:56:19.636Z,99.90
2019-06-08T02:58:48.628Z,99.90
2019-06-08T03:01:17.549Z,99.90
2019-06-08T03:03:45.161Z,99.90
2019-06-08T03:06:14.067Z,99.90
2019-06-08T03:08:43.952Z,99.90
2019-06-08T03:11:12.835Z,99.90
2019-06-08T03:13:42.930Z,99.90
2019-06-08T03:16:10.419Z,99.90
2019-06-08T03:18:38.308Z,99.90
2019-06-08T03:21:06.950Z,99.90
2019-06-08T03:23:34.704Z,99.90
2019-06-08T03:26:03.551Z,99.90
2019-06-08T03:28:32.616Z,99.90
2019-06-08T03:31:01.377Z,99.90
2019-06-08T03:33:29.500Z,99.90
2019-06-08T03:35:58.492Z,99.90
2019-06-08T03:38:25.902Z,99.90
2019-06-08T03:40:53.849Z,99.90
2019-06-08T03:43:21.215Z,99.90
2019-06-08T03:45:49.195Z,99.90
2019-06-08T03:48:17.123Z,99.90
2019-06-08T03:50:46.325Z,99.90
2019-06-08T03:53:14.131Z,99.90
2019-06-08T03:55:42.988Z,99.90
2019-06-08T03:58:10.614Z,99.90
2019-06-08T04:00:38.231Z,99.90
2019-06-08T04:03:05.551Z,99.90
2019-06-08T04:05:32.991Z,99.90
2019-06-08T04:08:00.472Z,99.90
2019-06-08T04:10:28.515Z,99.90
2019-06-08T04:12:56.008Z,99.90
2019-06-08T04:15:23.461Z,99.90
2019-06-08T04:17:50.674Z,99.90
2019-06-08T04:20:18.720Z,99.90
2019-06-08T04:22:47.204Z,99.90
2019-06-08T04:25:15.707Z,99.90
2019-06-08T04:27:44.801Z,99.90
2019-06-08T04:30:13.212Z,99.90
2019-06-08T04:32:42.711Z,99.90
2019-06-08T04:35:10.171Z,99.90
2019-06-08T04:37:38.366Z,99.90
2019-06-08T04:40:06.513Z,99.90
2019-06-08T04:42:34.216Z,99.90
2019-06-08T04:45:01.701Z,99.90
2019-06-08T04:47:29.273Z,99.90
2019-06-08T04:49:56.480Z,99.90
2019-06-08T04:52:23.975Z,99.90
2019-06-08T04:54:51.182Z,99.90
2019-06-08T04:57:18.943Z,99.90
2019-06-08T04:59:47.963Z,99.90
2019-06-08T05:02:15.531Z,99.90
2019-06-08T05:04:43.307Z,99.90
2019-06-08T05:07:10.975Z,99.90
2019-06-08T05:09:39.079Z,99.90
2019-06-08T05:12:07.112Z,99.90
2019-06-08T05:14:34.795Z,99.90
2019-06-08T05:17:02.548Z,99.90
2019-06-08T05:19:30.288Z,99.90
2019-06-08T05:21:58.341Z,99.90
2019-06-08T05:24:25.743Z,99.90
2019-06-08T05:26:53.250Z,99.90
2019-06-08T05:29:20.507Z,99.90
2019-06-08T05:31:49.696Z,99.90
2019-06-08T05:34:17.522Z,99.90
2019-06-08T05:36:45.477Z,99.90
2019-06-08T05:39:12.979Z,99.90
2019-06-08T05:41:41.398Z,99.90
2019-06-08T05:44:08.577Z,99.90
2019-06-08T05:46:36.299Z,99.90
2019-06-08T05:49:03.583Z,99.90
2019-06-08T05:51:31.021Z,99.90
2019-06-08T05:53:58.846Z,99.90
2019-06-08T05:56:26.520Z,99.90
2019-06-08T05:58:53.992Z,99.90
2019-06-08T06:01:21.663Z,99.90
2019-06-08T06:03:49.133Z,99.90
2019-06-08T06:06:18.082Z,99.90
2019-06-08T06:08:45.258Z,99.90
2019-06-08T06:11:12.488Z,99.90
2019-06-08T06:13:40.609Z,99.90
2019-06-08T06:16:07.951Z,99.90
2019-06-08T06:18:35.489Z,99.90
2019-06-08T06:21:10.860Z,99.90
2019-06-08T06:23:32.038Z,99.90
2019-06-08T06:25:59.475Z,99.80
2019-06-08T06:28:27.529Z,99.90
2019-06-08T06:30:55.058Z,99.90
2019-06-08T06:33:22.599Z,99.90
2019-06-08T06:35:50.066Z,99.90
2019-06-08T06:38:17.862Z,99.90
2019-06-08T06:40:45.916Z,99.90
2019-06-08T06:43:13.251Z,99.90
2019-06-08T06:45:41.747Z,99.90
2019-06-08T06:48:09.441Z,99.90
2019-06-08T06:50:36.989Z,99.90
2019-06-08T06:53:04.202Z,99.90
2019-06-08T06:55:31.982Z,99.90
2019-06-08T06:57:59.206Z,99.90
2019-06-08T07:00:30.164Z,99.90
2019-06-08T07:02:57.763Z,99.90
2019-06-08T07:05:25.248Z,99.90
2019-06-08T07:07:52.982Z,99.90
2019-06-08T07:10:20.446Z,99.90
2019-06-08T07:12:48.668Z,99.90
2019-06-08T07:15:24.512Z,99.90
2019-06-08T07:17:53.565Z,99.90
2019-06-08T07:20:21.627Z,99.90
2019-06-08T07:22:50.145Z,98.20
2019-06-08T07:25:17.403Z,99.10
2019-06-08T07:27:44.792Z,99.00
2019-06-08T07:30:12.569Z,98.90
2019-06-08T07:32:40.039Z,99.40
2019-06-08T07:35:07.923Z,98.70
2019-06-08T07:37:35.414Z,98.60
2019-06-08T07:40:02.823Z,98.60
2019-06-08T07:42:30.281Z,96.70
2019-06-08T07:44:57.635Z,96.80
2019-06-08T07:47:24.748Z,96.30
2019-06-08T07:49:53.258Z,96.50
2019-06-08T07:52:21.336Z,97.50
2019-06-08T07:54:49.729Z,97.70
2019-06-08T07:57:17.870Z,97.90
2019-06-08T07:59:45.575Z,98.20
2019-06-08T08:02:13.023Z,98.30
2019-06-08T08:04:40.212Z,96.70
2019-06-08T08:07:08.099Z,96.50
2019-06-08T08:09:36.069Z,97.00
2019-06-08T08:12:03.415Z,95.60
2019-06-08T08:14:30.864Z,96.00
2019-06-08T08:16:59.126Z,96.00
2019-06-08T08:19:26.673Z,96.30
2019-06-08T08:21:54.982Z,96.70
2019-06-08T08:24:23.578Z,96.80
2019-06-08T08:26:53.119Z,95.90
2019-06-08T08:29:21.163Z,94.50
2019-06-08T08:31:50.243Z,94.30
2019-06-08T08:34:18.490Z,95.20
2019-06-08T08:36:48.009Z,93.20
2019-06-08T08:39:14.789Z,91.80
2019-06-08T08:41:42.417Z,93.70
2019-06-08T08:44:09.850Z,93.60
2019-06-08T08:46:38.737Z,94.20
2019-06-08T08:49:10.437Z,94.30
2019-06-08T08:51:37.661Z,93.40
2019-06-08T08:54:05.536Z,95.80
2019-06-08T08:56:34.207Z,93.70
2019-06-08T08:59:02.857Z,94.20
2019-06-08T09:01:30.614Z,94.60
2019-06-08T09:04:02.901Z,95.40
2019-06-08T09:06:27.998Z,94.40
2019-06-08T09:09:00.813Z,94.30
2019-06-08T09:11:29.085Z,95.80
2019-06-08T09:14:05.241Z,97.00
2019-06-08T09:16:29.926Z,96.50
2019-06-08T09:19:02.130Z,96.20
2019-06-08T09:21:28.207Z,95.90
2019-06-08T09:23:56.500Z,97.30
2019-06-08T09:26:25.034Z,95.40
2019-06-08T09:28:53.274Z,97.00
2019-06-08T09:31:21.919Z,97.10
2019-06-08T09:33:53.222Z,95.70
2019-06-08T09:36:18.448Z,94.90
2019-06-08T09:38:47.847Z,95.40
2019-06-08T09:41:15.315Z,96.00
2019-06-08T09:43:42.584Z,95.90
2019-06-08T09:46:09.823Z,95.20
2019-06-08T09:48:38.188Z,94.00
2019-06-08T09:51:09.014Z,95.30
2019-06-08T09:53:40.538Z,93.80
2019-06-08T09:56:06.653Z,95.20
2019-06-08T09:58:33.938Z,94.10
2019-06-08T10:01:03.781Z,95.10
2019-06-08T10:03:31.423Z,94.70
2019-06-08T10:06:04.967Z,93.90
2019-06-08T10:08:28.404Z,93.20
2019-06-08T10:10:57.281Z,93.30
2019-06-08T10:13:27.954Z,92.40
2019-06-08T10:15:55.185Z,91.80
2019-06-08T10:18:23.785Z,92.90
2019-06-08T10:20:51.755Z,92.50
2019-06-08T10:23:31.000Z,92.00
2019-06-08T10:25:48.304Z,92.80
2019-06-08T10:28:19.163Z,92.50
2019-06-08T10:30:48.287Z,93.60
2019-06-08T10:33:14.798Z,94.10
2019-06-08T10:35:42.249Z,93.00
2019-06-08T10:38:12.023Z,93.20
2019-06-08T10:41:04.792Z,92.70
2019-06-08T10:43:28.896Z,93.80
2019-06-08T10:46:00.175Z,93.30
2019-06-08T10:48:27.614Z,92.60
2019-06-08T10:50:57.984Z,93.80
2019-06-08T10:53:24.371Z,93.60
2019-06-08T10:55:51.974Z,92.40
2019-06-08T10:58:19.617Z,93.00
2019-06-08T11:00:48.092Z,91.40
2019-06-08T11:03:15.467Z,91.40
2019-06-08T11:05:43.179Z,92.20
2019-06-08T11:08:14.558Z,93.70
2019-06-08T11:10:39.993Z,93.50
2019-06-08T11:13:13.302Z,93.00
2019-06-08T11:15:37.827Z,92.60
2019-06-08T11:18:07.773Z,93.00
2019-06-08T11:20:34.524Z,91.30
2019-06-08T11:23:03.493Z,92.60
2019-06-08T11:25:31.363Z,92.80
2019-06-08T11:27:59.800Z,90.80
2019-06-08T11:30:30.493Z,89.80
2019-06-08T11:32:59.768Z,91.10
2019-06-08T11:35:28.611Z,90.20
2019-06-08T11:37:58.467Z,86.40
2019-06-08T11:40:27.691Z,88.00
2019-06-08T11:42:54.828Z,86.70
2019-06-08T11:45:22.027Z,88.90
2019-06-08T11:47:49.251Z,91.00
2019-06-08T11:50:23.964Z,90.90
2019-06-08T11:52:51.662Z,91.90
2019-06-08T11:55:19.098Z,91.00
2019-06-08T11:57:48.745Z,87.50
2019-06-08T12:00:30.243Z,90.00
2019-06-08T12:02:58.106Z,86.70
2019-06-08T12:05:25.024Z,87.10
2019-06-08T12:07:52.618Z,87.40
2019-06-08T12:10:19.818Z,90.30
2019-06-08T12:12:47.539Z,83.60
2019-06-08T12:15:17.585Z,87.70
2019-06-08T12:17:44.216Z,86.10
2019-06-08T12:20:15.993Z,90.40
2019-06-08T12:22:40.559Z,86.80
2019-06-08T12:25:08.301Z,84.00
2019-06-08T12:27:39.409Z,85.00
2019-06-08T12:30:11.248Z,86.30
2019-06-08T12:32:35.096Z,87.40
2019-06-08T12:35:02.452Z,86.70
2019-06-08T12:37:30.230Z,86.90
2019-06-08T12:39:57.941Z,86.40
2019-06-08T12:42:28.330Z,87.20
2019-06-08T12:44:55.891Z,86.30
2019-06-08T12:47:26.741Z,88.80
2019-06-08T12:49:52.707Z,89.80
2019-06-08T12:52:22.318Z,87.60
2019-06-08T12:55:02.503Z,80.40
2019-06-08T12:57:20.386Z,83.60
2019-06-08T12:59:47.939Z,85.70
2019-06-08T13:02:19.099Z,83.80
2019-06-08T13:04:44.473Z,87.10
2019-06-08T13:07:13.052Z,86.60
2019-06-08T13:09:40.355Z,87.20
2019-06-08T13:12:09.555Z,86.70
2019-06-08T13:14:38.558Z,87.30
2019-06-08T13:17:08.700Z,88.00
2019-06-08T13:19:35.315Z,87.60
2019-06-08T13:22:02.782Z,84.70
2019-06-08T13:24:30.206Z,83.80
2019-06-08T13:26:57.964Z,81.90
2019-06-08T13:29:28.048Z,84.60
2019-06-08T13:31:55.003Z,83.60
2019-06-08T13:34:24.335Z,86.60
2019-06-08T13:36:52.534Z,88.40
2019-06-08T13:39:22.736Z,85.70
2019-06-08T13:41:52.081Z,85.90
2019-06-08T13:44:19.806Z,88.00
2019-06-08T13:46:47.879Z,86.10
2019-06-08T13:49:16.259Z,85.10
2019-06-08T13:51:44.306Z,85.10
2019-06-08T13:54:12.714Z,84.80
2019-06-08T13:56:40.702Z,86.50
2019-06-08T13:59:08.099Z,85.60
2019-06-08T14:01:37.426Z,87.00
2019-06-08T14:04:04.738Z,83.10
2019-06-08T14:06:32.393Z,87.40
2019-06-08T14:08:59.588Z,89.10
2019-06-08T14:11:28.124Z,90.20
2019-06-08T14:13:58.374Z,86.20
2019-06-08T14:16:29.299Z,90.20
2019-06-08T14:18:54.718Z,84.40
2019-06-08T14:21:29.182Z,83.60
2019-06-08T14:23:51.522Z,82.40
2019-06-08T14:26:20.131Z,84.20
2019-06-08T14:28:50.381Z,81.70
2019-06-08T14:31:19.761Z,79.80
2019-06-08T14:33:48.380Z,78.90
2019-06-08T14:36:18.321Z,77.60
2019-06-08T14:38:45.387Z,78.80
2019-06-08T14:41:13.093Z,78.60
2019-06-08T14:43:40.373Z,80.60
2019-06-08T14:46:08.174Z,81.60
2019-06-08T14:48:37.969Z,81.90
2019-06-08T14:51:05.447Z,84.30
2019-06-08T14:53:32.668Z,85.90
2019-06-08T14:56:08.331Z,85.00
2019-06-08T14:58:34.606Z,85.00
2019-06-08T15:00:58.495Z,84.60
2019-06-08T15:03:25.777Z,85.90
2019-06-08T15:05:53.302Z,86.40
2019-06-08T15:08:21.563Z,86.20
2019-06-08T15:10:49.861Z,83.00
2019-06-08T15:13:18.849Z,83.10
2019-06-08T15:15:46.515Z,84.10
2019-06-08T15:18:13.704Z,83.00
2019-06-08T15:20:41.134Z,79.80
2019-06-08T15:23:08.984Z,84.80
2019-06-08T15:25:38.527Z,83.70
2019-06-08T15:28:08.029Z,81.50
2019-06-08T15:30:34.972Z,81.30
2019-06-08T15:33:02.092Z,80.00
2019-06-08T15:35:29.653Z,82.60
2019-06-08T15:37:58.510Z,78.60
2019-06-08T15:40:25.939Z,81.40
2019-06-08T15:42:53.655Z,83.00
2019-06-08T15:45:22.086Z,81.50
2019-06-08T15:47:49.883Z,81.60
2019-06-08T15:50:18.079Z,84.00
2019-06-08T15:52:47.993Z,80.70
2019-06-08T15:55:14.989Z,79.00
2019-06-08T15:57:42.442Z,81.40
2019-06-08T16:00:10.427Z,83.70
2019-06-08T16:02:37.888Z,82.90
2019-06-08T16:05:05.975Z,83.00
2019-06-08T16:07:35.407Z,82.50
2019-06-08T16:10:02.736Z,83.50
2019-06-08T16:12:30.657Z,84.20
2019-06-08T16:14:58.211Z,83.30
2019-06-08T16:17:27.055Z,86.10
2019-06-08T16:19:54.492Z,86.10
2019-06-08T16:22:21.962Z,83.50
2019-06-08T16:24:49.526Z,83.90
2019-06-08T16:27:16.975Z,83.90
2019-06-08T16:29:44.410Z,88.50
2019-06-08T16:32:12.086Z,86.70
2019-06-08T16:34:39.824Z,86.00
2019-06-08T16:37:07.171Z,85.80
2019-06-08T16:39:34.936Z,87.30
2019-06-08T16:42:02.415Z,87.10
2019-06-08T16:44:30.021Z,86.50
2019-06-08T16:46:57.221Z,83.80
2019-06-08T16:49:25.132Z,87.40
2019-06-08T16:51:52.667Z,86.30
2019-06-08T16:54:20.363Z,84.90
2019-06-08T16:56:47.807Z,87.20
2019-06-08T16:59:15.538Z,88.90
2019-06-08T17:01:42.980Z,88.00
2019-06-08T17:04:10.510Z,87.50
2019-06-08T17:06:39.387Z,87.80
2019-06-08T17:09:07.163Z,87.50
2019-06-08T17:11:35.139Z,88.20
2019-06-08T17:14:02.368Z,89.10
2019-06-08T17:16:30.102Z,89.00
2019-06-08T17:18:58.125Z,87.10
2019-06-08T17:21:25.351Z,87.00
2019-06-08T17:23:53.148Z,88.70
2019-06-08T17:26:20.421Z,87.70
2019-06-08T17:28:48.294Z,87.90
2019-06-08T17:31:16.519Z,89.20
2019-06-08T17:33:43.968Z,89.20
2019-06-08T17:36:11.735Z,90.30
2019-06-08T17:38:39.490Z,90.70
2019-06-08T17:41:07.711Z,91.70
2019-06-08T17:43:36.157Z,93.50
2019-06-08T17:46:03.506Z,94.70
2019-06-08T17:48:32.414Z,96.20
2019-06-08T17:50:59.890Z,97.30
2019-06-08T17:53:27.330Z,99.40
2019-06-08T17:55:55.063Z,99.90
2019-06-08T17:58:22.239Z,99.90
2019-06-08T18:00:49.438Z,99.90
2019-06-08T18:03:17.287Z,99.90
2019-06-08T18:05:45.828Z,99.90
2019-06-08T18:08:17.342Z,99.90
2019-06-08T18:10:44.541Z,99.90
2019-06-08T18:13:12.502Z,99.90
2019-06-08T18:15:41.550Z,99.90
2019-06-08T18:18:09.290Z,99.90
2019-06-08T18:20:39.134Z,99.90
2019-06-08T18:23:08.149Z,99.90
2019-06-08T18:25:38.731Z,99.90
2019-06-08T18:28:11.003Z,99.90
2019-06-08T18:30:34.615Z,99.90
2019-06-08T18:33:02.146Z,99.90
2019-06-08T18:35:29.579Z,99.90
2019-06-08T18:37:57.865Z,99.90
2019-06-08T18:40:27.582Z,99.90
2019-06-08T18:42:57.476Z,99.90
2019-06-08T18:45:24.135Z,99.90
2019-06-08T18:47:51.371Z,99.90
2019-06-08T18:50:18.906Z,99.90
2019-06-08T18:52:48.959Z,99.90
2019-06-08T18:55:17.994Z,99.90
2019-06-08T18:57:46.388Z,99.90
2019-06-08T19:00:14.690Z,99.70
2019-06-08T19:02:44.873Z,99.90
2019-06-08T19:05:10.910Z,98.90
2019-06-08T19:07:39.121Z,99.20
2019-06-08T19:10:07.549Z,97.90
2019-06-08T19:12:35.168Z,98.40
2019-06-08T19:15:04.417Z,98.50
2019-06-08T19:17:31.735Z,99.30
2019-06-08T19:19:59.150Z,99.90
2019-06-08T19:22:29.984Z,99.90
2019-06-08T19:24:55.930Z,99.90
2019-06-08T19:27:23.518Z,99.90
2019-06-08T19:29:51.754Z,99.90
2019-06-08T19:32:19.452Z,99.90
2019-06-08T19:34:52.308Z,99.90
2019-06-08T19:37:17.244Z,99.90
2019-06-08T19:39:46.755Z,99.90
2019-06-08T19:42:14.854Z,99.90
2019-06-08T19:44:50.516Z,99.90
2019-06-08T19:47:11.408Z,99.90
2019-06-08T19:49:39.902Z,99.90
2019-06-08T19:52:08.674Z,99.90
2019-06-08T19:54:38.378Z,99.90
2019-06-08T19:57:05.122Z,99.90
2019-06-08T19:59:32.245Z,99.90
2019-06-08T20:02:00.191Z,99.90
2019-06-08T20:04:27.644Z,99.90
2019-06-08T20:06:58.010Z,99.90
2019-06-08T20:09:24.879Z,99.90
2019-06-08T20:11:56.506Z,99.90
2019-06-08T20:14:21.480Z,99.90
2019-06-08T20:16:50.774Z,99.90
2019-06-08T20:19:18.692Z,99.90
2019-06-08T20:21:48.661Z,99.90
2019-06-08T20:24:15.049Z,99.90
2019-06-08T20:26:42.522Z,99.90
2019-06-08T20:29:15.654Z,99.90
2019-06-08T20:31:39.736Z,99.90
2019-06-08T20:34:07.251Z,99.90
2019-06-08T20:36:34.839Z,99.90
2019-06-08T20:39:02.086Z,99.90
2019-06-08T20:41:29.261Z,99.90
2019-06-08T20:43:58.002Z,99.90
2019-06-08T20:46:28.374Z,99.90
2019-06-08T20:48:57.583Z,99.90
2019-06-08T20:51:24.770Z,99.90
2019-06-08T20:53:53.706Z,99.90
2019-06-08T20:56:21.292Z,99.90
2019-06-08T20:58:50.950Z,99.90
2019-06-08T21:01:18.137Z,99.90
2019-06-08T21:03:47.742Z,99.90
2019-06-08T21:06:17.032Z,99.90
2019-06-08T21:08:44.230Z,99.90
2019-06-08T21:11:11.442Z,99.90
2019-06-08T21:13:39.131Z,99.90
2019-06-08T21:16:07.550Z,99.90
2019-06-08T21:18:37.877Z,99.90
2019-06-08T21:21:05.187Z,99.90
2019-06-08T21:23:32.667Z,99.90
2019-06-08T21:26:00.411Z,99.90
2019-06-08T21:28:28.113Z,99.90
2019-06-08T21:30:58.249Z,99.90
2019-06-08T21:33:25.562Z,99.90
2019-06-08T21:35:58.300Z,99.90
2019-06-08T21:38:24.183Z,99.90
2019-06-08T21:40:54.356Z,99.90
2019-06-08T21:43:22.194Z,99.90
2019-06-08T21:45:51.550Z,99.90
2019-06-08T21:48:19.059Z,99.90
2019-06-08T21:50:49.034Z,99.90
2019-06-08T21:53:17.970Z,99.90
2019-06-08T21:55:45.125Z,99.90
2019-06-08T21:58:12.173Z,99.90
2019-06-08T22:00:43.412Z,99.90
2019-06-08T22:03:09.849Z,99.90
2019-06-08T22:05:37.831Z,99.90
2019-06-08T22:08:05.155Z,99.90
2019-06-08T22:10:32.646Z,99.90
2019-06-08T22:13:01.152Z,99.90
2019-06-08T22:15:29.003Z,99.90
2019-06-08T22:17:59.688Z,99.90
2019-06-08T22:20:27.392Z,99.90
2019-06-08T22:22:55.141Z,99.90
2019-06-08T22:25:22.967Z,99.90
2019-06-08T22:27:51.071Z,99.90
2019-06-08T22:30:35.196Z,99.90
2019-06-08T22:32:49.178Z,99.90
2019-06-08T22:35:16.973Z,99.90
2019-06-08T22:37:44.194Z,99.90
2019-06-08T22:40:11.572Z,99.90
2019-06-08T22:42:39.152Z,99.90
2019-06-08T22:45:08.217Z,99.90
2019-06-08T22:47:38.505Z,99.90
2019-06-08T22:50:07.783Z,99.90
2019-06-08T22:52:37.498Z,99.90
2019-06-08T22:55:10.284Z,99.90
2019-06-08T22:57:37.732Z,99.90
2019-06-08T23:00:14.585Z,99.90
2019-06-08T23:02:34.576Z,99.90
2019-06-08T23:05:04.167Z,99.90
2019-06-08T23:07:32.806Z,99.90
2019-06-08T23:10:03.042Z,99.90
2019-06-08T23:12:30.631Z,99.90
2019-06-08T23:15:00.038Z,99.90
2019-06-08T23:17:28.064Z,99.90
2019-06-08T23:19:57.807Z,99.90
2019-06-08T23:22:27.356Z,99.90
2019-06-08T23:24:55.595Z,99.90
2019-06-08T23:27:23.154Z,99.90
2019-06-08T23:29:50.895Z,99.90
2019-06-08T23:32:18.580Z,99.90
2019-06-08T23:34:47.679Z,99.90
2019-06-08T23:37:15.174Z,99.90
2019-06-08T23:39:42.698Z,99.90
2019-06-08T23:42:10.178Z,99.90
2019-06-08T23:44:37.817Z,99.90
2019-06-08T23:47:06.046Z,99.90
2019-06-08T23:49:33.558Z,99.90
2019-06-08T23:52:02.780Z,99.90
2019-06-08T23:54:31.419Z,99.90
2019-06-08T23:57:00.098Z,99.90
2019-06-08T23:59:28.231Z,99.90
