createdAt,value
2017-12-17T00:00:31.728Z,91.67
2017-12-17T00:01:31.600Z,92.05
2017-12-17T00:02:31.563Z,91.57
2017-12-17T00:03:31.461Z,92.05
2017-12-17T00:04:31.345Z,91.48
2017-12-17T00:05:31.271Z,91.67
2017-12-17T00:06:31.278Z,91.57
2017-12-17T00:07:31.191Z,91.67
2017-12-17T00:08:31.003Z,91.76
2017-12-17T00:09:30.933Z,91.67
2017-12-17T00:10:30.843Z,91.57
2017-12-17T00:11:30.747Z,91.76
2017-12-17T00:12:30.704Z,91.38
2017-12-17T00:13:30.590Z,91.57
2017-12-17T00:14:30.512Z,91.48
2017-12-17T00:15:30.933Z,91.86
2017-12-17T00:16:30.321Z,91.86
2017-12-17T00:17:30.238Z,91.86
2017-12-17T00:18:30.152Z,91.48
2017-12-17T00:19:30.452Z,91.57
2017-12-17T00:20:29.983Z,91.38
2017-12-17T00:21:29.946Z,91.76
2017-12-17T00:22:30.057Z,91.38
2017-12-17T00:23:30.274Z,91.67
2017-12-17T00:24:30.275Z,91.86
2017-12-17T00:25:29.557Z,91.57
2017-12-17T00:26:29.681Z,91.95
2017-12-17T00:27:29.386Z,91.95
2017-12-17T00:28:29.300Z,92.61
2017-12-17T00:29:29.229Z,91.95
2017-12-17T00:30:29.144Z,92.24
2017-12-17T00:31:29.065Z,91.95
2017-12-17T00:32:28.960Z,92.33
2017-12-17T00:33:28.910Z,92.05
2017-12-17T00:34:28.791Z,92.14
2017-12-17T00:35:28.712Z,92.61
2017-12-17T00:36:28.719Z,91.95
2017-12-17T00:37:29.649Z,92.24
2017-12-17T00:38:28.734Z,92.05
2017-12-17T00:39:28.516Z,92.43
2017-12-17T00:40:28.338Z,92.52
2017-12-17T00:41:28.221Z,91.95
2017-12-17T00:42:28.249Z,92.05
2017-12-17T00:43:28.253Z,92.33
2017-12-17T00:44:27.955Z,92.61
2017-12-17T00:45:27.864Z,92.52
2017-12-17T00:46:28.072Z,92.43
2017-12-17T00:47:28.283Z,92.33
2017-12-17T00:48:28.390Z,92.33
2017-12-17T00:49:27.682Z,92.33
2017-12-17T00:50:27.588Z,92.33
2017-12-17T00:51:27.390Z,92.52
2017-12-17T00:52:28.932Z,92.33
2017-12-17T00:53:27.403Z,92.14
2017-12-17T00:54:27.515Z,92.33
2017-12-17T00:55:27.008Z,92.33
2017-12-17T00:56:26.983Z,92.52
2017-12-17T00:57:27.123Z,92.24
2017-12-17T00:58:28.286Z,92.61
2017-12-17T00:59:26.727Z,92.52
2017-12-17T01:00:28.475Z,92.99
2017-12-17T01:01:26.537Z,92.61
2017-12-17T01:02:26.442Z,93.27
2017-12-17T01:03:26.346Z,92.61
2017-12-17T01:04:26.763Z,92.61
2017-12-17T01:05:26.178Z,93.56
2017-12-17T01:06:26.367Z,93.56
2017-12-17T01:07:26.128Z,93.56
2017-12-17T01:08:26.380Z,93.56
2017-12-17T01:09:27.788Z,93.46
2017-12-17T01:10:25.823Z,92.71
2017-12-17T01:11:25.686Z,92.99
2017-12-17T01:12:25.691Z,92.71
2017-12-17T01:13:25.495Z,92.80
2017-12-17T01:14:25.500Z,93.08
2017-12-17T01:15:27.419Z,92.43
2017-12-17T01:16:25.309Z,92.52
2017-12-17T01:17:25.214Z,92.80
2017-12-17T01:18:25.113Z,92.99
2017-12-17T01:19:25.909Z,92.99
2017-12-17T01:20:24.936Z,92.61
2017-12-17T01:21:24.833Z,92.71
2017-12-17T01:22:25.451Z,92.52
2017-12-17T01:23:26.360Z,92.33
2017-12-17T01:24:26.362Z,92.43
2017-12-17T01:25:25.375Z,92.52
2017-12-17T01:26:24.424Z,92.71
2017-12-17T01:27:24.459Z,92.43
2017-12-17T01:28:24.220Z,92.14
2017-12-17T01:29:24.133Z,92.43
2017-12-17T01:30:24.042Z,92.61
2017-12-17T01:31:24.058Z,92.61
2017-12-17T01:32:24.806Z,92.61
2017-12-17T01:33:23.790Z,91.95
2017-12-17T01:34:23.724Z,92.24
2017-12-17T01:35:24.006Z,92.05
2017-12-17T01:36:25.415Z,92.24
2017-12-17T01:37:23.507Z,92.24
2017-12-17T01:38:23.670Z,92.05
2017-12-17T01:39:24.824Z,92.43
2017-12-17T01:40:23.324Z,91.95
2017-12-17T01:41:23.125Z,92.14
2017-12-17T01:42:23.749Z,92.05
2017-12-17T01:43:22.931Z,92.05
2017-12-17T01:44:22.868Z,92.05
2017-12-17T01:45:22.846Z,91.86
2017-12-17T01:46:23.161Z,91.95
2017-12-17T01:47:24.206Z,91.95
2017-12-17T01:48:24.786Z,91.67
2017-12-17T01:49:22.464Z,92.33
2017-12-17T01:50:23.393Z,92.14
2017-12-17T01:51:22.480Z,92.14
2017-12-17T01:52:22.519Z,92.14
2017-12-17T01:53:22.388Z,91.86
2017-12-17T01:54:22.194Z,92.05
2017-12-17T01:55:22.175Z,92.05
2017-12-17T01:56:21.901Z,92.24
2017-12-17T01:57:21.907Z,92.05
2017-12-17T01:58:21.708Z,92.24
2017-12-17T01:59:21.677Z,92.71
2017-12-17T02:00:23.051Z,92.61
2017-12-17T02:01:22.306Z,92.52
2017-12-17T02:02:21.325Z,92.52
2017-12-17T02:03:21.331Z,92.43
2017-12-17T02:04:23.810Z,92.33
2017-12-17T02:05:22.165Z,92.33
2017-12-17T02:06:22.479Z,92.33
2017-12-17T02:07:20.949Z,92.24
2017-12-17T02:08:21.535Z,92.14
2017-12-17T02:09:21.066Z,92.43
2017-12-17T02:10:20.765Z,92.71
2017-12-17T02:11:20.568Z,92.90
2017-12-17T02:12:20.474Z,92.99
2017-12-17T02:13:22.323Z,92.52
2017-12-17T02:14:20.594Z,92.99
2017-12-17T02:15:23.360Z,92.61
2017-12-17T02:16:20.298Z,92.90
2017-12-17T02:17:20.098Z,92.90
2017-12-17T02:18:20.617Z,93.56
2017-12-17T02:19:19.906Z,93.46
2017-12-17T02:20:19.810Z,92.80
2017-12-17T02:21:19.784Z,92.71
2017-12-17T02:22:19.722Z,92.99
2017-12-17T02:23:19.627Z,92.99
2017-12-17T02:24:19.708Z,93.18
2017-12-17T02:25:19.644Z,93.46
2017-12-17T02:26:19.758Z,93.37
2017-12-17T02:27:19.553Z,93.18
2017-12-17T02:28:19.879Z,92.99
2017-12-17T02:29:19.053Z,93.56
2017-12-17T02:30:19.880Z,93.18
2017-12-17T02:31:19.785Z,93.56
2017-12-17T02:32:18.972Z,93.18
2017-12-17T02:33:19.658Z,93.84
2017-12-17T02:34:19.499Z,93.75
2017-12-17T02:35:19.301Z,93.75
2017-12-17T02:36:19.146Z,93.84
2017-12-17T02:37:20.407Z,93.56
2017-12-17T02:38:19.807Z,93.65
2017-12-17T02:39:19.656Z,93.65
2017-12-17T02:40:18.412Z,93.94
2017-12-17T02:41:18.014Z,93.37
2017-12-17T02:42:18.021Z,93.46
2017-12-17T02:43:18.656Z,93.46
2017-12-17T02:44:17.827Z,93.75
2017-12-17T02:45:18.447Z,92.99
2017-12-17T02:46:18.661Z,93.56
2017-12-17T02:47:20.301Z,93.56
2017-12-17T02:48:18.629Z,93.46
2017-12-17T02:49:18.373Z,93.37
2017-12-17T02:50:17.864Z,92.99
2017-12-17T02:51:19.566Z,92.90
2017-12-17T02:52:17.218Z,92.61
2017-12-17T02:53:19.938Z,93.18
2017-12-17T02:54:17.695Z,92.52
2017-12-17T02:55:18.209Z,92.71
2017-12-17T02:56:18.932Z,92.80
2017-12-17T02:57:17.829Z,92.61
2017-12-17T02:58:17.104Z,92.80
2017-12-17T02:59:17.424Z,92.80
2017-12-17T03:00:18.348Z,92.99
2017-12-17T03:01:18.661Z,93.08
2017-12-17T03:02:17.712Z,92.71
2017-12-17T03:03:16.318Z,92.33
2017-12-17T03:04:16.182Z,92.14
2017-12-17T03:05:17.023Z,91.95
2017-12-17T03:06:17.568Z,91.95
2017-12-17T03:07:16.040Z,92.05
2017-12-17T03:08:16.354Z,92.52
2017-12-17T03:09:16.744Z,92.52
2017-12-17T03:10:15.857Z,92.71
2017-12-17T03:11:15.571Z,92.52
2017-12-17T03:12:15.461Z,92.52
2017-12-17T03:13:16.489Z,92.52
2017-12-17T03:14:15.372Z,92.61
2017-12-17T03:15:19.475Z,92.52
2017-12-17T03:16:15.701Z,92.61
2017-12-17T03:17:15.699Z,92.05
2017-12-17T03:18:16.497Z,92.43
2017-12-17T03:19:15.100Z,92.14
2017-12-17T03:20:15.244Z,92.33
2017-12-17T03:21:19.618Z,92.33
2017-12-17T03:22:14.609Z,92.14
2017-12-17T03:23:16.346Z,92.52
2017-12-17T03:24:15.407Z,92.71
2017-12-17T03:25:15.349Z,92.52
2017-12-17T03:26:16.138Z,92.33
2017-12-17T03:27:15.948Z,92.43
2017-12-17T03:28:14.135Z,92.33
2017-12-17T03:29:13.920Z,92.52
2017-12-17T03:30:14.049Z,92.43
2017-12-17T03:31:13.748Z,92.43
2017-12-17T03:32:14.062Z,92.52
2017-12-17T03:33:13.688Z,92.33
2017-12-17T03:34:14.070Z,92.80
2017-12-17T03:35:14.759Z,92.71
2017-12-17T03:36:13.508Z,92.99
2017-12-17T03:37:14.890Z,92.71
2017-12-17T03:38:14.824Z,93.18
2017-12-17T03:39:13.702Z,93.18
2017-12-17T03:40:13.297Z,93.08
2017-12-17T03:41:13.011Z,93.18
2017-12-17T03:42:12.831Z,92.99
2017-12-17T03:43:13.420Z,92.43
2017-12-17T03:44:14.322Z,92.90
2017-12-17T03:45:14.331Z,92.80
2017-12-17T03:46:12.758Z,93.18
2017-12-17T03:47:12.739Z,92.90
2017-12-17T03:48:14.964Z,93.18
2017-12-17T03:49:14.152Z,93.46
2017-12-17T03:50:14.166Z,92.99
2017-12-17T03:51:12.555Z,92.71
2017-12-17T03:52:12.458Z,92.80
2017-12-17T03:53:12.158Z,92.80
2017-12-17T03:54:14.317Z,92.99
2017-12-17T03:55:11.761Z,92.43
2017-12-17T03:56:11.874Z,92.52
2017-12-17T03:57:12.084Z,92.14
2017-12-17T03:58:11.476Z,92.33
2017-12-17T03:59:12.609Z,92.05
2017-12-17T04:00:11.490Z,92.14
2017-12-17T04:01:13.825Z,92.24
2017-12-17T04:02:11.607Z,92.05
2017-12-17T04:03:11.202Z,92.33
2017-12-17T04:04:11.414Z,92.99
2017-12-17T04:05:13.781Z,92.71
2017-12-17T04:06:10.814Z,92.80
2017-12-17T04:07:10.924Z,92.90
2017-12-17T04:08:11.647Z,92.90
2017-12-17T04:09:10.632Z,92.80
2017-12-17T04:10:14.606Z,92.99
2017-12-17T04:11:10.377Z,92.99
2017-12-17T04:12:10.312Z,93.37
2017-12-17T04:13:10.178Z,93.08
2017-12-17T04:14:10.100Z,93.27
2017-12-17T04:15:10.058Z,93.08
2017-12-17T04:16:09.946Z,92.52
2017-12-17T04:17:10.021Z,92.90
2017-12-17T04:18:13.329Z,92.14
2017-12-17T04:19:11.389Z,92.33
2017-12-17T04:20:09.761Z,92.61
2017-12-17T04:21:09.497Z,92.52
2017-12-17T04:22:09.414Z,92.52
2017-12-17T04:23:10.165Z,92.71
2017-12-17T04:24:09.242Z,92.61
2017-12-17T04:25:09.221Z,92.05
2017-12-17T04:26:09.073Z,92.33
2017-12-17T04:27:08.990Z,92.43
2017-12-17T04:28:08.904Z,91.86
2017-12-17T04:29:08.818Z,92.14
2017-12-17T04:30:08.732Z,91.95
2017-12-17T04:31:09.245Z,92.05
2017-12-17T04:32:08.562Z,92.24
2017-12-17T04:33:08.539Z,92.24
2017-12-17T04:34:08.397Z,92.33
2017-12-17T04:35:08.310Z,92.05
2017-12-17T04:36:08.225Z,91.95
2017-12-17T04:37:08.140Z,92.24
2017-12-17T04:38:08.059Z,91.86
2017-12-17T04:39:07.989Z,91.38
2017-12-17T04:40:07.889Z,92.05
2017-12-17T04:41:07.799Z,91.76
2017-12-17T04:42:07.713Z,91.76
2017-12-17T04:43:07.630Z,91.48
2017-12-17T04:44:07.543Z,91.48
2017-12-17T04:45:07.463Z,91.57
2017-12-17T04:46:07.403Z,91.76
2017-12-17T04:47:07.292Z,91.86
2017-12-17T04:48:07.203Z,92.05
2017-12-17T04:49:07.156Z,92.33
2017-12-17T04:50:07.041Z,91.57
2017-12-17T04:51:06.949Z,92.14
2017-12-17T04:52:06.878Z,91.95
2017-12-17T04:53:06.779Z,91.86
2017-12-17T04:54:06.843Z,91.48
2017-12-17T04:55:06.612Z,91.86
2017-12-17T04:56:06.526Z,91.38
2017-12-17T04:57:06.456Z,91.38
2017-12-17T04:58:06.463Z,91.76
2017-12-17T04:59:06.270Z,91.57
2017-12-17T05:00:06.185Z,91.76
2017-12-17T05:01:06.099Z,91.67
2017-12-17T05:02:12.098Z,91.38
2017-12-17T05:03:05.931Z,91.76
2017-12-17T05:04:05.874Z,91.19
2017-12-17T05:05:05.760Z,91.29
2017-12-17T05:06:05.698Z,90.72
2017-12-17T05:07:05.708Z,90.72
2017-12-17T05:08:05.504Z,90.53
2017-12-17T05:09:05.719Z,91.00
2017-12-17T05:10:05.572Z,91.19
2017-12-17T05:11:06.654Z,90.81
2017-12-17T05:12:05.786Z,91.00
2017-12-17T05:13:05.080Z,90.81
2017-12-17T05:14:04.996Z,90.91
2017-12-17T05:15:04.908Z,90.91
2017-12-17T05:16:04.824Z,90.81
2017-12-17T05:17:04.749Z,90.72
2017-12-17T05:18:04.653Z,90.72
2017-12-17T05:19:04.724Z,90.81
2017-12-17T05:20:04.485Z,90.44
2017-12-17T05:21:04.404Z,90.34
2017-12-17T05:22:04.317Z,89.96
2017-12-17T05:23:04.316Z,90.72
2017-12-17T05:24:04.157Z,90.81
2017-12-17T05:25:04.090Z,89.96
2017-12-17T05:26:05.938Z,89.96
2017-12-17T05:27:03.887Z,89.87
2017-12-17T05:28:03.803Z,90.15
2017-12-17T05:29:03.714Z,89.58
2017-12-17T05:30:03.726Z,89.77
2017-12-17T05:31:03.546Z,89.58
2017-12-17T05:32:03.524Z,89.87
2017-12-17T05:33:03.375Z,90.15
2017-12-17T05:34:03.433Z,90.25
2017-12-17T05:35:03.204Z,90.06
2017-12-17T05:36:03.725Z,89.96
2017-12-17T05:37:03.034Z,90.06
2017-12-17T05:38:02.951Z,89.77
2017-12-17T05:39:02.866Z,89.77
2017-12-17T05:40:02.780Z,89.58
2017-12-17T05:41:02.693Z,89.77
2017-12-17T05:42:02.608Z,90.34
2017-12-17T05:43:02.573Z,90.34
2017-12-17T05:44:03.094Z,89.58
2017-12-17T05:45:02.354Z,90.34
2017-12-17T05:46:02.267Z,90.25
2017-12-17T05:47:02.182Z,90.15
2017-12-17T05:48:02.813Z,90.15
2017-12-17T05:49:02.102Z,90.34
2017-12-17T05:50:01.926Z,89.68
2017-12-17T05:51:01.849Z,88.92
2017-12-17T05:52:01.755Z,89.20
2017-12-17T05:53:01.670Z,88.82
2017-12-17T05:54:01.586Z,89.01
2017-12-17T05:55:01.502Z,89.01
2017-12-17T05:56:01.431Z,88.82
2017-12-17T05:57:01.334Z,89.20
2017-12-17T05:58:01.245Z,89.20
2017-12-17T05:59:01.660Z,89.49
2017-12-17T06:00:01.565Z,89.39
2017-12-17T06:01:01.064Z,89.49
2017-12-17T06:02:00.904Z,89.49
2017-12-17T06:03:00.819Z,89.30
2017-12-17T06:04:00.733Z,89.58
2017-12-17T06:05:00.648Z,89.11
2017-12-17T06:06:00.562Z,89.39
2017-12-17T06:07:00.476Z,89.30
2017-12-17T06:08:00.404Z,89.30
2017-12-17T06:09:00.339Z,89.39
2017-12-17T06:10:00.240Z,88.82
2017-12-17T06:11:00.142Z,89.39
2017-12-17T06:12:00.051Z,89.20
2017-12-17T06:13:00.018Z,89.11
2017-12-17T06:13:59.879Z,89.30
2017-12-17T06:15:01.668Z,89.20
2017-12-17T06:16:00.345Z,89.49
2017-12-17T06:16:59.625Z,89.58
2017-12-17T06:17:59.538Z,89.39
2017-12-17T06:18:59.545Z,89.49
2017-12-17T06:19:59.796Z,89.39
2017-12-17T06:20:59.283Z,89.49
2017-12-17T06:22:01.075Z,89.77
2017-12-17T06:23:01.185Z,89.68
2017-12-17T06:24:00.195Z,89.58
2017-12-17T06:24:58.943Z,89.49
2017-12-17T06:25:58.865Z,89.39
2017-12-17T06:26:58.824Z,88.82
2017-12-17T06:27:58.788Z,88.92
2017-12-17T06:28:58.602Z,88.92
2017-12-17T06:29:58.563Z,89.20
2017-12-17T06:30:58.705Z,89.01
2017-12-17T06:31:58.344Z,89.01
2017-12-17T06:32:58.261Z,89.01
2017-12-17T06:33:58.624Z,89.01
2017-12-17T06:34:58.427Z,89.01
2017-12-17T06:35:58.005Z,89.11
2017-12-17T06:36:57.921Z,88.82
2017-12-17T06:37:57.876Z,89.30
2017-12-17T06:38:57.943Z,89.01
2017-12-17T06:39:58.563Z,88.82
2017-12-17T06:41:00.339Z,89.39
2017-12-17T06:41:57.657Z,88.35
2017-12-17T06:42:57.458Z,89.20
2017-12-17T06:43:57.330Z,89.01
2017-12-17T06:44:57.267Z,89.39
2017-12-17T06:46:00.041Z,89.39
2017-12-17T06:46:57.142Z,89.30
2017-12-17T06:47:57.390Z,89.01
2017-12-17T06:48:56.988Z,89.49
2017-12-17T06:49:56.995Z,89.49
2017-12-17T06:50:56.733Z,89.20
2017-12-17T06:51:56.804Z,89.20
2017-12-17T06:52:56.605Z,89.39
2017-12-17T06:53:56.858Z,89.39
2017-12-17T06:54:56.387Z,89.58
2017-12-17T06:55:56.318Z,89.58
2017-12-17T06:56:57.059Z,89.77
2017-12-17T06:57:59.917Z,89.58
2017-12-17T06:58:57.036Z,89.20
2017-12-17T06:59:56.026Z,89.58
2017-12-17T07:00:55.882Z,90.34
2017-12-17T07:01:58.772Z,90.15
2017-12-17T07:02:55.894Z,90.15
2017-12-17T07:03:55.763Z,90.25
2017-12-17T07:04:55.568Z,90.15
2017-12-17T07:05:55.569Z,89.96
2017-12-17T07:06:55.476Z,89.77
2017-12-17T07:07:55.283Z,90.06
2017-12-17T07:08:56.716Z,90.15
2017-12-17T07:09:57.516Z,90.15
2017-12-17T07:10:55.091Z,90.06
2017-12-17T07:11:55.057Z,89.77
2017-12-17T07:12:56.627Z,89.87
2017-12-17T07:13:57.746Z,89.77
2017-12-17T07:14:54.708Z,90.34
2017-12-17T07:15:55.140Z,90.25
2017-12-17T07:16:54.546Z,90.81
2017-12-17T07:17:55.756Z,91.00
2017-12-17T07:18:55.850Z,90.72
2017-12-17T07:19:56.896Z,90.63
2017-12-17T07:20:56.494Z,91.19
2017-12-17T07:21:54.149Z,91.10
2017-12-17T07:22:54.314Z,91.10
2017-12-17T07:23:55.489Z,90.63
2017-12-17T07:24:53.923Z,90.81
2017-12-17T07:25:53.798Z,91.76
2017-12-17T07:26:54.470Z,91.67
2017-12-17T07:27:54.900Z,91.67
2017-12-17T07:28:53.794Z,91.67
2017-12-17T07:29:54.799Z,91.38
2017-12-17T07:30:53.489Z,91.86
2017-12-17T07:31:53.600Z,91.38
2017-12-17T07:32:53.915Z,91.48
2017-12-17T07:33:57.157Z,91.29
2017-12-17T07:34:55.667Z,91.67
2017-12-17T07:35:53.118Z,91.67
2017-12-17T07:36:52.960Z,91.38
2017-12-17T07:37:52.761Z,91.48
2017-12-17T07:38:52.676Z,91.86
2017-12-17T07:39:52.859Z,91.86
2017-12-17T07:40:52.534Z,92.05
2017-12-17T07:41:52.475Z,91.86
2017-12-17T07:42:52.411Z,92.05
2017-12-17T07:43:52.223Z,91.86
2017-12-17T07:44:52.592Z,91.95
2017-12-17T07:45:53.874Z,92.52
2017-12-17T07:46:52.472Z,92.33
2017-12-17T07:47:51.966Z,92.05
2017-12-17T07:48:51.895Z,91.57
2017-12-17T07:49:51.776Z,91.57
2017-12-17T07:50:51.682Z,91.48
2017-12-17T07:51:53.122Z,91.38
2017-12-17T07:52:51.490Z,91.48
2017-12-17T07:53:51.943Z,91.57
2017-12-17T07:54:52.908Z,91.76
2017-12-17T07:55:51.265Z,91.76
2017-12-17T07:56:51.112Z,91.67
2017-12-17T07:57:51.117Z,91.86
2017-12-17T07:58:51.019Z,91.86
2017-12-17T07:59:50.858Z,91.38
2017-12-17T08:00:50.828Z,91.86
2017-12-17T08:01:50.733Z,91.86
2017-12-17T08:02:50.816Z,91.86
2017-12-17T08:03:50.542Z,92.05
2017-12-17T08:04:50.958Z,91.48
2017-12-17T08:05:51.959Z,91.57
2017-12-17T08:06:50.259Z,91.57
2017-12-17T08:07:50.364Z,92.14
2017-12-17T08:08:50.120Z,91.95
2017-12-17T08:09:50.071Z,92.05
2017-12-17T08:10:49.927Z,91.29
2017-12-17T08:11:49.829Z,91.57
2017-12-17T08:12:49.989Z,91.48
2017-12-17T08:13:49.791Z,91.48
2017-12-17T08:14:49.901Z,91.57
2017-12-17T08:15:49.775Z,91.76
2017-12-17T08:16:49.404Z,91.67
2017-12-17T08:17:49.461Z,91.29
2017-12-17T08:18:49.315Z,91.43
2017-12-17T08:19:49.322Z,91.62
2017-12-17T08:20:49.073Z,91.33
2017-12-17T08:21:48.982Z,91.38
2017-12-17T08:22:49.238Z,91.71
2017-12-17T08:23:48.837Z,91.67
2017-12-17T08:24:48.782Z,91.76
2017-12-17T08:25:48.841Z,91.48
2017-12-17T08:26:49.596Z,91.57
2017-12-17T08:27:49.887Z,91.86
2017-12-17T08:28:48.461Z,91.67
2017-12-17T08:29:49.194Z,91.38
2017-12-17T08:30:49.296Z,92.14
2017-12-17T08:31:48.483Z,92.24
2017-12-17T08:32:48.641Z,92.05
2017-12-17T08:33:48.086Z,92.61
2017-12-17T08:34:48.873Z,91.95
2017-12-17T08:35:47.898Z,91.86
2017-12-17T08:36:47.902Z,92.43
2017-12-17T08:37:48.906Z,92.43
2017-12-17T08:38:47.714Z,91.48
2017-12-17T08:39:47.514Z,92.66
2017-12-17T08:40:47.931Z,92.28
2017-12-17T08:41:47.297Z,92.24
2017-12-17T08:42:47.841Z,92.43
2017-12-17T08:43:47.122Z,92.24
2017-12-17T08:44:48.337Z,91.86
2017-12-17T08:45:47.146Z,91.90
2017-12-17T08:46:47.050Z,92.00
2017-12-17T08:47:46.853Z,91.90
2017-12-17T08:48:46.745Z,91.62
2017-12-17T08:49:46.969Z,91.71
2017-12-17T08:50:46.572Z,91.90
2017-12-17T08:51:46.983Z,91.43
2017-12-17T08:52:46.375Z,91.05
2017-12-17T08:53:46.277Z,91.14
2017-12-17T08:54:46.260Z,90.95
2017-12-17T08:55:48.137Z,91.71
2017-12-17T08:56:46.294Z,91.81
2017-12-17T08:57:45.997Z,91.52
2017-12-17T08:58:45.905Z,91.71
2017-12-17T08:59:45.808Z,91.71
2017-12-17T09:00:46.369Z,91.90
2017-12-17T09:01:45.720Z,92.47
2017-12-17T09:02:46.137Z,91.90
2017-12-17T09:03:45.632Z,91.62
2017-12-17T09:04:45.333Z,91.62
2017-12-17T09:05:45.542Z,91.62
2017-12-17T09:06:46.062Z,91.81
2017-12-17T09:07:45.251Z,91.62
2017-12-17T09:08:45.255Z,91.14
2017-12-17T09:09:46.563Z,91.29
2017-12-17T09:10:45.270Z,90.81
2017-12-17T09:11:45.206Z,91.71
2017-12-17T09:12:45.524Z,91.62
2017-12-17T09:13:44.814Z,91.43
2017-12-17T09:14:44.581Z,90.77
2017-12-17T09:15:44.690Z,90.95
2017-12-17T09:16:45.006Z,91.24
2017-12-17T09:17:47.469Z,90.77
2017-12-17T09:18:46.937Z,90.95
2017-12-17T09:19:44.372Z,90.86
2017-12-17T09:20:44.622Z,91.24
2017-12-17T09:21:45.243Z,90.58
2017-12-17T09:22:44.203Z,91.05
2017-12-17T09:23:46.736Z,90.29
2017-12-17T09:24:45.235Z,90.20
2017-12-17T09:25:43.826Z,90.01
2017-12-17T09:26:43.537Z,90.20
2017-12-17T09:27:43.641Z,90.29
2017-12-17T09:28:43.390Z,90.39
2017-12-17T09:29:43.230Z,90.20
2017-12-17T09:30:43.872Z,89.82
2017-12-17T09:31:43.777Z,89.82
2017-12-17T09:32:45.115Z,90.10
2017-12-17T09:33:44.477Z,90.77
2017-12-17T09:34:42.978Z,90.77
2017-12-17T09:35:42.705Z,90.91
2017-12-17T09:36:42.685Z,91.62
2017-12-17T09:37:43.512Z,91.62
2017-12-17T09:38:43.212Z,92.47
2017-12-17T09:39:42.397Z,91.86
2017-12-17T09:40:42.814Z,92.05
2017-12-17T09:41:42.208Z,92.24
2017-12-17T09:42:42.215Z,92.33
2017-12-17T09:43:44.650Z,91.95
2017-12-17T09:44:42.228Z,92.47
2017-12-17T09:45:42.893Z,92.80
2017-12-17T09:46:41.834Z,92.76
2017-12-17T09:47:41.899Z,92.57
2017-12-17T09:48:42.974Z,93.23
2017-12-17T09:49:41.910Z,93.04
2017-12-17T09:50:41.552Z,93.23
2017-12-17T09:51:41.661Z,92.57
2017-12-17T09:52:41.566Z,93.23
2017-12-17T09:53:41.321Z,93.04
2017-12-17T09:54:41.454Z,93.32
2017-12-17T09:55:41.076Z,93.42
2017-12-17T09:56:40.980Z,93.42
2017-12-17T09:57:40.895Z,93.51
2017-12-17T09:58:40.890Z,93.51
2017-12-17T09:59:40.840Z,93.42
2017-12-17T10:00:40.638Z,93.99
2017-12-17T10:01:42.414Z,93.80
2017-12-17T10:02:40.419Z,93.89
2017-12-17T10:03:40.348Z,93.51
2017-12-17T10:04:40.351Z,93.51
2017-12-17T10:05:40.165Z,93.70
2017-12-17T10:06:40.120Z,93.61
2017-12-17T10:07:39.995Z,93.51
2017-12-17T10:08:39.926Z,93.32
2017-12-17T10:09:39.840Z,94.18
2017-12-17T10:10:39.745Z,93.61
2017-12-17T10:11:39.657Z,93.61
2017-12-17T10:12:39.572Z,94.08
2017-12-17T10:13:39.489Z,93.51
2017-12-17T10:14:39.454Z,94.27
2017-12-17T10:15:40.905Z,94.46
2017-12-17T10:16:39.684Z,94.27
2017-12-17T10:17:40.527Z,94.18
2017-12-17T10:18:40.887Z,94.27
2017-12-17T10:19:38.981Z,94.18
2017-12-17T10:20:38.906Z,94.27
2017-12-17T10:21:38.811Z,93.99
2017-12-17T10:22:38.726Z,94.46
2017-12-17T10:23:38.806Z,93.80
2017-12-17T10:24:38.559Z,93.04
2017-12-17T10:25:38.473Z,93.13
2017-12-17T10:26:38.391Z,92.85
2017-12-17T10:27:38.349Z,92.94
2017-12-17T10:28:38.221Z,92.94
2017-12-17T10:29:38.136Z,92.85
2017-12-17T10:30:38.448Z,92.66
2017-12-17T10:31:37.965Z,92.76
2017-12-17T10:32:37.950Z,92.66
2017-12-17T10:33:37.798Z,93.61
2017-12-17T10:34:37.713Z,92.76
2017-12-17T10:35:37.662Z,92.76
2017-12-17T10:36:37.542Z,92.85
2017-12-17T10:37:37.458Z,93.23
2017-12-17T10:38:37.373Z,93.23
2017-12-17T10:39:37.289Z,92.85
2017-12-17T10:40:37.211Z,92.38
2017-12-17T10:41:37.119Z,92.19
2017-12-17T10:42:37.036Z,92.09
2017-12-17T10:43:36.950Z,92.28
2017-12-17T10:44:36.865Z,92.28
2017-12-17T10:45:36.912Z,92.57
2017-12-17T10:46:37.022Z,92.28
2017-12-17T10:47:36.612Z,92.47
2017-12-17T10:48:36.528Z,92.00
2017-12-17T10:49:36.450Z,92.28
2017-12-17T10:50:36.361Z,91.90
2017-12-17T10:51:36.273Z,91.62
2017-12-17T10:52:36.248Z,91.90
2017-12-17T10:53:36.104Z,91.52
2017-12-17T10:54:36.054Z,91.52
2017-12-17T10:55:35.934Z,91.71
2017-12-17T10:56:35.919Z,91.90
2017-12-17T10:57:35.870Z,91.71
2017-12-17T10:58:35.794Z,91.81
2017-12-17T10:59:35.596Z,92.00
2017-12-17T11:00:35.525Z,91.71
2017-12-17T11:01:35.442Z,91.71
2017-12-17T11:02:35.393Z,91.90
2017-12-17T11:03:35.257Z,91.62
2017-12-17T11:04:35.303Z,91.71
2017-12-17T11:05:35.208Z,91.43
2017-12-17T11:06:35.004Z,91.62
2017-12-17T11:07:34.929Z,91.62
2017-12-17T11:08:35.024Z,91.33
2017-12-17T11:09:34.930Z,91.52
2017-12-17T11:10:34.730Z,91.62
2017-12-17T11:11:34.581Z,91.71
2017-12-17T11:12:34.541Z,92.00
2017-12-17T11:13:34.419Z,91.71
2017-12-17T11:14:35.067Z,92.47
2017-12-17T11:15:34.246Z,92.09
2017-12-17T11:16:34.273Z,92.47
2017-12-17T11:17:34.075Z,91.52
2017-12-17T11:18:34.026Z,91.71
2017-12-17T11:19:34.076Z,92.00
2017-12-17T11:20:33.819Z,91.71
2017-12-17T11:21:33.734Z,92.19
2017-12-17T11:22:33.692Z,92.28
2017-12-17T11:23:33.565Z,92.09
2017-12-17T11:24:33.480Z,92.38
2017-12-17T11:25:33.396Z,92.47
2017-12-17T11:26:33.714Z,92.66
2017-12-17T11:27:33.225Z,92.57
2017-12-17T11:28:33.142Z,93.04
2017-12-17T11:29:33.059Z,93.56
2017-12-17T11:30:32.972Z,93.37
2017-12-17T11:31:32.886Z,93.75
2017-12-17T11:32:32.808Z,94.32
2017-12-17T11:33:32.719Z,94.04
2017-12-17T11:34:32.632Z,93.94
2017-12-17T11:35:32.548Z,94.60
2017-12-17T11:36:32.462Z,94.51
2017-12-17T11:37:32.378Z,94.89
2017-12-17T11:38:32.294Z,94.70
2017-12-17T11:39:32.211Z,94.70
2017-12-17T11:40:32.123Z,94.98
2017-12-17T11:41:32.040Z,94.70
2017-12-17T11:42:31.993Z,95.36
2017-12-17T11:43:31.880Z,95.55
2017-12-17T11:44:31.911Z,95.45
2017-12-17T11:45:31.698Z,94.98
2017-12-17T11:46:31.614Z,94.51
2017-12-17T11:47:31.528Z,94.79
2017-12-17T11:48:31.449Z,94.60
2017-12-17T11:49:31.358Z,94.51
2017-12-17T11:50:31.278Z,94.08
2017-12-17T11:51:31.187Z,93.80
2017-12-17T11:52:31.118Z,94.13
2017-12-17T11:53:31.019Z,93.89
2017-12-17T11:54:30.938Z,93.42
2017-12-17T11:55:30.850Z,93.89
2017-12-17T11:56:30.764Z,93.80
2017-12-17T11:57:30.680Z,93.61
2017-12-17T11:58:30.596Z,93.23
2017-12-17T11:59:30.509Z,92.38
2017-12-17T12:00:30.427Z,92.94
2017-12-17T12:01:30.342Z,92.66
2017-12-17T12:02:30.269Z,92.76
2017-12-17T12:03:30.183Z,92.85
2017-12-17T12:04:30.091Z,92.47
2017-12-17T12:05:30.003Z,92.85
2017-12-17T12:06:29.929Z,93.13
2017-12-17T12:07:30.005Z,92.85
2017-12-17T12:08:29.941Z,92.85
2017-12-17T12:09:29.668Z,92.05
2017-12-17T12:10:29.579Z,92.38
2017-12-17T12:11:29.508Z,92.38
2017-12-17T12:12:29.410Z,92.66
2017-12-17T12:13:29.336Z,92.19
2017-12-17T12:14:29.271Z,92.09
2017-12-17T12:15:29.167Z,92.19
2017-12-17T12:16:29.073Z,92.38
2017-12-17T12:17:28.986Z,92.57
2017-12-17T12:18:28.902Z,92.47
2017-12-17T12:19:28.817Z,92.09
2017-12-17T12:20:28.734Z,91.52
2017-12-17T12:21:28.689Z,91.62
2017-12-17T12:22:28.568Z,91.52
2017-12-17T12:23:28.477Z,92.38
2017-12-17T12:24:28.394Z,92.28
2017-12-17T12:25:28.317Z,91.62
2017-12-17T12:26:28.240Z,92.66
2017-12-17T12:27:28.146Z,91.76
2017-12-17T12:28:28.058Z,92.00
2017-12-17T12:29:27.981Z,90.95
2017-12-17T12:30:27.889Z,90.86
2017-12-17T12:31:27.804Z,90.95
2017-12-17T12:32:27.739Z,91.14
2017-12-17T12:33:27.674Z,91.14
2017-12-17T12:34:27.567Z,90.58
2017-12-17T12:35:27.501Z,91.05
2017-12-17T12:36:27.416Z,90.58
2017-12-17T12:37:27.888Z,90.67
2017-12-17T12:38:27.219Z,90.58
2017-12-17T12:39:27.133Z,90.39
2017-12-17T12:40:27.078Z,90.58
2017-12-17T12:41:26.963Z,90.29
2017-12-17T12:42:26.976Z,89.91
2017-12-17T12:43:26.928Z,90.20
2017-12-17T12:44:26.739Z,90.20
2017-12-17T12:45:26.668Z,90.20
2017-12-17T12:46:26.540Z,90.10
2017-12-17T12:47:26.476Z,89.91
2017-12-17T12:48:26.442Z,89.96
2017-12-17T12:49:26.320Z,90.29
2017-12-17T12:50:26.582Z,90.10
2017-12-17T12:51:26.217Z,89.63