createdAt,value
2023-03-15T00:01:21.579Z,92406.69
2023-03-15T00:03:49.280Z,92409.13
2023-03-15T00:06:17.259Z,92409.03
2023-03-15T00:08:48.106Z,92407.78
2023-03-15T00:11:17.056Z,92405.38
2023-03-15T00:13:45.727Z,92397.59
2023-03-15T00:16:18.781Z,92398.38
2023-03-15T00:18:47.441Z,92398.88
2023-03-15T00:21:15.250Z,92391.78
2023-03-15T00:23:42.842Z,92392.59
2023-03-15T00:26:10.583Z,92400.28
2023-03-15T00:28:37.832Z,92392.63
2023-03-15T00:31:10.219Z,92385.16
2023-03-15T00:33:38.600Z,92376.19
2023-03-15T00:36:08.290Z,92381.72
2023-03-15T00:38:37.140Z,92380.00
2023-03-15T00:41:23.751Z,92372.91
2023-03-15T00:43:52.461Z,92374.97
2023-03-15T00:46:20.800Z,92373.97
2023-03-15T00:48:50.076Z,92373.88
2023-03-15T00:51:23.933Z,92369.84
2023-03-15T00:53:53.972Z,92363.53
2023-03-15T00:56:24.992Z,92361.13
2023-03-15T00:58:55.388Z,92362.03
2023-03-15T01:01:25.949Z,92356.25
2023-03-15T01:03:54.443Z,92357.41
2023-03-15T01:06:24.650Z,92354.34
2023-03-15T01:08:52.861Z,92353.69
2023-03-15T01:11:24.546Z,92355.41
2023-03-15T01:13:53.205Z,92343.66
2023-03-15T01:16:22.871Z,92348.53
2023-03-15T01:18:51.863Z,92340.53
2023-03-15T01:21:21.700Z,92340.53
2023-03-15T01:23:50.182Z,92334.13
2023-03-15T01:26:18.686Z,92331.34
2023-03-15T01:28:46.964Z,92331.16
2023-03-15T01:31:20.746Z,92327.25
2023-03-15T01:33:48.208Z,92328.03
2023-03-15T01:36:16.579Z,92331.41
2023-03-15T01:38:44.323Z,92323.00
2023-03-15T01:41:13.257Z,92317.87
2023-03-15T01:43:47.574Z,92316.75
2023-03-15T01:46:24.418Z,92301.94
2023-03-15T01:48:57.788Z,92304.28
2023-03-15T01:51:25.712Z,92310.13
2023-03-15T01:54:00.886Z,92316.75
2023-03-15T01:56:30.560Z,92317.19
2023-03-15T01:58:59.345Z,92314.56
2023-03-15T02:01:27.442Z,92305.06
2023-03-15T02:04:02.671Z,92311.66
2023-03-15T02:06:35.092Z,92294.13
2023-03-15T02:09:15.052Z,92294.53
2023-03-15T02:11:43.684Z,92291.56
2023-03-15T02:14:13.551Z,92290.22
2023-03-15T02:16:41.475Z,92283.75
2023-03-15T02:19:26.026Z,92280.94
2023-03-15T02:22:16.434Z,92279.13
2023-03-15T02:25:17.410Z,92288.88
2023-03-15T02:27:45.633Z,92278.59
2023-03-15T02:30:15.122Z,92274.16
2023-03-15T02:32:42.723Z,92274.91
2023-03-15T02:35:10.536Z,92269.41
2023-03-15T02:37:37.946Z,92273.81
2023-03-15T02:40:18.559Z,92264.47
2023-03-15T02:42:48.793Z,92258.13
2023-03-15T02:45:18.197Z,92268.69
2023-03-15T02:47:47.376Z,92266.84
2023-03-15T02:50:14.661Z,92270.00
2023-03-15T02:52:41.928Z,92266.63
2023-03-15T02:55:09.911Z,92263.16
2023-03-15T02:57:37.288Z,92264.53
2023-03-15T03:00:11.936Z,92263.13
2023-03-15T03:02:40.318Z,92260.03
2023-03-15T03:05:10.235Z,92254.56
2023-03-15T03:07:37.815Z,92247.19
2023-03-15T03:10:07.398Z,92249.53
2023-03-15T03:12:37.267Z,92246.31
2023-03-15T03:15:05.268Z,92242.78
2023-03-15T03:17:37.470Z,92236.41
2023-03-15T03:20:10.368Z,92235.72
2023-03-15T03:22:39.151Z,92224.03
2023-03-15T03:25:08.236Z,92231.41
2023-03-15T03:27:36.974Z,92223.91
2023-03-15T03:30:08.144Z,92226.50
2023-03-15T03:32:36.071Z,92219.75
2023-03-15T03:35:03.756Z,92215.03
2023-03-15T03:37:36.046Z,92218.97
2023-03-15T03:40:07.074Z,92215.56
2023-03-15T03:42:35.612Z,92208.88
2023-03-15T03:45:03.402Z,92208.97
2023-03-15T03:47:31.009Z,92215.84
2023-03-15T03:49:58.745Z,92202.06
2023-03-15T03:52:26.732Z,92212.94
2023-03-15T03:54:54.798Z,92213.88
2023-03-15T03:57:22.525Z,92204.63
2023-03-15T03:59:52.711Z,92214.69
2023-03-15T04:02:20.128Z,92207.28
2023-03-15T04:04:50.504Z,92205.72
2023-03-15T04:07:18.201Z,92205.41
2023-03-15T04:09:45.543Z,92206.03
2023-03-15T04:12:13.691Z,92195.47
2023-03-15T04:14:42.041Z,92191.53
2023-03-15T04:17:10.366Z,92183.41
2023-03-15T04:19:38.444Z,92190.13
2023-03-15T04:22:07.028Z,92180.75
2023-03-15T04:24:35.453Z,92181.28
2023-03-15T04:27:04.141Z,92177.91
2023-03-15T04:29:31.937Z,92178.72
2023-03-15T04:32:01.738Z,92183.94
2023-03-15T04:34:30.764Z,92176.44
2023-03-15T04:36:58.295Z,92182.69
2023-03-15T04:39:26.477Z,92183.56
2023-03-15T04:41:55.753Z,92192.06
2023-03-15T04:44:26.718Z,92176.88
2023-03-15T04:46:55.702Z,92186.00
2023-03-15T04:49:23.677Z,92187.09
2023-03-15T04:51:51.356Z,92187.69
2023-03-15T04:54:19.169Z,92189.91
2023-03-15T04:56:49.994Z,92181.94
2023-03-15T04:59:17.482Z,92183.94
2023-03-15T05:01:45.523Z,92182.66
2023-03-15T05:04:13.624Z,92179.69
2023-03-15T05:06:42.544Z,92186.75
2023-03-15T05:09:10.226Z,92179.13
2023-03-15T05:11:38.245Z,92181.09
2023-03-15T05:14:05.756Z,92185.91
2023-03-15T05:16:33.467Z,92184.69
2023-03-15T05:19:01.279Z,92183.81
2023-03-15T05:21:29.821Z,92177.62
2023-03-15T05:23:57.437Z,92178.31
2023-03-15T05:26:26.367Z,92175.19
2023-03-15T05:28:54.478Z,92177.66
2023-03-15T05:31:22.632Z,92177.19
2023-03-15T05:33:50.587Z,92168.66
2023-03-15T05:36:20.379Z,92165.25
2023-03-15T05:38:48.730Z,92162.38
2023-03-15T05:41:18.393Z,92159.50
2023-03-15T05:43:45.982Z,92161.91
2023-03-15T05:46:13.827Z,92161.66
2023-03-15T05:48:43.680Z,92155.75
2023-03-15T05:51:13.377Z,92152.63
2023-03-15T05:53:40.871Z,92153.03
2023-03-15T05:56:09.825Z,92157.81
2023-03-15T05:58:37.676Z,92160.03
2023-03-15T06:01:05.568Z,92161.75
2023-03-15T06:03:34.390Z,92167.28
2023-03-15T06:06:03.709Z,92176.66
2023-03-15T06:08:32.028Z,92166.16
2023-03-15T06:11:00.886Z,92167.94
2023-03-15T06:13:28.500Z,92182.13
2023-03-15T06:15:56.244Z,92174.88
2023-03-15T06:18:24.204Z,92175.19
2023-03-15T06:20:51.931Z,92174.41
2023-03-15T06:23:19.672Z,92161.66
2023-03-15T06:25:47.406Z,92162.66
2023-03-15T06:28:15.058Z,92159.22
2023-03-15T06:30:42.760Z,92157.63
2023-03-15T06:33:10.507Z,92155.69
2023-03-15T06:35:37.890Z,92149.97
2023-03-15T06:38:05.380Z,92138.62
2023-03-15T06:40:33.074Z,92130.22
2023-03-15T06:43:06.116Z,92141.66
2023-03-15T06:45:34.181Z,92135.31
2023-03-15T06:48:02.124Z,92132.94
2023-03-15T06:50:44.186Z,92130.41
2023-03-15T06:53:14.408Z,92121.75
2023-03-15T06:55:41.890Z,92125.16
2023-03-15T06:58:09.359Z,92120.78
2023-03-15T07:00:37.606Z,92120.66
2023-03-15T07:03:05.138Z,92113.66
2023-03-15T07:05:32.580Z,92116.81
2023-03-15T07:08:00.345Z,92103.72
2023-03-15T07:10:27.760Z,92116.09
2023-03-15T07:12:55.218Z,92121.84
2023-03-15T07:15:23.126Z,92130.59
2023-03-15T07:17:50.557Z,92123.81
2023-03-15T07:20:18.057Z,92111.53
2023-03-15T07:22:45.856Z,92100.97
2023-03-15T07:25:13.466Z,92094.38
2023-03-15T07:27:40.887Z,92094.97
2023-03-15T07:30:09.985Z,92095.88
2023-03-15T07:32:39.191Z,92084.94
2023-03-15T07:35:07.029Z,92094.25
2023-03-15T07:37:34.860Z,92101.34
2023-03-15T07:40:10.040Z,92108.50
2023-03-15T07:42:38.027Z,92103.47
2023-03-15T07:45:07.049Z,92102.59
2023-03-15T07:47:35.243Z,92100.69
2023-03-15T07:50:04.101Z,92101.22
2023-03-15T07:52:31.526Z,92096.72
2023-03-15T07:54:59.725Z,92098.75
2023-03-15T07:57:28.948Z,92092.62
2023-03-15T07:59:56.371Z,92104.56
2023-03-15T08:02:23.831Z,92095.50
2023-03-15T08:04:51.657Z,92101.56
2023-03-15T08:07:19.359Z,92098.09
2023-03-15T08:09:46.692Z,92098.38
2023-03-15T08:12:14.551Z,92095.06
2023-03-15T08:14:41.920Z,92083.44
2023-03-15T08:17:13.219Z,92072.63
2023-03-15T08:19:41.126Z,92063.88
2023-03-15T08:22:08.622Z,92069.16
2023-03-15T08:24:36.870Z,92065.31
2023-03-15T08:27:05.277Z,92066.34
2023-03-15T08:29:32.664Z,92076.69
2023-03-15T08:32:00.157Z,92077.06
2023-03-15T08:34:28.019Z,92082.34
2023-03-15T08:36:55.415Z,92071.66
2023-03-15T08:39:24.207Z,92069.53
2023-03-15T08:41:51.866Z,92070.88
2023-03-15T08:44:19.328Z,92079.22
2023-03-15T08:46:46.866Z,92077.06
2023-03-15T08:49:14.617Z,92073.44
2023-03-15T08:51:41.975Z,92061.72
2023-03-15T08:54:09.429Z,92063.56
2023-03-15T08:56:37.244Z,92063.03
2023-03-15T08:59:04.570Z,92066.41
2023-03-15T09:01:31.943Z,92064.06
2023-03-15T09:03:59.719Z,92065.06
2023-03-15T09:06:28.017Z,92060.94
2023-03-15T09:08:55.686Z,92064.31
2023-03-15T09:11:23.435Z,92060.41
2023-03-15T09:13:51.865Z,92061.44
2023-03-15T09:16:19.325Z,92066.94
2023-03-15T09:18:47.029Z,92070.09
2023-03-15T09:21:14.382Z,92076.88
2023-03-15T09:23:41.790Z,92077.13
2023-03-15T09:26:09.535Z,92085.22
2023-03-15T09:28:37.215Z,92076.59
2023-03-15T09:31:06.848Z,92074.94
2023-03-15T09:33:34.752Z,92073.97
2023-03-15T09:36:02.134Z,92069.56
2023-03-15T09:38:29.648Z,92063.53
2023-03-15T09:41:00.510Z,92051.50
2023-03-15T09:43:48.517Z,92062.50
2023-03-15T09:46:34.157Z,92049.19
2023-03-15T09:49:13.986Z,92055.97
2023-03-15T09:51:51.155Z,92047.34
2023-03-15T09:54:25.061Z,92043.91
2023-03-15T09:57:02.283Z,92044.47
2023-03-15T09:59:37.726Z,92051.25
2023-03-15T10:02:21.830Z,92046.28
2023-03-15T10:04:56.135Z,92053.31
2023-03-15T10:07:23.557Z,92045.25
2023-03-15T10:09:51.419Z,92042.63
2023-03-15T10:12:44.169Z,92053.09
2023-03-15T10:15:38.789Z,92050.75
2023-03-15T10:18:32.837Z,92043.69
2023-03-15T10:21:12.047Z,92040.28
2023-03-15T10:23:44.248Z,92048.12
2023-03-15T10:26:19.120Z,92047.59
2023-03-15T10:28:46.816Z,92047.59
2023-03-15T10:31:25.852Z,92045.47
2023-03-15T10:34:00.122Z,92041.59
2023-03-15T10:36:27.878Z,92041.28
2023-03-15T10:38:55.345Z,92055.16
2023-03-15T10:41:39.234Z,92050.47
2023-03-15T10:44:17.772Z,92051.50
2023-03-15T10:47:07.050Z,92043.94
2023-03-15T10:49:41.567Z,92034.81
2023-03-15T10:52:31.943Z,92030.13
2023-03-15T10:55:04.659Z,92028.53
2023-03-15T10:57:37.225Z,92026.38
2023-03-15T11:00:21.060Z,92037.16
2023-03-15T11:02:51.160Z,92026.72
2023-03-15T11:05:19.778Z,92022.78
2023-03-15T11:07:58.466Z,92016.00
2023-03-15T11:10:35.021Z,92019.66
2023-03-15T11:13:14.650Z,92021.22
2023-03-15T11:15:54.733Z,92017.28
2023-03-15T11:18:33.238Z,92016.75
2023-03-15T11:21:05.272Z,92015.97
2023-03-15T11:23:37.201Z,92017.84
2023-03-15T11:26:06.493Z,92023.31
2023-03-15T11:28:37.600Z,92011.28
2023-03-15T11:31:05.777Z,92002.09
2023-03-15T11:33:56.546Z,92001.59
2023-03-15T11:36:30.249Z,92003.16
2023-03-15T11:39:02.920Z,92013.59
2023-03-15T11:41:41.295Z,92008.28
2023-03-15T11:44:34.158Z,91995.97
2023-03-15T11:47:10.732Z,91997.13
2023-03-15T11:49:48.666Z,92008.34
2023-03-15T11:52:18.152Z,92001.00
2023-03-15T11:54:46.393Z,92003.53
2023-03-15T11:57:28.990Z,92008.16
2023-03-15T11:59:57.830Z,92002.75
2023-03-15T12:02:26.519Z,91995.38
2023-03-15T12:04:57.079Z,91997.50
2023-03-15T12:07:36.538Z,91986.56
2023-03-15T12:10:04.277Z,91980.94
2023-03-15T12:12:31.659Z,91969.44
2023-03-15T12:15:05.578Z,91973.94
2023-03-15T12:17:40.645Z,91978.94
2023-03-15T12:20:14.159Z,91983.56
2023-03-15T12:22:48.309Z,91979.84
2023-03-15T12:25:48.855Z,91960.13
2023-03-15T12:28:30.564Z,91969.84
2023-03-15T12:31:02.206Z,91974.16
2023-03-15T12:33:32.524Z,91977.66
2023-03-15T12:36:09.929Z,91970.34
2023-03-15T12:38:41.954Z,91959.66
2023-03-15T12:41:37.180Z,91954.72
2023-03-15T12:44:34.277Z,91964.31
2023-03-15T12:47:06.643Z,91963.22
2023-03-15T12:49:46.132Z,91958.91
2023-03-15T12:52:16.232Z,91962.25
2023-03-15T12:55:12.538Z,91967.41
2023-03-15T12:57:47.961Z,91969.78
2023-03-15T13:00:22.574Z,91955.53
2023-03-15T13:03:16.697Z,91958.16
2023-03-15T13:06:06.847Z,91958.44
2023-03-15T13:08:45.363Z,91964.19
2023-03-15T13:11:13.046Z,91969.16
2023-03-15T13:14:21.511Z,91973.31
2023-03-15T13:17:18.520Z,91969.41
2023-03-15T13:19:50.510Z,91975.97
2023-03-15T13:22:32.049Z,91978.69
2023-03-15T13:25:05.380Z,91971.34
2023-03-15T13:27:38.296Z,91973.97
2023-03-15T13:30:39.579Z,91969.44
2023-03-15T13:33:21.542Z,91973.75
2023-03-15T13:36:01.460Z,91977.88
2023-03-15T13:38:35.562Z,91971.34
2023-03-15T13:41:16.220Z,91972.44
2023-03-15T13:43:44.736Z,91969.25
2023-03-15T13:46:12.453Z,91968.03
2023-03-15T13:48:44.873Z,91965.44
2023-03-15T13:51:28.028Z,91973.59
2023-03-15T13:54:07.601Z,91972.03
2023-03-15T13:57:03.602Z,91969.47
2023-03-15T13:59:40.917Z,91968.44
2023-03-15T14:02:18.155Z,91976.47
2023-03-15T14:04:52.465Z,91969.59
2023-03-15T14:07:38.883Z,91971.88
2023-03-15T14:10:18.709Z,91973.75
2023-03-15T14:12:46.434Z,91965.06
2023-03-15T14:15:34.647Z,91965.53
2023-03-15T14:18:17.156Z,91964.00
2023-03-15T14:20:48.127Z,91971.34
2023-03-15T14:23:18.203Z,91967.44
2023-03-15T14:26:14.049Z,91968.25
2023-03-15T14:28:42.501Z,91971.56
2023-03-15T14:31:23.530Z,91961.88
2023-03-15T14:34:05.209Z,91963.94
2023-03-15T14:36:45.014Z,91960.41
2023-03-15T14:39:19.999Z,91963.44
2023-03-15T14:41:47.720Z,91957.31
2023-03-15T14:44:15.194Z,91954.63
2023-03-15T14:46:42.893Z,91958.25
2023-03-15T14:49:22.342Z,91956.00
2023-03-15T14:51:52.465Z,91957.09
2023-03-15T14:54:20.382Z,91958.03
2023-03-15T14:56:47.819Z,91967.50
2023-03-15T14:59:15.274Z,91960.00
2023-03-15T15:01:48.449Z,91956.00
2023-03-15T15:04:16.244Z,91962.75
2023-03-15T15:06:51.205Z,91951.63
2023-03-15T15:09:28.747Z,91958.00
2023-03-15T15:11:56.821Z,91960.28
2023-03-15T15:14:24.672Z,91954.78
2023-03-15T15:16:52.534Z,91958.31
2023-03-15T15:19:20.437Z,91967.00
2023-03-15T15:21:47.907Z,91964.47
2023-03-15T15:24:18.649Z,91974.78
2023-03-15T15:26:47.435Z,91971.69
2023-03-15T15:29:16.802Z,91981.97
2023-03-15T15:31:45.815Z,91984.59
2023-03-15T15:34:13.763Z,91985.97
2023-03-15T15:36:45.640Z,91981.88
2023-03-15T15:39:24.672Z,91992.03
2023-03-15T15:41:52.588Z,91991.28
2023-03-15T15:44:22.784Z,91988.94
2023-03-15T15:46:50.245Z,91996.50
2023-03-15T15:49:19.579Z,91989.22
2023-03-15T15:51:51.593Z,91992.88
2023-03-15T15:54:25.279Z,91993.66
2023-03-15T15:56:56.766Z,91993.66
2023-03-15T15:59:27.727Z,91996.06
2023-03-15T16:02:01.207Z,92003.66
2023-03-15T16:04:30.539Z,92006.50
2023-03-15T16:07:03.719Z,92008.63
2023-03-15T16:09:36.291Z,92006.28
2023-03-15T16:12:14.892Z,92015.41
2023-03-15T16:14:43.089Z,92009.16
2023-03-15T16:17:18.439Z,92018.59
2023-03-15T16:19:46.103Z,92015.41
2023-03-15T16:22:13.877Z,92023.00
2023-03-15T16:24:45.541Z,92019.66
2023-03-15T16:27:16.064Z,92026.44
2023-03-15T16:29:47.657Z,92033.22
2023-03-15T16:32:32.947Z,92025.91
2023-03-15T16:35:06.055Z,92036.13
2023-03-15T16:37:33.705Z,92034.81
2023-03-15T16:40:01.961Z,92036.63
2023-03-15T16:42:29.433Z,92038.47
2023-03-15T16:44:57.192Z,92040.56
2023-03-15T16:47:24.539Z,92040.31
2023-03-15T16:49:51.914Z,92037.16
2023-03-15T16:52:22.599Z,92051.28
2023-03-15T16:54:49.996Z,92045.75
2023-03-15T16:57:22.321Z,92049.16
2023-03-15T16:59:50.841Z,92049.44
2023-03-15T17:02:24.375Z,92043.69
2023-03-15T17:04:53.186Z,92042.63
2023-03-15T17:07:34.081Z,92046.81
2023-03-15T17:10:08.626Z,92052.28
2023-03-15T17:12:37.672Z,92053.03
2023-03-15T17:15:06.459Z,92059.81
2023-03-15T17:17:36.284Z,92066.09
2023-03-15T17:20:10.330Z,92065.06
2023-03-15T17:22:38.158Z,92070.28
2023-03-15T17:25:05.850Z,92072.66
2023-03-15T17:27:40.273Z,92069.22
2023-03-15T17:30:23.382Z,92073.91
2023-03-15T17:32:51.224Z,92083.59
2023-03-15T17:35:20.275Z,92085.19
2023-03-15T17:37:48.577Z,92098.94
2023-03-15T17:40:29.685Z,92106.53
2023-03-15T17:42:59.837Z,92102.69
2023-03-15T17:45:29.867Z,92109.41
2023-03-15T17:47:58.158Z,92111.06
2023-03-15T17:50:28.821Z,92107.34
2023-03-15T17:53:05.561Z,92116.44
2023-03-15T17:55:36.320Z,92123.09
2023-03-15T17:58:10.991Z,92115.19
2023-03-15T18:00:39.213Z,92115.94
2023-03-15T18:03:07.034Z,92122.25
2023-03-15T18:05:34.406Z,92123.91
2023-03-15T18:08:04.104Z,92121.25
2023-03-15T18:10:37.001Z,92127.69
2023-03-15T18:13:05.132Z,92136.97
2023-03-15T18:15:34.172Z,92142.00
2023-03-15T18:18:07.347Z,92141.75
2023-03-15T18:20:37.895Z,92144.63
2023-03-15T18:23:05.683Z,92139.94
2023-03-15T18:25:35.488Z,92142.19
2023-03-15T18:28:09.775Z,92144.31
2023-03-15T18:30:37.330Z,92147.84
2023-03-15T18:33:05.986Z,92155.50
2023-03-15T18:35:36.653Z,92155.06
2023-03-15T18:38:05.476Z,92160.09
2023-03-15T18:40:34.988Z,92158.59
2023-03-15T18:43:04.301Z,92161.97
2023-03-15T18:45:32.808Z,92163.50
2023-03-15T18:48:02.331Z,92161.03
2023-03-15T18:50:30.878Z,92160.75
2023-03-15T18:52:58.641Z,92165.44
2023-03-15T18:55:26.943Z,92161.31
2023-03-15T18:57:55.976Z,92166.81
2023-03-15T19:00:26.308Z,92169.72
2023-03-15T19:03:02.911Z,92169.34
2023-03-15T19:05:42.046Z,92170.25
2023-03-15T19:08:12.643Z,92166.59
2023-03-15T19:10:40.290Z,92170.34
2023-03-15T19:13:07.954Z,92170.03
2023-03-15T19:15:36.401Z,92176.16
2023-03-15T19:18:05.608Z,92174.47
2023-03-15T19:20:35.107Z,92173.22
2023-03-15T19:23:03.152Z,92171.91
2023-03-15T19:25:30.694Z,92183.63
2023-03-15T19:27:58.216Z,92182.75
2023-03-15T19:30:27.680Z,92190.41
2023-03-15T19:32:55.237Z,92187.41
2023-03-15T19:35:22.638Z,92191.22
2023-03-15T19:37:50.609Z,92192.47
2023-03-15T19:40:19.444Z,92195.06
2023-03-15T19:42:48.838Z,92198.19
2023-03-15T19:45:17.746Z,92197.03
2023-03-15T19:47:45.400Z,92197.78
2023-03-15T19:50:14.553Z,92205.66
2023-03-15T19:52:46.297Z,92204.19
2023-03-15T19:55:16.397Z,92206.22
2023-03-15T19:57:45.081Z,92213.69
2023-03-15T20:00:17.215Z,92207.38
2023-03-15T20:02:45.732Z,92210.63
2023-03-15T20:05:15.507Z,92210.06
2023-03-15T20:07:43.817Z,92212.97
2023-03-15T20:10:12.909Z,92212.50
2023-03-15T20:12:42.876Z,92213.59
2023-03-15T20:15:11.943Z,92218.47
2023-03-15T20:17:40.148Z,92206.63
2023-03-15T20:20:11.568Z,92217.16
2023-03-15T20:22:41.546Z,92211.84
2023-03-15T20:25:15.342Z,92208.44
2023-03-15T20:27:43.468Z,92206.97
2023-03-15T20:30:12.911Z,92212.25
2023-03-15T20:32:40.928Z,92213.69
2023-03-15T20:35:09.705Z,92217.06
2023-03-15T20:37:40.640Z,92220.78
2023-03-15T20:40:11.551Z,92228.72
2023-03-15T20:42:39.808Z,92229.16
2023-03-15T20:45:09.797Z,92223.44
2023-03-15T20:47:38.314Z,92233.16
2023-03-15T20:50:07.984Z,92227.22
2023-03-15T20:52:35.523Z,92229.81
2023-03-15T20:55:03.884Z,92238.06
2023-03-15T20:57:31.704Z,92234.66
2023-03-15T20:59:59.736Z,92235.31
2023-03-15T21:02:27.157Z,92236.53
2023-03-15T21:04:54.942Z,92237.03
2023-03-15T21:07:22.293Z,92235.03
2023-03-15T21:09:49.970Z,92240.00
2023-03-15T21:12:19.447Z,92239.63
2023-03-15T21:14:46.826Z,92246.47
2023-03-15T21:17:14.641Z,92246.09
2023-03-15T21:19:42.305Z,92241.13
2023-03-15T21:22:09.915Z,92241.97
2023-03-15T21:24:49.440Z,92247.81
2023-03-15T21:27:22.755Z,92254.59
2023-03-15T21:29:50.141Z,92255.91
2023-03-15T21:32:17.525Z,92257.53
2023-03-15T21:34:45.261Z,92254.88
2023-03-15T21:37:12.707Z,92259.59
2023-03-15T21:39:40.060Z,92263.72
2023-03-15T21:42:08.036Z,92260.75
2023-03-15T21:44:36.455Z,92261.19
2023-03-15T21:47:04.994Z,92264.94
2023-03-15T21:49:32.957Z,92266.91
2023-03-15T21:52:00.406Z,92269.28
2023-03-15T21:54:27.939Z,92270.78
2023-03-15T21:56:56.112Z,92279.72
2023-03-15T21:59:29.918Z,92291.28
2023-03-15T22:01:57.781Z,92291.91
2023-03-15T22:04:25.523Z,92300.44
2023-03-15T22:06:53.396Z,92294.09
2023-03-15T22:09:23.606Z,92293.69
2023-03-15T22:11:51.671Z,92303.66
2023-03-15T22:14:19.272Z,92312.84
2023-03-15T22:16:46.678Z,92305.56
2023-03-15T22:19:14.719Z,92311.22
2023-03-15T22:21:42.464Z,92308.69
2023-03-15T22:24:10.812Z,92320.97
2023-03-15T22:26:38.509Z,92323.56
2023-03-15T22:29:05.833Z,92329.53
2023-03-15T22:31:33.528Z,92335.06
2023-03-15T22:34:02.953Z,92334.63
2023-03-15T22:36:35.015Z,92333.03
2023-03-15T22:39:03.697Z,92337.53
2023-03-15T22:41:31.084Z,92337.19
2023-03-15T22:43:58.360Z,92342.94
2023-03-15T22:46:27.184Z,92353.06
2023-03-15T22:48:54.843Z,92350.13
2023-03-15T22:51:22.219Z,92359.56
2023-03-15T22:53:49.941Z,92355.75
2023-03-15T22:56:17.377Z,92361.63
2023-03-15T22:58:44.736Z,92358.94
2023-03-15T23:01:12.511Z,92358.88
2023-03-15T23:03:39.950Z,92359.91
2023-03-15T23:06:07.243Z,92364.75
2023-03-15T23:12:35.866Z,92370.50
2023-03-15T23:15:04.978Z,92371.78
2023-03-15T23:17:32.654Z,92370.38
2023-03-15T23:20:00.106Z,92377.88
2023-03-15T23:22:27.748Z,92383.91
2023-03-15T23:24:58.334Z,92383.28
2023-03-15T23:27:26.284Z,92380.31
2023-03-15T23:29:55.485Z,92393.59
2023-03-15T23:32:27.580Z,92400.44
2023-03-15T23:34:56.759Z,92397.62
2023-03-15T23:37:24.945Z,92394.53
2023-03-15T23:39:53.650Z,92409.13
2023-03-15T23:42:26.046Z,92408.13
2023-03-15T23:44:55.185Z,92412.41
2023-03-15T23:47:26.178Z,92419.38
2023-03-15T23:49:53.797Z,92419.75
2023-03-15T23:52:25.594Z,92419.47
2023-03-15T23:58:45.994Z,92423.28
