createdAt,value
2018-12-07T00:00:08.013Z,19.70
2018-12-07T00:00:45.850Z,19.70
2018-12-07T00:01:23.619Z,19.70
2018-12-07T00:02:01.274Z,19.60
2018-12-07T00:02:39.048Z,19.70
2018-12-07T00:03:16.992Z,19.60
2018-12-07T00:03:54.799Z,19.60
2018-12-07T00:04:32.383Z,19.70
2018-12-07T00:05:10.030Z,19.70
2018-12-07T00:05:48.251Z,19.70
2018-12-07T00:06:25.838Z,19.70
2018-12-07T00:07:03.338Z,19.70
2018-12-07T00:07:40.975Z,19.70
2018-12-07T00:08:18.678Z,19.70
2018-12-07T00:08:56.639Z,19.70
2018-12-07T00:09:34.419Z,19.70
2018-12-07T00:10:12.081Z,19.70
2018-12-07T00:10:49.770Z,19.70
2018-12-07T00:11:27.194Z,19.70
2018-12-07T00:12:04.830Z,19.70
2018-12-07T00:12:42.551Z,19.70
2018-12-07T00:13:20.279Z,19.70
2018-12-07T00:13:58.038Z,19.70
2018-12-07T00:14:35.589Z,19.60
2018-12-07T00:15:13.236Z,19.70
2018-12-07T00:15:50.649Z,19.70
2018-12-07T00:16:28.498Z,19.70
2018-12-07T00:17:06.238Z,19.70
2018-12-07T00:17:43.810Z,19.70
2018-12-07T00:18:21.799Z,19.70
2018-12-07T00:18:59.379Z,19.70
2018-12-07T00:19:36.972Z,19.70
2018-12-07T00:20:14.728Z,19.70
2018-12-07T00:20:52.418Z,19.70
2018-12-07T00:21:30.298Z,19.70
2018-12-07T00:22:08.410Z,19.70
2018-12-07T00:22:47.404Z,19.70
2018-12-07T00:23:25.245Z,19.70
2018-12-07T00:24:03.238Z,19.70
2018-12-07T00:24:40.978Z,19.70
2018-12-07T00:25:18.968Z,19.70
2018-12-07T00:25:56.748Z,19.70
2018-12-07T00:26:34.270Z,19.70
2018-12-07T00:27:11.765Z,19.70
2018-12-07T00:27:50.445Z,19.70
2018-12-07T00:28:28.156Z,19.70
2018-12-07T00:29:05.858Z,19.70
2018-12-07T00:29:43.427Z,19.70
2018-12-07T00:30:21.199Z,19.70
2018-12-07T00:30:59.738Z,19.70
2018-12-07T00:31:37.306Z,19.70
2018-12-07T00:32:14.889Z,19.70
2018-12-07T00:32:52.650Z,19.70
2018-12-07T00:33:30.295Z,19.70
2018-12-07T00:34:07.855Z,19.70
2018-12-07T00:34:45.534Z,19.70
2018-12-07T00:35:23.098Z,19.70
2018-12-07T00:36:00.782Z,19.70
2018-12-07T00:36:38.403Z,19.70
2018-12-07T00:37:16.207Z,19.70
2018-12-07T00:37:54.215Z,19.70
2018-12-07T00:38:32.050Z,19.70
2018-12-07T00:39:09.704Z,19.70
2018-12-07T00:39:47.265Z,19.70
2018-12-07T00:40:24.996Z,19.70
2018-12-07T00:41:02.645Z,19.70
2018-12-07T00:41:40.283Z,19.70
2018-12-07T00:42:17.978Z,19.70
2018-12-07T00:42:55.784Z,19.70
2018-12-07T00:43:33.243Z,19.70
2018-12-07T00:44:10.815Z,19.70
2018-12-07T00:44:48.476Z,19.70
2018-12-07T00:45:26.176Z,19.70
2018-12-07T00:46:03.992Z,19.70
2018-12-07T00:46:41.744Z,19.70
2018-12-07T00:47:19.471Z,19.70
2018-12-07T00:47:57.077Z,19.70
2018-12-07T00:48:34.822Z,19.70
2018-12-07T00:49:12.534Z,19.70
2018-12-07T00:49:50.461Z,19.70
2018-12-07T00:50:28.051Z,19.70
2018-12-07T00:51:05.562Z,19.70
2018-12-07T00:51:43.057Z,19.70
2018-12-07T00:52:20.602Z,19.70
2018-12-07T00:52:58.362Z,19.70
2018-12-07T00:53:36.065Z,19.70
2018-12-07T00:54:13.553Z,19.70
2018-12-07T00:54:51.611Z,19.70
2018-12-07T00:55:29.280Z,19.70
2018-12-07T00:56:07.202Z,19.70
2018-12-07T00:56:44.773Z,19.70
2018-12-07T00:57:22.484Z,19.70
2018-12-07T00:58:00.241Z,19.70
2018-12-07T00:58:38.019Z,19.70
2018-12-07T00:59:15.800Z,19.70
2018-12-07T00:59:53.310Z,19.70
2018-12-07T01:00:30.889Z,19.70
2018-12-07T01:01:08.523Z,19.70
2018-12-07T01:01:46.088Z,19.70
2018-12-07T01:02:23.960Z,19.70
2018-12-07T01:03:02.098Z,19.80
2018-12-07T01:03:39.651Z,19.80
2018-12-07T01:04:17.363Z,19.80
2018-12-07T01:04:55.100Z,19.80
2018-12-07T01:05:32.710Z,19.80
2018-12-07T01:06:10.528Z,19.80
2018-12-07T01:06:48.411Z,19.80
2018-12-07T01:07:26.057Z,19.80
2018-12-07T01:08:03.557Z,19.80
2018-12-07T01:08:41.068Z,19.80
2018-12-07T01:09:18.699Z,19.80
2018-12-07T01:09:56.577Z,19.80
2018-12-07T01:10:34.348Z,19.80
2018-12-07T01:11:12.017Z,19.80
2018-12-07T01:11:49.705Z,19.80
2018-12-07T01:12:27.238Z,19.80
2018-12-07T01:13:05.196Z,19.80
2018-12-07T01:13:42.992Z,19.80
2018-12-07T01:14:20.736Z,19.80
2018-12-07T01:14:58.257Z,19.80
2018-12-07T01:15:35.667Z,19.80
2018-12-07T01:16:13.407Z,19.80
2018-12-07T01:16:51.156Z,19.80
2018-12-07T01:17:28.738Z,19.80
2018-12-07T01:18:06.545Z,19.80
2018-12-07T01:18:44.053Z,19.80
2018-12-07T01:19:21.466Z,19.80
2018-12-07T01:19:58.986Z,19.80
2018-12-07T01:20:36.686Z,19.80
2018-12-07T01:21:14.255Z,19.80
2018-12-07T01:21:51.951Z,19.80
2018-12-07T01:22:29.585Z,19.80
2018-12-07T01:23:07.279Z,19.80
2018-12-07T01:23:45.186Z,19.80
2018-12-07T01:24:22.896Z,19.80
2018-12-07T01:25:00.509Z,19.80
2018-12-07T01:25:38.205Z,19.80
2018-12-07T01:26:15.955Z,19.80
2018-12-07T01:26:53.463Z,19.80
2018-12-07T01:27:30.927Z,19.80
2018-12-07T01:28:08.434Z,19.80
2018-12-07T01:28:46.015Z,19.80
2018-12-07T01:29:23.665Z,19.80
2018-12-07T01:30:01.085Z,19.80
2018-12-07T01:30:38.534Z,19.80
2018-12-07T01:31:16.246Z,19.80
2018-12-07T01:31:53.823Z,19.80
2018-12-07T01:32:31.665Z,19.80
2018-12-07T01:33:09.584Z,19.80
2018-12-07T01:33:47.205Z,19.80
2018-12-07T01:34:24.914Z,19.80
2018-12-07T01:35:02.627Z,19.80
2018-12-07T01:35:40.551Z,19.80
2018-12-07T01:36:18.224Z,19.80
2018-12-07T01:36:55.906Z,19.80
2018-12-07T01:37:33.793Z,19.80
2018-12-07T01:38:11.693Z,19.80
2018-12-07T01:38:49.317Z,19.80
2018-12-07T01:39:26.803Z,19.80
2018-12-07T01:40:04.229Z,19.80
2018-12-07T01:40:41.913Z,19.80
2018-12-07T01:41:19.791Z,19.80
2018-12-07T01:41:57.281Z,19.80
2018-12-07T01:42:35.028Z,19.80
2018-12-07T01:43:12.700Z,19.80
2018-12-07T01:43:50.142Z,19.80
2018-12-07T01:44:27.912Z,19.80
2018-12-07T01:45:05.661Z,19.80
2018-12-07T01:45:43.390Z,19.80
2018-12-07T01:46:20.840Z,19.80
2018-12-07T01:46:58.464Z,19.80
2018-12-07T01:47:36.241Z,19.80
2018-12-07T01:48:14.069Z,19.80
2018-12-07T01:48:51.801Z,19.80
2018-12-07T01:49:29.431Z,19.80
2018-12-07T01:50:07.130Z,19.80
2018-12-07T01:50:44.743Z,19.80
2018-12-07T01:51:22.705Z,19.80
2018-12-07T01:52:00.505Z,19.80
2018-12-07T01:52:38.251Z,19.80
2018-12-07T01:53:15.908Z,19.80
2018-12-07T01:53:53.478Z,19.80
2018-12-07T01:54:30.846Z,19.80
2018-12-07T01:55:08.613Z,19.80
2018-12-07T01:55:46.186Z,19.80
2018-12-07T01:56:23.738Z,19.80
2018-12-07T01:57:01.235Z,19.80
2018-12-07T01:57:38.867Z,19.80
2018-12-07T01:58:16.517Z,19.80
2018-12-07T01:58:54.008Z,19.80
2018-12-07T01:59:31.568Z,19.80
2018-12-07T02:00:09.098Z,19.80
2018-12-07T02:00:46.727Z,19.80
2018-12-07T02:01:24.451Z,19.80
2018-12-07T02:02:02.241Z,19.80
2018-12-07T02:02:39.876Z,19.80
2018-12-07T02:03:17.479Z,19.80
2018-12-07T02:03:55.111Z,19.80
2018-12-07T02:04:32.917Z,19.80
2018-12-07T02:05:10.777Z,19.80
2018-12-07T02:05:48.326Z,19.80
2018-12-07T02:06:26.066Z,19.80
2018-12-07T02:07:03.726Z,19.80
2018-12-07T02:07:41.445Z,19.80
2018-12-07T02:08:19.181Z,19.80
2018-12-07T02:08:57.057Z,19.80
2018-12-07T02:09:34.762Z,19.80
2018-12-07T02:10:12.587Z,19.80
2018-12-07T02:10:50.383Z,19.80
2018-12-07T02:11:28.155Z,19.80
2018-12-07T02:12:05.885Z,19.80
2018-12-07T02:12:43.505Z,19.80
2018-12-07T02:13:21.112Z,19.80
2018-12-07T02:13:58.584Z,19.80
2018-12-07T02:14:36.187Z,19.80
2018-12-07T02:15:13.807Z,19.80
2018-12-07T02:15:51.265Z,19.80
2018-12-07T02:16:28.915Z,19.80
2018-12-07T02:17:06.654Z,19.80
2018-12-07T02:17:44.416Z,19.80
2018-12-07T02:18:22.006Z,19.80
2018-12-07T02:18:59.648Z,19.80
2018-12-07T02:19:37.324Z,19.80
2018-12-07T02:20:14.922Z,19.80
2018-12-07T02:20:52.542Z,19.80
2018-12-07T02:21:30.439Z,19.80
2018-12-07T02:22:08.208Z,19.80
2018-12-07T02:22:45.823Z,19.80
2018-12-07T02:23:23.624Z,19.80
2018-12-07T02:24:01.314Z,19.80
2018-12-07T02:24:38.953Z,19.80
2018-12-07T02:25:16.723Z,19.80
2018-12-07T02:25:54.355Z,19.80
2018-12-07T02:26:32.138Z,19.80
2018-12-07T02:27:09.854Z,19.80
2018-12-07T02:27:47.652Z,19.80
2018-12-07T02:28:25.472Z,19.80
2018-12-07T02:29:03.171Z,19.80
2018-12-07T02:29:40.784Z,19.80
2018-12-07T02:30:18.443Z,19.80
2018-12-07T02:30:55.884Z,19.80
2018-12-07T02:31:33.464Z,19.80
2018-12-07T02:32:11.308Z,19.80
2018-12-07T02:32:49.132Z,19.80
2018-12-07T02:33:26.772Z,19.80
2018-12-07T02:34:04.246Z,19.80
2018-12-07T02:34:41.942Z,19.80
2018-12-07T02:35:19.590Z,19.80
2018-12-07T02:35:57.391Z,19.80
2018-12-07T02:36:35.151Z,19.80
2018-12-07T02:37:12.614Z,19.80
2018-12-07T02:37:50.160Z,19.80
2018-12-07T02:38:27.784Z,19.80
2018-12-07T02:39:05.235Z,19.80
2018-12-07T02:39:42.784Z,19.80
2018-12-07T02:40:20.320Z,19.80
2018-12-07T02:40:57.970Z,19.80
2018-12-07T02:41:35.715Z,19.80
2018-12-07T02:42:13.360Z,19.80
2018-12-07T02:42:51.081Z,19.80
2018-12-07T02:43:28.729Z,19.80
2018-12-07T02:44:06.360Z,19.80
2018-12-07T02:44:44.106Z,19.80
2018-12-07T02:45:21.650Z,19.80
2018-12-07T02:45:59.189Z,19.80
2018-12-07T02:46:36.773Z,19.80
2018-12-07T02:47:14.355Z,19.80
2018-12-07T02:47:52.033Z,19.80
2018-12-07T02:48:29.770Z,19.80
2018-12-07T02:49:07.489Z,19.80
2018-12-07T02:49:45.021Z,19.80
2018-12-07T02:50:22.655Z,19.80
2018-12-07T02:51:00.328Z,19.80
2018-12-07T02:51:37.874Z,19.80
2018-12-07T02:52:15.305Z,19.80
2018-12-07T02:52:52.761Z,19.80
2018-12-07T02:53:30.501Z,19.80
2018-12-07T02:54:07.999Z,19.80
2018-12-07T02:54:45.540Z,19.80
2018-12-07T02:55:23.285Z,19.80
2018-12-07T02:56:01.078Z,19.80
2018-12-07T02:56:38.974Z,19.80
2018-12-07T02:57:16.600Z,19.80
2018-12-07T02:57:54.342Z,19.80
2018-12-07T02:58:31.697Z,19.80
2018-12-07T02:59:09.205Z,19.80
2018-12-07T02:59:46.902Z,19.80
2018-12-07T03:00:24.515Z,19.80
2018-12-07T03:01:02.495Z,19.80
2018-12-07T03:01:40.401Z,19.90
2018-12-07T03:02:18.221Z,19.80
2018-12-07T03:02:55.889Z,19.80
2018-12-07T03:03:33.663Z,19.90
2018-12-07T03:04:12.534Z,19.80
2018-12-07T03:04:50.164Z,19.90
2018-12-07T03:05:27.785Z,19.90
2018-12-07T03:06:05.291Z,19.90
2018-12-07T03:06:42.846Z,19.90
2018-12-07T03:07:20.577Z,19.90
2018-12-07T03:07:57.987Z,19.90
2018-12-07T03:08:35.585Z,19.90
2018-12-07T03:09:13.156Z,19.90
2018-12-07T03:09:50.668Z,19.90
2018-12-07T03:10:28.296Z,19.90
2018-12-07T03:11:05.995Z,19.90
2018-12-07T03:11:43.780Z,19.90
2018-12-07T03:12:21.452Z,19.90
2018-12-07T03:12:59.167Z,19.80
2018-12-07T03:13:36.837Z,19.90
2018-12-07T03:14:14.528Z,19.90
2018-12-07T03:14:52.169Z,19.90
2018-12-07T03:15:29.811Z,19.90
2018-12-07T03:16:07.259Z,19.90
2018-12-07T03:16:45.009Z,19.90
2018-12-07T03:17:22.784Z,19.90
2018-12-07T03:18:00.453Z,19.90
2018-12-07T03:18:38.165Z,19.90
2018-12-07T03:19:15.989Z,19.90
2018-12-07T03:19:53.921Z,19.90
2018-12-07T03:20:31.518Z,19.90
2018-12-07T03:21:09.132Z,19.90
2018-12-07T03:21:46.979Z,19.90
2018-12-07T03:22:24.656Z,19.90
2018-12-07T03:23:02.521Z,19.90
2018-12-07T03:23:39.866Z,19.90
2018-12-07T03:24:17.565Z,19.90
2018-12-07T03:24:55.224Z,19.90
2018-12-07T03:25:32.892Z,19.90
2018-12-07T03:26:10.591Z,19.90
2018-12-07T03:26:48.241Z,19.80
2018-12-07T03:27:25.950Z,19.90
2018-12-07T03:28:03.512Z,19.90
2018-12-07T03:28:41.161Z,19.90
2018-12-07T03:29:19.021Z,19.80
2018-12-07T03:29:56.771Z,19.90
2018-12-07T03:30:34.533Z,19.90
2018-12-07T03:31:12.105Z,19.90
2018-12-07T03:31:49.714Z,19.90
2018-12-07T03:32:27.400Z,19.90
2018-12-07T03:33:04.923Z,19.90
2018-12-07T03:33:42.523Z,19.90
2018-12-07T03:34:20.377Z,19.80
2018-12-07T03:34:58.056Z,19.90
2018-12-07T03:35:35.539Z,19.90
2018-12-07T03:36:13.996Z,19.90
2018-12-07T03:36:51.661Z,19.90
2018-12-07T03:37:29.334Z,19.80
2018-12-07T03:38:06.844Z,19.90
2018-12-07T03:38:44.416Z,19.90
2018-12-07T03:39:22.282Z,19.80
2018-12-07T03:39:59.997Z,19.90
2018-12-07T03:40:37.655Z,19.90
2018-12-07T03:41:15.104Z,19.90
2018-12-07T03:41:52.866Z,19.90
2018-12-07T03:42:30.526Z,19.90
2018-12-07T03:43:08.115Z,19.90
2018-12-07T03:43:45.589Z,19.90
2018-12-07T03:44:23.446Z,19.90
2018-12-07T03:45:00.880Z,19.90
2018-12-07T03:45:38.309Z,19.80
2018-12-07T03:46:15.914Z,19.90
2018-12-07T03:46:53.527Z,19.90
2018-12-07T03:47:31.056Z,19.90
2018-12-07T03:48:08.763Z,19.90
2018-12-07T03:48:46.348Z,19.90
2018-12-07T03:49:24.097Z,19.90
2018-12-07T03:50:02.017Z,19.90
2018-12-07T03:50:39.559Z,19.90
2018-12-07T03:51:16.958Z,19.90
2018-12-07T03:51:54.620Z,19.90
2018-12-07T03:52:32.327Z,19.90
2018-12-07T03:53:09.887Z,19.90
2018-12-07T03:53:47.807Z,19.90
2018-12-07T03:54:25.521Z,19.90
2018-12-07T03:55:03.198Z,19.90
2018-12-07T03:55:40.930Z,19.90
2018-12-07T03:56:18.697Z,19.90
2018-12-07T03:56:56.495Z,19.90
2018-12-07T03:57:34.248Z,19.90
2018-12-07T03:58:11.951Z,19.90
2018-12-07T03:58:49.753Z,19.90
2018-12-07T03:59:27.567Z,19.90
2018-12-07T04:00:05.208Z,19.90
2018-12-07T04:00:42.710Z,19.90
2018-12-07T04:01:20.408Z,19.90
2018-12-07T04:01:58.088Z,19.90
2018-12-07T04:02:35.584Z,19.90
2018-12-07T04:03:13.477Z,19.90
2018-12-07T04:03:51.252Z,19.90
2018-12-07T04:04:28.996Z,19.90
2018-12-07T04:05:06.510Z,19.90
2018-12-07T04:05:44.148Z,19.90
2018-12-07T04:06:21.557Z,19.90
2018-12-07T04:06:59.138Z,19.90
2018-12-07T04:07:36.767Z,19.90
2018-12-07T04:08:14.439Z,19.90
2018-12-07T04:08:51.948Z,19.90
2018-12-07T04:09:29.775Z,19.90
2018-12-07T04:10:07.527Z,19.90
2018-12-07T04:10:45.137Z,19.90
2018-12-07T04:11:22.857Z,19.90
2018-12-07T04:12:00.372Z,20.00
2018-12-07T04:12:38.007Z,19.90
2018-12-07T04:13:15.647Z,20.00
2018-12-07T04:13:53.575Z,20.00
2018-12-07T04:14:31.314Z,19.90
2018-12-07T04:15:08.890Z,20.00
2018-12-07T04:15:46.667Z,20.00
2018-12-07T04:16:24.566Z,20.00
2018-12-07T04:17:02.413Z,20.00
2018-12-07T04:17:39.939Z,19.90
2018-12-07T04:18:17.573Z,20.00
2018-12-07T04:18:55.344Z,20.00
2018-12-07T04:19:33.144Z,20.00
2018-12-07T04:20:10.862Z,20.00
2018-12-07T04:20:48.535Z,20.00
2018-12-07T04:21:26.445Z,20.00
2018-12-07T04:22:04.275Z,19.90
2018-12-07T04:22:41.994Z,20.00
2018-12-07T04:23:19.459Z,19.90
2018-12-07T04:23:57.044Z,19.90
2018-12-07T04:24:34.786Z,19.90
2018-12-07T04:25:13.265Z,19.90
2018-12-07T04:25:50.794Z,19.90
2018-12-07T04:26:28.494Z,19.90
2018-12-07T04:27:06.080Z,20.00
2018-12-07T04:27:43.927Z,19.90
2018-12-07T04:28:21.529Z,20.00
2018-12-07T04:28:59.205Z,19.90
2018-12-07T04:29:36.663Z,19.90
2018-12-07T04:30:14.232Z,19.90
2018-12-07T04:30:51.794Z,20.00
2018-12-07T04:31:29.758Z,19.90
2018-12-07T04:32:07.435Z,19.90
2018-12-07T04:32:45.133Z,19.90
2018-12-07T04:33:22.977Z,19.90
2018-12-07T04:34:00.743Z,19.90
2018-12-07T04:34:38.488Z,19.90
2018-12-07T04:35:16.035Z,20.00
2018-12-07T04:35:53.624Z,20.00
2018-12-07T04:36:31.267Z,20.00
2018-12-07T04:37:09.170Z,20.00
2018-12-07T04:37:46.938Z,20.00
2018-12-07T04:38:24.814Z,20.00
2018-12-07T04:39:02.419Z,19.90
2018-12-07T04:39:40.404Z,18.50
2018-12-07T04:40:18.032Z,19.90
2018-12-07T04:40:55.604Z,20.00
2018-12-07T04:41:33.276Z,19.90
2018-12-07T04:42:10.946Z,20.00
2018-12-07T04:42:48.583Z,19.90
2018-12-07T04:43:26.213Z,19.90
2018-12-07T04:44:03.924Z,19.90
2018-12-07T04:44:41.433Z,20.00
2018-12-07T04:45:18.831Z,20.00
2018-12-07T04:45:56.546Z,19.90
2018-12-07T04:46:34.323Z,19.90
2018-12-07T04:47:12.303Z,19.90
2018-12-07T04:47:50.143Z,19.90
2018-12-07T04:48:27.842Z,19.90
2018-12-07T04:49:05.591Z,19.90
2018-12-07T04:49:43.394Z,20.00
2018-12-07T04:50:21.051Z,20.00
2018-12-07T04:50:58.562Z,19.90
2018-12-07T04:51:36.372Z,19.90
2018-12-07T04:52:14.205Z,19.90
2018-12-07T04:52:51.752Z,20.00
2018-12-07T04:53:29.581Z,20.00
2018-12-07T04:54:07.261Z,20.00
2018-12-07T04:54:44.857Z,19.90
2018-12-07T04:55:22.452Z,19.90
2018-12-07T04:56:00.080Z,20.00
2018-12-07T04:56:37.640Z,20.00
2018-12-07T04:57:15.451Z,20.00
2018-12-07T04:57:53.101Z,20.00
2018-12-07T04:58:30.880Z,20.00
2018-12-07T04:59:08.452Z,20.00
2018-12-07T04:59:46.065Z,20.00
2018-12-07T05:00:23.501Z,20.00
2018-12-07T05:01:01.072Z,20.00
2018-12-07T05:01:38.531Z,20.00
2018-12-07T05:02:16.105Z,19.90
2018-12-07T05:02:53.601Z,20.00
2018-12-07T05:03:31.101Z,20.00
2018-12-07T05:04:08.820Z,20.00
2018-12-07T05:04:46.321Z,20.00
2018-12-07T05:05:24.180Z,20.00
2018-12-07T05:06:01.814Z,20.00
2018-12-07T05:06:39.520Z,20.00
2018-12-07T05:07:17.074Z,20.00
2018-12-07T05:07:54.530Z,20.00
2018-12-07T05:08:32.240Z,20.00
2018-12-07T05:09:10.120Z,20.00
2018-12-07T05:09:47.989Z,20.00
2018-12-07T05:10:25.689Z,20.00
2018-12-07T05:11:03.341Z,20.00
2018-12-07T05:11:41.141Z,20.00
2018-12-07T05:12:18.900Z,20.00
2018-12-07T05:12:56.440Z,20.00
2018-12-07T05:13:33.962Z,20.00
2018-12-07T05:14:11.393Z,20.00
2018-12-07T05:14:49.081Z,20.00
2018-12-07T05:15:26.762Z,20.00
2018-12-07T05:16:04.428Z,20.00
2018-12-07T05:16:42.048Z,20.00
2018-12-07T05:17:19.639Z,20.00
2018-12-07T05:17:57.181Z,20.00
2018-12-07T05:18:34.840Z,20.00
2018-12-07T05:19:12.450Z,20.00
2018-12-07T05:19:50.121Z,20.00
2018-12-07T05:20:28.124Z,20.00
2018-12-07T05:21:05.533Z,20.00
2018-12-07T05:21:43.312Z,20.00
2018-12-07T05:22:20.962Z,20.00
2018-12-07T05:22:58.752Z,20.00
2018-12-07T05:23:36.401Z,20.00
2018-12-07T05:24:14.035Z,20.00
2018-12-07T05:24:51.672Z,20.00
2018-12-07T05:25:29.494Z,20.00
2018-12-07T05:26:07.231Z,20.00
2018-12-07T05:26:45.031Z,20.10
2018-12-07T05:27:22.571Z,20.00
2018-12-07T05:28:00.077Z,20.10
2018-12-07T05:28:37.752Z,20.00
2018-12-07T05:29:15.732Z,20.00
2018-12-07T05:29:53.294Z,20.00
2018-12-07T05:30:31.194Z,20.10
2018-12-07T05:31:09.122Z,20.10
2018-12-07T05:31:46.844Z,20.10
2018-12-07T05:32:24.687Z,20.10
2018-12-07T05:33:02.356Z,20.10
2018-12-07T05:33:40.183Z,20.00
2018-12-07T05:34:17.935Z,20.10
2018-12-07T05:34:55.524Z,20.10
2018-12-07T05:35:33.186Z,20.00
2018-12-07T05:36:10.826Z,20.10
2018-12-07T05:36:48.559Z,20.10
2018-12-07T05:37:26.410Z,20.10
2018-12-07T05:38:04.058Z,20.10
2018-12-07T05:38:41.780Z,20.10
2018-12-07T05:39:19.619Z,20.10
2018-12-07T05:39:57.183Z,20.10
2018-12-07T05:40:34.774Z,20.10
2018-12-07T05:41:12.534Z,20.10
2018-12-07T05:41:50.415Z,20.10
2018-12-07T05:42:28.485Z,20.00
2018-12-07T05:43:06.226Z,20.10
2018-12-07T05:43:44.976Z,20.10
2018-12-07T05:44:22.964Z,20.10
2018-12-07T05:45:00.766Z,20.10
2018-12-07T05:45:38.849Z,20.10
2018-12-07T05:46:16.876Z,20.10
2018-12-07T05:46:54.868Z,20.10
2018-12-07T05:47:32.643Z,20.10
2018-12-07T05:48:10.695Z,20.10
2018-12-07T05:48:48.579Z,20.10
2018-12-07T05:49:27.005Z,20.10
2018-12-07T05:50:04.537Z,20.10
2018-12-07T05:51:24.144Z,20.10
2018-12-07T05:52:01.793Z,20.10
2018-12-07T05:52:39.454Z,20.10
2018-12-07T05:53:17.095Z,20.10
2018-12-07T05:53:54.740Z,20.10
2018-12-07T05:54:32.324Z,20.10
2018-12-07T05:55:09.896Z,20.10
2018-12-07T05:55:47.626Z,20.10
2018-12-07T05:56:25.526Z,20.10
2018-12-07T05:57:03.155Z,20.10
2018-12-07T05:57:40.825Z,20.10
2018-12-07T05:58:18.616Z,20.00
2018-12-07T05:58:56.306Z,20.10
2018-12-07T05:59:33.906Z,20.10
2018-12-07T06:00:11.470Z,20.10
2018-12-07T06:00:49.115Z,20.10
2018-12-07T06:01:26.733Z,20.10
2018-12-07T06:02:04.319Z,20.10
2018-12-07T06:02:42.216Z,20.10
2018-12-07T06:03:20.121Z,20.10
2018-12-07T06:03:57.927Z,20.00
2018-12-07T06:04:35.497Z,20.10
2018-12-07T06:05:13.106Z,20.10
2018-12-07T06:05:50.946Z,20.00
2018-12-07T06:06:28.737Z,20.00
2018-12-07T06:07:06.517Z,20.00
2018-12-07T06:07:44.217Z,20.00
2018-12-07T06:08:22.194Z,20.00
2018-12-07T06:08:59.736Z,20.00
2018-12-07T06:09:37.199Z,20.00
2018-12-07T06:10:14.687Z,20.00
2018-12-07T06:10:52.277Z,20.00
2018-12-07T06:11:30.057Z,20.00
2018-12-07T06:12:08.936Z,19.70
2018-12-07T06:12:46.646Z,20.00
2018-12-07T06:13:24.147Z,20.00
2018-12-07T06:14:03.030Z,20.00
2018-12-07T06:14:40.545Z,20.00
2018-12-07T06:15:18.204Z,20.00
2018-12-07T06:15:55.986Z,20.00
2018-12-07T06:16:33.937Z,20.00
2018-12-07T06:17:12.367Z,20.00
2018-12-07T06:17:50.094Z,20.00
2018-12-07T06:18:27.780Z,20.00
2018-12-07T06:19:05.756Z,20.00
2018-12-07T06:20:26.382Z,20.00
2018-12-07T06:21:04.752Z,20.00
2018-12-07T06:22:23.558Z,20.00
2018-12-07T06:23:01.307Z,20.00
2018-12-07T06:23:38.999Z,20.00
2018-12-07T06:24:17.407Z,20.00
2018-12-07T06:24:55.051Z,20.00
2018-12-07T06:25:32.559Z,20.00
2018-12-07T06:26:19.539Z,20.00
2018-12-07T06:26:58.939Z,20.00
2018-12-07T06:27:36.857Z,20.00
2018-12-07T06:28:14.448Z,20.00
2018-12-07T06:28:52.079Z,20.00
2018-12-07T06:29:29.717Z,20.00
2018-12-07T06:30:07.462Z,20.00
2018-12-07T06:30:45.080Z,20.00
2018-12-07T06:31:22.788Z,20.00
2018-12-07T06:32:00.372Z,20.00
2018-12-07T06:32:38.141Z,20.00
2018-12-07T06:33:16.087Z,20.00
2018-12-07T06:33:53.828Z,20.00
2018-12-07T06:34:31.640Z,20.00
2018-12-07T06:35:10.408Z,20.00
2018-12-07T06:35:47.998Z,20.00
2018-12-07T06:36:25.527Z,20.00
2018-12-07T06:37:03.128Z,20.00
2018-12-07T06:37:40.857Z,20.00
2018-12-07T06:38:18.467Z,20.00
2018-12-07T06:38:56.162Z,20.00
2018-12-07T06:39:34.027Z,20.10
2018-12-07T06:40:11.831Z,20.00
2018-12-07T06:40:49.649Z,20.00
2018-12-07T06:41:27.168Z,20.00
2018-12-07T06:42:04.828Z,20.00
2018-12-07T06:42:42.570Z,20.10
2018-12-07T06:43:20.199Z,20.00
2018-12-07T06:43:57.805Z,20.00
2018-12-07T06:44:35.492Z,20.10
2018-12-07T06:45:13.088Z,20.00
2018-12-07T06:45:50.700Z,20.10
2018-12-07T06:46:28.533Z,20.10
2018-12-07T06:47:06.199Z,20.10
2018-12-07T06:47:43.838Z,20.10
2018-12-07T06:48:21.380Z,20.10
2018-12-07T06:48:59.030Z,20.00
2018-12-07T06:49:37.243Z,20.10
2018-12-07T06:50:15.069Z,20.00
2018-12-07T06:50:52.728Z,20.10
2018-12-07T06:51:30.411Z,20.10
2018-12-07T06:52:08.358Z,20.10
2018-12-07T06:52:46.060Z,20.00
2018-12-07T06:53:23.739Z,20.00
2018-12-07T06:54:01.481Z,20.00
2018-12-07T06:54:39.073Z,20.00
2018-12-07T06:55:16.492Z,20.00
2018-12-07T06:55:54.362Z,20.00
2018-12-07T06:56:32.639Z,20.00
2018-12-07T06:57:10.353Z,20.00
2018-12-07T06:57:48.319Z,20.00
2018-12-07T06:58:26.040Z,20.00
2018-12-07T06:59:03.660Z,20.00
2018-12-07T06:59:41.193Z,20.00
2018-12-07T07:00:19.059Z,20.00
2018-12-07T07:00:56.865Z,20.00
2018-12-07T07:01:34.420Z,20.00
2018-12-07T07:02:11.962Z,20.00
2018-12-07T07:02:49.849Z,20.10
2018-12-07T07:03:27.480Z,20.00
2018-12-07T07:04:05.094Z,20.10
2018-12-07T07:04:42.832Z,20.10
2018-12-07T07:05:20.463Z,20.10
2018-12-07T07:05:58.074Z,20.10
2018-12-07T07:06:35.650Z,20.10
2018-12-07T07:07:13.189Z,20.10
2018-12-07T07:07:50.853Z,20.10
2018-12-07T07:08:28.350Z,20.00
2018-12-07T07:09:06.018Z,20.00
2018-12-07T07:09:43.830Z,20.00
2018-12-07T07:10:21.353Z,20.00
2018-12-07T07:10:58.851Z,20.00
2018-12-07T07:11:36.772Z,20.00
2018-12-07T07:12:14.346Z,20.00
2018-12-07T07:12:52.085Z,20.00
2018-12-07T07:13:29.641Z,20.00
2018-12-07T07:14:07.411Z,20.00
2018-12-07T07:14:45.175Z,20.00
2018-12-07T07:15:22.642Z,20.00
2018-12-07T07:16:00.394Z,20.00
2018-12-07T07:16:37.902Z,20.00
2018-12-07T07:17:15.523Z,20.00
2018-12-07T07:17:53.071Z,20.00
2018-12-07T07:18:30.542Z,20.00
2018-12-07T07:19:08.032Z,20.00
2018-12-07T07:19:45.589Z,20.00
2018-12-07T07:20:23.349Z,19.90
2018-12-07T07:21:01.052Z,19.90
2018-12-07T07:21:38.793Z,19.90
2018-12-07T07:22:16.344Z,19.90
2018-12-07T07:22:53.981Z,19.90
2018-12-07T07:23:31.833Z,19.90
2018-12-07T07:24:09.507Z,19.90
2018-12-07T07:24:47.423Z,19.90
2018-12-07T07:25:25.164Z,19.90
2018-12-07T07:26:02.713Z,19.80
2018-12-07T07:26:40.312Z,19.90
2018-12-07T07:27:18.101Z,19.80
2018-12-07T07:27:55.593Z,21.10
2018-12-07T07:28:33.138Z,19.80
2018-12-07T07:29:10.624Z,19.90
2018-12-07T07:29:48.458Z,19.80
2018-12-07T07:30:26.317Z,19.80
2018-12-07T07:31:03.971Z,19.80
2018-12-07T07:31:43.606Z,19.80
2018-12-07T07:32:21.100Z,19.80
2018-12-07T07:32:58.673Z,19.80
2018-12-07T07:33:36.440Z,19.80
2018-12-07T07:34:14.067Z,19.80
2018-12-07T07:34:51.725Z,19.80
2018-12-07T07:35:29.441Z,19.80
2018-12-07T07:36:07.110Z,19.80
2018-12-07T07:36:44.675Z,19.80
2018-12-07T07:37:22.075Z,19.80
2018-12-07T07:37:59.553Z,19.80
2018-12-07T07:38:37.133Z,19.80
2018-12-07T07:39:14.628Z,19.80
2018-12-07T07:39:52.024Z,19.80
2018-12-07T07:40:29.527Z,19.80
2018-12-07T07:41:07.295Z,19.80
2018-12-07T07:41:44.946Z,19.80
2018-12-07T07:42:22.414Z,19.80
2018-12-07T07:43:01.719Z,19.80
2018-12-07T07:43:39.237Z,19.80
2018-12-07T07:44:16.735Z,19.80
2018-12-07T07:45:38.021Z,19.80
2018-12-07T07:46:15.521Z,19.80
2018-12-07T07:46:53.157Z,19.80
2018-12-07T07:47:30.818Z,19.80
2018-12-07T07:48:08.515Z,19.80
2018-12-07T07:48:46.192Z,19.80
2018-12-07T07:49:24.103Z,19.80
2018-12-07T07:50:01.759Z,19.80
2018-12-07T07:50:39.326Z,19.80
2018-12-07T07:51:16.872Z,19.80
2018-12-07T07:51:54.456Z,19.80
2018-12-07T07:52:31.993Z,19.80
2018-12-07T07:53:09.606Z,19.70
2018-12-07T07:53:47.567Z,19.70
2018-12-07T07:54:25.347Z,19.70
2018-12-07T07:55:03.049Z,19.70
2018-12-07T07:55:40.639Z,19.70
2018-12-07T07:56:18.278Z,19.70
2018-12-07T07:56:55.981Z,19.70
2018-12-07T07:57:33.408Z,19.70
2018-12-07T07:58:11.042Z,19.70
2018-12-07T07:58:48.842Z,19.70
2018-12-07T07:59:26.439Z,19.70
2018-12-07T08:00:04.243Z,19.70
2018-12-07T08:00:41.863Z,19.70
2018-12-07T08:01:19.201Z,19.70
2018-12-07T08:01:56.859Z,19.70
2018-12-07T08:02:34.443Z,19.70
2018-12-07T08:03:12.303Z,19.70
2018-12-07T08:03:49.854Z,19.70
2018-12-07T08:04:27.500Z,19.70
2018-12-07T08:05:05.307Z,19.70
2018-12-07T08:05:42.757Z,19.70
2018-12-07T08:06:20.295Z,19.70
2018-12-07T08:06:57.869Z,19.70
2018-12-07T08:07:35.468Z,19.70
2018-12-07T08:08:12.936Z,19.70