createdAt,value
2018-09-20T00:00:43.751Z,0.00
2018-09-20T00:02:37.083Z,0.00
2018-09-20T00:03:37.030Z,0.00
2018-09-20T00:05:30.344Z,0.00
2018-09-20T00:06:30.314Z,0.00
2018-09-20T00:08:23.635Z,0.00
2018-09-20T00:09:23.592Z,0.00
2018-09-20T00:11:16.915Z,0.00
2018-09-20T00:12:16.879Z,0.00
2018-09-20T00:14:10.205Z,0.00
2018-09-20T00:15:10.159Z,0.00
2018-09-20T00:17:03.479Z,0.00
2018-09-20T00:18:03.426Z,0.00
2018-09-20T00:19:56.744Z,0.00
2018-09-20T00:20:56.706Z,0.00
2018-09-20T00:22:50.029Z,0.00
2018-09-20T00:23:49.984Z,0.00
2018-09-20T00:25:43.295Z,0.00
2018-09-20T00:26:43.261Z,0.00
2018-09-20T00:28:36.658Z,0.00
2018-09-20T00:29:36.537Z,0.00
2018-09-20T00:31:29.880Z,0.00
2018-09-20T00:32:29.836Z,0.00
2018-09-20T00:34:23.159Z,0.00
2018-09-20T00:35:23.109Z,0.00
2018-09-20T00:37:16.424Z,0.00
2018-09-20T00:38:16.409Z,0.00
2018-09-20T00:40:09.704Z,0.00
2018-09-20T00:41:09.664Z,0.00
2018-09-20T00:43:02.989Z,0.00
2018-09-20T00:44:02.936Z,0.00
2018-09-20T00:45:56.287Z,0.00
2018-09-20T00:46:56.241Z,0.00
2018-09-20T00:48:49.561Z,0.00
2018-09-20T00:49:49.506Z,0.00
2018-09-20T00:51:42.817Z,0.00
2018-09-20T00:52:42.784Z,0.00
2018-09-20T00:54:36.112Z,0.00
2018-09-20T00:55:36.069Z,0.00
2018-09-20T00:57:29.367Z,0.00
2018-09-20T00:58:29.336Z,0.00
2018-09-20T01:00:22.653Z,0.00
2018-09-20T01:01:22.607Z,0.00
2018-09-20T01:03:15.926Z,0.00
2018-09-20T01:04:15.892Z,0.00
2018-09-20T01:06:09.217Z,0.00
2018-09-20T01:07:09.165Z,0.00
2018-09-20T01:09:02.462Z,0.00
2018-09-20T01:10:02.436Z,0.00
2018-09-20T01:11:55.759Z,0.00
2018-09-20T01:12:55.725Z,0.00
2018-09-20T01:14:49.055Z,0.00
2018-09-20T01:15:48.986Z,0.00
2018-09-20T01:17:42.292Z,0.00
2018-09-20T01:18:42.253Z,0.00
2018-09-20T01:20:35.572Z,0.00
2018-09-20T01:21:35.530Z,0.00
2018-09-20T01:23:28.837Z,0.00
2018-09-20T01:24:28.812Z,0.00
2018-09-20T01:26:22.123Z,0.00
2018-09-20T01:27:22.069Z,0.00
2018-09-20T01:29:15.397Z,0.00
2018-09-20T01:30:15.352Z,0.00
2018-09-20T01:32:08.673Z,0.00
2018-09-20T01:33:08.616Z,0.00
2018-09-20T01:35:01.951Z,0.00
2018-09-20T01:36:01.898Z,0.00
2018-09-20T01:37:55.209Z,0.00
2018-09-20T01:38:55.168Z,0.00
2018-09-20T01:40:48.496Z,0.00
2018-09-20T01:41:48.453Z,0.00
2018-09-20T01:43:41.752Z,0.00
2018-09-20T01:44:41.729Z,0.00
2018-09-20T01:46:35.048Z,0.00
2018-09-20T01:47:35.002Z,0.00
2018-09-20T01:49:28.307Z,0.00
2018-09-20T01:50:28.269Z,0.00
2018-09-20T01:52:21.588Z,0.00
2018-09-20T01:53:21.542Z,0.00
2018-09-20T01:55:14.858Z,0.00
2018-09-20T01:56:14.818Z,0.00
2018-09-20T01:58:08.253Z,0.00
2018-09-20T01:59:08.117Z,0.00
2018-09-20T02:01:01.399Z,0.00
2018-09-20T02:02:01.382Z,0.00
2018-09-20T02:03:54.688Z,0.00
2018-09-20T02:04:54.689Z,0.00
2018-09-20T02:06:47.968Z,0.00
2018-09-20T02:07:47.924Z,0.00
2018-09-20T02:09:41.225Z,0.00
2018-09-20T02:10:41.199Z,0.00
2018-09-20T02:12:34.519Z,0.00
2018-09-20T02:13:34.476Z,0.00
2018-09-20T02:15:27.798Z,0.00
2018-09-20T02:16:27.755Z,0.00
2018-09-20T02:18:21.075Z,0.00
2018-09-20T02:19:21.030Z,0.00
2018-09-20T02:21:14.336Z,0.00
2018-09-20T02:22:14.304Z,0.00
2018-09-20T02:24:07.626Z,0.00
2018-09-20T02:25:07.575Z,0.00
2018-09-20T02:27:00.909Z,0.00
2018-09-20T02:28:00.862Z,0.00
2018-09-20T02:29:54.165Z,0.00
2018-09-20T02:30:54.135Z,0.00
2018-09-20T02:32:47.574Z,0.00
2018-09-20T02:33:47.405Z,0.00
2018-09-20T02:35:40.724Z,0.00
2018-09-20T02:36:40.686Z,0.00
2018-09-20T02:38:34.022Z,0.00
2018-09-20T02:39:33.965Z,0.00
2018-09-20T02:41:27.277Z,0.00
2018-09-20T02:42:27.243Z,0.00
2018-09-20T02:44:20.565Z,0.00
2018-09-20T02:45:20.503Z,0.00
2018-09-20T02:47:13.825Z,0.00
2018-09-20T02:48:13.801Z,0.00
2018-09-20T02:50:07.112Z,0.00
2018-09-20T02:51:07.067Z,0.00
2018-09-20T02:53:00.378Z,0.00
2018-09-20T02:54:00.341Z,0.00
2018-09-20T02:55:53.681Z,0.00
2018-09-20T02:56:53.619Z,0.00
2018-09-20T02:58:46.976Z,0.00
2018-09-20T02:59:46.893Z,0.00
2018-09-20T03:01:40.196Z,0.00
2018-09-20T03:02:40.176Z,0.00
2018-09-20T03:04:33.468Z,0.00
2018-09-20T03:05:33.432Z,0.00
2018-09-20T03:07:26.751Z,0.00
2018-09-20T03:08:26.701Z,0.00
2018-09-20T03:10:20.037Z,0.00
2018-09-20T03:11:19.992Z,0.00
2018-09-20T03:13:13.307Z,0.00
2018-09-20T03:14:13.278Z,0.00
2018-09-20T03:16:06.584Z,0.00
2018-09-20T03:17:06.553Z,0.00
2018-09-20T03:18:59.863Z,0.00
2018-09-20T03:19:59.827Z,0.00
2018-09-20T03:21:53.153Z,0.00
2018-09-20T03:22:53.106Z,0.00
2018-09-20T03:24:46.441Z,0.00
2018-09-20T03:25:46.372Z,0.00
2018-09-20T03:27:39.696Z,0.00
2018-09-20T03:28:39.662Z,0.00
2018-09-20T03:30:33.033Z,0.00
2018-09-20T03:31:32.946Z,0.00
2018-09-20T03:33:26.257Z,0.00
2018-09-20T03:34:26.203Z,0.00
2018-09-20T03:36:19.523Z,0.00
2018-09-20T03:37:19.502Z,0.00
2018-09-20T03:39:12.798Z,0.00
2018-09-20T03:40:12.759Z,0.00
2018-09-20T03:42:06.064Z,0.00
2018-09-20T03:43:06.024Z,0.00
2018-09-20T03:44:59.341Z,0.00
2018-09-20T03:45:59.296Z,0.00
2018-09-20T03:47:52.102Z,0.00
2018-09-20T03:48:52.069Z,0.00
2018-09-20T03:50:45.404Z,0.00
2018-09-20T03:51:45.363Z,0.00
2018-09-20T03:53:38.669Z,0.00
2018-09-20T03:54:38.658Z,0.00
2018-09-20T03:56:31.950Z,0.00
2018-09-20T03:57:31.909Z,0.00
2018-09-20T03:59:25.218Z,0.00
2018-09-20T04:00:25.174Z,0.00
2018-09-20T04:02:18.503Z,0.00
2018-09-20T04:03:18.459Z,0.00
2018-09-20T04:05:11.792Z,0.00
2018-09-20T04:06:11.763Z,0.00
2018-09-20T04:08:05.078Z,0.00
2018-09-20T04:09:05.028Z,0.00
2018-09-20T04:10:58.363Z,0.00
2018-09-20T04:11:58.328Z,0.00
2018-09-20T04:13:51.645Z,0.00
2018-09-20T04:14:51.582Z,0.00
2018-09-20T04:16:44.430Z,0.00
2018-09-20T04:17:44.379Z,0.00
2018-09-20T04:19:37.678Z,0.00
2018-09-20T04:20:37.640Z,0.00
2018-09-20T04:22:30.463Z,0.00
2018-09-20T04:23:30.414Z,0.00
2018-09-20T04:25:23.724Z,0.00
2018-09-20T04:26:23.693Z,0.00
2018-09-20T04:28:17.021Z,0.00
2018-09-20T04:29:16.966Z,0.00
2018-09-20T04:31:09.794Z,0.00
2018-09-20T04:32:09.742Z,0.00
2018-09-20T04:34:03.057Z,0.00
2018-09-20T04:35:03.004Z,0.00
2018-09-20T04:36:56.333Z,0.00
2018-09-20T04:37:56.279Z,0.00
2018-09-20T04:39:49.576Z,0.00
2018-09-20T04:40:49.546Z,0.00
2018-09-20T04:42:42.862Z,0.00
2018-09-20T04:43:42.824Z,0.00
2018-09-20T04:45:36.131Z,0.00
2018-09-20T04:46:36.097Z,0.00
2018-09-20T04:48:29.401Z,0.00
2018-09-20T04:49:29.354Z,0.00
2018-09-20T04:51:22.170Z,0.00
2018-09-20T04:52:22.130Z,0.00
2018-09-20T04:54:15.462Z,0.00
2018-09-20T04:55:15.407Z,0.00
2018-09-20T04:57:08.248Z,0.00
2018-09-20T04:58:08.189Z,0.00
2018-09-20T05:00:01.577Z,0.00
2018-09-20T05:01:01.470Z,0.00
2018-09-20T05:02:54.287Z,0.00
2018-09-20T05:03:54.251Z,0.00
2018-09-20T05:05:47.552Z,0.00
2018-09-20T05:06:47.506Z,0.00
2018-09-20T05:08:40.839Z,0.00
2018-09-20T05:09:40.781Z,0.00
2018-09-20T05:11:33.602Z,0.00
2018-09-20T05:12:33.566Z,0.00
2018-09-20T05:14:26.386Z,0.00
2018-09-20T05:15:26.341Z,0.00
2018-09-20T05:17:19.646Z,0.00
2018-09-20T05:18:19.611Z,0.00
2018-09-20T05:20:13.015Z,0.00
2018-09-20T05:21:12.961Z,0.00
2018-09-20T05:23:06.251Z,0.00
2018-09-20T05:24:06.211Z,0.00
2018-09-20T05:25:59.513Z,0.00
2018-09-20T05:26:59.477Z,0.00
2018-09-20T05:28:52.793Z,0.00
2018-09-20T05:29:52.736Z,0.00
2018-09-20T05:31:46.052Z,0.00
2018-09-20T05:32:46.012Z,0.00
2018-09-20T05:34:39.339Z,0.00
2018-09-20T05:35:39.325Z,0.00
2018-09-20T05:37:32.599Z,0.00
2018-09-20T05:38:32.573Z,0.00
2018-09-20T05:40:25.402Z,5.63
2018-09-20T05:41:25.357Z,5.63
2018-09-20T05:43:18.664Z,5.63
2018-09-20T05:44:18.623Z,5.63
2018-09-20T05:46:11.939Z,5.63
2018-09-20T05:47:11.892Z,5.63
2018-09-20T05:49:05.214Z,5.63
2018-09-20T05:50:05.158Z,5.63
2018-09-20T05:51:57.982Z,5.63
2018-09-20T05:52:57.938Z,5.63
2018-09-20T05:54:51.267Z,5.63
2018-09-20T05:55:51.218Z,5.63
2018-09-20T05:57:44.519Z,5.63
2018-09-20T05:58:44.482Z,5.63
2018-09-20T06:00:37.414Z,5.63
2018-09-20T06:01:37.257Z,5.63
2018-09-20T06:03:30.569Z,5.63
2018-09-20T06:04:30.535Z,5.63
2018-09-20T06:06:25.714Z,5.63
2018-09-20T06:07:25.670Z,5.63
2018-09-20T06:09:18.994Z,11.25
2018-09-20T06:10:18.953Z,11.25
2018-09-20T06:12:12.324Z,11.25
2018-09-20T06:13:12.279Z,11.25
2018-09-20T06:15:05.539Z,11.25
2018-09-20T06:16:05.491Z,11.25
2018-09-20T06:17:58.308Z,11.25
2018-09-20T06:18:58.268Z,11.25
2018-09-20T06:20:51.599Z,11.25
2018-09-20T06:21:51.605Z,11.25
2018-09-20T06:23:44.845Z,11.25
2018-09-20T06:24:44.822Z,11.25
2018-09-20T06:26:38.145Z,11.25
2018-09-20T06:27:38.140Z,11.25
2018-09-20T06:29:31.395Z,11.25
2018-09-20T06:30:31.360Z,16.88
2018-09-20T06:32:24.200Z,16.88
2018-09-20T06:33:24.154Z,16.88
2018-09-20T06:35:17.570Z,22.50
2018-09-20T06:36:17.434Z,22.50
2018-09-20T06:38:10.747Z,22.50
2018-09-20T06:39:10.714Z,22.50
2018-09-20T06:41:04.088Z,22.50
2018-09-20T06:42:03.993Z,16.88
2018-09-20T06:43:57.289Z,16.88
2018-09-20T06:44:57.250Z,22.50
2018-09-20T06:46:50.571Z,22.50
2018-09-20T06:47:50.535Z,16.88
2018-09-20T06:49:43.834Z,16.88
2018-09-20T06:50:43.806Z,16.88
2018-09-20T06:52:37.120Z,16.88
2018-09-20T06:53:37.075Z,16.88
2018-09-20T06:55:30.390Z,16.88
2018-09-20T06:56:30.396Z,16.88
2018-09-20T06:58:23.680Z,16.88
2018-09-20T06:59:23.625Z,16.88
2018-09-20T07:01:16.947Z,16.88
2018-09-20T07:02:16.906Z,16.88
2018-09-20T07:04:10.220Z,22.50
2018-09-20T07:05:10.191Z,22.50
2018-09-20T07:07:03.521Z,22.50
2018-09-20T07:08:03.466Z,22.50
2018-09-20T07:09:56.786Z,28.13
2018-09-20T07:10:56.746Z,28.13
2018-09-20T07:12:50.062Z,28.13
2018-09-20T07:13:50.131Z,33.75
2018-09-20T07:15:43.332Z,33.75
2018-09-20T07:16:43.301Z,28.13
2018-09-20T07:18:36.618Z,28.13
2018-09-20T07:19:36.567Z,33.75
2018-09-20T07:21:29.881Z,33.75
2018-09-20T07:22:29.846Z,33.75
2018-09-20T07:24:23.182Z,33.75
2018-09-20T07:25:23.232Z,33.75
2018-09-20T07:27:16.462Z,33.75
2018-09-20T07:28:16.432Z,33.75
2018-09-20T07:30:09.749Z,33.75
2018-09-20T07:31:09.718Z,28.13
2018-09-20T07:33:03.037Z,28.13
2018-09-20T07:34:02.988Z,28.13
2018-09-20T07:35:56.294Z,22.50
2018-09-20T07:36:56.272Z,22.50
2018-09-20T07:38:49.602Z,22.50
2018-09-20T07:39:49.549Z,22.50
2018-09-20T07:41:42.872Z,22.50
2018-09-20T07:42:42.824Z,22.50
2018-09-20T07:44:36.153Z,28.13
2018-09-20T07:45:36.107Z,28.13
2018-09-20T07:47:29.445Z,28.13
2018-09-20T07:48:29.382Z,28.13
2018-09-20T07:50:22.696Z,28.13
2018-09-20T07:51:22.659Z,28.13
2018-09-20T07:53:16.009Z,28.13
2018-09-20T07:54:15.952Z,28.13
2018-09-20T07:56:09.248Z,28.13
2018-09-20T07:57:09.217Z,28.13
2018-09-20T07:59:02.546Z,28.13
2018-09-20T08:00:02.505Z,28.13
2018-09-20T08:01:55.866Z,28.13
2018-09-20T08:02:55.780Z,28.13
2018-09-20T08:04:49.098Z,28.13
2018-09-20T08:05:49.063Z,28.13
2018-09-20T08:07:42.379Z,33.75
2018-09-20T08:08:42.333Z,33.75
2018-09-20T08:10:35.639Z,33.75
2018-09-20T08:11:35.615Z,33.75
2018-09-20T08:13:28.444Z,33.75
2018-09-20T08:14:28.400Z,33.75
2018-09-20T08:16:21.703Z,33.75
2018-09-20T08:17:21.680Z,33.75
2018-09-20T08:19:15.015Z,33.75
2018-09-20T08:20:14.955Z,33.75
2018-09-20T08:22:08.255Z,33.75
2018-09-20T08:23:08.231Z,39.38
2018-09-20T08:25:01.549Z,39.38
2018-09-20T08:26:01.513Z,39.38
2018-09-20T08:27:54.928Z,39.38
2018-09-20T08:28:54.790Z,39.38
2018-09-20T08:30:48.114Z,45.00
2018-09-20T08:31:48.069Z,45.00
2018-09-20T08:33:41.399Z,50.63
2018-09-20T08:34:41.339Z,50.63
2018-09-20T08:36:34.656Z,50.63
2018-09-20T08:37:34.669Z,50.63
2018-09-20T08:39:27.959Z,56.25
2018-09-20T08:40:27.915Z,56.25
2018-09-20T08:42:21.272Z,56.25
2018-09-20T08:43:21.191Z,50.63
2018-09-20T08:45:14.523Z,56.25
2018-09-20T08:46:14.480Z,67.50
2018-09-20T08:48:07.826Z,61.88
2018-09-20T08:49:07.795Z,67.50
2018-09-20T08:51:01.173Z,67.50
2018-09-20T08:52:01.097Z,61.88
2018-09-20T08:53:54.425Z,67.50
2018-09-20T08:54:54.375Z,67.50
2018-09-20T08:56:47.799Z,67.50
2018-09-20T08:57:47.687Z,61.88
2018-09-20T08:59:41.043Z,50.63
2018-09-20T09:00:41.008Z,50.63
2018-09-20T09:02:34.311Z,67.50
2018-09-20T09:03:34.275Z,67.50
2018-09-20T09:05:27.631Z,67.50
2018-09-20T09:06:27.585Z,61.88
2018-09-20T09:08:20.921Z,61.88
2018-09-20T09:09:20.878Z,61.88
2018-09-20T09:11:15.201Z,61.88
2018-09-20T09:12:15.181Z,61.88
2018-09-20T09:14:08.573Z,67.50
2018-09-20T09:15:08.463Z,73.13
2018-09-20T09:17:01.854Z,78.75
2018-09-20T09:18:01.804Z,73.13
2018-09-20T09:19:55.126Z,73.13
2018-09-20T09:20:55.078Z,73.13
2018-09-20T09:22:48.420Z,73.13
2018-09-20T09:23:48.381Z,73.13
2018-09-20T09:25:41.691Z,73.13
2018-09-20T09:26:41.643Z,78.75
2018-09-20T09:28:35.039Z,90.00
2018-09-20T09:29:34.946Z,78.75
2018-09-20T09:31:28.260Z,78.75
2018-09-20T09:32:28.229Z,84.38
2018-09-20T09:34:21.557Z,73.13
2018-09-20T09:35:21.524Z,78.75
2018-09-20T09:37:14.851Z,73.13
2018-09-20T09:38:14.812Z,90.00
2018-09-20T09:40:08.134Z,84.38
2018-09-20T09:41:08.108Z,101.25
2018-09-20T09:43:01.423Z,67.50
2018-09-20T09:44:01.389Z,73.13
2018-09-20T09:45:54.707Z,90.00
2018-09-20T09:46:54.674Z,101.25
2018-09-20T09:48:48.052Z,185.63
2018-09-20T09:49:47.969Z,286.88
2018-09-20T09:51:41.299Z,399.38
2018-09-20T09:52:41.254Z,399.38
2018-09-20T09:54:34.640Z,416.25
2018-09-20T09:55:34.564Z,416.25
2018-09-20T09:57:27.903Z,410.63
2018-09-20T09:58:27.860Z,376.88
2018-09-20T10:00:21.198Z,331.88
2018-09-20T10:01:21.166Z,331.88
2018-09-20T10:03:14.504Z,320.63
2018-09-20T10:04:14.479Z,360.00
2018-09-20T10:06:07.793Z,337.50
2018-09-20T10:07:07.788Z,365.63
2018-09-20T10:09:01.129Z,230.63
2018-09-20T10:10:01.079Z,286.88
2018-09-20T10:11:54.409Z,376.88
2018-09-20T10:12:54.400Z,438.75
2018-09-20T10:14:47.722Z,399.38
2018-09-20T10:15:47.690Z,348.75
2018-09-20T10:17:41.021Z,303.75
2018-09-20T10:18:40.997Z,309.38
2018-09-20T10:20:34.330Z,416.25
2018-09-20T10:21:34.310Z,371.25
2018-09-20T10:23:27.634Z,382.50
2018-09-20T10:24:27.615Z,365.63
2018-09-20T10:26:20.936Z,371.25
2018-09-20T10:27:20.914Z,360.00
2018-09-20T10:29:14.259Z,303.75
2018-09-20T10:30:14.217Z,343.13
2018-09-20T10:32:07.541Z,399.38
2018-09-20T10:33:07.520Z,399.38
2018-09-20T10:35:00.881Z,343.13
2018-09-20T10:36:00.847Z,410.63
2018-09-20T10:37:54.192Z,410.63
2018-09-20T10:38:54.165Z,421.88
2018-09-20T10:40:47.517Z,388.13
2018-09-20T10:41:47.472Z,348.75
2018-09-20T10:43:40.807Z,236.25
2018-09-20T10:44:40.777Z,320.63
2018-09-20T10:46:34.117Z,331.88
2018-09-20T10:47:34.092Z,303.75
2018-09-20T10:49:28.451Z,303.75
2018-09-20T10:50:28.411Z,410.63
2018-09-20T10:52:21.760Z,382.50
2018-09-20T10:53:21.721Z,348.75
2018-09-20T10:55:15.132Z,399.38
2018-09-20T10:56:15.033Z,376.88
2018-09-20T10:58:08.393Z,298.13
2018-09-20T10:59:08.381Z,337.50
2018-09-20T11:01:01.809Z,309.38
2018-09-20T11:02:01.683Z,393.75
2018-09-20T11:03:56.024Z,365.63
2018-09-20T11:04:56.002Z,326.25
2018-09-20T11:06:49.382Z,365.63
2018-09-20T11:07:49.316Z,438.75
2018-09-20T11:09:42.672Z,438.75
2018-09-20T11:10:42.690Z,444.38
2018-09-20T11:12:36.015Z,455.63
2018-09-20T11:13:35.975Z,382.50
2018-09-20T11:15:29.329Z,320.63
2018-09-20T11:16:29.274Z,388.13
2018-09-20T11:18:22.608Z,151.88
2018-09-20T11:19:22.590Z,129.38
2018-09-20T11:21:16.987Z,123.75
2018-09-20T11:22:16.923Z,180.00
2018-09-20T11:24:10.232Z,393.75
2018-09-20T11:25:10.212Z,461.25
2018-09-20T11:27:03.564Z,455.63
2018-09-20T11:28:03.621Z,438.75
2018-09-20T11:29:57.866Z,455.63
2018-09-20T11:30:57.829Z,455.63
2018-09-20T11:32:51.193Z,455.63
2018-09-20T11:33:51.139Z,455.63
2018-09-20T11:35:44.497Z,444.38
2018-09-20T11:36:44.487Z,427.50
2018-09-20T11:38:37.814Z,444.38
2018-09-20T11:39:37.773Z,450.00
2018-09-20T11:41:32.118Z,461.25
2018-09-20T11:42:32.080Z,461.25
2018-09-20T11:44:25.451Z,354.38
2018-09-20T11:45:25.395Z,151.88
2018-09-20T11:47:18.770Z,416.25
2018-09-20T11:48:18.722Z,438.75
2018-09-20T11:50:12.065Z,388.13
2018-09-20T11:51:12.034Z,421.88
2018-09-20T11:53:05.396Z,405.00
2018-09-20T11:54:05.334Z,421.88
2018-09-20T11:55:58.684Z,416.25
2018-09-20T11:56:58.650Z,416.25
2018-09-20T11:58:52.021Z,416.25
2018-09-20T11:59:51.966Z,393.75
2018-09-20T12:01:45.301Z,354.38
2018-09-20T12:02:45.271Z,416.25
2018-09-20T12:04:38.622Z,416.25
2018-09-20T12:05:38.619Z,416.25
2018-09-20T12:07:31.971Z,393.75
2018-09-20T12:08:31.910Z,399.38
2018-09-20T12:10:26.260Z,326.25
2018-09-20T12:11:26.232Z,208.13
2018-09-20T12:13:19.591Z,292.50
2018-09-20T12:14:19.549Z,247.50
2018-09-20T12:16:13.905Z,365.63
2018-09-20T12:17:13.861Z,376.88
2018-09-20T12:19:07.221Z,365.63
2018-09-20T12:20:07.243Z,326.25
2018-09-20T12:22:01.528Z,320.63
2018-09-20T12:23:01.471Z,281.25
2018-09-20T12:24:54.846Z,270.00
2018-09-20T12:25:54.845Z,213.75
2018-09-20T12:27:48.121Z,225.00
2018-09-20T12:28:48.085Z,241.88
2018-09-20T12:30:41.432Z,196.88
2018-09-20T12:31:41.441Z,196.88
2018-09-20T12:33:34.743Z,174.38
2018-09-20T12:34:34.713Z,151.88
2018-09-20T12:36:28.073Z,135.00
2018-09-20T12:37:28.036Z,135.00
2018-09-20T12:39:21.371Z,123.75
2018-09-20T12:40:21.342Z,123.75
2018-09-20T12:42:14.667Z,123.75
2018-09-20T12:43:14.667Z,135.00
2018-09-20T12:45:08.981Z,151.88
2018-09-20T12:46:08.937Z,135.00
2018-09-20T12:48:02.305Z,123.75
2018-09-20T12:49:02.246Z,123.75
2018-09-20T12:50:55.594Z,129.38
2018-09-20T12:51:55.553Z,129.38
2018-09-20T12:53:48.883Z,123.75
2018-09-20T12:54:48.959Z,118.13
2018-09-20T12:56:42.213Z,118.13
2018-09-20T12:57:42.174Z,112.50
2018-09-20T12:59:35.503Z,106.88
2018-09-20T13:00:35.481Z,112.50
2018-09-20T13:02:28.833Z,112.50
2018-09-20T13:03:28.774Z,106.88
2018-09-20T13:05:22.112Z,101.25
2018-09-20T13:06:22.077Z,95.63
2018-09-20T13:08:15.394Z,95.63
2018-09-20T13:09:15.387Z,106.88
2018-09-20T13:11:08.758Z,101.25
2018-09-20T13:12:08.689Z,106.88
2018-09-20T13:14:03.004Z,95.63
2018-09-20T13:15:02.964Z,90.00
2018-09-20T13:16:56.312Z,73.13
2018-09-20T13:17:56.263Z,84.38
2018-09-20T13:19:50.608Z,84.38
2018-09-20T13:20:50.569Z,84.38
2018-09-20T13:22:43.918Z,95.63
2018-09-20T13:23:43.878Z,101.25
2018-09-20T13:25:37.235Z,95.63
2018-09-20T13:26:37.173Z,95.63
2018-09-20T13:28:30.519Z,90.00
2018-09-20T13:29:30.478Z,90.00
2018-09-20T13:31:23.819Z,95.63
2018-09-20T13:32:23.774Z,129.38
2018-09-20T13:34:17.089Z,123.75
2018-09-20T13:35:17.089Z,118.13
2018-09-20T13:37:11.461Z,95.63
2018-09-20T13:38:11.360Z,95.63
2018-09-20T13:40:04.687Z,90.00
2018-09-20T13:41:04.663Z,84.38
2018-09-20T13:42:57.990Z,84.38
2018-09-20T13:43:57.975Z,95.63
2018-09-20T13:45:51.291Z,95.63
2018-09-20T13:46:51.260Z,90.00
2018-09-20T13:48:44.704Z,95.63
2018-09-20T13:49:44.563Z,95.63
2018-09-20T13:51:37.934Z,90.00
2018-09-20T13:52:37.898Z,118.13
2018-09-20T13:54:31.231Z,180.00
2018-09-20T13:55:31.198Z,146.25
2018-09-20T13:57:24.540Z,174.38
2018-09-20T13:58:24.495Z,191.25
2018-09-20T14:00:17.848Z,202.50
2018-09-20T14:01:17.824Z,202.50
2018-09-20T14:03:11.155Z,202.50
2018-09-20T14:04:11.110Z,191.25
2018-09-20T14:06:04.439Z,196.88
2018-09-20T14:07:04.411Z,191.25
2018-09-20T14:08:57.752Z,191.25
2018-09-20T14:09:57.751Z,191.25
2018-09-20T14:11:51.065Z,180.00
2018-09-20T14:12:51.015Z,180.00
2018-09-20T14:14:44.380Z,174.38
2018-09-20T14:15:44.361Z,174.38
2018-09-20T14:17:37.691Z,174.38
2018-09-20T14:18:37.656Z,174.38
2018-09-20T14:20:30.974Z,168.75
2018-09-20T14:21:30.961Z,168.75
2018-09-20T14:23:24.336Z,168.75
2018-09-20T14:24:24.274Z,168.75
2018-09-20T14:26:17.604Z,163.13
2018-09-20T14:27:17.629Z,163.13
2018-09-20T14:29:10.925Z,157.50
2018-09-20T14:30:10.889Z,163.13
2018-09-20T14:32:04.241Z,157.50
2018-09-20T14:33:04.213Z,157.50
2018-09-20T14:34:57.555Z,157.50
2018-09-20T14:35:57.502Z,157.50
2018-09-20T14:37:50.842Z,157.50
2018-09-20T14:38:50.813Z,151.88
2018-09-20T14:40:44.146Z,151.88
2018-09-20T14:41:44.117Z,151.88
2018-09-20T14:43:37.456Z,151.88
2018-09-20T14:44:37.426Z,146.25
2018-09-20T14:46:30.750Z,146.25
2018-09-20T14:47:30.755Z,151.88
2018-09-20T14:49:24.100Z,140.63
2018-09-20T14:50:24.070Z,135.00
2018-09-20T14:52:17.396Z,135.00
2018-09-20T14:53:17.362Z,135.00
2018-09-20T14:55:11.710Z,123.75
2018-09-20T14:56:11.664Z,129.38
2018-09-20T14:58:05.007Z,135.00
2018-09-20T14:59:05.003Z,135.00
2018-09-20T15:00:58.328Z,112.50
2018-09-20T15:01:58.298Z,129.38
2018-09-20T15:03:51.636Z,118.13
2018-09-20T15:04:51.597Z,106.88
2018-09-20T15:06:44.924Z,106.88
2018-09-20T15:07:44.884Z,106.88
2018-09-20T15:09:38.253Z,106.88
2018-09-20T15:10:38.194Z,106.88
2018-09-20T15:12:31.509Z,112.50
2018-09-20T15:13:31.509Z,112.50
2018-09-20T15:15:24.868Z,112.50
2018-09-20T15:16:24.813Z,112.50
2018-09-20T15:18:18.152Z,106.88
2018-09-20T15:19:18.117Z,106.88
2018-09-20T15:21:11.463Z,101.25
2018-09-20T15:22:11.434Z,95.63
2018-09-20T15:24:04.763Z,106.88
2018-09-20T15:25:04.753Z,90.00
2018-09-20T15:26:58.063Z,101.25
2018-09-20T15:27:58.024Z,95.63
2018-09-20T15:29:51.370Z,101.25
2018-09-20T15:30:51.345Z,95.63
2018-09-20T15:32:44.655Z,95.63
2018-09-20T15:33:44.614Z,95.63
2018-09-20T15:35:37.951Z,95.63
2018-09-20T15:36:37.955Z,95.63
2018-09-20T15:38:31.250Z,106.88
2018-09-20T15:39:31.240Z,101.25
2018-09-20T15:41:24.570Z,101.25
2018-09-20T15:42:24.527Z,95.63
2018-09-20T15:44:17.850Z,95.63
2018-09-20T15:45:17.824Z,84.38
2018-09-20T15:47:11.215Z,78.75
2018-09-20T15:48:11.126Z,73.13
2018-09-20T15:50:04.470Z,90.00
2018-09-20T15:51:04.427Z,90.00
2018-09-20T15:52:57.765Z,84.38
2018-09-20T15:53:57.752Z,67.50
2018-09-20T15:55:51.071Z,73.13
2018-09-20T15:56:51.035Z,73.13
2018-09-20T15:58:44.363Z,78.75
2018-09-20T15:59:44.344Z,73.13
2018-09-20T16:01:37.663Z,56.25
2018-09-20T16:02:37.628Z,56.25
2018-09-20T16:04:30.955Z,56.25
2018-09-20T16:05:30.928Z,56.25
2018-09-20T16:07:24.289Z,50.63
2018-09-20T16:08:24.243Z,45.00
2018-09-20T16:10:17.562Z,33.75
2018-09-20T16:11:17.531Z,28.13
2018-09-20T16:13:10.868Z,28.13
2018-09-20T16:14:10.833Z,28.13
2018-09-20T16:16:04.202Z,28.13
2018-09-20T16:17:04.130Z,28.13
2018-09-20T16:18:57.463Z,33.75
2018-09-20T16:19:57.424Z,45.00
2018-09-20T16:21:50.766Z,39.38
2018-09-20T16:22:50.726Z,39.38
2018-09-20T16:24:44.051Z,39.38
2018-09-20T16:25:44.017Z,39.38
2018-09-20T16:27:37.359Z,39.38
2018-09-20T16:28:37.303Z,39.38
2018-09-20T16:30:30.632Z,33.75
2018-09-20T16:31:30.630Z,28.13
2018-09-20T16:33:23.943Z,33.75
2018-09-20T16:34:23.889Z,33.75
2018-09-20T16:36:17.217Z,28.13
2018-09-20T16:37:17.192Z,28.13
2018-09-20T16:39:10.527Z,22.50
2018-09-20T16:40:10.493Z,22.50
2018-09-20T16:42:03.843Z,22.50
2018-09-20T16:43:03.832Z,22.50
2018-09-20T16:44:57.157Z,16.88
2018-09-20T16:45:57.124Z,16.88
2018-09-20T16:47:50.468Z,16.88
2018-09-20T16:48:50.433Z,16.88
2018-09-20T16:50:43.759Z,16.88
2018-09-20T16:51:43.723Z,11.25
2018-09-20T16:53:37.059Z,11.25
2018-09-20T16:54:37.019Z,11.25
2018-09-20T16:56:30.360Z,11.25
2018-09-20T16:57:30.325Z,11.25
2018-09-20T16:59:23.673Z,11.25
2018-09-20T17:00:23.618Z,11.25
2018-09-20T17:02:16.970Z,5.63
2018-09-20T17:03:16.944Z,5.63
2018-09-20T17:05:10.348Z,5.63
2018-09-20T17:06:10.231Z,5.63
2018-09-20T17:08:03.549Z,5.63
2018-09-20T17:09:03.559Z,5.63
2018-09-20T17:10:56.842Z,5.63
2018-09-20T17:11:56.818Z,5.63
2018-09-20T17:13:50.179Z,0.00
2018-09-20T17:14:50.142Z,0.00
2018-09-20T17:16:43.531Z,0.00
2018-09-20T17:17:43.419Z,0.00
2018-09-20T17:19:36.756Z,0.00
2018-09-20T17:20:36.722Z,0.00
2018-09-20T17:22:30.030Z,0.00
2018-09-20T17:23:30.005Z,0.00
2018-09-20T17:25:23.375Z,0.00
2018-09-20T17:26:23.305Z,0.00
2018-09-20T17:28:16.616Z,0.00
2018-09-20T17:29:16.600Z,0.00
2018-09-20T17:31:09.929Z,0.00
2018-09-20T17:32:09.866Z,0.00
2018-09-20T17:34:03.195Z,0.00
2018-09-20T17:35:03.171Z,0.00
2018-09-20T17:36:56.543Z,0.00
2018-09-20T17:37:56.495Z,0.00
2018-09-20T17:39:49.817Z,0.00
2018-09-20T17:40:49.796Z,0.00
2018-09-20T17:42:43.088Z,0.00
2018-09-20T17:43:43.058Z,0.00
2018-09-20T17:45:36.400Z,0.00
2018-09-20T17:46:36.349Z,0.00
2018-09-20T17:48:29.675Z,0.00
2018-09-20T17:49:29.638Z,0.00
2018-09-20T17:51:23.021Z,0.00
2018-09-20T17:52:22.977Z,0.00
2018-09-20T17:54:16.401Z,0.00
2018-09-20T17:55:16.264Z,0.00
2018-09-20T17:57:09.606Z,0.00
2018-09-20T17:58:09.552Z,0.00
2018-09-20T18:00:03.973Z,0.00
2018-09-20T18:01:03.851Z,0.00
2018-09-20T18:02:57.179Z,0.00
2018-09-20T18:03:57.130Z,0.00
2018-09-20T18:05:50.448Z,0.00
2018-09-20T18:06:50.412Z,0.00
2018-09-20T18:08:43.741Z,0.00
2018-09-20T18:09:43.714Z,0.00
2018-09-20T18:11:37.048Z,0.00
2018-09-20T18:12:36.997Z,0.00
2018-09-20T18:14:30.333Z,0.00
2018-09-20T18:15:30.299Z,0.00
2018-09-20T18:17:23.626Z,0.00
2018-09-20T18:18:23.668Z,0.00
2018-09-20T18:20:16.898Z,0.00
2018-09-20T18:21:16.882Z,0.00
2018-09-20T18:23:10.191Z,0.00
2018-09-20T18:24:10.162Z,0.00
2018-09-20T18:26:03.471Z,0.00
2018-09-20T18:27:03.447Z,0.00
2018-09-20T18:28:56.764Z,0.00
2018-09-20T18:29:56.726Z,0.00
2018-09-20T18:31:50.043Z,0.00
2018-09-20T18:32:50.026Z,0.00
2018-09-20T18:34:43.363Z,0.00
2018-09-20T18:35:43.302Z,0.00
2018-09-20T18:37:36.636Z,0.00
2018-09-20T18:38:36.589Z,0.00
2018-09-20T18:40:29.977Z,0.00
2018-09-20T18:41:29.877Z,0.00