createdAt,value
2023-02-19T00:01:24.853Z,97510.56
2023-02-19T00:04:03.312Z,97504.88
2023-02-19T00:06:31.797Z,97497.13
2023-02-19T00:08:58.910Z,97490.16
2023-02-19T00:11:27.752Z,97491.91
2023-02-19T00:13:55.732Z,97492.22
2023-02-19T00:16:24.979Z,97501.41
2023-02-19T00:18:52.774Z,97493.47
2023-02-19T00:21:20.043Z,97500.88
2023-02-19T00:23:50.729Z,97495.44
2023-02-19T00:26:18.958Z,97503.69
2023-02-19T00:28:46.927Z,97495.34
2023-02-19T00:31:13.725Z,97491.72
2023-02-19T00:33:40.549Z,97483.66
2023-02-19T00:36:07.363Z,97481.50
2023-02-19T00:38:37.284Z,97486.53
2023-02-19T00:41:18.990Z,97477.56
2023-02-19T00:44:06.986Z,97483.81
2023-02-19T00:46:38.893Z,97482.81
2023-02-19T00:49:06.810Z,97483.88
2023-02-19T00:51:34.415Z,97481.50
2023-02-19T00:54:01.038Z,97483.84
2023-02-19T00:56:27.755Z,97484.44
2023-02-19T00:58:54.544Z,97496.28
2023-02-19T01:01:21.224Z,97499.25
2023-02-19T01:03:48.445Z,97495.97
2023-02-19T01:06:17.788Z,97491.44
2023-02-19T01:08:44.484Z,97487.38
2023-02-19T01:11:12.268Z,97488.19
2023-02-19T01:13:39.512Z,97490.94
2023-02-19T01:16:18.257Z,97483.34
2023-02-19T01:18:45.518Z,97481.00
2023-02-19T01:21:17.886Z,97483.34
2023-02-19T01:23:45.200Z,97478.84
2023-02-19T01:26:15.035Z,97469.31
2023-02-19T01:28:41.629Z,97470.03
2023-02-19T01:31:13.395Z,97470.69
2023-02-19T01:33:39.999Z,97470.03
2023-02-19T01:36:07.451Z,97480.63
2023-02-19T01:38:33.833Z,97468.41
2023-02-19T01:41:04.062Z,97477.56
2023-02-19T01:43:32.782Z,97475.25
2023-02-19T01:45:59.549Z,97463.53
2023-02-19T01:48:35.715Z,97464.53
2023-02-19T01:51:09.598Z,97452.97
2023-02-19T01:53:43.464Z,97447.81
2023-02-19T01:56:10.525Z,97450.59
2023-02-19T01:58:38.054Z,97451.06
2023-02-19T02:01:07.261Z,97445.78
2023-02-19T02:03:35.467Z,97447.66
2023-02-19T02:06:07.897Z,97449.44
2023-02-19T02:08:53.084Z,97447.41
2023-02-19T02:11:20.159Z,97449.31
2023-02-19T02:13:46.505Z,97449.75
2023-02-19T02:16:42.970Z,97450.63
2023-02-19T02:19:42.633Z,97451.34
2023-02-19T02:22:28.895Z,97463.19
2023-02-19T02:25:27.298Z,97459.69
2023-02-19T02:28:12.951Z,97467.88
2023-02-19T02:30:57.326Z,97461.75
2023-02-19T02:33:28.478Z,97462.19
2023-02-19T02:36:07.094Z,97455.03
2023-02-19T02:38:38.964Z,97462.50
2023-02-19T02:41:06.669Z,97449.06
2023-02-19T02:43:33.495Z,97460.72
2023-02-19T02:45:59.971Z,97447.78
2023-02-19T02:48:44.183Z,97447.69
2023-02-19T02:51:30.513Z,97455.00
2023-02-19T02:54:20.392Z,97438.28
2023-02-19T02:56:49.323Z,97437.00
2023-02-19T02:59:18.892Z,97434.28
2023-02-19T03:02:11.255Z,97441.72
2023-02-19T03:05:07.507Z,97424.59
2023-02-19T03:07:39.202Z,97421.84
2023-02-19T03:10:10.085Z,97412.19
2023-02-19T03:12:57.594Z,97420.78
2023-02-19T03:15:48.171Z,97411.75
2023-02-19T03:18:36.590Z,97418.47
2023-02-19T03:21:06.929Z,97427.16
2023-02-19T03:23:54.305Z,97424.78
2023-02-19T03:26:21.703Z,97418.91
2023-02-19T03:29:09.680Z,97409.19
2023-02-19T03:31:39.789Z,97415.09
2023-02-19T03:34:12.592Z,97415.59
2023-02-19T03:36:51.278Z,97420.44
2023-02-19T03:39:21.371Z,97431.03
2023-02-19T03:41:58.621Z,97425.63
2023-02-19T03:44:49.324Z,97422.06
2023-02-19T03:47:23.694Z,97423.88
2023-02-19T03:49:58.879Z,97422.03
2023-02-19T03:52:57.949Z,97427.97
2023-02-19T03:55:44.874Z,97423.88
2023-02-19T03:58:41.873Z,97421.72
2023-02-19T04:01:26.344Z,97424.69
2023-02-19T04:03:59.055Z,97421.75
2023-02-19T04:06:28.787Z,97436.00
2023-02-19T04:08:59.470Z,97431.94
2023-02-19T04:11:27.669Z,97432.91
2023-02-19T04:14:10.210Z,97435.28
2023-02-19T04:16:40.775Z,97428.31
2023-02-19T04:19:11.902Z,97432.72
2023-02-19T04:21:40.820Z,97438.44
2023-02-19T04:24:12.624Z,97436.19
2023-02-19T04:26:39.999Z,97439.19
2023-02-19T04:29:06.406Z,97434.56
2023-02-19T04:31:35.724Z,97448.50
2023-02-19T04:34:03.786Z,97452.06
2023-02-19T04:36:33.788Z,97451.47
2023-02-19T04:39:00.427Z,97444.72
2023-02-19T04:41:26.863Z,97452.41
2023-02-19T04:43:53.507Z,97462.56
2023-02-19T04:46:20.086Z,97458.78
2023-02-19T04:48:46.518Z,97459.44
2023-02-19T04:51:13.147Z,97457.88
2023-02-19T04:53:39.727Z,97465.28
2023-02-19T04:56:07.947Z,97465.28
2023-02-19T04:58:34.860Z,97483.78
2023-02-19T05:01:01.538Z,97474.19
2023-02-19T05:03:28.054Z,97473.09
2023-02-19T05:05:54.444Z,97475.25
2023-02-19T05:08:20.967Z,97484.63
2023-02-19T05:10:47.335Z,97471.56
2023-02-19T05:13:13.776Z,97478.84
2023-02-19T05:15:40.262Z,97478.13
2023-02-19T05:18:06.741Z,97479.13
2023-02-19T05:20:33.176Z,97492.53
2023-02-19T05:22:59.651Z,97480.66
2023-02-19T05:25:25.998Z,97483.78
2023-02-19T05:28:12.340Z,97487.41
2023-02-19T05:30:38.738Z,97481.75
2023-02-19T05:33:05.174Z,97490.75
2023-02-19T05:35:31.553Z,97500.06
2023-02-19T05:37:58.182Z,97504.66
2023-02-19T05:40:24.599Z,97504.03
2023-02-19T05:42:51.206Z,97499.13
2023-02-19T05:45:17.620Z,97500.84
2023-02-19T05:47:44.052Z,97500.31
2023-02-19T05:50:10.434Z,97504.63
2023-02-19T05:52:36.902Z,97506.56
2023-02-19T05:55:03.295Z,97505.34
2023-02-19T05:57:29.631Z,97505.22
2023-02-19T05:59:56.498Z,97512.53
2023-02-19T06:02:23.063Z,97510.22
2023-02-19T06:04:49.469Z,97509.25
2023-02-19T06:07:15.826Z,97517.81
2023-02-19T06:09:42.225Z,97532.56
2023-02-19T06:12:08.711Z,97523.06
2023-02-19T06:14:35.068Z,97522.75
2023-02-19T06:17:01.487Z,97529.34
2023-02-19T06:19:27.852Z,97532.13
2023-02-19T06:21:54.272Z,97536.72
2023-02-19T06:24:20.659Z,97544.09
2023-02-19T06:26:47.044Z,97541.59
2023-02-19T06:29:13.472Z,97550.75
2023-02-19T06:31:40.075Z,97563.50
2023-02-19T06:34:06.565Z,97562.66
2023-02-19T06:36:33.253Z,97567.47
2023-02-19T06:39:00.346Z,97562.09
2023-02-19T06:41:26.865Z,97569.63
2023-02-19T06:43:53.337Z,97590.19
2023-02-19T06:46:19.744Z,97606.84
2023-02-19T06:48:46.209Z,97601.16
2023-02-19T06:51:14.326Z,97595.47
2023-02-19T06:53:40.950Z,97617.28
2023-02-19T06:56:34.934Z,97616.66
2023-02-19T06:59:04.143Z,97620.97
2023-02-19T07:01:32.561Z,97625.50
2023-02-19T07:03:59.435Z,97631.59
2023-02-19T07:06:26.634Z,97634.00
2023-02-19T07:08:55.782Z,97640.59
2023-02-19T07:11:23.196Z,97634.97
2023-02-19T07:13:55.615Z,97639.00
2023-02-19T07:16:22.100Z,97651.03
2023-02-19T07:18:49.455Z,97649.75
2023-02-19T07:21:17.086Z,97660.03
2023-02-19T07:23:44.092Z,97665.84
2023-02-19T07:26:13.660Z,97664.00
2023-02-19T07:28:41.448Z,97669.31
2023-02-19T07:31:08.215Z,97673.47
2023-02-19T07:33:34.816Z,97679.25
2023-02-19T07:36:01.369Z,97674.81
2023-02-19T07:38:27.938Z,97663.19
2023-02-19T07:41:00.188Z,97660.84
2023-02-19T07:43:28.990Z,97663.91
2023-02-19T07:45:55.883Z,97666.84
2023-02-19T07:48:22.872Z,97666.44
2023-02-19T07:50:56.859Z,97660.78
2023-02-19T07:53:24.079Z,97665.41
2023-02-19T07:55:50.902Z,97672.00
2023-02-19T07:58:17.680Z,97678.53
2023-02-19T08:00:44.814Z,97680.16
2023-02-19T08:03:11.798Z,97671.69
2023-02-19T08:05:39.798Z,97677.69
2023-02-19T08:08:07.296Z,97684.59
2023-02-19T08:10:52.074Z,97679.53
2023-02-19T08:13:27.699Z,97686.84
2023-02-19T08:15:56.295Z,97689.22
2023-02-19T08:18:26.372Z,97688.22
2023-02-19T08:20:54.901Z,97691.47
2023-02-19T08:23:21.912Z,97699.78
2023-02-19T08:25:49.909Z,97686.94
2023-02-19T08:28:16.602Z,97692.72
2023-02-19T08:30:45.670Z,97705.44
2023-02-19T08:33:17.780Z,97699.59
2023-02-19T08:35:44.912Z,97704.03
2023-02-19T08:38:13.300Z,97708.84
2023-02-19T08:40:40.770Z,97710.91
2023-02-19T08:43:12.882Z,97717.03
2023-02-19T08:45:41.319Z,97714.84
2023-02-19T08:48:08.762Z,97720.63
2023-02-19T08:50:35.414Z,97723.38
2023-02-19T08:53:02.679Z,97731.50
2023-02-19T08:55:29.423Z,97730.25
2023-02-19T08:57:56.280Z,97733.00
2023-02-19T09:00:22.777Z,97733.63
2023-02-19T09:02:50.110Z,97734.22
2023-02-19T09:05:17.168Z,97734.31
2023-02-19T09:07:43.908Z,97730.66
2023-02-19T09:10:12.564Z,97731.44
2023-02-19T09:12:40.110Z,97745.75
2023-02-19T09:15:07.158Z,97743.34
2023-02-19T09:17:33.540Z,97749.16
2023-02-19T09:20:00.163Z,97754.06
2023-02-19T09:22:26.817Z,97751.44
2023-02-19T09:24:53.269Z,97762.03
2023-02-19T09:27:20.586Z,97760.31
2023-02-19T09:29:47.369Z,97775.47
2023-02-19T09:32:14.158Z,97773.69
2023-02-19T09:34:40.926Z,97779.06
2023-02-19T09:37:08.038Z,97781.38
2023-02-19T09:39:35.463Z,97789.63
2023-02-19T09:42:12.417Z,97792.06
2023-02-19T09:44:43.463Z,97783.50
2023-02-19T09:47:19.341Z,97796.91
2023-02-19T09:49:51.916Z,97796.31
2023-02-19T09:52:39.638Z,97799.66
2023-02-19T09:55:31.973Z,97811.69
2023-02-19T09:58:00.611Z,97810.19
2023-02-19T10:00:31.054Z,97818.59
2023-02-19T10:03:13.585Z,97813.72
2023-02-19T10:05:40.920Z,97805.91
2023-02-19T10:08:12.980Z,97816.38
2023-02-19T10:10:39.532Z,97816.63
2023-02-19T10:13:22.960Z,97820.34
2023-02-19T10:15:58.666Z,97823.56
2023-02-19T10:18:30.669Z,97828.41
2023-02-19T10:20:57.282Z,97832.66
2023-02-19T10:23:25.159Z,97832.13
2023-02-19T10:25:57.129Z,97838.97
2023-02-19T10:28:28.466Z,97836.78
2023-02-19T10:30:57.627Z,97838.91
2023-02-19T10:33:24.721Z,97834.41
2023-02-19T10:36:06.611Z,97830.50
2023-02-19T10:38:36.514Z,97820.38
2023-02-19T10:41:07.623Z,97819.19
2023-02-19T10:43:42.105Z,97834.94
2023-02-19T10:46:25.416Z,97835.34
2023-02-19T10:48:54.950Z,97836.97
2023-02-19T10:51:30.539Z,97836.72
2023-02-19T10:54:30.153Z,97845.47
2023-02-19T10:57:25.715Z,97841.81
2023-02-19T10:59:58.181Z,97853.16
2023-02-19T11:02:25.791Z,97856.72
2023-02-19T11:05:19.745Z,97849.53
2023-02-19T11:07:57.133Z,97837.72
2023-02-19T11:10:40.581Z,97848.38
2023-02-19T11:13:14.894Z,97844.66
2023-02-19T11:15:42.882Z,97843.44
2023-02-19T11:18:12.158Z,97841.69
2023-02-19T11:20:49.755Z,97845.44
2023-02-19T11:23:22.188Z,97837.72
2023-02-19T11:25:50.389Z,97833.44
2023-02-19T11:28:16.910Z,97826.34
2023-02-19T11:30:47.397Z,97816.44
2023-02-19T11:33:16.771Z,97815.66
2023-02-19T11:35:44.352Z,97815.09
2023-02-19T11:38:13.522Z,97812.88
2023-02-19T11:41:11.196Z,97813.00
2023-02-19T11:43:46.902Z,97810.97
2023-02-19T11:46:30.419Z,97811.72
2023-02-19T11:49:17.691Z,97812.19
2023-02-19T11:52:01.964Z,97815.16
2023-02-19T11:54:49.106Z,97830.78
2023-02-19T11:57:47.809Z,97822.75
2023-02-19T12:00:29.118Z,97824.50
2023-02-19T12:03:01.288Z,97830.16
2023-02-19T12:05:48.440Z,97829.25
2023-02-19T12:08:36.377Z,97834.50
2023-02-19T12:11:28.127Z,97842.22
2023-02-19T12:14:21.487Z,97845.06
2023-02-19T12:16:52.344Z,97850.69
2023-02-19T12:19:25.174Z,97856.16
2023-02-19T12:22:13.351Z,97869.78
2023-02-19T12:25:15.224Z,97852.31
2023-02-19T12:27:53.391Z,97853.50
2023-02-19T12:30:38.377Z,97861.03
2023-02-19T12:33:43.223Z,97852.84
2023-02-19T12:36:21.489Z,97855.31
2023-02-19T12:39:13.209Z,97846.69
2023-02-19T12:41:51.917Z,97836.66
2023-02-19T12:44:32.441Z,97822.19
2023-02-19T12:47:02.239Z,97820.72
2023-02-19T12:49:35.090Z,97824.91
2023-02-19T12:52:23.272Z,97828.72
2023-02-19T12:54:55.902Z,97833.91
2023-02-19T12:57:26.185Z,97820.81
2023-02-19T13:00:02.752Z,97821.69
2023-02-19T13:02:44.217Z,97821.47
2023-02-19T13:05:20.675Z,97824.81
2023-02-19T13:08:03.904Z,97811.81
2023-02-19T13:10:51.325Z,97804.44
2023-02-19T13:13:43.871Z,97793.31
2023-02-19T13:16:19.525Z,97786.31
2023-02-19T13:18:52.257Z,97789.78
2023-02-19T13:21:40.198Z,97778.41
2023-02-19T13:24:12.236Z,97785.72
2023-02-19T13:26:50.506Z,97778.84
2023-02-19T13:29:53.348Z,97783.84
2023-02-19T13:32:42.120Z,97783.69
2023-02-19T13:35:21.800Z,97780.41
2023-02-19T13:37:49.587Z,97793.25
2023-02-19T13:40:27.539Z,97794.16
2023-02-19T13:43:00.425Z,97806.91
2023-02-19T13:45:45.959Z,97797.03
2023-02-19T13:48:24.602Z,97798.91
2023-02-19T13:51:17.033Z,97789.56
2023-02-19T13:53:44.576Z,97806.72
2023-02-19T13:56:43.448Z,97791.00
2023-02-19T13:59:37.283Z,97792.19
2023-02-19T14:02:03.605Z,97799.69
2023-02-19T14:05:11.953Z,97800.00
2023-02-19T14:07:51.711Z,97791.94
2023-02-19T14:10:45.699Z,97786.25
2023-02-19T14:13:12.269Z,97784.78
2023-02-19T14:15:48.790Z,97794.09
2023-02-19T14:18:44.358Z,97784.56
2023-02-19T14:21:23.558Z,97786.84
2023-02-19T14:23:58.284Z,97789.19
2023-02-19T14:26:26.575Z,97809.66
2023-02-19T14:28:54.349Z,97803.06
2023-02-19T14:31:32.912Z,97809.47
2023-02-19T14:34:04.153Z,97815.34
2023-02-19T14:36:45.018Z,97817.50
2023-02-19T14:39:23.247Z,97832.09
2023-02-19T14:41:53.765Z,97837.38
2023-02-19T14:44:28.232Z,97830.09
2023-02-19T14:47:00.321Z,97828.47
2023-02-19T14:49:29.998Z,97830.50
2023-02-19T14:52:00.598Z,97829.13
2023-02-19T14:54:39.126Z,97835.16
2023-02-19T14:57:12.631Z,97826.88
2023-02-19T14:59:39.156Z,97828.91
2023-02-19T15:02:20.997Z,97825.19
2023-02-19T15:04:47.455Z,97828.06
2023-02-19T15:07:21.476Z,97831.50
2023-02-19T15:09:50.300Z,97829.69
2023-02-19T15:12:32.785Z,97847.69
2023-02-19T15:15:02.816Z,97847.09
2023-02-19T15:17:35.613Z,97841.84
2023-02-19T15:20:11.395Z,97842.63
2023-02-19T15:22:41.282Z,97842.66
2023-02-19T15:25:08.411Z,97849.88
2023-02-19T15:27:35.440Z,97849.09
2023-02-19T15:30:01.936Z,97856.78
2023-02-19T15:32:28.470Z,97857.50
2023-02-19T15:35:02.828Z,97857.22
2023-02-19T15:37:32.531Z,97872.00
2023-02-19T15:40:02.140Z,97866.50
2023-02-19T15:42:31.660Z,97879.22
2023-02-19T15:45:05.873Z,97888.28
2023-02-19T15:47:41.113Z,97879.00
2023-02-19T15:50:18.659Z,97875.28
2023-02-19T15:53:01.026Z,97870.72
2023-02-19T15:55:43.630Z,97882.47
2023-02-19T15:58:30.246Z,97877.00
2023-02-19T16:01:03.618Z,97883.09
2023-02-19T16:03:30.879Z,97885.72
2023-02-19T16:06:03.132Z,97881.78
2023-02-19T16:08:38.201Z,97877.75
2023-02-19T16:11:30.316Z,97869.75
2023-02-19T16:14:32.932Z,97874.38
2023-02-19T16:17:05.059Z,97878.66
2023-02-19T16:19:43.285Z,97881.84
2023-02-19T16:22:12.214Z,97891.34
2023-02-19T16:24:51.606Z,97893.69
2023-02-19T16:27:37.499Z,97900.06
2023-02-19T16:30:17.517Z,97906.94
2023-02-19T16:32:46.791Z,97900.88
2023-02-19T16:35:36.234Z,97910.19
2023-02-19T16:38:03.028Z,97916.66
2023-02-19T16:40:54.052Z,97898.06
2023-02-19T16:43:27.088Z,97904.72
2023-02-19T16:45:53.672Z,97906.56
2023-02-19T16:48:23.452Z,97910.97
2023-02-19T16:50:50.066Z,97904.88
2023-02-19T16:53:22.901Z,97894.63
2023-02-19T16:55:49.593Z,97900.25
2023-02-19T16:58:16.116Z,97897.59
2023-02-19T17:00:42.962Z,97897.97
2023-02-19T17:03:12.918Z,97898.75
2023-02-19T17:05:40.374Z,97904.84
2023-02-19T17:08:28.735Z,97903.88
2023-02-19T17:10:56.199Z,97898.41
2023-02-19T17:13:22.686Z,97906.94
2023-02-19T17:15:49.201Z,97907.69
2023-02-19T17:18:15.735Z,97904.84
2023-02-19T17:20:45.349Z,97914.97
2023-02-19T17:23:11.750Z,97908.69
2023-02-19T17:25:38.314Z,97916.66
2023-02-19T17:28:04.801Z,97921.88
2023-02-19T17:30:32.661Z,97930.44
2023-02-19T17:32:59.405Z,97915.84
2023-02-19T17:35:25.862Z,97931.19
2023-02-19T17:37:53.481Z,97932.81
2023-02-19T17:40:33.137Z,97934.00
2023-02-19T17:43:00.251Z,97934.06
2023-02-19T17:45:26.747Z,97939.72
2023-02-19T17:47:53.213Z,97948.19
2023-02-19T17:50:23.322Z,97953.84
2023-02-19T17:52:49.830Z,97962.25
2023-02-19T17:55:21.010Z,97964.50
2023-02-19T17:57:49.220Z,97967.25
2023-02-19T18:00:18.507Z,97976.53
2023-02-19T18:02:45.004Z,97960.09
2023-02-19T18:05:11.982Z,97976.72
2023-02-19T18:07:38.558Z,97976.00
2023-02-19T18:10:07.106Z,97977.06
2023-02-19T18:12:33.670Z,97980.41
2023-02-19T18:15:00.228Z,97987.00
2023-02-19T18:17:26.913Z,97997.81
2023-02-19T18:19:54.036Z,98013.50
2023-02-19T18:22:20.955Z,98022.66
2023-02-19T18:24:49.209Z,98021.59
2023-02-19T18:27:17.270Z,98011.94
2023-02-19T18:29:43.757Z,98025.19
2023-02-19T18:32:10.382Z,98031.31
2023-02-19T18:34:37.063Z,98032.66
2023-02-19T18:37:03.874Z,98029.44
2023-02-19T18:39:30.394Z,98024.78
2023-02-19T18:41:58.265Z,98022.91
2023-02-19T18:44:25.195Z,98010.00
2023-02-19T18:46:52.018Z,98018.94
2023-02-19T18:49:18.581Z,98023.81
2023-02-19T18:51:46.375Z,98023.03
2023-02-19T18:54:12.872Z,98020.94
2023-02-19T18:56:46.536Z,98014.53
2023-02-19T18:59:14.013Z,98020.94
2023-02-19T19:01:40.532Z,98027.91
2023-02-19T19:04:07.188Z,98013.22
2023-02-19T19:06:35.687Z,98026.06
2023-02-19T19:09:03.559Z,98018.91
2023-02-19T19:11:29.988Z,98025.00
2023-02-19T19:13:56.647Z,98022.00
2023-02-19T19:16:24.949Z,98027.47
2023-02-19T19:18:51.563Z,98027.50
2023-02-19T19:21:18.253Z,98032.66
2023-02-19T19:23:44.809Z,98037.56
2023-02-19T19:26:11.487Z,98040.84
2023-02-19T19:28:44.160Z,98052.47
2023-02-19T19:31:12.647Z,98057.91
2023-02-19T19:33:39.249Z,98054.91
2023-02-19T19:36:06.513Z,98059.34
2023-02-19T19:38:33.186Z,98060.44
2023-02-19T19:40:59.742Z,98052.53
2023-02-19T19:43:27.886Z,98052.16
2023-02-19T19:45:54.660Z,98050.00
2023-02-19T19:48:21.065Z,98061.50
2023-02-19T19:50:47.650Z,98063.13
2023-02-19T19:53:14.227Z,98063.13
2023-02-19T19:55:40.859Z,98058.50
2023-02-19T19:58:07.404Z,98065.94
2023-02-19T20:00:33.991Z,98069.63
2023-02-19T20:03:00.495Z,98064.72
2023-02-19T20:05:27.070Z,98078.75
2023-02-19T20:07:54.195Z,98079.31
2023-02-19T20:10:20.777Z,98080.97
2023-02-19T20:12:48.211Z,98071.75
2023-02-19T20:15:20.795Z,98070.50
2023-02-19T20:17:47.280Z,98076.63
2023-02-19T20:20:13.891Z,98070.22
2023-02-19T20:22:40.490Z,98068.34
2023-02-19T20:25:07.056Z,98070.53
2023-02-19T20:27:33.457Z,98057.78
2023-02-19T20:30:00.482Z,98067.03
2023-02-19T20:32:27.036Z,98065.31
2023-02-19T20:34:53.569Z,98066.94
2023-02-19T20:37:20.229Z,98064.34
2023-02-19T20:39:46.748Z,98055.78
2023-02-19T20:42:16.590Z,98053.84
2023-02-19T20:44:43.797Z,98058.41
2023-02-19T20:47:10.453Z,98062.03
2023-02-19T20:49:37.000Z,98055.84
2023-02-19T20:52:07.704Z,98055.38
2023-02-19T20:54:35.152Z,98068.91
2023-02-19T20:57:04.362Z,98071.72
2023-02-19T20:59:36.307Z,98077.47
2023-02-19T21:02:05.424Z,98079.91
2023-02-19T21:04:32.508Z,98073.09
2023-02-19T21:06:59.067Z,98075.25
2023-02-19T21:09:25.529Z,98080.44
2023-02-19T21:11:52.080Z,98074.91
2023-02-19T21:14:19.814Z,98075.56
2023-02-19T21:16:46.179Z,98071.94
2023-02-19T21:19:12.707Z,98056.44
2023-02-19T21:21:40.497Z,98063.47
2023-02-19T21:24:07.173Z,98067.75
2023-02-19T21:26:38.744Z,98069.09
2023-02-19T21:29:07.180Z,98070.22
2023-02-19T21:31:42.090Z,98077.31
2023-02-19T21:34:10.172Z,98072.16
2023-02-19T21:36:37.359Z,98084.78
2023-02-19T21:39:05.663Z,98074.75
2023-02-19T21:42:30.551Z,98083.63
2023-02-19T21:44:57.077Z,98072.03
2023-02-19T21:47:23.493Z,98067.03
2023-02-19T21:49:49.929Z,98070.13
2023-02-19T21:52:16.333Z,98065.19
2023-02-19T21:54:43.471Z,98063.47
2023-02-19T21:57:09.855Z,98063.91
2023-02-19T21:59:36.253Z,98059.69
2023-02-19T22:02:03.085Z,98039.97
2023-02-19T22:04:29.487Z,98032.75
2023-02-19T22:06:56.777Z,98034.66
2023-02-19T22:09:23.716Z,98033.16
2023-02-19T22:11:50.286Z,98041.66
2023-02-19T22:14:16.736Z,98044.09
2023-02-19T22:16:43.140Z,98043.44
2023-02-19T22:19:11.857Z,98053.00
2023-02-19T22:21:42.921Z,98055.22
2023-02-19T22:24:17.498Z,98065.91
2023-02-19T22:26:44.854Z,98076.97
2023-02-19T22:29:13.156Z,98069.53
2023-02-19T22:31:39.799Z,98081.97
2023-02-19T22:34:06.626Z,98077.56
2023-02-19T22:36:37.097Z,98077.66
2023-02-19T22:39:06.488Z,98088.50
2023-02-19T22:41:33.311Z,98091.75
2023-02-19T22:44:00.310Z,98105.88
2023-02-19T22:46:29.702Z,98095.94
2023-02-19T22:48:56.361Z,98097.78
2023-02-19T22:51:24.185Z,98096.63
2023-02-19T22:53:56.024Z,98100.56
2023-02-19T22:56:25.874Z,98096.13
2023-02-19T22:58:53.750Z,98099.00
2023-02-19T23:01:20.534Z,98100.78
2023-02-19T23:03:54.600Z,98103.28
2023-02-19T23:06:33.055Z,98098.25
2023-02-19T23:09:05.167Z,98104.59
2023-02-19T23:11:36.286Z,98108.66
2023-02-19T23:14:03.473Z,98107.97
2023-02-19T23:16:32.895Z,98106.53
2023-02-19T23:18:59.392Z,98115.66
2023-02-19T23:21:25.760Z,98099.25
2023-02-19T23:23:52.167Z,98105.59
2023-02-19T23:26:18.988Z,98107.91
2023-02-19T23:28:45.730Z,98098.91
2023-02-19T23:31:13.440Z,98109.28
2023-02-19T23:33:40.389Z,98115.63
2023-02-19T23:36:07.408Z,98118.31
2023-02-19T23:38:34.492Z,98114.06
2023-02-19T23:41:01.163Z,98113.06
2023-02-19T23:43:27.924Z,98106.47
2023-02-19T23:45:54.393Z,98105.41
2023-02-19T23:48:20.997Z,98110.66
2023-02-19T23:50:47.329Z,98116.00
2023-02-19T23:53:13.679Z,98104.31
2023-02-19T23:55:40.083Z,98110.34
2023-02-19T23:58:06.564Z,98107.00
