createdAt,value
2024-03-01T00:00:27.741Z,-0.59
2024-03-01T00:02:59.086Z,-0.62
2024-03-01T00:05:30.078Z,-0.64
2024-03-01T00:07:58.907Z,-0.67
2024-03-01T00:10:26.952Z,-0.68
2024-03-01T00:12:56.339Z,-0.68
2024-03-01T00:15:24.641Z,-0.70
2024-03-01T00:17:53.441Z,-0.70
2024-03-01T00:20:23.543Z,-0.72
2024-03-01T00:22:53.981Z,-0.74
2024-03-01T00:25:22.168Z,-0.76
2024-03-01T00:27:51.485Z,-0.78
2024-03-01T00:30:20.402Z,-0.81
2024-03-01T00:32:48.593Z,-0.83
2024-03-01T00:35:17.876Z,-0.86
2024-03-01T00:37:46.924Z,-0.88
2024-03-01T00:40:15.051Z,-0.92
2024-03-01T00:42:43.106Z,-0.95
2024-03-01T00:45:11.126Z,-0.98
2024-03-01T00:47:48.834Z,-1.00
2024-03-01T00:50:17.463Z,-1.04
2024-03-01T00:52:46.839Z,-1.08
2024-03-01T00:55:15.111Z,-1.10
2024-03-01T00:57:45.304Z,-1.13
2024-03-01T01:00:14.330Z,-1.15
2024-03-01T01:02:42.871Z,-1.17
2024-03-01T01:05:12.734Z,-1.18
2024-03-01T01:07:40.664Z,-1.19
2024-03-01T01:10:10.076Z,-1.18
2024-03-01T01:12:38.552Z,-1.18
2024-03-01T01:15:14.064Z,-1.19
2024-03-01T01:17:43.185Z,-1.20
2024-03-01T01:20:13.942Z,-1.21
2024-03-01T01:22:42.489Z,-1.21
2024-03-01T01:25:11.238Z,-1.20
2024-03-01T01:27:42.232Z,-1.21
2024-03-01T01:30:11.406Z,-1.23
2024-03-01T01:32:40.253Z,-1.27
2024-03-01T01:35:08.457Z,-1.30
2024-03-01T01:37:37.983Z,-1.33
2024-03-01T01:44:08.388Z,-1.37
2024-03-01T01:46:37.310Z,-1.39
2024-03-01T01:49:06.092Z,-1.39
2024-03-01T01:51:35.963Z,-1.40
2024-03-01T01:54:04.643Z,-1.42
2024-03-01T01:56:33.207Z,-1.43
2024-03-01T01:59:01.259Z,-1.43
2024-03-01T02:01:29.409Z,-1.44
2024-03-01T02:03:59.172Z,-1.46
2024-03-01T02:06:27.148Z,-1.49
2024-03-01T02:08:56.351Z,-1.50
2024-03-01T02:11:26.270Z,-1.50
2024-03-01T02:13:55.800Z,-1.50
2024-03-01T02:16:24.471Z,-1.50
2024-03-01T02:18:53.981Z,-1.50
2024-03-01T02:21:24.437Z,-1.50
2024-03-01T02:23:52.672Z,-1.51
2024-03-01T02:26:21.195Z,-1.54
2024-03-01T02:28:50.461Z,-1.56
2024-03-01T02:31:18.804Z,-1.59
2024-03-01T02:33:48.140Z,-1.58
2024-03-01T02:36:17.329Z,-1.56
2024-03-01T02:38:45.383Z,-1.52
2024-03-01T02:41:13.707Z,-1.49
2024-03-01T02:43:42.460Z,-1.43
2024-03-01T02:46:11.387Z,-1.39
2024-03-01T02:48:39.720Z,-1.37
2024-03-01T02:51:07.740Z,-1.37
2024-03-01T02:53:35.644Z,-1.40
2024-03-01T02:56:07.628Z,-1.45
2024-03-01T02:58:35.772Z,-1.49
2024-03-01T03:01:04.050Z,-1.51
2024-03-01T03:03:33.620Z,-1.53
2024-03-01T03:06:04.638Z,-1.54
2024-03-01T03:08:35.001Z,-1.55
2024-03-01T03:11:03.536Z,-1.57
2024-03-01T03:13:31.526Z,-1.58
2024-03-01T03:15:59.767Z,-1.55
2024-03-01T03:18:28.259Z,-1.49
2024-03-01T03:20:57.885Z,-1.42
2024-03-01T03:23:27.482Z,-1.37
2024-03-01T03:25:56.428Z,-1.38
2024-03-01T03:28:24.558Z,-1.43
2024-03-01T03:30:53.766Z,-1.49
2024-03-01T03:33:21.824Z,-1.54
2024-03-01T03:35:51.349Z,-1.58
2024-03-01T03:38:20.305Z,-1.61
2024-03-01T03:40:48.336Z,-1.63
2024-03-01T03:43:16.479Z,-1.66
2024-03-01T03:45:44.484Z,-1.68
2024-03-01T03:48:13.451Z,-1.71
2024-03-01T03:54:44.095Z,-1.75
2024-03-01T03:57:12.111Z,-1.75
2024-03-01T03:59:40.192Z,-1.75
2024-03-01T04:02:10.486Z,-1.77
2024-03-01T04:04:39.355Z,-1.80
2024-03-01T04:07:07.686Z,-1.83
2024-03-01T04:09:38.165Z,-1.85
2024-03-01T04:12:07.741Z,-1.83
2024-03-01T04:14:36.493Z,-1.78
2024-03-01T04:17:06.155Z,-1.70
2024-03-01T04:19:34.605Z,-1.65
2024-03-01T04:22:04.736Z,-1.64
2024-03-01T04:24:33.641Z,-1.65
2024-03-01T04:27:02.296Z,-1.65
2024-03-01T04:29:31.300Z,-1.66
2024-03-01T04:32:01.457Z,-1.66
2024-03-01T04:34:29.415Z,-1.68
2024-03-01T04:36:59.789Z,-1.71
2024-03-01T04:39:30.694Z,-1.74
2024-03-01T04:41:59.508Z,-1.76
2024-03-01T04:44:28.882Z,-1.76
2024-03-01T04:46:57.624Z,-1.75
2024-03-01T04:49:26.507Z,-1.74
2024-03-01T04:51:55.518Z,-1.71
2024-03-01T04:54:23.750Z,-1.70
2024-03-01T04:56:52.792Z,-1.69
2024-03-01T04:59:20.721Z,-1.70
2024-03-01T05:01:48.839Z,-1.69
2024-03-01T05:04:17.032Z,-1.69
2024-03-01T05:06:47.336Z,-1.66
2024-03-01T05:09:17.120Z,-1.63
2024-03-01T05:11:45.882Z,-1.57
2024-03-01T05:14:14.136Z,-1.54
2024-03-01T05:16:42.066Z,-1.51
2024-03-01T05:19:10.761Z,-1.47
2024-03-01T05:21:40.083Z,-1.44
2024-03-01T05:24:09.280Z,-1.43
2024-03-01T05:26:37.512Z,-1.42
2024-03-01T05:29:06.154Z,-1.39
2024-03-01T05:31:47.098Z,-1.36
2024-03-01T05:34:15.989Z,-1.32
2024-03-01T05:36:48.716Z,-1.28
2024-03-01T05:39:20.044Z,-1.23
2024-03-01T05:41:49.797Z,-1.20
2024-03-01T05:44:18.153Z,-1.17
2024-03-01T05:46:46.972Z,-1.13
2024-03-01T05:49:15.961Z,-1.10
2024-03-01T05:51:45.629Z,-1.02
2024-03-01T05:54:14.467Z,-0.95
2024-03-01T05:56:43.059Z,-0.88
2024-03-01T05:59:11.819Z,-0.81
2024-03-01T06:01:40.036Z,-0.71
2024-03-01T06:04:11.867Z,-0.60
2024-03-01T06:06:40.818Z,-0.55
2024-03-01T06:09:10.553Z,-0.50
2024-03-01T06:11:40.899Z,-0.43
2024-03-01T06:14:10.290Z,-0.32
2024-03-01T06:16:38.741Z,-0.19
2024-03-01T06:19:07.560Z,-0.06
2024-03-01T06:21:36.792Z,0.06
2024-03-01T06:24:04.910Z,0.17
2024-03-01T06:26:34.605Z,0.29
2024-03-01T06:29:03.261Z,0.39
2024-03-01T06:31:32.885Z,0.50
2024-03-01T06:34:01.278Z,0.67
2024-03-01T06:36:29.650Z,0.83
2024-03-01T06:38:58.245Z,0.97
2024-03-01T06:41:29.517Z,1.13
2024-03-01T06:43:57.666Z,1.25
2024-03-01T06:46:25.897Z,1.35
2024-03-01T06:48:56.670Z,1.44
2024-03-01T06:51:24.512Z,1.53
2024-03-01T06:53:54.314Z,1.62
2024-03-01T06:56:25.393Z,1.73
2024-03-01T06:58:53.993Z,1.85
2024-03-01T07:01:23.752Z,1.98
2024-03-01T07:03:52.112Z,2.09
2024-03-01T07:06:22.631Z,2.19
2024-03-01T07:08:52.227Z,2.24
2024-03-01T07:11:23.806Z,2.28
2024-03-01T07:13:51.922Z,2.29
2024-03-01T07:16:24.426Z,2.27
2024-03-01T07:18:53.145Z,2.27
2024-03-01T07:21:21.120Z,2.35
2024-03-01T07:23:49.146Z,2.41
2024-03-01T07:26:17.918Z,2.37
2024-03-01T07:28:45.907Z,2.27
2024-03-01T07:31:16.495Z,2.31
2024-03-01T07:33:45.259Z,2.42
2024-03-01T07:36:15.989Z,2.43
2024-03-01T07:38:44.580Z,2.54
2024-03-01T07:41:13.479Z,2.68
2024-03-01T07:43:41.519Z,2.89
2024-03-01T07:46:09.798Z,3.17
2024-03-01T07:48:39.042Z,3.41
2024-03-01T07:51:08.294Z,3.62
2024-03-01T07:53:37.611Z,3.77
2024-03-01T07:56:06.648Z,3.81
2024-03-01T07:58:34.813Z,3.92
2024-03-01T08:01:06.125Z,4.03
2024-03-01T08:03:36.753Z,4.11
2024-03-01T08:06:04.877Z,4.22
2024-03-01T08:08:33.947Z,4.23
2024-03-01T08:11:02.199Z,4.26
2024-03-01T08:13:30.499Z,4.22
2024-03-01T08:16:00.975Z,4.20
2024-03-01T08:18:29.945Z,4.30
2024-03-01T08:21:07.664Z,4.40
2024-03-01T08:23:41.354Z,4.49
2024-03-01T08:26:18.691Z,4.54
2024-03-01T08:28:49.309Z,4.59
2024-03-01T08:31:37.843Z,4.69
2024-03-01T08:34:10.660Z,4.72
2024-03-01T08:36:39.279Z,4.79
2024-03-01T08:39:22.859Z,4.89
2024-03-01T08:41:53.036Z,4.98
2024-03-01T08:44:30.649Z,5.08
2024-03-01T08:46:58.774Z,5.12
2024-03-01T08:49:46.365Z,5.08
2024-03-01T08:52:36.073Z,4.99
2024-03-01T08:55:10.603Z,5.05
2024-03-01T08:57:39.990Z,5.21
2024-03-01T09:00:30.326Z,5.40
2024-03-01T09:02:58.426Z,5.69
2024-03-01T09:05:27.487Z,5.93
2024-03-01T09:07:59.071Z,6.15
2024-03-01T09:10:28.970Z,6.28
2024-03-01T09:12:57.232Z,6.41
2024-03-01T09:15:25.607Z,6.53
2024-03-01T09:17:54.500Z,6.65
2024-03-01T09:20:23.393Z,6.68
2024-03-01T09:22:51.729Z,6.71
2024-03-01T09:25:41.626Z,6.71
2024-03-01T09:28:10.779Z,6.68
2024-03-01T09:30:38.862Z,6.56
2024-03-01T09:33:12.267Z,6.45
2024-03-01T09:35:41.912Z,6.38
2024-03-01T09:38:10.980Z,6.43
2024-03-01T09:40:39.438Z,6.55
2024-03-01T09:43:26.555Z,6.61
2024-03-01T09:46:05.484Z,6.65
2024-03-01T09:48:49.054Z,6.64
2024-03-01T09:51:28.755Z,6.71
2024-03-01T09:54:06.261Z,6.82
2024-03-01T09:56:51.111Z,6.92
2024-03-01T09:59:32.376Z,7.04
2024-03-01T10:02:06.241Z,7.08
2024-03-01T10:04:41.969Z,7.09
2024-03-01T10:07:21.275Z,7.06
2024-03-01T10:09:58.220Z,6.96
2024-03-01T10:12:47.842Z,6.87
2024-03-01T10:15:35.631Z,6.94
2024-03-01T10:18:25.089Z,7.08
2024-03-01T10:21:05.875Z,7.24
2024-03-01T10:23:57.461Z,7.41
2024-03-01T10:26:26.290Z,7.55
2024-03-01T10:29:13.446Z,7.60
2024-03-01T10:31:47.343Z,7.61
2024-03-01T10:34:36.346Z,7.56
2024-03-01T10:37:07.832Z,7.45
2024-03-01T10:39:41.284Z,7.40
2024-03-01T10:42:13.610Z,7.43
2024-03-01T10:44:42.812Z,7.46
2024-03-01T10:47:19.570Z,7.47
2024-03-01T10:50:08.365Z,7.55
2024-03-01T10:52:39.722Z,7.67
2024-03-01T10:55:16.267Z,7.84
2024-03-01T10:57:49.294Z,8.05
2024-03-01T11:00:18.904Z,8.24
2024-03-01T11:02:56.809Z,8.37
2024-03-01T11:05:27.499Z,8.34
2024-03-01T11:08:18.275Z,8.28
2024-03-01T11:10:56.962Z,8.24
2024-03-01T11:13:27.163Z,8.32
2024-03-01T11:15:56.334Z,8.29
2024-03-01T11:18:25.315Z,8.32
2024-03-01T11:20:53.742Z,8.43
2024-03-01T11:23:23.435Z,8.54
2024-03-01T11:25:58.136Z,8.60
2024-03-01T11:28:29.016Z,8.43
2024-03-01T11:31:00.036Z,8.30
2024-03-01T11:33:28.037Z,8.30
2024-03-01T11:36:02.997Z,8.31
2024-03-01T11:38:31.318Z,8.33
2024-03-01T11:41:05.686Z,8.34
2024-03-01T11:43:34.207Z,8.38
2024-03-01T11:46:07.897Z,8.38
2024-03-01T11:48:45.948Z,8.40
2024-03-01T11:51:32.807Z,8.41
2024-03-01T11:54:07.846Z,8.37
2024-03-01T11:56:52.120Z,8.24
2024-03-01T11:59:29.378Z,8.11
2024-03-01T12:02:17.819Z,7.98
2024-03-01T12:05:04.797Z,7.82
2024-03-01T12:07:39.287Z,7.70
2024-03-01T12:10:28.163Z,7.60
2024-03-01T12:12:59.103Z,7.57
2024-03-01T12:15:27.565Z,7.58
2024-03-01T12:18:03.383Z,7.60
2024-03-01T12:20:32.254Z,7.68
2024-03-01T12:23:07.467Z,7.81
2024-03-01T12:25:37.998Z,7.98
2024-03-01T12:28:11.735Z,8.07
2024-03-01T12:30:41.868Z,8.08
2024-03-01T12:33:11.730Z,8.06
2024-03-01T12:36:02.593Z,8.13
2024-03-01T12:38:50.156Z,8.26
2024-03-01T12:41:21.183Z,8.35
2024-03-01T12:47:54.637Z,8.35
2024-03-01T12:50:38.136Z,8.35
2024-03-01T12:53:07.193Z,8.32
2024-03-01T12:55:44.714Z,8.21
2024-03-01T12:58:15.055Z,8.15
2024-03-01T13:04:53.335Z,8.23
2024-03-01T13:07:22.143Z,8.22
2024-03-01T13:09:54.205Z,8.10
2024-03-01T13:12:26.670Z,8.05
2024-03-01T13:15:14.959Z,8.09
2024-03-01T13:18:08.467Z,8.11
2024-03-01T13:20:45.428Z,8.06
2024-03-01T13:23:15.561Z,8.04
2024-03-01T13:26:07.368Z,8.08
2024-03-01T13:28:35.960Z,8.04
2024-03-01T13:31:08.881Z,7.99
2024-03-01T13:33:49.946Z,8.03
2024-03-01T13:36:27.617Z,8.13
2024-03-01T13:39:12.089Z,8.21
2024-03-01T13:41:40.713Z,8.24
2024-03-01T13:44:23.376Z,8.21
2024-03-01T13:47:12.602Z,8.16
2024-03-01T13:49:41.810Z,8.05
2024-03-01T13:52:10.252Z,7.95
2024-03-01T13:54:38.729Z,7.89
2024-03-01T13:57:07.449Z,7.81
2024-03-01T13:59:37.298Z,7.75
2024-03-01T14:02:05.620Z,7.68
2024-03-01T14:04:34.265Z,7.64
2024-03-01T14:07:04.775Z,7.60
2024-03-01T14:09:33.264Z,7.55
2024-03-01T14:12:01.423Z,7.48
2024-03-01T14:14:29.731Z,7.39
2024-03-01T14:16:59.773Z,7.30
2024-03-01T14:19:28.953Z,7.23
2024-03-01T14:21:57.243Z,7.17
2024-03-01T14:24:25.568Z,7.12
2024-03-01T14:26:55.975Z,7.07
2024-03-01T14:29:25.029Z,7.03
2024-03-01T14:32:08.091Z,7.00
2024-03-01T14:34:40.331Z,6.96
2024-03-01T14:37:11.784Z,6.90
2024-03-01T14:39:41.778Z,6.81
2024-03-01T14:42:17.347Z,6.70
2024-03-01T14:44:46.126Z,6.60
2024-03-01T14:47:15.205Z,6.48
2024-03-01T14:49:46.404Z,6.36
2024-03-01T14:52:14.509Z,6.27
2024-03-01T14:54:44.895Z,6.21
2024-03-01T14:57:17.148Z,6.13
2024-03-01T14:59:45.902Z,6.04
2024-03-01T15:02:13.962Z,5.96
2024-03-01T15:04:44.543Z,5.86
2024-03-01T15:07:12.750Z,5.79
2024-03-01T15:09:44.736Z,5.70
2024-03-01T15:12:14.422Z,5.60
2024-03-01T15:14:42.911Z,5.53
2024-03-01T15:17:13.376Z,5.46
2024-03-01T15:19:41.910Z,5.38
2024-03-01T15:22:13.523Z,5.27
2024-03-01T15:24:41.838Z,5.17
2024-03-01T15:27:10.999Z,5.07
2024-03-01T15:29:40.010Z,4.98
2024-03-01T15:32:08.040Z,4.89
2024-03-01T15:34:36.226Z,4.78
2024-03-01T15:37:05.161Z,4.68
2024-03-01T15:39:33.510Z,4.57
2024-03-01T15:42:01.574Z,4.46
2024-03-01T15:44:32.012Z,4.35
2024-03-01T15:47:00.107Z,4.26
2024-03-01T15:49:28.965Z,4.17
2024-03-01T15:51:57.019Z,4.07
2024-03-01T15:54:25.168Z,3.97
2024-03-01T15:56:55.316Z,3.88
2024-03-01T15:59:26.496Z,3.79
2024-03-01T16:01:54.943Z,3.72
2024-03-01T16:04:28.189Z,3.67
2024-03-01T16:07:01.027Z,3.61
2024-03-01T16:09:32.688Z,3.55
2024-03-01T16:12:00.851Z,3.51
2024-03-01T16:14:29.889Z,3.48
2024-03-01T16:16:58.284Z,3.44
2024-03-01T16:19:27.982Z,3.39
2024-03-01T16:21:56.307Z,3.35
2024-03-01T16:24:25.389Z,3.32
2024-03-01T16:26:54.069Z,3.30
2024-03-01T16:29:22.163Z,3.27
2024-03-01T16:31:50.362Z,3.26
2024-03-01T16:34:20.558Z,3.25
2024-03-01T16:36:48.757Z,3.22
2024-03-01T16:39:37.240Z,3.21
2024-03-01T16:42:06.151Z,3.19
2024-03-01T16:44:43.384Z,3.17
2024-03-01T16:47:14.397Z,3.13
2024-03-01T16:49:44.618Z,3.09
2024-03-01T16:52:19.164Z,3.07
2024-03-01T16:54:49.289Z,3.05
2024-03-01T16:57:27.618Z,3.05
2024-03-01T16:59:55.818Z,3.05
2024-03-01T17:02:38.738Z,3.03
2024-03-01T17:05:12.274Z,3.00
2024-03-01T17:07:43.477Z,2.97
2024-03-01T17:10:30.746Z,2.96
2024-03-01T17:13:01.338Z,2.94
2024-03-01T17:15:30.587Z,2.92
2024-03-01T17:17:58.859Z,2.90
2024-03-01T17:20:26.974Z,2.86
2024-03-01T17:22:57.326Z,2.85
2024-03-01T17:25:26.120Z,2.87
2024-03-01T17:27:54.299Z,2.90
2024-03-01T17:30:22.515Z,2.93
2024-03-01T17:32:50.710Z,2.96
2024-03-01T17:35:24.454Z,2.99
2024-03-01T17:37:53.742Z,3.00
2024-03-01T17:40:22.294Z,3.00
2024-03-01T17:42:52.078Z,2.98
2024-03-01T17:45:20.709Z,2.93
2024-03-01T17:47:52.170Z,2.89
2024-03-01T17:50:21.609Z,2.85
2024-03-01T17:52:51.826Z,2.81
2024-03-01T17:55:19.740Z,2.77
2024-03-01T17:57:48.880Z,2.74
2024-03-01T18:00:17.179Z,2.69
2024-03-01T18:02:45.286Z,2.65
2024-03-01T18:05:14.415Z,2.61
2024-03-01T18:07:42.592Z,2.60
2024-03-01T18:10:14.867Z,2.59
2024-03-01T18:12:43.142Z,2.58
2024-03-01T18:15:12.034Z,2.56
2024-03-01T18:17:40.342Z,2.53
2024-03-01T18:20:08.749Z,2.50
2024-03-01T18:22:37.906Z,2.46
2024-03-01T18:25:09.365Z,2.40
2024-03-01T18:27:37.294Z,2.34
2024-03-01T18:30:05.644Z,2.28
2024-03-01T18:32:34.308Z,2.24
2024-03-01T18:35:03.257Z,2.21
2024-03-01T18:37:31.352Z,2.18
2024-03-01T18:39:59.935Z,2.16
2024-03-01T18:42:29.352Z,2.13
2024-03-01T18:44:57.791Z,2.12
2024-03-01T18:47:26.081Z,2.09
2024-03-01T18:49:55.252Z,2.07
2024-03-01T18:52:26.362Z,2.03
2024-03-01T18:54:54.656Z,1.98
2024-03-01T18:57:23.796Z,1.93
2024-03-01T18:59:53.341Z,1.88
2024-03-01T19:02:28.312Z,1.84
2024-03-01T19:05:00.756Z,1.81
2024-03-01T19:07:29.790Z,1.78
2024-03-01T19:09:57.906Z,1.74
2024-03-01T19:12:26.861Z,1.71
2024-03-01T19:14:55.425Z,1.67
2024-03-01T19:17:24.541Z,1.62
2024-03-01T19:19:52.861Z,1.59
2024-03-01T19:22:20.969Z,1.56
2024-03-01T19:24:51.036Z,1.53
2024-03-01T19:27:22.628Z,1.50
2024-03-01T19:29:51.046Z,1.46
2024-03-01T19:32:19.040Z,1.44
2024-03-01T19:34:48.983Z,1.42
2024-03-01T19:37:17.978Z,1.38
2024-03-01T19:39:46.555Z,1.34
2024-03-01T19:42:15.321Z,1.31
2024-03-01T19:44:44.077Z,1.27
2024-03-01T19:47:14.433Z,1.24
2024-03-01T19:49:43.098Z,1.21
2024-03-01T19:52:13.417Z,1.18
2024-03-01T19:54:42.398Z,1.14
2024-03-01T19:57:10.508Z,1.11
2024-03-01T19:59:40.793Z,1.07
2024-03-01T20:02:09.187Z,1.03
2024-03-01T20:04:40.521Z,1.01
2024-03-01T20:07:09.167Z,1.01
2024-03-01T20:09:40.169Z,0.99
2024-03-01T20:12:08.128Z,0.98
2024-03-01T20:14:36.366Z,0.96
2024-03-01T20:17:05.123Z,0.94
2024-03-01T20:19:33.092Z,0.93
2024-03-01T20:22:02.163Z,0.92
2024-03-01T20:24:30.512Z,0.89
2024-03-01T20:26:58.777Z,0.89
2024-03-01T20:29:27.515Z,0.88
2024-03-01T20:31:55.616Z,0.86
2024-03-01T20:34:26.135Z,0.83
2024-03-01T20:36:55.015Z,0.81
2024-03-01T20:39:23.439Z,0.80
2024-03-01T20:41:51.547Z,0.78
2024-03-01T20:44:19.619Z,0.77
2024-03-01T20:46:47.727Z,0.75
2024-03-01T20:49:15.986Z,0.73
2024-03-01T20:51:47.309Z,0.70
2024-03-01T20:54:16.288Z,0.66
2024-03-01T20:56:45.180Z,0.63
2024-03-01T20:59:13.410Z,0.61
2024-03-01T21:01:42.119Z,0.60
2024-03-01T21:04:11.511Z,0.59
2024-03-01T21:06:39.889Z,0.58
2024-03-01T21:09:11.678Z,0.58
2024-03-01T21:11:40.706Z,0.56
2024-03-01T21:14:09.394Z,0.54
2024-03-01T21:16:38.566Z,0.51
2024-03-01T21:19:07.215Z,0.50
2024-03-01T21:24:08.353Z,0.48
2024-03-01T21:26:36.548Z,0.46
2024-03-01T21:29:04.948Z,0.44
2024-03-01T21:31:34.492Z,0.42
2024-03-01T21:34:03.460Z,0.39
2024-03-01T21:36:32.475Z,0.37
2024-03-01T21:39:00.583Z,0.37
2024-03-01T21:41:29.070Z,0.37
2024-03-01T21:43:57.080Z,0.36
2024-03-01T21:46:25.334Z,0.36
2024-03-01T21:48:54.494Z,0.35
2024-03-01T21:51:23.568Z,0.34
2024-03-01T21:53:52.388Z,0.33
2024-03-01T21:56:20.883Z,0.33
2024-03-01T21:58:48.992Z,0.32
2024-03-01T22:01:17.123Z,0.30
2024-03-01T22:03:47.451Z,0.26
2024-03-01T22:06:16.327Z,0.23
2024-03-01T22:08:44.310Z,0.18
2024-03-01T22:11:12.648Z,0.16
2024-03-01T22:13:40.648Z,0.13
2024-03-01T22:16:08.721Z,0.11
2024-03-01T22:18:36.888Z,0.09
2024-03-01T22:21:05.732Z,0.06
2024-03-01T22:23:34.990Z,0.01
2024-03-01T22:26:03.724Z,-0.01
2024-03-01T22:28:31.956Z,-0.03
2024-03-01T22:31:01.232Z,-0.03
2024-03-01T22:33:29.733Z,-0.05
2024-03-01T22:35:58.024Z,-0.05
2024-03-01T22:38:26.788Z,-0.06
2024-03-01T22:40:56.289Z,-0.08
2024-03-01T22:43:26.116Z,-0.09
2024-03-01T22:45:55.047Z,-0.11
2024-03-01T22:48:23.517Z,-0.14
2024-03-01T22:50:51.718Z,-0.17
2024-03-01T22:53:28.217Z,-0.20
2024-03-01T22:55:57.733Z,-0.21
2024-03-01T22:58:38.211Z,-0.20
2024-03-01T23:01:11.223Z,-0.20
2024-03-01T23:03:41.880Z,-0.20
2024-03-01T23:06:12.162Z,-0.21
2024-03-01T23:08:42.376Z,-0.23
2024-03-01T23:11:14.666Z,-0.25
2024-03-01T23:13:43.763Z,-0.28
2024-03-01T23:16:12.418Z,-0.32
2024-03-01T23:18:40.673Z,-0.36
2024-03-01T23:21:09.840Z,-0.43
2024-03-01T23:23:38.958Z,-0.48
2024-03-01T23:26:07.444Z,-0.51
2024-03-01T23:28:36.730Z,-0.54
2024-03-01T23:31:07.102Z,-0.55
2024-03-01T23:33:35.926Z,-0.56
2024-03-01T23:36:03.952Z,-0.55
2024-03-01T23:38:32.159Z,-0.55
2024-03-01T23:41:00.996Z,-0.55
2024-03-01T23:43:29.102Z,-0.56
2024-03-01T23:45:57.981Z,-0.58
2024-03-01T23:48:27.666Z,-0.61
2024-03-01T23:50:58.376Z,-0.63
2024-03-01T23:53:27.977Z,-0.67
2024-03-01T23:55:56.711Z,-0.68
2024-03-01T23:58:24.827Z,-0.71
