createdAt,value
2022-10-29T00:00:25.217Z,99.99
2022-10-29T00:01:25.236Z,99.99
2022-10-29T00:02:25.175Z,99.99
2022-10-29T00:03:25.276Z,99.99
2022-10-29T00:04:25.053Z,99.99
2022-10-29T00:05:25.024Z,99.99
2022-10-29T00:06:24.996Z,99.99
2022-10-29T00:07:24.942Z,99.99
2022-10-29T00:08:24.901Z,99.99
2022-10-29T00:09:24.871Z,99.99
2022-10-29T00:10:24.822Z,99.99
2022-10-29T00:11:24.802Z,99.99
2022-10-29T00:12:24.748Z,99.99
2022-10-29T00:13:24.710Z,99.99
2022-10-29T00:14:24.672Z,99.99
2022-10-29T00:15:24.632Z,99.99
2022-10-29T00:16:24.594Z,99.99
2022-10-29T00:17:24.583Z,99.99
2022-10-29T00:18:24.536Z,99.99
2022-10-29T00:19:24.480Z,99.99
2022-10-29T00:20:24.447Z,99.99
2022-10-29T00:21:24.407Z,99.99
2022-10-29T00:22:24.366Z,99.99
2022-10-29T00:23:24.331Z,99.99
2022-10-29T00:24:24.298Z,99.99
2022-10-29T00:25:24.251Z,99.99
2022-10-29T00:26:24.211Z,99.99
2022-10-29T00:27:24.176Z,99.99
2022-10-29T00:28:24.135Z,99.99
2022-10-29T00:29:24.101Z,99.99
2022-10-29T00:30:24.086Z,99.99
2022-10-29T00:31:24.073Z,99.99
2022-10-29T00:32:23.993Z,99.99
2022-10-29T00:33:23.945Z,99.99
2022-10-29T00:34:23.905Z,99.99
2022-10-29T00:35:23.882Z,99.99
2022-10-29T00:36:23.830Z,99.99
2022-10-29T00:37:23.804Z,99.99
2022-10-29T00:38:23.757Z,99.99
2022-10-29T00:39:23.717Z,99.99
2022-10-29T00:40:23.678Z,99.99
2022-10-29T00:41:23.666Z,99.99
2022-10-29T00:42:23.603Z,99.99
2022-10-29T00:43:23.566Z,99.99
2022-10-29T00:44:23.535Z,99.99
2022-10-29T00:45:23.489Z,99.99
2022-10-29T00:46:23.490Z,99.99
2022-10-29T00:47:23.423Z,99.99
2022-10-29T00:48:23.396Z,99.99
2022-10-29T00:49:23.337Z,99.99
2022-10-29T00:50:23.301Z,99.99
2022-10-29T00:51:23.257Z,99.99
2022-10-29T00:52:23.220Z,99.99
2022-10-29T00:53:23.183Z,99.99
2022-10-29T00:54:23.170Z,99.99
2022-10-29T00:55:23.113Z,99.99
2022-10-29T00:56:23.075Z,99.99
2022-10-29T00:57:23.032Z,99.99
2022-10-29T00:58:22.995Z,99.99
2022-10-29T00:59:22.954Z,99.99
2022-10-29T01:00:22.930Z,99.99
2022-10-29T01:01:22.995Z,99.99
2022-10-29T01:02:23.006Z,99.99
2022-10-29T01:03:22.804Z,99.99
2022-10-29T01:04:22.763Z,99.99
2022-10-29T01:05:22.729Z,99.99
2022-10-29T01:06:22.699Z,99.99
2022-10-29T01:07:22.649Z,99.99
2022-10-29T01:08:22.610Z,99.99
2022-10-29T01:09:22.572Z,99.99
2022-10-29T01:10:22.550Z,99.99
2022-10-29T01:11:22.495Z,99.99
2022-10-29T01:12:22.465Z,99.99
2022-10-29T01:13:22.424Z,99.99
2022-10-29T01:14:22.382Z,99.99
2022-10-29T01:15:22.345Z,99.99
2022-10-29T01:16:22.316Z,99.99
2022-10-29T01:17:22.268Z,99.99
2022-10-29T01:18:22.228Z,99.99
2022-10-29T01:19:22.324Z,99.99
2022-10-29T01:20:22.157Z,99.99
2022-10-29T01:21:22.114Z,99.99
2022-10-29T01:22:22.084Z,99.99
2022-10-29T01:23:22.036Z,99.99
2022-10-29T01:24:22.005Z,99.99
2022-10-29T01:25:21.972Z,99.99
2022-10-29T01:26:21.927Z,99.99
2022-10-29T01:27:21.887Z,99.99
2022-10-29T01:28:21.882Z,99.99
2022-10-29T01:29:21.821Z,99.99
2022-10-29T01:30:21.768Z,99.99
2022-10-29T01:31:21.731Z,99.99
2022-10-29T01:32:21.694Z,99.99
2022-10-29T01:33:21.657Z,99.99
2022-10-29T01:34:21.618Z,99.99
2022-10-29T01:35:21.593Z,99.99
2022-10-29T01:36:21.540Z,99.99
2022-10-29T01:37:21.500Z,99.99
2022-10-29T01:38:21.463Z,99.99
2022-10-29T01:39:21.433Z,99.99
2022-10-29T01:40:21.386Z,99.99
2022-10-29T01:41:21.362Z,99.99
2022-10-29T01:42:21.311Z,99.99
2022-10-29T01:43:21.286Z,99.99
2022-10-29T01:44:21.234Z,99.99
2022-10-29T01:45:21.196Z,99.99
2022-10-29T01:46:21.165Z,99.99
2022-10-29T01:47:21.132Z,99.99
2022-10-29T01:48:21.079Z,99.99
2022-10-29T01:49:21.039Z,99.99
2022-10-29T01:50:21.030Z,99.99
2022-10-29T01:51:20.967Z,99.99
2022-10-29T01:52:20.927Z,99.99
2022-10-29T01:53:20.901Z,99.99
2022-10-29T01:54:20.849Z,99.99
2022-10-29T01:55:20.815Z,99.99
2022-10-29T01:56:20.774Z,99.99
2022-10-29T01:57:20.732Z,99.99
2022-10-29T01:58:20.699Z,99.99
2022-10-29T01:59:35.334Z,99.99
2022-10-29T02:00:20.621Z,99.99
2022-10-29T02:01:20.645Z,99.99
2022-10-29T02:02:20.542Z,99.99
2022-10-29T02:03:20.506Z,99.99
2022-10-29T02:04:20.469Z,99.99
2022-10-29T02:05:20.435Z,99.99
2022-10-29T02:06:20.386Z,99.99
2022-10-29T02:07:20.350Z,99.99
2022-10-29T02:08:20.311Z,99.99
2022-10-29T02:09:20.270Z,99.99
2022-10-29T02:10:20.234Z,99.99
2022-10-29T02:11:20.208Z,99.99
2022-10-29T02:12:20.157Z,99.99
2022-10-29T02:13:20.172Z,99.99
2022-10-29T02:14:20.078Z,99.99
2022-10-29T02:15:20.037Z,99.99
2022-10-29T02:16:20.002Z,99.99
2022-10-29T02:17:19.976Z,99.99
2022-10-29T02:18:19.924Z,99.99
2022-10-29T02:19:19.888Z,99.99
2022-10-29T02:20:19.844Z,99.99
2022-10-29T02:21:19.809Z,99.99
2022-10-29T02:22:19.770Z,99.99
2022-10-29T02:23:19.743Z,99.99
2022-10-29T02:24:19.695Z,99.99
2022-10-29T02:25:19.709Z,99.99
2022-10-29T02:26:19.630Z,99.99
2022-10-29T02:27:19.576Z,99.99
2022-10-29T02:29:19.500Z,99.99
2022-10-29T02:30:19.462Z,99.99
2022-10-29T02:31:19.423Z,99.99
2022-10-29T02:32:19.390Z,99.99
2022-10-29T02:33:19.345Z,99.99
2022-10-29T02:34:19.321Z,99.99
2022-10-29T02:35:19.269Z,99.99
2022-10-29T02:36:19.232Z,99.99
2022-10-29T02:37:19.190Z,99.99
2022-10-29T02:38:19.154Z,99.99
2022-10-29T02:39:19.113Z,99.99
2022-10-29T02:40:19.084Z,99.99
2022-10-29T02:41:19.036Z,99.99
2022-10-29T02:42:18.996Z,99.99
2022-10-29T02:44:18.922Z,99.99
2022-10-29T02:45:18.882Z,99.99
2022-10-29T02:46:18.857Z,99.99
2022-10-29T02:47:18.810Z,99.99
2022-10-29T02:48:18.770Z,99.99
2022-10-29T02:49:18.727Z,99.99
2022-10-29T02:50:18.688Z,99.99
2022-10-29T02:51:18.648Z,99.99
2022-10-29T02:52:18.628Z,99.99
2022-10-29T02:53:18.573Z,99.99
2022-10-29T02:54:18.533Z,99.99
2022-10-29T02:55:18.501Z,99.99
2022-10-29T02:56:18.455Z,99.99
2022-10-29T02:57:18.415Z,99.99
2022-10-29T02:58:18.443Z,99.99
2022-10-29T02:59:18.338Z,99.99
2022-10-29T03:00:18.302Z,99.99
2022-10-29T03:01:18.292Z,99.99
2022-10-29T03:02:18.435Z,99.99
2022-10-29T03:03:18.184Z,99.99
2022-10-29T03:04:25.206Z,99.99
2022-10-29T03:05:18.108Z,99.99
2022-10-29T03:06:18.067Z,99.99
2022-10-29T03:07:18.026Z,99.99
2022-10-29T03:08:17.989Z,99.99
2022-10-29T03:09:17.951Z,99.99
2022-10-29T03:10:17.924Z,99.99
2022-10-29T03:11:17.871Z,99.99
2022-10-29T03:12:17.836Z,99.99
2022-10-29T03:13:17.795Z,99.99
2022-10-29T03:14:17.767Z,99.99
2022-10-29T03:15:17.714Z,99.99
2022-10-29T03:16:17.689Z,99.99
2022-10-29T03:17:17.647Z,99.99
2022-10-29T03:18:17.600Z,99.99
2022-10-29T03:19:17.559Z,99.99
2022-10-29T03:20:17.528Z,99.99
2022-10-29T03:21:17.482Z,99.99
2022-10-29T03:22:17.445Z,99.99
2022-10-29T03:23:17.432Z,99.99
2022-10-29T03:24:17.365Z,99.99
2022-10-29T03:25:17.325Z,99.99
2022-10-29T03:26:17.289Z,99.99
2022-10-29T03:27:17.249Z,99.99
2022-10-29T03:28:17.211Z,99.99
2022-10-29T03:29:17.179Z,99.99
2022-10-29T03:30:17.131Z,99.99
2022-10-29T03:31:17.091Z,99.99
2022-10-29T03:32:17.052Z,99.99
2022-10-29T03:33:17.018Z,99.99
2022-10-29T03:34:16.990Z,99.99
2022-10-29T03:35:16.936Z,99.99
2022-10-29T03:36:16.985Z,99.99
2022-10-29T03:37:16.858Z,99.99
2022-10-29T03:38:16.818Z,99.99
2022-10-29T03:39:16.780Z,99.99
2022-10-29T03:40:16.757Z,99.99
2022-10-29T03:41:16.704Z,99.99
2022-10-29T03:42:16.663Z,99.99
2022-10-29T03:43:16.624Z,99.99
2022-10-29T03:44:16.590Z,99.99
2022-10-29T03:45:16.546Z,99.99
2022-10-29T03:46:16.519Z,99.99
2022-10-29T03:47:16.471Z,99.99
2022-10-29T03:48:16.431Z,99.99
2022-10-29T03:49:16.404Z,99.99
2022-10-29T03:50:16.354Z,99.99
2022-10-29T03:51:16.315Z,99.99
2022-10-29T03:52:16.276Z,99.99
2022-10-29T03:53:16.237Z,99.99
2022-10-29T03:54:16.200Z,99.99
2022-10-29T03:55:16.174Z,99.99
2022-10-29T03:56:16.120Z,99.99
2022-10-29T03:57:16.083Z,99.99
2022-10-29T03:58:16.042Z,99.99
2022-10-29T03:59:16.006Z,99.99
2022-10-29T04:00:15.969Z,99.99
2022-10-29T04:01:15.973Z,99.99
2022-10-29T04:02:16.048Z,99.99
2022-10-29T04:03:15.849Z,99.99
2022-10-29T04:04:15.814Z,99.99
2022-10-29T04:05:15.775Z,99.99
2022-10-29T04:06:15.735Z,99.99
2022-10-29T04:07:15.711Z,99.99
2022-10-29T04:08:15.658Z,99.99
2022-10-29T04:09:15.622Z,99.99
2022-10-29T04:10:15.580Z,99.99
2022-10-29T04:11:15.543Z,99.99
2022-10-29T04:12:15.511Z,99.99
2022-10-29T04:13:15.476Z,99.99
2022-10-29T04:14:15.441Z,99.99
2022-10-29T04:15:15.387Z,99.99
2022-10-29T04:16:15.348Z,99.99
2022-10-29T04:17:15.311Z,99.99
2022-10-29T04:18:15.270Z,99.99
2022-10-29T04:19:15.251Z,99.99
2022-10-29T04:20:31.831Z,99.99
2022-10-29T04:27:07.885Z,99.99
2022-10-29T04:29:14.860Z,99.87
2022-10-29T04:30:14.844Z,99.37
2022-10-29T04:31:14.771Z,99.47
2022-10-29T04:32:14.744Z,99.77
2022-10-29T04:33:14.698Z,98.61
2022-10-29T04:34:14.663Z,99.42
2022-10-29T04:35:14.617Z,98.71
2022-10-29T04:36:14.581Z,98.36
2022-10-29T04:37:14.556Z,98.47
2022-10-29T04:38:14.506Z,98.41
2022-10-29T04:39:17.183Z,98.07
2022-10-29T04:40:14.442Z,98.27
2022-10-29T04:41:14.385Z,97.80
2022-10-29T04:42:14.350Z,98.51
2022-10-29T04:43:14.325Z,98.31
2022-10-29T04:44:14.287Z,98.47
2022-10-29T04:45:14.235Z,98.07
2022-10-29T04:46:14.196Z,98.11
2022-10-29T04:47:14.157Z,98.11
2022-10-29T04:48:14.117Z,98.07
2022-10-29T04:49:14.142Z,97.91
2022-10-29T04:50:14.052Z,97.66
2022-10-29T04:51:14.008Z,97.50
2022-10-29T04:52:13.968Z,97.36
2022-10-29T04:53:13.925Z,97.25
2022-10-29T04:54:13.886Z,97.76
2022-10-29T04:55:13.849Z,97.56
2022-10-29T04:56:13.820Z,98.27
2022-10-29T04:57:13.773Z,97.45
2022-10-29T04:58:13.732Z,97.80
2022-10-29T04:59:13.699Z,96.85
2022-10-29T05:00:17.843Z,97.30
2022-10-29T05:01:13.905Z,96.75
2022-10-29T05:02:13.594Z,96.65
2022-10-29T05:03:13.566Z,96.75
2022-10-29T05:04:13.506Z,96.20
2022-10-29T05:05:13.472Z,96.65
2022-10-29T05:06:13.428Z,96.75
2022-10-29T05:07:13.392Z,96.95
2022-10-29T05:08:13.348Z,96.60
2022-10-29T05:09:13.323Z,97.56
2022-10-29T05:10:13.274Z,97.25
2022-10-29T05:11:13.235Z,96.85
2022-10-29T05:12:13.198Z,97.05
2022-10-29T05:13:13.166Z,96.85
2022-10-29T05:14:13.127Z,97.66
2022-10-29T05:15:13.091Z,97.05
2022-10-29T05:16:13.041Z,96.95
2022-10-29T05:17:13.005Z,97.16
2022-10-29T05:18:12.966Z,97.56
2022-10-29T05:19:12.930Z,98.07
2022-10-29T05:20:12.890Z,97.16
2022-10-29T05:21:12.863Z,97.50
2022-10-29T05:22:12.820Z,97.40
2022-10-29T05:23:12.775Z,97.71
2022-10-29T05:24:12.735Z,97.30
2022-10-29T05:25:12.699Z,97.20
2022-10-29T05:26:12.671Z,97.00
2022-10-29T05:27:12.623Z,97.76
2022-10-29T05:28:12.587Z,97.40
2022-10-29T05:29:12.546Z,97.10
2022-10-29T05:30:12.506Z,96.75
2022-10-29T05:31:12.476Z,97.16
2022-10-29T05:32:12.443Z,97.05
2022-10-29T05:33:12.395Z,97.05
2022-10-29T05:34:12.354Z,96.14
2022-10-29T05:35:12.316Z,96.34
2022-10-29T05:36:12.277Z,96.34
2022-10-29T05:37:12.243Z,95.74
2022-10-29T05:38:12.209Z,97.56
2022-10-29T05:39:12.166Z,96.34
2022-10-29T05:40:12.123Z,96.25
2022-10-29T05:41:12.087Z,96.25
2022-10-29T05:42:12.051Z,96.25
2022-10-29T05:43:12.014Z,96.55
2022-10-29T05:44:11.981Z,96.25
2022-10-29T05:45:11.935Z,96.45
2022-10-29T05:46:11.898Z,95.94
2022-10-29T05:47:11.859Z,96.45
2022-10-29T05:49:11.783Z,96.45
2022-10-29T05:50:11.755Z,96.25
2022-10-29T05:51:11.712Z,96.45
2022-10-29T05:52:11.666Z,95.94
2022-10-29T05:53:11.630Z,96.25
2022-10-29T05:54:11.589Z,96.85
2022-10-29T05:55:11.551Z,97.30
2022-10-29T05:56:11.542Z,96.75
2022-10-29T05:57:11.490Z,96.75
2022-10-29T05:58:11.437Z,96.45
2022-10-29T05:59:11.400Z,96.55
2022-10-29T06:00:11.359Z,96.29
2022-10-29T06:01:11.400Z,96.65
2022-10-29T06:02:11.541Z,96.55
2022-10-29T06:03:11.293Z,96.55
2022-10-29T06:04:11.210Z,96.25
2022-10-29T06:05:11.172Z,97.16
2022-10-29T06:06:11.312Z,96.14
2022-10-29T06:07:11.116Z,96.55
2022-10-29T06:08:11.077Z,96.85
2022-10-29T06:09:11.019Z,96.89
2022-10-29T06:10:10.981Z,96.80
2022-10-29T06:11:10.944Z,96.45
2022-10-29T06:12:10.905Z,97.10
2022-10-29T06:13:10.885Z,97.30
2022-10-29T06:14:10.824Z,97.10
2022-10-29T06:15:10.789Z,96.69
2022-10-29T06:16:10.747Z,96.95
2022-10-29T06:17:10.714Z,97.10
2022-10-29T06:18:10.689Z,97.40
2022-10-29T06:19:10.647Z,97.50
2022-10-29T06:20:10.597Z,96.89
2022-10-29T06:21:10.559Z,97.30
2022-10-29T06:22:10.520Z,97.50
2022-10-29T06:23:10.487Z,97.40
2022-10-29T06:24:10.449Z,97.50
2022-10-29T06:25:10.415Z,97.50
2022-10-29T06:26:10.365Z,97.60
2022-10-29T06:27:10.328Z,97.40
2022-10-29T06:28:10.290Z,97.10
2022-10-29T06:29:10.256Z,97.40
2022-10-29T06:30:10.215Z,97.91
2022-10-29T06:31:10.189Z,97.60
2022-10-29T06:32:10.138Z,97.50
2022-10-29T06:33:10.099Z,96.89
2022-10-29T06:34:10.062Z,97.00
2022-10-29T06:35:10.022Z,97.50
2022-10-29T06:36:09.984Z,97.50
2022-10-29T06:37:09.958Z,97.10
2022-10-29T06:38:12.451Z,97.20
2022-10-29T06:39:09.869Z,97.40
2022-10-29T06:40:09.831Z,97.30
2022-10-29T06:41:09.813Z,97.10
2022-10-29T06:42:09.768Z,97.20
2022-10-29T06:43:09.735Z,96.89
2022-10-29T06:44:09.682Z,97.25
2022-10-29T06:45:09.644Z,96.69
2022-10-29T06:46:09.602Z,95.94
2022-10-29T06:47:09.574Z,95.94
2022-10-29T06:48:09.528Z,96.14
2022-10-29T06:49:09.488Z,95.23
2022-10-29T06:50:09.447Z,94.89
2022-10-29T06:51:09.457Z,95.09
2022-10-29T06:52:09.371Z,94.79
2022-10-29T06:53:09.350Z,95.43
2022-10-29T06:54:09.294Z,96.30
2022-10-29T06:55:09.257Z,94.93
2022-10-29T06:56:09.226Z,95.19
2022-10-29T06:57:09.182Z,95.09
2022-10-29T06:58:09.146Z,95.39
2022-10-29T06:59:09.119Z,95.49
2022-10-29T07:00:09.074Z,94.79
2022-10-29T07:01:09.030Z,95.09
2022-10-29T07:02:09.030Z,94.89
2022-10-29T07:03:08.955Z,94.48
2022-10-29T07:04:08.914Z,94.48
2022-10-29T07:05:08.891Z,94.74
2022-10-29T07:06:08.836Z,95.59
2022-10-29T07:07:08.801Z,94.13
2022-10-29T07:08:08.762Z,94.84
2022-10-29T07:09:08.725Z,94.24
2022-10-29T07:10:08.718Z,93.93
2022-10-29T07:11:08.648Z,93.18
2022-10-29T07:12:08.610Z,92.98
2022-10-29T07:13:08.571Z,93.74
2022-10-29T07:14:08.535Z,92.63
2022-10-29T07:15:08.505Z,92.74
2022-10-29T07:16:08.473Z,92.23
2022-10-29T07:17:08.423Z,91.63
2022-10-29T07:18:08.400Z,91.58
2022-10-29T07:19:08.346Z,91.08
2022-10-29T07:20:08.309Z,90.68
2022-10-29T07:21:08.271Z,90.48
2022-10-29T07:22:08.231Z,91.04
2022-10-29T07:23:08.196Z,89.08
2022-10-29T07:24:08.173Z,88.88
2022-10-29T07:25:08.122Z,88.23
2022-10-29T07:26:08.083Z,87.93
2022-10-29T07:27:08.087Z,88.49
2022-10-29T07:28:08.082Z,87.29
2022-10-29T07:29:07.971Z,86.48
2022-10-29T07:30:07.946Z,86.48
2022-10-29T07:31:07.903Z,86.34
2022-10-29T07:32:07.861Z,86.54
2022-10-29T07:33:07.825Z,86.00
2022-10-29T07:34:07.787Z,85.19
2022-10-29T07:35:07.751Z,84.89
2022-10-29T07:36:07.724Z,84.75
2022-10-29T07:37:07.678Z,83.41
2022-10-29T07:38:10.796Z,83.21
2022-10-29T07:39:07.607Z,83.17
2022-10-29T07:40:07.572Z,82.17
2022-10-29T07:41:07.542Z,82.31
2022-10-29T07:42:07.494Z,83.37
2022-10-29T07:43:07.464Z,82.70
2022-10-29T07:44:07.424Z,82.87
2022-10-29T07:45:07.387Z,83.57
2022-10-29T07:46:07.363Z,82.26
2022-10-29T07:47:07.326Z,82.81
2022-10-29T07:48:07.277Z,84.01
2022-10-29T07:49:07.244Z,83.27
2022-10-29T07:50:07.205Z,82.67
2022-10-29T07:51:07.193Z,83.07
2022-10-29T07:52:07.136Z,82.03
2022-10-29T07:53:07.132Z,81.42
2022-10-29T07:54:08.730Z,82.67
2022-10-29T07:55:07.031Z,82.37
2022-10-29T07:56:06.995Z,82.76
2022-10-29T07:57:06.979Z,82.81
2022-10-29T07:58:06.924Z,83.61
2022-10-29T07:59:06.908Z,84.55
2022-10-29T08:00:06.876Z,84.65
2022-10-29T08:01:06.892Z,83.85
2022-10-29T08:02:06.828Z,84.35
2022-10-29T08:03:06.754Z,84.80
2022-10-29T08:04:06.741Z,84.89
2022-10-29T08:05:06.682Z,86.24
2022-10-29T08:06:06.638Z,86.65
2022-10-29T08:07:06.603Z,86.74
2022-10-29T08:08:06.564Z,86.24
2022-10-29T08:09:06.533Z,87.29
2022-10-29T08:10:06.499Z,87.29
2022-10-29T08:11:06.472Z,87.49
2022-10-29T08:12:06.424Z,88.43
2022-10-29T08:13:06.385Z,87.53
2022-10-29T08:14:06.352Z,88.64
2022-10-29T08:15:06.316Z,88.13
2022-10-29T08:16:06.300Z,88.23
2022-10-29T08:17:06.253Z,87.83
2022-10-29T08:18:06.206Z,87.63
2022-10-29T08:19:06.168Z,87.29
2022-10-29T08:20:06.135Z,87.65
2022-10-29T08:21:06.096Z,86.10
2022-10-29T08:22:06.057Z,84.91
2022-10-29T08:23:06.034Z,83.11
2022-10-29T08:24:05.989Z,83.81
2022-10-29T08:25:05.952Z,84.27
2022-10-29T08:26:05.936Z,83.17
2022-10-29T08:27:05.882Z,84.41
2022-10-29T08:28:05.850Z,84.11
2022-10-29T08:29:05.809Z,85.10
2022-10-29T08:30:05.773Z,86.70
2022-10-29T08:31:05.734Z,86.44
2022-10-29T08:32:05.709Z,86.44
2022-10-29T08:33:05.663Z,86.34
2022-10-29T08:34:10.784Z,86.24
2022-10-29T08:35:05.592Z,86.14
2022-10-29T08:36:05.554Z,86.00
2022-10-29T08:37:05.521Z,85.05
2022-10-29T08:38:05.497Z,85.36
2022-10-29T08:39:05.447Z,83.91
2022-10-29T08:40:05.410Z,83.87
2022-10-29T08:41:05.376Z,83.53
2022-10-29T08:42:05.342Z,83.19
2022-10-29T08:43:05.304Z,82.23
2022-10-29T08:44:05.281Z,82.12
2022-10-29T08:45:05.241Z,82.97
2022-10-29T08:46:05.196Z,83.37
2022-10-29T08:47:07.749Z,82.23
2022-10-29T08:48:05.128Z,81.09
2022-10-29T08:49:05.101Z,81.18
2022-10-29T08:50:05.056Z,80.54
2022-10-29T08:51:05.017Z,79.67
2022-10-29T08:52:04.980Z,78.73
2022-10-29T08:53:22.420Z,78.13
2022-10-29T08:54:25.452Z,77.53
2022-10-29T08:55:04.894Z,78.03
2022-10-29T08:56:04.841Z,78.70
2022-10-29T08:57:04.807Z,79.80
2022-10-29T08:58:04.771Z,79.77
2022-10-29T08:59:04.737Z,79.53
2022-10-29T09:00:04.774Z,77.86
2022-10-29T09:01:04.722Z,76.06
2022-10-29T09:02:04.706Z,77.56
2022-10-29T09:03:04.607Z,75.98
2022-10-29T09:04:04.563Z,75.85
2022-10-29T09:05:12.477Z,74.51
2022-10-29T09:06:04.494Z,72.25
2022-10-29T09:07:04.476Z,72.02
2022-10-29T09:08:04.429Z,71.65
2022-10-29T09:09:04.395Z,72.38
2022-10-29T09:10:04.360Z,74.19
2022-10-29T09:11:04.324Z,75.02
2022-10-29T09:12:04.292Z,77.69
2022-10-29T09:13:04.270Z,75.62
2022-10-29T09:14:04.227Z,75.25
2022-10-29T09:15:04.191Z,74.02
2022-10-29T09:16:04.162Z,73.95
2022-10-29T09:17:04.128Z,74.65
2022-10-29T09:18:04.105Z,74.65
2022-10-29T09:19:04.057Z,74.88
2022-10-29T09:20:04.032Z,75.59
2022-10-29T09:21:03.992Z,74.58
2022-10-29T09:22:03.962Z,74.98
2022-10-29T09:23:03.939Z,75.38
2022-10-29T09:24:03.890Z,75.05
2022-10-29T09:25:03.859Z,74.75
2022-10-29T09:26:03.833Z,73.95
2022-10-29T09:27:08.108Z,74.15
2022-10-29T09:28:03.758Z,73.98
2022-10-29T09:29:03.735Z,72.38
2022-10-29T09:30:03.695Z,73.08
2022-10-29T09:31:03.658Z,72.15
2022-10-29T09:32:03.624Z,71.22
2022-10-29T09:33:03.591Z,71.22
2022-10-29T09:34:03.556Z,70.75
2022-10-29T09:35:03.535Z,69.53
2022-10-29T09:36:03.490Z,70.39
2022-10-29T09:37:03.462Z,72.15
2022-10-29T09:38:03.427Z,72.49
2022-10-29T09:39:03.387Z,72.32
2022-10-29T09:40:03.369Z,73.55
2022-10-29T09:41:03.324Z,74.08
2022-10-29T09:42:03.307Z,74.58
2022-10-29T09:43:03.258Z,74.62
2022-10-29T09:44:03.225Z,75.52
2022-10-29T09:45:03.206Z,76.12
2022-10-29T09:46:03.154Z,75.92
2022-10-29T09:47:08.619Z,74.92
2022-10-29T09:48:03.105Z,75.85
2022-10-29T09:49:03.119Z,74.88
2022-10-29T09:50:07.175Z,75.22
2022-10-29T09:51:02.989Z,76.76
2022-10-29T09:52:02.952Z,76.26
2022-10-29T09:53:02.921Z,75.76
2022-10-29T09:54:02.897Z,76.06
2022-10-29T09:55:02.854Z,77.29
2022-10-29T09:56:02.828Z,77.66
2022-10-29T09:57:02.782Z,77.06
2022-10-29T09:58:02.756Z,76.12
2022-10-29T09:59:02.713Z,75.28
2022-10-29T10:00:02.699Z,75.09
2022-10-29T10:01:02.650Z,75.28
2022-10-29T10:02:02.798Z,75.22
2022-10-29T10:03:02.887Z,74.92
2022-10-29T10:04:02.631Z,74.72
2022-10-29T10:05:02.508Z,75.02
2022-10-29T10:06:02.499Z,76.65
2022-10-29T10:07:02.440Z,77.45
2022-10-29T10:08:02.405Z,76.49
2022-10-29T10:09:02.371Z,76.99
2022-10-29T10:10:02.336Z,77.79
2022-10-29T10:11:02.300Z,76.49
2022-10-29T10:12:02.299Z,76.99
2022-10-29T10:13:02.232Z,77.39
2022-10-29T10:14:02.197Z,77.43
2022-10-29T10:15:02.161Z,77.13
2022-10-29T10:16:02.128Z,78.47
2022-10-29T10:17:02.095Z,78.43
2022-10-29T10:18:02.075Z,77.93
2022-10-29T10:19:02.028Z,77.83
2022-10-29T10:20:01.988Z,78.23
2022-10-29T10:21:01.971Z,77.43
2022-10-29T10:22:01.928Z,77.53
2022-10-29T10:23:01.883Z,77.93
2022-10-29T10:24:01.863Z,78.03
2022-10-29T10:25:01.822Z,77.53
2022-10-29T10:26:04.022Z,78.19
2022-10-29T10:27:01.763Z,77.99
2022-10-29T10:28:01.709Z,78.36
2022-10-29T10:29:01.674Z,78.09
2022-10-29T10:30:01.649Z,78.43
2022-10-29T10:31:01.602Z,78.13
2022-10-29T10:32:01.569Z,77.93
2022-10-29T10:33:01.542Z,77.93
2022-10-29T10:34:01.500Z,78.47
2022-10-29T10:35:01.463Z,79.97
2022-10-29T10:36:01.439Z,79.06
2022-10-29T10:37:01.391Z,78.47
2022-10-29T10:38:01.359Z,79.06
2022-10-29T10:39:01.324Z,80.17
2022-10-29T10:40:01.295Z,80.07
2022-10-29T10:41:01.257Z,79.60
2022-10-29T10:42:01.232Z,78.27
2022-10-29T10:43:04.225Z,79.80
2022-10-29T10:44:01.149Z,79.86
2022-10-29T10:45:01.124Z,78.56
2022-10-29T10:46:01.079Z,79.27
2022-10-29T10:47:01.047Z,78.93
2022-10-29T10:48:01.460Z,78.83
2022-10-29T10:49:00.971Z,77.83
2022-10-29T10:50:00.942Z,79.83
2022-10-29T10:51:00.918Z,79.23
2022-10-29T10:52:00.886Z,78.13
2022-10-29T10:53:00.831Z,78.63
2022-10-29T10:54:00.862Z,78.83
2022-10-29T10:55:00.760Z,78.53
2022-10-29T10:56:00.724Z,77.79
2022-10-29T10:57:00.691Z,76.56
2022-10-29T10:58:00.669Z,77.25
2022-10-29T10:59:00.623Z,75.98
2022-10-29T11:00:00.584Z,74.79
2022-10-29T11:01:00.596Z,74.75
2022-10-29T11:02:00.668Z,74.45
2022-10-29T11:03:00.669Z,73.88
2022-10-29T11:04:00.446Z,73.28
2022-10-29T11:05:03.520Z,72.38
2022-10-29T11:06:00.375Z,72.98
2022-10-29T11:07:00.341Z,73.48
2022-10-29T11:08:00.520Z,73.58
2022-10-29T11:09:00.273Z,72.19
2022-10-29T11:10:00.252Z,73.14
2022-10-29T11:11:00.201Z,72.71
2022-10-29T11:12:00.170Z,72.52
2022-10-29T11:13:00.135Z,71.58
2022-10-29T11:14:00.127Z,71.92
2022-10-29T11:15:00.079Z,72.02
2022-10-29T11:16:00.036Z,71.92
2022-10-29T11:16:59.998Z,73.01
2022-10-29T11:18:00.427Z,72.31
2022-10-29T11:18:59.935Z,71.42
2022-10-29T11:19:59.917Z,71.12
2022-10-29T11:20:59.867Z,72.02
2022-10-29T11:21:59.833Z,71.75
2022-10-29T11:22:59.956Z,72.38
2022-10-29T11:23:59.767Z,72.88
2022-10-29T11:24:59.736Z,72.75
2022-10-29T11:25:59.711Z,72.45
2022-10-29T11:26:59.662Z,73.52
2022-10-29T11:27:59.633Z,74.48
2022-10-29T11:28:59.622Z,72.85
2022-10-29T11:29:59.567Z,73.25
2022-10-29T11:30:59.536Z,72.25
2022-10-29T11:31:59.497Z,71.95
2022-10-29T11:33:00.034Z,71.75
2022-10-29T11:33:59.430Z,71.65
2022-10-29T11:34:59.396Z,71.81
2022-10-29T11:36:01.596Z,71.51
2022-10-29T11:36:59.341Z,71.78
2022-10-29T11:37:59.651Z,72.38
2022-10-29T11:38:59.260Z,72.78
2022-10-29T11:39:59.233Z,73.08
2022-10-29T11:40:59.193Z,72.78
2022-10-29T11:41:59.162Z,71.55
2022-10-29T11:42:59.148Z,72.45
2022-10-29T11:43:59.095Z,73.05
2022-10-29T11:44:59.063Z,72.25
2022-10-29T11:45:59.029Z,72.75
2022-10-29T11:46:58.993Z,73.31
2022-10-29T11:47:59.294Z,71.81
2022-10-29T11:48:58.926Z,70.62
2022-10-29T11:49:58.893Z,70.98
2022-10-29T11:50:58.873Z,70.79
2022-10-29T11:51:58.829Z,70.98
2022-10-29T11:52:59.136Z,71.09
2022-10-29T11:53:58.765Z,70.59
2022-10-29T11:54:58.726Z,70.29
2022-10-29T11:55:58.693Z,69.99
2022-10-29T11:56:58.676Z,70.59
2022-10-29T11:57:58.626Z,71.22
2022-10-29T11:58:58.593Z,72.11
2022-10-29T11:59:58.560Z,73.21
2022-10-29T12:00:58.527Z,72.41
2022-10-29T12:01:58.627Z,72.41
2022-10-29T12:02:58.811Z,72.61
2022-10-29T12:03:58.508Z,71.42
2022-10-29T12:04:58.394Z,71.32
2022-10-29T12:05:58.361Z,72.02
2022-10-29T12:06:58.341Z,71.02
2022-10-29T12:07:58.636Z,71.92
2022-10-29T12:08:58.263Z,72.11
2022-10-29T12:09:58.229Z,72.02
2022-10-29T12:10:58.194Z,72.55
2022-10-29T12:11:58.162Z,72.68
2022-10-29T12:12:58.138Z,72.38
2022-10-29T12:13:58.095Z,72.22
2022-10-29T12:14:58.063Z,73.52
2022-10-29T12:15:58.029Z,73.02
2022-10-29T12:16:58.000Z,74.02
2022-10-29T12:17:58.459Z,74.15
2022-10-29T12:18:57.927Z,74.41
2022-10-29T12:19:57.964Z,74.85
2022-10-29T12:20:57.863Z,74.75
2022-10-29T12:21:57.842Z,74.88
2022-10-29T12:23:02.531Z,74.35
2022-10-29T12:23:57.774Z,74.85
2022-10-29T12:24:57.726Z,75.15
2022-10-29T12:25:57.691Z,74.65
2022-10-29T12:26:57.658Z,74.95
2022-10-29T12:27:57.626Z,74.25
2022-10-29T12:28:57.600Z,74.75
2022-10-29T12:29:57.557Z,75.48
2022-10-29T12:30:57.521Z,74.88
2022-10-29T12:31:57.488Z,75.59
2022-10-29T12:32:57.709Z,74.88
2022-10-29T12:33:57.430Z,74.95
2022-10-29T12:34:57.385Z,74.58
2022-10-29T12:35:57.403Z,74.68
2022-10-29T12:36:57.870Z,74.55
2022-10-29T12:37:57.702Z,74.85
2022-10-29T12:38:57.249Z,74.65
2022-10-29T12:39:57.222Z,74.45
2022-10-29T12:40:57.176Z,74.75
2022-10-29T12:41:57.146Z,74.85
2022-10-29T12:42:57.106Z,74.85
2022-10-29T12:43:57.076Z,74.95
2022-10-29T12:44:57.037Z,74.81
2022-10-29T12:46:19.020Z,74.02
2022-10-29T12:46:56.973Z,73.85
2022-10-29T12:47:57.307Z,74.71
2022-10-29T12:48:56.909Z,74.32
2022-10-29T12:49:56.868Z,73.91
2022-10-29T12:50:56.831Z,74.75
2022-10-29T12:52:56.998Z,74.65
2022-10-29T12:53:56.729Z,74.95
2022-10-29T12:54:56.693Z,74.85
2022-10-29T12:55:56.662Z,74.35
2022-10-29T12:56:56.625Z,74.65
2022-10-29T12:57:56.603Z,74.65
2022-10-29T12:58:56.555Z,74.85
2022-10-29T12:59:56.521Z,73.95
2022-10-29T13:00:56.529Z,74.35
2022-10-29T13:02:11.090Z,73.65
2022-10-29T13:02:56.815Z,74.62