createdAt,value
2019-05-22T00:00:01.608Z,1008.70
2019-05-22T00:01:01.636Z,1008.68
2019-05-22T00:02:01.669Z,1008.66
2019-05-22T00:03:01.701Z,1008.66
2019-05-22T00:04:01.737Z,1008.66
2019-05-22T00:05:01.805Z,1008.69
2019-05-22T00:06:01.806Z,1008.73
2019-05-22T00:07:01.843Z,1008.81
2019-05-22T00:08:01.873Z,1008.78
2019-05-22T00:09:01.912Z,1008.71
2019-05-22T00:10:01.946Z,1008.64
2019-05-22T00:11:02.046Z,1008.68
2019-05-22T00:12:02.012Z,1008.64
2019-05-22T00:13:02.049Z,1008.61
2019-05-22T00:14:02.080Z,1008.65
2019-05-22T00:15:02.959Z,1008.68
2019-05-22T00:16:02.153Z,1008.72
2019-05-22T00:17:02.182Z,1008.76
2019-05-22T00:18:02.212Z,1008.72
2019-05-22T00:19:02.247Z,1008.72
2019-05-22T00:20:02.281Z,1008.72
2019-05-22T00:21:02.340Z,1008.70
2019-05-22T00:22:02.354Z,1008.65
2019-05-22T00:23:02.407Z,1008.71
2019-05-22T00:24:02.422Z,1008.71
2019-05-22T00:25:02.453Z,1008.68
2019-05-22T00:26:02.513Z,1008.64
2019-05-22T00:27:02.520Z,1008.64
2019-05-22T00:28:02.555Z,1008.61
2019-05-22T00:29:02.607Z,1008.61
2019-05-22T00:30:02.622Z,1008.59
2019-05-22T00:31:02.659Z,1008.59
2019-05-22T00:32:02.690Z,1008.55
2019-05-22T00:33:02.725Z,1008.55
2019-05-22T00:34:02.761Z,1008.47
2019-05-22T00:35:02.793Z,1008.44
2019-05-22T00:36:02.827Z,1008.48
2019-05-22T00:37:02.862Z,1008.42
2019-05-22T00:38:02.969Z,1008.40
2019-05-22T00:39:02.931Z,1008.41
2019-05-22T00:40:02.969Z,1008.40
2019-05-22T00:41:03.001Z,1008.44
2019-05-22T00:42:03.035Z,1008.43
2019-05-22T00:43:09.181Z,1008.40
2019-05-22T00:44:03.160Z,1008.36
2019-05-22T00:45:03.137Z,1008.39
2019-05-22T00:46:03.173Z,1008.38
2019-05-22T00:47:03.201Z,1008.40
2019-05-22T00:48:03.243Z,1008.32
2019-05-22T00:49:03.265Z,1008.32
2019-05-22T00:50:03.304Z,1008.34
2019-05-22T00:51:03.340Z,1008.32
2019-05-22T00:52:03.371Z,1008.34
2019-05-22T00:53:03.403Z,1008.34
2019-05-22T00:54:03.440Z,1008.34
2019-05-22T00:55:03.471Z,1008.37
2019-05-22T00:56:03.512Z,1008.33
2019-05-22T00:57:03.544Z,1008.34
2019-05-22T00:58:03.576Z,1008.36
2019-05-22T00:59:03.609Z,1008.32
2019-05-22T01:00:03.643Z,1008.32
2019-05-22T01:01:03.681Z,1008.29
2019-05-22T01:02:03.712Z,1008.25
2019-05-22T01:03:03.742Z,1008.24
2019-05-22T01:04:03.777Z,1008.27
2019-05-22T01:05:03.809Z,1008.29
2019-05-22T01:06:03.856Z,1008.35
2019-05-22T01:07:03.877Z,1008.36
2019-05-22T01:08:03.921Z,1008.36
2019-05-22T01:09:03.947Z,1008.33
2019-05-22T01:10:04.744Z,1008.35
2019-05-22T01:11:04.013Z,1008.34
2019-05-22T01:12:04.092Z,1008.38
2019-05-22T01:13:04.079Z,1008.42
2019-05-22T01:14:04.114Z,1008.47
2019-05-22T01:15:04.458Z,1008.46
2019-05-22T01:16:04.182Z,1008.46
2019-05-22T01:17:04.228Z,1008.45
2019-05-22T01:18:04.247Z,1008.51
2019-05-22T01:19:04.281Z,1008.51
2019-05-22T01:20:04.316Z,1008.45
2019-05-22T01:21:04.348Z,1008.50
2019-05-22T01:22:04.384Z,1008.52
2019-05-22T01:23:04.415Z,1008.51
2019-05-22T01:24:04.451Z,1008.54
2019-05-22T01:25:04.483Z,1008.53
2019-05-22T01:26:04.531Z,1008.54
2019-05-22T01:27:04.570Z,1008.59
2019-05-22T01:28:04.588Z,1008.54
2019-05-22T01:29:04.625Z,1008.54
2019-05-22T01:30:04.653Z,1008.51
2019-05-22T01:31:04.686Z,1008.54
2019-05-22T01:32:04.721Z,1008.56
2019-05-22T01:33:04.752Z,1008.58
2019-05-22T01:34:04.786Z,1008.62
2019-05-22T01:35:04.819Z,1008.66
2019-05-22T01:36:04.854Z,1008.63
2019-05-22T01:37:04.887Z,1008.56
2019-05-22T01:38:04.923Z,1008.51
2019-05-22T01:39:04.957Z,1008.48
2019-05-22T01:40:04.990Z,1008.51
2019-05-22T01:41:05.021Z,1008.51
2019-05-22T01:42:05.053Z,1008.46
2019-05-22T01:43:05.092Z,1008.47
2019-05-22T01:44:05.124Z,1008.49
2019-05-22T01:45:06.705Z,1008.46
2019-05-22T01:46:05.188Z,1008.49
2019-05-22T01:47:05.222Z,1008.50
2019-05-22T01:48:05.257Z,1008.49
2019-05-22T01:49:05.290Z,1008.44
2019-05-22T01:50:05.331Z,1008.44
2019-05-22T01:51:05.361Z,1008.44
2019-05-22T01:52:05.391Z,1008.43
2019-05-22T01:53:05.423Z,1008.44
2019-05-22T01:54:05.459Z,1008.42
2019-05-22T01:55:05.495Z,1008.44
2019-05-22T01:56:05.531Z,1008.43
2019-05-22T01:57:05.561Z,1008.44
2019-05-22T01:58:05.592Z,1008.43
2019-05-22T01:59:05.626Z,1008.44
2019-05-22T02:00:05.665Z,1008.43
2019-05-22T02:01:05.694Z,1008.41
2019-05-22T02:02:05.732Z,1008.42
2019-05-22T02:03:05.769Z,1008.48
2019-05-22T02:04:05.797Z,1008.49
2019-05-22T02:05:05.827Z,1008.48
2019-05-22T02:06:05.864Z,1008.48
2019-05-22T02:07:05.893Z,1008.44
2019-05-22T02:08:05.927Z,1008.46
2019-05-22T02:09:05.966Z,1008.40
2019-05-22T02:10:05.998Z,1008.47
2019-05-22T02:11:06.030Z,1008.48
2019-05-22T02:12:06.063Z,1008.49
2019-05-22T02:13:06.095Z,1008.49
2019-05-22T02:14:06.131Z,1008.55
2019-05-22T02:15:06.162Z,1008.56
2019-05-22T02:16:06.198Z,1008.58
2019-05-22T02:17:06.230Z,1008.58
2019-05-22T02:18:06.267Z,1008.60
2019-05-22T02:19:06.321Z,1008.58
2019-05-22T02:20:06.836Z,1008.58
2019-05-22T02:21:06.366Z,1008.58
2019-05-22T02:22:06.397Z,1008.52
2019-05-22T02:23:06.433Z,1008.50
2019-05-22T02:24:06.476Z,1008.52
2019-05-22T02:25:06.500Z,1008.51
2019-05-22T02:26:06.537Z,1008.49
2019-05-22T02:27:06.568Z,1008.51
2019-05-22T02:28:06.601Z,1008.50
2019-05-22T02:29:06.637Z,1008.50
2019-05-22T02:30:06.669Z,1008.52
2019-05-22T02:31:06.701Z,1008.50
2019-05-22T02:32:06.738Z,1008.49
2019-05-22T02:33:06.806Z,1008.50
2019-05-22T02:34:06.818Z,1008.47
2019-05-22T02:35:06.840Z,1008.49
2019-05-22T02:36:06.871Z,1008.51
2019-05-22T02:37:06.903Z,1008.46
2019-05-22T02:38:06.939Z,1008.44
2019-05-22T02:39:06.979Z,1008.45
2019-05-22T02:40:07.008Z,1008.44
2019-05-22T02:41:07.039Z,1008.44
2019-05-22T02:42:07.072Z,1008.45
2019-05-22T02:43:07.111Z,1008.46
2019-05-22T02:44:07.146Z,1008.46
2019-05-22T02:45:07.177Z,1008.48
2019-05-22T02:46:07.208Z,1008.46
2019-05-22T02:47:18.982Z,1008.46
2019-05-22T02:48:07.277Z,1008.54
2019-05-22T02:49:07.314Z,1008.60
2019-05-22T02:50:07.346Z,1008.58
2019-05-22T02:51:07.379Z,1008.57
2019-05-22T02:52:07.416Z,1008.60
2019-05-22T02:53:07.447Z,1008.59
2019-05-22T02:54:07.481Z,1008.58
2019-05-22T02:55:07.516Z,1008.59
2019-05-22T02:56:07.556Z,1008.61
2019-05-22T02:57:07.585Z,1008.57
2019-05-22T02:58:07.618Z,1008.57
2019-05-22T02:59:07.650Z,1008.53
2019-05-22T03:00:07.685Z,1008.51
2019-05-22T03:01:07.719Z,1008.53
2019-05-22T03:02:07.764Z,1008.52
2019-05-22T03:03:07.788Z,1008.51
2019-05-22T03:04:07.824Z,1008.49
2019-05-22T03:05:07.855Z,1008.54
2019-05-22T03:06:07.892Z,1008.50
2019-05-22T03:07:07.927Z,1008.50
2019-05-22T03:08:07.961Z,1008.46
2019-05-22T03:09:08.115Z,1008.48
2019-05-22T03:10:08.079Z,1008.48
2019-05-22T03:11:08.068Z,1008.51
2019-05-22T03:12:08.101Z,1008.48
2019-05-22T03:13:08.154Z,1008.49
2019-05-22T03:14:08.174Z,1008.51
2019-05-22T03:15:08.202Z,1008.54
2019-05-22T03:16:08.240Z,1008.50
2019-05-22T03:17:08.277Z,1008.50
2019-05-22T03:18:08.316Z,1008.51
2019-05-22T03:19:09.401Z,1008.53
2019-05-22T03:20:08.378Z,1008.51
2019-05-22T03:21:08.412Z,1008.54
2019-05-22T03:22:08.496Z,1008.51
2019-05-22T03:23:08.479Z,1008.53
2019-05-22T03:24:08.518Z,1008.53
2019-05-22T03:25:08.561Z,1008.54
2019-05-22T03:26:08.590Z,1008.49
2019-05-22T03:27:08.621Z,1008.49
2019-05-22T03:28:08.656Z,1008.49
2019-05-22T03:29:08.690Z,1008.51
2019-05-22T03:30:08.726Z,1008.49
2019-05-22T03:31:08.762Z,1008.53
2019-05-22T03:32:08.801Z,1008.52
2019-05-22T03:33:08.830Z,1008.54
2019-05-22T03:34:08.868Z,1008.55
2019-05-22T03:35:08.923Z,1008.59
2019-05-22T03:36:08.940Z,1008.53
2019-05-22T03:37:08.970Z,1008.55
2019-05-22T03:38:09.010Z,1008.55
2019-05-22T03:39:09.047Z,1008.52
2019-05-22T03:40:09.082Z,1008.49
2019-05-22T03:41:09.112Z,1008.49
2019-05-22T03:42:09.149Z,1008.47
2019-05-22T03:43:09.185Z,1008.51
2019-05-22T03:44:09.221Z,1008.45
2019-05-22T03:45:09.259Z,1008.48
2019-05-22T03:46:09.294Z,1008.45
2019-05-22T03:47:09.328Z,1008.45
2019-05-22T03:48:09.366Z,1008.46
2019-05-22T03:49:26.094Z,1008.48
2019-05-22T03:50:09.461Z,1008.44
2019-05-22T03:51:09.497Z,1008.44
2019-05-22T03:52:09.507Z,1008.45
2019-05-22T03:53:09.543Z,1008.47
2019-05-22T03:54:09.578Z,1008.45
2019-05-22T03:55:09.618Z,1008.47
2019-05-22T03:56:09.658Z,1008.51
2019-05-22T03:57:09.694Z,1008.58
2019-05-22T03:58:09.723Z,1008.65
2019-05-22T03:59:09.761Z,1008.72
2019-05-22T04:00:09.796Z,1008.75
2019-05-22T04:01:09.868Z,1008.79
2019-05-22T04:02:09.869Z,1008.81
2019-05-22T04:03:09.915Z,1008.86
2019-05-22T04:04:09.973Z,1008.86
2019-05-22T04:05:09.982Z,1008.88
2019-05-22T04:06:10.050Z,1008.90
2019-05-22T04:07:10.052Z,1008.93
2019-05-22T04:08:10.090Z,1008.90
2019-05-22T04:09:10.127Z,1008.92
2019-05-22T04:10:10.166Z,1008.91
2019-05-22T04:11:10.200Z,1008.92
2019-05-22T04:12:10.243Z,1008.94
2019-05-22T04:13:10.282Z,1008.93
2019-05-22T04:14:10.314Z,1008.98
2019-05-22T04:15:10.349Z,1008.96
2019-05-22T04:16:10.389Z,1008.96
2019-05-22T04:17:10.443Z,1008.97
2019-05-22T04:18:10.462Z,1008.97
2019-05-22T04:19:10.508Z,1008.95
2019-05-22T04:20:10.544Z,1008.88
2019-05-22T04:21:10.582Z,1008.89
2019-05-22T04:22:10.615Z,1008.87
2019-05-22T04:23:10.653Z,1008.87
2019-05-22T04:24:10.684Z,1008.90
2019-05-22T04:25:10.723Z,1008.89
2019-05-22T04:26:10.761Z,1008.90
2019-05-22T04:27:10.803Z,1008.88
2019-05-22T04:28:10.839Z,1008.89
2019-05-22T04:29:10.877Z,1008.85
2019-05-22T04:30:10.918Z,1008.82
2019-05-22T04:31:10.963Z,1008.81
2019-05-22T04:32:10.993Z,1008.75
2019-05-22T04:33:11.027Z,1008.74
2019-05-22T04:34:11.066Z,1008.70
2019-05-22T04:35:11.114Z,1008.75
2019-05-22T04:36:11.147Z,1008.71
2019-05-22T04:37:11.182Z,1008.72
2019-05-22T04:38:11.225Z,1008.64
2019-05-22T04:39:11.260Z,1008.70
2019-05-22T04:40:11.300Z,1008.68
2019-05-22T04:41:11.338Z,1008.67
2019-05-22T04:42:11.380Z,1008.71
2019-05-22T04:43:11.417Z,1008.68
2019-05-22T04:44:11.457Z,1008.73
2019-05-22T04:45:11.498Z,1008.76
2019-05-22T04:46:11.544Z,1008.65
2019-05-22T04:47:11.579Z,1008.62
2019-05-22T04:48:11.619Z,1008.60
2019-05-22T04:49:11.661Z,1008.64
2019-05-22T04:50:11.705Z,1008.61
2019-05-22T04:51:11.746Z,1008.64
2019-05-22T04:52:11.784Z,1008.64
2019-05-22T04:53:11.823Z,1008.61
2019-05-22T04:54:11.867Z,1008.67
2019-05-22T04:55:11.920Z,1008.66
2019-05-22T04:56:11.955Z,1008.64
2019-05-22T04:57:11.992Z,1008.57
2019-05-22T04:58:12.034Z,1008.60
2019-05-22T04:59:12.085Z,1008.59
2019-05-22T05:00:12.123Z,1008.53
2019-05-22T05:01:12.172Z,1008.50
2019-05-22T05:02:12.209Z,1008.52
2019-05-22T05:03:12.253Z,1008.54
2019-05-22T05:04:12.298Z,1008.55
2019-05-22T05:05:12.342Z,1008.54
2019-05-22T05:06:12.389Z,1008.54
2019-05-22T05:07:12.426Z,1008.57
2019-05-22T05:08:12.469Z,1008.58
2019-05-22T05:09:12.515Z,1008.54
2019-05-22T05:10:12.559Z,1008.55
2019-05-22T05:11:12.604Z,1008.55
2019-05-22T05:12:12.654Z,1008.57
2019-05-22T05:13:12.695Z,1008.55
2019-05-22T05:14:12.742Z,1008.61
2019-05-22T05:15:12.783Z,1008.57
2019-05-22T05:16:12.831Z,1008.63
2019-05-22T05:17:12.872Z,1008.58
2019-05-22T05:18:12.923Z,1008.66
2019-05-22T05:19:12.975Z,1008.65
2019-05-22T05:20:22.145Z,1008.67
2019-05-22T05:21:13.054Z,1008.67
2019-05-22T05:22:13.103Z,1008.65
2019-05-22T05:23:13.151Z,1008.68
2019-05-22T05:24:13.200Z,1008.67
2019-05-22T05:25:13.247Z,1008.66
2019-05-22T05:26:13.290Z,1008.67
2019-05-22T05:27:13.334Z,1008.67
2019-05-22T05:28:13.381Z,1008.67
2019-05-22T05:29:13.427Z,1008.63
2019-05-22T05:30:13.474Z,1008.64
2019-05-22T05:31:13.522Z,1008.64
2019-05-22T05:32:13.568Z,1008.63
2019-05-22T05:33:13.619Z,1008.62
2019-05-22T05:34:13.662Z,1008.60
2019-05-22T05:35:13.709Z,1008.56
2019-05-22T05:36:13.760Z,1008.55
2019-05-22T05:37:13.856Z,1008.53
2019-05-22T05:38:13.856Z,1008.52
2019-05-22T05:39:13.902Z,1008.50
2019-05-22T05:40:13.950Z,1008.50
2019-05-22T05:41:13.994Z,1008.51
2019-05-22T05:42:14.046Z,1008.52
2019-05-22T05:43:14.090Z,1008.52
2019-05-22T05:44:14.140Z,1008.50
2019-05-22T05:45:14.193Z,1008.48
2019-05-22T05:46:14.241Z,1008.46
2019-05-22T05:47:14.287Z,1008.49
2019-05-22T05:48:14.331Z,1008.45
2019-05-22T05:49:14.379Z,1008.42
2019-05-22T05:50:14.429Z,1008.50
2019-05-22T05:51:14.480Z,1008.68
2019-05-22T05:52:14.529Z,1008.85
2019-05-22T05:53:14.602Z,1008.64
2019-05-22T05:54:14.628Z,1008.30
2019-05-22T05:55:14.674Z,1008.33
2019-05-22T05:56:14.724Z,1008.41
2019-05-22T05:57:14.771Z,1008.45
2019-05-22T05:58:14.821Z,1008.45
2019-05-22T05:59:14.881Z,1008.49
2019-05-22T06:00:14.920Z,1008.42
2019-05-22T06:01:15.031Z,1008.43
2019-05-22T06:02:15.019Z,1008.43
2019-05-22T06:03:15.072Z,1008.44
2019-05-22T06:04:15.119Z,1008.45
2019-05-22T06:05:15.164Z,1008.45
2019-05-22T06:06:15.213Z,1008.50
2019-05-22T06:07:15.264Z,1008.49
2019-05-22T06:08:15.317Z,1008.44
2019-05-22T06:09:15.360Z,1008.52
2019-05-22T06:10:15.417Z,1008.50
2019-05-22T06:11:15.460Z,1008.48
2019-05-22T06:12:15.525Z,1008.47
2019-05-22T06:13:15.554Z,1008.48
2019-05-22T06:14:15.600Z,1008.53
2019-05-22T06:15:15.651Z,1008.58
2019-05-22T06:16:15.697Z,1008.56
2019-05-22T06:17:15.772Z,1008.57
2019-05-22T06:18:15.799Z,1008.59
2019-05-22T06:19:15.841Z,1008.63
2019-05-22T06:20:15.887Z,1008.69
2019-05-22T06:21:15.938Z,1008.74
2019-05-22T06:22:15.980Z,1008.85
2019-05-22T06:23:16.028Z,1008.80
2019-05-22T06:24:16.076Z,1008.80
2019-05-22T06:25:16.123Z,1008.78
2019-05-22T06:26:16.173Z,1008.84
2019-05-22T06:27:16.219Z,1008.91
2019-05-22T06:28:16.263Z,1008.97
2019-05-22T06:29:16.312Z,1009.05
2019-05-22T06:30:16.354Z,1009.06
2019-05-22T06:31:16.402Z,1008.98
2019-05-22T06:32:16.454Z,1008.98
2019-05-22T06:33:16.497Z,1008.99
2019-05-22T06:34:16.542Z,1008.97
2019-05-22T06:35:16.597Z,1008.91
2019-05-22T06:36:16.649Z,1009.00
2019-05-22T06:37:16.682Z,1008.96
2019-05-22T06:38:16.730Z,1009.01
2019-05-22T06:39:16.779Z,1009.02
2019-05-22T06:40:16.823Z,1008.96
2019-05-22T06:41:16.870Z,1009.04
2019-05-22T06:42:16.951Z,1009.04
2019-05-22T06:43:16.966Z,1009.01
2019-05-22T06:44:17.118Z,1008.98
2019-05-22T06:45:17.065Z,1008.96
2019-05-22T06:46:17.111Z,1008.92
2019-05-22T06:47:17.161Z,1008.91
2019-05-22T06:48:17.206Z,1008.89
2019-05-22T06:49:17.263Z,1008.91
2019-05-22T06:50:17.307Z,1008.88
2019-05-22T06:51:19.693Z,1008.84
2019-05-22T06:52:17.400Z,1008.79
2019-05-22T06:53:17.452Z,1008.77
2019-05-22T06:54:17.504Z,1008.77
2019-05-22T06:55:17.550Z,1008.82
2019-05-22T06:56:17.600Z,1008.78
2019-05-22T06:57:17.648Z,1008.80
2019-05-22T06:58:17.697Z,1008.83
2019-05-22T06:59:17.748Z,1008.84
2019-05-22T07:00:17.794Z,1008.83
2019-05-22T07:01:17.842Z,1008.85
2019-05-22T07:02:17.891Z,1008.85
2019-05-22T07:03:17.940Z,1008.82
2019-05-22T07:04:17.989Z,1008.87
2019-05-22T07:05:18.046Z,1008.85
2019-05-22T07:06:18.098Z,1008.85
2019-05-22T07:07:18.140Z,1008.83
2019-05-22T07:08:18.246Z,1008.83
2019-05-22T07:09:18.238Z,1008.82
2019-05-22T07:10:18.289Z,1008.81
2019-05-22T07:11:18.338Z,1008.85
2019-05-22T07:12:18.416Z,1008.83
2019-05-22T07:13:18.435Z,1008.86
2019-05-22T07:14:18.492Z,1008.91
2019-05-22T07:15:18.538Z,1008.97
2019-05-22T07:16:18.585Z,1008.95
2019-05-22T07:17:18.637Z,1008.93
2019-05-22T07:18:18.687Z,1008.97
2019-05-22T07:19:18.741Z,1009.02
2019-05-22T07:20:18.793Z,1008.98
2019-05-22T07:21:31.967Z,1009.00
2019-05-22T07:22:18.917Z,1008.97
2019-05-22T07:23:18.953Z,1008.92
2019-05-22T07:24:18.984Z,1008.94
2019-05-22T07:25:19.037Z,1008.91
2019-05-22T07:26:19.083Z,1009.03
2019-05-22T07:27:19.131Z,1009.06
2019-05-22T07:28:19.182Z,1009.07
2019-05-22T07:29:19.243Z,1009.09
2019-05-22T07:30:19.283Z,1009.05
2019-05-22T07:31:19.332Z,1009.05
2019-05-22T07:32:19.387Z,1009.10
2019-05-22T07:33:19.430Z,1009.04
2019-05-22T07:34:19.480Z,1009.04
2019-05-22T07:35:19.528Z,1008.96
2019-05-22T07:36:19.578Z,1008.96
2019-05-22T07:37:19.625Z,1008.98
2019-05-22T07:38:19.675Z,1008.99
2019-05-22T07:39:19.729Z,1009.00
2019-05-22T07:40:19.790Z,1008.97
2019-05-22T07:41:19.824Z,1009.00
2019-05-22T07:42:19.875Z,1008.92
2019-05-22T07:43:19.922Z,1009.02
2019-05-22T07:44:19.976Z,1009.04
2019-05-22T07:45:20.030Z,1008.96
2019-05-22T07:46:20.069Z,1008.96
2019-05-22T07:47:20.123Z,1008.93
2019-05-22T07:48:20.208Z,1008.89
2019-05-22T07:49:20.219Z,1008.92
2019-05-22T07:50:20.268Z,1008.92
2019-05-22T07:51:20.314Z,1008.90
2019-05-22T07:52:20.364Z,1008.86
2019-05-22T07:53:20.413Z,1008.90
2019-05-22T07:54:20.465Z,1008.91
2019-05-22T07:55:20.628Z,1008.88
2019-05-22T07:56:20.567Z,1008.88
2019-05-22T07:57:20.613Z,1008.90
2019-05-22T07:58:20.669Z,1008.90
2019-05-22T07:59:20.717Z,1008.86
2019-05-22T08:00:20.782Z,1008.88
2019-05-22T08:01:20.815Z,1008.89
2019-05-22T08:02:20.866Z,1008.87
2019-05-22T08:03:20.923Z,1008.82
2019-05-22T08:04:20.985Z,1008.76
2019-05-22T08:05:21.023Z,1008.78
2019-05-22T08:06:21.072Z,1008.77
2019-05-22T08:07:21.120Z,1008.78
2019-05-22T08:08:21.174Z,1008.75
2019-05-22T08:09:21.234Z,1008.83
2019-05-22T08:10:21.278Z,1008.83
2019-05-22T08:11:21.340Z,1008.82
2019-05-22T08:12:21.386Z,1008.85
2019-05-22T08:13:21.435Z,1008.86
2019-05-22T08:14:21.555Z,1008.91
2019-05-22T08:15:21.541Z,1008.86
2019-05-22T08:16:21.597Z,1008.92
2019-05-22T08:17:21.648Z,1008.91
2019-05-22T08:18:21.698Z,1008.92
2019-05-22T08:19:21.754Z,1008.95
2019-05-22T08:20:21.805Z,1008.93
2019-05-22T08:21:23.544Z,1008.86
2019-05-22T08:22:21.937Z,1008.91
2019-05-22T08:23:21.966Z,1008.92
2019-05-22T08:24:22.021Z,1008.88
2019-05-22T08:25:22.074Z,1008.85
2019-05-22T08:26:22.141Z,1008.93
2019-05-22T08:27:22.180Z,1008.90
2019-05-22T08:28:22.238Z,1008.93
2019-05-22T08:29:22.286Z,1008.90
2019-05-22T08:30:22.344Z,1008.90
2019-05-22T08:31:22.401Z,1008.87
2019-05-22T08:32:22.459Z,1008.89
2019-05-22T08:33:22.512Z,1008.89
2019-05-22T08:34:22.562Z,1008.87
2019-05-22T08:35:22.615Z,1008.90
2019-05-22T08:36:22.672Z,1008.86
2019-05-22T08:37:22.727Z,1008.85
2019-05-22T08:38:22.789Z,1008.86
2019-05-22T08:39:22.833Z,1008.85
2019-05-22T08:40:22.887Z,1008.88
2019-05-22T08:41:22.944Z,1008.91
2019-05-22T08:42:22.998Z,1008.88
2019-05-22T08:43:23.056Z,1008.88
2019-05-22T08:44:23.109Z,1008.90
2019-05-22T08:45:23.166Z,1008.86
2019-05-22T08:46:23.217Z,1008.85
2019-05-22T08:47:23.275Z,1008.84
2019-05-22T08:48:23.329Z,1008.81
2019-05-22T08:49:23.382Z,1008.83
2019-05-22T08:50:23.437Z,1008.79
2019-05-22T08:51:23.510Z,1008.81
2019-05-22T08:52:24.515Z,1008.80
2019-05-22T08:53:23.602Z,1008.81
2019-05-22T08:54:23.659Z,1008.84
2019-05-22T08:55:23.714Z,1008.81
2019-05-22T08:56:23.768Z,1008.83
2019-05-22T08:57:23.825Z,1008.84
2019-05-22T08:58:23.876Z,1008.83
2019-05-22T08:59:23.936Z,1008.83
2019-05-22T09:00:23.989Z,1008.85
2019-05-22T09:04:08.583Z,1008.84
2019-05-22T09:04:09.748Z,1008.83
2019-05-22T09:05:09.808Z,1008.84
2019-05-22T09:06:09.866Z,1008.80
2019-05-22T09:07:09.927Z,1008.82
2019-05-22T09:08:09.984Z,1008.82
2019-05-22T09:09:10.040Z,1008.81
2019-05-22T09:10:10.083Z,1008.81
2019-05-22T09:11:10.163Z,1008.77
2019-05-22T09:12:10.200Z,1008.80
2019-05-22T09:13:10.260Z,1008.80
2019-05-22T09:14:10.330Z,1008.80
2019-05-22T09:15:10.366Z,1008.81
2019-05-22T09:16:10.424Z,1008.80
2019-05-22T09:17:10.491Z,1008.77
2019-05-22T09:18:10.530Z,1008.75
2019-05-22T09:19:10.656Z,1008.77
2019-05-22T09:20:10.930Z,1008.77
2019-05-22T09:21:10.695Z,1008.77
2019-05-22T09:22:10.810Z,1008.77
2019-05-22T09:23:10.819Z,1008.79
2019-05-22T09:24:10.878Z,1008.80
2019-05-22T09:25:10.944Z,1008.81
2019-05-22T09:26:10.989Z,1008.83
2019-05-22T09:27:11.036Z,1008.85
2019-05-22T09:28:11.110Z,1008.86
2019-05-22T09:29:11.164Z,1008.85
2019-05-22T09:30:11.212Z,1008.94
2019-05-22T09:31:11.260Z,1008.91
2019-05-22T09:32:11.323Z,1008.91
2019-05-22T09:33:11.374Z,1008.93
2019-05-22T09:34:11.446Z,1009.00
2019-05-22T09:35:11.486Z,1008.99
2019-05-22T09:36:11.555Z,1008.98
2019-05-22T09:37:11.599Z,1008.97
2019-05-22T09:38:11.656Z,1008.94
2019-05-22T09:39:11.715Z,1008.94
2019-05-22T09:40:11.770Z,1008.91
2019-05-22T09:41:11.826Z,1008.91
2019-05-22T09:42:11.883Z,1008.89
2019-05-22T09:43:11.939Z,1008.97
2019-05-22T09:44:15.180Z,1008.95
2019-05-22T09:45:12.055Z,1008.91
2019-05-22T09:46:12.117Z,1008.98
2019-05-22T09:47:12.165Z,1008.94
2019-05-22T09:48:12.221Z,1008.99
2019-05-22T09:49:12.284Z,1009.00
2019-05-22T09:50:12.332Z,1008.99
2019-05-22T09:51:12.389Z,1009.00
2019-05-22T09:52:12.445Z,1009.03
2019-05-22T09:53:12.500Z,1008.98
2019-05-22T09:54:12.558Z,1009.05
2019-05-22T09:55:12.616Z,1009.02
2019-05-22T09:56:12.683Z,1009.11
2019-05-22T09:57:12.723Z,1009.10
2019-05-22T09:58:12.779Z,1009.09
2019-05-22T09:59:12.843Z,1009.09
2019-05-22T10:00:12.892Z,1009.04
2019-05-22T10:01:12.945Z,1009.08
2019-05-22T10:02:13.001Z,1009.07
2019-05-22T10:03:13.063Z,1009.05
2019-05-22T10:04:13.117Z,1009.08
2019-05-22T10:05:13.166Z,1009.07
2019-05-22T10:06:13.234Z,1009.09
2019-05-22T10:07:13.276Z,1009.09
2019-05-22T10:08:13.331Z,1009.07
2019-05-22T10:09:13.388Z,1009.11
2019-05-22T10:10:13.443Z,1009.11
2019-05-22T10:11:13.515Z,1009.11
2019-05-22T10:12:13.552Z,1009.11
2019-05-22T10:13:13.643Z,1009.13
2019-05-22T10:14:13.666Z,1009.13
2019-05-22T10:15:13.958Z,1009.15
2019-05-22T10:16:13.789Z,1009.16
2019-05-22T10:17:13.827Z,1009.16
2019-05-22T10:18:13.883Z,1009.20
2019-05-22T10:19:13.940Z,1009.20
2019-05-22T10:20:13.993Z,1009.22
2019-05-22T10:21:14.078Z,1009.23
2019-05-22T10:22:14.104Z,1009.23
2019-05-22T10:23:16.184Z,1009.25
2019-05-22T10:24:14.213Z,1009.25
2019-05-22T10:25:16.636Z,1009.23
2019-05-22T10:26:14.328Z,1009.29
2019-05-22T10:27:14.389Z,1009.28
2019-05-22T10:28:14.440Z,1009.30
2019-05-22T10:29:14.496Z,1009.30
2019-05-22T10:30:14.550Z,1009.30
2019-05-22T10:31:16.891Z,1009.33
2019-05-22T10:32:14.661Z,1009.30
2019-05-22T10:33:14.740Z,1009.29
2019-05-22T10:34:14.769Z,1009.30
2019-05-22T10:35:14.840Z,1009.30
2019-05-22T10:36:14.880Z,1009.30
2019-05-22T10:37:14.933Z,1009.34
2019-05-22T10:38:14.996Z,1009.34
2019-05-22T10:39:15.044Z,1009.38
2019-05-22T10:40:15.100Z,1009.35
2019-05-22T10:41:15.155Z,1009.36
2019-05-22T10:42:15.213Z,1009.35
2019-05-22T10:43:15.347Z,1009.39
2019-05-22T10:44:15.323Z,1009.36
2019-05-22T10:45:15.375Z,1009.39
2019-05-22T10:46:15.467Z,1009.36
2019-05-22T10:47:18.580Z,1009.33
2019-05-22T10:48:15.539Z,1009.31
2019-05-22T10:49:15.593Z,1009.33
2019-05-22T10:50:15.650Z,1009.34
2019-05-22T10:51:15.706Z,1009.33
2019-05-22T10:52:15.758Z,1009.32
2019-05-22T10:53:31.891Z,1009.35
2019-05-22T10:54:15.866Z,1009.36
2019-05-22T10:55:15.924Z,1009.36
2019-05-22T10:56:15.975Z,1009.36
2019-05-22T10:57:16.027Z,1009.34
2019-05-22T10:58:16.114Z,1009.36
2019-05-22T10:59:16.136Z,1009.34
2019-05-22T11:00:16.198Z,1009.33
2019-05-22T11:01:16.245Z,1009.36
2019-05-22T11:02:16.306Z,1009.35
2019-05-22T11:03:16.356Z,1009.36
2019-05-22T11:04:19.253Z,1009.30
2019-05-22T11:05:16.503Z,1009.26
2019-05-22T11:06:16.514Z,1009.23
2019-05-22T11:07:16.569Z,1009.20
2019-05-22T11:08:16.633Z,1009.19
2019-05-22T11:09:16.683Z,1009.16
2019-05-22T11:10:16.735Z,1009.16
2019-05-22T11:11:16.789Z,1009.16
2019-05-22T11:12:16.841Z,1009.18
2019-05-22T11:13:16.896Z,1009.17
2019-05-22T11:14:16.953Z,1009.18
2019-05-22T11:15:17.003Z,1009.18
2019-05-22T11:16:17.057Z,1009.19
2019-05-22T11:17:17.116Z,1009.18
2019-05-22T11:18:17.166Z,1009.15
2019-05-22T11:19:17.222Z,1009.10
2019-05-22T11:20:17.286Z,1009.10
2019-05-22T11:21:17.328Z,1009.11
2019-05-22T11:22:17.393Z,1009.09
2019-05-22T11:23:17.437Z,1009.08
2019-05-22T11:24:17.492Z,1009.10
2019-05-22T11:25:17.549Z,1009.08
2019-05-22T11:26:17.601Z,1009.06
2019-05-22T11:27:17.657Z,1009.07
2019-05-22T11:28:17.748Z,1009.05
2019-05-22T11:29:17.766Z,1009.06
2019-05-22T11:30:17.820Z,1009.04
2019-05-22T11:31:17.879Z,1009.09
2019-05-22T11:32:17.929Z,1009.08
2019-05-22T11:33:17.986Z,1009.09
2019-05-22T11:34:18.040Z,1009.01
2019-05-22T11:35:18.146Z,1009.07
2019-05-22T11:36:18.151Z,1009.08
2019-05-22T11:37:18.201Z,1009.05
2019-05-22T11:38:18.262Z,1009.02
2019-05-22T11:39:18.381Z,1009.02
2019-05-22T11:40:18.373Z,1009.07
2019-05-22T11:41:18.428Z,1009.04
2019-05-22T11:42:18.478Z,1009.09
2019-05-22T11:43:18.531Z,1009.04
2019-05-22T11:44:18.583Z,1009.06
2019-05-22T11:45:18.639Z,1009.04
2019-05-22T11:46:18.696Z,1009.07
2019-05-22T11:47:18.747Z,1009.03
2019-05-22T11:48:18.801Z,1009.04
2019-05-22T11:49:18.861Z,1009.04
2019-05-22T11:50:18.910Z,1009.05
2019-05-22T11:51:18.964Z,1009.04
2019-05-22T11:52:19.042Z,1009.02
2019-05-22T11:53:19.078Z,1008.99
2019-05-22T11:54:19.126Z,1009.01
2019-05-22T11:55:19.188Z,1008.95
2019-05-22T11:56:19.237Z,1008.94
2019-05-22T11:57:19.288Z,1008.94
2019-05-22T11:58:19.349Z,1008.97
2019-05-22T11:59:19.401Z,1008.93
2019-05-22T12:00:19.457Z,1008.91
2019-05-22T12:01:19.507Z,1008.92
2019-05-22T12:02:19.567Z,1008.93
2019-05-22T12:03:19.616Z,1009.02
2019-05-22T12:04:19.670Z,1009.06
2019-05-22T12:05:19.727Z,1009.03
2019-05-22T12:06:19.782Z,1009.06
2019-05-22T12:07:19.836Z,1009.06