createdAt,value
2022-10-31T00:00:48.329Z,100.00
2022-10-31T00:02:51.057Z,100.00
2022-10-31T00:04:53.612Z,100.00
2022-10-31T00:06:56.212Z,100.00
2022-10-31T00:09:02.358Z,100.00
2022-10-31T00:11:05.263Z,100.00
2022-10-31T00:13:08.009Z,100.00
2022-10-31T00:15:10.863Z,100.00
2022-10-31T00:17:13.441Z,100.00
2022-10-31T00:19:16.158Z,100.00
2022-10-31T00:21:19.124Z,100.00
2022-10-31T00:23:21.694Z,100.00
2022-10-31T00:25:25.611Z,100.00
2022-10-31T00:27:28.202Z,100.00
2022-10-31T00:29:30.787Z,100.00
2022-10-31T00:31:33.442Z,100.00
2022-10-31T00:33:38.527Z,100.00
2022-10-31T00:35:41.101Z,100.00
2022-10-31T00:37:43.706Z,100.00
2022-10-31T00:39:46.604Z,100.00
2022-10-31T00:41:50.546Z,100.00
2022-10-31T00:43:53.156Z,100.00
2022-10-31T00:45:55.862Z,100.00
2022-10-31T00:47:58.825Z,100.00
2022-10-31T00:50:01.742Z,100.00
2022-10-31T00:52:04.348Z,100.00
2022-10-31T00:54:07.028Z,100.00
2022-10-31T00:56:09.633Z,100.00
2022-10-31T01:00:17.886Z,100.00
2022-10-31T01:02:20.610Z,100.00
2022-10-31T01:04:23.425Z,100.00
2022-10-31T01:06:25.998Z,100.00
2022-10-31T01:08:29.040Z,100.00
2022-10-31T01:10:31.654Z,100.00
2022-10-31T01:12:38.221Z,100.00
2022-10-31T01:14:44.112Z,100.00
2022-10-31T01:16:46.687Z,100.00
2022-10-31T01:18:49.306Z,100.00
2022-10-31T01:21:00.519Z,100.00
2022-10-31T01:23:03.134Z,100.00
2022-10-31T01:25:07.230Z,100.00
2022-10-31T01:27:09.828Z,100.00
2022-10-31T01:29:12.419Z,100.00
2022-10-31T01:31:18.601Z,100.00
2022-10-31T01:33:21.850Z,100.00
2022-10-31T01:35:24.407Z,100.00
2022-10-31T01:37:27.097Z,100.00
2022-10-31T01:39:29.689Z,100.00
2022-10-31T01:41:35.168Z,100.00
2022-10-31T01:43:45.594Z,100.00
2022-10-31T01:45:54.490Z,100.00
2022-10-31T01:47:58.821Z,100.00
2022-10-31T01:50:05.128Z,100.00
2022-10-31T01:52:12.172Z,100.00
2022-10-31T01:54:17.911Z,100.00
2022-10-31T01:56:20.948Z,100.00
2022-10-31T01:58:27.298Z,100.00
2022-10-31T02:00:30.182Z,100.00
2022-10-31T02:02:34.142Z,100.00
2022-10-31T02:04:39.624Z,100.00
2022-10-31T02:06:48.536Z,100.00
2022-10-31T02:08:52.440Z,100.00
2022-10-31T02:10:56.073Z,100.00
2022-10-31T02:13:01.815Z,100.00
2022-10-31T02:15:06.546Z,100.00
2022-10-31T02:17:09.167Z,100.00
2022-10-31T02:19:18.311Z,100.00
2022-10-31T02:21:31.556Z,100.00
2022-10-31T02:24:03.119Z,100.00
2022-10-31T02:26:22.838Z,100.00
2022-10-31T02:28:43.136Z,100.00
2022-10-31T02:31:03.522Z,100.00
2022-10-31T02:33:22.218Z,100.00
2022-10-31T02:35:35.167Z,100.00
2022-10-31T02:37:44.362Z,100.00
2022-10-31T02:39:56.054Z,100.00
2022-10-31T02:42:08.501Z,100.00
2022-10-31T02:44:18.604Z,100.00
2022-10-31T02:46:29.817Z,100.00
2022-10-31T02:48:36.332Z,100.00
2022-10-31T02:50:43.466Z,100.00
2022-10-31T02:52:46.098Z,100.00
2022-10-31T02:54:49.945Z,100.00
2022-10-31T02:56:57.915Z,100.00
2022-10-31T02:59:04.031Z,100.00
2022-10-31T03:01:19.875Z,100.00
2022-10-31T03:03:34.327Z,100.00
2022-10-31T03:05:56.516Z,100.00
2022-10-31T03:08:08.281Z,100.00
2022-10-31T03:10:19.047Z,100.00
2022-10-31T03:12:30.755Z,100.00
2022-10-31T03:14:42.682Z,100.00
2022-10-31T03:16:49.231Z,100.00
2022-10-31T03:18:58.962Z,100.00
2022-10-31T03:21:06.433Z,100.00
2022-10-31T03:23:14.253Z,100.00
2022-10-31T03:25:18.769Z,100.00
2022-10-31T03:27:26.312Z,100.00
2022-10-31T03:29:32.918Z,100.00
2022-10-31T03:31:39.639Z,100.00
2022-10-31T03:33:44.444Z,100.00
2022-10-31T03:35:52.990Z,100.00
2022-10-31T03:37:57.307Z,100.00
2022-10-31T03:40:02.188Z,100.00
2022-10-31T03:42:07.901Z,100.00
2022-10-31T03:44:15.557Z,100.00
2022-10-31T03:46:19.021Z,100.00
2022-10-31T03:48:23.111Z,100.00
2022-10-31T03:50:29.177Z,100.00
2022-10-31T03:52:39.295Z,100.00
2022-10-31T03:54:44.653Z,100.00
2022-10-31T03:56:52.274Z,100.00
2022-10-31T03:59:01.560Z,100.00
2022-10-31T04:01:07.807Z,100.00
2022-10-31T04:03:14.490Z,100.00
2022-10-31T04:05:19.441Z,100.00
2022-10-31T04:07:24.902Z,100.00
2022-10-31T04:09:31.430Z,100.00
2022-10-31T04:11:37.183Z,100.00
2022-10-31T04:13:41.781Z,100.00
2022-10-31T04:15:45.346Z,100.00
2022-10-31T04:17:52.353Z,100.00
2022-10-31T04:19:54.987Z,100.00
2022-10-31T04:21:57.605Z,100.00
2022-10-31T04:24:00.188Z,100.00
2022-10-31T04:26:04.399Z,100.00
2022-10-31T04:28:07.167Z,100.00
2022-10-31T04:30:10.763Z,100.00
2022-10-31T04:32:13.351Z,100.00
2022-10-31T04:34:17.883Z,100.00
2022-10-31T04:36:21.287Z,100.00
2022-10-31T04:38:23.959Z,100.00
2022-10-31T04:40:26.551Z,100.00
2022-10-31T04:42:32.691Z,100.00
2022-10-31T04:44:35.376Z,100.00
2022-10-31T04:46:38.021Z,100.00
2022-10-31T04:48:40.595Z,100.00
2022-10-31T04:50:43.242Z,100.00
2022-10-31T04:52:47.147Z,100.00
2022-10-31T04:54:49.748Z,100.00
2022-10-31T04:56:52.345Z,100.00
2022-10-31T04:58:56.281Z,100.00
2022-10-31T05:00:59.077Z,100.00
2022-10-31T05:03:02.347Z,100.00
2022-10-31T05:05:07.098Z,100.00
2022-10-31T05:07:09.788Z,100.00
2022-10-31T05:09:12.407Z,100.00
2022-10-31T05:11:15.039Z,100.00
2022-10-31T05:13:17.687Z,100.00
2022-10-31T05:15:23.385Z,100.00
2022-10-31T05:17:25.962Z,100.00
2022-10-31T05:19:28.506Z,100.00
2022-10-31T05:21:31.131Z,100.00
2022-10-31T05:23:33.740Z,100.00
2022-10-31T05:25:36.414Z,100.00
2022-10-31T05:27:41.230Z,100.00
2022-10-31T05:29:43.802Z,100.00
2022-10-31T05:31:47.754Z,100.00
2022-10-31T05:33:50.315Z,100.00
2022-10-31T05:35:52.912Z,100.00
2022-10-31T05:37:55.537Z,100.00
2022-10-31T05:39:59.501Z,100.00
2022-10-31T05:42:04.189Z,100.00
2022-10-31T05:44:07.008Z,100.00
2022-10-31T05:46:09.700Z,100.00
2022-10-31T05:48:13.718Z,100.00
2022-10-31T05:50:16.309Z,100.00
2022-10-31T05:52:19.307Z,100.00
2022-10-31T05:54:22.322Z,100.00
2022-10-31T05:56:24.921Z,100.00
2022-10-31T05:58:27.518Z,100.00
2022-10-31T06:00:30.719Z,100.00
2022-10-31T06:02:35.350Z,100.00
2022-10-31T06:04:39.428Z,100.00
2022-10-31T06:06:42.062Z,100.00
2022-10-31T06:08:44.731Z,100.00
2022-10-31T06:10:47.343Z,100.00
2022-10-31T06:12:50.751Z,100.00
2022-10-31T06:14:53.363Z,100.00
2022-10-31T06:16:56.580Z,100.00
2022-10-31T06:18:59.310Z,100.00
2022-10-31T06:21:03.297Z,100.00
2022-10-31T06:23:06.198Z,100.00
2022-10-31T06:25:09.510Z,100.00
2022-10-31T06:27:12.094Z,100.00
2022-10-31T06:29:14.737Z,100.00
2022-10-31T06:31:17.356Z,100.00
2022-10-31T06:33:20.036Z,100.00
2022-10-31T06:35:22.937Z,100.00
2022-10-31T06:37:26.905Z,100.00
2022-10-31T06:39:29.608Z,100.00
2022-10-31T06:41:32.230Z,100.00
2022-10-31T06:43:35.254Z,100.00
2022-10-31T06:45:37.846Z,100.00
2022-10-31T06:47:56.696Z,100.00
2022-10-31T06:50:03.133Z,100.00
2022-10-31T06:52:06.841Z,100.00
2022-10-31T06:54:10.911Z,100.00
2022-10-31T06:56:13.492Z,100.00
2022-10-31T06:58:16.071Z,100.00
2022-10-31T07:00:19.206Z,100.00
2022-10-31T07:02:21.830Z,100.00
2022-10-31T07:04:25.360Z,100.00
2022-10-31T07:06:28.042Z,100.00
2022-10-31T07:08:30.671Z,100.00
2022-10-31T07:10:40.123Z,100.00
2022-10-31T07:12:43.525Z,100.00
2022-10-31T07:14:47.251Z,100.00
2022-10-31T07:16:53.222Z,100.00
2022-10-31T07:18:55.909Z,100.00
2022-10-31T07:20:58.512Z,100.00
2022-10-31T07:23:01.770Z,100.00
2022-10-31T07:25:05.122Z,100.00
2022-10-31T07:27:09.317Z,100.00
2022-10-31T07:29:11.951Z,100.00
2022-10-31T07:31:14.615Z,100.00
2022-10-31T07:33:17.247Z,100.00
2022-10-31T07:35:21.808Z,100.00
2022-10-31T07:37:24.485Z,100.00
2022-10-31T07:39:27.084Z,100.00
2022-10-31T07:41:29.709Z,100.00
2022-10-31T07:43:33.700Z,100.00
2022-10-31T07:45:36.315Z,100.00
2022-10-31T07:47:41.858Z,100.00
2022-10-31T07:49:44.475Z,100.00
2022-10-31T07:51:47.253Z,100.00
2022-10-31T07:53:49.861Z,100.00
2022-10-31T07:55:52.731Z,100.00
2022-10-31T07:58:00.313Z,100.00
2022-10-31T08:00:05.128Z,100.00
2022-10-31T08:02:07.957Z,100.00
2022-10-31T08:04:10.568Z,100.00
2022-10-31T08:06:13.156Z,100.00
2022-10-31T08:08:16.534Z,100.00
2022-10-31T08:10:19.191Z,100.00
2022-10-31T08:12:21.949Z,100.00
2022-10-31T08:14:24.752Z,100.00
2022-10-31T08:16:28.993Z,100.00
2022-10-31T08:18:32.397Z,100.00
2022-10-31T08:20:35.311Z,100.00
2022-10-31T08:22:42.827Z,100.00
2022-10-31T08:24:46.575Z,100.00
2022-10-31T08:26:49.435Z,100.00
2022-10-31T08:28:52.341Z,100.00
2022-10-31T08:30:54.906Z,100.00
2022-10-31T08:33:03.776Z,100.00
2022-10-31T08:35:06.993Z,100.00
2022-10-31T08:37:09.571Z,100.00
2022-10-31T08:39:12.208Z,100.00
2022-10-31T08:41:14.975Z,100.00
2022-10-31T08:43:19.779Z,100.00
2022-10-31T08:45:22.484Z,100.00
2022-10-31T08:47:25.151Z,100.00
2022-10-31T08:49:29.138Z,100.00
2022-10-31T08:51:31.729Z,100.00
2022-10-31T08:53:34.358Z,100.00
2022-10-31T08:55:37.572Z,100.00
2022-10-31T08:57:40.188Z,100.00
2022-10-31T08:59:42.855Z,100.00
2022-10-31T09:01:47.051Z,100.00
2022-10-31T09:03:49.756Z,99.26
2022-10-31T09:05:58.319Z,100.00
2022-10-31T09:08:03.633Z,100.00
2022-10-31T09:10:07.482Z,100.00
2022-10-31T09:12:10.072Z,100.00
2022-10-31T09:14:12.685Z,100.00
2022-10-31T09:16:15.343Z,100.00
2022-10-31T09:18:20.178Z,100.00
2022-10-31T09:20:23.312Z,100.00
2022-10-31T09:22:27.331Z,100.00
2022-10-31T09:24:29.951Z,100.00
2022-10-31T09:26:32.569Z,100.00
2022-10-31T09:28:35.648Z,99.01
2022-10-31T09:30:38.753Z,99.18
2022-10-31T09:32:41.365Z,99.16
2022-10-31T09:34:44.035Z,100.00
2022-10-31T09:36:46.975Z,100.00
2022-10-31T09:38:50.926Z,100.00
2022-10-31T09:41:03.369Z,100.00
2022-10-31T09:43:10.620Z,100.00
2022-10-31T09:45:20.017Z,100.00
2022-10-31T09:47:34.295Z,100.00
2022-10-31T09:49:48.073Z,100.00
2022-10-31T09:51:57.176Z,100.00
2022-10-31T09:54:05.150Z,100.00
2022-10-31T09:56:11.293Z,100.00
2022-10-31T09:58:19.349Z,100.00
2022-10-31T10:00:24.253Z,100.00
2022-10-31T10:02:32.101Z,100.00
2022-10-31T10:04:44.539Z,98.19
2022-10-31T10:06:48.814Z,99.99
2022-10-31T10:08:51.550Z,99.64
2022-10-31T10:11:01.189Z,100.00
2022-10-31T10:13:24.858Z,100.00
2022-10-31T10:15:41.131Z,100.00
2022-10-31T10:17:55.171Z,100.00
2022-10-31T10:20:19.828Z,100.00
2022-10-31T10:22:33.591Z,99.96
2022-10-31T10:24:52.274Z,99.72
2022-10-31T10:27:07.515Z,100.00
2022-10-31T10:29:23.283Z,100.00
2022-10-31T10:31:32.441Z,100.00
2022-10-31T10:33:38.739Z,100.00
2022-10-31T10:35:46.813Z,98.75
2022-10-31T10:37:52.861Z,100.00
2022-10-31T10:39:58.399Z,100.00
2022-10-31T10:42:20.938Z,100.00
2022-10-31T10:44:23.565Z,100.00
2022-10-31T10:46:49.900Z,100.00
2022-10-31T10:49:00.201Z,100.00
2022-10-31T10:51:03.685Z,99.79
2022-10-31T10:53:22.254Z,97.02
2022-10-31T10:55:34.757Z,94.33
2022-10-31T10:57:56.021Z,100.00
2022-10-31T11:00:02.727Z,95.37
2022-10-31T11:02:17.811Z,97.25
2022-10-31T11:04:31.962Z,96.68
2022-10-31T11:06:34.680Z,99.18
2022-10-31T11:08:38.116Z,100.00
2022-10-31T11:10:41.023Z,97.51
2022-10-31T11:12:47.415Z,97.48
2022-10-31T11:14:53.065Z,94.90
2022-10-31T11:17:08.634Z,96.40
2022-10-31T11:19:19.182Z,94.33
2022-10-31T11:21:24.056Z,94.31
2022-10-31T11:23:28.344Z,97.06
2022-10-31T11:25:31.072Z,93.57
2022-10-31T11:27:33.690Z,88.95
2022-10-31T11:29:37.744Z,86.00
2022-10-31T11:31:40.907Z,86.65
2022-10-31T11:33:49.316Z,90.06
2022-10-31T11:35:55.200Z,90.08
2022-10-31T11:38:03.339Z,92.03
2022-10-31T11:40:08.621Z,93.21
2022-10-31T11:42:11.481Z,89.71
2022-10-31T11:44:16.957Z,87.29
2022-10-31T11:46:25.201Z,87.11
2022-10-31T11:48:28.043Z,84.55
2022-10-31T11:50:35.963Z,83.65
2022-10-31T11:52:41.141Z,83.32
2022-10-31T11:54:49.003Z,85.25
2022-10-31T11:56:51.734Z,87.01
2022-10-31T11:58:58.168Z,88.18
2022-10-31T12:01:00.772Z,87.15
2022-10-31T12:03:14.915Z,88.90
2022-10-31T12:05:22.204Z,90.90
2022-10-31T12:07:25.569Z,89.78
2022-10-31T12:09:31.142Z,91.77
2022-10-31T12:11:50.259Z,93.24
2022-10-31T12:14:07.126Z,94.38
2022-10-31T12:16:20.539Z,91.87
2022-10-31T12:18:50.954Z,88.86
2022-10-31T12:21:13.721Z,83.82
2022-10-31T12:23:25.583Z,83.91
2022-10-31T12:25:40.048Z,80.22
2022-10-31T12:28:10.182Z,79.97
2022-10-31T12:30:20.106Z,78.90
2022-10-31T12:32:34.201Z,80.11
2022-10-31T12:34:54.229Z,81.72
2022-10-31T12:37:04.593Z,83.11
2022-10-31T12:39:25.576Z,83.14
2022-10-31T12:41:42.472Z,86.38
2022-10-31T12:43:50.326Z,90.05
2022-10-31T12:45:56.609Z,88.59
2022-10-31T12:48:19.195Z,88.48
2022-10-31T12:50:37.159Z,86.68
2022-10-31T12:52:53.228Z,85.90
2022-10-31T12:55:10.359Z,86.30
2022-10-31T12:57:24.806Z,85.71
2022-10-31T12:59:34.583Z,84.47
2022-10-31T13:01:41.789Z,86.41
2022-10-31T13:03:51.650Z,84.56
2022-10-31T13:05:58.631Z,87.37
2022-10-31T13:08:07.897Z,84.55
2022-10-31T13:10:19.725Z,81.87
2022-10-31T13:12:24.629Z,80.25
2022-10-31T13:14:31.735Z,82.78
2022-10-31T13:16:38.757Z,83.52
2022-10-31T13:18:45.263Z,82.98
2022-10-31T13:20:54.698Z,83.29
2022-10-31T13:23:48.981Z,82.83
2022-10-31T13:25:51.779Z,82.20
2022-10-31T13:27:59.112Z,83.52
2022-10-31T13:30:04.955Z,85.40
2022-10-31T13:32:08.966Z,86.24
2022-10-31T13:34:23.891Z,89.25
2022-10-31T13:36:35.085Z,89.08
2022-10-31T13:38:46.584Z,89.85
2022-10-31T13:40:55.425Z,89.57
2022-10-31T13:43:04.612Z,90.26
2022-10-31T13:45:15.544Z,87.39
2022-10-31T13:47:27.459Z,86.05
2022-10-31T13:49:41.306Z,82.99
2022-10-31T13:51:43.955Z,84.04
2022-10-31T13:53:59.651Z,85.02
2022-10-31T13:56:16.425Z,81.53
2022-10-31T13:58:25.799Z,82.96
2022-10-31T14:00:28.760Z,83.64
2022-10-31T14:02:33.660Z,81.94
2022-10-31T14:04:49.780Z,82.36
2022-10-31T14:07:07.645Z,84.52
2022-10-31T14:09:31.468Z,83.99
2022-10-31T14:11:37.097Z,84.58
2022-10-31T14:13:45.504Z,85.64
2022-10-31T14:15:55.649Z,86.55
2022-10-31T14:18:01.078Z,81.06
2022-10-31T14:20:41.245Z,80.01
2022-10-31T14:22:44.525Z,80.25
2022-10-31T14:24:48.645Z,80.40
2022-10-31T14:26:56.029Z,80.10
2022-10-31T14:29:00.534Z,75.61
2022-10-31T14:31:03.844Z,77.92
2022-10-31T14:33:19.055Z,78.58
2022-10-31T14:35:25.611Z,77.47
2022-10-31T14:37:59.058Z,74.47
2022-10-31T14:40:21.802Z,76.83
2022-10-31T14:42:47.626Z,78.46
2022-10-31T14:45:21.116Z,81.04
2022-10-31T14:47:33.572Z,80.92
2022-10-31T14:49:51.109Z,82.12
2022-10-31T14:51:54.599Z,81.18
2022-10-31T14:53:59.110Z,84.17
2022-10-31T14:56:06.871Z,84.61
2022-10-31T14:58:10.023Z,84.20
2022-10-31T15:00:19.389Z,86.26
2022-10-31T15:02:26.417Z,84.68
2022-10-31T15:04:33.402Z,84.77
2022-10-31T15:06:44.429Z,86.34
2022-10-31T15:08:49.717Z,87.05
2022-10-31T15:10:52.558Z,85.72
2022-10-31T15:12:56.748Z,87.56
2022-10-31T15:15:00.323Z,89.63
2022-10-31T15:17:05.442Z,91.17
2022-10-31T15:19:11.732Z,89.53
2022-10-31T15:21:17.876Z,89.38
2022-10-31T15:23:25.604Z,87.85
2022-10-31T15:25:32.314Z,89.98
2022-10-31T15:27:35.640Z,92.85
2022-10-31T15:29:50.323Z,93.98
2022-10-31T15:31:54.717Z,95.64
2022-10-31T15:34:01.843Z,96.53
2022-10-31T15:36:04.912Z,100.00
2022-10-31T15:38:10.451Z,99.37
2022-10-31T15:40:17.637Z,100.00
2022-10-31T15:42:23.420Z,100.00
2022-10-31T15:44:28.784Z,100.00
2022-10-31T15:46:34.755Z,100.00
2022-10-31T15:48:39.381Z,100.00
2022-10-31T15:50:47.325Z,100.00
2022-10-31T15:52:51.277Z,100.00
2022-10-31T15:54:57.315Z,100.00
2022-10-31T15:57:00.088Z,100.00
2022-10-31T15:59:04.442Z,100.00
2022-10-31T16:01:20.878Z,100.00
2022-10-31T16:03:28.926Z,100.00
2022-10-31T16:05:38.256Z,100.00
2022-10-31T16:07:51.075Z,100.00
2022-10-31T16:09:56.780Z,100.00
2022-10-31T16:12:00.699Z,100.00
2022-10-31T16:14:08.219Z,100.00
2022-10-31T16:16:33.963Z,100.00
2022-10-31T16:18:41.659Z,100.00
2022-10-31T16:20:53.526Z,100.00
2022-10-31T16:22:58.445Z,100.00
2022-10-31T16:25:07.045Z,100.00
2022-10-31T16:27:20.829Z,100.00
2022-10-31T16:29:35.470Z,100.00
2022-10-31T16:31:40.565Z,100.00
2022-10-31T16:33:44.552Z,100.00
2022-10-31T16:35:47.312Z,100.00
2022-10-31T16:37:49.980Z,100.00
2022-10-31T16:39:52.614Z,100.00
2022-10-31T16:41:57.962Z,100.00
2022-10-31T16:44:04.624Z,100.00
2022-10-31T16:46:07.291Z,100.00
2022-10-31T16:48:15.533Z,100.00
2022-10-31T16:50:22.830Z,100.00
2022-10-31T16:52:25.406Z,100.00
2022-10-31T16:54:30.344Z,100.00
2022-10-31T16:56:35.376Z,100.00
2022-10-31T16:58:38.125Z,100.00
2022-10-31T17:00:40.713Z,100.00
2022-10-31T17:02:44.211Z,100.00
2022-10-31T17:04:48.524Z,100.00
2022-10-31T17:06:54.852Z,100.00
2022-10-31T17:08:57.490Z,100.00
2022-10-31T17:11:00.930Z,100.00
2022-10-31T17:13:05.764Z,100.00
2022-10-31T17:15:12.040Z,100.00
2022-10-31T17:17:14.652Z,100.00
2022-10-31T17:19:17.595Z,100.00
2022-10-31T17:21:24.004Z,100.00
2022-10-31T17:23:29.024Z,100.00
2022-10-31T17:25:32.795Z,100.00
2022-10-31T17:27:35.509Z,100.00
2022-10-31T17:29:38.349Z,100.00
2022-10-31T17:31:40.930Z,100.00
2022-10-31T17:33:43.508Z,100.00
2022-10-31T17:35:46.295Z,100.00
2022-10-31T17:37:50.013Z,100.00
2022-10-31T17:39:53.967Z,100.00
2022-10-31T17:41:56.622Z,100.00
2022-10-31T17:43:59.905Z,100.00
2022-10-31T17:46:03.153Z,100.00
2022-10-31T17:48:06.312Z,100.00
2022-10-31T17:50:09.876Z,100.00
2022-10-31T17:52:12.513Z,100.00
2022-10-31T17:54:18.386Z,100.00
2022-10-31T17:56:22.392Z,100.00
2022-10-31T17:58:25.005Z,100.00
2022-10-31T18:00:27.684Z,100.00
2022-10-31T18:02:30.481Z,100.00
2022-10-31T18:04:33.276Z,100.00
2022-10-31T18:06:35.971Z,100.00
2022-10-31T18:08:40.954Z,100.00
2022-10-31T18:10:43.574Z,100.00
2022-10-31T18:12:48.615Z,100.00
2022-10-31T18:14:52.236Z,100.00
2022-10-31T18:16:54.863Z,100.00
2022-10-31T18:19:01.667Z,100.00
2022-10-31T18:21:04.488Z,100.00
2022-10-31T18:23:07.493Z,100.00
2022-10-31T18:25:10.537Z,100.00
2022-10-31T18:27:13.138Z,100.00
2022-10-31T18:29:17.222Z,100.00
2022-10-31T18:31:20.432Z,100.00
2022-10-31T18:33:23.049Z,100.00
2022-10-31T18:35:25.716Z,100.00
2022-10-31T18:37:28.925Z,100.00
2022-10-31T18:39:31.750Z,100.00
2022-10-31T18:41:35.503Z,100.00
2022-10-31T18:43:38.305Z,100.00
2022-10-31T18:45:52.301Z,100.00
2022-10-31T18:47:57.854Z,100.00
2022-10-31T18:50:00.511Z,100.00
2022-10-31T18:52:04.643Z,100.00
2022-10-31T18:54:07.297Z,100.00
2022-10-31T18:56:11.310Z,100.00
2022-10-31T18:58:13.911Z,100.00
2022-10-31T19:00:18.445Z,100.00
2022-10-31T19:02:22.465Z,100.00
2022-10-31T19:04:25.205Z,100.00
2022-10-31T19:06:28.563Z,100.00
2022-10-31T19:08:31.641Z,100.00
2022-10-31T19:10:35.544Z,100.00
2022-10-31T19:12:38.173Z,100.00
2022-10-31T19:14:40.776Z,100.00
2022-10-31T19:16:43.539Z,100.00
2022-10-31T19:18:47.700Z,100.00
2022-10-31T19:20:50.290Z,100.00
2022-10-31T19:22:52.951Z,100.00
2022-10-31T19:24:55.563Z,100.00
2022-10-31T19:26:58.357Z,100.00
2022-10-31T19:29:00.964Z,100.00
2022-10-31T19:31:04.929Z,100.00
2022-10-31T19:33:07.486Z,100.00
2022-10-31T19:35:11.665Z,100.00
2022-10-31T19:37:14.316Z,100.00
2022-10-31T19:39:16.921Z,100.00
2022-10-31T19:41:23.859Z,100.00
2022-10-31T19:43:26.584Z,100.00
2022-10-31T19:45:29.234Z,100.00
2022-10-31T19:47:31.863Z,100.00
2022-10-31T19:49:34.461Z,100.00
2022-10-31T19:51:38.716Z,100.00
2022-10-31T19:53:41.690Z,100.00
2022-10-31T19:55:44.453Z,100.00
2022-10-31T19:58:02.672Z,100.00
2022-10-31T20:00:06.670Z,100.00
2022-10-31T20:02:17.003Z,100.00
2022-10-31T20:04:19.682Z,100.00
2022-10-31T20:06:25.213Z,100.00
2022-10-31T20:08:29.863Z,100.00
2022-10-31T20:10:32.432Z,100.00
2022-10-31T20:12:35.036Z,100.00
2022-10-31T20:14:37.673Z,100.00
2022-10-31T20:16:40.574Z,100.00
2022-10-31T20:18:44.062Z,100.00
2022-10-31T20:20:46.773Z,100.00
2022-10-31T20:22:50.612Z,100.00
2022-10-31T20:24:54.582Z,100.00
2022-10-31T20:26:57.186Z,100.00
2022-10-31T20:29:00.883Z,100.00
2022-10-31T20:31:10.056Z,100.00
2022-10-31T20:33:12.875Z,100.00
2022-10-31T20:35:15.577Z,100.00
2022-10-31T20:37:18.199Z,100.00
2022-10-31T20:39:20.831Z,100.00
2022-10-31T20:41:25.056Z,100.00
2022-10-31T20:43:27.668Z,100.00
2022-10-31T20:45:30.831Z,100.00
2022-10-31T20:47:33.462Z,100.00
2022-10-31T20:49:36.075Z,100.00
2022-10-31T20:51:38.647Z,100.00
2022-10-31T20:53:41.275Z,100.00
2022-10-31T20:55:43.864Z,100.00
2022-10-31T20:57:47.833Z,100.00
2022-10-31T20:59:50.399Z,100.00
2022-10-31T21:01:53.136Z,100.00
2022-10-31T21:03:56.339Z,100.00
2022-10-31T21:06:00.861Z,100.00
2022-10-31T21:08:03.450Z,100.00
2022-10-31T21:10:14.606Z,100.00
2022-10-31T21:12:17.229Z,100.00
2022-10-31T21:14:21.257Z,100.00
2022-10-31T21:16:25.580Z,100.00
2022-10-31T21:18:28.424Z,100.00
2022-10-31T21:20:31.033Z,100.00
2022-10-31T21:22:33.771Z,100.00
2022-10-31T21:24:36.409Z,100.00
2022-10-31T21:26:40.737Z,100.00
2022-10-31T21:28:43.657Z,100.00
2022-10-31T21:30:51.518Z,100.00
2022-10-31T21:32:54.133Z,100.00
2022-10-31T21:34:56.752Z,100.00
2022-10-31T21:36:59.399Z,100.00
2022-10-31T21:39:02.528Z,100.00
2022-10-31T21:41:07.680Z,100.00
2022-10-31T21:43:10.333Z,100.00
2022-10-31T21:45:12.951Z,100.00
2022-10-31T21:47:17.348Z,100.00
2022-10-31T21:49:19.952Z,100.00
2022-10-31T21:51:24.339Z,100.00
2022-10-31T21:53:44.587Z,100.00
2022-10-31T21:55:47.213Z,100.00
2022-10-31T21:57:49.826Z,100.00
2022-10-31T21:59:52.425Z,100.00
2022-10-31T22:01:56.901Z,100.00
2022-10-31T22:04:01.612Z,100.00
2022-10-31T22:06:05.299Z,100.00
2022-10-31T22:08:07.909Z,100.00
2022-10-31T22:10:10.841Z,100.00
2022-10-31T22:12:13.489Z,100.00
2022-10-31T22:14:16.733Z,100.00
2022-10-31T22:16:22.256Z,100.00
2022-10-31T22:18:24.920Z,100.00
2022-10-31T22:20:28.849Z,100.00
2022-10-31T22:22:31.435Z,100.00
2022-10-31T22:24:34.251Z,100.00
2022-10-31T22:26:38.020Z,100.00
2022-10-31T22:28:41.620Z,100.00
2022-10-31T22:30:44.459Z,100.00
2022-10-31T22:32:47.226Z,100.00
2022-10-31T22:34:49.837Z,100.00
2022-10-31T22:36:55.130Z,100.00
2022-10-31T22:38:58.616Z,100.00
2022-10-31T22:41:02.759Z,100.00
2022-10-31T22:43:05.437Z,100.00
2022-10-31T22:45:09.184Z,100.00
2022-10-31T22:47:11.808Z,100.00
2022-10-31T22:49:16.444Z,100.00
2022-10-31T22:51:20.920Z,100.00
2022-10-31T22:53:24.876Z,100.00
2022-10-31T22:55:27.480Z,100.00
2022-10-31T22:57:30.112Z,100.00
2022-10-31T22:59:32.763Z,100.00
2022-10-31T23:01:35.767Z,100.00
2022-10-31T23:03:38.775Z,100.00
2022-10-31T23:05:41.398Z,100.00
2022-10-31T23:07:44.078Z,100.00
2022-10-31T23:09:48.130Z,100.00
2022-10-31T23:11:50.755Z,100.00
2022-10-31T23:14:10.669Z,100.00
2022-10-31T23:16:13.412Z,100.00
2022-10-31T23:18:36.617Z,100.00
2022-10-31T23:20:42.132Z,100.00
2022-10-31T23:22:44.824Z,100.00
2022-10-31T23:24:49.179Z,100.00
2022-10-31T23:27:07.448Z,100.00
2022-10-31T23:29:10.223Z,100.00
2022-10-31T23:31:13.021Z,100.00
2022-10-31T23:33:15.592Z,100.00
2022-10-31T23:35:18.390Z,100.00
2022-10-31T23:37:22.985Z,100.00
2022-10-31T23:39:25.715Z,100.00
2022-10-31T23:41:29.692Z,100.00
2022-10-31T23:43:32.342Z,100.00
2022-10-31T23:45:34.969Z,100.00
2022-10-31T23:47:42.399Z,100.00
2022-10-31T23:49:46.245Z,100.00
2022-10-31T23:51:48.865Z,100.00
2022-10-31T23:53:51.531Z,100.00
2022-10-31T23:55:55.829Z,100.00
2022-10-31T23:58:00.325Z,100.00
