createdAt,value
2022-08-30T00:01:06.513Z,28.92
2022-08-30T00:03:36.994Z,28.90
2022-08-30T00:06:06.040Z,28.86
2022-08-30T00:08:33.929Z,28.84
2022-08-30T00:11:02.189Z,28.89
2022-08-30T00:13:29.359Z,28.94
2022-08-30T00:15:58.354Z,28.91
2022-08-30T00:18:25.580Z,28.91
2022-08-30T00:20:53.279Z,28.90
2022-08-30T00:23:20.820Z,28.90
2022-08-30T00:25:48.384Z,28.90
2022-08-30T00:28:15.994Z,28.87
2022-08-30T00:30:44.516Z,28.82
2022-08-30T00:33:14.703Z,28.82
2022-08-30T00:35:43.197Z,28.92
2022-08-30T00:38:12.667Z,28.96
2022-08-30T00:40:43.369Z,29.09
2022-08-30T00:43:19.588Z,29.11
2022-08-30T00:45:47.467Z,29.07
2022-08-30T00:48:16.485Z,29.13
2022-08-30T00:50:48.879Z,29.14
2022-08-30T00:53:23.027Z,29.07
2022-08-30T00:55:51.115Z,29.07
2022-08-30T00:58:27.739Z,29.07
2022-08-30T01:01:00.404Z,29.03
2022-08-30T01:03:32.908Z,29.07
2022-08-30T01:06:02.824Z,29.03
2022-08-30T01:08:30.054Z,28.96
2022-08-30T01:10:58.502Z,28.96
2022-08-30T01:13:27.880Z,28.99
2022-08-30T01:15:56.521Z,29.02
2022-08-30T01:18:25.403Z,29.01
2022-08-30T01:21:04.937Z,29.05
2022-08-30T01:23:36.582Z,29.03
2022-08-30T01:26:06.438Z,29.10
2022-08-30T01:28:35.385Z,29.10
2022-08-30T01:31:03.160Z,29.11
2022-08-30T01:33:30.872Z,29.06
2022-08-30T01:36:01.437Z,29.03
2022-08-30T01:38:35.078Z,28.88
2022-08-30T01:41:11.769Z,28.85
2022-08-30T01:43:38.959Z,28.77
2022-08-30T01:46:06.347Z,28.71
2022-08-30T01:48:33.563Z,28.69
2022-08-30T01:51:02.796Z,28.65
2022-08-30T01:53:30.007Z,28.59
2022-08-30T01:55:58.925Z,28.65
2022-08-30T01:58:26.177Z,28.61
2022-08-30T02:00:53.442Z,28.61
2022-08-30T02:03:20.625Z,28.53
2022-08-30T02:05:47.945Z,28.50
2022-08-30T02:08:15.521Z,28.63
2022-08-30T02:10:42.743Z,28.53
2022-08-30T02:13:11.295Z,28.54
2022-08-30T02:15:41.688Z,28.46
2022-08-30T02:18:09.250Z,28.38
2022-08-30T02:20:38.640Z,28.31
2022-08-30T02:23:05.706Z,28.32
2022-08-30T02:25:33.005Z,28.37
2022-08-30T02:28:00.344Z,28.43
2022-08-30T02:30:29.953Z,28.33
2022-08-30T02:32:57.262Z,28.26
2022-08-30T02:35:24.347Z,28.18
2022-08-30T02:37:51.604Z,28.23
2022-08-30T02:40:18.921Z,28.13
2022-08-30T02:42:46.165Z,28.07
2022-08-30T02:45:13.459Z,28.01
2022-08-30T02:47:46.723Z,28.04
2022-08-30T02:50:14.226Z,28.04
2022-08-30T02:52:42.236Z,28.01
2022-08-30T02:55:12.368Z,28.00
2022-08-30T02:57:42.547Z,28.02
2022-08-30T03:00:12.983Z,28.06
2022-08-30T03:02:41.986Z,28.12
2022-08-30T03:05:11.242Z,27.98
2022-08-30T03:07:38.381Z,27.90
2022-08-30T03:10:06.324Z,27.92
2022-08-30T03:12:34.533Z,27.83
2022-08-30T03:15:06.046Z,27.92
2022-08-30T03:17:33.251Z,27.89
2022-08-30T03:20:02.005Z,27.93
2022-08-30T03:22:29.706Z,27.85
2022-08-30T03:24:57.047Z,27.81
2022-08-30T03:27:24.240Z,27.73
2022-08-30T03:29:51.460Z,27.77
2022-08-30T03:32:19.166Z,27.79
2022-08-30T03:34:46.406Z,27.70
2022-08-30T03:37:15.048Z,27.67
2022-08-30T03:39:42.585Z,27.65
2022-08-30T03:42:09.734Z,27.61
2022-08-30T03:44:36.964Z,27.67
2022-08-30T03:47:06.264Z,27.51
2022-08-30T03:49:33.832Z,27.50
2022-08-30T03:52:00.988Z,27.47
2022-08-30T03:54:29.928Z,27.49
2022-08-30T03:56:57.284Z,27.47
2022-08-30T03:59:24.444Z,27.48
2022-08-30T04:01:51.677Z,27.46
2022-08-30T04:04:21.094Z,27.43
2022-08-30T04:06:49.569Z,27.38
2022-08-30T04:09:18.120Z,27.35
2022-08-30T04:11:47.440Z,27.36
2022-08-30T04:14:14.727Z,27.31
2022-08-30T04:16:42.066Z,27.30
2022-08-30T04:19:09.564Z,27.28
2022-08-30T04:21:42.949Z,27.27
2022-08-30T04:24:10.690Z,27.25
2022-08-30T04:26:38.151Z,27.24
2022-08-30T04:29:06.810Z,27.24
2022-08-30T04:31:34.280Z,27.24
2022-08-30T04:34:01.564Z,27.23
2022-08-30T04:36:28.806Z,27.32
2022-08-30T04:38:56.025Z,27.30
2022-08-30T04:41:23.230Z,27.34
2022-08-30T04:43:51.059Z,27.34
2022-08-30T04:46:20.389Z,27.29
2022-08-30T04:48:47.867Z,27.26
2022-08-30T04:51:17.688Z,27.19
2022-08-30T04:53:45.717Z,27.23
2022-08-30T04:56:15.105Z,27.23
2022-08-30T04:58:42.269Z,27.18
2022-08-30T05:01:13.853Z,27.23
2022-08-30T05:03:42.896Z,27.16
2022-08-30T05:06:12.013Z,27.18
2022-08-30T05:08:39.200Z,27.20
2022-08-30T05:11:13.944Z,27.21
2022-08-30T05:13:41.105Z,27.18
2022-08-30T05:16:08.926Z,27.20
2022-08-30T05:18:37.433Z,27.22
2022-08-30T05:21:10.171Z,27.21
2022-08-30T05:23:38.585Z,27.22
2022-08-30T05:26:07.058Z,27.24
2022-08-30T05:28:34.882Z,27.33
2022-08-30T05:31:03.400Z,27.35
2022-08-30T05:33:30.546Z,27.37
2022-08-30T05:36:01.864Z,27.38
2022-08-30T05:38:30.405Z,27.47
2022-08-30T05:40:57.507Z,27.54
2022-08-30T05:43:28.880Z,27.55
2022-08-30T05:46:00.980Z,27.60
2022-08-30T05:48:28.591Z,27.67
2022-08-30T05:51:03.765Z,27.67
2022-08-30T05:53:32.357Z,27.61
2022-08-30T05:56:01.714Z,27.61
2022-08-30T05:58:29.181Z,27.70
2022-08-30T06:00:56.504Z,27.66
2022-08-30T06:03:23.758Z,27.75
2022-08-30T06:05:55.009Z,27.78
2022-08-30T06:08:22.735Z,27.79
2022-08-30T06:10:51.423Z,27.80
2022-08-30T06:13:18.711Z,27.77
2022-08-30T06:15:45.982Z,27.70
2022-08-30T06:18:13.603Z,27.73
2022-08-30T06:20:42.041Z,27.67
2022-08-30T06:23:09.704Z,27.68
2022-08-30T06:25:41.321Z,27.68
2022-08-30T06:28:12.208Z,27.65
2022-08-30T06:30:42.188Z,27.62
2022-08-30T06:33:10.090Z,27.71
2022-08-30T06:35:46.820Z,27.71
2022-08-30T06:38:24.581Z,28.08
2022-08-30T06:40:51.854Z,28.28
2022-08-30T06:43:20.371Z,28.47
2022-08-30T06:45:47.487Z,28.45
2022-08-30T06:48:14.641Z,28.58
2022-08-30T06:50:42.234Z,28.63
2022-08-30T06:53:09.807Z,28.65
2022-08-30T06:55:37.633Z,28.73
2022-08-30T06:58:05.203Z,28.76
2022-08-30T07:00:33.830Z,28.82
2022-08-30T07:03:01.103Z,28.85
2022-08-30T07:05:28.464Z,28.88
2022-08-30T07:07:55.655Z,29.15
2022-08-30T07:10:22.765Z,29.34
2022-08-30T07:12:49.858Z,29.49
2022-08-30T07:15:17.177Z,29.77
2022-08-30T07:17:45.596Z,30.06
2022-08-30T07:20:12.804Z,30.16
2022-08-30T07:22:39.864Z,30.31
2022-08-30T07:25:07.238Z,30.50
2022-08-30T07:27:34.364Z,30.58
2022-08-30T07:30:01.645Z,30.54
2022-08-30T07:32:29.084Z,30.49
2022-08-30T07:34:57.644Z,30.60
2022-08-30T07:37:24.797Z,30.62
2022-08-30T07:39:52.605Z,30.38
2022-08-30T07:42:19.847Z,30.32
2022-08-30T07:44:47.585Z,30.66
2022-08-30T07:47:14.606Z,30.68
2022-08-30T07:49:41.708Z,30.73
2022-08-30T07:52:10.296Z,30.62
2022-08-30T07:54:37.347Z,30.70
2022-08-30T07:57:04.799Z,30.69
2022-08-30T07:59:34.212Z,30.87
2022-08-30T08:02:03.688Z,30.78
2022-08-30T08:04:30.865Z,30.91
2022-08-30T08:06:58.027Z,30.87
2022-08-30T08:09:26.605Z,30.85
2022-08-30T08:11:53.765Z,30.89
2022-08-30T08:14:20.987Z,30.95
2022-08-30T08:16:48.280Z,31.00
2022-08-30T08:19:15.557Z,30.98
2022-08-30T08:21:42.756Z,31.10
2022-08-30T08:24:09.894Z,31.19
2022-08-30T08:26:40.938Z,31.25
2022-08-30T08:29:13.089Z,31.37
2022-08-30T08:31:40.449Z,31.62
2022-08-30T08:34:08.504Z,31.79
2022-08-30T08:36:36.596Z,31.78
2022-08-30T08:39:06.048Z,31.71
2022-08-30T08:41:50.251Z,31.55
2022-08-30T08:44:34.448Z,31.50
2022-08-30T08:47:13.794Z,31.45
2022-08-30T08:49:45.443Z,31.34
2022-08-30T08:52:24.435Z,31.23
2022-08-30T08:54:56.138Z,31.39
2022-08-30T08:57:34.885Z,31.44
2022-08-30T09:00:03.767Z,31.64
2022-08-30T09:02:41.654Z,31.71
2022-08-30T09:05:12.205Z,31.42
2022-08-30T09:07:43.950Z,31.44
2022-08-30T09:10:11.228Z,31.62
2022-08-30T09:12:40.950Z,31.81
2022-08-30T09:15:19.429Z,32.05
2022-08-30T09:17:53.934Z,32.02
2022-08-30T09:20:31.726Z,31.87
2022-08-30T09:23:10.910Z,32.02
2022-08-30T09:25:41.889Z,31.96
2022-08-30T09:28:13.733Z,32.08
2022-08-30T09:30:57.763Z,31.93
2022-08-30T09:33:25.000Z,31.98
2022-08-30T09:35:54.267Z,31.45
2022-08-30T09:38:26.681Z,31.62
2022-08-30T09:40:56.398Z,31.52
2022-08-30T09:43:28.818Z,31.44
2022-08-30T09:46:10.935Z,31.37
2022-08-30T09:48:46.104Z,31.42
2022-08-30T09:51:41.501Z,31.45
2022-08-30T09:54:19.882Z,31.20
2022-08-30T09:57:04.312Z,31.08
2022-08-30T09:59:55.792Z,31.00
2022-08-30T10:02:51.330Z,31.05
2022-08-30T10:05:27.789Z,31.03
2022-08-30T10:08:08.545Z,30.90
2022-08-30T10:10:51.364Z,30.92
2022-08-30T10:13:42.908Z,30.95
2022-08-30T10:16:27.787Z,30.79
2022-08-30T10:19:06.498Z,30.67
2022-08-30T10:21:42.102Z,30.72
2022-08-30T10:24:20.810Z,30.60
2022-08-30T10:26:55.542Z,30.69
2022-08-30T10:29:29.661Z,30.75
2022-08-30T10:32:05.624Z,30.71
2022-08-30T10:34:39.625Z,30.76
2022-08-30T10:37:11.631Z,30.87
2022-08-30T10:39:46.734Z,30.96
2022-08-30T10:42:25.966Z,31.07
2022-08-30T10:45:04.113Z,31.11
2022-08-30T10:47:43.565Z,31.09
2022-08-30T10:50:16.545Z,31.50
2022-08-30T10:53:07.364Z,31.45
2022-08-30T10:55:39.720Z,31.87
2022-08-30T10:58:07.664Z,31.86
2022-08-30T11:00:47.262Z,31.90
2022-08-30T11:04:00.891Z,32.07
2022-08-30T11:06:40.748Z,31.63
2022-08-30T11:09:34.268Z,31.73
2022-08-30T11:12:31.179Z,31.85
2022-08-30T11:15:11.643Z,31.81
2022-08-30T11:17:53.139Z,31.80
2022-08-30T11:20:34.633Z,31.72
2022-08-30T11:23:26.920Z,31.95
2022-08-30T11:25:59.618Z,31.91
2022-08-30T11:29:03.621Z,31.99
2022-08-30T11:31:37.002Z,31.89
2022-08-30T11:34:05.838Z,31.89
2022-08-30T11:37:09.508Z,31.74
2022-08-30T11:39:55.106Z,31.63
2022-08-30T11:42:30.339Z,31.52
2022-08-30T11:45:34.587Z,31.44
2022-08-30T11:48:04.446Z,31.37
2022-08-30T11:50:43.390Z,31.29
2022-08-30T11:53:29.484Z,31.23
2022-08-30T11:56:06.103Z,31.19
2022-08-30T11:58:46.982Z,31.14
2022-08-30T12:01:42.290Z,31.10
2022-08-30T12:04:15.107Z,30.96
2022-08-30T12:06:54.982Z,30.98
2022-08-30T12:10:01.325Z,31.02
2022-08-30T12:12:55.046Z,31.01
2022-08-30T12:15:54.816Z,30.92
2022-08-30T12:18:32.082Z,30.90
2022-08-30T12:21:09.864Z,30.85
2022-08-30T12:23:51.723Z,30.85
2022-08-30T12:26:30.239Z,30.81
2022-08-30T12:29:13.169Z,30.77
2022-08-30T12:31:45.006Z,30.76
2022-08-30T12:34:23.231Z,30.70
2022-08-30T12:36:56.551Z,30.66
2022-08-30T12:39:25.769Z,30.64
2022-08-30T12:41:52.889Z,30.60
2022-08-30T12:44:25.385Z,30.59
2022-08-30T12:46:59.631Z,30.55
2022-08-30T12:49:32.188Z,30.55
2022-08-30T12:52:18.790Z,30.53
2022-08-30T12:54:46.762Z,30.53
2022-08-30T12:57:32.416Z,30.54
2022-08-30T13:00:06.089Z,30.48
2022-08-30T13:02:46.015Z,30.28
2022-08-30T13:05:45.527Z,30.48
2022-08-30T13:08:19.943Z,30.51
2022-08-30T13:10:58.698Z,30.49
2022-08-30T13:13:34.181Z,30.49
2022-08-30T13:16:22.982Z,30.38
2022-08-30T13:18:53.679Z,30.67
2022-08-30T13:21:28.667Z,30.83
2022-08-30T13:23:59.736Z,30.83
2022-08-30T13:26:32.109Z,30.66
2022-08-30T13:29:02.495Z,30.72
2022-08-30T13:31:32.093Z,30.60
2022-08-30T13:34:00.259Z,30.81
2022-08-30T13:36:31.358Z,30.49
2022-08-30T13:38:59.618Z,30.71
2022-08-30T13:41:30.136Z,30.67
2022-08-30T13:44:12.001Z,30.89
2022-08-30T13:46:48.565Z,30.90
2022-08-30T13:52:22.966Z,30.74
2022-08-30T13:54:52.333Z,30.82
2022-08-30T14:00:14.548Z,30.96
2022-08-30T14:02:47.809Z,30.86
2022-08-30T14:05:47.064Z,30.77
2022-08-30T14:08:44.435Z,30.78
2022-08-30T14:10:57.001Z,30.83
2022-08-30T14:13:25.404Z,31.07
2022-08-30T14:18:45.179Z,31.30
2022-08-30T14:21:12.529Z,31.13
2022-08-30T14:23:39.667Z,31.34
2022-08-30T14:26:17.368Z,31.47
2022-08-30T14:28:44.825Z,31.56
2022-08-30T14:31:12.246Z,31.60
2022-08-30T14:33:41.264Z,31.62
2022-08-30T14:36:15.662Z,31.66
2022-08-30T14:38:44.923Z,31.66
2022-08-30T14:41:12.086Z,31.77
2022-08-30T14:43:39.542Z,31.82
2022-08-30T14:46:06.951Z,31.63
2022-08-30T14:48:35.302Z,31.70
2022-08-30T14:51:03.786Z,31.54
2022-08-30T14:53:32.763Z,31.16
2022-08-30T14:55:59.965Z,31.23
2022-08-30T14:58:27.604Z,31.15
2022-08-30T15:00:54.759Z,31.19
2022-08-30T15:03:21.897Z,31.37
2022-08-30T15:05:52.979Z,31.30
2022-08-30T15:08:20.420Z,31.21
2022-08-30T15:10:48.938Z,31.30
2022-08-30T15:13:18.420Z,31.33
2022-08-30T15:15:45.598Z,31.24
2022-08-30T15:18:12.876Z,31.16
2022-08-30T15:20:46.077Z,31.03
2022-08-30T15:23:13.337Z,31.09
2022-08-30T15:25:44.077Z,31.05
2022-08-30T15:28:12.714Z,31.08
2022-08-30T15:30:40.956Z,31.01
2022-08-30T15:33:10.397Z,30.96
2022-08-30T15:35:37.457Z,30.83
2022-08-30T15:38:04.718Z,30.70
2022-08-30T15:40:32.521Z,30.71
2022-08-30T15:42:59.796Z,30.81
2022-08-30T15:45:29.359Z,30.81
2022-08-30T15:47:59.945Z,30.77
2022-08-30T15:50:28.143Z,30.79
2022-08-30T15:52:55.558Z,30.75
2022-08-30T15:55:22.917Z,30.69
2022-08-30T15:57:50.357Z,30.71
2022-08-30T16:00:18.016Z,30.59
2022-08-30T16:02:46.638Z,30.53
2022-08-30T16:05:14.617Z,30.50
2022-08-30T16:07:41.729Z,30.45
2022-08-30T16:10:09.938Z,30.45
2022-08-30T16:12:37.056Z,30.41
2022-08-30T16:15:05.017Z,30.46
2022-08-30T16:17:32.217Z,30.52
2022-08-30T16:20:00.819Z,30.59
2022-08-30T16:22:28.161Z,30.60
2022-08-30T16:24:55.277Z,30.63
2022-08-30T16:27:22.518Z,30.62
2022-08-30T16:29:50.073Z,30.62
2022-08-30T16:32:18.016Z,30.56
2022-08-30T16:34:45.695Z,30.52
2022-08-30T16:37:14.414Z,30.51
2022-08-30T16:39:46.502Z,30.46
2022-08-30T16:42:14.838Z,30.35
2022-08-30T16:44:49.570Z,30.25
2022-08-30T16:47:18.028Z,30.18
2022-08-30T16:49:45.516Z,30.18
2022-08-30T16:52:14.077Z,30.11
2022-08-30T16:54:41.214Z,29.97
2022-08-30T16:57:08.457Z,29.91
2022-08-30T16:59:37.636Z,29.89
2022-08-30T17:02:04.908Z,29.62
2022-08-30T17:04:32.077Z,29.40
2022-08-30T17:06:59.117Z,29.03
2022-08-30T17:09:27.717Z,28.44
2022-08-30T17:11:54.878Z,28.38
2022-08-30T17:14:27.476Z,28.44
2022-08-30T17:16:55.455Z,27.40
2022-08-30T17:19:26.924Z,27.79
2022-08-30T17:21:56.715Z,27.84
2022-08-30T17:24:27.562Z,28.02
2022-08-30T17:26:58.411Z,28.02
2022-08-30T17:29:26.382Z,27.87
2022-08-30T17:31:55.682Z,28.02
2022-08-30T17:34:26.647Z,28.19
2022-08-30T17:36:54.335Z,28.11
2022-08-30T17:39:22.207Z,27.98
2022-08-30T17:41:52.754Z,28.04
2022-08-30T17:44:22.622Z,27.98
2022-08-30T17:46:55.223Z,27.61
2022-08-30T17:49:23.255Z,27.03
2022-08-30T17:51:55.646Z,27.45
2022-08-30T17:54:25.733Z,27.51
2022-08-30T17:56:55.938Z,27.59
2022-08-30T17:59:24.946Z,27.59
2022-08-30T18:01:57.441Z,27.37
2022-08-30T18:04:27.586Z,27.35
2022-08-30T18:06:55.488Z,27.41
2022-08-30T18:09:25.226Z,27.42
2022-08-30T18:12:05.045Z,27.55
2022-08-30T18:14:35.744Z,27.57
2022-08-30T18:17:07.768Z,27.58
2022-08-30T18:19:35.285Z,27.49
2022-08-30T18:22:03.222Z,27.42
2022-08-30T18:24:31.461Z,27.37
2022-08-30T18:27:01.226Z,27.37
2022-08-30T18:29:31.378Z,27.32
2022-08-30T18:31:59.505Z,27.15
2022-08-30T18:34:26.665Z,27.09
2022-08-30T18:36:53.887Z,26.94
2022-08-30T18:39:21.328Z,26.95
2022-08-30T18:41:48.686Z,26.90
2022-08-30T18:44:27.949Z,26.84
2022-08-30T18:46:57.798Z,26.82
2022-08-30T18:49:25.109Z,26.87
2022-08-30T18:51:52.589Z,26.89
2022-08-30T18:54:20.564Z,26.97
2022-08-30T18:56:47.966Z,26.89
2022-08-30T18:59:17.565Z,26.76
2022-08-30T19:01:45.504Z,26.70
2022-08-30T19:04:22.293Z,26.66
2022-08-30T19:06:57.407Z,26.63
2022-08-30T19:09:24.647Z,26.60
2022-08-30T19:11:54.688Z,26.61
2022-08-30T19:14:23.207Z,26.56
2022-08-30T19:16:50.767Z,26.55
2022-08-30T19:19:17.926Z,26.62
2022-08-30T19:21:45.005Z,26.60
2022-08-30T19:24:12.505Z,26.58
2022-08-30T19:26:43.279Z,26.57
2022-08-30T19:29:14.350Z,26.65
2022-08-30T19:31:43.349Z,26.60
2022-08-30T19:34:11.950Z,26.57
2022-08-30T19:36:39.127Z,26.54
2022-08-30T19:39:10.166Z,26.65
2022-08-30T19:41:38.590Z,26.65
2022-08-30T19:44:09.051Z,26.72
2022-08-30T19:46:38.287Z,26.78
2022-08-30T19:49:06.908Z,26.87
2022-08-30T19:51:34.186Z,26.84
2022-08-30T19:54:05.047Z,26.74
2022-08-30T19:56:35.747Z,26.73
2022-08-30T19:59:03.607Z,26.68
2022-08-30T20:01:33.664Z,26.63
2022-08-30T20:04:02.455Z,26.65
2022-08-30T20:06:33.387Z,26.59
2022-08-30T20:09:03.469Z,26.56
2022-08-30T20:11:31.064Z,26.55
2022-08-30T20:13:58.460Z,26.56
2022-08-30T20:16:35.463Z,26.56
2022-08-30T20:19:10.067Z,26.56
2022-08-30T20:21:39.307Z,26.52
2022-08-30T20:24:10.066Z,26.53
2022-08-30T20:26:40.838Z,26.50
2022-08-30T20:29:08.907Z,26.52
2022-08-30T20:31:36.918Z,26.52
2022-08-30T20:34:05.458Z,26.50
2022-08-30T20:36:32.827Z,26.44
2022-08-30T20:39:02.330Z,26.47
2022-08-30T20:41:29.568Z,26.43
2022-08-30T20:43:56.648Z,26.40
2022-08-30T20:46:24.371Z,26.39
2022-08-30T20:48:51.689Z,26.37
2022-08-30T20:51:21.528Z,26.33
2022-08-30T20:53:49.727Z,26.31
2022-08-30T20:56:21.532Z,26.34
2022-08-30T20:58:51.229Z,26.37
2022-08-30T21:01:19.322Z,26.32
2022-08-30T21:03:46.568Z,26.35
2022-08-30T21:06:14.552Z,26.32
2022-08-30T21:08:41.609Z,26.37
2022-08-30T21:11:09.607Z,26.35
2022-08-30T21:13:38.648Z,26.36
2022-08-30T21:16:07.362Z,26.35
2022-08-30T21:18:36.647Z,26.35
2022-08-30T21:21:08.928Z,26.37
2022-08-30T21:23:36.788Z,26.32
2022-08-30T21:26:05.151Z,26.27
2022-08-30T21:28:32.488Z,26.32
2022-08-30T21:31:11.118Z,26.29
2022-08-30T21:33:39.369Z,26.26
2022-08-30T21:36:08.107Z,26.24
2022-08-30T21:38:35.226Z,26.23
2022-08-30T21:41:02.409Z,26.26
2022-08-30T21:43:29.528Z,26.23
2022-08-30T21:45:56.719Z,26.28
2022-08-30T21:48:25.407Z,26.24
2022-08-30T21:50:52.566Z,26.28
2022-08-30T21:53:19.855Z,26.25
2022-08-30T21:55:48.008Z,26.27
2022-08-30T21:58:15.406Z,26.29
2022-08-30T22:00:42.546Z,26.24
2022-08-30T22:03:09.719Z,26.27
2022-08-30T22:05:38.527Z,26.20
2022-08-30T22:08:05.629Z,26.11
2022-08-30T22:10:33.442Z,26.18
2022-08-30T22:13:00.768Z,26.18
2022-08-30T22:15:27.867Z,26.17
2022-08-30T22:17:54.968Z,26.18
2022-08-30T22:20:22.099Z,26.19
2022-08-30T22:22:52.568Z,26.21
2022-08-30T22:25:19.707Z,26.19
2022-08-30T22:27:46.917Z,26.19
2022-08-30T22:30:14.390Z,26.28
2022-08-30T22:32:41.768Z,26.33
2022-08-30T22:35:09.467Z,26.27
2022-08-30T22:37:36.546Z,26.27
2022-08-30T22:40:06.299Z,26.27
2022-08-30T22:42:33.478Z,26.23
2022-08-30T22:45:00.678Z,26.19
2022-08-30T22:47:27.847Z,26.18
2022-08-30T22:49:55.127Z,26.19
2022-08-30T22:52:25.481Z,26.17
2022-08-30T22:54:52.887Z,26.16
2022-08-30T22:57:23.848Z,26.17
2022-08-30T22:59:51.027Z,26.21
2022-08-30T23:02:18.430Z,26.26
2022-08-30T23:04:45.588Z,26.29
2022-08-30T23:07:12.729Z,26.31
2022-08-30T23:09:39.861Z,26.29
2022-08-30T23:12:07.288Z,26.27
2022-08-30T23:14:35.809Z,26.25
2022-08-30T23:17:02.888Z,26.36
2022-08-30T23:19:29.968Z,26.32
2022-08-30T23:21:57.048Z,26.29
2022-08-30T23:24:24.147Z,26.30
2022-08-30T23:26:51.307Z,26.29
2022-08-30T23:29:18.428Z,26.28
2022-08-30T23:31:47.051Z,26.29
2022-08-30T23:34:14.289Z,26.26
2022-08-30T23:36:41.648Z,26.09
2022-08-30T23:39:08.827Z,26.01
2022-08-30T23:41:35.930Z,26.14
2022-08-30T23:44:03.627Z,26.19
2022-08-30T23:46:30.767Z,26.21
2022-08-30T23:48:59.307Z,26.23
2022-08-30T23:51:26.447Z,26.21
2022-08-30T23:53:53.527Z,26.18
2022-08-30T23:56:20.689Z,26.18
2022-08-30T23:58:47.807Z,26.15
