createdAt,value
2023-01-21T00:01:06.428Z,80.91
2023-01-21T00:03:33.524Z,80.05
2023-01-21T00:06:00.350Z,74.68
2023-01-21T00:08:29.933Z,78.66
2023-01-21T00:10:56.895Z,75.54
2023-01-21T00:13:23.664Z,73.24
2023-01-21T00:15:50.971Z,76.00
2023-01-21T00:18:19.553Z,75.66
2023-01-21T00:20:46.343Z,71.15
2023-01-21T00:23:13.159Z,77.79
2023-01-21T00:25:39.920Z,71.36
2023-01-21T00:28:06.830Z,73.60
2023-01-21T00:30:33.800Z,67.75
2023-01-21T00:33:00.902Z,75.03
2023-01-21T00:35:29.994Z,72.07
2023-01-21T00:37:57.207Z,70.97
2023-01-21T00:40:24.025Z,72.47
2023-01-21T00:42:50.791Z,71.61
2023-01-21T00:45:18.865Z,81.21
2023-01-21T00:47:45.843Z,78.78
2023-01-21T00:50:12.679Z,75.57
2023-01-21T00:52:41.964Z,71.22
2023-01-21T00:55:09.407Z,72.31
2023-01-21T00:57:36.446Z,73.74
2023-01-21T01:00:04.131Z,74.65
2023-01-21T01:02:30.984Z,72.92
2023-01-21T01:04:57.717Z,72.89
2023-01-21T01:07:24.743Z,73.25
2023-01-21T01:09:53.033Z,70.31
2023-01-21T01:12:20.394Z,72.32
2023-01-21T01:14:47.654Z,70.71
2023-01-21T01:17:14.407Z,71.46
2023-01-21T01:19:41.215Z,69.69
2023-01-21T01:22:08.065Z,68.10
2023-01-21T01:24:35.138Z,69.53
2023-01-21T01:27:03.667Z,69.32
2023-01-21T01:29:30.465Z,63.10
2023-01-21T01:31:57.315Z,66.63
2023-01-21T01:34:24.323Z,68.40
2023-01-21T01:36:53.438Z,67.57
2023-01-21T01:39:20.204Z,68.17
2023-01-21T01:41:47.027Z,68.63
2023-01-21T01:45:02.993Z,71.18
2023-01-21T01:47:37.157Z,70.03
2023-01-21T01:50:09.006Z,69.37
2023-01-21T01:52:36.142Z,70.44
2023-01-21T01:55:04.639Z,71.98
2023-01-21T01:57:35.772Z,71.16
2023-01-21T02:00:05.396Z,68.36
2023-01-21T02:02:35.068Z,66.52
2023-01-21T02:05:05.199Z,69.62
2023-01-21T02:07:40.083Z,66.73
2023-01-21T02:10:07.578Z,67.44
2023-01-21T02:12:35.357Z,70.56
2023-01-21T02:15:02.604Z,71.38
2023-01-21T02:17:43.680Z,70.22
2023-01-21T02:20:49.142Z,74.32
2023-01-21T02:23:25.283Z,75.50
2023-01-21T02:26:37.583Z,70.10
2023-01-21T02:29:37.322Z,72.62
2023-01-21T02:32:29.036Z,68.21
2023-01-21T02:35:04.227Z,69.16
2023-01-21T02:37:36.589Z,66.63
2023-01-21T02:40:10.906Z,70.57
2023-01-21T02:42:45.856Z,71.44
2023-01-21T02:45:23.427Z,65.40
2023-01-21T02:47:57.008Z,67.07
2023-01-21T02:50:29.030Z,64.96
2023-01-21T02:52:57.055Z,66.39
2023-01-21T02:55:28.208Z,66.29
2023-01-21T02:57:58.320Z,68.11
2023-01-21T03:00:31.327Z,68.53
2023-01-21T03:03:34.311Z,67.36
2023-01-21T03:06:33.382Z,67.39
2023-01-21T03:09:07.750Z,69.56
2023-01-21T03:11:35.310Z,68.36
2023-01-21T03:14:09.420Z,66.40
2023-01-21T03:16:44.452Z,62.78
2023-01-21T03:19:14.883Z,65.19
2023-01-21T03:21:44.678Z,66.89
2023-01-21T03:24:14.863Z,65.00
2023-01-21T03:26:45.809Z,64.92
2023-01-21T03:29:16.899Z,68.02
2023-01-21T03:31:49.143Z,65.33
2023-01-21T03:34:18.413Z,66.53
2023-01-21T03:36:51.547Z,66.09
2023-01-21T03:39:25.164Z,65.32
2023-01-21T03:41:52.020Z,66.61
2023-01-21T03:44:19.539Z,68.09
2023-01-21T03:46:55.699Z,70.08
2023-01-21T03:49:29.401Z,67.51
2023-01-21T03:52:01.694Z,63.77
2023-01-21T03:54:29.068Z,64.87
2023-01-21T03:56:55.950Z,64.10
2023-01-21T03:59:22.936Z,66.33
2023-01-21T04:01:50.038Z,66.55
2023-01-21T04:04:17.337Z,65.73
2023-01-21T04:06:44.275Z,66.59
2023-01-21T04:09:14.892Z,65.76
2023-01-21T04:11:42.173Z,63.12
2023-01-21T04:14:09.022Z,66.61
2023-01-21T04:16:36.547Z,62.97
2023-01-21T04:19:03.373Z,65.29
2023-01-21T04:21:30.217Z,64.43
2023-01-21T04:23:57.304Z,63.79
2023-01-21T04:26:25.437Z,64.77
2023-01-21T04:28:52.222Z,64.01
2023-01-21T04:31:19.163Z,64.85
2023-01-21T04:33:46.071Z,65.87
2023-01-21T04:36:12.852Z,65.82
2023-01-21T04:38:39.695Z,67.49
2023-01-21T04:41:06.463Z,66.44
2023-01-21T04:43:37.642Z,63.53
2023-01-21T04:46:04.715Z,66.01
2023-01-21T04:48:31.473Z,64.30
2023-01-21T04:50:58.568Z,64.31
2023-01-21T04:53:25.629Z,62.56
2023-01-21T04:55:52.689Z,65.49
2023-01-21T04:58:19.775Z,63.85
2023-01-21T05:00:47.983Z,63.08
2023-01-21T05:03:14.849Z,64.52
2023-01-21T05:05:41.731Z,65.21
2023-01-21T05:08:09.517Z,72.36
2023-01-21T05:10:36.555Z,66.44
2023-01-21T05:13:04.318Z,63.28
2023-01-21T05:15:31.635Z,64.48
2023-01-21T05:18:00.984Z,68.99
2023-01-21T05:20:28.054Z,67.11
2023-01-21T05:22:55.001Z,63.02
2023-01-21T05:25:22.396Z,66.53
2023-01-21T05:27:53.762Z,61.56
2023-01-21T05:30:21.514Z,64.32
2023-01-21T05:32:51.024Z,61.70
2023-01-21T05:35:23.267Z,61.07
2023-01-21T05:37:50.942Z,67.99
2023-01-21T05:40:19.125Z,71.44
2023-01-21T05:42:46.865Z,66.24
2023-01-21T05:45:14.621Z,61.66
2023-01-21T05:47:42.726Z,62.19
2023-01-21T05:50:15.790Z,63.68
2023-01-21T05:52:45.365Z,59.96
2023-01-21T05:55:12.464Z,60.87
2023-01-21T05:57:39.444Z,61.94
2023-01-21T06:00:07.803Z,60.51
2023-01-21T06:02:35.065Z,59.46
2023-01-21T06:05:02.437Z,62.45
2023-01-21T06:07:29.600Z,58.87
2023-01-21T06:09:59.882Z,60.77
2023-01-21T06:12:27.229Z,59.39
2023-01-21T06:14:54.969Z,60.67
2023-01-21T06:17:21.967Z,62.12
2023-01-21T06:19:49.247Z,57.60
2023-01-21T06:22:16.825Z,57.41
2023-01-21T06:24:43.926Z,58.19
2023-01-21T06:27:12.466Z,60.55
2023-01-21T06:29:39.895Z,61.23
2023-01-21T06:32:06.897Z,58.20
2023-01-21T06:34:33.730Z,61.22
2023-01-21T06:37:00.566Z,59.38
2023-01-21T06:39:27.804Z,64.19
2023-01-21T06:41:55.387Z,57.80
2023-01-21T06:44:23.818Z,60.69
2023-01-21T06:47:00.741Z,60.82
2023-01-21T06:49:27.906Z,64.45
2023-01-21T06:51:55.504Z,68.38
2023-01-21T06:54:22.398Z,67.29
2023-01-21T06:56:49.563Z,62.71
2023-01-21T06:59:17.012Z,59.61
2023-01-21T07:01:45.827Z,62.85
2023-01-21T07:04:13.165Z,58.43
2023-01-21T07:06:41.200Z,62.10
2023-01-21T07:09:09.126Z,62.20
2023-01-21T07:11:36.256Z,66.11
2023-01-21T07:14:04.125Z,68.76
2023-01-21T07:16:31.010Z,70.23
2023-01-21T07:18:59.311Z,67.56
2023-01-21T07:21:26.221Z,68.34
2023-01-21T07:23:53.353Z,68.63
2023-01-21T07:26:20.191Z,70.18
2023-01-21T07:28:47.064Z,67.11
2023-01-21T07:31:14.067Z,65.98
2023-01-21T07:33:41.075Z,65.59
2023-01-21T07:36:09.447Z,60.58
2023-01-21T07:38:36.308Z,62.16
2023-01-21T07:41:03.197Z,65.69
2023-01-21T07:43:30.074Z,63.82
2023-01-21T07:46:00.119Z,65.12
2023-01-21T07:48:27.161Z,66.80
2023-01-21T07:50:57.150Z,63.21
2023-01-21T07:53:25.374Z,59.67
2023-01-21T07:55:52.206Z,61.12
2023-01-21T07:58:19.165Z,61.33
2023-01-21T08:00:46.009Z,62.56
2023-01-21T08:03:12.796Z,63.00
2023-01-21T08:05:39.579Z,61.85
2023-01-21T08:08:06.447Z,63.30
2023-01-21T08:10:34.720Z,62.11
2023-01-21T08:13:01.599Z,63.38
2023-01-21T08:15:28.382Z,65.25
2023-01-21T08:17:55.153Z,68.37
2023-01-21T08:20:22.004Z,70.62
2023-01-21T08:22:49.155Z,71.05
2023-01-21T08:25:16.950Z,71.56
2023-01-21T08:27:45.477Z,71.72
2023-01-21T08:30:12.924Z,72.01
2023-01-21T08:32:39.698Z,75.36
2023-01-21T08:35:08.254Z,74.26
2023-01-21T08:37:35.790Z,73.63
2023-01-21T08:40:02.690Z,69.59
2023-01-21T08:42:29.455Z,68.75
2023-01-21T08:44:57.578Z,69.39
2023-01-21T08:47:24.389Z,70.23
2023-01-21T08:49:51.510Z,71.33
2023-01-21T08:52:18.560Z,72.90
2023-01-21T08:54:45.360Z,75.36
2023-01-21T08:57:12.241Z,72.63
2023-01-21T08:59:39.039Z,67.29
2023-01-21T09:02:07.498Z,70.99
2023-01-21T09:04:34.524Z,73.79
2023-01-21T09:07:01.267Z,74.93
2023-01-21T09:09:28.099Z,76.94
2023-01-21T09:11:54.890Z,71.72
2023-01-21T09:14:21.682Z,72.49
2023-01-21T09:16:48.716Z,76.33
2023-01-21T09:19:17.072Z,64.04
2023-01-21T09:21:43.931Z,68.53
2023-01-21T09:24:10.673Z,70.96
2023-01-21T09:26:37.460Z,69.20
2023-01-21T09:29:04.322Z,67.97
2023-01-21T09:31:31.174Z,70.79
2023-01-21T09:33:59.515Z,72.61
2023-01-21T09:36:29.407Z,73.32
2023-01-21T09:38:56.535Z,71.17
2023-01-21T09:41:27.471Z,71.39
2023-01-21T09:44:01.564Z,60.92
2023-01-21T09:46:32.414Z,67.54
2023-01-21T09:49:01.261Z,71.33
2023-01-21T09:51:43.381Z,70.17
2023-01-21T09:54:18.468Z,64.90
2023-01-21T09:56:58.239Z,66.27
2023-01-21T09:59:38.526Z,66.37
2023-01-21T10:02:15.990Z,66.92
2023-01-21T10:04:49.718Z,56.00
2023-01-21T10:07:25.058Z,63.17
2023-01-21T10:10:06.529Z,65.55
2023-01-21T10:12:54.694Z,64.26
2023-01-21T10:15:49.588Z,65.53
2023-01-21T10:18:21.376Z,66.66
2023-01-21T10:20:52.478Z,67.16
2023-01-21T10:23:24.885Z,67.08
2023-01-21T10:25:51.867Z,67.25
2023-01-21T10:28:22.816Z,66.76
2023-01-21T10:30:51.758Z,66.18
2023-01-21T10:33:21.564Z,65.75
2023-01-21T10:36:07.135Z,65.12
2023-01-21T10:38:43.606Z,65.34
2023-01-21T10:41:28.426Z,65.75
2023-01-21T10:44:02.639Z,65.57
2023-01-21T10:46:38.044Z,65.34
2023-01-21T10:49:23.221Z,66.39
2023-01-21T10:51:56.930Z,65.37
2023-01-21T10:54:36.064Z,63.26
2023-01-21T10:57:12.879Z,60.25
2023-01-21T10:59:41.738Z,60.48
2023-01-21T11:02:20.622Z,58.77
2023-01-21T11:04:47.688Z,59.18
2023-01-21T11:07:17.725Z,58.77
2023-01-21T11:09:47.639Z,59.13
2023-01-21T11:12:18.731Z,57.69
2023-01-21T11:14:49.603Z,57.86
2023-01-21T11:17:30.645Z,60.89
2023-01-21T11:20:02.286Z,63.05
2023-01-21T11:22:31.056Z,63.53
2023-01-21T11:25:00.148Z,62.11
2023-01-21T11:27:34.955Z,60.77
2023-01-21T11:30:01.731Z,59.52
2023-01-21T11:32:30.417Z,57.85
2023-01-21T11:35:03.043Z,60.25
2023-01-21T11:37:31.908Z,60.08
2023-01-21T11:40:03.539Z,61.82
2023-01-21T11:42:30.558Z,64.08
2023-01-21T11:44:59.896Z,62.70
2023-01-21T11:47:29.608Z,66.49
2023-01-21T11:50:03.112Z,65.26
2023-01-21T11:52:29.875Z,66.73
2023-01-21T11:54:56.590Z,65.22
2023-01-21T11:57:30.806Z,66.70
2023-01-21T12:00:05.007Z,64.42
2023-01-21T12:02:36.450Z,60.83
2023-01-21T12:05:11.610Z,62.36
2023-01-21T12:07:41.355Z,63.60
2023-01-21T12:10:26.121Z,66.24
2023-01-21T12:13:16.269Z,68.46
2023-01-21T12:16:18.902Z,68.84
2023-01-21T12:18:59.377Z,69.19
2023-01-21T12:21:34.104Z,71.57
2023-01-21T12:24:12.645Z,69.22
2023-01-21T12:26:43.257Z,69.69
2023-01-21T12:29:36.234Z,67.44
2023-01-21T12:32:06.518Z,66.35
2023-01-21T12:34:38.663Z,66.07
2023-01-21T12:37:14.657Z,68.89
2023-01-21T12:39:43.337Z,68.66
2023-01-21T12:42:15.303Z,66.88
2023-01-21T12:44:48.721Z,67.46
2023-01-21T12:47:28.205Z,67.96
2023-01-21T12:50:07.183Z,67.84
2023-01-21T12:52:39.962Z,67.09
2023-01-21T12:55:16.707Z,69.84
2023-01-21T12:57:52.394Z,71.73
2023-01-21T13:00:22.824Z,70.92
2023-01-21T13:03:00.125Z,72.37
2023-01-21T13:05:35.234Z,72.55
2023-01-21T13:08:18.211Z,73.12
2023-01-21T13:10:50.513Z,73.58
2023-01-21T13:13:19.685Z,75.18
2023-01-21T13:15:52.400Z,75.08
2023-01-21T13:18:25.977Z,75.57
2023-01-21T13:20:56.014Z,73.50
2023-01-21T13:23:29.282Z,75.33
2023-01-21T13:26:03.306Z,71.78
2023-01-21T13:28:36.407Z,72.55
2023-01-21T13:31:12.673Z,70.62
2023-01-21T13:33:51.809Z,74.58
2023-01-21T13:36:42.246Z,76.87
2023-01-21T13:39:20.680Z,77.21
2023-01-21T13:42:00.773Z,78.04
2023-01-21T13:44:54.912Z,78.01
2023-01-21T13:47:34.906Z,78.17
2023-01-21T13:50:13.112Z,80.41
2023-01-21T13:52:51.088Z,69.50
2023-01-21T13:55:33.400Z,71.53
2023-01-21T13:58:04.598Z,75.19
2023-01-21T14:00:34.144Z,75.66
2023-01-21T14:03:21.578Z,76.48
2023-01-21T14:05:53.884Z,79.24
2023-01-21T14:08:26.684Z,80.60
2023-01-21T14:10:57.882Z,80.29
2023-01-21T14:13:47.869Z,80.42
2023-01-21T14:16:38.069Z,78.55
2023-01-21T14:19:28.318Z,79.56
2023-01-21T14:22:12.977Z,78.67
2023-01-21T14:24:54.381Z,79.21
2023-01-21T14:27:29.014Z,80.15
2023-01-21T14:30:04.657Z,83.61
2023-01-21T14:32:40.377Z,87.04
2023-01-21T14:35:20.800Z,84.93
2023-01-21T14:37:55.560Z,85.04
2023-01-21T14:40:27.735Z,87.00
2023-01-21T14:42:55.125Z,87.90
2023-01-21T14:45:24.370Z,87.34
2023-01-21T14:47:55.392Z,88.72
2023-01-21T14:50:53.074Z,89.85
2023-01-21T14:53:25.192Z,85.44
2023-01-21T14:56:20.124Z,89.79
2023-01-21T14:58:50.335Z,89.03
2023-01-21T15:01:37.351Z,89.82
2023-01-21T15:07:20.424Z,85.29
2023-01-21T15:46:08.783Z,80.96
2023-01-21T15:52:59.415Z,73.97
2023-01-21T15:55:43.131Z,70.30
2023-01-21T15:58:20.475Z,79.43
2023-01-21T16:01:00.037Z,77.57
2023-01-21T16:03:34.457Z,79.85
2023-01-21T16:06:07.498Z,79.31
2023-01-21T16:09:03.004Z,81.72
2023-01-21T16:12:09.073Z,81.75
2023-01-21T16:14:48.659Z,78.33
2023-01-21T16:17:19.933Z,67.32
2023-01-21T16:19:50.260Z,74.85
2023-01-21T16:22:22.286Z,77.29
2023-01-21T16:24:55.247Z,75.51
2023-01-21T16:27:24.812Z,79.33
2023-01-21T16:29:55.548Z,79.42
2023-01-21T16:32:37.047Z,83.11
2023-01-21T16:35:19.877Z,84.98
2023-01-21T16:38:08.204Z,86.34
2023-01-21T16:41:17.336Z,87.19
2023-01-21T16:43:49.150Z,88.72
2023-01-21T16:46:19.432Z,84.86
2023-01-21T16:48:49.985Z,86.95
2023-01-21T16:51:20.060Z,82.24
2023-01-21T16:53:48.104Z,85.38
2023-01-21T16:56:26.586Z,90.26
2023-01-21T16:58:56.655Z,90.01
2023-01-21T17:01:27.252Z,89.16
2023-01-21T17:03:54.589Z,90.65
2023-01-21T17:06:25.474Z,91.34
2023-01-21T17:08:56.744Z,90.63
2023-01-21T17:11:23.598Z,91.50
2023-01-21T17:13:52.233Z,92.48
2023-01-21T17:16:33.367Z,93.59
2023-01-21T17:22:15.964Z,96.05
2023-01-21T17:25:09.404Z,96.78
2023-01-21T17:27:37.958Z,97.04
2023-01-21T17:30:28.378Z,95.61
2023-01-21T17:32:58.271Z,91.71
2023-01-21T17:35:26.613Z,91.35
2023-01-21T17:37:55.640Z,92.66
2023-01-21T17:40:28.836Z,94.39
2023-01-21T17:42:57.330Z,92.47
2023-01-21T17:45:31.748Z,96.34
2023-01-21T17:48:12.511Z,94.63
2023-01-21T17:50:46.514Z,96.40
2023-01-21T17:53:19.963Z,97.77
2023-01-21T17:55:56.697Z,97.48
2023-01-21T17:58:44.045Z,96.61
2023-01-21T18:01:11.347Z,90.91
2023-01-21T18:03:42.946Z,91.67
2023-01-21T18:06:20.321Z,90.36
2023-01-21T18:08:53.337Z,93.10
2023-01-21T18:11:23.725Z,95.74
2023-01-21T18:13:50.551Z,96.60
2023-01-21T18:16:17.679Z,94.88
2023-01-21T18:18:47.100Z,94.37
2023-01-21T18:21:20.241Z,93.01
2023-01-21T18:23:48.309Z,93.91
2023-01-21T18:26:22.950Z,91.77
2023-01-21T18:28:50.381Z,92.93
2023-01-21T18:31:17.328Z,93.44
2023-01-21T18:33:49.138Z,90.85
2023-01-21T18:36:16.880Z,92.62
2023-01-21T18:38:45.191Z,95.82
2023-01-21T18:41:12.419Z,97.32
2023-01-21T18:43:42.044Z,96.56
2023-01-21T18:46:12.611Z,97.62
2023-01-21T18:48:39.504Z,97.51
2023-01-21T18:51:09.162Z,97.47
2023-01-21T18:53:36.798Z,93.24
2023-01-21T18:56:07.529Z,92.36
2023-01-21T18:58:34.825Z,96.40
2023-01-21T19:01:10.834Z,98.23
2023-01-21T19:03:44.149Z,98.48
2023-01-21T19:06:16.477Z,99.13
2023-01-21T19:08:43.395Z,99.90
2023-01-21T19:11:12.419Z,100.00
2023-01-21T19:13:39.357Z,99.33
2023-01-21T19:16:13.671Z,98.36
2023-01-21T19:18:40.486Z,100.00
2023-01-21T19:21:07.701Z,100.00
2023-01-21T19:23:35.986Z,100.00
2023-01-21T19:26:05.136Z,98.90
2023-01-21T19:28:33.703Z,100.00
2023-01-21T19:31:01.281Z,95.79
2023-01-21T19:33:28.641Z,97.42
2023-01-21T19:36:02.658Z,93.75
2023-01-21T19:38:29.483Z,92.26
2023-01-21T19:41:04.112Z,93.14
2023-01-21T19:43:30.862Z,90.57
2023-01-21T19:45:58.086Z,92.33
2023-01-21T19:48:25.452Z,89.58
2023-01-21T19:50:52.329Z,86.53
2023-01-21T19:53:19.383Z,86.59
2023-01-21T19:55:46.985Z,90.92
2023-01-21T19:58:18.167Z,94.66
2023-01-21T20:00:45.642Z,93.79
2023-01-21T20:03:12.550Z,90.77
2023-01-21T20:05:39.753Z,86.29
2023-01-21T20:08:09.436Z,90.32
2023-01-21T20:10:36.484Z,94.30
2023-01-21T20:13:03.631Z,93.85
2023-01-21T20:15:33.774Z,94.60
2023-01-21T20:18:02.815Z,92.19
2023-01-21T20:20:31.328Z,93.06
2023-01-21T20:22:58.649Z,94.49
2023-01-21T20:25:29.342Z,92.47
2023-01-21T20:27:59.325Z,94.66
2023-01-21T20:30:29.724Z,97.05
2023-01-21T20:32:59.041Z,92.78
2023-01-21T20:35:26.825Z,93.71
2023-01-21T20:37:56.299Z,93.62
2023-01-21T20:40:25.812Z,92.49
2023-01-21T20:42:54.780Z,93.57
2023-01-21T20:45:27.235Z,91.39
2023-01-21T20:47:56.154Z,90.35
2023-01-21T20:50:29.322Z,92.82
2023-01-21T20:52:56.076Z,88.75
2023-01-21T20:55:27.171Z,90.20
2023-01-21T20:57:54.373Z,93.75
2023-01-21T21:00:24.229Z,94.70
2023-01-21T21:02:50.988Z,93.41
2023-01-21T21:05:20.616Z,95.53
2023-01-21T21:07:49.972Z,95.70
2023-01-21T21:10:21.579Z,95.38
2023-01-21T21:12:49.091Z,97.07
2023-01-21T21:15:17.407Z,93.85
2023-01-21T21:17:44.828Z,95.18
2023-01-21T21:20:16.376Z,95.43
2023-01-21T21:22:43.317Z,93.81
2023-01-21T21:25:15.470Z,93.22
2023-01-21T21:27:42.371Z,95.85
2023-01-21T21:30:13.112Z,95.76
2023-01-21T21:32:39.971Z,96.45
2023-01-21T21:35:08.040Z,97.60
2023-01-21T21:37:34.793Z,97.29
2023-01-21T21:40:01.600Z,98.09
2023-01-21T21:42:30.542Z,97.82
2023-01-21T21:44:57.280Z,97.34
2023-01-21T21:47:24.036Z,98.46
2023-01-21T21:49:50.950Z,98.51
2023-01-21T21:52:17.838Z,98.90
2023-01-21T21:54:44.858Z,97.83
2023-01-21T21:57:11.965Z,98.57
2023-01-21T21:59:40.092Z,97.46
2023-01-21T22:02:10.188Z,96.25
2023-01-21T22:04:37.034Z,98.33
2023-01-21T22:07:03.866Z,98.31
2023-01-21T22:09:30.640Z,98.87
2023-01-21T22:11:57.369Z,98.75
2023-01-21T22:14:24.207Z,98.55
2023-01-21T22:16:52.519Z,99.34
2023-01-21T22:19:19.401Z,100.00
2023-01-21T22:21:46.255Z,98.26
2023-01-21T22:24:13.037Z,98.04
2023-01-21T22:26:39.768Z,97.64
2023-01-21T22:29:06.551Z,96.49
2023-01-21T22:31:34.252Z,98.56
2023-01-21T22:34:02.547Z,96.27
2023-01-21T22:36:30.596Z,96.79
2023-01-21T22:38:58.347Z,95.66
2023-01-21T22:41:25.603Z,92.88
2023-01-21T22:43:52.679Z,93.57
2023-01-21T22:46:21.801Z,94.16
2023-01-21T22:48:48.703Z,94.61
2023-01-21T22:51:18.521Z,98.78
2023-01-21T22:53:45.873Z,100.00
2023-01-21T22:56:13.873Z,100.00
2023-01-21T22:58:40.809Z,100.00
2023-01-21T23:01:08.745Z,100.00
2023-01-21T23:03:37.193Z,97.58
2023-01-21T23:06:04.985Z,96.68
2023-01-21T23:08:35.566Z,94.75
2023-01-21T23:11:04.571Z,93.05
2023-01-21T23:13:33.479Z,92.56
2023-01-21T23:16:01.064Z,92.52
2023-01-21T23:18:29.068Z,96.56
2023-01-21T23:20:56.335Z,93.14
2023-01-21T23:23:23.762Z,94.04
2023-01-21T23:25:51.945Z,95.11
2023-01-21T23:28:19.115Z,97.09
2023-01-21T23:30:46.353Z,99.90
2023-01-21T23:33:13.239Z,100.00
2023-01-21T23:35:40.027Z,96.58
2023-01-21T23:38:06.845Z,96.19
2023-01-21T23:40:33.714Z,96.84
2023-01-21T23:43:01.843Z,93.58
2023-01-21T23:45:28.619Z,95.33
2023-01-21T23:47:55.428Z,94.66
2023-01-21T23:50:22.446Z,97.27
2023-01-21T23:52:49.259Z,94.74
2023-01-21T23:55:16.151Z,92.99
2023-01-21T23:57:42.940Z,90.69
