createdAt,value
2022-11-08T00:00:14.514Z,7.80
2022-11-08T00:02:41.846Z,7.80
2022-11-08T00:05:27.284Z,7.80
2022-11-08T00:08:13.064Z,7.80
2022-11-08T00:10:58.488Z,7.80
2022-11-08T00:13:44.140Z,7.80
2022-11-08T00:16:11.132Z,7.80
2022-11-08T00:18:38.105Z,7.80
2022-11-08T00:21:05.157Z,7.80
2022-11-08T00:23:32.173Z,7.80
2022-11-08T00:25:59.189Z,7.70
2022-11-08T00:28:26.250Z,7.70
2022-11-08T00:30:53.232Z,7.70
2022-11-08T00:33:20.256Z,7.70
2022-11-08T00:35:47.310Z,7.60
2022-11-08T00:38:14.497Z,7.60
2022-11-08T00:40:41.586Z,7.60
2022-11-08T00:43:08.613Z,7.60
2022-11-08T00:45:35.974Z,7.50
2022-11-08T00:48:02.989Z,7.50
2022-11-08T00:50:30.024Z,7.50
2022-11-08T00:52:57.086Z,7.40
2022-11-08T00:55:24.074Z,7.40
2022-11-08T00:57:59.453Z,7.40
2022-11-08T01:00:28.391Z,7.30
2022-11-08T01:03:14.517Z,7.20
2022-11-08T01:05:42.099Z,7.10
2022-11-08T01:08:10.272Z,7.10
2022-11-08T01:10:40.886Z,7.00
2022-11-08T01:13:07.941Z,6.90
2022-11-08T01:15:41.490Z,6.90
2022-11-08T01:18:11.100Z,7.00
2022-11-08T01:20:42.408Z,6.80
2022-11-08T01:23:10.946Z,6.70
2022-11-08T01:25:41.080Z,6.60
2022-11-08T01:28:08.165Z,6.60
2022-11-08T01:30:40.750Z,6.50
2022-11-08T01:33:08.824Z,6.40
2022-11-08T01:35:37.361Z,6.40
2022-11-08T01:38:06.244Z,6.40
2022-11-08T01:40:34.633Z,6.40
2022-11-08T01:43:30.207Z,6.40
2022-11-08T01:46:32.097Z,6.40
2022-11-08T01:49:21.630Z,6.30
2022-11-08T01:52:13.587Z,6.30
2022-11-08T01:54:54.570Z,6.30
2022-11-08T01:57:56.787Z,6.30
2022-11-08T02:00:24.117Z,6.20
2022-11-08T02:03:00.861Z,6.10
2022-11-08T02:05:30.837Z,6.10
2022-11-08T02:08:37.340Z,6.10
2022-11-08T02:11:05.962Z,6.10
2022-11-08T02:13:36.117Z,6.20
2022-11-08T02:16:03.599Z,6.20
2022-11-08T02:18:32.833Z,6.20
2022-11-08T02:21:34.200Z,6.20
2022-11-08T02:24:07.213Z,6.20
2022-11-08T02:26:36.328Z,6.10
2022-11-08T02:29:30.351Z,6.00
2022-11-08T02:31:59.241Z,6.00
2022-11-08T02:34:51.826Z,6.00
2022-11-08T02:37:21.440Z,5.90
2022-11-08T02:39:48.637Z,5.90
2022-11-08T02:42:21.727Z,5.90
2022-11-08T02:44:49.189Z,5.90
2022-11-08T02:47:16.751Z,6.00
2022-11-08T02:49:43.836Z,6.10
2022-11-08T02:52:11.098Z,6.10
2022-11-08T02:54:38.461Z,6.10
2022-11-08T02:57:05.511Z,6.10
2022-11-08T02:59:32.524Z,6.20
2022-11-08T03:02:00.555Z,6.20
2022-11-08T03:04:27.745Z,6.10
2022-11-08T03:06:54.766Z,6.10
2022-11-08T03:09:21.811Z,6.10
2022-11-08T03:11:48.861Z,6.10
2022-11-08T03:14:15.843Z,6.10
2022-11-08T03:16:42.823Z,6.10
2022-11-08T03:19:12.084Z,6.20
2022-11-08T03:21:39.213Z,6.20
2022-11-08T03:24:06.827Z,6.00
2022-11-08T03:26:33.872Z,6.00
2022-11-08T03:29:00.870Z,5.80
2022-11-08T03:31:28.147Z,5.80
2022-11-08T03:33:55.168Z,5.80
2022-11-08T03:36:22.705Z,5.70
2022-11-08T03:38:50.889Z,5.70
2022-11-08T03:41:17.942Z,5.60
2022-11-08T03:43:44.941Z,5.50
2022-11-08T03:46:12.098Z,5.50
2022-11-08T03:48:39.563Z,5.50
2022-11-08T03:51:06.634Z,5.50
2022-11-08T03:53:33.654Z,5.50
2022-11-08T03:56:01.176Z,5.60
2022-11-08T03:58:28.229Z,5.80
2022-11-08T04:00:55.376Z,5.80
2022-11-08T04:03:23.893Z,5.80
2022-11-08T04:05:50.876Z,5.80
2022-11-08T04:08:18.461Z,5.80
2022-11-08T04:10:45.666Z,5.90
2022-11-08T04:13:32.500Z,5.90
2022-11-08T04:15:59.659Z,6.00
2022-11-08T04:18:44.991Z,6.00
2022-11-08T04:21:24.582Z,6.00
2022-11-08T04:23:52.833Z,6.00
2022-11-08T04:26:22.359Z,6.00
2022-11-08T04:28:49.467Z,6.00
2022-11-08T04:31:19.569Z,6.00
2022-11-08T04:33:46.947Z,5.90
2022-11-08T04:36:16.746Z,5.90
2022-11-08T04:38:48.029Z,6.00
2022-11-08T04:41:18.220Z,6.00
2022-11-08T04:43:45.385Z,6.00
2022-11-08T04:46:15.794Z,6.00
2022-11-08T04:48:44.668Z,6.00
2022-11-08T04:51:21.125Z,6.00
2022-11-08T04:53:48.156Z,6.10
2022-11-08T04:56:19.691Z,6.10
2022-11-08T04:58:52.307Z,6.10
2022-11-08T05:01:23.655Z,6.10
2022-11-08T05:03:52.756Z,6.20
2022-11-08T05:06:31.611Z,6.00
2022-11-08T05:09:00.648Z,6.00
2022-11-08T05:11:29.858Z,6.00
2022-11-08T05:13:57.558Z,6.00
2022-11-08T05:16:33.777Z,6.00
2022-11-08T05:19:01.189Z,6.00
2022-11-08T05:21:46.930Z,5.80
2022-11-08T05:24:16.909Z,5.90
2022-11-08T05:26:47.070Z,5.90
2022-11-08T05:29:16.301Z,5.90
2022-11-08T05:31:43.556Z,5.90
2022-11-08T05:34:10.636Z,5.80
2022-11-08T05:36:37.744Z,5.90
2022-11-08T05:39:04.812Z,5.90
2022-11-08T05:41:31.854Z,6.00
2022-11-08T05:43:58.943Z,6.00
2022-11-08T05:46:26.042Z,6.10
2022-11-08T05:48:54.283Z,6.10
2022-11-08T05:51:21.792Z,6.10
2022-11-08T05:53:49.121Z,6.20
2022-11-08T05:56:17.978Z,6.10
2022-11-08T05:58:45.681Z,6.10
2022-11-08T06:01:18.968Z,6.10
2022-11-08T06:03:47.407Z,6.00
2022-11-08T06:06:18.713Z,6.00
2022-11-08T06:08:50.281Z,6.00
2022-11-08T06:11:24.300Z,5.90
2022-11-08T06:13:52.777Z,5.80
2022-11-08T06:16:22.648Z,5.80
2022-11-08T06:18:49.808Z,5.80
2022-11-08T06:21:20.328Z,6.00
2022-11-08T06:23:47.786Z,6.10
2022-11-08T06:26:14.918Z,6.10
2022-11-08T06:28:41.968Z,6.10
2022-11-08T06:31:09.197Z,6.20
2022-11-08T06:33:36.383Z,6.10
2022-11-08T06:36:03.652Z,6.10
2022-11-08T06:38:30.763Z,6.00
2022-11-08T06:41:01.487Z,6.00
2022-11-08T06:43:28.774Z,5.70
2022-11-08T06:46:00.270Z,5.60
2022-11-08T06:48:31.016Z,5.50
2022-11-08T06:51:02.336Z,5.50
2022-11-08T06:53:29.390Z,5.50
2022-11-08T06:55:56.383Z,5.50
2022-11-08T06:58:23.472Z,5.60
2022-11-08T07:00:50.514Z,5.60
2022-11-08T07:03:18.355Z,5.70
2022-11-08T07:05:46.817Z,5.80
2022-11-08T07:08:14.612Z,5.90
2022-11-08T07:10:42.234Z,6.00
2022-11-08T07:13:12.961Z,6.00
2022-11-08T07:15:41.393Z,6.20
2022-11-08T07:18:12.966Z,6.30
2022-11-08T07:20:41.006Z,6.30
2022-11-08T07:23:12.264Z,6.40
2022-11-08T07:25:39.715Z,6.50
2022-11-08T07:28:08.995Z,6.60
2022-11-08T07:30:36.615Z,6.70
2022-11-08T07:33:04.747Z,6.70
2022-11-08T07:35:32.906Z,6.80
2022-11-08T07:37:59.961Z,6.90
2022-11-08T07:40:27.193Z,6.90
2022-11-08T07:43:11.232Z,7.00
2022-11-08T07:45:38.645Z,7.00
2022-11-08T07:48:11.996Z,7.20
2022-11-08T07:50:43.318Z,7.20
2022-11-08T07:53:10.731Z,7.40
2022-11-08T07:55:39.528Z,7.50
2022-11-08T07:58:08.456Z,7.50
2022-11-08T08:00:38.250Z,7.60
2022-11-08T08:03:08.714Z,7.70
2022-11-08T08:05:44.686Z,7.80
2022-11-08T08:08:13.760Z,7.90
2022-11-08T08:10:41.490Z,8.00
2022-11-08T08:13:09.263Z,8.10
2022-11-08T08:15:36.846Z,8.20
2022-11-08T08:18:06.382Z,8.30
2022-11-08T08:20:34.695Z,8.40
2022-11-08T08:23:01.900Z,8.50
2022-11-08T08:25:31.505Z,8.60
2022-11-08T08:28:02.641Z,8.70
2022-11-08T08:30:31.990Z,8.80
2022-11-08T08:33:27.485Z,8.90
2022-11-08T08:35:56.528Z,9.00
2022-11-08T08:38:23.763Z,9.10
2022-11-08T08:40:51.890Z,9.20
2022-11-08T08:43:20.418Z,9.40
2022-11-08T08:45:48.796Z,9.60
2022-11-08T08:48:16.749Z,9.70
2022-11-08T08:50:43.773Z,9.90
2022-11-08T08:53:11.189Z,10.10
2022-11-08T08:55:40.301Z,10.10
2022-11-08T08:58:07.415Z,10.10
2022-11-08T09:03:22.131Z,10.10
2022-11-08T09:05:49.307Z,10.20
2022-11-08T09:08:16.429Z,10.30
2022-11-08T09:10:43.540Z,10.40
2022-11-08T09:13:10.833Z,10.50
2022-11-08T09:15:39.463Z,10.70
2022-11-08T09:18:07.107Z,10.90
2022-11-08T09:20:34.332Z,11.10
2022-11-08T09:23:04.915Z,11.30
2022-11-08T09:25:32.151Z,11.40
2022-11-08T09:27:59.214Z,11.50
2022-11-08T09:30:26.894Z,11.50
2022-11-08T09:33:02.545Z,11.60
2022-11-08T09:35:30.790Z,11.60
2022-11-08T09:37:58.800Z,11.60
2022-11-08T09:40:57.309Z,11.60
2022-11-08T09:44:07.729Z,11.70
2022-11-08T09:46:45.785Z,11.80
2022-11-08T09:49:25.502Z,11.90
2022-11-08T09:51:52.789Z,12.00
2022-11-08T09:54:43.335Z,12.10
2022-11-08T09:57:26.098Z,12.20
2022-11-08T10:00:02.166Z,12.40
2022-11-08T10:02:29.455Z,12.50
2022-11-08T10:05:06.547Z,12.60
2022-11-08T10:07:54.564Z,12.70
2022-11-08T10:10:47.625Z,12.80
2022-11-08T10:13:39.591Z,12.80
2022-11-08T10:16:22.496Z,12.80
2022-11-08T10:19:11.411Z,12.80
2022-11-08T10:22:34.019Z,13.00
2022-11-08T10:25:11.657Z,13.00
2022-11-08T10:27:43.485Z,13.10
2022-11-08T10:30:18.021Z,13.20
2022-11-08T10:32:49.002Z,13.40
2022-11-08T10:35:38.777Z,13.50
2022-11-08T10:38:31.821Z,13.70
2022-11-08T10:41:11.192Z,13.80
2022-11-08T10:44:05.866Z,14.00
2022-11-08T10:46:49.282Z,14.20
2022-11-08T10:49:34.726Z,14.50
2022-11-08T10:52:44.624Z,14.60
2022-11-08T10:55:52.617Z,14.80
2022-11-08T10:58:31.821Z,14.90
2022-11-08T11:01:27.023Z,14.80
2022-11-08T11:03:54.246Z,14.90
2022-11-08T11:06:30.795Z,15.10
2022-11-08T11:09:02.141Z,15.20
2022-11-08T11:11:37.838Z,15.40
2022-11-08T11:14:21.902Z,15.40
2022-11-08T11:16:55.453Z,15.90
2022-11-08T11:19:27.783Z,16.40
2022-11-08T11:22:08.364Z,16.70
2022-11-08T11:24:37.788Z,16.90
2022-11-08T11:27:07.884Z,17.00
2022-11-08T11:29:37.909Z,17.20
2022-11-08T11:32:33.977Z,17.40
2022-11-08T11:35:07.520Z,17.50
2022-11-08T11:37:45.878Z,17.60
2022-11-08T11:40:39.369Z,17.70
2022-11-08T11:43:48.062Z,17.50
2022-11-08T11:46:30.313Z,17.50
2022-11-08T11:49:17.093Z,17.30
2022-11-08T11:51:44.208Z,17.10
2022-11-08T11:54:15.609Z,16.70
2022-11-08T11:57:27.149Z,16.10
2022-11-08T12:00:08.097Z,16.00
2022-11-08T12:03:01.279Z,15.90
2022-11-08T12:06:14.371Z,15.80
2022-11-08T12:09:02.320Z,15.40
2022-11-08T12:12:13.817Z,15.30
2022-11-08T12:14:55.896Z,15.00
2022-11-08T12:17:47.720Z,15.00
2022-11-08T12:20:54.999Z,15.00
2022-11-08T12:23:58.739Z,14.90
2022-11-08T12:26:33.770Z,15.00
2022-11-08T12:29:21.736Z,15.40
2022-11-08T12:32:20.287Z,15.50
2022-11-08T12:34:56.369Z,15.70
2022-11-08T12:37:44.445Z,16.10
2022-11-08T12:40:28.817Z,16.00
2022-11-08T12:43:31.496Z,15.90
2022-11-08T12:46:19.548Z,16.00
2022-11-08T12:49:29.903Z,16.10
2022-11-08T12:52:19.967Z,16.50
2022-11-08T12:55:00.918Z,16.80
2022-11-08T12:57:29.049Z,16.90
2022-11-08T13:00:07.142Z,16.90
2022-11-08T13:02:38.083Z,16.90
2022-11-08T13:05:43.198Z,17.20
2022-11-08T13:08:20.386Z,17.60
2022-11-08T13:11:06.458Z,17.60
2022-11-08T13:13:54.793Z,17.40
2022-11-08T13:16:29.662Z,17.00
2022-11-08T13:19:05.880Z,16.60
2022-11-08T13:21:40.287Z,16.40
2022-11-08T13:24:30.736Z,16.10
2022-11-08T13:27:23.269Z,16.00
2022-11-08T13:29:52.367Z,15.90
2022-11-08T13:32:36.417Z,15.70
2022-11-08T13:35:18.593Z,15.60
2022-11-08T13:38:22.342Z,15.70
2022-11-08T13:41:16.930Z,15.80
2022-11-08T13:43:44.244Z,15.90
2022-11-08T13:46:20.372Z,15.80
2022-11-08T13:49:03.555Z,15.90
2022-11-08T13:51:41.463Z,15.80
2022-11-08T13:54:23.813Z,15.80
2022-11-08T13:56:59.213Z,15.90
2022-11-08T13:59:32.300Z,15.70
2022-11-08T14:02:22.426Z,15.70
2022-11-08T14:04:49.727Z,15.60
2022-11-08T14:07:29.852Z,15.60
2022-11-08T14:10:21.711Z,15.50
2022-11-08T14:13:04.982Z,15.40
2022-11-08T14:15:46.570Z,15.20
2022-11-08T14:18:29.406Z,15.20
2022-11-08T14:20:57.252Z,15.10
2022-11-08T14:23:40.385Z,14.90
2022-11-08T14:26:21.598Z,14.90
2022-11-08T14:28:50.997Z,14.90
2022-11-08T14:31:28.528Z,14.90
2022-11-08T14:33:56.761Z,14.80
2022-11-08T14:36:26.982Z,14.70
2022-11-08T14:39:05.377Z,14.70
2022-11-08T14:41:33.614Z,14.70
2022-11-08T14:44:03.355Z,14.70
2022-11-08T14:46:38.102Z,14.70
2022-11-08T14:49:35.963Z,14.80
2022-11-08T14:52:20.068Z,14.80
2022-11-08T14:54:49.503Z,14.80
2022-11-08T14:57:36.197Z,14.70
2022-11-08T15:00:28.254Z,14.70
2022-11-08T15:03:03.752Z,14.60
2022-11-08T15:05:48.124Z,14.50
2022-11-08T15:08:36.298Z,14.40
2022-11-08T15:11:12.926Z,14.20
2022-11-08T15:13:49.941Z,14.10
2022-11-08T15:16:18.182Z,14.00
2022-11-08T15:18:45.731Z,13.90
2022-11-08T15:21:13.693Z,13.90
2022-11-08T15:23:46.724Z,13.80
2022-11-08T15:26:31.887Z,13.80
2022-11-08T15:29:25.548Z,13.40
2022-11-08T15:32:01.742Z,13.40
2022-11-08T15:34:40.761Z,13.20
2022-11-08T15:37:21.233Z,13.00
2022-11-08T15:39:48.505Z,12.70
2022-11-08T15:42:17.555Z,12.50
2022-11-08T15:45:05.079Z,12.30
2022-11-08T15:47:46.911Z,12.10
2022-11-08T15:50:21.399Z,12.00
2022-11-08T15:52:52.580Z,11.90
2022-11-08T15:55:29.706Z,11.70
2022-11-08T15:57:58.404Z,11.60
2022-11-08T16:00:28.799Z,11.50
2022-11-08T16:02:56.562Z,11.30
2022-11-08T16:05:28.074Z,11.20
2022-11-08T16:07:55.966Z,11.10
2022-11-08T16:10:39.391Z,11.00
2022-11-08T16:13:09.321Z,10.90
2022-11-08T16:15:38.884Z,10.80
2022-11-08T16:18:06.415Z,10.70
2022-11-08T16:20:36.212Z,10.50
2022-11-08T16:23:06.565Z,10.40
2022-11-08T16:25:49.661Z,10.30
2022-11-08T16:28:28.405Z,10.30
2022-11-08T16:30:56.178Z,10.10
2022-11-08T16:33:26.578Z,10.10
2022-11-08T16:36:03.326Z,10.10
2022-11-08T16:38:37.366Z,10.00
2022-11-08T16:41:06.756Z,10.00
2022-11-08T16:43:34.037Z,10.10
2022-11-08T16:46:08.459Z,10.00
2022-11-08T16:48:39.882Z,10.10
2022-11-08T16:51:17.040Z,10.10
2022-11-08T16:53:44.169Z,10.20
2022-11-08T16:56:13.501Z,10.20
2022-11-08T16:58:42.862Z,10.40
2022-11-08T17:01:21.213Z,10.50
2022-11-08T17:03:48.554Z,10.60
2022-11-08T17:06:18.678Z,10.60
2022-11-08T17:08:46.715Z,10.60
2022-11-08T17:11:20.526Z,10.70
2022-11-08T17:13:48.705Z,10.70
2022-11-08T17:16:19.205Z,10.70
2022-11-08T17:18:52.999Z,10.70
2022-11-08T17:24:09.081Z,10.70
2022-11-08T17:26:37.581Z,10.70
2022-11-08T17:29:06.607Z,10.80
2022-11-08T17:31:33.789Z,10.80
2022-11-08T17:34:00.793Z,10.90
2022-11-08T17:36:27.963Z,11.00
2022-11-08T17:38:55.031Z,11.00
2022-11-08T17:41:22.038Z,11.00
2022-11-08T17:43:49.276Z,11.00
2022-11-08T17:46:16.351Z,11.00
2022-11-08T17:48:45.904Z,11.00
2022-11-08T17:51:15.287Z,11.00
2022-11-08T17:53:43.398Z,11.10
2022-11-08T17:56:11.971Z,11.00
2022-11-08T17:58:40.273Z,10.90
2022-11-08T18:01:08.609Z,10.80
2022-11-08T18:03:35.776Z,10.90
2022-11-08T18:06:12.190Z,10.80
2022-11-08T18:08:42.005Z,10.90
2022-11-08T18:11:09.244Z,10.80
2022-11-08T18:13:36.833Z,10.70
2022-11-08T18:16:10.410Z,10.70
2022-11-08T18:18:37.977Z,10.70
2022-11-08T18:21:09.475Z,10.70
2022-11-08T18:23:53.617Z,10.70
2022-11-08T18:26:21.014Z,10.70
2022-11-08T18:28:50.417Z,10.80
2022-11-08T18:31:19.981Z,10.90
2022-11-08T18:33:48.045Z,10.90
2022-11-08T18:36:23.474Z,10.90
2022-11-08T18:38:51.807Z,10.90
2022-11-08T18:41:25.331Z,10.90
2022-11-08T18:43:53.065Z,10.90
2022-11-08T18:46:23.978Z,10.90
2022-11-08T18:48:51.711Z,10.90
2022-11-08T18:51:23.899Z,10.90
2022-11-08T18:53:52.613Z,10.90
2022-11-08T18:56:21.514Z,10.90
2022-11-08T18:58:49.069Z,10.90
2022-11-08T19:01:17.960Z,10.90
2022-11-08T19:03:45.824Z,10.90
2022-11-08T19:06:12.973Z,10.90
2022-11-08T19:08:39.988Z,10.80
2022-11-08T19:11:11.615Z,10.80
2022-11-08T19:13:40.444Z,10.70
2022-11-08T19:16:13.715Z,10.70
2022-11-08T19:18:42.567Z,10.70
2022-11-08T19:21:27.480Z,10.70
2022-11-08T19:23:59.278Z,10.70
2022-11-08T19:26:28.095Z,10.70
2022-11-08T19:28:56.090Z,10.70
2022-11-08T19:31:25.097Z,10.60
2022-11-08T19:33:54.155Z,10.50
2022-11-08T19:36:27.800Z,10.60
2022-11-08T19:38:57.940Z,10.60
2022-11-08T19:41:27.721Z,10.60
2022-11-08T19:43:55.255Z,10.60
2022-11-08T19:46:33.896Z,10.60
2022-11-08T19:49:03.819Z,10.60
2022-11-08T19:51:33.985Z,10.70
2022-11-08T19:54:08.667Z,10.80
2022-11-08T19:57:03.110Z,10.90
2022-11-08T19:59:24.298Z,11.00
2022-11-08T20:01:56.281Z,11.00
2022-11-08T20:04:23.891Z,11.10
2022-11-08T20:06:52.046Z,11.10
2022-11-08T20:09:21.339Z,11.20
2022-11-08T20:11:50.635Z,11.10
2022-11-08T20:14:17.824Z,11.00
2022-11-08T20:16:50.668Z,11.00
2022-11-08T20:19:20.272Z,10.90
2022-11-08T20:21:49.200Z,10.70
2022-11-08T20:24:17.202Z,10.60
2022-11-08T20:26:44.526Z,10.50
2022-11-08T20:29:12.049Z,10.50
2022-11-08T20:31:42.320Z,10.40
2022-11-08T20:34:11.960Z,10.30
2022-11-08T20:36:41.025Z,10.20
2022-11-08T20:39:08.380Z,10.20
2022-11-08T20:41:37.827Z,10.20
2022-11-08T20:44:08.802Z,10.30
2022-11-08T20:46:37.652Z,10.30
2022-11-08T20:49:06.559Z,10.50
2022-11-08T20:51:34.183Z,10.50
2022-11-08T20:54:01.885Z,10.50
2022-11-08T20:56:30.112Z,10.60
2022-11-08T20:58:57.524Z,10.60
2022-11-08T21:01:28.470Z,10.70
2022-11-08T21:03:56.308Z,10.80
2022-11-08T21:06:25.884Z,10.90
2022-11-08T21:09:08.349Z,11.00
2022-11-08T21:11:41.672Z,11.10
2022-11-08T21:14:08.762Z,11.20
2022-11-08T21:16:59.806Z,11.40
2022-11-08T21:19:23.968Z,11.50
2022-11-08T21:21:50.990Z,11.70
2022-11-08T21:24:18.058Z,11.90
2022-11-08T21:26:45.204Z,12.20
2022-11-08T21:29:13.362Z,12.70
2022-11-08T21:31:40.361Z,13.10
2022-11-08T21:34:09.868Z,13.30
2022-11-08T21:36:37.168Z,13.40
2022-11-08T21:39:04.202Z,13.60
2022-11-08T21:41:31.225Z,13.70
2022-11-08T21:43:59.620Z,14.00
2022-11-08T21:46:28.748Z,14.20
2022-11-08T21:49:00.650Z,14.20
2022-11-08T21:51:29.710Z,14.40
2022-11-08T21:53:59.042Z,14.50
2022-11-08T21:56:30.526Z,14.70
2022-11-08T21:58:58.144Z,14.70
2022-11-08T22:01:29.880Z,14.60
2022-11-08T22:04:01.577Z,14.40
2022-11-08T22:06:29.228Z,14.00
2022-11-08T22:08:56.440Z,13.70
2022-11-08T22:11:23.817Z,13.40
2022-11-08T22:13:50.897Z,13.30
2022-11-08T22:16:18.033Z,13.20
2022-11-08T22:19:15.262Z,13.10
2022-11-08T22:21:38.469Z,13.00
2022-11-08T22:24:23.856Z,13.00
2022-11-08T22:26:52.466Z,13.00
2022-11-08T22:29:19.841Z,12.90
2022-11-08T22:31:47.276Z,12.80
2022-11-08T22:34:15.268Z,12.80
2022-11-08T22:36:45.699Z,12.70
2022-11-08T22:39:21.814Z,12.60
2022-11-08T22:41:51.605Z,12.60
2022-11-08T22:44:19.928Z,12.60
2022-11-08T22:46:48.320Z,12.70
2022-11-08T22:49:17.323Z,12.80
2022-11-08T22:51:44.926Z,13.00
2022-11-08T22:54:12.488Z,13.20
2022-11-08T22:56:40.451Z,13.20
2022-11-08T22:59:07.855Z,13.30
2022-11-08T23:01:35.117Z,13.60
2022-11-08T23:04:02.422Z,13.50
2022-11-08T23:06:29.673Z,13.60
2022-11-08T23:08:56.911Z,13.60
2022-11-08T23:11:42.270Z,13.70
2022-11-08T23:14:33.749Z,13.70
2022-11-08T23:17:03.735Z,13.80
2022-11-08T23:19:49.033Z,13.80
2022-11-08T23:22:35.933Z,13.70
2022-11-08T23:25:03.181Z,13.70
2022-11-08T23:27:49.835Z,13.80
2022-11-08T23:30:37.228Z,13.80
2022-11-08T23:33:06.925Z,13.80
2022-11-08T23:35:34.490Z,13.80
2022-11-08T23:38:01.644Z,13.70
2022-11-08T23:40:47.427Z,13.80
2022-11-08T23:43:36.513Z,13.90
2022-11-08T23:46:10.103Z,14.00
2022-11-08T23:48:39.013Z,14.10
2022-11-08T23:51:06.990Z,14.10
2022-11-08T23:53:37.165Z,14.10
2022-11-08T23:56:04.960Z,14.20
2022-11-08T23:58:32.922Z,14.20
