createdAt,value
2018-08-31T00:02:35.973Z,17.56
2018-08-31T00:05:15.324Z,17.59
2018-08-31T00:07:53.814Z,17.56
2018-08-31T00:10:21.415Z,17.20
2018-08-31T00:12:48.970Z,17.11
2018-08-31T00:15:16.663Z,17.18
2018-08-31T00:17:44.188Z,17.06
2018-08-31T00:20:11.761Z,17.26
2018-08-31T00:22:39.301Z,17.31
2018-08-31T00:25:06.891Z,17.22
2018-08-31T00:27:56.154Z,17.41
2018-08-31T00:30:46.452Z,17.40
2018-08-31T00:33:15.811Z,17.27
2018-08-31T00:35:43.372Z,16.93
2018-08-31T00:38:11.399Z,16.86
2018-08-31T00:40:39.214Z,16.73
2018-08-31T00:43:06.767Z,16.79
2018-08-31T00:45:34.352Z,16.82
2018-08-31T00:48:01.877Z,16.70
2018-08-31T00:50:29.428Z,17.03
2018-08-31T00:52:57.093Z,17.18
2018-08-31T00:55:24.626Z,17.20
2018-08-31T00:57:52.279Z,17.21
2018-08-31T01:00:19.768Z,17.25
2018-08-31T01:02:47.569Z,17.06
2018-08-31T01:05:15.097Z,17.18
2018-08-31T01:07:42.727Z,17.28
2018-08-31T01:10:11.330Z,17.34
2018-08-31T01:12:38.861Z,17.46
2018-08-31T01:15:06.430Z,17.49
2018-08-31T01:17:33.957Z,17.46
2018-08-31T01:20:01.635Z,17.12
2018-08-31T01:22:29.196Z,17.28
2018-08-31T01:24:56.784Z,17.29
2018-08-31T01:27:24.613Z,17.33
2018-08-31T01:29:52.165Z,17.44
2018-08-31T01:32:19.737Z,17.55
2018-08-31T01:34:47.265Z,17.15
2018-08-31T01:37:14.859Z,17.27
2018-08-31T01:39:42.483Z,17.01
2018-08-31T01:42:10.054Z,16.69
2018-08-31T01:44:37.611Z,16.76
2018-08-31T01:47:05.193Z,16.35
2018-08-31T01:49:32.741Z,16.52
2018-08-31T01:52:00.432Z,16.44
2018-08-31T01:54:27.973Z,16.21
2018-08-31T01:56:55.504Z,16.22
2018-08-31T01:59:23.113Z,16.24
2018-08-31T02:01:50.814Z,16.04
2018-08-31T02:04:18.422Z,15.88
2018-08-31T02:06:46.076Z,16.00
2018-08-31T02:09:13.688Z,15.90
2018-08-31T02:11:41.281Z,15.81
2018-08-31T02:14:08.794Z,15.95
2018-08-31T02:16:36.545Z,15.70
2018-08-31T02:19:04.073Z,15.79
2018-08-31T02:21:31.663Z,15.83
2018-08-31T02:23:59.245Z,15.65
2018-08-31T02:26:26.769Z,15.72
2018-08-31T02:28:54.351Z,15.88
2018-08-31T02:31:21.883Z,15.75
2018-08-31T02:33:49.465Z,15.86
2018-08-31T02:36:17.089Z,15.90
2018-08-31T02:38:44.655Z,15.94
2018-08-31T02:41:12.253Z,15.92
2018-08-31T02:43:39.795Z,15.73
2018-08-31T02:46:07.408Z,15.98
2018-08-31T02:48:34.952Z,15.89
2018-08-31T02:51:02.503Z,15.68
2018-08-31T02:53:30.404Z,15.71
2018-08-31T02:55:57.961Z,15.76
2018-08-31T02:58:25.499Z,15.89
2018-08-31T03:00:53.054Z,15.78
2018-08-31T03:03:28.106Z,15.64
2018-08-31T03:05:55.668Z,15.70
2018-08-31T03:08:23.261Z,15.47
2018-08-31T03:10:50.819Z,15.24
2018-08-31T03:13:18.362Z,15.58
2018-08-31T03:15:45.919Z,15.61
2018-08-31T03:18:13.524Z,15.62
2018-08-31T03:20:41.141Z,15.38
2018-08-31T03:23:08.731Z,14.97
2018-08-31T03:25:36.404Z,15.32
2018-08-31T03:28:03.959Z,15.03
2018-08-31T03:30:31.509Z,14.95
2018-08-31T03:32:59.103Z,15.04
2018-08-31T03:35:26.682Z,14.93
2018-08-31T03:37:54.369Z,15.13
2018-08-31T03:40:21.946Z,14.96
2018-08-31T03:42:49.487Z,15.03
2018-08-31T03:45:17.051Z,14.84
2018-08-31T03:47:44.581Z,15.03
2018-08-31T03:50:12.149Z,15.06
2018-08-31T03:52:39.751Z,15.18
2018-08-31T03:55:07.293Z,15.29
2018-08-31T03:57:34.861Z,15.24
2018-08-31T04:00:02.431Z,15.46
2018-08-31T04:02:30.156Z,15.65
2018-08-31T04:04:57.705Z,15.72
2018-08-31T04:07:25.257Z,15.68
2018-08-31T04:09:52.964Z,15.49
2018-08-31T04:12:20.553Z,15.60
2018-08-31T04:14:48.080Z,15.55
2018-08-31T04:17:15.654Z,15.56
2018-08-31T04:19:43.208Z,15.68
2018-08-31T04:22:11.490Z,15.19
2018-08-31T04:24:39.140Z,15.09
2018-08-31T04:27:06.665Z,15.20
2018-08-31T04:29:34.270Z,15.02
2018-08-31T04:32:01.834Z,15.04
2018-08-31T04:34:29.376Z,14.71
2018-08-31T04:36:56.913Z,14.69
2018-08-31T04:39:24.482Z,14.59
2018-08-31T04:41:52.093Z,14.89
2018-08-31T04:44:19.686Z,14.52
2018-08-31T04:46:47.281Z,14.80
2018-08-31T04:49:14.821Z,14.75
2018-08-31T04:51:42.436Z,15.00
2018-08-31T04:54:09.976Z,14.81
2018-08-31T04:56:37.551Z,15.02
2018-08-31T04:59:05.094Z,15.10
2018-08-31T05:01:32.658Z,14.88
2018-08-31T05:04:00.212Z,14.97
2018-08-31T05:06:27.815Z,15.36
2018-08-31T05:08:55.360Z,15.36
2018-08-31T05:11:22.937Z,15.48
2018-08-31T05:13:50.473Z,15.56
2018-08-31T05:16:18.070Z,15.53
2018-08-31T05:18:45.618Z,15.62
2018-08-31T05:21:13.213Z,15.68
2018-08-31T05:23:40.806Z,15.77
2018-08-31T05:26:08.420Z,15.60
2018-08-31T05:28:36.131Z,15.69
2018-08-31T05:31:03.743Z,15.77
2018-08-31T05:33:31.882Z,15.80
2018-08-31T05:35:59.512Z,15.83
2018-08-31T05:38:28.134Z,15.86
2018-08-31T05:40:55.669Z,15.79
2018-08-31T05:43:23.285Z,15.79
2018-08-31T05:45:50.843Z,15.73
2018-08-31T05:48:18.367Z,15.81
2018-08-31T05:50:45.964Z,15.90
2018-08-31T05:53:13.507Z,15.93
2018-08-31T05:55:41.284Z,15.97
2018-08-31T05:58:08.856Z,16.03
2018-08-31T06:00:36.581Z,16.03
2018-08-31T06:03:04.256Z,16.08
2018-08-31T06:05:31.991Z,16.08
2018-08-31T06:07:59.599Z,16.09
2018-08-31T06:10:27.203Z,16.10
2018-08-31T06:12:54.773Z,16.11
2018-08-31T06:15:22.466Z,16.15
2018-08-31T06:17:50.264Z,16.20
2018-08-31T06:20:18.020Z,16.20
2018-08-31T06:22:45.926Z,16.26
2018-08-31T06:25:13.677Z,16.26
2018-08-31T06:27:41.469Z,16.27
2018-08-31T06:30:09.116Z,16.35
2018-08-31T06:32:36.698Z,16.37
2018-08-31T06:35:04.329Z,16.40
2018-08-31T06:37:32.981Z,16.41
2018-08-31T06:40:00.784Z,16.44
2018-08-31T06:42:28.360Z,16.51
2018-08-31T06:44:55.980Z,16.48
2018-08-31T06:47:23.507Z,16.58
2018-08-31T06:49:51.085Z,16.69
2018-08-31T06:52:18.713Z,16.70
2018-08-31T06:54:46.403Z,16.67
2018-08-31T06:57:13.961Z,16.73
2018-08-31T06:59:41.686Z,16.71
2018-08-31T07:02:09.375Z,16.79
2018-08-31T07:04:36.905Z,16.78
2018-08-31T07:07:04.683Z,16.87
2018-08-31T07:09:32.293Z,16.86
2018-08-31T07:11:59.852Z,16.86
2018-08-31T07:14:27.667Z,16.90
2018-08-31T07:16:55.430Z,16.92
2018-08-31T07:19:22.986Z,16.94
2018-08-31T07:21:50.659Z,16.98
2018-08-31T07:24:18.385Z,16.97
2018-08-31T07:26:46.262Z,17.01
2018-08-31T07:29:14.842Z,17.04
2018-08-31T07:31:42.439Z,17.08
2018-08-31T07:34:10.021Z,17.10
2018-08-31T07:36:37.574Z,17.15
2018-08-31T07:39:05.175Z,17.05
2018-08-31T07:41:32.787Z,17.11
2018-08-31T07:44:00.580Z,17.16
2018-08-31T07:46:28.147Z,17.19
2018-08-31T07:48:55.759Z,17.23
2018-08-31T07:51:23.521Z,17.27
2018-08-31T07:53:51.157Z,17.27
2018-08-31T07:56:18.723Z,17.33
2018-08-31T07:58:46.298Z,17.33
2018-08-31T08:01:13.985Z,17.38
2018-08-31T08:03:41.707Z,17.31
2018-08-31T08:06:09.282Z,17.33
2018-08-31T08:08:36.934Z,17.42
2018-08-31T08:11:04.451Z,17.37
2018-08-31T08:13:32.212Z,17.46
2018-08-31T08:15:59.969Z,17.52
2018-08-31T08:18:27.876Z,17.53
2018-08-31T08:20:55.461Z,17.55
2018-08-31T08:23:22.993Z,17.58
2018-08-31T08:25:50.729Z,17.63
2018-08-31T08:28:18.331Z,17.48
2018-08-31T08:30:45.923Z,17.65
2018-08-31T08:33:13.769Z,17.76
2018-08-31T08:35:41.700Z,17.72
2018-08-31T08:38:09.437Z,17.76
2018-08-31T08:40:36.954Z,17.79
2018-08-31T08:43:04.603Z,17.67
2018-08-31T08:45:32.393Z,17.75
2018-08-31T08:47:59.946Z,17.80
2018-08-31T08:50:27.558Z,17.90
2018-08-31T08:52:55.317Z,17.92
2018-08-31T08:55:23.052Z,17.84
2018-08-31T08:57:50.841Z,17.99
2018-08-31T09:00:18.702Z,18.04
2018-08-31T09:02:46.395Z,17.72
2018-08-31T09:05:14.030Z,17.99
2018-08-31T09:07:41.933Z,18.07
2018-08-31T09:10:09.501Z,18.13
2018-08-31T09:12:37.069Z,17.98
2018-08-31T09:15:04.871Z,17.74
2018-08-31T09:17:32.593Z,17.54
2018-08-31T09:20:00.422Z,17.60
2018-08-31T09:22:28.062Z,17.60
2018-08-31T09:24:55.860Z,17.87
2018-08-31T09:27:23.452Z,18.03
2018-08-31T09:29:51.130Z,18.07
2018-08-31T09:32:19.025Z,17.85
2018-08-31T09:34:46.665Z,18.09
2018-08-31T09:37:14.291Z,18.23
2018-08-31T09:39:41.919Z,18.19
2018-08-31T09:42:09.711Z,18.22
2018-08-31T09:44:37.445Z,18.21
2018-08-31T09:47:05.148Z,18.22
2018-08-31T09:49:33.051Z,18.17
2018-08-31T09:52:00.601Z,18.19
2018-08-31T09:54:28.206Z,18.23
2018-08-31T09:56:55.937Z,18.15
2018-08-31T09:59:23.654Z,17.97
2018-08-31T10:01:51.277Z,17.81
2018-08-31T10:04:18.853Z,18.06
2018-08-31T10:06:46.690Z,18.08
2018-08-31T10:09:14.394Z,18.23
2018-08-31T10:11:42.147Z,18.19
2018-08-31T10:14:09.681Z,18.19
2018-08-31T10:16:37.551Z,18.08
2018-08-31T10:19:06.123Z,18.18
2018-08-31T10:21:33.919Z,18.22
2018-08-31T10:24:01.645Z,18.17
2018-08-31T10:26:29.161Z,18.24
2018-08-31T10:28:56.893Z,18.27
2018-08-31T10:31:24.646Z,18.28
2018-08-31T10:33:52.400Z,18.21
2018-08-31T10:36:20.201Z,18.08
2018-08-31T10:38:48.869Z,18.11
2018-08-31T10:41:16.420Z,18.06
2018-08-31T10:43:44.103Z,18.31
2018-08-31T10:46:11.673Z,18.41
2018-08-31T10:48:39.305Z,18.28
2018-08-31T10:51:07.106Z,18.33
2018-08-31T10:53:34.657Z,18.47
2018-08-31T10:56:02.328Z,18.51
2018-08-31T10:58:30.057Z,18.48
2018-08-31T11:00:57.859Z,18.45
2018-08-31T11:03:25.618Z,18.43
2018-08-31T11:05:53.201Z,18.44
2018-08-31T11:08:20.756Z,18.47
2018-08-31T11:10:48.306Z,18.47
2018-08-31T11:13:15.891Z,18.43
2018-08-31T11:15:43.453Z,18.47
2018-08-31T11:18:11.583Z,18.47
2018-08-31T11:20:40.342Z,18.35
2018-08-31T11:23:08.018Z,18.36
2018-08-31T11:25:35.675Z,18.44
2018-08-31T11:28:03.381Z,18.49
2018-08-31T11:30:30.965Z,18.48
2018-08-31T11:32:58.524Z,18.48
2018-08-31T11:35:26.183Z,18.49
2018-08-31T11:37:53.789Z,18.52
2018-08-31T11:40:21.500Z,18.54
2018-08-31T11:42:49.063Z,18.55
2018-08-31T11:45:16.907Z,18.55
2018-08-31T11:47:44.489Z,18.64
2018-08-31T11:50:12.008Z,18.68
2018-08-31T11:52:39.770Z,18.69
2018-08-31T11:55:07.452Z,18.70
2018-08-31T11:57:35.249Z,18.70
2018-08-31T12:00:03.001Z,18.76
2018-08-31T12:02:30.799Z,18.82
2018-08-31T12:04:58.353Z,18.84
2018-08-31T12:07:26.223Z,18.68
2018-08-31T12:09:54.594Z,18.79
2018-08-31T12:12:22.187Z,18.87
2018-08-31T12:14:50.942Z,18.92
2018-08-31T12:17:19.553Z,18.95
2018-08-31T12:19:47.186Z,19.00
2018-08-31T12:22:14.985Z,18.97
2018-08-31T12:24:42.751Z,18.97
2018-08-31T12:27:10.508Z,18.89
2018-08-31T12:29:38.132Z,19.07
2018-08-31T12:32:05.662Z,19.14
2018-08-31T12:34:33.366Z,19.27
2018-08-31T12:37:01.115Z,19.32
2018-08-31T12:39:28.752Z,19.43
2018-08-31T12:41:56.341Z,19.43
2018-08-31T12:44:24.140Z,19.49
2018-08-31T12:46:51.890Z,19.44
2018-08-31T12:49:20.209Z,19.41
2018-08-31T12:51:47.932Z,19.43
2018-08-31T12:54:15.941Z,18.89
2018-08-31T12:56:43.792Z,19.18
2018-08-31T12:59:11.372Z,19.27
2018-08-31T13:01:38.898Z,19.34
2018-08-31T13:04:06.674Z,19.33
2018-08-31T13:06:34.231Z,19.41
2018-08-31T13:09:02.041Z,19.44
2018-08-31T13:11:29.601Z,19.55
2018-08-31T13:13:57.155Z,19.40
2018-08-31T13:16:24.748Z,19.48
2018-08-31T13:18:52.311Z,19.31
2018-08-31T13:21:19.905Z,19.41
2018-08-31T13:23:47.639Z,19.46
2018-08-31T13:26:15.192Z,19.50
2018-08-31T13:28:42.832Z,19.47
2018-08-31T13:31:10.398Z,19.52
2018-08-31T13:33:37.927Z,19.50
2018-08-31T13:36:05.507Z,19.48
2018-08-31T13:38:33.077Z,19.51
2018-08-31T13:41:00.597Z,19.47
2018-08-31T13:43:28.338Z,19.52
2018-08-31T13:45:56.045Z,19.50
2018-08-31T13:48:23.670Z,19.53
2018-08-31T13:50:51.256Z,19.59
2018-08-31T13:53:19.059Z,19.57
2018-08-31T13:55:46.813Z,19.63
2018-08-31T13:58:14.691Z,19.60
2018-08-31T14:00:42.416Z,19.69
2018-08-31T14:03:10.252Z,19.76
2018-08-31T14:05:37.923Z,19.76
2018-08-31T14:08:05.816Z,19.74
2018-08-31T14:10:33.575Z,19.73
2018-08-31T14:13:01.187Z,19.86
2018-08-31T14:15:28.887Z,19.95
2018-08-31T14:17:56.544Z,19.87
2018-08-31T14:20:25.130Z,19.94
2018-08-31T14:22:53.305Z,19.90
2018-08-31T14:25:21.438Z,19.99
2018-08-31T14:27:50.153Z,20.02
2018-08-31T14:30:18.050Z,19.90
2018-08-31T14:32:47.665Z,19.92
2018-08-31T14:35:16.271Z,19.88
2018-08-31T14:37:44.157Z,19.77
2018-08-31T14:40:11.993Z,19.70
2018-08-31T14:42:39.699Z,19.50
2018-08-31T14:45:07.391Z,19.82
2018-08-31T14:47:35.319Z,19.96
2018-08-31T14:50:03.373Z,20.01
2018-08-31T14:52:31.001Z,19.96
2018-08-31T14:54:58.750Z,19.99
2018-08-31T14:57:26.726Z,20.03
2018-08-31T14:59:54.751Z,19.96
2018-08-31T15:02:22.465Z,19.71
2018-08-31T15:04:50.154Z,19.79
2018-08-31T15:07:17.948Z,19.82
2018-08-31T15:09:45.537Z,19.99
2018-08-31T15:12:13.102Z,19.72
2018-08-31T15:14:40.867Z,19.93
2018-08-31T15:17:08.514Z,20.06
2018-08-31T15:19:36.053Z,20.08
2018-08-31T15:22:03.683Z,20.09
2018-08-31T15:24:31.242Z,20.03
2018-08-31T15:26:58.833Z,20.07
2018-08-31T15:29:26.393Z,19.98
2018-08-31T15:31:53.950Z,20.07
2018-08-31T15:34:21.528Z,20.06
2018-08-31T15:36:49.068Z,19.88
2018-08-31T15:39:16.660Z,20.07
2018-08-31T15:41:48.107Z,20.03
2018-08-31T15:44:15.681Z,19.96
2018-08-31T15:46:43.320Z,20.12
2018-08-31T15:49:10.911Z,20.05
2018-08-31T15:51:38.460Z,20.13
2018-08-31T15:54:06.033Z,20.12
2018-08-31T15:56:33.598Z,20.10
2018-08-31T15:59:01.140Z,19.94
2018-08-31T16:01:28.672Z,20.11
2018-08-31T16:03:56.290Z,20.16
2018-08-31T16:06:23.842Z,20.17
2018-08-31T16:08:51.426Z,20.19
2018-08-31T16:11:19.013Z,20.22
2018-08-31T16:13:46.637Z,20.21
2018-08-31T16:16:14.179Z,20.27
2018-08-31T16:18:42.774Z,20.34
2018-08-31T16:21:10.394Z,20.41
2018-08-31T16:23:38.037Z,20.46
2018-08-31T16:26:05.686Z,20.49
2018-08-31T16:28:33.214Z,20.67
2018-08-31T16:31:00.791Z,20.70
2018-08-31T16:33:28.379Z,20.80
2018-08-31T16:35:55.976Z,20.88
2018-08-31T16:38:23.519Z,20.85
2018-08-31T16:40:51.123Z,20.92
2018-08-31T16:43:18.654Z,20.96
2018-08-31T16:45:46.366Z,21.11
2018-08-31T16:48:17.229Z,21.09
2018-08-31T16:50:45.062Z,21.11
2018-08-31T16:53:12.639Z,21.06
2018-08-31T16:55:40.160Z,21.09
2018-08-31T16:58:07.693Z,21.04
2018-08-31T17:00:35.283Z,21.11
2018-08-31T17:03:02.793Z,21.11
2018-08-31T17:05:30.409Z,21.08
2018-08-31T17:07:58.987Z,21.09
2018-08-31T17:10:26.529Z,21.02
2018-08-31T17:12:54.121Z,20.99
2018-08-31T17:15:21.699Z,21.04
2018-08-31T17:17:49.230Z,20.98
2018-08-31T17:20:16.836Z,20.87
2018-08-31T17:22:44.406Z,20.89
2018-08-31T17:25:11.927Z,20.84
2018-08-31T17:27:44.877Z,20.79
2018-08-31T17:30:12.395Z,20.66
2018-08-31T17:32:55.849Z,20.59
2018-08-31T17:35:38.305Z,20.55
2018-08-31T17:38:05.873Z,20.49
2018-08-31T17:40:42.015Z,20.47
2018-08-31T17:43:09.605Z,20.42
2018-08-31T17:45:37.203Z,20.38
2018-08-31T17:48:04.831Z,20.33
2018-08-31T17:50:32.528Z,20.27
2018-08-31T17:53:02.109Z,20.25
2018-08-31T17:55:29.664Z,20.20
2018-08-31T17:57:57.410Z,20.17
2018-08-31T18:00:24.953Z,20.13
2018-08-31T18:02:52.792Z,20.14
2018-08-31T18:05:24.160Z,20.09
2018-08-31T18:07:51.814Z,20.00
2018-08-31T18:10:19.436Z,20.08
2018-08-31T18:12:47.828Z,20.00
2018-08-31T18:15:15.443Z,19.65
2018-08-31T18:17:43.691Z,19.88
2018-08-31T18:20:11.633Z,19.83
2018-08-31T18:22:40.274Z,19.58
2018-08-31T18:25:07.809Z,19.68
2018-08-31T18:27:35.331Z,19.73
2018-08-31T18:30:02.944Z,19.71
2018-08-31T18:32:32.921Z,19.56
2018-08-31T18:35:00.566Z,19.58
2018-08-31T18:37:28.155Z,19.64
2018-08-31T18:39:55.789Z,19.56
2018-08-31T18:42:23.318Z,19.46
2018-08-31T18:44:51.237Z,19.50
2018-08-31T18:47:18.798Z,19.45
2018-08-31T18:49:46.588Z,19.33
2018-08-31T18:52:14.207Z,19.46
2018-08-31T18:54:41.721Z,19.22
2018-08-31T18:57:09.250Z,19.13
2018-08-31T18:59:36.905Z,19.09
2018-08-31T19:02:04.449Z,19.07
2018-08-31T19:04:34.170Z,18.77
2018-08-31T19:07:02.881Z,18.87
2018-08-31T19:09:30.585Z,18.78
2018-08-31T19:11:59.312Z,18.73
2018-08-31T19:14:26.994Z,18.72
2018-08-31T19:16:56.671Z,18.66
2018-08-31T19:19:25.272Z,18.64
2018-08-31T19:21:52.802Z,18.57
2018-08-31T19:24:21.483Z,18.46
2018-08-31T19:26:52.608Z,18.42
2018-08-31T19:29:20.235Z,18.40
2018-08-31T19:31:48.711Z,18.39
2018-08-31T19:34:16.266Z,18.38
2018-08-31T19:36:44.911Z,18.36
2018-08-31T19:39:12.615Z,18.33
2018-08-31T19:41:40.174Z,18.29
2018-08-31T19:44:08.702Z,18.30
2018-08-31T19:46:36.302Z,18.31
2018-08-31T19:49:05.865Z,18.22
2018-08-31T19:51:37.056Z,18.18
2018-08-31T19:54:04.694Z,18.16
2018-08-31T19:56:32.234Z,18.15
2018-08-31T19:58:59.800Z,18.16
2018-08-31T20:01:27.360Z,18.12
2018-08-31T20:03:55.850Z,18.15
2018-08-31T20:06:25.508Z,18.07
2018-08-31T20:08:53.026Z,18.07
2018-08-31T20:11:20.602Z,18.11
2018-08-31T20:13:48.182Z,18.10
2018-08-31T20:16:17.818Z,18.10
2018-08-31T20:18:45.404Z,18.10
2018-08-31T20:21:12.938Z,18.11
2018-08-31T20:23:43.750Z,18.08
2018-08-31T20:26:11.615Z,18.06
2018-08-31T20:28:39.194Z,18.19
2018-08-31T20:31:06.763Z,18.00
2018-08-31T20:33:34.307Z,18.02
2018-08-31T20:36:03.842Z,18.06
2018-08-31T20:38:31.402Z,18.12
2018-08-31T20:40:58.958Z,18.20
2018-08-31T20:43:26.515Z,18.07
2018-08-31T20:45:54.050Z,18.08
2018-08-31T20:48:22.709Z,17.85
2018-08-31T20:50:50.306Z,17.92
2018-08-31T20:53:17.836Z,17.78
2018-08-31T20:55:45.380Z,17.48
2018-08-31T20:58:12.948Z,17.64
2018-08-31T21:00:40.538Z,17.68
2018-08-31T21:03:13.588Z,17.24
2018-08-31T21:05:41.150Z,16.94
2018-08-31T21:08:08.720Z,17.06
2018-08-31T21:10:36.276Z,16.94
2018-08-31T21:13:03.808Z,16.66
2018-08-31T21:15:54.133Z,16.53
2018-08-31T21:18:21.662Z,16.48
2018-08-31T21:20:49.250Z,16.20
2018-08-31T21:23:16.926Z,16.16
2018-08-31T21:25:44.512Z,15.83
2018-08-31T21:28:13.061Z,15.84
2018-08-31T21:30:46.056Z,15.64
2018-08-31T21:33:16.100Z,15.44
2018-08-31T21:35:43.788Z,15.57
2018-08-31T21:38:11.645Z,15.45
2018-08-31T21:40:39.202Z,15.51
2018-08-31T21:43:06.813Z,15.42
2018-08-31T21:45:35.428Z,15.45
2018-08-31T21:48:05.093Z,15.50
2018-08-31T21:50:32.705Z,15.45
2018-08-31T21:53:00.247Z,15.60
2018-08-31T21:55:27.859Z,15.48
2018-08-31T21:57:57.361Z,15.29
2018-08-31T22:00:29.053Z,15.52
2018-08-31T22:02:56.611Z,15.55
2018-08-31T22:05:24.128Z,15.60
2018-08-31T22:07:51.697Z,15.83
2018-08-31T22:10:19.230Z,15.56
2018-08-31T22:12:48.873Z,15.47
2018-08-31T22:15:16.417Z,15.40
2018-08-31T22:17:44.081Z,15.32
2018-08-31T22:20:15.902Z,15.39
2018-08-31T22:22:44.533Z,15.61
2018-08-31T22:25:12.288Z,15.55
2018-08-31T22:27:39.864Z,15.59
2018-08-31T22:30:08.470Z,15.69
2018-08-31T22:32:36.063Z,15.69
2018-08-31T22:35:03.639Z,15.84
2018-08-31T22:37:32.270Z,15.82
2018-08-31T22:39:59.778Z,15.93
2018-08-31T22:42:27.384Z,15.88
2018-08-31T22:44:54.896Z,16.20
2018-08-31T22:47:22.439Z,16.31
2018-08-31T22:49:50.002Z,16.41
2018-08-31T22:52:17.531Z,16.29
2018-08-31T22:54:47.038Z,16.49
2018-08-31T22:57:14.635Z,16.29
2018-08-31T22:59:42.227Z,16.47
2018-08-31T23:02:16.174Z,16.57
2018-08-31T23:04:43.912Z,16.29
2018-08-31T23:07:11.482Z,16.11
2018-08-31T23:09:39.065Z,15.69
2018-08-31T23:12:06.613Z,15.14
2018-08-31T23:14:34.144Z,14.85
2018-08-31T23:17:01.744Z,14.97
2018-08-31T23:19:29.256Z,14.93
2018-08-31T23:21:56.781Z,14.85
2018-08-31T23:24:24.347Z,14.72
2018-08-31T23:26:51.888Z,14.74
2018-08-31T23:29:19.445Z,14.94
2018-08-31T23:31:47.017Z,14.72
2018-08-31T23:34:14.557Z,14.88
2018-08-31T23:36:42.129Z,14.88
2018-08-31T23:39:09.712Z,14.50
2018-08-31T23:41:37.267Z,14.74
2018-08-31T23:44:04.803Z,14.71
2018-08-31T23:46:32.329Z,14.53
2018-08-31T23:48:59.917Z,14.75
2018-08-31T23:51:27.488Z,14.66
2018-08-31T23:53:56.162Z,14.60
2018-08-31T23:56:23.721Z,14.54
2018-08-31T23:58:51.312Z,14.49
