createdAt,value
2023-05-15T00:00:43.535Z,48.77
2023-05-15T00:01:43.510Z,49.04
2023-05-15T00:02:43.695Z,42.01
2023-05-15T00:03:43.549Z,47.30
2023-05-15T00:04:43.563Z,49.31
2023-05-15T00:05:43.501Z,43.46
2023-05-15T00:06:43.506Z,42.13
2023-05-15T00:07:43.448Z,50.55
2023-05-15T00:08:43.438Z,53.01
2023-05-15T00:09:43.435Z,45.63
2023-05-15T00:10:53.960Z,46.25
2023-05-15T00:11:44.406Z,48.68
2023-05-15T00:12:43.396Z,65.09
2023-05-15T00:13:43.437Z,47.80
2023-05-15T00:14:43.371Z,44.40
2023-05-15T00:15:43.408Z,42.79
2023-05-15T00:16:43.546Z,43.11
2023-05-15T00:17:43.370Z,46.60
2023-05-15T00:18:43.383Z,45.94
2023-05-15T00:19:43.324Z,46.80
2023-05-15T00:20:43.301Z,50.97
2023-05-15T00:21:43.316Z,44.25
2023-05-15T00:22:43.316Z,44.13
2023-05-15T00:23:43.298Z,48.48
2023-05-15T00:24:43.273Z,46.43
2023-05-15T00:25:43.262Z,51.54
2023-05-15T00:26:43.250Z,49.16
2023-05-15T00:27:43.240Z,46.20
2023-05-15T00:28:43.247Z,44.27
2023-05-15T00:29:43.216Z,45.68
2023-05-15T00:30:43.221Z,52.14
2023-05-15T00:31:43.267Z,51.27
2023-05-15T00:32:43.236Z,46.48
2023-05-15T00:33:43.207Z,43.21
2023-05-15T00:34:43.175Z,45.14
2023-05-15T00:35:44.188Z,52.86
2023-05-15T00:36:43.167Z,47.70
2023-05-15T00:37:43.157Z,44.72
2023-05-15T00:38:43.142Z,42.66
2023-05-15T00:39:43.168Z,43.47
2023-05-15T00:40:43.119Z,48.52
2023-05-15T00:41:43.108Z,46.35
2023-05-15T00:42:43.099Z,45.50
2023-05-15T00:43:43.114Z,43.93
2023-05-15T00:44:43.079Z,51.06
2023-05-15T00:45:43.079Z,48.27
2023-05-15T00:46:43.178Z,46.22
2023-05-15T00:47:43.086Z,44.52
2023-05-15T00:48:43.052Z,45.91
2023-05-15T00:49:43.044Z,47.61
2023-05-15T00:50:43.025Z,49.43
2023-05-15T00:51:43.023Z,59.37
2023-05-15T00:52:42.998Z,54.44
2023-05-15T00:53:43.010Z,48.91
2023-05-15T00:54:43.002Z,46.97
2023-05-15T00:55:42.972Z,49.44
2023-05-15T00:56:42.964Z,51.29
2023-05-15T00:57:42.942Z,49.51
2023-05-15T00:58:42.939Z,49.45
2023-05-15T00:59:42.939Z,50.54
2023-05-15T01:00:42.930Z,46.59
2023-05-15T01:01:42.900Z,52.54
2023-05-15T01:02:42.950Z,47.97
2023-05-15T01:03:42.895Z,51.13
2023-05-15T01:04:42.897Z,50.10
2023-05-15T01:05:42.857Z,53.16
2023-05-15T01:06:42.885Z,48.63
2023-05-15T01:07:42.839Z,63.85
2023-05-15T01:08:42.852Z,47.94
2023-05-15T01:09:42.826Z,48.86
2023-05-15T01:10:42.837Z,46.17
2023-05-15T01:11:42.836Z,45.01
2023-05-15T01:12:42.797Z,48.23
2023-05-15T01:13:42.795Z,44.99
2023-05-15T01:14:42.781Z,52.89
2023-05-15T01:15:42.789Z,46.07
2023-05-15T01:16:42.760Z,43.19
2023-05-15T01:17:42.786Z,47.14
2023-05-15T01:18:42.778Z,50.57
2023-05-15T01:19:43.035Z,45.33
2023-05-15T01:20:42.738Z,48.01
2023-05-15T01:21:42.733Z,43.47
2023-05-15T01:22:42.684Z,44.14
2023-05-15T01:23:42.685Z,48.25
2023-05-15T01:24:42.667Z,44.48
2023-05-15T01:25:42.654Z,44.99
2023-05-15T01:26:42.670Z,51.93
2023-05-15T01:27:42.654Z,50.30
2023-05-15T01:28:42.648Z,46.05
2023-05-15T01:29:42.624Z,42.77
2023-05-15T01:30:42.618Z,42.87
2023-05-15T01:31:42.673Z,43.15
2023-05-15T01:32:42.618Z,47.54
2023-05-15T01:33:42.597Z,49.52
2023-05-15T01:34:42.616Z,48.07
2023-05-15T01:35:42.559Z,45.35
2023-05-15T01:36:42.545Z,42.75
2023-05-15T01:37:42.562Z,48.60
2023-05-15T01:38:42.611Z,43.81
2023-05-15T01:39:42.518Z,41.59
2023-05-15T01:40:42.510Z,42.82
2023-05-15T01:41:42.495Z,44.87
2023-05-15T01:42:42.504Z,42.97
2023-05-15T01:43:42.540Z,50.29
2023-05-15T01:44:42.478Z,43.01
2023-05-15T01:45:42.467Z,45.12
2023-05-15T01:46:42.492Z,45.10
2023-05-15T01:47:42.466Z,45.72
2023-05-15T01:48:42.429Z,53.29
2023-05-15T01:49:42.417Z,51.24
2023-05-15T01:50:42.409Z,50.14
2023-05-15T01:51:42.415Z,47.40
2023-05-15T01:52:42.383Z,47.28
2023-05-15T01:53:42.383Z,51.51
2023-05-15T01:54:42.390Z,52.09
2023-05-15T01:55:42.376Z,53.14
2023-05-15T01:56:42.363Z,52.04
2023-05-15T01:57:42.342Z,51.73
2023-05-15T01:58:42.337Z,48.35
2023-05-15T01:59:42.356Z,49.95
2023-05-15T02:00:42.314Z,44.30
2023-05-15T02:01:42.332Z,50.62
2023-05-15T02:02:42.439Z,47.46
2023-05-15T02:03:42.333Z,44.70
2023-05-15T02:04:42.309Z,49.96
2023-05-15T02:05:42.293Z,49.10
2023-05-15T02:06:42.263Z,54.71
2023-05-15T02:07:42.249Z,47.38
2023-05-15T02:08:42.236Z,44.54
2023-05-15T02:09:42.301Z,52.98
2023-05-15T02:10:42.245Z,46.34
2023-05-15T02:11:42.247Z,47.17
2023-05-15T02:12:43.203Z,45.58
2023-05-15T02:13:42.182Z,52.30
2023-05-15T02:14:42.184Z,54.61
2023-05-15T02:15:42.172Z,50.49
2023-05-15T02:16:42.288Z,54.51
2023-05-15T02:17:42.176Z,48.09
2023-05-15T02:18:42.193Z,45.54
2023-05-15T02:19:42.139Z,51.77
2023-05-15T02:20:42.126Z,50.36
2023-05-15T02:21:42.121Z,54.19
2023-05-15T02:22:42.095Z,54.60
2023-05-15T02:23:43.086Z,51.74
2023-05-15T02:24:42.093Z,52.61
2023-05-15T02:25:42.078Z,55.52
2023-05-15T02:26:42.150Z,49.78
2023-05-15T02:27:42.041Z,46.12
2023-05-15T02:28:42.038Z,50.15
2023-05-15T02:29:42.026Z,49.64
2023-05-15T02:30:42.013Z,47.25
2023-05-15T02:31:42.042Z,51.20
2023-05-15T02:32:42.017Z,47.48
2023-05-15T02:33:42.004Z,44.81
2023-05-15T02:34:41.981Z,52.26
2023-05-15T02:35:42.042Z,47.04
2023-05-15T02:36:41.974Z,49.14
2023-05-15T02:37:41.956Z,51.97
2023-05-15T02:38:41.971Z,48.40
2023-05-15T02:39:41.917Z,50.52
2023-05-15T02:40:42.049Z,55.92
2023-05-15T02:41:41.915Z,55.83
2023-05-15T02:42:41.887Z,55.53
2023-05-15T02:43:41.906Z,54.46
2023-05-15T02:44:41.908Z,54.43
2023-05-15T02:45:41.909Z,54.97
2023-05-15T02:46:41.890Z,56.35
2023-05-15T02:47:41.888Z,54.50
2023-05-15T02:48:41.849Z,55.86
2023-05-15T02:49:41.852Z,55.02
2023-05-15T02:50:41.815Z,56.05
2023-05-15T02:51:41.853Z,56.55
2023-05-15T02:52:41.797Z,56.57
2023-05-15T02:53:41.816Z,55.99
2023-05-15T02:54:41.808Z,54.43
2023-05-15T02:55:41.806Z,57.50
2023-05-15T02:56:41.757Z,57.06
2023-05-15T02:57:41.759Z,57.44
2023-05-15T02:58:41.738Z,57.48
2023-05-15T02:59:42.739Z,59.25
2023-05-15T03:00:41.769Z,57.30
2023-05-15T03:01:41.779Z,56.02
2023-05-15T03:02:41.728Z,57.66
2023-05-15T03:03:41.699Z,57.76
2023-05-15T03:04:41.765Z,54.57
2023-05-15T03:05:42.718Z,56.25
2023-05-15T03:06:41.713Z,56.22
2023-05-15T03:07:41.677Z,53.44
2023-05-15T03:08:41.655Z,52.18
2023-05-15T03:09:41.644Z,58.82
2023-05-15T03:10:41.634Z,54.40
2023-05-15T03:11:41.655Z,55.82
2023-05-15T03:12:41.596Z,54.94
2023-05-15T03:13:41.602Z,55.50
2023-05-15T03:14:41.574Z,54.78
2023-05-15T03:15:41.574Z,53.26
2023-05-15T03:16:41.596Z,53.21
2023-05-15T03:17:41.669Z,65.12
2023-05-15T03:18:41.626Z,56.52
2023-05-15T03:19:41.545Z,54.63
2023-05-15T03:20:41.526Z,55.00
2023-05-15T03:21:41.513Z,54.91
2023-05-15T03:22:41.517Z,55.39
2023-05-15T03:23:41.506Z,56.98
2023-05-15T03:24:41.494Z,54.84
2023-05-15T03:25:41.495Z,55.40
2023-05-15T03:26:41.468Z,56.38
2023-05-15T03:27:41.457Z,54.58
2023-05-15T03:28:42.365Z,57.73
2023-05-15T03:29:41.425Z,54.78
2023-05-15T03:30:41.441Z,57.08
2023-05-15T03:31:41.422Z,55.90
2023-05-15T03:32:41.472Z,56.72
2023-05-15T03:33:41.392Z,55.95
2023-05-15T03:34:41.384Z,56.90
2023-05-15T03:35:41.422Z,56.14
2023-05-15T03:36:41.370Z,63.96
2023-05-15T03:37:41.354Z,56.49
2023-05-15T03:38:41.338Z,56.34
2023-05-15T03:39:41.334Z,57.19
2023-05-15T03:40:41.354Z,56.42
2023-05-15T03:41:41.346Z,55.98
2023-05-15T03:42:41.294Z,53.52
2023-05-15T03:43:41.287Z,53.79
2023-05-15T03:44:41.294Z,54.16
2023-05-15T03:45:41.286Z,56.38
2023-05-15T03:46:41.314Z,53.34
2023-05-15T03:47:41.262Z,56.41
2023-05-15T03:48:41.268Z,55.59
2023-05-15T03:49:41.256Z,55.60
2023-05-15T03:50:41.227Z,53.95
2023-05-15T03:51:41.213Z,54.01
2023-05-15T03:52:42.219Z,53.50
2023-05-15T03:53:41.226Z,54.09
2023-05-15T03:54:41.184Z,53.59
2023-05-15T03:55:41.170Z,56.36
2023-05-15T03:56:41.177Z,49.85
2023-05-15T03:57:41.144Z,53.81
2023-05-15T03:58:41.155Z,54.59
2023-05-15T03:59:41.128Z,54.04
2023-05-15T04:00:41.195Z,56.46
2023-05-15T04:01:55.339Z,55.61
2023-05-15T04:02:42.144Z,52.03
2023-05-15T04:03:41.135Z,52.65
2023-05-15T04:04:41.108Z,53.48
2023-05-15T04:05:41.178Z,51.48
2023-05-15T04:06:41.046Z,55.75
2023-05-15T04:07:41.043Z,55.24
2023-05-15T04:08:41.599Z,58.30
2023-05-15T04:09:42.055Z,56.73
2023-05-15T04:10:41.030Z,53.93
2023-05-15T04:11:41.021Z,53.95
2023-05-15T04:12:41.002Z,53.89
2023-05-15T04:13:40.985Z,55.13
2023-05-15T04:14:40.972Z,58.28
2023-05-15T04:15:40.975Z,55.61
2023-05-15T04:16:41.039Z,57.67
2023-05-15T04:17:40.966Z,57.17
2023-05-15T04:18:40.973Z,57.20
2023-05-15T04:19:41.181Z,55.59
2023-05-15T04:20:41.967Z,57.07
2023-05-15T04:21:40.912Z,56.60
2023-05-15T04:22:40.905Z,59.74
2023-05-15T04:23:40.890Z,56.94
2023-05-15T04:24:40.873Z,57.06
2023-05-15T04:25:40.907Z,58.92
2023-05-15T04:26:40.877Z,58.64
2023-05-15T04:27:40.875Z,58.49
2023-05-15T04:28:49.382Z,57.19
2023-05-15T04:29:40.836Z,56.13
2023-05-15T04:30:40.815Z,57.16
2023-05-15T04:31:40.943Z,58.33
2023-05-15T04:32:41.830Z,57.90
2023-05-15T04:33:40.810Z,56.97
2023-05-15T04:34:40.785Z,56.69
2023-05-15T04:35:40.776Z,58.76
2023-05-15T04:36:42.814Z,58.63
2023-05-15T04:37:41.813Z,58.23
2023-05-15T04:38:40.736Z,57.63
2023-05-15T04:39:40.731Z,56.59
2023-05-15T04:40:40.737Z,56.76
2023-05-15T04:41:40.719Z,57.88
2023-05-15T04:42:40.748Z,57.68
2023-05-15T04:43:54.418Z,58.18
2023-05-15T04:44:40.730Z,58.00
2023-05-15T04:45:40.703Z,57.81
2023-05-15T04:46:40.721Z,58.29
2023-05-15T04:47:40.692Z,57.08
2023-05-15T04:48:40.680Z,57.59
2023-05-15T04:49:40.641Z,57.93
2023-05-15T04:50:40.673Z,58.39
2023-05-15T04:51:40.646Z,57.53
2023-05-15T04:52:40.624Z,58.86
2023-05-15T04:53:40.611Z,57.76
2023-05-15T04:54:40.616Z,56.37
2023-05-15T04:55:40.596Z,57.68
2023-05-15T04:56:40.596Z,58.90
2023-05-15T04:57:40.576Z,58.27
2023-05-15T04:58:40.576Z,58.43
2023-05-15T04:59:40.545Z,58.84
2023-05-15T05:00:40.530Z,56.73
2023-05-15T05:01:40.595Z,64.88
2023-05-15T05:02:40.547Z,57.30
2023-05-15T05:03:40.587Z,59.06
2023-05-15T05:04:40.512Z,59.52
2023-05-15T05:05:40.485Z,58.38
2023-05-15T05:06:40.483Z,57.25
2023-05-15T05:07:40.525Z,58.63
2023-05-15T05:08:40.483Z,60.44
2023-05-15T05:09:40.448Z,58.35
2023-05-15T05:10:40.450Z,58.72
2023-05-15T05:11:40.442Z,57.15
2023-05-15T05:12:40.420Z,58.78
2023-05-15T05:13:40.413Z,61.11
2023-05-15T05:14:40.492Z,60.29
2023-05-15T05:15:40.440Z,58.01
2023-05-15T05:16:40.369Z,59.76
2023-05-15T05:17:40.388Z,59.22
2023-05-15T05:18:40.375Z,57.93
2023-05-15T05:19:40.348Z,60.57
2023-05-15T05:20:40.368Z,59.80
2023-05-15T05:21:40.320Z,57.80
2023-05-15T05:22:40.337Z,58.59
2023-05-15T05:23:40.330Z,59.68
2023-05-15T05:24:40.308Z,59.15
2023-05-15T05:25:40.301Z,58.38
2023-05-15T05:26:40.278Z,58.11
2023-05-15T05:27:40.294Z,58.60
2023-05-15T05:28:40.278Z,58.91
2023-05-15T05:29:40.255Z,60.09
2023-05-15T05:30:40.225Z,57.79
2023-05-15T05:31:40.298Z,57.72
2023-05-15T05:32:40.279Z,58.66
2023-05-15T05:33:40.202Z,58.24
2023-05-15T05:34:40.194Z,60.80
2023-05-15T05:35:40.202Z,59.86
2023-05-15T05:36:40.221Z,60.58
2023-05-15T05:37:41.248Z,57.47
2023-05-15T05:38:40.149Z,58.19
2023-05-15T05:39:40.146Z,60.49
2023-05-15T05:40:40.135Z,58.67
2023-05-15T05:41:40.124Z,59.11
2023-05-15T05:42:40.111Z,58.68
2023-05-15T05:43:40.146Z,62.60
2023-05-15T05:44:40.092Z,59.00
2023-05-15T05:45:40.093Z,58.68
2023-05-15T05:46:40.103Z,59.59
2023-05-15T05:47:40.157Z,58.55
2023-05-15T05:48:40.081Z,59.51
2023-05-15T05:49:40.064Z,58.52
2023-05-15T05:50:40.082Z,60.07
2023-05-15T05:51:40.027Z,60.29
2023-05-15T05:52:40.020Z,59.55
2023-05-15T05:53:40.001Z,58.13
2023-05-15T05:54:40.014Z,58.13
2023-05-15T05:55:39.981Z,58.98
2023-05-15T05:56:39.982Z,59.55
2023-05-15T05:57:39.963Z,57.81
2023-05-15T05:58:39.958Z,60.94
2023-05-15T05:59:39.990Z,57.54
2023-05-15T06:00:39.938Z,58.25
2023-05-15T06:01:39.938Z,57.33
2023-05-15T06:02:39.985Z,57.50
2023-05-15T06:03:39.991Z,58.93
2023-05-15T06:04:39.911Z,66.99
2023-05-15T06:05:39.899Z,58.41
2023-05-15T06:06:39.870Z,60.30
2023-05-15T06:07:39.875Z,58.64
2023-05-15T06:08:40.074Z,58.77
2023-05-15T06:09:39.854Z,57.19
2023-05-15T06:10:39.854Z,59.46
2023-05-15T06:11:39.824Z,58.32
2023-05-15T06:12:39.820Z,58.26
2023-05-15T06:13:39.829Z,56.93
2023-05-15T06:14:39.797Z,59.47
2023-05-15T06:15:39.784Z,58.50
2023-05-15T06:16:39.878Z,56.86
2023-05-15T06:17:39.821Z,62.13
2023-05-15T06:18:39.809Z,58.21
2023-05-15T06:19:39.741Z,55.79
2023-05-15T06:20:39.761Z,54.48
2023-05-15T06:21:39.738Z,58.89
2023-05-15T06:22:39.715Z,56.36
2023-05-15T06:23:39.754Z,57.54
2023-05-15T06:24:39.684Z,60.19
2023-05-15T06:25:39.676Z,58.99
2023-05-15T06:26:39.674Z,57.08
2023-05-15T06:27:39.676Z,58.68
2023-05-15T06:28:39.709Z,58.80
2023-05-15T06:29:39.645Z,60.90
2023-05-15T06:30:40.525Z,58.38
2023-05-15T06:31:39.661Z,58.65
2023-05-15T06:32:39.719Z,53.93
2023-05-15T06:33:39.605Z,55.92
2023-05-15T06:34:39.593Z,57.38
2023-05-15T06:35:39.627Z,60.31
2023-05-15T06:36:39.588Z,57.85
2023-05-15T06:37:39.568Z,57.71
2023-05-15T06:38:39.552Z,57.41
2023-05-15T06:39:39.543Z,56.24
2023-05-15T06:40:39.557Z,58.37
2023-05-15T06:41:39.555Z,58.38
2023-05-15T06:42:39.519Z,58.01
2023-05-15T06:43:39.507Z,57.39
2023-05-15T06:44:39.509Z,57.86
2023-05-15T06:45:39.515Z,57.99
2023-05-15T06:46:39.580Z,56.62
2023-05-15T06:47:39.527Z,55.72
2023-05-15T06:48:39.462Z,57.70
2023-05-15T06:49:39.435Z,59.04
2023-05-15T06:50:40.437Z,58.49
2023-05-15T06:51:39.433Z,57.01
2023-05-15T06:52:39.446Z,57.52
2023-05-15T06:53:39.425Z,58.36
2023-05-15T06:54:39.432Z,58.08
2023-05-15T06:55:39.399Z,56.97
2023-05-15T06:56:39.451Z,55.25
2023-05-15T06:57:39.391Z,57.17
2023-05-15T06:58:39.377Z,54.57
2023-05-15T06:59:39.404Z,56.90
2023-05-15T07:00:39.354Z,57.22
2023-05-15T07:01:39.389Z,54.96
2023-05-15T07:02:39.393Z,56.98
2023-05-15T07:03:39.334Z,55.98
2023-05-15T07:04:39.360Z,56.21
2023-05-15T07:05:39.324Z,57.55
2023-05-15T07:06:39.312Z,56.34
2023-05-15T07:07:39.265Z,56.30
2023-05-15T07:08:39.248Z,57.26
2023-05-15T07:09:39.244Z,58.12
2023-05-15T07:10:39.301Z,57.56
2023-05-15T07:11:39.215Z,57.85
2023-05-15T07:12:39.709Z,56.55
2023-05-15T07:13:39.209Z,56.32
2023-05-15T07:14:39.237Z,59.12
2023-05-15T07:15:39.193Z,56.67
2023-05-15T07:16:39.193Z,56.17
2023-05-15T07:17:39.239Z,57.40
2023-05-15T07:18:39.283Z,58.94
2023-05-15T07:19:39.164Z,55.03
2023-05-15T07:20:39.305Z,56.99
2023-05-15T07:21:39.180Z,56.48
2023-05-15T07:22:51.993Z,58.17
2023-05-15T07:23:41.131Z,56.90
2023-05-15T07:24:40.450Z,57.27
2023-05-15T07:25:40.806Z,58.05
2023-05-15T07:26:50.174Z,58.53
2023-05-15T07:27:41.102Z,56.88
2023-05-15T07:28:39.078Z,55.72
2023-05-15T07:29:39.059Z,62.85
2023-05-15T07:30:39.066Z,55.69
2023-05-15T07:31:39.036Z,55.27
2023-05-15T07:32:39.037Z,54.94
2023-05-15T07:33:38.988Z,56.67
2023-05-15T07:34:39.008Z,60.34
2023-05-15T07:35:38.988Z,57.72
2023-05-15T07:36:38.992Z,57.16
2023-05-15T07:37:38.974Z,59.98
2023-05-15T07:38:38.971Z,56.87
2023-05-15T07:39:38.997Z,58.34
2023-05-15T07:40:38.965Z,60.04
2023-05-15T07:41:38.962Z,57.14
2023-05-15T07:42:38.999Z,57.33
2023-05-15T07:43:38.933Z,59.95
2023-05-15T07:44:39.179Z,55.36
2023-05-15T07:45:38.929Z,56.24
2023-05-15T07:46:39.011Z,56.53
2023-05-15T07:47:38.922Z,56.61
2023-05-15T07:48:38.880Z,55.96
2023-05-15T07:49:38.857Z,59.04
2023-05-15T07:50:38.854Z,57.93
2023-05-15T07:51:38.845Z,58.68
2023-05-15T07:52:38.810Z,58.16
2023-05-15T07:53:38.793Z,56.18
2023-05-15T07:54:38.806Z,56.72
2023-05-15T07:55:38.806Z,59.22
2023-05-15T07:56:39.457Z,56.04
2023-05-15T07:57:38.806Z,57.12
2023-05-15T07:58:38.742Z,57.41
2023-05-15T07:59:38.788Z,56.52
2023-05-15T08:00:38.954Z,57.04
2023-05-15T08:01:38.734Z,57.50
2023-05-15T08:02:38.830Z,57.29
2023-05-15T08:03:38.830Z,56.65
2023-05-15T08:04:38.731Z,57.81
2023-05-15T08:05:38.754Z,57.53
2023-05-15T08:06:38.679Z,57.49
2023-05-15T08:07:38.695Z,57.86
2023-05-15T08:08:38.709Z,58.07
2023-05-15T08:09:38.642Z,56.15
2023-05-15T08:10:38.635Z,55.79
2023-05-15T08:11:38.629Z,58.16
2023-05-15T08:12:38.629Z,58.31
2023-05-15T08:13:38.624Z,56.92
2023-05-15T08:14:38.711Z,59.18
2023-05-15T08:15:38.611Z,56.93
2023-05-15T08:16:38.575Z,56.23
2023-05-15T08:17:38.635Z,57.06
2023-05-15T08:18:38.661Z,58.86
2023-05-15T08:19:38.566Z,57.75
2023-05-15T08:20:38.619Z,56.15
2023-05-15T08:21:38.517Z,56.40
2023-05-15T08:22:38.525Z,56.94
2023-05-15T08:23:38.514Z,55.75
2023-05-15T08:24:38.487Z,57.72
2023-05-15T08:25:38.550Z,55.95
2023-05-15T08:26:38.480Z,55.82
2023-05-15T08:27:38.463Z,54.53
2023-05-15T08:28:38.479Z,57.75
2023-05-15T08:29:39.591Z,53.39
2023-05-15T08:30:39.459Z,52.43
2023-05-15T08:31:38.452Z,58.44
2023-05-15T08:32:38.464Z,53.92
2023-05-15T08:33:38.408Z,57.40
2023-05-15T08:34:38.410Z,55.65
2023-05-15T08:35:38.402Z,61.31
2023-05-15T08:36:39.078Z,57.79
2023-05-15T08:37:38.386Z,57.23
2023-05-15T08:38:38.362Z,54.58
2023-05-15T08:39:38.341Z,54.25
2023-05-15T08:40:40.057Z,54.32
2023-05-15T08:41:41.009Z,53.81
2023-05-15T08:42:39.320Z,55.25
2023-05-15T08:43:38.318Z,58.53
2023-05-15T08:44:38.299Z,56.14
2023-05-15T08:45:38.315Z,54.37
2023-05-15T08:46:38.334Z,53.92
2023-05-15T08:47:38.353Z,54.80
2023-05-15T08:48:38.373Z,58.65
2023-05-15T08:49:38.295Z,55.95
2023-05-15T08:50:38.231Z,57.03
2023-05-15T08:51:39.251Z,55.17
2023-05-15T08:52:38.216Z,55.05
2023-05-15T08:53:38.229Z,55.20
2023-05-15T08:54:38.260Z,55.37
2023-05-15T08:55:38.191Z,56.91
2023-05-15T08:56:38.184Z,55.27
2023-05-15T08:57:38.180Z,54.23
2023-05-15T08:58:38.157Z,54.42
2023-05-15T08:59:38.174Z,55.15
2023-05-15T09:00:38.132Z,62.56
2023-05-15T09:01:38.160Z,54.60
2023-05-15T09:02:38.142Z,57.59
2023-05-15T09:03:38.197Z,56.96
2023-05-15T09:04:38.096Z,54.57
2023-05-15T09:05:40.072Z,56.77
2023-05-15T09:06:39.105Z,54.11
2023-05-15T09:07:38.064Z,53.68
2023-05-15T09:08:38.063Z,54.83
2023-05-15T09:09:38.045Z,55.93
2023-05-15T09:10:38.043Z,53.68
2023-05-15T09:11:38.039Z,55.75
2023-05-15T09:12:38.065Z,53.74
2023-05-15T09:13:37.996Z,56.09
2023-05-15T09:14:37.989Z,54.76
2023-05-15T09:15:37.995Z,51.98
2023-05-15T09:16:38.039Z,55.81
2023-05-15T09:17:38.047Z,53.37
2023-05-15T09:18:37.977Z,55.39
2023-05-15T09:19:37.950Z,55.21
2023-05-15T09:20:37.935Z,57.27
2023-05-15T09:21:37.954Z,53.38
2023-05-15T09:22:37.940Z,53.75
2023-05-15T09:23:37.909Z,55.84
2023-05-15T09:24:37.905Z,54.41
2023-05-15T09:25:37.906Z,54.89
2023-05-15T09:26:37.878Z,56.26
2023-05-15T09:27:37.927Z,53.70
2023-05-15T09:28:37.840Z,53.89
2023-05-15T09:29:37.834Z,52.46
2023-05-15T09:30:37.872Z,54.75
2023-05-15T09:31:37.903Z,54.86
2023-05-15T09:32:37.875Z,57.19
2023-05-15T09:33:37.792Z,56.92
2023-05-15T09:34:37.812Z,55.59
2023-05-15T09:35:37.818Z,57.76
2023-05-15T09:36:37.801Z,53.68
2023-05-15T09:37:37.767Z,56.81
2023-05-15T09:38:37.828Z,53.92
2023-05-15T09:39:37.738Z,55.44
2023-05-15T09:40:37.834Z,54.82
2023-05-15T09:41:37.727Z,56.30
2023-05-15T09:42:37.708Z,55.81
2023-05-15T09:43:37.763Z,52.06
2023-05-15T09:44:37.725Z,56.16
2023-05-15T09:45:37.704Z,56.83
2023-05-15T09:46:37.777Z,54.75
2023-05-15T09:47:37.835Z,51.61
2023-05-15T09:48:37.716Z,52.32
2023-05-15T09:49:37.702Z,56.43
2023-05-15T09:50:37.637Z,53.32
2023-05-15T09:51:37.639Z,55.70
2023-05-15T09:52:37.635Z,52.32
2023-05-15T09:53:37.598Z,53.41
2023-05-15T09:54:37.610Z,53.97
2023-05-15T09:55:37.668Z,53.85
2023-05-15T09:56:37.588Z,53.38
2023-05-15T09:57:37.586Z,54.23
2023-05-15T09:58:37.569Z,53.57
2023-05-15T09:59:37.546Z,54.29
2023-05-15T10:00:47.996Z,56.71
2023-05-15T10:01:38.560Z,53.51
2023-05-15T10:02:37.531Z,53.94
2023-05-15T10:03:37.512Z,54.29
2023-05-15T10:04:37.497Z,54.69
2023-05-15T10:05:43.796Z,56.52
2023-05-15T10:06:41.978Z,54.67
2023-05-15T10:07:37.482Z,54.45
2023-05-15T10:08:37.478Z,54.45
2023-05-15T10:09:37.498Z,52.95
2023-05-15T10:10:37.535Z,53.45
2023-05-15T10:11:37.451Z,53.19
2023-05-15T10:12:37.500Z,53.10
2023-05-15T10:13:37.420Z,53.97
2023-05-15T10:14:37.429Z,52.78
2023-05-15T10:15:37.400Z,53.94
2023-05-15T10:16:37.441Z,54.24
2023-05-15T10:17:37.373Z,52.33
2023-05-15T10:18:37.474Z,53.91
2023-05-15T10:19:44.070Z,55.60
2023-05-15T10:20:39.345Z,55.03
2023-05-15T10:21:37.375Z,53.50
2023-05-15T10:22:37.312Z,54.38
2023-05-15T10:23:37.310Z,55.86
2023-05-15T10:24:37.324Z,53.80
2023-05-15T10:25:37.308Z,53.29
2023-05-15T10:26:37.363Z,54.00
2023-05-15T10:27:37.297Z,56.78
2023-05-15T10:28:37.251Z,53.57
2023-05-15T10:29:37.258Z,54.93
2023-05-15T10:30:37.281Z,55.87
2023-05-15T10:31:37.261Z,53.57
2023-05-15T10:32:37.272Z,54.83
2023-05-15T10:33:37.223Z,54.75
2023-05-15T10:34:37.199Z,54.24
2023-05-15T10:35:37.239Z,55.96
2023-05-15T10:36:37.959Z,60.92
2023-05-15T10:37:37.189Z,53.52
2023-05-15T10:38:37.161Z,53.35
2023-05-15T10:39:37.143Z,54.06
2023-05-15T10:40:37.145Z,53.90
2023-05-15T10:41:37.127Z,54.74
2023-05-15T10:42:37.160Z,52.49
2023-05-15T10:43:37.154Z,56.49
2023-05-15T10:45:09.024Z,54.88
2023-05-15T10:45:37.121Z,56.73
2023-05-15T10:46:37.166Z,55.56
2023-05-15T10:47:37.114Z,53.48
2023-05-15T10:48:37.083Z,56.34
2023-05-15T10:49:37.054Z,54.33
2023-05-15T10:50:37.064Z,53.21
2023-05-15T10:51:37.040Z,54.24
2023-05-15T10:52:37.063Z,53.21
2023-05-15T10:53:37.040Z,56.08
2023-05-15T10:54:37.022Z,53.94
2023-05-15T10:55:37.016Z,53.55
2023-05-15T10:56:37.022Z,54.87
2023-05-15T10:57:37.019Z,53.72
2023-05-15T10:58:37.039Z,51.91
2023-05-15T10:59:36.992Z,55.48
2023-05-15T11:00:36.996Z,55.23
2023-05-15T11:01:37.002Z,55.59
2023-05-15T11:02:36.962Z,54.80
2023-05-15T11:03:47.871Z,56.54
2023-05-15T11:04:38.950Z,58.48
2023-05-15T11:05:36.932Z,57.04
2023-05-15T11:06:36.906Z,56.62
2023-05-15T11:07:36.889Z,54.89
2023-05-15T11:08:37.003Z,55.88
2023-05-15T11:09:36.872Z,57.48
2023-05-15T11:10:36.900Z,56.67
2023-05-15T11:11:36.946Z,55.95
2023-05-15T11:12:36.827Z,56.98
2023-05-15T11:13:36.823Z,56.68
2023-05-15T11:14:36.807Z,56.27
2023-05-15T11:15:36.787Z,55.31
2023-05-15T11:16:36.874Z,54.99
2023-05-15T11:17:36.794Z,56.71
2023-05-15T11:18:36.793Z,57.19
2023-05-15T11:19:36.773Z,56.42
2023-05-15T11:20:37.275Z,59.18
2023-05-15T11:21:37.733Z,56.08
2023-05-15T11:22:36.761Z,54.93
2023-05-15T11:23:36.723Z,55.19
2023-05-15T11:24:36.719Z,56.32
2023-05-15T11:25:36.727Z,57.27
2023-05-15T11:26:36.688Z,56.14
2023-05-15T11:27:36.677Z,56.90
2023-05-15T11:28:36.682Z,56.87
2023-05-15T11:29:36.658Z,58.43
2023-05-15T11:30:36.670Z,58.47
2023-05-15T11:31:36.697Z,55.99
2023-05-15T11:32:36.684Z,58.16
2023-05-15T11:33:36.631Z,57.19
2023-05-15T11:34:36.618Z,55.89
2023-05-15T11:35:36.607Z,57.39
2023-05-15T11:36:37.691Z,56.83
2023-05-15T11:37:36.626Z,60.34
2023-05-15T11:38:36.568Z,57.62
2023-05-15T11:39:37.595Z,56.66
2023-05-15T11:40:36.557Z,57.54
2023-05-15T11:41:36.557Z,57.37
2023-05-15T11:42:36.530Z,57.32
2023-05-15T11:43:36.556Z,58.90
2023-05-15T11:44:36.563Z,57.03
2023-05-15T11:45:36.558Z,58.70
2023-05-15T11:46:36.560Z,62.62
2023-05-15T11:47:36.499Z,58.21
2023-05-15T11:48:36.471Z,56.57
2023-05-15T11:49:36.448Z,58.95
2023-05-15T11:50:36.465Z,56.01
2023-05-15T11:51:36.472Z,58.53
2023-05-15T11:52:36.415Z,56.77
2023-05-15T11:53:36.416Z,56.50
2023-05-15T11:54:36.401Z,57.75
2023-05-15T11:55:36.395Z,57.60
2023-05-15T11:56:36.409Z,56.81
2023-05-15T11:57:36.389Z,57.57
2023-05-15T11:58:36.408Z,57.55
2023-05-15T11:59:36.357Z,56.96
2023-05-15T12:00:36.355Z,56.62
2023-05-15T12:01:36.344Z,53.88
2023-05-15T12:02:36.390Z,59.14
2023-05-15T12:03:36.552Z,57.55
2023-05-15T12:04:36.366Z,55.36
2023-05-15T12:05:36.983Z,56.01
2023-05-15T12:06:36.289Z,54.63
2023-05-15T12:07:36.300Z,55.76
2023-05-15T12:08:36.287Z,54.97
2023-05-15T12:09:36.278Z,56.83
2023-05-15T12:10:36.257Z,56.80
2023-05-15T12:11:36.299Z,54.82
2023-05-15T12:12:36.241Z,55.06
2023-05-15T12:13:36.269Z,55.77
2023-05-15T12:14:36.286Z,54.29
2023-05-15T12:15:36.207Z,56.54
2023-05-15T12:16:36.378Z,57.46
2023-05-15T12:17:36.275Z,62.00
2023-05-15T12:18:36.235Z,59.00
2023-05-15T12:19:36.175Z,58.58
2023-05-15T12:20:36.169Z,58.33
2023-05-15T12:21:37.809Z,60.51
2023-05-15T12:22:36.147Z,59.84
2023-05-15T12:23:36.128Z,59.36
2023-05-15T12:24:36.134Z,57.88
2023-05-15T12:25:36.143Z,57.56
2023-05-15T12:26:36.273Z,57.79
2023-05-15T12:27:36.086Z,60.71
2023-05-15T12:28:36.097Z,59.54
2023-05-15T12:29:36.084Z,60.45
2023-05-15T12:30:36.093Z,58.95
2023-05-15T12:31:36.091Z,57.17
2023-05-15T12:32:36.086Z,55.65
2023-05-15T12:33:37.019Z,57.71
2023-05-15T12:34:36.010Z,59.98
2023-05-15T12:35:36.033Z,60.40
2023-05-15T12:36:35.995Z,61.68
2023-05-15T12:37:35.997Z,58.54
2023-05-15T12:38:35.982Z,59.96
2023-05-15T12:39:35.966Z,61.08
2023-05-15T12:40:35.950Z,57.48
2023-05-15T12:41:35.960Z,58.56
2023-05-15T12:42:35.951Z,59.28
2023-05-15T12:43:35.917Z,59.54
2023-05-15T12:44:35.916Z,58.31
2023-05-15T12:45:35.907Z,60.11
2023-05-15T12:46:35.954Z,58.11
2023-05-15T12:47:35.892Z,56.61
2023-05-15T12:48:35.873Z,57.30
2023-05-15T12:49:35.881Z,57.78
2023-05-15T12:50:35.897Z,57.07
2023-05-15T12:51:35.854Z,56.77
2023-05-15T12:52:35.861Z,57.92