createdAt,value
2022-08-29T00:13:57.393Z,16.59
2022-08-29T00:28:07.623Z,16.31
2022-08-29T00:42:20.921Z,16.17
2022-08-29T00:56:34.152Z,16.11
2022-08-29T01:10:46.774Z,15.95
2022-08-29T01:24:59.809Z,15.6
2022-08-29T01:39:10.118Z,15.28
2022-08-29T01:53:23.050Z,14.9
2022-08-29T02:07:35.671Z,14.59
2022-08-29T02:21:48.597Z,14.36
2022-08-29T02:36:01.154Z,14
2022-08-29T02:50:13.651Z,13.61
2022-08-29T03:04:25.785Z,13.32
2022-08-29T03:18:38.709Z,13.11
2022-08-29T03:32:51.466Z,12.92
2022-08-29T03:47:05.322Z,13.21
2022-08-29T04:01:19.573Z,13.6
2022-08-29T04:15:31.851Z,13.42
2022-08-29T04:29:44.514Z,13.1
2022-08-29T04:43:58.272Z,13.31
2022-08-29T04:58:12.047Z,13.7
2022-08-29T05:12:26.158Z,14.08
2022-08-29T05:26:39.454Z,14.31
2022-08-29T05:40:53.442Z,14.35
2022-08-29T05:55:06.894Z,14.43
2022-08-29T06:09:19.423Z,14.53
2022-08-29T06:23:32.778Z,14.87
2022-08-29T06:37:47.097Z,15.27
2022-08-29T06:38:03.383Z,15.29
2022-08-29T06:52:01.340Z,15.87
2022-08-29T07:06:17.128Z,16.67
2022-08-29T07:07:49.528Z,16.81
2022-08-29T07:20:33.721Z,17.88
2022-08-29T07:22:37.624Z,18.12
2022-08-29T07:34:52.842Z,18.73
2022-08-29T07:42:50.066Z,19.05
2022-08-29T07:43:52.580Z,19.11
2022-08-29T07:44:56.628Z,19.19
2022-08-29T07:46:00.661Z,19.23
2022-08-29T07:49:05.455Z,19.39
2022-08-29T07:49:09.234Z,19.49
2022-08-29T07:50:11.725Z,19.46
2022-08-29T07:51:15.786Z,19.49
2022-08-29T07:52:18.104Z,19.51
2022-08-29T08:01:51.010Z,19.66
2022-08-29T08:02:55.128Z,19.69
2022-08-29T08:03:58.934Z,19.77
2022-08-29T08:05:01.298Z,19.82
2022-08-29T08:06:03.963Z,19.87
2022-08-29T08:07:10.456Z,19.90
2022-08-29T08:08:15.164Z,19.94
2022-08-29T08:09:12.529Z,19.98
2022-08-29T08:10:15.016Z,20.01
2022-08-29T08:11:19.141Z,20.06
2022-08-29T08:12:23.061Z,20.11
2022-08-29T08:13:25.385Z,20.14
2022-08-29T08:14:34.840Z,20.19
2022-08-29T08:15:30.264Z,20.22
2022-08-29T08:16:32.970Z,20.23
2022-08-29T08:17:35.350Z,20.22
2022-08-29T08:18:37.829Z,20.23
2022-08-29T08:19:41.878Z,20.26
2022-08-29T08:21:46.972Z,20.30
2022-08-29T08:22:49.222Z,20.33
2022-08-29T08:23:53.301Z,20.36
2022-08-29T08:24:57.237Z,20.40
2022-08-29T08:25:59.633Z,20.43
2022-08-29T08:27:02.097Z,20.47
2022-08-29T08:28:06.192Z,20.49
2022-08-29T08:29:08.630Z,20.51
2022-08-29T08:30:11.091Z,20.53
2022-08-29T08:31:15.169Z,20.55
2022-08-29T08:32:17.506Z,20.57
2022-08-29T08:33:21.669Z,20.58
2022-08-29T08:34:25.511Z,20.60
2022-08-29T08:35:28.005Z,20.59
2022-08-29T08:36:30.407Z,20.53
2022-08-29T08:38:36.831Z,20.56
2022-08-29T08:39:39.311Z,20.58
2022-08-29T08:40:43.392Z,20.62
2022-08-29T08:41:45.660Z,20.65
2022-08-29T08:42:48.088Z,20.71
2022-08-29T08:43:52.313Z,20.75
2022-08-29T08:44:54.598Z,20.79
2022-08-29T08:45:57.103Z,20.83
2022-08-29T08:46:59.468Z,20.89
2022-08-29T08:48:01.902Z,20.93
2022-08-29T08:49:05.373Z,20.95
2022-08-29T08:50:07.727Z,20.99
2022-08-29T08:51:11.841Z,21.05
2022-08-29T08:52:14.154Z,21.11
2022-08-29T08:53:16.882Z,21.16
2022-08-29T08:54:20.779Z,21.21
2022-08-29T08:55:23.189Z,21.25
2022-08-29T08:56:25.568Z,21.27
2022-08-29T08:57:28.055Z,21.31
2022-08-29T08:58:30.512Z,21.35
2022-08-29T08:59:32.955Z,21.30
2022-08-29T09:00:35.386Z,21.33
2022-08-29T09:02:40.428Z,21.34
2022-08-29T09:03:42.892Z,21.35
2022-08-29T09:04:45.427Z,21.38
2022-08-29T09:05:49.269Z,21.36
2022-08-29T09:06:50.327Z,21.32
2022-08-29T09:07:54.367Z,21.34
2022-08-29T09:08:58.307Z,21.35
2022-08-29T09:10:00.611Z,21.37
2022-08-29T09:12:05.563Z,21.34
2022-08-29T09:13:08.128Z,21.35
2022-08-29T09:14:12.081Z,21.36
2022-08-29T09:15:14.442Z,21.37
2022-08-29T09:16:16.924Z,21.39
2022-08-29T09:17:19.378Z,21.42
2022-08-29T09:18:24.151Z,21.46
2022-08-29T09:19:27.543Z,21.51
2022-08-29T09:20:30.018Z,21.57
2022-08-29T09:22:34.895Z,21.60
2022-08-29T09:23:37.401Z,21.64
2022-08-29T09:24:41.473Z,21.70
2022-08-29T09:25:44.122Z,21.75
2022-08-29T09:26:46.333Z,21.78
2022-08-29T09:27:50.672Z,21.86
2022-08-29T09:28:53.050Z,21.90
2022-08-29T09:29:55.522Z,21.96
2022-08-29T09:30:58.181Z,22.02
2022-08-29T09:32:00.625Z,22.07
2022-08-29T09:33:04.782Z,22.09
2022-08-29T09:34:11.797Z,22.13
2022-08-29T09:35:12.631Z,22.18
2022-08-29T09:36:15.184Z,22.22
2022-08-29T09:37:17.687Z,22.26
2022-08-29T09:38:21.846Z,22.31
2022-08-29T09:39:24.239Z,22.30
2022-08-29T09:40:26.698Z,22.38
2022-08-29T09:41:30.606Z,22.41
2022-08-29T09:42:34.276Z,22.47
2022-08-29T09:43:36.707Z,22.53
2022-08-29T09:44:40.795Z,22.58
2022-08-29T09:45:43.151Z,22.54
2022-08-29T09:46:45.605Z,22.52
2022-08-29T09:47:48.125Z,22.57
2022-08-29T09:49:53.099Z,22.61
2022-08-29T09:50:55.561Z,22.66
2022-08-29T09:51:57.994Z,22.70
2022-08-29T09:53:00.561Z,22.75
2022-08-29T09:54:02.972Z,22.78
2022-08-29T09:55:05.523Z,22.82
2022-08-29T09:56:08.052Z,22.87
2022-08-29T09:57:10.435Z,22.91
2022-08-29T09:58:13.001Z,22.93
2022-08-29T09:59:16.404Z,22.97
2022-08-29T10:00:20.373Z,23.01
2022-08-29T10:01:25.647Z,23.06
2022-08-29T10:02:26.826Z,23.11
2022-08-29T10:03:29.134Z,23.15
2022-08-29T10:04:31.618Z,23.10
2022-08-29T10:05:34.105Z,23.12
2022-08-29T10:06:40.039Z,23.18
2022-08-29T10:07:40.734Z,23.17
2022-08-29T10:08:43.040Z,23.23
2022-08-29T10:09:45.590Z,23.27
2022-08-29T10:10:48.105Z,23.31
2022-08-29T10:11:54.326Z,23.33
2022-08-29T10:12:53.083Z,23.35
2022-08-29T10:13:55.610Z,23.36
2022-08-29T10:14:58.129Z,23.38
2022-08-29T10:16:02.221Z,23.42
2022-08-29T10:17:04.577Z,23.48
2022-08-29T10:18:07.029Z,23.51
2022-08-29T10:19:11.160Z,23.56
2022-08-29T10:20:15.241Z,23.60
2022-08-29T10:21:19.099Z,23.66
2022-08-29T10:23:24.083Z,23.76
2022-08-29T10:24:26.541Z,23.81
2022-08-29T10:25:28.882Z,23.83
2022-08-29T10:26:33.072Z,23.89
2022-08-29T10:27:35.492Z,23.93
2022-08-29T10:28:39.351Z,23.98
2022-08-29T10:29:42.043Z,23.99
2022-08-29T10:31:47.255Z,24.04
2022-08-29T10:32:49.734Z,24.03
2022-08-29T10:33:52.264Z,24.12
2022-08-29T10:34:54.830Z,24.15
2022-08-29T10:35:58.881Z,24.17
2022-08-29T10:37:01.341Z,24.19
2022-08-29T10:38:03.796Z,24.23
2022-08-29T10:39:06.276Z,24.24
2022-08-29T10:40:08.894Z,24.26
2022-08-29T10:41:11.307Z,24.16
2022-08-29T10:44:18.785Z,24.17
2022-08-29T10:45:21.317Z,24.12
2022-08-29T10:46:23.832Z,24.20
2022-08-29T10:47:28.051Z,24.22
2022-08-29T10:48:30.428Z,24.26
2022-08-29T10:49:34.457Z,24.25
2022-08-29T10:50:44.352Z,24.31
2022-08-29T10:51:42.416Z,24.26
2022-08-29T10:52:44.814Z,24.31
2022-08-29T10:53:47.320Z,24.33
2022-08-29T10:54:49.780Z,24.35
2022-08-29T10:55:54.391Z,24.37
2022-08-29T10:56:58.343Z,24.38
2022-08-29T10:58:00.607Z,24.41
2022-08-29T10:59:03.076Z,24.46
2022-08-29T11:00:05.597Z,24.51
2022-08-29T11:01:09.330Z,24.55
2022-08-29T11:02:10.736Z,24.52
2022-08-29T11:03:14.909Z,24.65
2022-08-29T11:04:17.139Z,24.72
2022-08-29T11:05:19.610Z,24.77
2022-08-29T11:06:22.325Z,24.84
2022-08-29T11:07:26.220Z,24.93
2022-08-29T11:08:30.188Z,25.02
2022-08-29T11:09:32.576Z,25.08
2022-08-29T11:10:35.063Z,25.15
2022-08-29T11:11:39.169Z,25.24
2022-08-29T11:12:41.535Z,25.32
2022-08-29T11:13:45.675Z,25.38
2022-08-29T11:14:49.681Z,25.41
2022-08-29T11:15:53.778Z,25.43
2022-08-29T11:16:55.976Z,25.44
2022-08-29T11:17:58.491Z,25.47
2022-08-29T11:19:00.934Z,25.49
2022-08-29T11:20:03.389Z,25.48
2022-08-29T11:21:07.488Z,25.52
2022-08-29T11:22:09.895Z,25.55
2022-08-29T11:23:12.461Z,25.61
2022-08-29T11:24:16.547Z,25.65
2022-08-29T11:25:19.057Z,25.68
2022-08-29T11:26:23.206Z,25.74
2022-08-29T11:27:25.501Z,25.75
2022-08-29T11:28:29.561Z,25.76
2022-08-29T11:29:33.539Z,25.79
2022-08-29T11:30:39.452Z,25.78
2022-08-29T11:32:41.144Z,25.72
2022-08-29T11:33:43.609Z,25.61
2022-08-29T11:34:46.087Z,25.62
2022-08-29T11:35:48.634Z,25.63
2022-08-29T11:36:51.144Z,25.66
2022-08-29T11:37:53.651Z,25.70
2022-08-29T11:38:57.142Z,25.75
2022-08-29T11:40:01.278Z,25.81
2022-08-29T11:42:06.233Z,25.93
2022-08-29T11:43:12.263Z,26.01
2022-08-29T11:44:11.003Z,26.07
2022-08-29T11:45:13.497Z,26.11
2022-08-29T11:46:15.945Z,26.13
2022-08-29T11:47:18.481Z,26.14
2022-08-29T11:48:20.987Z,26.16
2022-08-29T11:49:23.434Z,26.19
2022-08-29T11:50:27.478Z,26.26
2022-08-29T11:51:31.420Z,26.33
2022-08-29T11:52:35.471Z,26.25
2022-08-29T11:53:37.749Z,26.34
2022-08-29T11:54:40.240Z,26.38
2022-08-29T11:55:44.412Z,26.41
2022-08-29T11:56:47.747Z,26.44
2022-08-29T11:57:50.117Z,26.49
2022-08-29T11:58:52.673Z,26.55
2022-08-29T11:59:55.091Z,26.50
2022-08-29T12:00:59.175Z,26.44
2022-08-29T12:02:01.634Z,26.48
2022-08-29T12:03:14.864Z,26.53
2022-08-29T12:04:08.220Z,26.56
2022-08-29T12:05:12.266Z,26.58
2022-08-29T12:06:16.262Z,26.55
2022-08-29T12:07:18.676Z,26.59
2022-08-29T12:08:35.889Z,26.61
2022-08-29T12:09:25.131Z,26.73
2022-08-29T12:10:29.064Z,26.80
2022-08-29T12:11:31.502Z,26.87
2022-08-29T12:12:34.043Z,26.95
2022-08-29T12:13:38.131Z,27.06
2022-08-29T12:14:40.497Z,27.14
2022-08-29T12:15:44.547Z,27.18
2022-08-29T12:16:49.605Z,27.24
2022-08-29T12:18:01.802Z,27.23
2022-08-29T12:18:54.250Z,27.28
2022-08-29T12:19:58.399Z,27.32
2022-08-29T12:21:00.768Z,27.39
2022-08-29T12:22:03.299Z,27.44
2022-08-29T12:23:05.787Z,27.47
2022-08-29T12:24:08.334Z,27.48
2022-08-29T12:25:10.766Z,27.50
2022-08-29T12:26:22.335Z,27.52
2022-08-29T12:27:15.833Z,27.53
2022-08-29T12:28:18.291Z,27.54
2022-08-29T12:30:25.725Z,27.58
2022-08-29T12:31:29.884Z,27.59
2022-08-29T12:33:34.645Z,27.58
2022-08-29T12:35:40.524Z,27.52
2022-08-29T12:37:45.459Z,27.54
2022-08-29T12:38:48.125Z,27.55
2022-08-29T12:39:50.673Z,27.58
2022-08-29T12:40:53.184Z,27.60
2022-08-29T12:41:55.653Z,27.62
2022-08-29T12:42:58.152Z,27.63
2022-08-29T12:48:07.401Z,27.33
2022-08-29T13:02:22.144Z,27.43
2022-08-29T13:16:35.730Z,27.4
2022-08-29T13:30:49.130Z,27.04
2022-08-29T13:45:03.799Z,27.06
2022-08-29T13:59:17.532Z,27.13
2022-08-29T14:13:31.619Z,27.11
2022-08-29T14:27:46.332Z,27.29
2022-08-29T14:41:59.518Z,27.23
2022-08-29T14:56:25.686Z,27.28
2022-08-29T15:10:26.598Z,27.15
2022-08-29T15:38:54.611Z,27.22
2022-08-29T15:53:09.936Z,27.12
2022-08-29T16:07:21.032Z,27.06
2022-08-29T16:21:35.060Z,26.87
2022-08-29T16:35:47.735Z,26.67
2022-08-29T16:50:02.062Z,26.52
2022-08-29T17:04:15.746Z,26.33
2022-08-29T17:18:28.580Z,26.11
2022-08-29T17:32:41.664Z,25.75
2022-08-29T17:46:53.782Z,25.05
2022-08-29T18:01:05.825Z,24.51
2022-08-29T18:15:18.121Z,23.88
2022-08-29T18:29:30.947Z,23.31
2022-08-29T18:43:45.739Z,22.8
2022-08-29T18:57:55.011Z,22.51
2022-08-29T19:12:09.588Z,22.26
2022-08-29T19:26:20.207Z,22.01
2022-08-29T19:40:35.597Z,21.93
2022-08-29T19:54:47.391Z,21.81
2022-08-29T20:09:00.531Z,21.62
2022-08-29T20:23:15.647Z,21.4
2022-08-29T20:37:25.971Z,21.27
2022-08-29T20:51:36.363Z,21.04
2022-08-29T21:05:49.780Z,20.67
2022-08-29T21:20:02.997Z,20.46
2022-08-29T21:34:16.140Z,20.05
2022-08-29T21:48:28.815Z,19.69
2022-08-29T22:02:42.569Z,19.71
2022-08-29T22:16:55.789Z,19.61
2022-08-29T22:31:11.409Z,19.5
2022-08-29T22:45:21.134Z,19.53
2022-08-29T22:59:36.026Z,19.47
2022-08-29T23:13:47.415Z,19.3
2022-08-29T23:28:01.221Z,19.24
2022-08-29T23:42:14.912Z,19.07
2022-08-29T23:56:28.658Z,18.85
