createdAt,value
2022-08-20T00:01:42.040Z,4.10
2022-08-20T00:04:09.627Z,3.93
2022-08-20T00:06:40.272Z,4.17
2022-08-20T00:09:08.124Z,3.83
2022-08-20T00:11:35.652Z,3.90
2022-08-20T00:14:05.749Z,3.90
2022-08-20T00:16:36.987Z,3.70
2022-08-20T00:19:07.516Z,3.70
2022-08-20T00:21:36.429Z,3.70
2022-08-20T00:24:08.021Z,3.77
2022-08-20T00:26:35.802Z,3.63
2022-08-20T00:29:04.687Z,3.60
2022-08-20T00:31:32.073Z,3.60
2022-08-20T00:33:59.745Z,3.57
2022-08-20T00:36:32.769Z,3.60
2022-08-20T00:39:01.413Z,3.50
2022-08-20T00:41:30.993Z,3.60
2022-08-20T00:44:12.093Z,3.80
2022-08-20T00:46:40.512Z,3.73
2022-08-20T00:49:12.481Z,3.50
2022-08-20T00:51:47.519Z,3.40
2022-08-20T00:54:26.683Z,3.70
2022-08-20T00:57:05.810Z,3.43
2022-08-20T00:59:35.318Z,3.33
2022-08-20T01:02:05.736Z,3.30
2022-08-20T01:04:35.632Z,3.20
2022-08-20T01:07:06.121Z,3.23
2022-08-20T01:09:58.528Z,3.30
2022-08-20T01:12:25.955Z,3.30
2022-08-20T01:14:53.872Z,3.30
2022-08-20T01:17:24.630Z,3.47
2022-08-20T01:20:07.363Z,2.93
2022-08-20T01:23:01.719Z,3.10
2022-08-20T01:25:54.193Z,3.07
2022-08-20T01:28:27.651Z,2.77
2022-08-20T01:30:55.465Z,2.90
2022-08-20T01:33:23.931Z,2.50
2022-08-20T01:35:52.717Z,2.73
2022-08-20T01:38:20.854Z,2.73
2022-08-20T01:41:18.423Z,2.53
2022-08-20T01:43:57.188Z,2.53
2022-08-20T01:46:38.955Z,2.70
2022-08-20T01:49:27.459Z,2.50
2022-08-20T01:51:59.507Z,2.40
2022-08-20T01:54:27.523Z,2.40
2022-08-20T01:57:03.913Z,2.37
2022-08-20T01:59:33.208Z,2.00
2022-08-20T02:02:02.721Z,2.33
2022-08-20T02:04:31.238Z,2.30
2022-08-20T02:07:01.434Z,1.90
2022-08-20T02:09:31.768Z,2.20
2022-08-20T02:12:00.282Z,2.03
2022-08-20T02:14:28.457Z,2.03
2022-08-20T02:16:58.386Z,1.90
2022-08-20T02:19:40.446Z,2.17
2022-08-20T02:22:20.214Z,1.93
2022-08-20T02:24:51.929Z,1.90
2022-08-20T02:27:23.520Z,1.80
2022-08-20T02:29:52.398Z,1.90
2022-08-20T02:32:32.366Z,1.80
2022-08-20T02:35:05.075Z,1.63
2022-08-20T02:37:32.583Z,1.70
2022-08-20T02:40:00.225Z,1.77
2022-08-20T02:42:28.329Z,1.60
2022-08-20T02:44:56.127Z,1.83
2022-08-20T02:47:23.654Z,1.63
2022-08-20T02:49:51.006Z,1.60
2022-08-20T02:52:18.438Z,1.60
2022-08-20T02:54:46.507Z,1.43
2022-08-20T02:57:15.549Z,1.60
2022-08-20T02:59:44.607Z,1.53
2022-08-20T03:02:12.126Z,1.60
2022-08-20T03:04:39.595Z,1.77
2022-08-20T03:07:07.196Z,1.43
2022-08-20T03:09:34.583Z,1.60
2022-08-20T03:12:02.947Z,1.60
2022-08-20T03:14:30.866Z,1.60
2022-08-20T03:16:59.699Z,1.70
2022-08-20T03:19:27.201Z,1.60
2022-08-20T03:21:54.614Z,1.60
2022-08-20T03:24:22.097Z,1.60
2022-08-20T03:26:49.670Z,1.90
2022-08-20T03:29:17.633Z,1.67
2022-08-20T03:31:45.012Z,1.60
2022-08-20T03:34:12.547Z,1.80
2022-08-20T03:36:40.164Z,1.80
2022-08-20T03:39:11.715Z,1.70
2022-08-20T03:41:39.692Z,1.70
2022-08-20T03:44:07.108Z,1.60
2022-08-20T03:46:34.787Z,1.70
2022-08-20T03:49:02.169Z,1.60
2022-08-20T03:51:30.795Z,1.50
2022-08-20T03:53:59.031Z,1.50
2022-08-20T03:56:27.334Z,1.40
2022-08-20T03:58:55.081Z,1.57
2022-08-20T04:01:37.164Z,1.60
2022-08-20T04:04:12.269Z,1.57
2022-08-20T04:06:41.218Z,1.47
2022-08-20T04:09:12.227Z,1.60
2022-08-20T04:11:41.290Z,1.50
2022-08-20T04:14:11.085Z,1.50
2022-08-20T04:16:40.458Z,1.57
2022-08-20T04:19:09.554Z,1.50
2022-08-20T04:21:37.213Z,1.30
2022-08-20T04:24:05.933Z,1.50
2022-08-20T04:26:35.292Z,1.60
2022-08-20T04:29:02.870Z,1.33
2022-08-20T04:31:33.443Z,1.50
2022-08-20T04:34:03.275Z,1.50
2022-08-20T04:36:31.286Z,1.33
2022-08-20T04:38:58.654Z,1.70
2022-08-20T04:41:26.131Z,1.60
2022-08-20T04:43:55.939Z,1.80
2022-08-20T04:46:26.061Z,1.80
2022-08-20T04:48:54.248Z,1.83
2022-08-20T04:51:22.942Z,1.67
2022-08-20T04:53:54.002Z,1.70
2022-08-20T04:56:28.870Z,1.80
2022-08-20T04:58:59.511Z,1.70
2022-08-20T05:01:28.108Z,1.60
2022-08-20T05:03:57.344Z,1.60
2022-08-20T05:06:29.041Z,1.50
2022-08-20T05:08:58.749Z,1.63
2022-08-20T05:11:35.998Z,1.63
2022-08-20T05:14:07.918Z,1.60
2022-08-20T05:16:40.618Z,1.70
2022-08-20T05:19:11.426Z,1.60
2022-08-20T05:21:39.541Z,1.70
2022-08-20T05:24:07.762Z,1.70
2022-08-20T05:26:35.397Z,1.50
2022-08-20T05:29:05.960Z,1.40
2022-08-20T05:31:34.961Z,1.37
2022-08-20T05:34:03.892Z,1.30
2022-08-20T05:36:31.400Z,1.50
2022-08-20T05:38:58.941Z,1.30
2022-08-20T05:41:29.657Z,1.30
2022-08-20T05:44:01.382Z,1.20
2022-08-20T05:46:31.603Z,1.30
2022-08-20T05:49:01.804Z,1.20
2022-08-20T05:51:30.163Z,1.20
2022-08-20T05:53:59.164Z,1.20
2022-08-20T05:56:32.240Z,1.20
2022-08-20T05:59:04.713Z,1.00
2022-08-20T06:01:33.926Z,1.37
2022-08-20T06:04:20.430Z,1.10
2022-08-20T06:06:48.530Z,0.90
2022-08-20T06:09:28.100Z,0.90
2022-08-20T06:12:01.134Z,0.80
2022-08-20T06:14:28.709Z,1.17
2022-08-20T06:17:06.024Z,1.03
2022-08-20T06:19:34.442Z,0.97
2022-08-20T06:22:08.573Z,1.10
2022-08-20T06:24:46.943Z,1.20
2022-08-20T06:27:16.280Z,1.00
2022-08-20T06:29:43.974Z,1.10
2022-08-20T06:32:11.752Z,1.13
2022-08-20T06:34:50.310Z,1.23
2022-08-20T06:37:21.291Z,1.10
2022-08-20T06:39:49.206Z,1.30
2022-08-20T06:42:21.025Z,1.40
2022-08-20T06:44:50.919Z,1.20
2022-08-20T06:47:21.148Z,1.20
2022-08-20T06:49:48.708Z,1.10
2022-08-20T06:52:17.189Z,1.00
2022-08-20T06:54:45.891Z,1.20
2022-08-20T06:57:13.455Z,1.00
2022-08-20T06:59:41.864Z,1.20
2022-08-20T07:02:09.309Z,1.00
2022-08-20T07:04:37.486Z,1.20
2022-08-20T07:07:05.129Z,1.17
2022-08-20T07:09:32.603Z,1.00
2022-08-20T07:11:59.966Z,1.17
2022-08-20T07:14:27.441Z,1.20
2022-08-20T07:16:55.161Z,1.20
2022-08-20T07:19:22.542Z,1.00
2022-08-20T07:21:50.700Z,1.10
2022-08-20T07:24:18.082Z,0.93
2022-08-20T07:26:45.733Z,1.03
2022-08-20T07:29:13.067Z,0.90
2022-08-20T07:31:58.856Z,1.07
2022-08-20T07:34:26.241Z,1.00
2022-08-20T07:36:53.632Z,1.20
2022-08-20T07:39:22.480Z,0.97
2022-08-20T07:42:03.137Z,0.90
2022-08-20T07:44:31.423Z,0.90
2022-08-20T07:46:59.491Z,0.90
2022-08-20T07:49:26.963Z,0.80
2022-08-20T07:51:54.366Z,0.70
2022-08-20T07:54:21.757Z,0.90
2022-08-20T07:56:49.666Z,0.90
2022-08-20T07:59:17.217Z,0.70
2022-08-20T08:01:44.599Z,0.80
2022-08-20T08:04:11.951Z,0.70
2022-08-20T08:06:39.792Z,0.70
2022-08-20T08:09:13.192Z,0.50
2022-08-20T08:11:47.287Z,0.60
2022-08-20T08:14:23.230Z,0.70
2022-08-20T08:16:52.869Z,0.60
2022-08-20T08:19:20.988Z,0.53
2022-08-20T08:21:49.582Z,0.50
2022-08-20T08:24:21.719Z,0.50
2022-08-20T08:26:52.048Z,0.50
2022-08-20T08:29:19.438Z,0.50
2022-08-20T08:31:46.885Z,0.50
2022-08-20T08:34:14.382Z,0.40
2022-08-20T08:36:44.120Z,0.70
2022-08-20T08:39:11.563Z,0.40
2022-08-20T08:41:50.104Z,0.50
2022-08-20T08:44:31.210Z,0.53
2022-08-20T08:47:18.690Z,0.47
2022-08-20T08:49:47.652Z,0.57
2022-08-20T08:52:23.048Z,0.70
2022-08-20T08:54:54.267Z,0.60
2022-08-20T08:57:21.889Z,0.60
2022-08-20T09:00:04.432Z,0.83
2022-08-20T09:02:36.377Z,0.67
2022-08-20T09:05:13.585Z,1.00
2022-08-20T09:07:43.373Z,3.30
2022-08-20T09:10:11.277Z,1.80
2022-08-20T09:12:38.697Z,1.20
2022-08-20T09:15:06.658Z,0.70
2022-08-20T09:17:34.192Z,0.80
2022-08-20T09:20:01.639Z,0.80
2022-08-20T09:22:29.094Z,0.70
2022-08-20T09:24:57.009Z,0.70
2022-08-20T09:27:24.717Z,0.70
2022-08-20T09:29:53.569Z,0.80
2022-08-20T09:32:26.232Z,0.90
2022-08-20T09:34:59.317Z,0.80
2022-08-20T09:37:33.627Z,0.60
2022-08-20T09:40:03.921Z,0.90
2022-08-20T09:42:37.596Z,1.00
2022-08-20T09:45:11.162Z,0.80
2022-08-20T09:47:41.745Z,1.20
2022-08-20T09:50:24.257Z,1.07
2022-08-20T09:52:54.044Z,1.10
2022-08-20T09:55:24.560Z,1.10
2022-08-20T09:57:52.460Z,1.20
2022-08-20T10:00:20.258Z,1.10
2022-08-20T10:02:47.914Z,1.30
2022-08-20T10:05:15.361Z,1.10
2022-08-20T10:07:43.392Z,1.20
2022-08-20T10:10:13.463Z,1.40
2022-08-20T10:12:45.979Z,1.70
2022-08-20T10:15:14.598Z,1.40
2022-08-20T10:17:43.522Z,1.30
2022-08-20T10:20:13.043Z,1.03
2022-08-20T10:22:41.772Z,1.20
2022-08-20T10:25:11.512Z,1.00
2022-08-20T10:27:41.038Z,1.00
2022-08-20T10:30:09.053Z,1.20
2022-08-20T10:32:36.586Z,1.30
2022-08-20T10:35:04.920Z,1.20
2022-08-20T10:37:32.376Z,1.40
2022-08-20T10:39:59.861Z,1.37
2022-08-20T10:42:27.465Z,1.37
2022-08-20T10:44:54.897Z,1.30
2022-08-20T10:47:31.388Z,1.10
2022-08-20T10:50:01.047Z,1.20
2022-08-20T10:52:28.942Z,1.20
2022-08-20T10:54:56.758Z,1.33
2022-08-20T10:57:30.178Z,1.30
2022-08-20T10:59:58.881Z,1.30
2022-08-20T11:02:28.790Z,1.57
2022-08-20T11:04:56.997Z,1.40
2022-08-20T11:07:52.778Z,1.70
2022-08-20T11:10:16.619Z,1.60
2022-08-20T11:12:46.175Z,1.80
2022-08-20T11:15:15.307Z,2.07
2022-08-20T11:17:44.254Z,1.53
2022-08-20T11:20:14.530Z,1.70
2022-08-20T11:22:41.963Z,1.70
2022-08-20T11:25:10.113Z,1.73
2022-08-20T11:27:46.355Z,1.77
2022-08-20T11:30:18.682Z,1.70
2022-08-20T11:32:46.160Z,1.77
2022-08-20T11:35:41.170Z,1.90
2022-08-20T11:38:02.057Z,2.00
2022-08-20T11:40:31.533Z,2.10
2022-08-20T11:43:14.288Z,2.00
2022-08-20T11:45:47.673Z,2.10
2022-08-20T11:48:16.971Z,2.10
2022-08-20T11:50:44.747Z,2.20
2022-08-20T11:53:12.162Z,2.00
2022-08-20T11:55:40.158Z,2.20
2022-08-20T11:58:07.603Z,2.20
2022-08-20T12:00:37.043Z,2.00
2022-08-20T12:03:09.025Z,2.30
2022-08-20T12:05:39.130Z,2.20
2022-08-20T12:08:06.983Z,2.20
2022-08-20T12:10:34.759Z,2.50
2022-08-20T12:13:04.507Z,2.27
2022-08-20T12:15:35.214Z,2.57
2022-08-20T12:18:10.117Z,2.53
2022-08-20T12:20:37.952Z,2.50
2022-08-20T12:23:05.442Z,2.60
2022-08-20T12:25:33.913Z,2.70
2022-08-20T12:28:04.124Z,2.60
2022-08-20T12:30:33.307Z,2.70
2022-08-20T12:33:01.603Z,2.77
2022-08-20T12:35:29.590Z,2.70
2022-08-20T12:38:02.223Z,2.60
2022-08-20T12:40:33.210Z,2.63
2022-08-20T12:43:02.641Z,2.80
2022-08-20T12:45:31.872Z,2.70
2022-08-20T12:48:06.581Z,2.60
2022-08-20T12:50:35.588Z,2.80
2022-08-20T12:53:04.558Z,2.70
2022-08-20T12:55:32.854Z,2.60
2022-08-20T12:58:02.835Z,2.60
2022-08-20T13:00:39.050Z,2.70
2022-08-20T13:03:12.350Z,2.50
2022-08-20T13:05:40.755Z,2.70
2022-08-20T13:08:11.572Z,2.80
2022-08-20T13:10:46.061Z,2.80
2022-08-20T13:13:17.461Z,2.47
2022-08-20T13:15:49.817Z,2.50
2022-08-20T13:18:17.639Z,2.33
2022-08-20T13:20:45.278Z,2.50
2022-08-20T13:23:12.678Z,2.50
2022-08-20T13:25:40.145Z,2.40
2022-08-20T13:28:08.127Z,2.40
2022-08-20T13:30:38.859Z,2.13
2022-08-20T13:33:06.397Z,2.50
2022-08-20T13:35:34.031Z,2.20
2022-08-20T13:38:01.704Z,2.20
2022-08-20T13:40:29.270Z,2.20
2022-08-20T13:42:57.242Z,2.20
2022-08-20T13:45:24.837Z,2.40
2022-08-20T13:47:57.597Z,2.50
2022-08-20T13:50:25.736Z,2.80
2022-08-20T13:52:53.337Z,2.40
2022-08-20T13:55:23.234Z,2.67
2022-08-20T13:57:54.005Z,2.93
2022-08-20T14:00:33.395Z,2.70
2022-08-20T14:03:02.604Z,2.87
2022-08-20T14:05:32.076Z,2.70
2022-08-20T14:08:13.250Z,2.67
2022-08-20T14:10:42.533Z,3.20
2022-08-20T14:13:15.077Z,3.10
2022-08-20T14:15:44.766Z,3.17
2022-08-20T14:18:12.650Z,2.80
2022-08-20T14:20:40.302Z,3.00
2022-08-20T14:23:08.631Z,2.97
2022-08-20T14:25:36.222Z,2.80
2022-08-20T14:28:23.275Z,3.30
2022-08-20T14:30:52.652Z,3.50
2022-08-20T14:33:25.281Z,3.30
2022-08-20T14:35:53.217Z,2.90
2022-08-20T14:38:20.754Z,3.20
2022-08-20T14:40:50.290Z,3.07
2022-08-20T14:43:18.117Z,3.10
2022-08-20T14:45:45.763Z,3.20
2022-08-20T14:48:14.946Z,3.27
2022-08-20T14:50:42.430Z,3.50
2022-08-20T14:53:09.950Z,3.50
2022-08-20T14:55:38.102Z,3.30
2022-08-20T14:58:13.780Z,3.40
2022-08-20T15:00:41.878Z,3.80
2022-08-20T15:03:09.541Z,4.10
2022-08-20T15:05:39.253Z,3.70
2022-08-20T15:08:07.980Z,4.10
2022-08-20T15:10:36.446Z,4.23
2022-08-20T15:13:04.038Z,3.73
2022-08-20T15:15:31.382Z,3.90
2022-08-20T15:18:00.479Z,4.60
2022-08-20T15:20:31.298Z,4.47
2022-08-20T15:22:59.938Z,4.20
2022-08-20T15:25:36.641Z,4.30
2022-08-20T15:28:08.364Z,4.30
2022-08-20T15:30:38.043Z,4.17
2022-08-20T15:33:05.636Z,4.33
2022-08-20T15:35:33.094Z,4.33
2022-08-20T15:38:00.775Z,4.20
2022-08-20T15:40:30.703Z,4.50
2022-08-20T15:43:02.823Z,4.37
2022-08-20T15:45:31.125Z,4.30
2022-08-20T15:48:14.991Z,4.40
2022-08-20T15:51:14.333Z,4.50
2022-08-20T15:53:48.587Z,4.40
2022-08-20T15:56:56.550Z,4.27
2022-08-20T15:59:38.968Z,4.00
2022-08-20T16:02:51.398Z,4.27
2022-08-20T16:05:36.187Z,4.20
2022-08-20T16:08:21.063Z,4.13
2022-08-20T16:11:13.305Z,4.10
2022-08-20T16:13:49.544Z,4.00
2022-08-20T16:16:33.859Z,4.23
2022-08-20T16:19:02.277Z,4.10
2022-08-20T16:21:42.516Z,4.20
2022-08-20T16:24:12.800Z,4.07
2022-08-20T16:27:06.092Z,3.70
2022-08-20T16:29:39.276Z,4.00
2022-08-20T16:32:12.267Z,4.10
2022-08-20T16:34:56.645Z,3.70
2022-08-20T16:37:28.484Z,3.70
2022-08-20T16:40:15.868Z,3.80
2022-08-20T16:42:45.734Z,3.90
2022-08-20T16:45:24.206Z,3.67
2022-08-20T16:47:55.442Z,3.57
2022-08-20T16:50:34.249Z,3.63
2022-08-20T16:53:01.805Z,3.40
2022-08-20T16:55:29.220Z,3.40
2022-08-20T16:57:57.084Z,3.57
2022-08-20T17:00:44.833Z,3.73
2022-08-20T17:03:21.949Z,3.50
2022-08-20T17:06:02.495Z,3.63
2022-08-20T17:08:36.106Z,3.93
2022-08-20T17:11:17.303Z,3.60
2022-08-20T17:13:47.168Z,3.80
2022-08-20T17:16:14.527Z,3.77
2022-08-20T17:18:46.926Z,3.40
2022-08-20T17:21:26.270Z,3.43
2022-08-20T17:24:04.332Z,3.80
2022-08-20T17:26:49.442Z,3.20
2022-08-20T17:29:26.016Z,3.40
2022-08-20T17:32:09.177Z,3.20
2022-08-20T17:34:49.767Z,3.47
2022-08-20T17:37:32.759Z,3.10
2022-08-20T17:40:09.980Z,3.30
2022-08-20T17:43:02.929Z,3.30
2022-08-20T17:45:37.465Z,3.13
2022-08-20T17:48:11.414Z,3.00
2022-08-20T17:50:41.253Z,3.00
2022-08-20T17:53:27.408Z,3.20
2022-08-20T17:56:18.439Z,3.03
2022-08-20T17:59:05.848Z,2.50
2022-08-20T18:01:34.740Z,2.50
2022-08-20T18:04:03.448Z,2.33
2022-08-20T18:06:37.658Z,2.30
2022-08-20T18:09:32.142Z,2.53
2022-08-20T18:12:27.924Z,2.40
2022-08-20T18:15:10.938Z,2.17
2022-08-20T18:18:02.734Z,2.50
2022-08-20T18:20:51.365Z,2.70
2022-08-20T18:23:28.705Z,2.57
2022-08-20T18:26:03.822Z,2.53
2022-08-20T18:28:38.514Z,2.30
2022-08-20T18:31:10.300Z,2.17
2022-08-20T18:33:43.226Z,2.30
2022-08-20T18:36:25.216Z,2.30
2022-08-20T18:39:01.894Z,2.40
2022-08-20T18:41:43.509Z,2.00
2022-08-20T18:44:15.088Z,2.20
2022-08-20T18:46:54.829Z,2.10
2022-08-20T18:49:39.768Z,2.00
2022-08-20T18:52:26.087Z,1.80
2022-08-20T18:54:57.762Z,2.00
2022-08-20T18:57:40.573Z,2.00
2022-08-20T19:00:16.779Z,1.80
2022-08-20T19:02:55.758Z,2.00
2022-08-20T19:05:39.768Z,2.10
2022-08-20T19:08:08.850Z,1.77
2022-08-20T19:11:03.390Z,1.63
2022-08-20T19:13:49.905Z,1.77
2022-08-20T19:16:38.127Z,1.87
2022-08-20T19:19:15.472Z,1.80
2022-08-20T19:21:43.996Z,1.90
2022-08-20T19:24:17.770Z,1.90
2022-08-20T19:26:50.800Z,2.40
2022-08-20T19:29:23.453Z,2.50
2022-08-20T19:32:01.323Z,2.80
2022-08-20T19:34:29.340Z,2.70
2022-08-20T19:37:28.189Z,2.93
2022-08-20T19:39:51.463Z,2.60
2022-08-20T19:42:28.498Z,2.43
2022-08-20T19:45:00.695Z,2.50
2022-08-20T19:47:37.514Z,2.50
2022-08-20T19:50:26.399Z,2.60
2022-08-20T19:53:01.037Z,2.40
2022-08-20T19:55:32.021Z,2.83
2022-08-20T19:58:02.774Z,3.00
2022-08-20T20:00:38.775Z,2.90
2022-08-20T20:03:17.467Z,3.40
2022-08-20T20:06:15.178Z,3.40
2022-08-20T20:08:54.384Z,3.80
2022-08-20T20:11:28.848Z,3.70
2022-08-20T20:14:07.589Z,4.30
2022-08-20T20:16:38.407Z,4.00
2022-08-20T20:19:25.906Z,4.00
2022-08-20T20:22:19.347Z,3.90
2022-08-20T20:24:58.078Z,4.17
2022-08-20T20:27:29.220Z,4.20
2022-08-20T20:30:11.081Z,3.80
2022-08-20T20:32:46.118Z,3.87
2022-08-20T20:35:27.988Z,3.90
2022-08-20T20:38:02.635Z,3.83
2022-08-20T20:40:42.795Z,3.40
2022-08-20T20:43:21.877Z,3.23
2022-08-20T20:46:15.571Z,3.00
2022-08-20T20:48:57.778Z,3.10
2022-08-20T20:51:33.874Z,3.03
2022-08-20T20:54:05.491Z,2.80
2022-08-20T20:56:40.119Z,2.70
2022-08-20T20:59:09.379Z,3.10
2022-08-20T21:01:49.555Z,2.97
2022-08-20T21:04:24.362Z,2.87
2022-08-20T21:06:55.263Z,2.80
2022-08-20T21:09:24.439Z,3.13
2022-08-20T21:11:52.018Z,2.90
2022-08-20T21:14:19.926Z,3.17
2022-08-20T21:16:47.359Z,3.13
2022-08-20T21:19:15.440Z,3.40
2022-08-20T21:21:43.052Z,3.30
2022-08-20T21:24:11.108Z,3.20
2022-08-20T21:26:39.323Z,3.20
2022-08-20T21:29:15.450Z,3.60
2022-08-20T21:31:45.528Z,3.10
2022-08-20T21:34:17.653Z,3.73
2022-08-20T21:36:46.943Z,3.43
2022-08-20T21:39:14.293Z,3.70
2022-08-20T21:41:42.866Z,3.60
2022-08-20T21:44:24.845Z,3.63
2022-08-20T21:46:54.074Z,3.90
2022-08-20T21:49:23.705Z,3.80
2022-08-20T21:51:51.388Z,3.87
2022-08-20T21:54:19.913Z,3.77
2022-08-20T21:56:52.654Z,4.10
2022-08-20T21:59:22.203Z,3.83
2022-08-20T22:01:49.847Z,3.93
2022-08-20T22:04:17.942Z,4.20
2022-08-20T22:06:45.409Z,4.30
2022-08-20T22:09:13.801Z,4.33
2022-08-20T22:11:41.341Z,4.13
2022-08-20T22:14:10.349Z,4.33
2022-08-20T22:16:38.231Z,4.03
2022-08-20T22:19:15.346Z,4.10
2022-08-20T22:21:44.340Z,4.10
2022-08-20T22:24:13.829Z,4.23
2022-08-20T22:26:43.455Z,4.20
2022-08-20T22:29:11.718Z,3.70
2022-08-20T22:31:41.728Z,4.13
2022-08-20T22:34:11.587Z,3.80
2022-08-20T22:36:39.658Z,4.13
2022-08-20T22:39:07.881Z,3.73
2022-08-20T22:41:35.627Z,3.77
2022-08-20T22:44:03.481Z,3.60
2022-08-20T22:46:35.568Z,3.60
2022-08-20T22:49:05.168Z,3.70
2022-08-20T22:51:35.725Z,3.63
2022-08-20T22:54:10.681Z,3.30
2022-08-20T22:56:39.078Z,3.77
2022-08-20T22:59:08.414Z,3.93
2022-08-20T23:01:36.932Z,3.97
2022-08-20T23:04:12.326Z,4.00
2022-08-20T23:06:40.310Z,3.70
2022-08-20T23:09:07.727Z,3.90
2022-08-20T23:11:41.648Z,3.73
2022-08-20T23:14:10.057Z,4.07
2022-08-20T23:16:40.825Z,4.20
2022-08-20T23:19:11.177Z,4.20
2022-08-20T23:21:38.698Z,4.33
2022-08-20T23:24:07.646Z,3.97
2022-08-20T23:26:44.711Z,3.90
2022-08-20T23:29:25.109Z,4.03
2022-08-20T23:31:57.490Z,3.80
2022-08-20T23:34:25.733Z,3.77
2022-08-20T23:36:54.981Z,3.63
2022-08-20T23:39:23.747Z,4.10
2022-08-20T23:41:51.179Z,3.93
2022-08-20T23:44:26.274Z,3.70
2022-08-20T23:46:57.041Z,3.50
2022-08-20T23:49:24.715Z,3.50
2022-08-20T23:51:52.149Z,3.70
2022-08-20T23:54:19.562Z,3.60
2022-08-20T23:56:47.122Z,3.80
2022-08-20T23:59:14.541Z,3.90
