createdAt,value
2019-03-16T00:00:28.493Z,11.40
2019-03-16T00:02:55.401Z,11.40
2019-03-16T00:05:22.362Z,11.40
2019-03-16T00:07:49.305Z,11.40
2019-03-16T00:10:16.253Z,11.40
2019-03-16T00:12:43.209Z,11.40
2019-03-16T00:15:10.153Z,11.30
2019-03-16T00:17:37.071Z,11.40
2019-03-16T00:20:04.245Z,11.40
2019-03-16T00:22:31.173Z,10.10
2019-03-16T00:24:58.113Z,11.40
2019-03-16T00:27:25.090Z,11.40
2019-03-16T00:29:52.085Z,11.40
2019-03-16T00:32:19.033Z,9.70
2019-03-16T00:34:46.055Z,11.30
2019-03-16T00:37:12.968Z,11.10
2019-03-16T00:39:39.921Z,11.40
2019-03-16T00:42:06.863Z,11.30
2019-03-16T00:44:33.809Z,11.30
2019-03-16T00:47:00.818Z,11.30
2019-03-16T00:49:28.258Z,11.30
2019-03-16T00:51:55.222Z,11.30
2019-03-16T00:54:22.193Z,11.30
2019-03-16T00:56:49.150Z,11.30
2019-03-16T00:59:16.128Z,11.30
2019-03-16T01:01:43.095Z,11.30
2019-03-16T01:04:10.052Z,11.30
2019-03-16T01:06:37.000Z,11.30
2019-03-16T01:09:05.896Z,11.40
2019-03-16T01:11:32.827Z,11.30
2019-03-16T01:13:59.778Z,11.40
2019-03-16T01:16:26.739Z,11.40
2019-03-16T01:18:53.702Z,11.40
2019-03-16T01:21:20.669Z,11.40
2019-03-16T01:23:47.592Z,11.30
2019-03-16T01:26:14.645Z,11.30
2019-03-16T01:28:41.594Z,11.30
2019-03-16T01:31:08.554Z,11.40
2019-03-16T01:33:35.510Z,11.40
2019-03-16T01:36:02.545Z,11.30
2019-03-16T01:38:29.407Z,11.30
2019-03-16T01:40:56.536Z,11.40
2019-03-16T01:43:23.465Z,11.40
2019-03-16T01:45:50.412Z,11.30
2019-03-16T01:48:17.513Z,11.30
2019-03-16T01:50:45.750Z,11.30
2019-03-16T01:53:12.676Z,11.30
2019-03-16T01:55:39.692Z,11.30
2019-03-16T01:58:06.621Z,11.40
2019-03-16T02:00:33.567Z,11.30
2019-03-16T02:03:00.525Z,11.30
2019-03-16T02:05:27.461Z,11.40
2019-03-16T02:07:54.398Z,11.20
2019-03-16T02:10:21.372Z,11.40
2019-03-16T02:12:48.309Z,11.30
2019-03-16T02:15:15.312Z,11.40
2019-03-16T02:17:42.219Z,11.40
2019-03-16T02:20:09.303Z,11.40
2019-03-16T02:22:36.241Z,11.40
2019-03-16T02:25:03.214Z,11.40
2019-03-16T02:27:30.149Z,11.40
2019-03-16T02:29:57.097Z,11.30
2019-03-16T02:32:24.062Z,11.40
2019-03-16T02:34:51.012Z,11.40
2019-03-16T02:37:17.953Z,11.40
2019-03-16T02:39:44.918Z,11.40
2019-03-16T02:42:11.836Z,11.40
2019-03-16T02:44:38.771Z,11.40
2019-03-16T02:47:05.732Z,11.40
2019-03-16T02:49:32.709Z,11.40
2019-03-16T02:52:01.180Z,11.40
2019-03-16T02:54:28.129Z,11.50
2019-03-16T02:56:55.103Z,11.40
2019-03-16T02:59:22.047Z,11.50
2019-03-16T03:01:49.020Z,11.40
2019-03-16T03:04:15.953Z,11.50
2019-03-16T03:06:42.875Z,11.50
2019-03-16T03:09:09.817Z,11.50
2019-03-16T03:11:36.768Z,11.50
2019-03-16T03:14:03.781Z,11.50
2019-03-16T03:16:30.736Z,11.50
2019-03-16T03:18:57.921Z,11.50
2019-03-16T03:21:24.873Z,11.50
2019-03-16T03:23:51.830Z,11.40
2019-03-16T03:26:18.774Z,11.40
2019-03-16T03:28:45.689Z,11.40
2019-03-16T03:31:12.659Z,11.40
2019-03-16T03:33:59.302Z,11.40
2019-03-16T03:36:06.510Z,11.40
2019-03-16T03:38:33.557Z,11.40
2019-03-16T03:41:01.813Z,11.40
2019-03-16T03:43:27.377Z,11.40
2019-03-16T03:45:54.343Z,11.30
2019-03-16T03:48:21.402Z,11.40
2019-03-16T03:50:48.343Z,11.40
2019-03-16T03:53:15.492Z,11.50
2019-03-16T03:55:42.541Z,11.50
2019-03-16T03:58:09.357Z,11.50
2019-03-16T04:00:36.324Z,11.50
2019-03-16T04:03:03.254Z,11.50
2019-03-16T04:05:30.279Z,11.50
2019-03-16T04:07:57.131Z,11.40
2019-03-16T04:10:24.069Z,11.40
2019-03-16T04:12:51.012Z,11.40
2019-03-16T04:15:17.953Z,11.40
2019-03-16T04:17:44.902Z,11.40
2019-03-16T04:20:11.843Z,11.40
2019-03-16T04:22:38.797Z,11.40
2019-03-16T04:25:05.872Z,11.40
2019-03-16T04:27:32.674Z,11.40
2019-03-16T04:29:59.606Z,11.40
2019-03-16T04:32:26.586Z,11.30
2019-03-16T04:34:53.649Z,11.30
2019-03-16T04:37:20.592Z,11.40
2019-03-16T04:39:47.527Z,11.30
2019-03-16T04:42:14.453Z,11.30
2019-03-16T04:44:41.418Z,11.30
2019-03-16T04:47:08.347Z,11.30
2019-03-16T04:49:35.273Z,11.20
2019-03-16T04:52:02.224Z,11.40
2019-03-16T04:54:30.395Z,11.30
2019-03-16T04:56:57.338Z,11.30
2019-03-16T04:59:24.293Z,11.30
2019-03-16T05:01:51.227Z,10.00
2019-03-16T05:04:18.208Z,11.30
2019-03-16T05:06:45.221Z,11.20
2019-03-16T05:09:12.138Z,11.20
2019-03-16T05:11:39.140Z,11.20
2019-03-16T05:14:06.084Z,11.20
2019-03-16T05:16:33.021Z,11.20
2019-03-16T05:18:59.957Z,11.20
2019-03-16T05:21:26.940Z,11.20
2019-03-16T05:23:53.876Z,11.10
2019-03-16T05:26:20.823Z,11.20
2019-03-16T05:28:47.821Z,11.20
2019-03-16T05:31:14.762Z,11.10
2019-03-16T05:33:41.699Z,11.20
2019-03-16T05:36:08.668Z,11.20
2019-03-16T05:38:35.604Z,11.10
2019-03-16T05:41:02.517Z,11.20
2019-03-16T05:43:29.490Z,11.30
2019-03-16T05:45:56.456Z,11.20
2019-03-16T05:48:23.407Z,11.20
2019-03-16T05:50:50.392Z,11.20
2019-03-16T05:53:17.358Z,11.20
2019-03-16T05:55:44.650Z,11.20
2019-03-16T05:58:11.623Z,11.20
2019-03-16T06:00:38.640Z,11.20
2019-03-16T06:03:05.622Z,11.30
2019-03-16T06:05:32.597Z,10.20
2019-03-16T06:07:59.547Z,11.20
2019-03-16T06:10:26.468Z,11.30
2019-03-16T06:12:53.387Z,11.30
2019-03-16T06:15:20.309Z,11.30
2019-03-16T06:17:47.268Z,11.30
2019-03-16T06:20:14.220Z,11.30
2019-03-16T06:22:41.159Z,11.20
2019-03-16T06:25:08.151Z,11.20
2019-03-16T06:27:35.215Z,11.20
2019-03-16T06:30:02.158Z,11.10
2019-03-16T06:32:29.111Z,11.10
2019-03-16T06:34:56.106Z,9.80
2019-03-16T06:37:23.054Z,11.20
2019-03-16T06:39:49.972Z,11.20
2019-03-16T06:42:16.899Z,11.10
2019-03-16T06:44:43.860Z,11.10
2019-03-16T06:47:10.814Z,11.10
2019-03-16T06:49:37.728Z,11.10
2019-03-16T06:52:04.683Z,11.10
2019-03-16T06:54:31.623Z,11.20
2019-03-16T06:56:58.822Z,11.20
2019-03-16T06:59:25.748Z,11.20
2019-03-16T07:01:52.693Z,11.10
2019-03-16T07:04:19.649Z,11.20
2019-03-16T07:06:46.569Z,11.20
2019-03-16T07:09:13.478Z,11.20
2019-03-16T07:11:40.410Z,11.20
2019-03-16T07:14:07.329Z,11.30
2019-03-16T07:16:34.278Z,11.20
2019-03-16T07:19:01.208Z,11.20
2019-03-16T07:21:28.131Z,9.00
2019-03-16T07:23:55.073Z,11.20
2019-03-16T07:26:22.059Z,11.20
2019-03-16T07:28:49.011Z,11.30
2019-03-16T07:31:15.935Z,11.30
2019-03-16T07:33:43.347Z,11.30
2019-03-16T07:36:10.220Z,11.30
2019-03-16T07:38:37.136Z,11.30
2019-03-16T07:41:04.084Z,11.30
2019-03-16T07:43:31.009Z,11.30
2019-03-16T07:45:57.928Z,11.30
2019-03-16T07:48:24.864Z,13.90
2019-03-16T07:50:51.788Z,11.30
2019-03-16T07:53:18.780Z,11.30
2019-03-16T07:55:45.668Z,11.40
2019-03-16T07:58:13.932Z,11.30
2019-03-16T08:00:40.871Z,11.40
2019-03-16T08:03:07.815Z,11.50
2019-03-16T08:05:34.743Z,11.40
2019-03-16T08:08:01.670Z,11.40
2019-03-16T08:10:28.616Z,11.40
2019-03-16T08:12:55.536Z,11.40
2019-03-16T08:15:22.474Z,11.50
2019-03-16T08:17:49.421Z,11.50
2019-03-16T08:20:16.349Z,11.40
2019-03-16T08:22:43.319Z,11.60
2019-03-16T08:25:10.301Z,11.50
2019-03-16T08:27:37.233Z,11.60
2019-03-16T08:30:04.349Z,11.60
2019-03-16T08:32:31.284Z,11.60
2019-03-16T08:35:00.449Z,11.60
2019-03-16T08:37:25.188Z,11.60
2019-03-16T08:39:52.136Z,11.50
2019-03-16T08:42:19.079Z,10.20
2019-03-16T08:44:46.013Z,11.60
2019-03-16T08:47:12.976Z,11.60
2019-03-16T08:49:39.909Z,11.50
2019-03-16T08:52:06.905Z,11.60
2019-03-16T08:54:33.848Z,11.70
2019-03-16T08:57:00.891Z,11.70
2019-03-16T08:59:29.068Z,11.70
2019-03-16T09:01:56.023Z,11.70
2019-03-16T09:04:22.939Z,11.80
2019-03-16T09:06:52.624Z,11.80
2019-03-16T09:09:16.805Z,11.90
2019-03-16T09:11:43.781Z,11.90
2019-03-16T09:14:10.724Z,11.90
2019-03-16T09:16:37.700Z,12.10
2019-03-16T09:19:04.631Z,12.10
2019-03-16T09:21:31.559Z,12.20
2019-03-16T09:23:58.552Z,12.00
2019-03-16T09:26:25.493Z,12.10
2019-03-16T09:29:00.063Z,12.10
2019-03-16T09:31:19.483Z,12.20
2019-03-16T09:33:46.423Z,12.30
2019-03-16T09:36:13.332Z,12.40
2019-03-16T09:38:40.293Z,12.50
2019-03-16T09:41:07.248Z,11.60
2019-03-16T09:43:34.191Z,12.80
2019-03-16T09:46:01.144Z,12.80
2019-03-16T09:48:28.076Z,12.90
2019-03-16T09:50:55.001Z,12.90
2019-03-16T09:53:21.951Z,12.90
2019-03-16T09:55:48.880Z,12.80
2019-03-16T09:58:15.792Z,12.80
2019-03-16T10:00:42.955Z,12.70
2019-03-16T10:03:09.877Z,12.70
2019-03-16T10:05:36.837Z,12.50
2019-03-16T10:08:03.853Z,12.40
2019-03-16T10:10:30.861Z,12.40
2019-03-16T10:12:57.883Z,12.40
2019-03-16T10:15:24.869Z,12.20
2019-03-16T10:17:51.801Z,12.10
2019-03-16T10:20:18.731Z,12.20
2019-03-16T10:22:45.682Z,12.20
2019-03-16T10:25:12.606Z,12.10
2019-03-16T10:27:39.562Z,12.10
2019-03-16T10:30:07.303Z,12.00
2019-03-16T10:32:34.227Z,12.00
2019-03-16T10:35:01.174Z,12.00
2019-03-16T10:37:28.088Z,12.00
2019-03-16T10:39:55.064Z,12.00
2019-03-16T10:42:21.992Z,12.00
2019-03-16T10:44:48.949Z,12.00
2019-03-16T10:47:15.903Z,11.90
2019-03-16T10:49:42.811Z,12.00
2019-03-16T10:52:09.752Z,11.90
2019-03-16T10:54:36.753Z,11.90
2019-03-16T10:57:04.510Z,11.90
2019-03-16T10:59:30.673Z,11.80
2019-03-16T11:01:58.880Z,12.00
2019-03-16T11:04:25.824Z,12.20
2019-03-16T11:06:52.804Z,12.40
2019-03-16T11:09:19.736Z,12.50
2019-03-16T11:11:46.670Z,12.50
2019-03-16T11:14:13.657Z,12.70
2019-03-16T11:16:40.580Z,12.70
2019-03-16T11:19:07.548Z,12.80
2019-03-16T11:21:34.492Z,13.10
2019-03-16T11:24:01.416Z,13.60
2019-03-16T11:26:28.352Z,13.70
2019-03-16T11:28:55.315Z,13.80
2019-03-16T11:31:22.243Z,13.70
2019-03-16T11:33:49.209Z,13.60
2019-03-16T11:36:16.179Z,13.40
2019-03-16T11:38:43.119Z,13.20
2019-03-16T11:41:10.044Z,13.40
2019-03-16T11:43:36.987Z,13.80
2019-03-16T11:46:03.904Z,13.90
2019-03-16T11:48:30.849Z,14.30
2019-03-16T11:50:57.874Z,14.50
2019-03-16T11:53:24.837Z,14.70
2019-03-16T11:55:54.388Z,14.80
2019-03-16T11:58:18.752Z,14.70
2019-03-16T12:00:45.735Z,14.60
2019-03-16T12:03:14.214Z,14.50
2019-03-16T12:05:41.140Z,14.20
2019-03-16T12:08:08.101Z,14.10
2019-03-16T12:10:35.017Z,14.10
2019-03-16T12:13:02.025Z,14.10
2019-03-16T12:15:29.000Z,14.20
2019-03-16T12:18:17.325Z,14.20
2019-03-16T12:21:30.323Z,14.30
2019-03-16T12:24:15.425Z,14.30
2019-03-16T12:27:33.370Z,14.30
2019-03-16T12:30:03.093Z,14.30
2019-03-16T12:32:30.014Z,14.40
2019-03-16T12:34:56.936Z,14.50
2019-03-16T12:37:23.885Z,14.50
2019-03-16T12:39:50.816Z,14.60
2019-03-16T12:42:17.809Z,15.10
2019-03-16T12:44:44.793Z,15.30
2019-03-16T12:47:11.739Z,15.70
2019-03-16T12:49:38.660Z,16.00
2019-03-16T12:52:05.599Z,15.90
2019-03-16T12:54:32.631Z,16.00
2019-03-16T12:56:59.635Z,16.20
2019-03-16T12:59:26.690Z,16.10
2019-03-16T13:01:53.770Z,16.30
2019-03-16T13:04:22.134Z,16.40
2019-03-16T13:06:49.162Z,16.40
2019-03-16T13:09:16.109Z,16.60
2019-03-16T13:11:43.055Z,16.50
2019-03-16T13:14:10.075Z,16.80
2019-03-16T13:16:37.484Z,16.90
2019-03-16T13:19:04.324Z,17.20
2019-03-16T13:21:31.300Z,17.40
2019-03-16T13:23:58.232Z,17.40
2019-03-16T13:26:25.159Z,17.40
2019-03-16T13:28:52.111Z,17.60
2019-03-16T13:31:19.075Z,17.50
2019-03-16T13:33:46.038Z,16.80
2019-03-16T13:36:12.994Z,17.60
2019-03-16T13:38:40.051Z,17.20
2019-03-16T13:41:06.976Z,17.00
2019-03-16T13:43:33.938Z,16.80
2019-03-16T13:46:00.875Z,16.70
2019-03-16T13:48:27.796Z,16.70
2019-03-16T13:50:54.744Z,16.50
2019-03-16T13:53:21.765Z,16.30
2019-03-16T13:55:48.712Z,16.20
2019-03-16T13:58:15.642Z,16.10
2019-03-16T14:00:42.564Z,15.90
2019-03-16T14:03:09.487Z,15.80
2019-03-16T14:05:36.644Z,15.90
2019-03-16T14:08:03.565Z,15.70
2019-03-16T14:10:30.557Z,15.40
2019-03-16T14:12:57.484Z,15.20
2019-03-16T14:15:24.410Z,15.00
2019-03-16T14:17:51.328Z,14.70
2019-03-16T14:20:18.320Z,14.60
2019-03-16T14:22:45.345Z,14.60
2019-03-16T14:25:12.268Z,14.70
2019-03-16T14:27:39.233Z,14.70
2019-03-16T14:30:07.464Z,14.70
2019-03-16T14:32:34.387Z,14.70
2019-03-16T14:35:01.399Z,14.70
2019-03-16T14:37:28.416Z,14.60
2019-03-16T14:39:55.480Z,14.70
2019-03-16T14:42:22.328Z,14.70
2019-03-16T14:44:49.260Z,14.80
2019-03-16T14:47:16.175Z,14.90
2019-03-16T14:49:43.111Z,14.80
2019-03-16T14:52:10.071Z,14.80
2019-03-16T14:54:36.992Z,14.70
2019-03-16T14:57:03.942Z,14.80
2019-03-16T14:59:30.871Z,14.80
2019-03-16T15:01:57.803Z,14.80
2019-03-16T15:04:24.815Z,14.70
2019-03-16T15:06:52.249Z,14.70
2019-03-16T15:09:19.216Z,14.70
2019-03-16T15:11:46.158Z,14.70
2019-03-16T15:14:21.566Z,14.70
2019-03-16T15:16:40.020Z,14.70
2019-03-16T15:19:06.960Z,14.70
2019-03-16T15:21:33.876Z,14.70
2019-03-16T15:24:00.808Z,14.70
2019-03-16T15:26:27.743Z,14.70
2019-03-16T15:28:55.321Z,14.60
2019-03-16T15:31:22.805Z,14.50
2019-03-16T15:33:48.608Z,14.60
2019-03-16T15:36:15.550Z,14.50
2019-03-16T15:38:42.488Z,14.50
2019-03-16T15:41:09.448Z,14.50
2019-03-16T15:43:36.379Z,14.50
2019-03-16T15:46:03.331Z,14.50
2019-03-16T15:48:30.256Z,14.40
2019-03-16T15:50:57.176Z,14.40
2019-03-16T15:53:24.113Z,14.30
2019-03-16T15:55:51.069Z,13.50
2019-03-16T15:58:17.986Z,14.30
2019-03-16T16:00:44.909Z,14.20
2019-03-16T16:03:11.874Z,14.20
2019-03-16T16:05:38.852Z,14.30
2019-03-16T16:08:07.289Z,14.30
2019-03-16T16:10:34.219Z,14.30
2019-03-16T16:13:01.139Z,14.30
2019-03-16T16:15:28.076Z,14.20
2019-03-16T16:17:55.026Z,14.20
2019-03-16T16:20:21.928Z,14.10
2019-03-16T16:22:48.856Z,14.10
2019-03-16T16:25:15.837Z,14.10
2019-03-16T16:27:42.774Z,14.00
2019-03-16T16:30:10.449Z,13.90
2019-03-16T16:32:37.432Z,13.80
2019-03-16T16:35:04.720Z,13.10
2019-03-16T16:37:31.644Z,13.60
2019-03-16T16:39:58.591Z,13.50
2019-03-16T16:42:25.564Z,13.50
2019-03-16T16:44:52.472Z,13.50
2019-03-16T16:47:19.417Z,13.40
2019-03-16T16:49:46.338Z,13.40
2019-03-16T16:52:13.296Z,13.40
2019-03-16T16:54:40.196Z,13.40
2019-03-16T16:57:07.124Z,13.40
2019-03-16T16:59:34.048Z,13.40
2019-03-16T17:02:00.979Z,13.30
2019-03-16T17:04:27.905Z,13.30
2019-03-16T17:06:54.824Z,13.30
2019-03-16T17:09:22.520Z,13.30
2019-03-16T17:11:49.555Z,13.20
2019-03-16T17:14:16.494Z,13.20
2019-03-16T17:16:43.418Z,13.10
2019-03-16T17:19:10.350Z,13.10
2019-03-16T17:21:37.276Z,13.10
2019-03-16T17:24:04.216Z,13.00
2019-03-16T17:26:31.154Z,13.00
2019-03-16T17:28:58.092Z,13.00
2019-03-16T17:31:25.035Z,12.90
2019-03-16T17:33:52.004Z,12.80
2019-03-16T17:36:22.035Z,12.80
2019-03-16T17:38:45.867Z,12.80
2019-03-16T17:41:12.812Z,12.70
2019-03-16T17:43:39.742Z,12.60
2019-03-16T17:46:06.672Z,12.50
2019-03-16T17:48:33.603Z,12.40
2019-03-16T17:51:00.528Z,12.30
2019-03-16T17:53:27.497Z,12.30
2019-03-16T17:55:54.418Z,12.20
2019-03-16T17:58:21.378Z,12.10
2019-03-16T18:00:48.346Z,12.00
2019-03-16T18:03:15.323Z,12.00
2019-03-16T18:05:42.256Z,12.00
2019-03-16T18:08:09.456Z,11.90
2019-03-16T18:10:36.779Z,12.00
2019-03-16T18:13:03.695Z,11.90
2019-03-16T18:15:30.719Z,11.90
2019-03-16T18:17:57.660Z,11.90
2019-03-16T18:20:24.621Z,11.90
2019-03-16T18:22:51.578Z,11.90
2019-03-16T18:25:18.535Z,12.00
2019-03-16T18:27:45.446Z,12.00
2019-03-16T18:30:13.181Z,12.00
2019-03-16T18:32:40.118Z,11.90
2019-03-16T18:35:07.089Z,11.90
2019-03-16T18:37:36.340Z,11.90
2019-03-16T18:40:03.495Z,11.80
2019-03-16T18:42:30.477Z,11.80
2019-03-16T18:44:57.433Z,11.80
2019-03-16T18:47:24.409Z,11.70
2019-03-16T18:49:51.353Z,11.60
2019-03-16T18:52:18.312Z,11.60
2019-03-16T18:54:45.271Z,11.60
2019-03-16T18:57:12.186Z,11.50
2019-03-16T18:59:39.181Z,11.50
2019-03-16T19:02:06.120Z,11.60
2019-03-16T19:04:33.064Z,11.40
2019-03-16T19:07:00.012Z,11.50
2019-03-16T19:09:26.972Z,11.50
2019-03-16T19:11:55.180Z,11.50
2019-03-16T19:14:22.177Z,11.60
2019-03-16T19:16:49.125Z,11.60
2019-03-16T19:19:16.073Z,11.60
2019-03-16T19:21:43.150Z,11.60
2019-03-16T19:24:10.113Z,11.60
2019-03-16T19:26:37.185Z,11.60
2019-03-16T19:29:04.151Z,11.60
2019-03-16T19:31:31.108Z,11.60
2019-03-16T19:33:58.580Z,11.70
2019-03-16T19:36:25.524Z,11.60
2019-03-16T19:38:52.460Z,11.70
2019-03-16T19:41:19.388Z,11.50
2019-03-16T19:43:46.447Z,11.90
2019-03-16T19:46:13.382Z,11.80
2019-03-16T19:48:40.380Z,11.80
2019-03-16T19:51:07.331Z,11.70
2019-03-16T19:53:34.241Z,11.60
2019-03-16T19:56:01.165Z,11.60
2019-03-16T19:58:28.141Z,11.40
2019-03-16T20:00:55.099Z,11.40
2019-03-16T20:03:22.021Z,11.20
2019-03-16T20:05:48.992Z,11.20
2019-03-16T20:08:15.933Z,11.20
2019-03-16T20:10:42.873Z,11.20
2019-03-16T20:13:11.481Z,9.40
2019-03-16T20:15:38.326Z,11.20
2019-03-16T20:18:05.251Z,11.10
2019-03-16T20:20:32.228Z,11.10
2019-03-16T20:22:59.164Z,11.00
2019-03-16T20:25:26.100Z,11.00
2019-03-16T20:27:53.148Z,11.00
2019-03-16T20:30:26.473Z,11.00
2019-03-16T20:32:50.347Z,10.80
2019-03-16T20:35:14.125Z,10.70
2019-03-16T20:37:41.048Z,10.50
2019-03-16T20:40:08.421Z,10.30
2019-03-16T20:42:35.363Z,10.20
2019-03-16T20:45:02.370Z,10.20
2019-03-16T20:47:31.207Z,10.20
2019-03-16T20:49:56.248Z,10.20
2019-03-16T20:52:23.184Z,9.80
2019-03-16T20:54:50.108Z,9.70
2019-03-16T20:57:17.064Z,9.60
2019-03-16T20:59:43.991Z,9.50
2019-03-16T21:02:10.925Z,9.60
2019-03-16T21:04:37.896Z,9.80
2019-03-16T21:07:04.824Z,9.50
2019-03-16T21:09:31.766Z,9.50
2019-03-16T21:11:59.625Z,9.40
2019-03-16T21:14:26.180Z,9.50
2019-03-16T21:16:53.208Z,9.50
2019-03-16T21:19:20.220Z,9.60
2019-03-16T21:21:47.223Z,9.70
2019-03-16T21:24:14.195Z,10.10
2019-03-16T21:26:51.893Z,10.00
2019-03-16T21:29:08.163Z,10.00
2019-03-16T21:31:35.131Z,10.10
2019-03-16T21:34:02.192Z,10.20
2019-03-16T21:36:40.524Z,10.20
2019-03-16T21:38:56.070Z,10.20
2019-03-16T21:41:23.068Z,10.30
2019-03-16T21:43:50.021Z,10.20
2019-03-16T21:46:16.998Z,10.30
2019-03-16T21:48:43.945Z,10.30
2019-03-16T21:51:10.901Z,10.30
2019-03-16T21:53:38.107Z,10.40
2019-03-16T21:56:05.048Z,8.10
2019-03-16T21:58:31.981Z,10.40
2019-03-16T22:00:58.960Z,10.60
2019-03-16T22:03:26.144Z,9.40
2019-03-16T22:05:53.134Z,10.80
2019-03-16T22:08:20.092Z,10.60
2019-03-16T22:10:47.076Z,11.00
2019-03-16T22:13:14.025Z,10.90
2019-03-16T22:15:42.337Z,11.00
2019-03-16T22:18:09.318Z,11.10
2019-03-16T22:20:36.251Z,11.10
2019-03-16T22:23:06.181Z,11.20
2019-03-16T22:25:30.325Z,11.30
2019-03-16T22:27:57.270Z,11.20
2019-03-16T22:30:24.233Z,11.30
2019-03-16T22:32:51.182Z,11.30
2019-03-16T22:35:18.128Z,11.50
2019-03-16T22:37:45.084Z,11.60
2019-03-16T22:40:12.074Z,11.60
2019-03-16T22:42:39.013Z,11.60
2019-03-16T22:45:05.988Z,11.70
2019-03-16T22:47:32.988Z,11.70
2019-03-16T22:49:59.932Z,11.80
2019-03-16T22:52:26.937Z,11.80
2019-03-16T22:54:53.948Z,11.70
2019-03-16T22:57:20.969Z,10.90
2019-03-16T22:59:47.907Z,11.80
2019-03-16T23:02:14.896Z,11.80
2019-03-16T23:04:41.836Z,11.90
2019-03-16T23:07:08.789Z,12.00
2019-03-16T23:09:35.815Z,12.20
2019-03-16T23:12:02.752Z,12.30
2019-03-16T23:14:29.681Z,12.40
2019-03-16T23:16:56.845Z,13.00
2019-03-16T23:19:23.777Z,12.60
2019-03-16T23:21:50.785Z,12.50
2019-03-16T23:24:17.864Z,12.40
2019-03-16T23:26:44.767Z,12.30
2019-03-16T23:29:11.773Z,12.30
2019-03-16T23:31:38.746Z,12.30
2019-03-16T23:34:05.695Z,12.30
2019-03-16T23:36:32.624Z,12.30
2019-03-16T23:39:02.278Z,12.20
2019-03-16T23:41:26.585Z,12.20
2019-03-16T23:43:53.709Z,12.20
2019-03-16T23:46:20.768Z,12.20
2019-03-16T23:48:47.724Z,12.20
2019-03-16T23:51:15.969Z,12.30
2019-03-16T23:53:42.849Z,12.30
2019-03-16T23:56:09.839Z,12.30
2019-03-16T23:58:36.777Z,12.30
